createdAt,value
2022-11-30T00:00:00.932Z,37.03
2022-11-30T00:03:31.202Z,40.92
2022-11-30T00:06:23.631Z,39.83
2022-11-30T00:09:11.603Z,38.67
2022-11-30T00:11:58.590Z,40.53
2022-11-30T00:14:45.745Z,39.47
2022-11-30T00:17:32.890Z,43.30
2022-11-30T00:20:19.957Z,45.65
2022-11-30T00:23:10.069Z,39.30
2022-11-30T00:26:00.955Z,44.13
2022-11-30T00:28:48.058Z,39.83
2022-11-30T00:31:35.157Z,42.67
2022-11-30T00:34:22.203Z,45.63
2022-11-30T00:37:09.260Z,44.80
2022-11-30T00:39:56.321Z,43.50
2022-11-30T00:42:43.396Z,46.67
2022-11-30T00:45:30.415Z,41.15
2022-11-30T00:48:17.586Z,42.95
2022-11-30T00:51:06.248Z,47.88
2022-11-30T00:53:53.281Z,47.05
2022-11-30T00:56:40.381Z,46.38
2022-11-30T00:59:27.440Z,45.83
2022-11-30T01:02:15.546Z,42.83
2022-11-30T01:05:02.611Z,45.40
2022-11-30T01:07:49.647Z,47.45
2022-11-30T01:10:38.858Z,45.03
2022-11-30T01:13:25.922Z,38.42
2022-11-30T01:16:20.284Z,38.50
2022-11-30T01:19:07.351Z,40.70
2022-11-30T01:21:54.599Z,39.17
2022-11-30T01:24:41.659Z,35.78
2022-11-30T01:27:28.860Z,38.42
2022-11-30T01:30:16.036Z,34.30
2022-11-30T01:33:04.281Z,38.72
2022-11-30T01:36:22.120Z,35.60
2022-11-30T01:39:09.802Z,37.47
2022-11-30T01:41:57.037Z,36.33
2022-11-30T01:44:51.128Z,35.42
2022-11-30T01:47:48.053Z,39.03
2022-11-30T01:50:36.364Z,37.55
2022-11-30T01:53:24.835Z,34.90
2022-11-30T01:56:12.027Z,35.40
2022-11-30T01:58:59.168Z,33.67
2022-11-30T02:01:46.825Z,35.40
2022-11-30T02:04:36.568Z,36.72
2022-11-30T02:07:23.952Z,38.65
2022-11-30T02:10:17.222Z,36.40
2022-11-30T02:13:26.078Z,41.10
2022-11-30T02:16:29.928Z,35.47
2022-11-30T02:19:41.458Z,36.88
2022-11-30T02:22:58.101Z,38.78
2022-11-30T02:26:23.039Z,42.10
2022-11-30T02:29:16.884Z,43.33
2022-11-30T02:32:12.715Z,39.65
2022-11-30T02:35:02.644Z,40.85
2022-11-30T02:37:53.523Z,38.95
2022-11-30T02:40:40.565Z,38.95
2022-11-30T02:43:30.520Z,37.88
2022-11-30T02:46:31.293Z,39.42
2022-11-30T02:49:29.739Z,41.55
2022-11-30T02:52:20.217Z,43.80
2022-11-30T02:55:09.259Z,38.53
2022-11-30T02:57:56.279Z,39.35
2022-11-30T03:00:43.414Z,37.28
2022-11-30T03:03:30.472Z,45.28
2022-11-30T03:06:17.647Z,41.00
2022-11-30T03:09:04.825Z,36.63
2022-11-30T03:11:51.939Z,40.80
2022-11-30T03:14:39.004Z,39.97
2022-11-30T03:17:26.104Z,44.55
2022-11-30T03:20:13.143Z,46.17
2022-11-30T03:23:03.367Z,43.10
2022-11-30T03:28:37.620Z,40.25
2022-11-30T03:31:24.774Z,41.97
2022-11-30T03:34:11.878Z,41.08
2022-11-30T03:36:59.149Z,45.05
2022-11-30T03:39:46.271Z,44.63
2022-11-30T03:42:33.364Z,40.33
2022-11-30T03:45:20.432Z,39.83
2022-11-30T03:48:07.471Z,43.10
2022-11-30T03:50:54.562Z,48.13
2022-11-30T03:53:41.730Z,44.90
2022-11-30T03:56:28.863Z,39.63
2022-11-30T03:59:15.923Z,41.17
2022-11-30T04:02:03.020Z,42.35
2022-11-30T04:04:50.118Z,43.58
2022-11-30T04:07:37.246Z,45.13
2022-11-30T04:10:24.388Z,46.28
2022-11-30T04:13:11.495Z,42.40
2022-11-30T04:15:59.053Z,44.25
2022-11-30T04:18:46.218Z,46.17
2022-11-30T04:21:33.328Z,45.70
2022-11-30T04:24:20.399Z,45.35
2022-11-30T04:27:07.498Z,48.88
2022-11-30T04:29:54.698Z,47.13
2022-11-30T04:32:42.222Z,46.58
2022-11-30T04:35:29.383Z,47.88
2022-11-30T04:38:16.680Z,43.22
2022-11-30T04:41:08.624Z,46.00
2022-11-30T04:43:55.690Z,46.25
2022-11-30T04:46:42.829Z,45.42
2022-11-30T04:49:29.944Z,51.60
2022-11-30T04:52:17.135Z,48.00
2022-11-30T04:55:04.624Z,48.08
2022-11-30T04:57:51.813Z,52.65
2022-11-30T05:00:38.943Z,48.90
2022-11-30T05:03:26.048Z,48.55
2022-11-30T05:06:13.078Z,45.90
2022-11-30T05:09:00.169Z,52.42
2022-11-30T05:11:48.735Z,49.72
2022-11-30T05:14:35.835Z,49.28
2022-11-30T05:17:23.099Z,50.15
2022-11-30T05:20:10.512Z,51.92
2022-11-30T05:22:57.798Z,60.78
2022-11-30T05:25:45.444Z,56.25
2022-11-30T05:28:32.444Z,51.65
2022-11-30T05:31:19.484Z,55.03
2022-11-30T05:34:06.498Z,49.00
2022-11-30T05:36:53.763Z,62.58
2022-11-30T05:39:40.759Z,57.40
2022-11-30T05:42:28.346Z,55.28
2022-11-30T05:45:15.473Z,51.15
2022-11-30T05:48:02.538Z,46.75
2022-11-30T05:50:49.493Z,44.78
2022-11-30T05:53:37.141Z,56.88
2022-11-30T05:56:24.163Z,58.20
2022-11-30T05:59:12.028Z,55.38
2022-11-30T06:01:59.210Z,48.72
2022-11-30T06:04:46.536Z,48.70
2022-11-30T06:07:33.823Z,52.67
2022-11-30T06:10:21.705Z,49.42
2022-11-30T06:13:09.869Z,53.50
2022-11-30T06:16:00.120Z,55.53
2022-11-30T06:18:47.236Z,52.55
2022-11-30T06:21:34.833Z,55.20
2022-11-30T06:24:21.894Z,48.63
2022-11-30T06:27:09.210Z,54.95
2022-11-30T06:29:56.291Z,50.45
2022-11-30T06:32:47.874Z,50.08
2022-11-30T06:35:34.915Z,54.10
2022-11-30T06:38:22.316Z,47.17
2022-11-30T06:41:10.614Z,53.55
2022-11-30T06:43:57.711Z,53.72
2022-11-30T06:46:44.802Z,51.17
2022-11-30T06:49:31.869Z,58.75
2022-11-30T06:52:18.969Z,57.85
2022-11-30T06:55:06.636Z,56.22
2022-11-30T06:57:53.647Z,54.40
2022-11-30T07:00:41.272Z,53.42
2022-11-30T07:03:29.310Z,50.80
2022-11-30T07:06:16.460Z,51.28
2022-11-30T07:09:03.531Z,54.45
2022-11-30T07:11:50.734Z,50.05
2022-11-30T07:14:37.709Z,47.97
2022-11-30T07:17:24.833Z,53.03
2022-11-30T07:20:12.107Z,49.55
2022-11-30T07:23:19.194Z,50.65
2022-11-30T07:26:07.762Z,47.35
2022-11-30T07:28:55.596Z,55.20
2022-11-30T07:31:42.744Z,53.00
2022-11-30T07:34:29.922Z,55.13
2022-11-30T07:37:16.940Z,51.33
2022-11-30T07:40:05.647Z,50.50
2022-11-30T07:42:55.801Z,49.13
2022-11-30T07:48:30.803Z,53.28
2022-11-30T07:51:22.482Z,53.50
2022-11-30T07:54:09.638Z,50.78
2022-11-30T07:56:56.708Z,54.05
2022-11-30T07:59:43.687Z,53.08
2022-11-30T08:02:30.766Z,56.00
2022-11-30T08:05:17.864Z,51.88
2022-11-30T08:08:04.959Z,55.38
2022-11-30T08:10:51.971Z,49.92
2022-11-30T08:13:39.509Z,55.15
2022-11-30T08:16:28.740Z,58.05
2022-11-30T08:19:17.008Z,55.13
2022-11-30T08:22:04.038Z,53.88
2022-11-30T08:24:51.251Z,52.33
2022-11-30T08:27:38.543Z,50.47
2022-11-30T08:30:29.387Z,51.17
2022-11-30T08:33:19.362Z,59.00
2022-11-30T08:36:11.881Z,59.05
2022-11-30T08:39:00.559Z,57.45
2022-11-30T08:41:47.587Z,52.88
2022-11-30T08:44:34.573Z,57.95
2022-11-30T08:47:21.654Z,50.65
2022-11-30T08:50:09.086Z,53.38
2022-11-30T08:52:59.358Z,57.70
2022-11-30T08:55:59.455Z,59.85
2022-11-30T08:58:47.923Z,57.35
2022-11-30T09:01:34.978Z,54.78
2022-11-30T09:04:22.070Z,55.13
2022-11-30T09:07:09.928Z,51.60
2022-11-30T09:09:56.958Z,49.92
2022-11-30T09:12:44.038Z,49.85
2022-11-30T09:15:31.294Z,51.38
2022-11-30T09:18:18.467Z,48.20
2022-11-30T09:21:09.011Z,52.85
2022-11-30T09:23:57.009Z,54.40
2022-11-30T09:26:44.091Z,55.38
2022-11-30T09:29:31.072Z,56.22
2022-11-30T09:32:18.121Z,53.42
2022-11-30T09:35:08.668Z,54.90
2022-11-30T09:37:59.591Z,54.22
2022-11-30T09:40:48.358Z,53.63
2022-11-30T09:43:40.984Z,54.75
2022-11-30T09:46:55.238Z,50.58
2022-11-30T09:49:47.740Z,51.17
2022-11-30T09:52:43.076Z,56.97
2022-11-30T09:55:36.016Z,50.00
2022-11-30T09:58:28.536Z,53.47
2022-11-30T10:01:20.875Z,52.92
2022-11-30T10:04:27.773Z,49.63
2022-11-30T10:07:33.154Z,54.00
2022-11-30T10:10:34.864Z,50.65
2022-11-30T10:13:54.991Z,50.13
2022-11-30T10:16:54.080Z,54.97
2022-11-30T10:20:17.974Z,51.15
2022-11-30T10:23:04.919Z,51.92
2022-11-30T10:25:56.928Z,50.67
2022-11-30T10:28:54.915Z,47.72
2022-11-30T10:31:44.148Z,48.15
2022-11-30T10:34:36.079Z,37.93
2022-11-30T10:37:34.275Z,46.67
2022-11-30T10:40:28.751Z,43.38
2022-11-30T10:43:21.918Z,41.70
2022-11-30T10:46:19.500Z,44.80
2022-11-30T10:49:19.368Z,50.05
2022-11-30T10:52:08.960Z,43.65
2022-11-30T10:55:02.199Z,42.15
2022-11-30T10:57:58.591Z,40.55
2022-11-30T11:01:06.293Z,44.53
2022-11-30T11:04:14.048Z,46.78
2022-11-30T11:07:14.421Z,41.00
2022-11-30T11:10:02.450Z,38.38
2022-11-30T11:12:52.630Z,37.10
2022-11-30T11:18:29.710Z,36.95
2022-11-30T11:21:19.563Z,36.85
2022-11-30T11:24:10.865Z,36.65
2022-11-30T11:26:58.317Z,27.30
2022-11-30T11:30:01.355Z,37.30
2022-11-30T11:33:23.477Z,35.47
2022-11-30T11:36:15.149Z,34.75
2022-11-30T11:39:03.044Z,38.45
2022-11-30T11:41:50.185Z,38.17
2022-11-30T11:44:37.295Z,39.35
2022-11-30T11:47:27.684Z,37.90
2022-11-30T11:50:57.809Z,37.92
2022-11-30T11:53:51.398Z,40.03
2022-11-30T11:56:40.223Z,37.30
2022-11-30T12:00:15.672Z,39.97
2022-11-30T12:03:25.322Z,39.47
2022-11-30T12:06:16.038Z,36.40
2022-11-30T12:09:22.589Z,40.75
2022-11-30T12:12:13.545Z,38.95
2022-11-30T12:15:02.657Z,41.42
2022-11-30T12:18:23.961Z,37.63
2022-11-30T12:21:21.116Z,38.58
2022-11-30T12:24:11.180Z,38.65
2022-11-30T12:27:22.807Z,41.67
2022-11-30T12:30:13.019Z,40.97
2022-11-30T12:35:57.829Z,37.17
2022-11-30T12:38:49.762Z,35.72
2022-11-30T12:41:49.819Z,37.35
2022-11-30T12:44:56.928Z,35.67
2022-11-30T12:48:38.776Z,40.22
2022-11-30T12:51:36.242Z,37.35
2022-11-30T12:54:28.972Z,37.72
2022-11-30T12:57:31.814Z,33.58
2022-11-30T13:00:24.147Z,33.67
2022-11-30T13:03:29.800Z,35.42
2022-11-30T13:06:41.273Z,34.38
2022-11-30T13:09:41.544Z,37.30
2022-11-30T13:15:31.324Z,34.92
2022-11-30T13:18:21.215Z,31.15
2022-11-30T13:21:23.936Z,31.85
2022-11-30T13:24:24.786Z,30.52
2022-11-30T13:27:21.777Z,33.67
2022-11-30T13:30:27.177Z,34.60
2022-11-30T13:33:46.102Z,31.88
2022-11-30T13:36:39.274Z,36.78
2022-11-30T13:39:28.249Z,35.05
2022-11-30T13:42:43.900Z,29.25
2022-11-30T13:45:35.083Z,31.98
2022-11-30T13:48:42.552Z,30.33
2022-11-30T13:51:38.858Z,34.63
2022-11-30T13:54:57.439Z,30.35
2022-11-30T13:58:06.289Z,32.92
2022-11-30T14:01:21.320Z,31.05
2022-11-30T14:04:21.161Z,30.77
2022-11-30T14:07:38.558Z,30.95
2022-11-30T14:11:15.009Z,28.30
2022-11-30T14:14:44.812Z,28.17
2022-11-30T14:20:26.812Z,29.63
2022-11-30T14:23:19.305Z,30.25
2022-11-30T14:26:11.388Z,30.40
2022-11-30T14:29:02.373Z,32.78
2022-11-30T14:32:08.474Z,33.33
2022-11-30T14:35:03.734Z,30.90
2022-11-30T14:37:56.018Z,32.17
2022-11-30T14:40:51.046Z,34.20
2022-11-30T14:43:38.197Z,37.55
2022-11-30T14:46:25.758Z,31.65
2022-11-30T14:49:23.911Z,34.60
2022-11-30T14:52:15.776Z,33.75
2022-11-30T14:55:20.603Z,35.33
2022-11-30T14:58:31.058Z,29.88
2022-11-30T15:01:24.819Z,32.67
2022-11-30T15:04:16.723Z,29.73
2022-11-30T15:07:03.837Z,31.52
2022-11-30T15:10:00.226Z,32.10
2022-11-30T15:12:47.399Z,30.10
2022-11-30T15:15:40.203Z,29.67
2022-11-30T15:18:28.931Z,35.22
2022-11-30T15:21:20.563Z,30.58
2022-11-30T15:24:09.321Z,32.35
2022-11-30T15:27:11.075Z,32.65
2022-11-30T15:30:01.012Z,31.80
2022-11-30T15:32:52.468Z,36.20
2022-11-30T15:36:12.432Z,33.50
2022-11-30T15:38:54.051Z,34.75
2022-11-30T15:41:41.239Z,34.22
2022-11-30T15:44:42.100Z,33.05
2022-11-30T15:47:36.813Z,28.13
2022-11-30T15:50:26.996Z,30.80
2022-11-30T15:56:24.176Z,29.10
2022-11-30T15:59:14.320Z,27.65
2022-11-30T16:02:14.877Z,28.27
2022-11-30T16:05:12.350Z,25.30
2022-11-30T16:08:03.744Z,26.80
2022-11-30T16:10:51.412Z,25.98
2022-11-30T16:13:40.002Z,27.08
2022-11-30T16:16:30.964Z,26.75
2022-11-30T16:19:19.871Z,28.45
2022-11-30T16:22:10.759Z,26.90
2022-11-30T16:24:59.338Z,29.92
2022-11-30T16:27:48.710Z,29.13
2022-11-30T16:30:36.569Z,32.28
2022-11-30T16:33:28.259Z,29.88
2022-11-30T16:36:20.714Z,29.20
2022-11-30T16:39:12.710Z,28.70
2022-11-30T16:42:00.337Z,27.73
2022-11-30T16:44:47.738Z,24.45
2022-11-30T16:47:36.719Z,26.75
2022-11-30T16:50:23.950Z,25.60
2022-11-30T16:53:16.538Z,30.75
2022-11-30T16:56:04.057Z,34.90
2022-11-30T16:58:51.430Z,36.55
2022-11-30T17:01:43.583Z,29.33
2022-11-30T17:04:31.585Z,29.95
2022-11-30T17:07:19.362Z,24.65
2022-11-30T17:10:07.742Z,27.50
2022-11-30T17:12:55.410Z,26.00
2022-11-30T17:15:43.758Z,26.40
2022-11-30T17:18:31.332Z,24.05
2022-11-30T17:21:24.283Z,21.95
2022-11-30T17:24:12.436Z,23.48
2022-11-30T17:27:00.496Z,22.00
2022-11-30T17:29:47.996Z,23.80
2022-11-30T17:32:35.472Z,27.35
2022-11-30T17:35:23.354Z,22.48
2022-11-30T17:38:12.355Z,22.13
2022-11-30T17:40:59.819Z,19.63
2022-11-30T17:43:48.404Z,18.60
2022-11-30T17:46:38.789Z,16.85
2022-11-30T17:49:26.586Z,18.60
2022-11-30T17:52:14.068Z,18.10
2022-11-30T17:55:02.114Z,16.27
2022-11-30T17:57:50.202Z,16.35
2022-11-30T18:00:37.890Z,14.18
2022-11-30T18:03:25.969Z,14.35
2022-11-30T18:06:14.910Z,15.65
2022-11-30T18:09:02.795Z,13.93
2022-11-30T18:11:52.330Z,14.65
2022-11-30T18:14:40.104Z,15.95
2022-11-30T18:17:28.593Z,15.32
2022-11-30T18:20:16.828Z,16.73
2022-11-30T18:23:05.157Z,17.05
2022-11-30T18:25:53.165Z,16.80
2022-11-30T18:28:41.519Z,20.23
2022-11-30T18:31:30.911Z,17.33
2022-11-30T18:34:20.054Z,18.98
2022-11-30T18:37:08.299Z,18.92
2022-11-30T18:39:56.240Z,18.25
2022-11-30T18:42:44.322Z,20.02
2022-11-30T18:45:35.612Z,18.48
2022-11-30T18:48:23.359Z,19.75
2022-11-30T18:51:12.438Z,19.67
2022-11-30T18:54:04.393Z,19.05
2022-11-30T18:56:52.236Z,16.70
2022-11-30T18:59:43.193Z,20.75
2022-11-30T19:02:31.263Z,21.75
2022-11-30T19:05:36.160Z,18.52
2022-11-30T19:08:24.198Z,22.00
2022-11-30T19:11:12.286Z,20.08
2022-11-30T19:14:00.960Z,21.52
2022-11-30T19:16:49.370Z,23.13
2022-11-30T19:19:37.486Z,21.95
2022-11-30T19:22:30.658Z,24.30
2022-11-30T19:25:19.201Z,20.52
2022-11-30T19:28:07.436Z,22.67
2022-11-30T19:30:56.080Z,19.77
2022-11-30T19:33:46.295Z,20.85
2022-11-30T19:36:37.461Z,20.85
2022-11-30T19:39:25.708Z,20.10
2022-11-30T19:42:13.974Z,20.20
2022-11-30T19:45:02.226Z,23.98
2022-11-30T19:47:49.779Z,22.55
2022-11-30T19:50:38.623Z,23.17
2022-11-30T19:53:26.774Z,22.75
2022-11-30T19:56:17.787Z,23.30
2022-11-30T19:59:06.284Z,24.42
2022-11-30T20:01:54.765Z,23.40
2022-11-30T20:04:42.944Z,25.15
2022-11-30T20:07:31.671Z,25.20
2022-11-30T20:10:19.888Z,24.13
2022-11-30T20:13:08.028Z,22.02
2022-11-30T20:15:55.922Z,24.63
2022-11-30T20:18:46.568Z,23.77
2022-11-30T20:21:36.841Z,24.33
2022-11-30T20:24:29.588Z,26.58
2022-11-30T20:27:23.216Z,28.27
2022-11-30T20:30:12.451Z,26.70
2022-11-30T20:33:01.628Z,26.47
2022-11-30T20:35:49.382Z,28.20
2022-11-30T20:38:39.601Z,30.33
2022-11-30T20:41:28.738Z,28.63
2022-11-30T20:44:16.421Z,32.70
2022-11-30T20:47:04.228Z,28.33
2022-11-30T20:49:52.526Z,31.17
2022-11-30T20:52:40.818Z,29.92
2022-11-30T20:55:30.983Z,28.38
2022-11-30T21:01:21.082Z,30.77
2022-11-30T21:04:08.745Z,30.77
2022-11-30T21:06:56.443Z,31.27
2022-11-30T21:09:44.311Z,30.95
2022-11-30T21:12:31.437Z,29.85
2022-11-30T21:15:20.034Z,30.70
2022-11-30T21:18:07.318Z,30.13
2022-11-30T21:21:04.898Z,33.95
2022-11-30T21:23:52.467Z,28.80
2022-11-30T21:26:41.832Z,30.02
2022-11-30T21:29:29.016Z,32.80
2022-11-30T21:32:16.283Z,29.42
2022-11-30T21:35:03.717Z,29.60
2022-11-30T21:37:50.953Z,32.22
2022-11-30T21:40:37.976Z,27.02
2022-11-30T21:43:26.041Z,29.90
2022-11-30T21:46:16.028Z,30.13
2022-11-30T21:49:03.391Z,29.05
2022-11-30T21:51:50.528Z,27.20
2022-11-30T21:54:37.611Z,26.70
2022-11-30T21:57:24.622Z,27.30
2022-11-30T22:00:14.528Z,27.55
2022-11-30T22:03:01.604Z,28.60
2022-11-30T22:06:03.851Z,25.98
2022-11-30T22:08:51.196Z,27.55
2022-11-30T22:11:40.744Z,27.52
2022-11-30T22:14:27.883Z,30.90
2022-11-30T22:17:14.907Z,37.08
2022-11-30T22:20:02.048Z,30.85
2022-11-30T22:22:49.096Z,33.75
2022-11-30T22:25:36.098Z,32.55
2022-11-30T22:28:23.166Z,33.67
2022-11-30T22:31:12.555Z,37.33
2022-11-30T22:33:59.910Z,36.55
2022-11-30T22:36:47.612Z,37.08
2022-11-30T22:39:34.666Z,35.28
2022-11-30T22:42:21.740Z,35.13
2022-11-30T22:45:09.406Z,36.67
2022-11-30T22:47:56.753Z,35.00
2022-11-30T22:50:43.825Z,34.35
2022-11-30T22:53:30.952Z,37.58
2022-11-30T22:56:20.695Z,35.58
2022-11-30T22:59:10.990Z,34.30
2022-11-30T23:04:45.035Z,38.55
2022-11-30T23:07:32.514Z,37.70
2022-11-30T23:10:19.713Z,38.63
2022-11-30T23:13:06.756Z,35.70
2022-11-30T23:15:57.540Z,36.28
2022-11-30T23:18:48.579Z,36.95
2022-11-30T23:21:41.790Z,37.20
2022-11-30T23:24:29.057Z,45.05
2022-11-30T23:27:16.057Z,43.63
2022-11-30T23:30:03.110Z,41.72
2022-11-30T23:32:53.910Z,39.10
2022-11-30T23:35:44.447Z,41.55
2022-11-30T23:38:31.977Z,41.47
2022-11-30T23:41:19.210Z,34.67
2022-11-30T23:44:07.400Z,42.08
2022-11-30T23:46:54.488Z,43.95
2022-11-30T23:49:41.529Z,38.85
2022-11-30T23:52:28.597Z,42.88
2022-11-30T23:55:15.631Z,42.65
2022-11-30T23:58:02.637Z,36.25
