createdAt,value
2023-04-16T00:05:07.405Z,95.2
2023-04-16T00:15:07.522Z,95.5
2023-04-16T00:25:07.502Z,95.8
2023-04-16T00:35:07.928Z,96.1
2023-04-16T00:45:07.427Z,96.4
2023-04-16T00:55:07.326Z,96.6
2023-04-16T01:05:07.309Z,96.8
2023-04-16T01:15:07.306Z,97.1
2023-04-16T01:25:07.344Z,97.3
2023-04-16T01:35:07.666Z,97.4
2023-04-16T01:45:07.539Z,97.5
2023-04-16T01:55:07.237Z,97.6
2023-04-16T02:05:08.222Z,97.7
2023-04-16T02:15:07.523Z,97.8
2023-04-16T02:25:07.630Z,97.9
2023-04-16T02:35:07.986Z,97.9
2023-04-16T02:45:08.239Z,97.7
2023-04-16T02:55:07.595Z,97.5
2023-04-16T03:05:07.903Z,97.3
2023-04-16T03:15:07.371Z,96.9
2023-04-16T03:25:07.261Z,96.3
2023-04-16T03:35:07.305Z,96.0
2023-04-16T03:45:07.701Z,96.0
2023-04-16T03:55:07.549Z,96.1
2023-04-16T04:05:07.679Z,95.9
2023-04-16T04:15:07.697Z,95.8
2023-04-16T04:25:07.517Z,95.5
2023-04-16T04:35:07.355Z,95.4
2023-04-16T04:45:07.274Z,95.4
2023-04-16T04:55:07.775Z,95.5
2023-04-16T05:05:07.469Z,95.4
2023-04-16T05:15:07.388Z,95.2
2023-04-16T05:25:07.527Z,94.9
2023-04-16T05:35:07.963Z,94.9
2023-04-16T05:45:07.402Z,95.1
2023-04-16T05:55:07.349Z,95.1
2023-04-16T06:05:07.470Z,95.2
2023-04-16T06:15:07.336Z,94.7
2023-04-16T06:25:07.561Z,93.7
2023-04-16T06:35:07.335Z,92.9
2023-04-16T06:45:07.478Z,91.6
2023-04-16T06:55:07.789Z,90.8
2023-04-16T07:05:08.145Z,90.0
2023-04-16T07:15:07.477Z,89.9
2023-04-16T07:25:07.536Z,89.1
2023-04-16T07:35:07.434Z,88.5
2023-04-16T07:45:07.335Z,86.3
2023-04-16T07:55:07.457Z,85.7
2023-04-16T08:05:07.349Z,86.0
2023-04-16T08:15:07.471Z,85.9
2023-04-16T08:25:07.867Z,85.5
2023-04-16T08:35:08.165Z,85.7
2023-04-16T08:45:07.660Z,84.0
2023-04-16T08:55:07.462Z,82.8
2023-04-16T09:05:07.914Z,82.2
2023-04-16T09:15:07.718Z,81.8
2023-04-16T09:25:07.449Z,81.1
2023-04-16T09:35:07.657Z,79.7
2023-04-16T09:45:07.733Z,79.1
2023-04-16T09:55:07.700Z,78.2
2023-04-16T10:05:08.143Z,76.9
2023-04-16T10:15:08.150Z,76.8
2023-04-16T10:25:07.565Z,76.1
2023-04-16T10:35:07.546Z,76.1
2023-04-16T10:45:07.389Z,73.8
2023-04-16T10:55:07.355Z,73.1
2023-04-16T11:05:08.086Z,71.9
2023-04-16T11:15:07.520Z,73.4
2023-04-16T11:25:07.396Z,70.9
2023-04-16T11:35:07.545Z,72.7
2023-04-16T11:45:07.419Z,69.6
2023-04-16T11:55:07.715Z,69.3
2023-04-16T12:05:07.818Z,70.4
2023-04-16T12:15:07.380Z,72.0
2023-04-16T12:25:08.366Z,73.0
2023-04-16T12:35:07.561Z,73.3
2023-04-16T12:45:07.663Z,74.0
2023-04-16T12:55:07.413Z,74.5
2023-04-16T13:05:07.631Z,74.3
2023-04-16T13:15:07.533Z,75.1
2023-04-16T13:25:07.513Z,75.5
2023-04-16T13:35:07.543Z,76.7
2023-04-16T13:45:07.499Z,75.7
2023-04-16T13:55:07.744Z,75.4
2023-04-16T14:05:07.918Z,74.9
2023-04-16T14:15:07.354Z,74.4
2023-04-16T14:25:07.383Z,75.8
2023-04-16T14:35:07.601Z,76.2
2023-04-16T14:45:07.440Z,75.2
2023-04-16T14:55:07.651Z,75.0
2023-04-16T15:05:07.416Z,74.4
2023-04-16T15:15:07.365Z,75.1
2023-04-16T15:25:07.680Z,74.6
2023-04-16T15:35:09.856Z,74.2
2023-04-16T15:45:07.719Z,75.2
2023-04-16T15:55:08.016Z,75.8
2023-04-16T16:05:07.521Z,74.3
2023-04-16T16:15:08.132Z,75.9
2023-04-16T16:25:07.582Z,75.4
2023-04-16T16:35:07.771Z,77.0
2023-04-16T16:45:07.717Z,77.7
2023-04-16T16:55:07.879Z,78.7
2023-04-16T17:05:07.692Z,78.8
2023-04-16T17:15:07.589Z,79.2
2023-04-16T17:25:07.630Z,80.1
2023-04-16T17:35:07.697Z,80.6
2023-04-16T17:45:07.619Z,81.6
2023-04-16T17:55:07.681Z,82.3
2023-04-16T18:05:07.892Z,82.8
2023-04-16T18:15:07.701Z,83.8
2023-04-16T18:25:07.857Z,84.7
2023-04-16T18:35:07.778Z,85.4
2023-04-16T18:45:09.679Z,86.0
2023-04-16T18:55:07.591Z,86.5
2023-04-16T19:05:08.599Z,87.1
2023-04-16T19:15:08.293Z,87.1
2023-04-16T19:25:07.622Z,87.0
2023-04-16T19:35:08.669Z,87.1
2023-04-16T19:45:07.756Z,87.0
2023-04-16T19:55:07.657Z,87.1
2023-04-16T20:05:07.677Z,87.5
2023-04-16T20:15:07.921Z,87.5
2023-04-16T20:25:07.777Z,87.2
2023-04-16T20:35:07.688Z,87.1
2023-04-16T20:45:09.032Z,87.3
2023-04-16T20:55:07.855Z,87.3
2023-04-16T21:05:07.809Z,87.2
2023-04-16T21:15:07.662Z,87.1
2023-04-16T21:25:07.676Z,88.1
2023-04-16T21:35:08.028Z,88.5
2023-04-16T21:45:08.172Z,88.0
2023-04-16T21:55:07.727Z,88.2
2023-04-16T22:05:07.761Z,88.7
2023-04-16T22:15:07.907Z,88.7
2023-04-16T22:25:09.317Z,88.9
2023-04-16T22:35:07.706Z,89.2
2023-04-16T22:45:07.935Z,89.7
2023-04-16T22:55:07.748Z,89.8
2023-04-16T23:05:07.714Z,89.4
2023-04-16T23:15:07.756Z,89.1
2023-04-16T23:25:09.247Z,89.3
2023-04-16T23:35:11.382Z,89.5
2023-04-16T23:45:08.644Z,89.7
2023-04-16T23:55:10.121Z,90.2
