createdAt,value
2022-11-13T00:02:28.414Z,81.80
2022-11-13T00:06:13.166Z,81.70
2022-11-13T00:09:55.280Z,81.70
2022-11-13T00:13:41.174Z,81.60
2022-11-13T00:17:23.179Z,81.60
2022-11-13T00:21:10.825Z,81.60
2022-11-13T00:24:53.222Z,81.40
2022-11-13T00:28:35.474Z,81.40
2022-11-13T00:32:20.440Z,81.50
2022-11-13T00:36:08.840Z,81.40
2022-11-13T00:39:54.434Z,81.20
2022-11-13T00:43:40.039Z,81.00
2022-11-13T00:47:23.507Z,80.90
2022-11-13T00:51:06.109Z,80.80
2022-11-13T00:54:48.470Z,80.90
2022-11-13T00:58:31.224Z,81.00
2022-11-13T01:02:15.247Z,81.00
2022-11-13T01:05:58.807Z,81.00
2022-11-13T01:09:40.711Z,81.20
2022-11-13T01:13:22.965Z,81.20
2022-11-13T01:17:04.976Z,81.30
2022-11-13T01:20:47.105Z,81.40
2022-11-13T01:24:31.886Z,81.00
2022-11-13T01:28:13.925Z,80.70
2022-11-13T01:31:56.122Z,80.40
2022-11-13T01:35:38.459Z,80.40
2022-11-13T01:39:20.567Z,80.60
2022-11-13T01:43:24.797Z,80.50
2022-11-13T01:47:06.825Z,80.60
2022-11-13T01:50:48.948Z,80.90
2022-11-13T01:54:37.844Z,81.40
2022-11-13T01:58:22.016Z,81.70
2022-11-13T02:02:04.707Z,81.90
2022-11-13T02:05:47.345Z,82.00
2022-11-13T02:09:35.294Z,82.00
2022-11-13T02:13:17.836Z,82.10
2022-11-13T02:17:06.830Z,82.20
2022-11-13T02:21:02.253Z,82.50
2022-11-13T02:24:52.239Z,83.30
2022-11-13T02:28:37.701Z,83.50
2022-11-13T02:32:19.884Z,83.90
2022-11-13T02:36:02.337Z,84.20
2022-11-13T02:39:45.876Z,84.30
2022-11-13T02:43:28.052Z,84.20
2022-11-13T02:47:10.083Z,84.10
2022-11-13T02:50:52.525Z,84.10
2022-11-13T02:54:34.554Z,84.00
2022-11-13T02:58:17.960Z,83.40
2022-11-13T03:01:59.880Z,83.30
2022-11-13T03:05:41.889Z,83.30
2022-11-13T03:09:24.002Z,83.50
2022-11-13T03:13:06.185Z,83.60
2022-11-13T03:16:49.535Z,83.80
2022-11-13T03:20:31.730Z,83.70
2022-11-13T03:24:13.821Z,83.60
2022-11-13T03:27:55.943Z,83.70
2022-11-13T03:31:38.339Z,83.60
2022-11-13T03:35:21.443Z,83.50
2022-11-13T03:39:03.905Z,83.70
2022-11-13T03:42:45.846Z,83.20
2022-11-13T03:46:28.040Z,83.60
2022-11-13T03:50:10.956Z,84.00
2022-11-13T03:53:54.873Z,84.60
2022-11-13T03:57:37.317Z,84.70
2022-11-13T04:01:19.601Z,84.70
2022-11-13T04:05:01.910Z,84.80
2022-11-13T04:08:43.817Z,84.70
2022-11-13T04:12:27.373Z,84.50
2022-11-13T04:16:09.929Z,85.00
2022-11-13T04:19:52.114Z,84.20
2022-11-13T04:23:34.511Z,84.50
2022-11-13T04:27:16.604Z,84.70
2022-11-13T04:31:00.297Z,84.80
2022-11-13T04:34:42.359Z,84.80
2022-11-13T04:38:24.436Z,84.90
2022-11-13T04:42:24.387Z,85.00
2022-11-13T04:46:08.074Z,84.70
2022-11-13T04:49:50.469Z,84.60
2022-11-13T04:53:32.307Z,84.70
2022-11-13T04:57:14.630Z,85.10
2022-11-13T05:00:56.889Z,84.90
2022-11-13T05:04:40.352Z,85.10
2022-11-13T05:08:22.524Z,85.00
2022-11-13T05:12:07.861Z,85.30
2022-11-13T05:15:50.188Z,85.50
2022-11-13T05:19:34.517Z,85.40
2022-11-13T05:23:17.841Z,85.50
2022-11-13T05:27:00.121Z,85.30
2022-11-13T05:30:42.283Z,85.10
2022-11-13T05:34:24.560Z,85.40
2022-11-13T05:38:06.485Z,85.80
2022-11-13T05:41:50.044Z,86.00
2022-11-13T05:45:32.256Z,85.90
2022-11-13T05:49:14.402Z,86.00
2022-11-13T05:52:56.452Z,85.80
2022-11-13T05:56:38.993Z,85.70
2022-11-13T06:00:22.625Z,85.60
2022-11-13T06:04:06.888Z,85.50
2022-11-13T06:07:50.854Z,85.30
2022-11-13T06:11:33.518Z,85.30
2022-11-13T06:15:15.920Z,85.10
2022-11-13T06:19:02.763Z,85.00
2022-11-13T06:22:44.675Z,84.70
2022-11-13T06:26:29.599Z,84.70
2022-11-13T06:30:13.673Z,84.50
2022-11-13T06:33:56.697Z,84.30
2022-11-13T06:37:39.948Z,84.20
2022-11-13T06:41:24.136Z,84.20
2022-11-13T06:45:07.699Z,84.10
2022-11-13T06:48:49.931Z,84.00
2022-11-13T06:52:31.679Z,83.90
2022-11-13T06:56:16.776Z,83.80
2022-11-13T06:59:58.842Z,85.60
2022-11-13T07:03:41.710Z,84.40
2022-11-13T07:07:23.887Z,83.60
2022-11-13T07:11:07.705Z,83.70
2022-11-13T07:14:50.938Z,83.90
2022-11-13T07:18:33.442Z,83.90
2022-11-13T07:22:15.442Z,83.70
2022-11-13T07:25:57.668Z,83.50
2022-11-13T07:29:39.923Z,83.40
2022-11-13T07:33:23.421Z,83.60
2022-11-13T07:37:06.454Z,83.50
2022-11-13T07:40:48.352Z,83.80
2022-11-13T07:44:53.599Z,83.30
2022-11-13T07:48:33.751Z,84.00
2022-11-13T07:52:16.170Z,84.00
2022-11-13T07:56:02.674Z,84.30
2022-11-13T07:59:44.603Z,84.20
2022-11-13T08:03:26.831Z,84.20
2022-11-13T08:07:13.545Z,84.10
2022-11-13T08:10:55.654Z,84.20
2022-11-13T08:14:37.775Z,84.30
2022-11-13T08:18:19.897Z,84.40
2022-11-13T08:22:02.162Z,84.50
2022-11-13T08:25:45.839Z,84.70
2022-11-13T08:29:28.098Z,84.80
2022-11-13T08:33:10.614Z,85.10
2022-11-13T08:36:52.584Z,85.30
2022-11-13T08:40:35.891Z,85.30
2022-11-13T08:44:19.159Z,85.30
2022-11-13T08:48:02.362Z,84.50
2022-11-13T08:51:45.023Z,85.00
2022-11-13T08:55:27.971Z,85.60
2022-11-13T08:59:11.081Z,86.10
2022-11-13T09:02:57.935Z,86.30
2022-11-13T09:06:40.233Z,86.60
2022-11-13T09:10:22.568Z,87.10
2022-11-13T09:14:04.816Z,87.40
2022-11-13T09:17:47.457Z,87.50
2022-11-13T09:21:30.957Z,87.30
2022-11-13T09:25:13.193Z,87.20
2022-11-13T09:28:55.312Z,87.20
2022-11-13T09:32:37.374Z,87.70
2022-11-13T09:36:19.838Z,88.10
2022-11-13T09:40:03.659Z,88.40
2022-11-13T09:43:54.051Z,88.50
2022-11-13T09:47:43.712Z,89.10
2022-11-13T09:51:31.465Z,89.70
2022-11-13T09:55:20.130Z,90.30
2022-11-13T09:59:16.895Z,89.70
2022-11-13T10:03:39.524Z,89.80
2022-11-13T10:07:42.906Z,90.10
2022-11-13T10:11:39.390Z,90.10
2022-11-13T10:15:22.091Z,88.90
2022-11-13T10:19:16.502Z,86.80
2022-11-13T10:23:15.801Z,89.20
2022-11-13T10:27:00.932Z,95.10
2022-11-13T10:30:43.280Z,98.60
2022-11-13T10:34:25.340Z,99.90
2022-11-13T10:38:16.383Z,99.90
2022-11-13T10:41:59.931Z,99.90
2022-11-13T10:45:43.022Z,99.90
2022-11-13T10:49:29.766Z,99.90
2022-11-13T10:53:18.459Z,96.20
2022-11-13T10:57:05.278Z,94.20
2022-11-13T11:00:49.694Z,92.30
2022-11-13T11:04:31.737Z,85.80
2022-11-13T11:08:16.689Z,79.10
2022-11-13T11:12:18.855Z,75.10
2022-11-13T11:16:05.475Z,73.20
2022-11-13T11:19:58.494Z,71.60
2022-11-13T11:23:51.845Z,72.00
2022-11-13T11:27:47.249Z,73.10
2022-11-13T11:31:38.461Z,73.50
2022-11-13T11:35:25.543Z,74.20
2022-11-13T11:39:29.126Z,75.40
2022-11-13T11:43:22.822Z,75.50
2022-11-13T11:47:05.089Z,76.50
2022-11-13T11:50:58.346Z,77.70
2022-11-13T11:54:44.678Z,78.20
2022-11-13T11:59:00.589Z,79.00
2022-11-13T12:03:24.372Z,79.30
2022-11-13T12:07:23.689Z,79.70
2022-11-13T12:11:18.980Z,81.00
2022-11-13T12:15:11.476Z,81.80
2022-11-13T12:19:04.575Z,82.20
2022-11-13T12:23:03.331Z,82.60
2022-11-13T12:26:54.304Z,83.10
2022-11-13T12:30:53.283Z,83.80
2022-11-13T12:34:43.591Z,84.10
2022-11-13T12:38:40.623Z,84.50
2022-11-13T12:42:31.708Z,85.20
2022-11-13T12:46:16.765Z,86.40
2022-11-13T12:50:05.366Z,86.70
2022-11-13T12:53:52.533Z,87.10
2022-11-13T12:57:34.970Z,87.90
2022-11-13T13:01:22.451Z,88.60
2022-11-13T13:05:21.306Z,88.70
2022-11-13T13:09:33.550Z,88.30
2022-11-13T13:13:26.066Z,87.60
2022-11-13T13:17:20.919Z,88.00
2022-11-13T13:21:09.241Z,87.30
2022-11-13T13:25:02.222Z,88.20
2022-11-13T13:28:51.212Z,87.90
2022-11-13T13:32:50.865Z,88.60
2022-11-13T13:36:42.800Z,88.30
2022-11-13T13:40:40.708Z,88.70
2022-11-13T13:44:47.024Z,88.40
2022-11-13T13:48:32.961Z,87.90
2022-11-13T13:52:17.343Z,88.10
2022-11-13T13:56:00.536Z,88.30
2022-11-13T13:59:45.595Z,88.20
2022-11-13T14:03:29.804Z,87.90
2022-11-13T14:07:24.743Z,87.90
2022-11-13T14:11:26.672Z,87.40
2022-11-13T14:15:25.642Z,87.10
2022-11-13T14:19:12.673Z,87.10
2022-11-13T14:22:56.792Z,87.60
2022-11-13T14:26:39.106Z,88.30
2022-11-13T14:30:26.677Z,87.10
2022-11-13T14:34:15.514Z,86.60
2022-11-13T14:37:57.774Z,86.20
2022-11-13T14:41:47.415Z,86.10
2022-11-13T14:45:32.386Z,86.00
2022-11-13T14:49:28.214Z,86.10
2022-11-13T14:53:12.176Z,86.00
2022-11-13T14:56:54.477Z,85.90
2022-11-13T15:00:39.298Z,85.80
2022-11-13T15:04:23.229Z,85.90
2022-11-13T15:08:05.325Z,85.70
2022-11-13T15:11:47.443Z,85.60
2022-11-13T15:15:31.163Z,85.30
2022-11-13T15:19:18.721Z,85.00
2022-11-13T15:23:02.452Z,84.90
2022-11-13T15:26:45.137Z,84.90
2022-11-13T15:30:27.364Z,85.00
2022-11-13T15:34:12.138Z,84.70
2022-11-13T15:37:54.526Z,84.40
2022-11-13T15:41:38.305Z,84.60
2022-11-13T15:45:20.505Z,84.30
2022-11-13T15:49:03.726Z,84.40
2022-11-13T15:52:50.012Z,84.30
2022-11-13T15:56:32.767Z,84.20
2022-11-13T16:00:21.220Z,84.10
2022-11-13T16:04:05.666Z,83.80
2022-11-13T16:07:47.906Z,83.80
2022-11-13T16:11:32.897Z,83.90
2022-11-13T16:15:17.948Z,83.90
2022-11-13T16:19:00.868Z,84.60
2022-11-13T16:22:43.965Z,83.80
2022-11-13T16:26:27.442Z,83.90
2022-11-13T16:30:19.929Z,84.80
2022-11-13T16:34:01.902Z,84.60
2022-11-13T16:37:44.943Z,84.30
2022-11-13T16:41:27.433Z,84.20
2022-11-13T16:45:10.172Z,84.30
2022-11-13T16:48:54.183Z,84.30
2022-11-13T16:52:36.119Z,83.90
2022-11-13T16:56:24.742Z,83.70
2022-11-13T17:00:12.017Z,83.70
2022-11-13T17:03:55.543Z,83.80
2022-11-13T17:07:37.755Z,83.70
2022-11-13T17:11:20.801Z,84.00
2022-11-13T17:15:03.074Z,84.10
2022-11-13T17:18:45.683Z,84.20
2022-11-13T17:22:29.168Z,84.10
2022-11-13T17:26:12.714Z,83.80
2022-11-13T17:29:54.842Z,83.90
2022-11-13T17:33:37.454Z,84.00
2022-11-13T17:37:24.026Z,83.80
2022-11-13T17:41:12.547Z,83.80
2022-11-13T17:44:54.337Z,83.70
2022-11-13T17:48:37.637Z,83.60
2022-11-13T17:52:19.804Z,83.50
2022-11-13T17:56:07.205Z,83.40
2022-11-13T17:59:50.724Z,83.50
2022-11-13T18:03:33.202Z,83.40
2022-11-13T18:07:15.055Z,83.50
2022-11-13T18:10:57.302Z,83.50
2022-11-13T18:14:39.349Z,83.30
2022-11-13T18:18:22.879Z,83.40
2022-11-13T18:22:05.179Z,83.40
2022-11-13T18:25:47.307Z,83.40
2022-11-13T18:29:29.611Z,84.30
2022-11-13T18:33:12.008Z,84.30
2022-11-13T18:36:55.929Z,84.70
2022-11-13T18:40:39.845Z,84.80
2022-11-13T18:44:22.202Z,85.40
2022-11-13T18:48:04.524Z,85.80
2022-11-13T18:51:46.595Z,86.10
2022-11-13T18:55:30.077Z,86.60
2022-11-13T18:59:12.361Z,86.90
2022-11-13T19:02:55.077Z,87.20
2022-11-13T19:06:38.598Z,87.30
2022-11-13T19:10:20.780Z,87.10
2022-11-13T19:14:05.868Z,87.00
2022-11-13T19:17:52.583Z,86.80
2022-11-13T19:21:37.062Z,87.10
2022-11-13T19:25:18.968Z,87.00
2022-11-13T19:29:01.107Z,87.00
2022-11-13T19:32:44.620Z,86.90
2022-11-13T19:36:29.503Z,86.70
2022-11-13T19:40:12.832Z,86.20
2022-11-13T19:43:55.912Z,85.90
2022-11-13T19:47:37.998Z,85.40
2022-11-13T19:51:25.083Z,84.90
2022-11-13T19:55:07.880Z,84.60
2022-11-13T19:58:52.325Z,84.30
2022-11-13T20:02:34.407Z,84.00
2022-11-13T20:06:18.085Z,84.10
2022-11-13T20:10:02.869Z,84.00
2022-11-13T20:13:45.298Z,83.70
2022-11-13T20:17:27.164Z,83.30
2022-11-13T20:21:09.825Z,82.80
2022-11-13T20:24:51.671Z,82.60
2022-11-13T20:28:35.646Z,82.50
2022-11-13T20:32:17.698Z,82.40
2022-11-13T20:36:00.079Z,82.50
2022-11-13T20:39:42.423Z,82.90
2022-11-13T20:43:25.388Z,83.00
2022-11-13T20:47:08.672Z,82.80
2022-11-13T20:50:50.810Z,82.70
2022-11-13T20:54:33.275Z,82.60
2022-11-13T20:58:15.532Z,82.50
2022-11-13T21:01:57.324Z,82.30
2022-11-13T21:05:41.436Z,82.30
2022-11-13T21:09:23.590Z,82.30
2022-11-13T21:13:05.754Z,82.30
2022-11-13T21:16:48.980Z,82.50
2022-11-13T21:20:31.022Z,82.70
2022-11-13T21:24:15.433Z,82.70
2022-11-13T21:27:58.056Z,82.90
2022-11-13T21:31:39.880Z,83.10
2022-11-13T21:35:22.942Z,83.40
2022-11-13T21:39:05.257Z,83.50
2022-11-13T21:42:48.561Z,83.20
2022-11-13T21:46:33.512Z,82.80
2022-11-13T21:50:15.561Z,82.50
2022-11-13T21:53:58.112Z,82.40
2022-11-13T21:57:40.404Z,82.30
2022-11-13T22:01:25.451Z,82.50
2022-11-13T22:05:08.620Z,82.50
2022-11-13T22:08:57.021Z,82.50
2022-11-13T22:12:38.982Z,82.40
2022-11-13T22:16:23.971Z,82.40
2022-11-13T22:20:07.294Z,82.20
2022-11-13T22:23:49.491Z,82.00
2022-11-13T22:27:31.640Z,81.80
2022-11-13T22:31:16.813Z,81.40
2022-11-13T22:35:00.012Z,81.40
2022-11-13T22:38:44.414Z,82.30
2022-11-13T22:42:26.193Z,81.60
2022-11-13T22:46:11.249Z,81.50
2022-11-13T22:49:53.712Z,81.40
2022-11-13T22:53:38.037Z,81.20
2022-11-13T22:57:19.923Z,81.10
2022-11-13T23:01:07.857Z,81.10
2022-11-13T23:04:49.794Z,81.00
2022-11-13T23:08:32.559Z,80.90
2022-11-13T23:12:16.401Z,81.00
2022-11-13T23:15:58.746Z,81.10
2022-11-13T23:19:40.882Z,81.00
2022-11-13T23:23:22.933Z,80.90
2022-11-13T23:27:05.181Z,80.90
2022-11-13T23:30:48.922Z,80.90
2022-11-13T23:34:53.382Z,80.90
2022-11-13T23:38:32.984Z,80.90
2022-11-13T23:42:23.968Z,80.80
2022-11-13T23:46:16.717Z,80.70
2022-11-13T23:49:58.604Z,80.50
2022-11-13T23:53:40.823Z,80.60
2022-11-13T23:57:23.059Z,80.50
