createdAt,value
2019-04-20T00:03:38.073Z,8.70
2019-04-20T00:06:17.468Z,8.70
2019-04-20T00:09:08.801Z,8.60
2019-04-20T00:11:53.661Z,8.60
2019-04-20T00:17:07.223Z,8.60
2019-04-20T00:19:53.819Z,8.60
2019-04-20T00:26:04.676Z,8.60
2019-04-20T00:28:56.234Z,8.60
2019-04-20T00:31:35.334Z,8.50
2019-04-20T00:34:09.126Z,8.60
2019-04-20T00:36:45.366Z,8.50
2019-04-20T00:39:27.893Z,8.50
2019-04-20T00:42:12.872Z,8.40
2019-04-20T00:45:02.275Z,8.40
2019-04-20T00:47:45.804Z,8.40
2019-04-20T00:53:11.438Z,8.40
2019-04-20T00:55:42.218Z,8.30
2019-04-20T00:58:29.965Z,8.20
2019-04-20T01:01:24.896Z,8.20
2019-04-20T01:04:13.162Z,8.10
2019-04-20T01:07:11.332Z,8.10
2019-04-20T01:10:04.985Z,8.10
2019-04-20T01:12:47.499Z,8.00
2019-04-20T01:15:38.637Z,7.90
2019-04-20T01:18:13.980Z,7.80
2019-04-20T01:20:58.115Z,7.80
2019-04-20T01:24:01.101Z,7.60
2019-04-20T01:26:44.551Z,7.60
2019-04-20T01:32:15.003Z,7.50
2019-04-20T01:34:55.128Z,7.40
2019-04-20T01:37:52.191Z,7.40
2019-04-20T01:40:13.100Z,7.30
2019-04-20T01:46:07.646Z,7.20
2019-04-20T01:48:43.414Z,7.20
2019-04-20T01:51:30.472Z,7.20
2019-04-20T01:54:29.679Z,7.10
2019-04-20T01:57:08.327Z,7.10
2019-04-20T01:59:54.421Z,7.00
2019-04-20T02:02:55.476Z,7.00
2019-04-20T02:05:35.471Z,6.90
2019-04-20T02:08:20.685Z,6.90
2019-04-20T02:11:00.539Z,6.80
2019-04-20T02:13:47.434Z,6.70
2019-04-20T02:16:28.911Z,6.70
2019-04-20T02:19:19.590Z,6.70
2019-04-20T02:22:03.872Z,6.70
2019-04-20T02:24:31.923Z,6.60
2019-04-20T02:27:13.088Z,6.50
2019-04-20T02:30:21.777Z,6.50
2019-04-20T02:33:32.235Z,6.40
2019-04-20T02:36:25.328Z,6.40
2019-04-20T02:39:33.016Z,6.30
2019-04-20T02:41:57.811Z,6.30
2019-04-20T02:44:49.978Z,6.20
2019-04-20T02:47:33.846Z,6.20
2019-04-20T02:55:41.939Z,6.00
2019-04-20T02:58:18.296Z,5.90
2019-04-20T03:00:52.708Z,5.90
2019-04-20T03:03:22.744Z,5.80
2019-04-20T03:06:08.594Z,5.80
2019-04-20T03:09:04.292Z,5.70
2019-04-20T03:11:55.305Z,5.70
2019-04-20T03:14:22.854Z,5.60
2019-04-20T03:17:11.630Z,5.60
2019-04-20T03:19:44.622Z,5.50
2019-04-20T03:29:01.515Z,5.50
2019-04-20T03:37:36.643Z,5.30
2019-04-20T03:40:08.585Z,5.30
2019-04-20T03:42:39.996Z,5.30
2019-04-20T03:48:16.113Z,5.30
2019-04-20T03:51:08.706Z,5.30
2019-04-20T03:54:02.807Z,5.20
2019-04-20T04:09:25.830Z,5.10
2019-04-20T04:15:14.718Z,5.10
2019-04-20T04:17:59.889Z,5.10
2019-04-20T04:21:03.645Z,5.20
2019-04-20T04:23:55.426Z,5.20
2019-04-20T04:26:39.070Z,5.20
2019-04-20T04:29:34.456Z,5.30
2019-04-20T04:32:20.658Z,5.40
2019-04-20T04:34:48.661Z,5.70
2019-04-20T04:37:33.269Z,6.00
2019-04-20T04:40:25.467Z,6.50
2019-04-20T04:49:08.436Z,7.60
2019-04-20T04:51:50.209Z,7.80
2019-04-20T05:04:01.061Z,8.70
2019-04-20T05:06:55.870Z,8.80
2019-04-20T05:12:28.341Z,9.00
2019-04-20T05:28:09.616Z,6.70
2019-04-20T05:30:46.803Z,6.50
2019-04-20T05:37:03.691Z,6.40
2019-04-20T05:45:41.324Z,6.70
2019-04-20T06:02:55.537Z,7.30
2019-04-20T06:05:38.857Z,7.50
2019-04-20T06:08:28.280Z,7.80
2019-04-20T06:11:04.461Z,8.00
2019-04-20T06:13:56.921Z,8.20
2019-04-20T06:16:55.763Z,8.40
2019-04-20T06:19:36.976Z,8.60
2019-04-20T06:22:31.232Z,8.70
2019-04-20T06:28:28.408Z,9.00
2019-04-20T06:31:14.784Z,9.10
2019-04-20T06:34:13.264Z,9.30
2019-04-20T06:36:40.016Z,9.40
2019-04-20T06:42:23.061Z,9.60
2019-04-20T06:45:14.810Z,9.80
2019-04-20T06:47:59.460Z,9.90
2019-04-20T06:50:33.870Z,10.20
2019-04-20T06:56:41.723Z,10.50
2019-04-20T06:59:36.014Z,10.60
2019-04-20T07:05:20.762Z,11.00
2019-04-20T07:08:16.722Z,11.00
2019-04-20T07:10:51.727Z,11.10
2019-04-20T07:13:18.941Z,11.30
2019-04-20T07:19:31.393Z,11.60
2019-04-20T07:22:32.068Z,11.90
2019-04-20T07:25:02.438Z,11.90
2019-04-20T07:27:48.897Z,12.20
2019-04-20T07:30:29.890Z,12.20
2019-04-20T07:33:08.849Z,12.20
2019-04-20T07:35:50.548Z,12.40
2019-04-20T07:38:40.551Z,12.50
2019-04-20T07:41:26.316Z,12.60
2019-04-20T07:44:18.692Z,12.70
2019-04-20T07:46:54.565Z,12.90
2019-04-20T07:49:27.486Z,13.00
2019-04-20T07:51:49.500Z,13.30
2019-04-20T07:55:12.421Z,13.50
2019-04-20T07:57:32.589Z,13.70
2019-04-20T08:00:21.317Z,13.80
2019-04-20T08:03:22.022Z,13.80
2019-04-20T08:06:07.745Z,14.00
2019-04-20T08:08:57.284Z,14.00
2019-04-20T08:15:14.821Z,14.50
2019-04-20T08:24:17.202Z,15.00
2019-04-20T08:30:09.150Z,15.30
2019-04-20T08:33:14.502Z,15.30
2019-04-20T08:36:04.407Z,15.30
2019-04-20T08:41:53.576Z,15.60
2019-04-20T08:47:42.286Z,15.90
2019-04-20T08:50:03.560Z,16.20
2019-04-20T08:53:03.884Z,16.20
2019-04-20T08:55:19.812Z,16.30
2019-04-20T08:57:46.870Z,16.30
2019-04-20T09:00:33.116Z,16.40
2019-04-20T09:03:18.004Z,16.60
2019-04-20T09:09:29.335Z,17.10
2019-04-20T09:12:05.279Z,17.10
2019-04-20T09:14:26.586Z,17.10
2019-04-20T09:17:36.526Z,17.30
2019-04-20T09:20:16.495Z,17.40
2019-04-20T09:23:13.519Z,17.50
2019-04-20T09:26:01.815Z,17.70
2019-04-20T09:28:59.142Z,17.80
2019-04-20T09:35:06.621Z,17.60
2019-04-20T09:37:57.154Z,17.70
2019-04-20T09:40:41.626Z,17.80
2019-04-20T09:43:16.715Z,17.90
2019-04-20T09:46:01.453Z,18.00
2019-04-20T09:48:42.883Z,18.10
2019-04-20T09:51:40.329Z,18.40
2019-04-20T09:54:24.436Z,18.60
2019-04-20T09:57:09.207Z,18.80
2019-04-20T09:59:49.887Z,19.00
2019-04-20T10:02:21.271Z,19.00
2019-04-20T10:04:55.580Z,19.00
2019-04-20T10:07:37.729Z,19.10
2019-04-20T10:10:28.792Z,19.10
2019-04-20T10:13:05.586Z,19.20
2019-04-20T10:15:45.916Z,19.10
2019-04-20T10:18:27.984Z,19.10
2019-04-20T10:21:09.669Z,19.20
2019-04-20T10:23:50.855Z,19.30
2019-04-20T10:26:32.390Z,19.30
2019-04-20T10:29:13.682Z,19.50
2019-04-20T10:31:57.027Z,19.60
2019-04-20T10:34:36.995Z,19.60
2019-04-20T10:37:37.742Z,19.70
2019-04-20T10:40:07.313Z,19.80
2019-04-20T10:42:36.719Z,19.90
2019-04-20T10:45:08.663Z,19.90
2019-04-20T10:47:38.995Z,20.10
2019-04-20T10:50:09.243Z,20.10
2019-04-20T10:52:38.772Z,20.00
2019-04-20T10:55:08.440Z,19.90
2019-04-20T10:57:37.789Z,19.90
2019-04-20T11:00:07.996Z,20.00
2019-04-20T11:02:37.497Z,20.10
2019-04-20T11:05:07.036Z,20.20
2019-04-20T11:07:36.709Z,20.30
2019-04-20T11:10:14.949Z,20.30
2019-04-20T11:12:38.147Z,20.40
2019-04-20T11:15:08.394Z,20.60
2019-04-20T11:17:37.869Z,20.70
2019-04-20T11:20:07.562Z,20.80
2019-04-20T11:22:37.957Z,20.80
2019-04-20T11:25:08.260Z,20.70
2019-04-20T11:27:38.352Z,20.70
2019-04-20T11:30:08.238Z,20.60
2019-04-20T11:32:37.962Z,20.60
2019-04-20T11:35:15.982Z,20.50
2019-04-20T11:37:39.365Z,20.50
2019-04-20T11:40:08.866Z,20.60
2019-04-20T11:42:39.354Z,20.60
2019-04-20T11:45:09.243Z,20.70
2019-04-20T11:47:39.712Z,20.70
2019-04-20T11:50:09.574Z,20.70
2019-04-20T11:52:43.837Z,21.10
2019-04-20T11:55:10.545Z,21.20
2019-04-20T11:57:39.979Z,21.20
2019-04-20T12:00:11.031Z,21.10
2019-04-20T12:03:09.623Z,21.10
2019-04-20T12:05:38.105Z,21.10
2019-04-20T12:08:05.080Z,21.00
2019-04-20T12:10:35.011Z,21.10
2019-04-20T12:13:05.732Z,21.30
2019-04-20T12:15:37.442Z,21.50
2019-04-20T12:18:07.487Z,21.60
2019-04-20T12:20:36.940Z,21.60
2019-04-20T12:23:06.512Z,21.80
2019-04-20T12:25:36.789Z,21.70
2019-04-20T12:28:07.475Z,21.30
2019-04-20T12:30:37.648Z,21.20
2019-04-20T12:33:07.498Z,21.40
2019-04-20T12:35:38.264Z,21.60
2019-04-20T12:38:07.758Z,21.70
2019-04-20T12:40:37.965Z,21.50
2019-04-20T12:43:07.367Z,21.40
2019-04-20T12:45:38.002Z,21.30
2019-04-20T12:48:08.027Z,21.30
2019-04-20T12:50:37.527Z,21.10
2019-04-20T12:53:06.856Z,21.10
2019-04-20T12:55:38.892Z,21.30
2019-04-20T12:58:08.351Z,21.50
2019-04-20T13:00:49.647Z,21.50
2019-04-20T13:03:19.590Z,21.40
2019-04-20T13:05:50.052Z,21.40
2019-04-20T13:08:26.958Z,21.30
2019-04-20T13:11:16.283Z,21.40
2019-04-20T13:14:08.336Z,21.40
2019-04-20T13:20:32.298Z,21.60
2019-04-20T13:23:03.864Z,21.70
2019-04-20T13:25:32.916Z,21.80
2019-04-20T13:28:03.186Z,21.80
2019-04-20T13:30:33.556Z,21.90
2019-04-20T13:33:03.914Z,22.00
2019-04-20T13:35:34.301Z,22.00
2019-04-20T13:38:04.552Z,21.80
2019-04-20T13:40:33.929Z,21.60
2019-04-20T13:43:03.563Z,21.50
2019-04-20T13:45:32.970Z,21.40
2019-04-20T13:48:04.233Z,21.30
2019-04-20T13:50:33.903Z,21.30
2019-04-20T13:53:03.398Z,21.30
2019-04-20T13:55:33.839Z,21.40
2019-04-20T13:58:10.174Z,21.30
2019-04-20T14:01:16.822Z,21.30
2019-04-20T14:03:48.087Z,21.50
2019-04-20T14:06:18.453Z,21.60
2019-04-20T14:08:47.948Z,21.40
2019-04-20T14:11:17.710Z,21.40
2019-04-20T14:13:53.372Z,21.60
2019-04-20T14:16:18.918Z,21.70
2019-04-20T14:18:49.190Z,21.80
2019-04-20T14:21:18.596Z,21.80
2019-04-20T14:23:48.623Z,21.80
2019-04-20T14:26:18.880Z,21.80
2019-04-20T14:28:49.147Z,21.80
2019-04-20T14:31:19.581Z,21.80
2019-04-20T14:33:48.990Z,21.70
2019-04-20T14:36:19.117Z,21.50
2019-04-20T14:38:49.778Z,21.50
2019-04-20T14:41:20.165Z,21.40
2019-04-20T14:43:49.503Z,21.30
2019-04-20T14:46:18.878Z,21.30
2019-04-20T14:48:49.014Z,21.30
2019-04-20T14:51:19.504Z,21.20
2019-04-20T14:53:49.502Z,21.20
2019-04-20T14:56:19.757Z,21.40
2019-04-20T14:58:53.628Z,21.30
2019-04-20T15:01:30.211Z,21.40
2019-04-20T15:04:04.823Z,21.30
2019-04-20T15:06:33.363Z,21.20
2019-04-20T15:09:03.068Z,21.30
2019-04-20T15:11:32.653Z,21.40
2019-04-20T15:14:02.679Z,21.30
2019-04-20T15:16:32.798Z,21.20
2019-04-20T15:19:39.217Z,21.20
2019-04-20T15:22:41.367Z,21.30
2019-04-20T15:25:11.714Z,21.40
2019-04-20T15:27:42.958Z,21.40
2019-04-20T15:30:14.029Z,21.40
2019-04-20T15:32:44.924Z,21.20
2019-04-20T15:35:17.826Z,21.30
2019-04-20T15:37:46.918Z,21.10
2019-04-20T15:40:17.287Z,21.10
2019-04-20T15:42:56.123Z,21.10
2019-04-20T15:45:19.081Z,21.10
2019-04-20T15:47:49.957Z,21.10
2019-04-20T15:50:20.234Z,21.20
2019-04-20T15:52:52.684Z,21.10
2019-04-20T15:55:26.483Z,20.90
2019-04-20T15:57:53.314Z,20.80
2019-04-20T16:00:22.837Z,20.80
2019-04-20T16:03:05.402Z,20.70
2019-04-20T16:06:01.037Z,20.60
2019-04-20T16:08:36.504Z,20.60
2019-04-20T16:11:06.986Z,20.60
2019-04-20T16:13:40.327Z,20.60
2019-04-20T16:16:07.998Z,20.60
2019-04-20T16:18:38.987Z,20.50
2019-04-20T16:21:14.217Z,20.50
2019-04-20T16:24:04.464Z,20.50
2019-04-20T16:27:11.647Z,20.50
2019-04-20T16:29:41.839Z,20.40
2019-04-20T16:32:12.273Z,20.40
2019-04-20T16:34:42.552Z,20.60
2019-04-20T16:37:12.586Z,21.40
2019-04-20T16:39:42.892Z,22.10
2019-04-20T16:42:14.147Z,22.80
2019-04-20T16:44:43.549Z,23.00
2019-04-20T16:47:14.240Z,23.20
2019-04-20T16:49:43.746Z,23.30
2019-04-20T16:52:13.177Z,23.40
2019-04-20T16:54:43.763Z,23.20
2019-04-20T16:57:14.219Z,22.90
2019-04-20T16:59:48.239Z,22.90
2019-04-20T17:02:17.470Z,22.70
2019-04-20T17:04:47.470Z,22.50
2019-04-20T17:07:42.869Z,22.40
2019-04-20T17:10:15.908Z,22.30
2019-04-20T17:12:46.026Z,21.50
2019-04-20T17:15:16.210Z,21.10
2019-04-20T17:17:48.170Z,20.80
2019-04-20T17:20:17.736Z,20.80
2019-04-20T17:22:48.493Z,20.60
2019-04-20T17:25:19.639Z,20.20
2019-04-20T17:28:07.126Z,19.80
2019-04-20T17:30:59.170Z,19.50
2019-04-20T17:34:00.368Z,19.20
2019-04-20T17:36:23.389Z,19.00
2019-04-20T17:38:54.490Z,18.80
2019-04-20T17:41:40.821Z,18.60
2019-04-20T17:44:11.711Z,18.50
2019-04-20T17:46:35.765Z,18.40
2019-04-20T17:49:09.100Z,18.30
2019-04-20T17:51:48.979Z,18.20
2019-04-20T17:54:22.297Z,18.10
2019-04-20T17:56:52.133Z,18.00
2019-04-20T17:59:22.293Z,17.90
2019-04-20T18:02:21.757Z,17.90
2019-04-20T18:05:12.940Z,17.70
2019-04-20T18:07:41.239Z,17.50
2019-04-20T18:10:11.493Z,17.30
2019-04-20T18:12:31.171Z,17.20
2019-04-20T18:15:06.200Z,17.20
2019-04-20T18:18:04.860Z,17.20
2019-04-20T18:20:42.783Z,17.00
2019-04-20T18:23:12.903Z,16.90
2019-04-20T18:26:04.768Z,16.80
2019-04-20T18:28:31.456Z,16.70
2019-04-20T18:30:57.292Z,16.50
2019-04-20T18:33:29.913Z,16.40
2019-04-20T18:35:56.306Z,16.30
2019-04-20T18:38:26.188Z,16.20
2019-04-20T18:41:03.987Z,16.10
2019-04-20T18:43:27.896Z,15.90
2019-04-20T18:46:14.539Z,15.70
2019-04-20T18:48:48.200Z,15.70
2019-04-20T18:50:59.756Z,15.60
2019-04-20T18:53:35.960Z,15.50
2019-04-20T18:56:02.722Z,15.40
2019-04-20T18:58:31.305Z,15.40
2019-04-20T19:01:01.143Z,15.50
2019-04-20T19:03:35.727Z,15.40
2019-04-20T19:06:02.190Z,15.40
2019-04-20T19:08:39.105Z,15.20
2019-04-20T19:11:07.586Z,15.20
2019-04-20T19:14:03.264Z,15.10
2019-04-20T19:16:47.422Z,15.10
2019-04-20T19:19:22.041Z,15.00
2019-04-20T19:21:41.410Z,15.00
2019-04-20T19:24:13.297Z,15.00
2019-04-20T20:43:51.121Z,13.20
2019-04-20T20:46:20.095Z,13.20
2019-04-20T20:49:05.754Z,13.10
2019-04-20T20:51:35.798Z,13.10
2019-04-20T20:53:54.609Z,13.00
2019-04-20T20:56:22.054Z,13.00
2019-04-20T20:58:56.819Z,12.90
2019-04-20T21:01:23.724Z,12.80
2019-04-20T21:03:52.599Z,12.70
2019-04-20T21:06:40.301Z,12.60
2019-04-20T21:09:10.353Z,12.60
2019-04-20T21:11:40.235Z,12.50
2019-04-20T21:14:14.419Z,12.40
2019-04-20T21:16:53.482Z,12.30
2019-04-20T21:19:28.569Z,12.30
2019-04-20T21:21:55.928Z,12.20
2019-04-20T21:24:24.898Z,12.10
2019-04-20T21:26:55.653Z,12.00
2019-04-20T21:29:29.931Z,11.90
2019-04-20T21:32:03.560Z,11.80
2019-04-20T21:34:29.002Z,11.80
2019-04-20T21:37:03.514Z,11.80
2019-04-20T21:39:38.753Z,11.80
2019-04-20T21:42:08.228Z,11.70
2019-04-20T21:44:38.798Z,11.60
2019-04-20T21:47:03.854Z,11.50
2019-04-20T21:49:45.717Z,11.50
2019-04-20T21:52:20.866Z,11.50
2019-04-20T21:54:40.104Z,11.50
2019-04-20T21:57:14.355Z,11.40
2019-04-20T21:59:47.032Z,11.40
2019-04-20T22:02:19.465Z,11.40
2019-04-20T22:04:45.607Z,11.30
2019-04-20T22:07:16.398Z,11.30
2019-04-20T22:09:49.599Z,11.20
2019-04-20T22:12:18.124Z,11.20
2019-04-20T22:14:57.998Z,11.10
2019-04-20T22:17:23.389Z,11.10
2019-04-20T22:20:06.043Z,11.00
2019-04-20T22:22:41.104Z,10.90
2019-04-20T22:25:08.288Z,10.80
2019-04-20T22:27:28.229Z,10.80
2019-04-20T22:29:56.231Z,10.70
2019-04-20T22:32:26.115Z,10.60
2019-04-20T22:35:01.338Z,10.60
2019-04-20T22:37:33.346Z,10.60
2019-04-20T22:40:03.313Z,10.50
2019-04-20T22:42:40.119Z,10.50
2019-04-20T22:45:08.660Z,10.50
2019-04-20T22:47:36.098Z,10.50
2019-04-20T22:50:23.710Z,10.40
2019-04-20T22:52:50.466Z,10.40
2019-04-20T22:55:47.335Z,10.30
2019-04-20T22:57:53.863Z,10.20
2019-04-20T23:00:16.758Z,10.10
2019-04-20T23:02:44.868Z,10.10
2019-04-20T23:05:15.141Z,10.10
2019-04-20T23:07:44.570Z,10.10
2019-04-20T23:10:20.279Z,10.10
2019-04-20T23:12:51.055Z,10.10
2019-04-20T23:15:16.522Z,10.00
2019-04-20T23:17:50.062Z,10.00
2019-04-20T23:20:24.830Z,10.00
2019-04-20T23:22:51.130Z,10.00
2019-04-20T23:25:20.856Z,10.00
2019-04-20T23:27:51.254Z,9.90
2019-04-20T23:30:28.288Z,9.90
2019-04-20T23:32:53.882Z,9.80
2019-04-20T23:35:25.276Z,9.80
2019-04-20T23:38:01.564Z,9.80
2019-04-20T23:40:25.773Z,9.80
2019-04-20T23:43:02.003Z,9.80
2019-04-20T23:45:54.794Z,9.70
2019-04-20T23:48:35.936Z,9.70
2019-04-20T23:51:24.878Z,9.80
2019-04-20T23:53:48.278Z,9.70
2019-04-20T23:56:05.881Z,9.70
2019-04-20T23:58:41.860Z,9.60
