createdAt,value
2024-02-21T00:02:32.878Z,31.00
2024-02-21T00:05:04.089Z,28.75
2024-02-21T00:07:41.747Z,28.00
2024-02-21T00:10:12.549Z,29.75
2024-02-21T00:12:42.730Z,27.25
2024-02-21T00:15:13.065Z,36.00
2024-02-21T00:17:51.177Z,26.50
2024-02-21T00:20:20.950Z,27.50
2024-02-21T00:22:51.376Z,29.50
2024-02-21T00:25:21.956Z,24.00
2024-02-21T00:27:52.151Z,32.00
2024-02-21T00:30:22.645Z,25.75
2024-02-21T00:32:52.959Z,24.50
2024-02-21T00:35:23.365Z,16.75
2024-02-21T00:37:53.934Z,31.25
2024-02-21T00:40:24.104Z,26.50
2024-02-21T00:42:54.359Z,20.75
2024-02-21T00:45:24.746Z,21.75
2024-02-21T00:47:54.956Z,23.00
2024-02-21T00:50:25.476Z,18.50
2024-02-21T00:52:56.497Z,31.50
2024-02-21T00:55:26.793Z,31.50
2024-02-21T00:57:57.027Z,29.00
2024-02-21T01:00:27.244Z,24.50
2024-02-21T01:02:57.689Z,30.25
2024-02-21T01:05:27.914Z,26.75
2024-02-21T01:07:58.460Z,30.50
2024-02-21T01:10:28.702Z,28.25
2024-02-21T01:12:58.934Z,24.75
2024-02-21T01:15:29.133Z,25.75
2024-02-21T01:17:59.398Z,20.75
2024-02-21T01:20:29.530Z,26.25
2024-02-21T01:22:59.904Z,23.25
2024-02-21T01:25:31.712Z,18.50
2024-02-21T01:28:01.832Z,18.25
2024-02-21T01:30:32.248Z,28.50
2024-02-21T01:33:02.700Z,11.50
2024-02-21T01:35:33.151Z,18.50
2024-02-21T01:38:03.645Z,25.25
2024-02-21T01:40:34.009Z,20.00
2024-02-21T01:43:04.240Z,25.50
2024-02-21T01:45:34.418Z,21.50
2024-02-21T01:48:04.979Z,23.75
2024-02-21T01:50:35.502Z,12.00
2024-02-21T01:53:05.772Z,22.00
2024-02-21T01:55:36.558Z,22.50
2024-02-21T01:58:06.700Z,16.50
2024-02-21T02:00:38.525Z,25.50
2024-02-21T02:03:11.118Z,19.00
2024-02-21T02:05:53.872Z,18.00
2024-02-21T02:08:24.379Z,21.75
2024-02-21T02:11:35.355Z,22.25
2024-02-21T02:14:04.750Z,14.25
2024-02-21T02:16:45.973Z,18.25
2024-02-21T02:20:50.263Z,23.50
2024-02-21T02:22:55.620Z,26.00
2024-02-21T02:31:26.258Z,26.00
2024-02-21T02:33:56.609Z,24.75
2024-02-21T02:36:26.890Z,25.25
2024-02-21T02:38:57.023Z,23.50
2024-02-21T02:41:27.304Z,22.00
2024-02-21T02:43:57.551Z,19.50
2024-02-21T02:46:27.932Z,24.00
2024-02-21T02:48:58.165Z,28.00
2024-02-21T02:51:28.343Z,26.00
2024-02-21T02:53:58.596Z,23.75
2024-02-21T02:56:28.701Z,21.75
2024-02-21T02:58:59.115Z,27.75
2024-02-21T03:01:29.443Z,30.50
2024-02-21T03:03:59.674Z,21.50
2024-02-21T03:06:29.943Z,27.00
2024-02-21T03:09:00.120Z,24.75
2024-02-21T03:11:31.237Z,25.00
2024-02-21T03:14:01.827Z,24.25
2024-02-21T03:16:32.252Z,17.00
2024-02-21T03:19:02.474Z,18.00
2024-02-21T03:21:32.886Z,11.00
2024-02-21T03:24:03.039Z,20.75
2024-02-21T03:26:33.601Z,13.00
2024-02-21T03:29:04.807Z,19.00
2024-02-21T03:31:35.226Z,14.25
2024-02-21T03:34:05.663Z,72.50
2024-02-21T03:36:36.051Z,11.75
2024-02-21T03:39:06.303Z,33.25
2024-02-21T03:41:37.003Z,33.25
2024-02-21T03:44:07.100Z,22.75
2024-02-21T03:46:37.294Z,29.25
2024-02-21T03:49:07.501Z,14.75
2024-02-21T03:51:37.827Z,11.50
2024-02-21T03:54:08.253Z,11.00
2024-02-21T03:56:41.849Z,16.50
2024-02-21T03:59:12.224Z,43.75
2024-02-21T04:01:42.508Z,13.25
2024-02-21T04:04:13.070Z,15.00
2024-02-21T04:06:50.341Z,16.50
2024-02-21T04:09:20.531Z,37.75
2024-02-21T04:11:50.942Z,49.75
2024-02-21T04:14:21.164Z,44.25
2024-02-21T04:16:51.338Z,11.25
2024-02-21T04:19:21.852Z,12.00
2024-02-21T04:21:52.053Z,20.50
2024-02-21T04:24:22.302Z,15.50
2024-02-21T04:26:52.612Z,15.00
2024-02-21T04:29:22.841Z,15.25
2024-02-21T04:31:52.993Z,17.25
2024-02-21T04:34:23.471Z,15.00
2024-02-21T04:36:53.856Z,12.50
2024-02-21T04:39:23.979Z,15.00
2024-02-21T04:41:54.239Z,19.00
2024-02-21T04:44:24.342Z,17.75
2024-02-21T04:46:54.617Z,7.50
2024-02-21T04:49:24.971Z,13.75
2024-02-21T04:51:55.161Z,22.25
2024-02-21T04:54:25.418Z,17.50
2024-02-21T04:56:56.655Z,13.00
2024-02-21T04:59:26.985Z,15.25
2024-02-21T05:01:57.331Z,14.75
2024-02-21T05:04:27.554Z,15.50
2024-02-21T05:06:57.797Z,21.00
2024-02-21T05:09:28.036Z,12.50
2024-02-21T05:11:58.368Z,15.50
2024-02-21T05:14:28.652Z,19.00
2024-02-21T05:16:58.877Z,20.50
2024-02-21T05:19:29.294Z,46.75
2024-02-21T05:22:00.843Z,55.00
2024-02-21T05:24:31.084Z,55.50
2024-02-21T05:27:01.231Z,55.25
2024-02-21T05:29:31.694Z,91.25
2024-02-21T05:32:02.070Z,98.25
2024-02-21T05:34:33.514Z,93.50
2024-02-21T05:37:05.581Z,70.50
2024-02-21T05:39:35.694Z,58.50
2024-02-21T05:42:06.145Z,60.00
2024-02-21T05:44:36.472Z,57.00
2024-02-21T05:47:06.770Z,26.75
2024-02-21T05:49:38.301Z,29.00
2024-02-21T05:52:08.687Z,21.50
2024-02-21T05:54:41.930Z,30.50
2024-02-21T05:57:12.909Z,38.00
2024-02-21T05:59:43.216Z,57.00
2024-02-21T06:02:13.472Z,59.00
2024-02-21T06:04:44.052Z,43.50
2024-02-21T06:07:14.723Z,42.75
2024-02-21T06:09:45.106Z,54.75
2024-02-21T06:12:15.298Z,63.50
2024-02-21T06:14:45.826Z,90.25
2024-02-21T06:17:16.598Z,92.00
2024-02-21T06:19:47.097Z,99.00
2024-02-21T06:22:17.348Z,92.50
2024-02-21T06:24:47.473Z,64.50
2024-02-21T06:27:17.771Z,73.50
2024-02-21T06:29:47.920Z,67.75
2024-02-21T06:32:18.137Z,53.75
2024-02-21T06:34:48.427Z,47.00
2024-02-21T06:37:18.742Z,44.25
2024-02-21T06:39:48.800Z,41.00
2024-02-21T06:42:18.929Z,43.00
2024-02-21T06:44:49.172Z,39.50
2024-02-21T06:47:19.401Z,42.00
2024-02-21T06:49:53.125Z,52.50
2024-02-21T06:52:23.238Z,40.25
2024-02-21T06:54:53.669Z,41.75
2024-02-21T06:57:23.910Z,40.25
2024-02-21T06:59:54.150Z,44.00
2024-02-21T07:02:24.577Z,34.25
2024-02-21T07:04:54.954Z,43.00
2024-02-21T07:07:25.281Z,57.75
2024-02-21T07:09:55.556Z,58.25
2024-02-21T07:12:26.110Z,37.50
2024-02-21T07:14:56.322Z,23.00
2024-02-21T07:17:26.635Z,15.75
2024-02-21T07:19:56.837Z,24.75
2024-02-21T07:22:27.450Z,16.50
2024-02-21T07:24:57.743Z,21.50
2024-02-21T07:27:32.138Z,9.00
2024-02-21T07:30:02.362Z,27.25
2024-02-21T07:32:34.376Z,38.75
2024-02-21T07:35:05.274Z,53.40
2024-02-21T07:37:36.054Z,59.00
2024-02-21T07:40:08.107Z,49.25
2024-02-21T07:42:42.202Z,60.40
2024-02-21T07:45:13.965Z,54.75
2024-02-21T07:47:44.301Z,32.25
2024-02-21T07:53:37.247Z,17.50
2024-02-21T07:56:11.437Z,10.00
2024-02-21T07:58:48.405Z,16.00
2024-02-21T08:15:43.702Z,28.50
2024-02-21T08:18:16.393Z,20.75
2024-02-21T08:20:53.406Z,23.75
2024-02-21T08:23:32.842Z,31.25
2024-02-21T08:26:21.107Z,19.25
2024-02-21T08:28:44.196Z,21.00
2024-02-21T08:31:28.658Z,20.25
2024-02-21T08:34:36.620Z,19.25
2024-02-21T08:37:13.473Z,17.00
2024-02-21T08:42:51.263Z,30.75
2024-02-21T08:45:30.767Z,67.25
2024-02-21T08:48:15.124Z,84.75
2024-02-21T08:50:43.758Z,65.50
2024-02-21T08:53:18.685Z,67.50
2024-02-21T08:56:07.564Z,72.50
2024-02-21T08:59:14.200Z,72.25
2024-02-21T09:01:54.048Z,68.50
2024-02-21T09:04:28.162Z,58.25
2024-02-21T09:07:09.114Z,71.00
2024-02-21T09:09:41.252Z,74.00
2024-02-21T09:12:13.315Z,78.00
2024-02-21T09:14:50.027Z,61.50
2024-02-21T09:17:31.220Z,54.00
2024-02-21T09:20:15.715Z,54.25
2024-02-21T09:23:02.804Z,35.25
2024-02-21T09:25:34.935Z,30.25
2024-02-21T09:28:14.384Z,63.50
2024-02-21T09:30:44.797Z,68.25
2024-02-21T09:33:27.408Z,38.50
2024-02-21T09:35:49.041Z,46.50
2024-02-21T09:38:24.326Z,68.00
2024-02-21T09:41:25.406Z,70.25
2024-02-21T09:43:54.067Z,60.50
2024-02-21T09:46:40.921Z,65.50
2024-02-21T09:49:34.293Z,74.25
2024-02-21T09:52:08.003Z,60.00
2024-02-21T09:54:38.341Z,69.00
2024-02-21T09:57:09.268Z,80.50
2024-02-21T09:59:41.693Z,63.50
2024-02-21T10:02:12.340Z,79.75
2024-02-21T10:04:43.547Z,84.75
2024-02-21T10:07:14.899Z,73.75
2024-02-21T10:09:53.821Z,71.00
2024-02-21T10:12:31.151Z,78.00
2024-02-21T10:15:08.628Z,78.00
2024-02-21T10:17:39.077Z,76.00
2024-02-21T10:20:14.673Z,96.75
2024-02-21T10:22:48.191Z,93.75
2024-02-21T10:25:20.295Z,69.50
2024-02-21T10:27:50.589Z,77.25
2024-02-21T10:30:31.755Z,92.75
2024-02-21T10:33:11.061Z,91.00
2024-02-21T10:35:46.022Z,72.75
2024-02-21T10:38:20.633Z,52.00
2024-02-21T10:40:51.673Z,53.25
2024-02-21T10:43:23.941Z,55.50
2024-02-21T10:45:58.257Z,35.00
2024-02-21T10:48:34.519Z,38.00
2024-02-21T10:51:19.419Z,22.50
2024-02-21T10:54:22.039Z,27.75
2024-02-21T10:56:54.553Z,17.50
2024-02-21T10:59:25.357Z,22.75
2024-02-21T11:01:58.934Z,28.75
2024-02-21T11:04:29.471Z,26.25
2024-02-21T11:07:06.355Z,21.25
2024-02-21T11:09:37.424Z,27.75
2024-02-21T11:12:53.778Z,32.50
2024-02-21T11:15:24.386Z,42.75
2024-02-21T11:18:17.526Z,36.00
2024-02-21T11:20:48.452Z,37.00
2024-02-21T11:23:37.040Z,27.25
2024-02-21T11:26:17.805Z,55.25
2024-02-21T11:29:05.742Z,36.75
2024-02-21T11:34:59.185Z,48.75
2024-02-21T11:37:31.068Z,50.75
2024-02-21T11:40:07.329Z,43.75
2024-02-21T11:42:43.691Z,42.25
2024-02-21T11:45:16.527Z,38.00
2024-02-21T11:47:46.984Z,35.75
2024-02-21T11:50:19.573Z,45.25
2024-02-21T11:52:52.339Z,49.75
2024-02-21T11:55:29.002Z,60.75
2024-02-21T12:05:53.647Z,65.75
2024-02-21T12:07:46.911Z,74.25
2024-02-21T12:10:17.256Z,71.50
2024-02-21T12:12:47.848Z,89.25
2024-02-21T12:15:22.309Z,75.25
2024-02-21T12:17:54.296Z,68.75
2024-02-21T12:20:24.738Z,68.75
2024-02-21T12:22:57.984Z,68.75
2024-02-21T12:25:29.595Z,91.25
2024-02-21T12:28:04.173Z,91.00
2024-02-21T12:30:34.866Z,79.75
2024-02-21T12:33:05.454Z,85.00
2024-02-21T12:35:37.333Z,76.25
2024-02-21T12:38:07.786Z,77.75
2024-02-21T12:40:39.405Z,67.50
2024-02-21T12:43:16.087Z,63.00
2024-02-21T12:45:51.763Z,66.25
2024-02-21T12:48:23.598Z,73.00
2024-02-21T12:50:53.862Z,43.25
2024-02-21T12:53:29.145Z,52.50
2024-02-21T12:55:57.960Z,57.25
2024-02-21T12:58:34.099Z,40.50
2024-02-21T13:01:06.540Z,31.00
2024-02-21T13:03:37.276Z,42.00
2024-02-21T13:06:08.506Z,44.50
2024-02-21T13:08:39.404Z,34.25
2024-02-21T13:11:09.937Z,31.25
2024-02-21T13:13:40.351Z,23.75
2024-02-21T13:16:14.446Z,24.25
2024-02-21T13:18:44.942Z,23.00
2024-02-21T13:21:15.244Z,18.00
2024-02-21T13:23:45.749Z,23.75
2024-02-21T13:26:16.045Z,24.25
2024-02-21T13:28:46.554Z,27.75
2024-02-21T13:31:17.006Z,31.25
2024-02-21T13:33:48.765Z,29.75
2024-02-21T13:36:20.655Z,32.25
2024-02-21T13:38:51.163Z,28.75
2024-02-21T13:41:21.628Z,28.50
2024-02-21T13:43:52.128Z,34.25
2024-02-21T13:46:22.769Z,19.25
2024-02-21T13:48:56.217Z,30.33
2024-02-21T13:51:26.487Z,20.50
2024-02-21T13:53:56.743Z,28.25
2024-02-21T13:56:27.078Z,28.00
2024-02-21T13:58:57.513Z,24.75
2024-02-21T14:01:28.309Z,34.00
2024-02-21T14:03:58.770Z,33.50
2024-02-21T14:06:50.389Z,34.00
2024-02-21T14:09:20.950Z,32.75
2024-02-21T14:11:51.402Z,38.75
2024-02-21T14:14:23.339Z,35.75
2024-02-21T14:16:56.303Z,32.75
2024-02-21T14:19:26.665Z,28.00
2024-02-21T14:21:57.013Z,16.50
2024-02-21T14:24:27.202Z,21.25
2024-02-21T14:26:57.522Z,21.25
2024-02-21T14:29:30.847Z,24.75
2024-02-21T14:32:01.114Z,24.50
2024-02-21T14:34:31.929Z,20.75
2024-02-21T14:37:02.331Z,22.25
2024-02-21T14:39:34.105Z,13.00
2024-02-21T14:42:05.321Z,21.75
2024-02-21T14:44:36.937Z,23.00
2024-02-21T14:47:12.354Z,25.00
2024-02-21T14:49:42.812Z,25.75
2024-02-21T14:52:13.314Z,24.50
2024-02-21T14:54:46.082Z,32.25
2024-02-21T14:57:16.341Z,33.75
2024-02-21T14:59:46.664Z,31.75
2024-02-21T15:02:17.161Z,38.50
2024-02-21T15:04:49.481Z,42.75
2024-02-21T15:07:24.360Z,31.50
2024-02-21T15:10:47.865Z,37.25
2024-02-21T15:13:18.744Z,32.75
2024-02-21T15:15:53.390Z,29.00
2024-02-21T15:18:32.741Z,38.50
2024-02-21T15:22:04.563Z,40.50
2024-02-21T15:23:57.424Z,38.75
2024-02-21T15:26:30.329Z,41.75
2024-02-21T15:29:02.156Z,49.75
2024-02-21T15:31:32.826Z,45.50
2024-02-21T15:34:03.123Z,45.25
2024-02-21T15:36:33.549Z,40.75
2024-02-21T15:39:04.556Z,41.75
2024-02-21T15:41:36.712Z,43.75
2024-02-21T15:44:07.172Z,43.00
2024-02-21T15:46:37.743Z,40.50
2024-02-21T15:49:08.659Z,51.50
2024-02-21T15:51:38.910Z,45.25
2024-02-21T15:54:17.385Z,39.25
2024-02-21T15:56:46.911Z,36.00
2024-02-21T16:19:26.045Z,30.50
2024-02-21T16:24:55.720Z,37.75
2024-02-21T16:28:18.594Z,34.25
2024-02-21T16:30:01.105Z,39.25
2024-02-21T16:32:54.888Z,43.50
2024-02-21T16:35:22.635Z,43.00
2024-02-21T16:37:53.042Z,38.75
2024-02-21T16:40:26.125Z,40.75
2024-02-21T16:42:56.349Z,40.25
2024-02-21T16:45:26.793Z,30.25
2024-02-21T16:47:57.180Z,29.25
2024-02-21T16:50:53.578Z,35.00
2024-02-21T16:53:14.570Z,27.25
2024-02-21T16:55:48.193Z,38.00
2024-02-21T16:58:20.460Z,44.00
2024-02-21T17:00:53.980Z,56.75
2024-02-21T17:03:24.806Z,51.00
2024-02-21T17:05:58.313Z,43.00
2024-02-21T17:08:30.292Z,47.00
2024-02-21T17:11:01.457Z,64.25
2024-02-21T17:13:32.407Z,68.25
2024-02-21T17:16:02.672Z,79.75
2024-02-21T17:18:33.286Z,82.00
2024-02-21T17:21:03.713Z,74.00
2024-02-21T17:23:35.715Z,75.75
2024-02-21T17:26:07.572Z,83.50
2024-02-21T17:28:40.732Z,80.00
2024-02-21T17:31:12.171Z,67.25
2024-02-21T17:33:54.793Z,82.25
2024-02-21T17:36:27.762Z,91.00
2024-02-21T17:38:59.567Z,121.75
2024-02-21T17:41:29.753Z,78.75
2024-02-21T17:44:01.893Z,92.25
2024-02-21T17:46:32.618Z,79.50
2024-02-21T17:49:03.047Z,66.75
2024-02-21T17:51:33.406Z,84.25
2024-02-21T17:54:03.940Z,83.25
2024-02-21T17:56:37.511Z,82.00
2024-02-21T17:59:07.843Z,59.25
2024-02-21T18:01:39.982Z,84.00
2024-02-21T18:04:09.934Z,85.75
2024-02-21T18:06:40.333Z,87.25
2024-02-21T18:09:10.571Z,68.25
2024-02-21T18:11:44.333Z,71.50
2024-02-21T18:14:14.718Z,73.25
2024-02-21T18:16:45.060Z,83.50
2024-02-21T18:19:15.475Z,79.25
2024-02-21T18:21:46.011Z,78.75
2024-02-21T18:24:16.373Z,64.75
2024-02-21T18:26:46.974Z,72.25
2024-02-21T18:29:19.060Z,81.75
2024-02-21T18:31:52.681Z,169.00
2024-02-21T18:34:23.290Z,86.25
2024-02-21T18:36:54.940Z,68.50
2024-02-21T18:39:25.152Z,56.50
2024-02-21T18:41:55.688Z,73.25
2024-02-21T18:44:26.041Z,62.00
2024-02-21T18:46:56.389Z,49.50
2024-02-21T18:49:27.424Z,73.00
2024-02-21T18:51:59.927Z,55.50
2024-02-21T18:54:31.870Z,46.75
2024-02-21T18:57:07.406Z,57.75
2024-02-21T18:59:38.297Z,56.50
2024-02-21T19:02:08.702Z,61.75
2024-02-21T19:04:39.220Z,55.00
2024-02-21T19:07:10.021Z,42.75
2024-02-21T19:09:40.862Z,38.25
2024-02-21T19:12:13.854Z,45.50
2024-02-21T19:14:44.392Z,53.75
2024-02-21T19:17:16.298Z,60.25
2024-02-21T19:19:46.540Z,65.25
2024-02-21T19:22:16.756Z,42.50
2024-02-21T19:24:47.336Z,63.00
2024-02-21T19:27:17.662Z,49.25
2024-02-21T19:29:48.436Z,39.50
2024-02-21T19:32:23.198Z,51.75
2024-02-21T19:34:53.717Z,60.50
2024-02-21T19:37:24.340Z,68.75
2024-02-21T19:39:57.804Z,87.75
2024-02-21T19:42:29.813Z,97.00
2024-02-21T19:45:00.000Z,88.50
2024-02-21T19:47:30.502Z,92.00
2024-02-21T19:50:01.239Z,77.50
2024-02-21T19:52:32.792Z,71.25
2024-02-21T19:55:04.330Z,65.75
2024-02-21T19:57:34.784Z,75.25
2024-02-21T20:00:07.107Z,92.00
2024-02-21T20:02:38.077Z,76.75
2024-02-21T20:05:09.709Z,74.50
2024-02-21T20:07:41.323Z,73.00
2024-02-21T20:10:13.012Z,57.75
2024-02-21T20:12:43.489Z,57.75
2024-02-21T20:15:13.995Z,57.75
2024-02-21T20:17:44.561Z,74.25
2024-02-21T20:20:17.981Z,92.00
2024-02-21T20:22:48.573Z,96.50
2024-02-21T20:25:18.938Z,97.25
2024-02-21T20:27:50.739Z,107.50
2024-02-21T20:30:21.041Z,91.00
2024-02-21T20:32:51.356Z,103.00
2024-02-21T20:35:24.095Z,92.25
2024-02-21T20:37:54.553Z,83.50
2024-02-21T20:40:27.767Z,88.75
2024-02-21T20:42:59.503Z,80.75
2024-02-21T20:45:29.855Z,81.25
2024-02-21T20:48:01.731Z,81.00
2024-02-21T20:50:35.562Z,85.25
2024-02-21T20:53:07.665Z,85.50
2024-02-21T20:55:40.487Z,90.25
2024-02-21T20:58:15.263Z,101.00
2024-02-21T21:00:45.478Z,77.50
2024-02-21T21:03:21.000Z,65.25
2024-02-21T21:12:06.211Z,42.50
2024-02-21T21:14:36.815Z,52.75
2024-02-21T21:17:07.460Z,46.00
2024-02-21T21:19:37.899Z,45.75
2024-02-21T21:22:08.289Z,53.25
2024-02-21T21:24:39.123Z,57.00
2024-02-21T21:27:17.348Z,69.75
2024-02-21T21:29:47.737Z,80.50
2024-02-21T21:32:18.041Z,78.75
2024-02-21T21:34:48.572Z,64.50
2024-02-21T21:37:21.178Z,74.00
2024-02-21T21:39:51.466Z,71.75
2024-02-21T21:42:22.042Z,72.50
2024-02-21T21:44:52.804Z,75.50
2024-02-21T21:47:24.495Z,77.75
2024-02-21T21:49:54.714Z,87.75
2024-02-21T21:52:24.879Z,85.75
2024-02-21T21:54:55.002Z,75.25
2024-02-21T21:57:26.328Z,56.75
2024-02-21T21:59:56.648Z,61.00
2024-02-21T22:02:27.112Z,48.75
2024-02-21T22:04:57.981Z,25.25
2024-02-21T22:07:28.375Z,48.75
2024-02-21T22:10:08.884Z,48.25
2024-02-21T22:12:40.853Z,62.75
2024-02-21T22:15:11.184Z,90.50
2024-02-21T22:17:42.578Z,89.00
2024-02-21T22:20:13.214Z,83.80
2024-02-21T22:22:45.154Z,89.75
2024-02-21T22:25:15.724Z,61.75
2024-02-21T22:27:46.301Z,49.50
2024-02-21T22:30:16.626Z,64.50
2024-02-21T22:32:46.999Z,55.75
2024-02-21T22:35:17.366Z,63.50
2024-02-21T22:37:49.033Z,58.00
2024-02-21T22:40:20.642Z,49.75
2024-02-21T22:42:50.747Z,39.50
2024-02-21T22:45:24.062Z,76.25
2024-02-21T22:47:54.380Z,66.00
2024-02-21T22:50:24.894Z,62.00
2024-02-21T22:52:55.110Z,89.75
2024-02-21T22:55:26.871Z,95.50
2024-02-21T22:57:56.960Z,70.25
2024-02-21T23:00:27.186Z,86.25
2024-02-21T23:02:57.401Z,68.25
2024-02-21T23:05:27.834Z,64.00
2024-02-21T23:07:58.288Z,64.50
2024-02-21T23:10:28.606Z,68.50
2024-02-21T23:12:58.872Z,46.75
2024-02-21T23:15:29.771Z,60.00
2024-02-21T23:17:59.938Z,79.25
2024-02-21T23:20:30.219Z,67.50
2024-02-21T23:23:00.397Z,62.25
2024-02-21T23:25:30.977Z,69.25
2024-02-21T23:28:01.052Z,83.25
2024-02-21T23:30:31.519Z,61.50
2024-02-21T23:33:01.765Z,71.25
2024-02-21T23:35:33.385Z,75.25
2024-02-21T23:38:06.837Z,62.00
2024-02-21T23:40:37.085Z,52.00
2024-02-21T23:43:07.307Z,63.50
2024-02-21T23:45:37.649Z,47.00
2024-02-21T23:48:08.242Z,43.00
2024-02-21T23:50:38.324Z,48.00
2024-02-21T23:53:08.737Z,58.75
2024-02-21T23:55:38.999Z,54.75
2024-02-21T23:58:09.355Z,42.25
