createdAt,value
2019-05-09T00:00:43.883Z,7.37
2019-05-09T00:03:13.859Z,9.73
2019-05-09T00:05:44.123Z,6.63
2019-05-09T00:08:14.010Z,7.13
2019-05-09T00:10:45.043Z,9.57
2019-05-09T00:13:13.645Z,10.93
2019-05-09T00:15:43.716Z,11.30
2019-05-09T00:18:14.256Z,7.60
2019-05-09T00:20:44.565Z,10.40
2019-05-09T00:23:13.640Z,11.53
2019-05-09T00:25:43.346Z,12.17
2019-05-09T00:28:13.549Z,6.87
2019-05-09T00:30:56.305Z,8.90
2019-05-09T00:33:26.615Z,10.90
2019-05-09T00:35:55.266Z,7.60
2019-05-09T00:38:25.668Z,7.90
2019-05-09T00:40:58.580Z,9.83
2019-05-09T00:43:24.905Z,7.73
2019-05-09T00:46:00.657Z,8.80
2019-05-09T00:48:33.667Z,11.63
2019-05-09T00:51:03.419Z,9.57
2019-05-09T00:53:33.941Z,8.17
2019-05-09T00:56:04.152Z,6.20
2019-05-09T00:58:33.544Z,8.03
2019-05-09T01:01:04.401Z,12.17
2019-05-09T01:03:33.990Z,7.60
2019-05-09T01:06:04.295Z,5.93
2019-05-09T01:08:33.766Z,9.37
2019-05-09T01:11:11.752Z,11.07
2019-05-09T01:13:34.139Z,10.40
2019-05-09T01:16:04.525Z,9.50
2019-05-09T01:18:34.175Z,11.63
2019-05-09T01:21:04.003Z,9.30
2019-05-09T01:23:34.327Z,8.73
2019-05-09T01:26:04.004Z,8.83
2019-05-09T01:28:33.849Z,6.97
2019-05-09T01:31:04.141Z,9.50
2019-05-09T01:33:34.624Z,7.27
2019-05-09T01:36:03.826Z,8.57
2019-05-09T01:38:33.951Z,8.83
2019-05-09T01:41:04.030Z,7.43
2019-05-09T01:43:33.787Z,5.77
2019-05-09T01:46:03.776Z,10.23
2019-05-09T01:48:34.201Z,7.77
2019-05-09T01:51:03.358Z,6.90
2019-05-09T01:53:33.788Z,8.07
2019-05-09T01:56:03.631Z,9.33
2019-05-09T01:58:34.362Z,10.90
2019-05-09T02:01:05.535Z,7.50
2019-05-09T02:03:34.246Z,8.07
2019-05-09T02:06:03.598Z,10.73
2019-05-09T02:08:34.399Z,8.63
2019-05-09T02:11:03.860Z,13.10
2019-05-09T02:13:33.872Z,8.57
2019-05-09T02:16:04.532Z,9.00
2019-05-09T02:18:34.859Z,7.93
2019-05-09T02:21:04.077Z,8.63
2019-05-09T02:23:33.957Z,6.33
2019-05-09T02:26:03.960Z,11.00
2019-05-09T02:28:34.170Z,8.37
2019-05-09T02:31:05.221Z,8.63
2019-05-09T02:33:34.736Z,6.73
2019-05-09T02:36:03.509Z,9.57
2019-05-09T02:38:32.150Z,7.77
2019-05-09T02:41:00.880Z,18.60
2019-05-09T02:43:29.475Z,10.57
2019-05-09T02:46:09.433Z,9.93
2019-05-09T02:48:38.640Z,8.53
2019-05-09T02:51:08.987Z,8.13
2019-05-09T02:53:39.572Z,8.37
2019-05-09T02:56:09.277Z,10.30
2019-05-09T02:58:48.620Z,7.03
2019-05-09T03:01:21.632Z,9.23
2019-05-09T03:03:50.275Z,9.87
2019-05-09T03:06:19.755Z,10.43
2019-05-09T03:08:49.238Z,6.67
2019-05-09T03:11:18.867Z,9.13
2019-05-09T03:13:49.623Z,15.40
2019-05-09T03:16:19.067Z,8.23
2019-05-09T03:18:49.386Z,10.77
2019-05-09T03:21:25.807Z,12.37
2019-05-09T03:23:54.771Z,11.23
2019-05-09T03:26:29.335Z,12.70
2019-05-09T03:28:59.799Z,15.03
2019-05-09T03:31:30.190Z,13.07
2019-05-09T03:33:59.674Z,9.87
2019-05-09T03:36:29.052Z,11.53
2019-05-09T03:38:57.883Z,15.73
2019-05-09T03:41:28.253Z,10.80
2019-05-09T03:43:58.509Z,10.37
2019-05-09T03:46:47.465Z,12.87
2019-05-09T03:49:18.048Z,10.20
2019-05-09T03:51:48.218Z,9.73
2019-05-09T03:54:18.415Z,12.03
2019-05-09T03:57:07.735Z,10.60
2019-05-09T03:59:38.087Z,14.17
2019-05-09T04:02:09.894Z,9.77
2019-05-09T04:04:38.382Z,11.00
2019-05-09T04:07:08.453Z,9.63
2019-05-09T04:09:37.483Z,11.03
2019-05-09T04:12:07.657Z,10.63
2019-05-09T04:14:37.719Z,9.07
2019-05-09T04:17:07.893Z,11.30
2019-05-09T04:19:38.083Z,16.70
2019-05-09T04:22:08.078Z,11.83
2019-05-09T04:24:38.226Z,10.77
2019-05-09T04:27:08.821Z,12.43
2019-05-09T04:29:37.527Z,13.67
2019-05-09T04:32:07.976Z,11.57
2019-05-09T04:34:38.065Z,14.87
2019-05-09T04:37:08.039Z,11.83
2019-05-09T04:39:38.693Z,9.70
2019-05-09T04:42:08.277Z,11.50
2019-05-09T04:44:38.821Z,12.67
2019-05-09T04:47:08.735Z,8.17
2019-05-09T04:49:41.150Z,12.67
2019-05-09T04:52:08.120Z,9.73
2019-05-09T04:54:38.417Z,11.97
2019-05-09T04:57:07.794Z,9.77
2019-05-09T04:59:37.386Z,9.43
2019-05-09T05:02:22.455Z,11.97
2019-05-09T05:04:51.109Z,17.00
2019-05-09T05:07:19.679Z,7.30
2019-05-09T05:09:48.519Z,14.13
2019-05-09T05:12:18.542Z,13.37
2019-05-09T05:14:47.668Z,12.80
2019-05-09T05:17:17.969Z,13.83
2019-05-09T05:19:47.626Z,11.63
2019-05-09T05:22:24.363Z,12.23
2019-05-09T05:24:55.937Z,9.07
2019-05-09T05:27:24.807Z,14.47
2019-05-09T05:29:53.361Z,14.10
2019-05-09T05:32:28.234Z,11.40
2019-05-09T05:35:17.922Z,10.10
2019-05-09T05:37:47.723Z,13.17
2019-05-09T05:40:17.789Z,14.67
2019-05-09T05:42:47.721Z,9.67
2019-05-09T05:45:18.183Z,12.23
2019-05-09T05:47:51.168Z,11.37
2019-05-09T05:50:19.918Z,13.10
2019-05-09T05:52:48.599Z,8.80
2019-05-09T05:55:19.941Z,9.03
2019-05-09T05:57:48.526Z,16.97
2019-05-09T06:00:19.024Z,14.27
2019-05-09T06:02:48.139Z,10.97
2019-05-09T06:05:18.730Z,13.17
2019-05-09T06:07:48.374Z,8.63
2019-05-09T06:10:18.718Z,10.00
2019-05-09T06:12:48.287Z,13.77
2019-05-09T06:15:18.298Z,14.13
2019-05-09T06:17:48.454Z,11.23
2019-05-09T06:20:17.849Z,9.77
2019-05-09T06:22:47.662Z,10.40
2019-05-09T06:25:20.646Z,8.47
2019-05-09T06:27:48.217Z,8.47
2019-05-09T06:30:28.499Z,9.60
2019-05-09T06:32:58.176Z,11.57
2019-05-09T06:35:28.348Z,10.10
2019-05-09T06:37:58.838Z,12.77
2019-05-09T06:40:28.711Z,12.07
2019-05-09T06:42:59.304Z,13.00
2019-05-09T06:45:48.641Z,12.50
2019-05-09T06:48:18.067Z,13.13
2019-05-09T06:50:48.369Z,10.83
2019-05-09T06:53:18.108Z,7.90
2019-05-09T06:55:47.578Z,14.90
2019-05-09T06:58:32.496Z,11.43
2019-05-09T07:01:07.747Z,13.73
2019-05-09T07:03:54.824Z,14.77
2019-05-09T07:06:28.158Z,10.77
2019-05-09T07:09:13.943Z,9.47
2019-05-09T07:11:42.886Z,9.80
2019-05-09T07:14:32.463Z,12.10
2019-05-09T07:16:58.595Z,12.13
2019-05-09T07:19:28.015Z,8.70
2019-05-09T07:22:18.471Z,10.20
2019-05-09T07:25:05.898Z,13.10
2019-05-09T07:27:29.495Z,13.20
2019-05-09T07:29:59.856Z,7.93
2019-05-09T07:32:30.214Z,9.90
2019-05-09T07:35:00.516Z,11.20
2019-05-09T07:37:29.245Z,10.53
2019-05-09T07:39:57.864Z,9.80
2019-05-09T07:42:28.496Z,10.47
2019-05-09T07:44:59.190Z,11.80
2019-05-09T07:47:28.207Z,13.33
2019-05-09T07:49:58.502Z,12.33
2019-05-09T07:52:28.387Z,9.33
2019-05-09T07:54:58.040Z,14.27
2019-05-09T07:57:28.561Z,7.90
2019-05-09T07:59:58.439Z,11.13
2019-05-09T08:02:28.245Z,10.37
2019-05-09T08:04:57.946Z,8.57
2019-05-09T08:07:29.036Z,12.43
2019-05-09T08:09:57.918Z,11.57
2019-05-09T08:12:28.421Z,10.23
2019-05-09T08:15:10.246Z,12.53
2019-05-09T08:17:28.657Z,11.03
2019-05-09T08:19:58.297Z,10.67
2019-05-09T08:22:31.923Z,9.33
2019-05-09T08:24:57.726Z,6.23
2019-05-09T08:27:30.044Z,9.60
2019-05-09T08:29:58.398Z,13.63
2019-05-09T08:32:28.611Z,8.03
2019-05-09T08:34:57.696Z,10.00
2019-05-09T08:37:28.365Z,14.93
2019-05-09T08:39:57.883Z,15.77
2019-05-09T08:42:26.558Z,13.87
2019-05-09T08:44:57.621Z,10.17
2019-05-09T08:47:27.800Z,12.20
2019-05-09T08:49:58.732Z,8.93
2019-05-09T08:52:28.759Z,12.70
2019-05-09T08:54:58.997Z,13.03
2019-05-09T08:57:28.842Z,11.03
2019-05-09T08:59:58.928Z,16.67
2019-05-09T09:02:28.395Z,12.70
2019-05-09T09:04:58.314Z,11.00
2019-05-09T09:07:29.753Z,15.80
2019-05-09T09:09:57.834Z,7.63
2019-05-09T09:12:33.786Z,13.60
2019-05-09T09:14:58.646Z,13.00
2019-05-09T09:17:27.911Z,8.37
2019-05-09T09:19:58.318Z,8.43
2019-05-09T09:22:28.421Z,10.83
2019-05-09T09:24:58.616Z,12.63
2019-05-09T09:27:28.522Z,9.40
2019-05-09T09:29:58.775Z,11.43
2019-05-09T09:32:28.083Z,13.37
2019-05-09T09:34:58.719Z,9.57
2019-05-09T09:37:32.804Z,12.80
2019-05-09T09:39:58.308Z,9.30
2019-05-09T09:42:28.260Z,14.20
2019-05-09T09:44:58.603Z,7.87
2019-05-09T09:47:28.566Z,13.43
2019-05-09T09:49:59.624Z,11.73
2019-05-09T09:52:29.361Z,10.73
2019-05-09T09:54:58.282Z,13.57
2019-05-09T09:57:28.880Z,10.83
2019-05-09T10:00:18.095Z,13.03
2019-05-09T10:02:48.218Z,14.23
2019-05-09T10:05:18.400Z,9.90
2019-05-09T10:07:47.742Z,14.13
2019-05-09T10:10:25.563Z,9.13
2019-05-09T10:12:54.232Z,10.63
2019-05-09T10:15:31.459Z,10.43
2019-05-09T10:18:07.600Z,10.87
2019-05-09T10:20:43.823Z,10.73
2019-05-09T10:23:18.116Z,14.30
2019-05-09T10:25:43.192Z,9.30
2019-05-09T10:28:11.850Z,13.30
2019-05-09T10:30:40.504Z,13.77
2019-05-09T10:33:09.410Z,14.53
2019-05-09T10:35:39.237Z,10.03
2019-05-09T10:38:08.981Z,10.23
2019-05-09T10:40:39.771Z,11.13
2019-05-09T10:43:09.661Z,12.47
2019-05-09T10:45:41.033Z,15.30
2019-05-09T10:48:09.844Z,20.70
2019-05-09T10:50:44.272Z,14.73
2019-05-09T10:53:09.395Z,11.63
2019-05-09T10:55:38.698Z,19.93
2019-05-09T10:58:08.113Z,13.97
2019-05-09T11:00:39.283Z,16.40
2019-05-09T11:03:08.720Z,15.00
2019-05-09T11:05:37.645Z,17.00
2019-05-09T11:08:08.125Z,13.00
2019-05-09T11:10:38.866Z,15.23
2019-05-09T11:13:07.641Z,13.63
2019-05-09T11:15:37.522Z,14.80
2019-05-09T11:18:08.100Z,16.50
2019-05-09T11:20:36.920Z,13.63
2019-05-09T11:23:07.868Z,18.07
2019-05-09T11:25:37.929Z,13.40
2019-05-09T11:28:11.443Z,12.23
2019-05-09T11:30:38.610Z,11.13
2019-05-09T11:33:07.788Z,11.57
2019-05-09T11:35:38.000Z,15.37
2019-05-09T11:38:08.352Z,13.20
2019-05-09T11:40:37.947Z,15.57
2019-05-09T11:43:06.625Z,15.07
2019-05-09T11:45:35.703Z,13.83
2019-05-09T11:48:04.398Z,11.03
2019-05-09T11:50:33.370Z,11.97
2019-05-09T11:53:02.153Z,10.83
2019-05-09T11:55:35.995Z,12.20
2019-05-09T11:58:00.970Z,11.20
2019-05-09T12:00:29.691Z,12.23
2019-05-09T12:02:58.430Z,15.27
2019-05-09T12:05:28.790Z,12.67
2019-05-09T12:07:58.131Z,12.10
2019-05-09T12:10:28.564Z,12.27
2019-05-09T12:12:57.712Z,14.10
2019-05-09T12:15:28.810Z,14.13
2019-05-09T12:18:02.192Z,11.77
2019-05-09T12:20:27.715Z,13.47
2019-05-09T12:22:58.414Z,13.47
2019-05-09T12:25:28.354Z,15.57
2019-05-09T12:27:58.457Z,12.23
2019-05-09T12:30:28.488Z,15.07
2019-05-09T12:32:59.022Z,15.13
2019-05-09T12:35:27.935Z,10.40
2019-05-09T12:37:56.517Z,12.03
2019-05-09T12:40:25.225Z,11.03
2019-05-09T12:42:53.816Z,13.93
2019-05-09T12:45:22.529Z,15.20
2019-05-09T12:48:06.120Z,12.67
2019-05-09T12:50:21.490Z,13.30
2019-05-09T12:52:50.113Z,9.70
2019-05-09T12:55:19.085Z,20.97
2019-05-09T12:57:48.971Z,11.73
2019-05-09T13:00:18.829Z,12.40
2019-05-09T13:02:47.674Z,18.03
2019-05-09T13:05:18.129Z,14.13
2019-05-09T13:07:48.072Z,7.93
2019-05-09T13:10:19.424Z,7.17
2019-05-09T13:12:48.409Z,7.10
2019-05-09T13:15:20.706Z,8.07
2019-05-09T13:17:50.868Z,6.27
2019-05-09T13:20:19.654Z,6.20
2019-05-09T13:22:48.392Z,5.03
2019-05-09T13:25:18.830Z,3.87
2019-05-09T13:27:47.967Z,3.27
2019-05-09T13:30:19.216Z,2.70
2019-05-09T13:32:48.386Z,4.27
2019-05-09T13:35:19.875Z,2.87
2019-05-09T13:37:49.001Z,4.17
2019-05-09T13:40:19.062Z,1.33
2019-05-09T13:42:49.106Z,2.93
2019-05-09T13:45:18.725Z,2.17
2019-05-09T13:47:48.453Z,4.27
2019-05-09T13:50:18.867Z,3.00
2019-05-09T13:52:48.022Z,4.23
2019-05-09T13:55:17.795Z,5.80
2019-05-09T13:57:48.736Z,4.73
2019-05-09T14:00:18.532Z,8.27
2019-05-09T14:02:48.964Z,7.03
2019-05-09T14:05:19.186Z,6.67
2019-05-09T14:07:48.830Z,9.17
2019-05-09T14:10:18.429Z,6.37
2019-05-09T14:13:04.333Z,7.57
2019-05-09T14:15:18.503Z,5.03
2019-05-09T14:17:53.050Z,9.37
2019-05-09T14:20:19.195Z,18.23
2019-05-09T14:22:49.058Z,18.73
2019-05-09T14:25:19.686Z,18.80
2019-05-09T14:27:49.717Z,19.03
2019-05-09T14:30:19.732Z,19.27
2019-05-09T14:32:49.746Z,20.27
2019-05-09T14:35:18.690Z,19.47
2019-05-09T14:37:48.775Z,21.03
2019-05-09T14:40:17.787Z,14.90
2019-05-09T14:42:46.445Z,17.63
2019-05-09T14:45:15.279Z,14.47
2019-05-09T14:47:43.864Z,15.73
2019-05-09T14:50:12.857Z,15.90
2019-05-09T14:52:41.514Z,23.17
2019-05-09T14:55:10.415Z,22.00
2019-05-09T14:57:39.023Z,18.80
2019-05-09T15:00:09.093Z,17.40
2019-05-09T15:02:38.879Z,25.63
2019-05-09T15:05:09.539Z,19.53
2019-05-09T15:07:39.067Z,19.83
2019-05-09T15:10:08.858Z,24.80
2019-05-09T15:12:39.137Z,15.87
2019-05-09T15:15:08.724Z,24.37
2019-05-09T15:17:38.003Z,27.73
2019-05-09T15:20:08.770Z,27.53
2019-05-09T15:22:38.714Z,18.97
2019-05-09T15:25:08.781Z,29.77
2019-05-09T15:27:38.566Z,25.27
2019-05-09T15:30:07.993Z,26.37
2019-05-09T15:32:37.727Z,29.07
2019-05-09T15:35:08.920Z,24.23
2019-05-09T15:37:38.501Z,24.63
2019-05-09T15:40:08.883Z,26.13
2019-05-09T15:42:38.927Z,23.47
2019-05-09T15:45:08.658Z,18.40
2019-05-09T15:47:38.035Z,13.17
2019-05-09T15:50:18.648Z,15.23
2019-05-09T15:52:38.431Z,11.80
2019-05-09T15:55:09.427Z,10.53
2019-05-09T15:57:37.881Z,8.63
2019-05-09T16:00:10.377Z,12.77
2019-05-09T16:02:39.274Z,9.97
2019-05-09T16:05:10.468Z,13.37
2019-05-09T16:07:38.822Z,8.50
2019-05-09T16:10:08.622Z,11.67
2019-05-09T16:12:38.446Z,12.13
2019-05-09T16:15:08.011Z,12.53
2019-05-09T16:17:39.267Z,11.80
2019-05-09T16:20:08.569Z,13.43
2019-05-09T16:22:39.113Z,12.20
2019-05-09T16:25:09.210Z,14.10
2019-05-09T16:27:38.126Z,13.97
2019-05-09T16:30:10.582Z,16.43
2019-05-09T16:32:39.184Z,15.70
2019-05-09T16:35:08.310Z,13.33
2019-05-09T16:37:56.703Z,13.80
2019-05-09T16:40:08.416Z,11.67
2019-05-09T16:42:38.162Z,13.47
2019-05-09T16:45:08.599Z,11.07
2019-05-09T16:47:37.803Z,15.90
2019-05-09T16:50:11.950Z,13.83
2019-05-09T16:52:40.292Z,14.97
2019-05-09T16:55:11.427Z,9.60
2019-05-09T16:57:40.093Z,11.10
2019-05-09T17:00:11.270Z,13.17
2019-05-09T17:02:39.900Z,11.27
2019-05-09T17:05:08.723Z,14.87
2019-05-09T17:07:38.437Z,17.90
2019-05-09T17:10:08.559Z,12.87
2019-05-09T17:12:37.350Z,15.27
2019-05-09T17:15:08.493Z,13.23
2019-05-09T17:17:38.520Z,12.97
2019-05-09T17:20:09.228Z,18.23
2019-05-09T17:23:08.426Z,16.67
2019-05-09T17:25:28.168Z,13.40
2019-05-09T17:27:59.283Z,17.37
2019-05-09T17:30:28.663Z,13.30
2019-05-09T17:32:58.499Z,15.80
2019-05-09T17:35:28.011Z,11.77
2019-05-09T17:37:56.733Z,16.03
2019-05-09T17:40:27.981Z,12.27
2019-05-09T17:42:55.860Z,13.97
2019-05-09T17:45:24.579Z,15.80
2019-05-09T17:47:53.275Z,13.70
2019-05-09T17:50:21.969Z,21.67
2019-05-09T17:52:50.651Z,16.17
2019-05-09T17:55:19.292Z,12.77
2019-05-09T17:57:48.106Z,13.07
2019-05-09T18:00:21.650Z,13.87
2019-05-09T18:02:48.654Z,17.70
2019-05-09T18:05:17.516Z,11.43
2019-05-09T18:07:47.917Z,15.47
2019-05-09T18:10:18.316Z,14.73
2019-05-09T18:12:47.950Z,12.67
2019-05-09T18:15:18.679Z,21.13
2019-05-09T18:17:48.012Z,13.17
2019-05-09T18:20:17.825Z,14.17
2019-05-09T18:22:47.934Z,14.53
2019-05-09T18:25:18.726Z,16.30
2019-05-09T18:27:48.783Z,15.17
2019-05-09T18:30:18.859Z,13.83
2019-05-09T18:32:51.850Z,16.40
2019-05-09T18:35:22.437Z,13.90
2019-05-09T18:37:51.342Z,24.10
2019-05-09T18:40:20.623Z,16.87
2019-05-09T18:42:49.411Z,13.97
2019-05-09T18:45:18.627Z,18.33
2019-05-09T18:47:48.169Z,18.47
2019-05-09T18:50:18.035Z,17.53
2019-05-09T18:52:46.738Z,18.73
2019-05-09T18:55:15.870Z,21.03
2019-05-09T18:57:44.728Z,15.97
2019-05-09T19:00:16.262Z,24.37
2019-05-09T19:02:44.927Z,24.30
2019-05-09T19:05:15.473Z,24.57
2019-05-09T19:07:44.095Z,13.80
2019-05-09T19:10:13.124Z,18.60
2019-05-09T19:12:41.835Z,20.77
2019-05-09T19:15:15.497Z,16.00
2019-05-09T19:17:51.843Z,22.10
2019-05-09T19:20:22.133Z,21.77
2019-05-09T19:22:50.794Z,22.33
2019-05-09T19:25:19.451Z,23.77
2019-05-09T19:27:48.038Z,19.67
2019-05-09T19:30:16.792Z,25.83
2019-05-09T19:32:45.357Z,21.40
2019-05-09T19:35:14.088Z,16.63
2019-05-09T19:37:43.065Z,13.73
2019-05-09T19:40:12.674Z,15.70
2019-05-09T19:42:41.496Z,19.07
2019-05-09T19:45:10.289Z,25.87
2019-05-09T19:47:39.105Z,17.20
2019-05-09T19:50:08.720Z,24.27
2019-05-09T19:52:38.776Z,17.40
2019-05-09T19:55:08.601Z,19.13
2019-05-09T19:57:37.196Z,23.07
2019-05-09T20:00:07.111Z,22.20
2019-05-09T20:02:35.764Z,15.73
2019-05-09T20:05:06.733Z,17.77
2019-05-09T20:07:35.376Z,19.97
2019-05-09T20:10:09.881Z,21.93
2019-05-09T20:12:43.168Z,19.03
2019-05-09T20:15:13.809Z,27.60
2019-05-09T20:17:42.547Z,21.60
2019-05-09T20:20:11.312Z,20.90
2019-05-09T20:22:52.062Z,27.50
2019-05-09T20:25:10.349Z,28.10
2019-05-09T20:27:38.997Z,20.10
2019-05-09T20:30:07.833Z,26.30
2019-05-09T20:32:36.532Z,23.50
2019-05-09T20:35:07.543Z,23.33
2019-05-09T20:37:36.294Z,27.30
2019-05-09T20:40:08.170Z,23.63
2019-05-09T20:42:36.906Z,19.60
2019-05-09T20:45:06.862Z,28.33
2019-05-09T20:47:35.781Z,28.97
2019-05-09T20:50:07.018Z,26.93
2019-05-09T20:52:35.959Z,23.23
2019-05-09T20:55:05.952Z,24.73
2019-05-09T20:57:34.787Z,23.83
2019-05-09T21:00:04.968Z,24.73
2019-05-09T21:02:33.734Z,25.97
2019-05-09T21:05:02.935Z,27.77
2019-05-09T21:07:31.794Z,30.53
2019-05-09T21:10:00.554Z,23.50
2019-05-09T21:12:29.331Z,25.20
2019-05-09T21:14:58.194Z,29.40
2019-05-09T21:17:27.107Z,23.40
2019-05-09T21:19:55.895Z,22.43
2019-05-09T21:22:24.696Z,27.93
2019-05-09T21:24:53.438Z,28.10
2019-05-09T21:27:22.247Z,24.00
2019-05-09T21:29:50.990Z,22.30
2019-05-09T21:32:19.872Z,23.93
2019-05-09T21:34:48.778Z,26.30
2019-05-09T21:37:17.342Z,31.03
2019-05-09T21:39:45.988Z,27.27
2019-05-09T21:42:15.527Z,30.77
2019-05-09T21:44:44.160Z,32.37
2019-05-09T21:47:12.758Z,29.83
2019-05-09T21:49:41.348Z,30.23
2019-05-09T21:52:10.001Z,33.17
2019-05-09T21:54:38.599Z,32.43
2019-05-09T21:57:07.192Z,34.53
2019-05-09T21:59:36.290Z,35.33
2019-05-09T22:02:05.395Z,36.43
2019-05-09T22:04:34.078Z,30.37
2019-05-09T22:07:02.792Z,31.13
2019-05-09T22:09:31.383Z,25.47
2019-05-09T22:12:00.240Z,29.07
2019-05-09T22:14:28.839Z,37.57
2019-05-09T22:16:59.193Z,28.50
2019-05-09T22:19:27.781Z,38.80
2019-05-09T22:21:56.441Z,34.97
2019-05-09T22:24:25.061Z,34.00
2019-05-09T22:26:53.727Z,41.73
2019-05-09T22:29:22.719Z,38.07
2019-05-09T22:31:51.367Z,45.90
2019-05-09T22:34:19.944Z,41.43
2019-05-09T22:36:48.614Z,36.70
2019-05-09T22:39:17.275Z,34.87
2019-05-09T22:41:45.923Z,37.97
2019-05-09T22:44:14.499Z,29.77
2019-05-09T22:46:43.154Z,31.63
2019-05-09T22:49:11.732Z,29.93
2019-05-09T22:51:40.309Z,29.83
2019-05-09T22:54:12.601Z,34.03
2019-05-09T22:56:39.201Z,30.83
2019-05-09T22:59:07.769Z,35.90
2019-05-09T23:01:36.511Z,30.63
2019-05-09T23:04:05.184Z,35.23
2019-05-09T23:06:33.756Z,33.63
2019-05-09T23:09:02.416Z,37.70
2019-05-09T23:11:31.080Z,29.50
2019-05-09T23:13:59.693Z,29.47
2019-05-09T23:16:30.374Z,31.77
2019-05-09T23:18:58.953Z,30.87
2019-05-09T23:21:29.146Z,29.00
2019-05-09T23:24:08.241Z,26.87
2019-05-09T23:26:36.995Z,23.87
2019-05-09T23:29:05.629Z,31.07
2019-05-09T23:31:36.241Z,22.83
2019-05-09T23:34:04.912Z,22.77
2019-05-09T23:36:33.556Z,29.10
2019-05-09T23:39:09.912Z,25.27
2019-05-09T23:41:38.552Z,29.77
2019-05-09T23:44:07.226Z,27.07
2019-05-09T23:46:35.815Z,21.40
2019-05-09T23:49:04.578Z,25.13
2019-05-09T23:51:46.088Z,24.23
2019-05-09T23:54:45.350Z,30.83
2019-05-09T23:57:23.750Z,27.73
