createdAt,value
2023-04-26T00:00:09.554Z,100989.81
2023-04-26T00:02:38.341Z,101008.22
2023-04-26T00:05:09.554Z,100999.00
2023-04-26T00:07:39.727Z,101010.91
2023-04-26T00:10:09.711Z,101005.34
2023-04-26T00:12:38.276Z,101000.97
2023-04-26T00:15:12.430Z,100996.50
2023-04-26T00:17:41.362Z,100993.06
2023-04-26T00:20:13.122Z,101001.06
2023-04-26T00:22:43.256Z,100995.47
2023-04-26T00:25:12.694Z,100991.88
2023-04-26T00:27:41.233Z,100999.50
2023-04-26T00:30:10.699Z,100993.34
2023-04-26T00:32:39.562Z,100999.78
2023-04-26T00:35:09.784Z,101000.41
2023-04-26T00:37:38.466Z,101000.47
2023-04-26T00:40:10.672Z,101002.22
2023-04-26T00:42:39.905Z,101011.88
2023-04-26T00:45:09.450Z,100990.88
2023-04-26T00:47:37.946Z,101004.28
2023-04-26T00:50:08.956Z,101000.06
2023-04-26T00:52:37.568Z,100998.81
2023-04-26T00:55:07.474Z,100998.56
2023-04-26T00:57:37.374Z,101002.00
2023-04-26T01:00:06.932Z,100998.81
2023-04-26T01:02:35.617Z,101010.72
2023-04-26T01:05:04.856Z,100995.09
2023-04-26T01:07:33.668Z,101003.31
2023-04-26T01:10:05.215Z,100998.69
2023-04-26T01:12:34.068Z,100970.03
2023-04-26T01:15:05.518Z,100992.53
2023-04-26T01:17:34.116Z,101003.41
2023-04-26T01:20:02.541Z,101008.06
2023-04-26T01:22:35.633Z,101012.19
2023-04-26T01:25:09.431Z,101008.94
2023-04-26T01:27:37.887Z,101009.22
2023-04-26T01:30:07.279Z,101011.16
2023-04-26T01:32:36.325Z,101011.16
2023-04-26T01:35:05.876Z,101009.84
2023-04-26T01:37:35.731Z,101007.59
2023-04-26T01:40:06.537Z,100996.88
2023-04-26T01:42:35.020Z,100994.59
2023-04-26T01:45:03.505Z,100998.69
2023-04-26T01:47:51.881Z,100994.28
2023-04-26T01:50:21.968Z,100995.81
2023-04-26T01:52:51.800Z,100989.03
2023-04-26T01:55:20.559Z,100991.03
2023-04-26T01:57:49.363Z,100993.84
2023-04-26T02:00:18.033Z,100992.69
2023-04-26T02:02:50.869Z,100995.28
2023-04-26T02:05:19.409Z,100993.31
2023-04-26T02:07:47.747Z,100998.22
2023-04-26T02:10:17.681Z,101005.63
2023-04-26T02:12:46.406Z,101002.63
2023-04-26T02:15:15.436Z,100995.28
2023-04-26T02:17:44.168Z,100986.00
2023-04-26T02:20:13.566Z,100987.38
2023-04-26T02:22:41.962Z,100981.13
2023-04-26T02:25:11.788Z,100994.22
2023-04-26T02:27:42.139Z,100988.63
2023-04-26T02:30:11.285Z,100989.88
2023-04-26T02:32:39.801Z,100988.84
2023-04-26T02:35:08.877Z,100985.59
2023-04-26T02:37:37.522Z,100984.88
2023-04-26T02:40:07.222Z,100994.81
2023-04-26T02:42:36.697Z,100994.22
2023-04-26T02:45:08.180Z,100998.97
2023-04-26T02:47:37.158Z,100990.78
2023-04-26T02:50:06.228Z,100985.97
2023-04-26T02:52:34.768Z,100987.19
2023-04-26T02:55:04.129Z,100987.19
2023-04-26T02:57:32.951Z,100989.13
2023-04-26T03:00:01.417Z,100987.09
2023-04-26T03:02:31.669Z,100991.81
2023-04-26T03:05:01.191Z,100998.53
2023-04-26T03:07:29.765Z,100991.88
2023-04-26T03:09:58.294Z,100984.25
2023-04-26T03:12:26.661Z,100985.09
2023-04-26T03:14:55.179Z,100984.38
2023-04-26T03:17:26.087Z,100991.91
2023-04-26T03:19:56.443Z,100985.41
2023-04-26T03:22:24.929Z,100990.00
2023-04-26T03:24:53.728Z,100988.31
2023-04-26T03:27:23.546Z,100999.22
2023-04-26T03:29:52.143Z,101003.69
2023-04-26T03:32:20.644Z,100998.00
2023-04-26T03:34:49.986Z,100992.25
2023-04-26T03:37:19.826Z,100999.75
2023-04-26T03:39:55.423Z,100991.28
2023-04-26T03:42:25.108Z,100994.91
2023-04-26T03:44:53.794Z,100989.69
2023-04-26T03:47:23.875Z,101000.69
2023-04-26T03:49:52.906Z,100997.56
2023-04-26T03:52:22.665Z,100991.53
2023-04-26T03:54:51.178Z,101000.13
2023-04-26T03:57:19.552Z,100996.59
2023-04-26T03:59:47.867Z,100991.25
2023-04-26T04:02:16.622Z,101002.63
2023-04-26T04:04:45.420Z,101001.91
2023-04-26T04:07:13.978Z,100999.72
2023-04-26T04:09:44.810Z,100999.03
2023-04-26T04:12:13.246Z,101002.88
2023-04-26T04:14:42.318Z,101002.03
2023-04-26T04:17:10.645Z,101008.56
2023-04-26T04:19:39.304Z,101003.34
2023-04-26T04:22:07.792Z,101001.66
2023-04-26T04:24:37.202Z,101008.78
2023-04-26T04:27:07.093Z,101011.69
2023-04-26T04:29:35.613Z,101014.41
2023-04-26T04:32:05.272Z,101015.84
2023-04-26T04:34:37.281Z,101009.56
2023-04-26T04:37:06.239Z,101016.09
2023-04-26T04:39:34.753Z,101016.47
2023-04-26T04:42:03.267Z,101021.78
2023-04-26T04:44:33.651Z,101016.34
2023-04-26T04:47:02.132Z,101010.28
2023-04-26T04:49:31.739Z,101009.44
2023-04-26T04:52:00.208Z,101010.75
2023-04-26T04:54:28.595Z,101008.59
2023-04-26T04:56:58.367Z,101026.25
2023-04-26T04:59:28.075Z,101027.44
2023-04-26T05:01:58.544Z,101025.47
2023-04-26T05:04:27.195Z,101015.56
2023-04-26T05:06:55.864Z,101019.19
2023-04-26T05:09:25.371Z,101024.28
2023-04-26T05:11:53.869Z,101020.88
2023-04-26T05:14:22.324Z,101026.81
2023-04-26T05:16:50.697Z,101029.94
2023-04-26T05:19:20.633Z,101026.31
2023-04-26T05:21:48.989Z,101022.34
2023-04-26T05:24:17.366Z,101025.63
2023-04-26T05:26:45.778Z,101030.44
2023-04-26T05:29:37.388Z,101029.75
2023-04-26T05:32:06.471Z,101023.19
2023-04-26T05:34:58.907Z,101026.09
2023-04-26T05:37:27.288Z,101029.13
2023-04-26T05:39:55.948Z,101028.84
2023-04-26T05:42:24.455Z,101035.53
2023-04-26T05:44:52.827Z,101040.91
2023-04-26T05:47:21.362Z,101047.63
2023-04-26T05:49:49.655Z,101052.72
2023-04-26T05:52:20.721Z,101064.38
2023-04-26T05:54:50.087Z,101062.91
2023-04-26T05:57:19.310Z,101071.81
2023-04-26T05:59:48.270Z,101069.88
2023-04-26T06:02:18.296Z,101072.56
2023-04-26T06:04:47.103Z,101059.31
2023-04-26T06:07:18.254Z,101065.94
2023-04-26T06:09:50.178Z,101065.53
2023-04-26T06:12:18.624Z,101063.81
2023-04-26T06:14:48.058Z,101064.38
2023-04-26T06:17:21.477Z,101063.59
2023-04-26T06:19:50.307Z,101071.34
2023-04-26T06:22:18.807Z,101067.03
2023-04-26T06:24:47.227Z,101060.81
2023-04-26T06:27:17.927Z,101062.13
2023-04-26T06:29:49.589Z,101053.84
2023-04-26T06:32:19.421Z,101060.41
2023-04-26T06:34:47.924Z,101058.06
2023-04-26T06:37:16.347Z,101055.69
2023-04-26T06:39:45.167Z,101058.59
2023-04-26T06:42:14.292Z,101048.66
2023-04-26T06:45:04.469Z,101046.34
2023-04-26T06:47:35.493Z,101051.22
2023-04-26T06:50:05.897Z,101028.59
2023-04-26T06:52:34.588Z,101045.53
2023-04-26T06:55:03.821Z,101053.25
2023-04-26T06:57:32.256Z,101049.88
2023-04-26T07:00:00.669Z,101049.94
2023-04-26T07:02:30.685Z,101048.13
2023-04-26T07:04:59.655Z,101038.56
2023-04-26T07:07:28.512Z,101051.47
2023-04-26T07:09:56.874Z,101053.59
2023-04-26T07:12:25.334Z,101050.94
2023-04-26T07:14:53.748Z,101042.88
2023-04-26T07:17:22.411Z,101048.38
2023-04-26T07:19:52.527Z,101047.94
2023-04-26T07:22:21.570Z,101046.84
2023-04-26T07:24:50.041Z,101043.09
2023-04-26T07:27:18.490Z,101042.53
2023-04-26T07:29:46.990Z,101036.81
2023-04-26T07:32:15.535Z,101044.13
2023-04-26T07:34:43.948Z,101042.69
2023-04-26T07:37:13.795Z,101041.63
2023-04-26T07:39:42.141Z,101039.25
2023-04-26T07:42:10.485Z,101037.28
2023-04-26T07:44:39.940Z,101036.56
2023-04-26T07:47:14.033Z,101016.94
2023-04-26T07:49:42.774Z,101033.06
2023-04-26T07:52:11.219Z,101030.16
2023-04-26T07:54:41.295Z,101030.13
2023-04-26T07:57:09.831Z,101026.09
2023-04-26T07:59:38.320Z,101031.13
2023-04-26T08:02:07.217Z,101028.81
2023-04-26T08:04:38.035Z,101025.84
2023-04-26T08:07:09.820Z,101023.72
2023-04-26T08:09:38.485Z,101030.63
2023-04-26T08:12:09.286Z,101024.56
2023-04-26T08:14:38.869Z,101031.69
2023-04-26T08:17:08.081Z,101030.63
2023-04-26T08:19:36.681Z,101040.44
2023-04-26T08:22:05.939Z,101032.53
2023-04-26T08:24:34.344Z,101027.69
2023-04-26T08:27:02.749Z,101028.94
2023-04-26T08:29:32.613Z,101029.78
2023-04-26T08:32:01.493Z,101028.50
2023-04-26T08:34:29.963Z,101011.81
2023-04-26T08:36:58.603Z,101006.81
2023-04-26T08:39:27.030Z,101009.94
2023-04-26T08:41:56.588Z,101002.84
2023-04-26T08:44:26.148Z,101007.03
2023-04-26T08:47:01.952Z,101014.53
2023-04-26T08:49:41.730Z,101010.78
2023-04-26T08:52:12.056Z,100978.56
2023-04-26T08:54:41.611Z,101005.63
2023-04-26T08:57:11.266Z,101001.84
2023-04-26T08:59:40.610Z,101008.81
2023-04-26T09:02:12.481Z,101008.38
2023-04-26T09:04:42.620Z,101001.91
2023-04-26T09:07:13.520Z,101007.97
2023-04-26T09:09:44.010Z,101000.44
2023-04-26T09:12:12.472Z,101005.88
2023-04-26T09:14:41.633Z,101005.47
2023-04-26T09:17:30.848Z,101010.88
2023-04-26T09:20:00.217Z,101012.13
2023-04-26T09:22:35.881Z,101003.97
2023-04-26T09:25:05.601Z,101001.25
2023-04-26T09:27:35.911Z,101001.69
2023-04-26T09:30:08.303Z,100983.63
2023-04-26T09:32:56.735Z,100989.72
2023-04-26T09:35:33.540Z,100992.63
2023-04-26T09:38:11.708Z,100993.88
2023-04-26T09:40:42.875Z,100988.81
2023-04-26T09:43:13.183Z,100980.66
2023-04-26T09:45:46.804Z,100983.75
2023-04-26T09:48:22.844Z,100990.41
2023-04-26T09:50:53.678Z,100983.22
2023-04-26T09:53:31.144Z,100973.13
2023-04-26T09:56:08.604Z,100982.28
2023-04-26T09:58:38.852Z,100980.13
2023-04-26T10:01:09.530Z,100979.94
2023-04-26T10:03:39.663Z,100979.28
2023-04-26T10:06:08.952Z,100977.38
2023-04-26T10:08:38.368Z,100967.81
2023-04-26T10:11:07.809Z,100958.66
2023-04-26T10:13:36.675Z,100965.47
2023-04-26T10:16:06.865Z,100962.34
2023-04-26T10:18:35.842Z,100920.25
2023-04-26T10:21:10.751Z,100959.84
2023-04-26T10:23:40.150Z,100959.25
2023-04-26T10:26:08.657Z,100946.38
2023-04-26T10:29:02.150Z,100938.97
2023-04-26T10:32:12.047Z,100942.44
2023-04-26T10:34:40.770Z,100938.41
2023-04-26T10:37:12.390Z,100944.56
2023-04-26T10:39:42.244Z,100935.78
2023-04-26T10:42:25.553Z,100935.78
2023-04-26T10:44:56.101Z,100927.28
2023-04-26T10:47:31.923Z,100927.28
2023-04-26T10:50:06.306Z,100930.63
2023-04-26T10:52:37.170Z,100928.34
2023-04-26T10:55:07.864Z,100924.63
2023-04-26T10:57:56.466Z,100917.25
2023-04-26T11:00:33.114Z,100912.72
2023-04-26T11:03:12.921Z,100916.88
2023-04-26T11:05:52.076Z,100926.63
2023-04-26T11:08:25.683Z,100917.06
2023-04-26T11:11:06.482Z,100869.34
2023-04-26T11:13:37.409Z,100899.00
2023-04-26T11:16:07.280Z,100905.81
2023-04-26T11:18:36.843Z,100905.81
2023-04-26T11:21:06.384Z,100894.81
2023-04-26T11:23:36.835Z,100871.03
2023-04-26T11:26:06.733Z,100894.53
2023-04-26T11:28:36.754Z,100896.22
2023-04-26T11:31:05.520Z,100894.91
2023-04-26T11:33:35.280Z,100882.19
2023-04-26T11:36:04.249Z,100849.38
2023-04-26T11:38:32.669Z,100868.88
2023-04-26T11:41:03.843Z,100869.44
2023-04-26T11:43:36.836Z,100865.41
2023-04-26T11:46:05.991Z,100863.41
2023-04-26T11:48:37.092Z,100862.81
2023-04-26T11:51:07.687Z,100864.13
2023-04-26T11:53:38.457Z,100862.94
2023-04-26T11:56:16.405Z,100865.78
2023-04-26T11:58:49.029Z,100862.69
2023-04-26T12:01:24.478Z,100859.59
2023-04-26T12:03:54.233Z,100820.00
2023-04-26T12:06:30.642Z,100860.31
2023-04-26T12:08:59.121Z,100866.34
2023-04-26T12:11:29.062Z,100863.16
2023-04-26T12:14:01.613Z,100856.59
2023-04-26T12:16:30.244Z,100856.00
2023-04-26T12:18:58.923Z,100863.75
2023-04-26T12:21:30.315Z,100855.44
2023-04-26T12:23:59.270Z,100861.25
2023-04-26T12:29:21.964Z,100869.47
2023-04-26T12:31:50.525Z,100870.44
2023-04-26T12:34:20.642Z,100868.63
2023-04-26T12:36:49.839Z,100866.13
2023-04-26T12:39:19.730Z,100873.75
2023-04-26T12:41:49.525Z,100872.09
2023-04-26T12:44:21.246Z,100866.38
2023-04-26T12:46:52.559Z,100874.69
2023-04-26T12:49:21.333Z,100864.59
2023-04-26T12:51:49.793Z,100860.91
2023-04-26T12:54:18.342Z,100852.47
2023-04-26T12:56:46.805Z,100856.38
2023-04-26T12:59:15.218Z,100857.56
2023-04-26T13:01:43.774Z,100854.34
2023-04-26T13:04:13.772Z,100849.84
2023-04-26T13:06:42.574Z,100854.47
2023-04-26T13:09:13.325Z,100848.53
2023-04-26T13:11:41.934Z,100850.06
2023-04-26T13:14:10.621Z,100868.41
2023-04-26T13:16:42.466Z,100849.13
2023-04-26T13:19:11.020Z,100857.34
2023-04-26T13:21:42.164Z,100843.78
2023-04-26T13:24:10.799Z,100849.50
2023-04-26T13:26:39.207Z,100839.84
2023-04-26T13:29:07.758Z,100834.25
2023-04-26T13:31:36.978Z,100838.16
2023-04-26T13:34:07.205Z,100835.56
2023-04-26T13:36:35.804Z,100845.63
2023-04-26T13:39:07.397Z,100832.41
2023-04-26T13:41:37.413Z,100831.69
2023-04-26T13:44:06.148Z,100831.22
2023-04-26T13:46:34.722Z,100826.72
2023-04-26T13:49:03.091Z,100824.59
2023-04-26T13:51:33.302Z,100828.00
2023-04-26T13:54:01.893Z,100825.94
2023-04-26T13:56:33.150Z,100825.09
2023-04-26T13:59:03.676Z,100811.28
2023-04-26T14:01:32.937Z,100805.34
2023-04-26T14:04:01.522Z,100821.06
2023-04-26T14:06:32.764Z,100816.94
2023-04-26T14:09:01.524Z,100816.22
2023-04-26T14:11:29.960Z,100812.97
2023-04-26T14:14:00.254Z,100807.25
2023-04-26T14:16:28.831Z,100801.69
2023-04-26T14:18:57.612Z,100802.91
2023-04-26T14:21:26.930Z,100798.25
2023-04-26T14:23:56.538Z,100797.28
2023-04-26T14:26:27.411Z,100798.50
2023-04-26T14:28:56.221Z,100788.66
2023-04-26T14:31:28.234Z,100790.69
2023-04-26T14:33:56.792Z,100780.91
2023-04-26T14:36:25.313Z,100776.78
2023-04-26T14:38:53.737Z,100761.75
2023-04-26T14:41:22.145Z,100767.13
2023-04-26T14:43:50.788Z,100769.38
2023-04-26T14:46:19.174Z,100772.25
2023-04-26T14:48:49.078Z,100770.03
2023-04-26T14:51:17.493Z,100764.50
2023-04-26T14:53:45.966Z,100762.34
2023-04-26T14:56:14.479Z,100766.03
2023-04-26T14:58:42.854Z,100763.94
2023-04-26T15:01:11.261Z,100761.44
2023-04-26T15:03:39.959Z,100767.28
2023-04-26T15:06:11.180Z,100774.16
2023-04-26T15:08:39.615Z,100777.78
2023-04-26T15:11:08.011Z,100775.81
2023-04-26T15:13:36.550Z,100765.81
2023-04-26T15:16:07.777Z,100758.31
2023-04-26T15:18:36.646Z,100764.69
2023-04-26T15:21:05.209Z,100756.47
2023-04-26T15:23:35.026Z,100763.44
2023-04-26T15:26:04.091Z,100769.16
2023-04-26T15:28:34.165Z,100768.88
2023-04-26T15:31:07.030Z,100765.22
2023-04-26T15:33:35.857Z,100754.59
2023-04-26T15:36:04.529Z,100755.13
2023-04-26T15:38:36.764Z,100758.09
2023-04-26T15:41:05.572Z,100761.88
2023-04-26T15:43:34.030Z,100758.38
2023-04-26T15:46:02.546Z,100753.13
2023-04-26T15:48:31.080Z,100742.31
2023-04-26T15:50:59.554Z,100749.81
2023-04-26T15:53:27.948Z,100750.25
2023-04-26T15:55:57.812Z,100746.25
2023-04-26T15:58:26.232Z,100747.53
2023-04-26T16:00:54.714Z,100754.41
2023-04-26T16:03:23.654Z,100746.31
2023-04-26T16:05:53.425Z,100740.47
2023-04-26T16:08:39.388Z,100732.34
2023-04-26T16:11:10.112Z,100738.28
2023-04-26T16:13:38.610Z,100730.78
2023-04-26T16:16:10.897Z,100736.88
2023-04-26T16:18:40.460Z,100738.19
2023-04-26T16:21:10.015Z,100732.97
2023-04-26T16:23:38.648Z,100732.34
2023-04-26T16:26:07.377Z,100735.69
2023-04-26T16:28:37.463Z,100730.06
2023-04-26T16:31:06.720Z,100730.75
2023-04-26T16:33:35.533Z,100732.84
2023-04-26T16:36:03.907Z,100729.91
2023-04-26T16:38:33.430Z,100732.41
2023-04-26T16:41:02.733Z,100736.56
2023-04-26T16:43:32.944Z,100738.25
2023-04-26T16:46:04.668Z,100737.63
2023-04-26T16:48:34.231Z,100721.34
2023-04-26T16:51:06.377Z,100741.00
2023-04-26T16:53:36.097Z,100747.72
2023-04-26T16:56:05.215Z,100716.06
2023-04-26T16:58:33.641Z,100745.66
2023-04-26T17:01:03.453Z,100752.38
2023-04-26T17:03:32.210Z,100748.06
2023-04-26T17:06:01.574Z,100745.81
2023-04-26T17:08:30.228Z,100744.38
2023-04-26T17:10:59.566Z,100752.34
2023-04-26T17:13:29.572Z,100750.91
2023-04-26T17:15:58.429Z,100755.53
2023-04-26T17:18:28.438Z,100751.13
2023-04-26T17:20:56.976Z,100755.53
2023-04-26T17:23:25.724Z,100760.97
2023-04-26T17:25:55.247Z,100756.97
2023-04-26T17:28:23.961Z,100758.25
2023-04-26T17:30:52.301Z,100763.69
2023-04-26T17:33:20.926Z,100762.63
2023-04-26T17:35:50.885Z,100758.69
2023-04-26T17:40:52.555Z,100768.97
2023-04-26T17:43:21.398Z,100759.53
2023-04-26T17:45:49.970Z,100757.66
2023-04-26T17:48:18.407Z,100761.22
2023-04-26T17:50:46.691Z,100756.59
2023-04-26T17:53:16.582Z,100754.97
2023-04-26T17:55:45.177Z,100757.50
2023-04-26T17:58:13.630Z,100760.88
2023-04-26T18:00:42.224Z,100760.06
2023-04-26T18:03:12.138Z,100756.09
2023-04-26T18:05:41.029Z,100761.13
2023-04-26T18:08:09.387Z,100763.88
2023-04-26T18:10:41.225Z,100767.84
2023-04-26T18:13:11.181Z,100760.97
2023-04-26T18:15:39.768Z,100769.16
2023-04-26T18:18:08.224Z,100769.81
2023-04-26T18:20:37.600Z,100772.75
2023-04-26T18:23:06.515Z,100770.63
2023-04-26T18:25:34.862Z,100779.19
2023-04-26T18:28:04.705Z,100777.09
2023-04-26T18:30:33.146Z,100786.13
2023-04-26T18:33:01.612Z,100790.75
2023-04-26T18:35:30.185Z,100790.94
2023-04-26T18:37:58.526Z,100788.22
2023-04-26T18:40:26.998Z,100796.81
2023-04-26T18:42:55.483Z,100799.31
2023-04-26T18:45:25.514Z,100807.47
2023-04-26T18:47:55.348Z,100807.66
2023-04-26T18:50:23.907Z,100807.47
2023-04-26T18:52:52.394Z,100814.56
2023-04-26T18:55:20.975Z,100811.78
2023-04-26T18:57:49.480Z,100814.09
2023-04-26T19:00:18.465Z,100817.84
2023-04-26T19:02:48.650Z,100823.47
2023-04-26T19:05:18.581Z,100827.22
2023-04-26T19:07:47.162Z,100834.13
2023-04-26T19:10:16.617Z,100833.50
2023-04-26T19:12:45.067Z,100837.66
2023-04-26T19:15:13.523Z,100830.16
2023-04-26T19:17:42.434Z,100807.78
2023-04-26T19:20:15.578Z,100844.75
2023-04-26T19:22:47.015Z,100833.28
2023-04-26T19:25:15.592Z,100846.81
2023-04-26T19:27:44.401Z,100844.50
2023-04-26T19:30:13.970Z,100840.75
2023-04-26T19:32:42.509Z,100859.13
2023-04-26T19:35:12.538Z,100859.09
2023-04-26T19:37:42.563Z,100863.88
2023-04-26T19:40:12.414Z,100862.41
2023-04-26T19:42:41.049Z,100871.13
2023-04-26T19:45:09.938Z,100867.94
2023-04-26T19:47:38.520Z,100871.88
2023-04-26T19:50:07.975Z,100869.34
2023-04-26T19:52:37.932Z,100866.97
2023-04-26T19:55:07.022Z,100872.34
2023-04-26T19:57:35.377Z,100874.16
2023-04-26T20:00:05.203Z,100872.03
2023-04-26T20:02:35.675Z,100879.72
2023-04-26T20:05:05.206Z,100866.97
2023-04-26T20:07:33.645Z,100878.38
2023-04-26T20:10:03.493Z,100878.09
2023-04-26T20:12:31.926Z,100879.91
2023-04-26T20:15:01.304Z,100891.13
2023-04-26T20:17:29.806Z,100899.41
2023-04-26T20:19:58.153Z,100909.16
2023-04-26T20:22:26.626Z,100912.81
2023-04-26T20:24:55.042Z,100928.13
2023-04-26T20:27:24.831Z,100931.84
2023-04-26T20:29:53.428Z,100936.53
2023-04-26T20:32:21.978Z,100932.88
2023-04-26T20:34:50.366Z,100934.44
2023-04-26T20:37:18.867Z,100941.75
2023-04-26T20:39:47.429Z,100943.69
2023-04-26T20:42:15.883Z,100946.88
2023-04-26T20:44:45.837Z,100957.31
2023-04-26T20:47:14.224Z,100954.41
2023-04-26T20:49:42.790Z,100959.44
2023-04-26T20:52:11.656Z,100951.75
2023-04-26T20:54:40.049Z,100943.22
2023-04-26T20:57:08.406Z,100939.28
2023-04-26T20:59:36.783Z,100948.25
2023-04-26T21:02:07.879Z,100945.53
2023-04-26T21:04:38.673Z,100949.94
2023-04-26T21:07:07.685Z,100950.97
2023-04-26T21:09:36.055Z,100952.44
2023-04-26T21:12:04.527Z,100953.47
2023-04-26T21:14:32.924Z,100960.75
2023-04-26T21:17:01.909Z,100955.34
2023-04-26T21:19:31.663Z,100947.03
2023-04-26T21:22:00.042Z,100950.75
2023-04-26T21:24:28.292Z,100941.59
2023-04-26T21:26:56.758Z,100949.53
2023-04-26T21:29:25.525Z,100953.28
2023-04-26T21:31:54.042Z,100961.81
2023-04-26T21:34:22.540Z,100958.63
2023-04-26T21:36:53.397Z,100951.56
2023-04-26T21:39:22.153Z,100962.78
2023-04-26T21:41:50.564Z,100961.97
2023-04-26T21:44:19.084Z,100957.50
2023-04-26T21:46:47.529Z,100953.88
2023-04-26T21:49:16.447Z,100960.25
2023-04-26T21:51:44.794Z,100964.81
2023-04-26T21:54:14.872Z,100966.66
2023-04-26T21:56:43.232Z,100960.78
2023-04-26T21:59:12.487Z,100956.69
2023-04-26T22:01:42.554Z,100960.56
2023-04-26T22:04:11.222Z,100962.16
2023-04-26T22:06:39.606Z,100958.16
2023-04-26T22:09:09.891Z,100966.28
2023-04-26T22:11:40.033Z,100965.25
2023-04-26T22:14:08.491Z,100951.44
2023-04-26T22:16:37.023Z,100962.81
2023-04-26T22:19:05.503Z,100960.75
2023-04-26T22:21:33.945Z,100963.91
2023-04-26T22:24:02.386Z,100962.66
2023-04-26T22:26:30.800Z,100968.09
2023-04-26T22:29:00.676Z,100972.47
2023-04-26T22:31:29.040Z,100975.78
2023-04-26T22:33:57.725Z,100976.81
2023-04-26T22:36:26.195Z,100974.66
2023-04-26T22:38:55.902Z,100976.34
2023-04-26T22:41:24.376Z,100979.03
2023-04-26T22:43:53.356Z,100984.09
2023-04-26T22:46:23.443Z,100978.47
2023-04-26T22:48:51.874Z,100981.19
2023-04-26T22:51:20.258Z,100985.09
2023-04-26T22:53:48.708Z,100987.72
2023-04-26T22:56:17.101Z,100992.69
2023-04-26T22:58:45.530Z,100993.25
2023-04-26T23:01:14.076Z,100996.13
2023-04-26T23:03:44.038Z,100977.88
2023-04-26T23:06:12.497Z,101004.25
2023-04-26T23:08:40.909Z,101001.19
2023-04-26T23:11:09.894Z,101002.03
2023-04-26T23:13:38.249Z,101004.53
2023-04-26T23:16:07.341Z,100993.81
2023-04-26T23:18:35.717Z,101004.75
2023-04-26T23:21:06.100Z,100999.06
2023-04-26T23:23:34.533Z,101005.03
2023-04-26T23:26:06.054Z,101002.22
2023-04-26T23:28:36.213Z,101000.56
2023-04-26T23:31:04.646Z,101012.03
2023-04-26T23:33:33.178Z,101002.59
2023-04-26T23:36:02.554Z,101013.16
2023-04-26T23:38:32.376Z,101015.50
2023-04-26T23:41:00.814Z,101008.47
2023-04-26T23:43:29.163Z,101006.97
2023-04-26T23:45:57.573Z,101006.31
2023-04-26T23:48:26.175Z,101007.72
2023-04-26T23:50:54.625Z,101012.66
2023-04-26T23:53:23.007Z,101012.16
2023-04-26T23:55:52.784Z,101016.38
2023-04-26T23:58:22.018Z,101010.97
