createdAt,value
2019-05-29T00:00:50.255Z,4.5
2019-05-29T00:02:49.590Z,4.6
2019-05-29T00:04:50.202Z,4.6
2019-05-29T00:06:50.437Z,4.6
2019-05-29T00:08:50.528Z,4.7
2019-05-29T00:10:49.780Z,4.6
2019-05-29T00:12:49.830Z,4.4
2019-05-29T00:14:49.925Z,5.1
2019-05-29T00:16:50.202Z,5.1
2019-05-29T00:18:50.321Z,5.1
2019-05-29T00:20:50.394Z,5.3
2019-05-29T00:22:50.467Z,5.0
2019-05-29T00:24:49.535Z,4.7
2019-05-29T00:26:49.862Z,4.7
2019-05-29T00:28:50.053Z,5.3
2019-05-29T00:30:50.135Z,4.9
2019-05-29T00:32:50.277Z,4.9
2019-05-29T00:34:49.818Z,4.9
2019-05-29T00:36:50.046Z,5.4
2019-05-29T00:38:50.182Z,5.5
2019-05-29T00:40:50.196Z,5.8
2019-05-29T00:42:50.353Z,5.9
2019-05-29T00:44:50.470Z,5.9
2019-05-29T00:46:49.843Z,6.0
2019-05-29T00:48:49.905Z,6.6
2019-05-29T00:50:50.117Z,6.8
2019-05-29T00:52:50.162Z,7.4
2019-05-29T00:54:50.339Z,7.4
2019-05-29T00:56:49.609Z,7.3
2019-05-29T00:58:49.627Z,7.1
2019-05-29T01:00:49.655Z,7.9
2019-05-29T01:02:50.120Z,8.3
2019-05-29T01:04:50.191Z,8.3
2019-05-29T01:06:50.464Z,7.7
2019-05-29T01:08:50.426Z,8.0
2019-05-29T01:10:50.463Z,8.0
2019-05-29T01:12:49.809Z,7.5
2019-05-29T01:14:50.867Z,7.1
2019-05-29T01:16:50.104Z,7.2
2019-05-29T01:18:50.288Z,7.0
2019-05-29T01:20:50.396Z,7.2
2019-05-29T01:22:50.484Z,7.2
2019-05-29T01:24:49.924Z,6.7
2019-05-29T01:26:50.298Z,6.3
2019-05-29T01:28:50.464Z,6.8
2019-05-29T01:30:51.863Z,7.0
2019-05-29T01:32:50.257Z,7.0
2019-05-29T01:34:50.178Z,6.4
2019-05-29T01:36:50.388Z,6.9
2019-05-29T01:38:49.542Z,7.5
2019-05-29T01:40:49.610Z,6.8
2019-05-29T01:42:50.370Z,6.8
2019-05-29T01:45:07.505Z,7.3
2019-05-29T01:46:49.671Z,8.1
2019-05-29T01:48:49.829Z,7.6
2019-05-29T01:50:49.902Z,7.9
2019-05-29T01:52:50.091Z,7.9
2019-05-29T01:54:50.189Z,7.9
2019-05-29T01:56:49.521Z,7.9
2019-05-29T01:58:49.645Z,7.8
2019-05-29T02:00:49.756Z,7.5
2019-05-29T02:02:49.806Z,7.5
2019-05-29T02:04:50.223Z,6.9
2019-05-29T02:06:49.614Z,7.0
2019-05-29T02:08:50.436Z,7.1
2019-05-29T02:10:49.511Z,7.1
2019-05-29T02:12:49.543Z,6.9
2019-05-29T02:14:49.598Z,7.1
2019-05-29T02:16:49.917Z,7.2
2019-05-29T02:18:50.052Z,7.2
2019-05-29T02:20:50.222Z,7.2
2019-05-29T02:22:50.398Z,7.1
2019-05-29T02:24:50.492Z,8.7
2019-05-29T02:26:49.757Z,9.1
2019-05-29T02:28:49.848Z,9.1
2019-05-29T02:30:49.998Z,8.7
2019-05-29T02:32:50.112Z,8.7
2019-05-29T02:34:49.729Z,8.9
2019-05-29T02:36:49.956Z,8.7
2019-05-29T02:38:50.171Z,8.7
2019-05-29T02:40:50.334Z,8.7
2019-05-29T02:42:50.389Z,9.5
2019-05-29T02:44:50.457Z,9.8
2019-05-29T02:46:49.750Z,10.1
2019-05-29T02:48:49.818Z,10.1
2019-05-29T02:50:49.871Z,10.5
2019-05-29T02:52:49.887Z,10.5
2019-05-29T02:54:50.044Z,11.2
2019-05-29T02:56:50.389Z,11.2
2019-05-29T02:58:50.459Z,11.3
2019-05-29T03:00:49.592Z,10.9
2019-05-29T03:02:50.313Z,11.3
2019-05-29T03:04:49.970Z,10.8
2019-05-29T03:06:50.167Z,10.7
2019-05-29T03:08:50.363Z,11.2
2019-05-29T03:10:50.518Z,11.2
2019-05-29T03:12:49.702Z,10.8
2019-05-29T03:14:49.806Z,12.0
2019-05-29T03:16:50.057Z,11.4
2019-05-29T03:18:50.222Z,11.4
2019-05-29T03:20:50.339Z,12.4
2019-05-29T03:22:50.452Z,12.6
2019-05-29T03:24:49.530Z,11.7
2019-05-29T03:26:49.852Z,11.7
2019-05-29T03:28:50.014Z,12.5
2019-05-29T03:30:50.168Z,13.7
2019-05-29T03:32:50.257Z,13.0
2019-05-29T03:34:50.115Z,13.3
2019-05-29T03:36:50.384Z,13.3
2019-05-29T03:38:50.444Z,13.3
2019-05-29T03:40:49.636Z,13.3
2019-05-29T03:42:49.806Z,13.2
2019-05-29T03:44:49.982Z,12.9
2019-05-29T03:46:50.154Z,12.9
2019-05-29T03:48:50.261Z,13.8
2019-05-29T03:50:50.354Z,13.9
2019-05-29T03:52:49.563Z,13.9
2019-05-29T03:54:49.679Z,13.0
2019-05-29T03:56:49.976Z,13.3
2019-05-29T03:58:50.103Z,13.4
2019-05-29T04:00:50.301Z,12.2
2019-05-29T04:02:49.775Z,12.2
2019-05-29T04:04:50.342Z,12.7
2019-05-29T04:06:50.459Z,12.7
2019-05-29T04:08:50.503Z,12.7
2019-05-29T04:10:49.609Z,12.7
2019-05-29T04:12:49.803Z,12.7
2019-05-29T04:14:49.927Z,12.5
2019-05-29T04:17:00.342Z,12.5
2019-05-29T04:18:49.957Z,12.1
2019-05-29T04:20:50.159Z,12.5
2019-05-29T04:22:50.236Z,12.0
2019-05-29T04:24:50.368Z,11.9
2019-05-29T04:26:49.751Z,11.9
2019-05-29T04:28:49.859Z,12.1
2019-05-29T04:30:50.014Z,12.1
2019-05-29T04:32:50.150Z,10.6
2019-05-29T04:34:49.783Z,10.8
2019-05-29T04:36:50.079Z,10.8
2019-05-29T04:38:50.190Z,10.7
2019-05-29T04:40:50.280Z,10.3
2019-05-29T04:42:50.374Z,10.3
2019-05-29T04:44:50.468Z,10.3
2019-05-29T04:47:09.890Z,10.3
2019-05-29T04:48:49.561Z,9.6
2019-05-29T04:50:49.708Z,10.9
2019-05-29T04:52:49.834Z,10.9
2019-05-29T04:54:49.873Z,10.6
2019-05-29T04:56:50.207Z,11.0
2019-05-29T04:58:50.278Z,11.1
2019-05-29T05:00:59.729Z,9.9
2019-05-29T05:02:49.784Z,9.9
2019-05-29T05:04:50.305Z,10.7
2019-05-29T05:06:49.532Z,10.3
2019-05-29T05:08:49.693Z,10.5
2019-05-29T05:10:49.752Z,10.6
2019-05-29T05:12:49.844Z,10.5
2019-05-29T05:14:50.096Z,10.5
2019-05-29T05:16:50.290Z,10.2
2019-05-29T05:18:50.397Z,10.0
2019-05-29T05:20:49.578Z,10.7
2019-05-29T05:22:49.683Z,10.7
2019-05-29T05:24:49.804Z,10.2
2019-05-29T05:26:50.253Z,10.6
2019-05-29T05:28:50.485Z,10.1
2019-05-29T05:30:49.754Z,9.9
2019-05-29T05:32:49.746Z,9.9
2019-05-29T05:34:50.276Z,9.9
2019-05-29T05:36:49.889Z,9.8
2019-05-29T05:38:49.992Z,9.3
2019-05-29T05:40:50.031Z,9.1
2019-05-29T05:42:50.133Z,9.1
2019-05-29T05:44:50.267Z,8.7
2019-05-29T05:46:49.561Z,9.5
2019-05-29T05:48:49.636Z,8.4
2019-05-29T05:50:49.764Z,8.9
2019-05-29T05:52:49.804Z,8.9
2019-05-29T05:54:50.006Z,8.0
2019-05-29T05:56:53.854Z,8.5
2019-05-29T05:58:49.933Z,8.5
2019-05-29T06:00:50.070Z,8.5
2019-05-29T06:02:52.433Z,8.0
2019-05-29T06:04:50.065Z,8.1
2019-05-29T06:06:50.204Z,8.0
2019-05-29T06:08:50.229Z,8.7
2019-05-29T06:10:51.482Z,8.7
2019-05-29T06:12:49.544Z,8.3
2019-05-29T06:14:49.505Z,8.8
2019-05-29T06:16:49.684Z,8.8
2019-05-29T06:18:49.702Z,10.1
2019-05-29T06:20:49.641Z,9.3
2019-05-29T06:22:49.662Z,9.3
2019-05-29T06:24:49.656Z,8.5
2019-05-29T06:26:49.744Z,8.8
2019-05-29T06:28:49.743Z,8.6
2019-05-29T06:30:49.668Z,8.6
2019-05-29T06:32:49.569Z,8.2
2019-05-29T06:34:50.072Z,8.3
2019-05-29T06:36:50.169Z,8.3
2019-05-29T06:38:50.095Z,7.3
2019-05-29T06:40:50.130Z,7.3
2019-05-29T06:42:50.183Z,7.6
2019-05-29T06:44:50.277Z,8.0
2019-05-29T06:46:50.454Z,7.9
2019-05-29T06:49:00.795Z,7.9
2019-05-29T06:50:49.853Z,7.2
2019-05-29T06:52:49.836Z,7.3
2019-05-29T06:54:49.859Z,7.5
2019-05-29T06:56:50.150Z,7.5
2019-05-29T06:58:50.424Z,7.3
2019-05-29T07:00:49.584Z,7.3
2019-05-29T07:02:49.677Z,7.2
2019-05-29T07:04:50.274Z,6.5
2019-05-29T07:06:50.398Z,5.9
2019-05-29T07:08:50.536Z,5.9
2019-05-29T07:10:49.606Z,5.3
2019-05-29T07:12:49.764Z,4.9
2019-05-29T07:14:50.012Z,4.9
2019-05-29T07:16:56.449Z,3.8
2019-05-29T07:19:25.488Z,3.8
2019-05-29T07:20:50.430Z,3.4
2019-05-29T07:22:50.432Z,4.2
2019-05-29T07:24:50.475Z,4.2
2019-05-29T07:26:49.637Z,3.0
2019-05-29T07:29:07.246Z,3.0
2019-05-29T07:31:02.990Z,2.7
2019-05-29T07:32:58.784Z,2.4
2019-05-29T07:35:02.986Z,2.4
2019-05-29T07:36:50.177Z,2.3
2019-05-29T07:39:03.438Z,2.3
2019-05-29T07:40:50.466Z,2.4
2019-05-29T07:42:56.866Z,2.4
2019-05-29T07:44:50.450Z,2.3
2019-05-29T07:46:49.771Z,2.7
2019-05-29T07:48:59.875Z,2.7
2019-05-29T07:50:49.919Z,2.2
2019-05-29T07:52:50.269Z,2.4
2019-05-29T07:54:50.320Z,2.4
2019-05-29T07:56:49.606Z,2.2
2019-05-29T07:59:02.810Z,2.2
2019-05-29T08:01:11.479Z,2.3
2019-05-29T08:02:49.804Z,2.3
2019-05-29T08:04:50.260Z,2.5
2019-05-29T08:06:54.761Z,2.5
2019-05-29T08:08:49.779Z,2.1
2019-05-29T08:10:49.961Z,2.3
2019-05-29T08:12:56.047Z,1.9
2019-05-29T08:14:50.589Z,1.9
2019-05-29T08:16:50.338Z,2.1
2019-05-29T08:18:53.265Z,2.2
2019-05-29T08:20:50.490Z,2.6
2019-05-29T08:22:51.231Z,2.3
2019-05-29T08:24:51.206Z,2.5
2019-05-29T08:26:51.211Z,2.5
2019-05-29T08:28:51.413Z,2.4
2019-05-29T08:30:56.502Z,2.3
2019-05-29T08:32:51.388Z,2.3
2019-05-29T08:34:51.346Z,2.7
2019-05-29T08:37:06.173Z,2.7
2019-05-29T08:38:51.952Z,2.4
2019-05-29T08:40:50.136Z,2.3
2019-05-29T08:42:51.562Z,2.4
2019-05-29T08:44:50.208Z,2.5
2019-05-29T08:47:09.391Z,2.5
2019-05-29T08:48:50.267Z,2.6
2019-05-29T08:50:50.362Z,2.5
2019-05-29T08:52:50.493Z,2.5
2019-05-29T08:54:50.255Z,2.5
2019-05-29T08:56:50.540Z,2.4
2019-05-29T08:58:50.882Z,2.6
2019-05-29T09:00:55.286Z,2.5
2019-05-29T09:02:51.601Z,2.5
2019-05-29T09:04:54.808Z,2.4
2019-05-29T09:06:51.302Z,2.2
2019-05-29T09:08:54.569Z,2.5
2019-05-29T09:10:52.370Z,2.7
2019-05-29T09:13:04.639Z,2.7
2019-05-29T09:14:49.810Z,2.6
2019-05-29T09:16:49.964Z,2.4
2019-05-29T09:18:50.022Z,2.4
2019-05-29T09:21:03.095Z,2.4
2019-05-29T09:22:50.260Z,2.4
2019-05-29T09:24:50.272Z,2.4
2019-05-29T09:26:50.497Z,2.7
2019-05-29T09:28:49.732Z,2.3
2019-05-29T09:30:49.880Z,2.4
2019-05-29T09:32:53.198Z,2.4
2019-05-29T09:34:50.166Z,2.6
2019-05-29T09:36:51.712Z,2.5
2019-05-29T09:38:50.150Z,2.5
2019-05-29T09:40:53.071Z,2.5
2019-05-29T09:42:50.286Z,2.3
2019-05-29T09:44:50.392Z,2.2
2019-05-29T09:46:49.623Z,2.4
2019-05-29T09:48:50.472Z,2.4
2019-05-29T09:50:50.995Z,2.5
2019-05-29T09:52:50.122Z,2.5
2019-05-29T09:54:50.336Z,2.2
2019-05-29T09:56:50.426Z,2.1
2019-05-29T09:58:49.565Z,2.2
2019-05-29T10:01:16.951Z,2.2
2019-05-29T10:02:49.661Z,2.2
2019-05-29T10:04:50.391Z,2.3
2019-05-29T10:06:49.599Z,2.5
2019-05-29T10:08:49.708Z,2.6
2019-05-29T10:10:49.788Z,2.6
2019-05-29T10:12:50.162Z,2.1
2019-05-29T10:14:51.653Z,2.3
2019-05-29T10:16:49.985Z,2.4
2019-05-29T10:18:50.119Z,2.6
2019-05-29T10:20:50.197Z,2.6
2019-05-29T10:22:50.386Z,2.4
2019-05-29T10:24:50.465Z,2.3
2019-05-29T10:26:49.615Z,2.2
2019-05-29T10:29:07.088Z,2.6
2019-05-29T10:30:50.473Z,2.6
2019-05-29T10:32:50.267Z,2.6
2019-05-29T10:34:50.734Z,2.7
2019-05-29T10:36:54.622Z,2.5
2019-05-29T10:38:50.883Z,2.5
2019-05-29T10:41:06.161Z,2.5
2019-05-29T10:42:51.780Z,2.9
2019-05-29T10:44:49.552Z,3.0
2019-05-29T10:46:54.123Z,3.4
2019-05-29T10:48:56.009Z,3.4
2019-05-29T10:50:53.412Z,3.3
2019-05-29T10:52:50.510Z,3.4
2019-05-29T10:54:50.386Z,3.1
2019-05-29T10:56:51.024Z,3.6
2019-05-29T10:58:59.721Z,4.2
2019-05-29T11:00:51.397Z,4.2
2019-05-29T11:02:55.359Z,3.8
2019-05-29T11:04:57.038Z,3.9
2019-05-29T11:06:51.948Z,4.1
2019-05-29T11:08:50.238Z,4.1
2019-05-29T11:10:50.083Z,3.9
2019-05-29T11:12:50.851Z,4.3
2019-05-29T11:14:50.906Z,4.8
2019-05-29T11:16:51.073Z,5.3
2019-05-29T11:18:51.356Z,4.8
2019-05-29T11:20:49.587Z,4.8
2019-05-29T11:22:49.697Z,4.3
2019-05-29T11:24:50.275Z,4.6
2019-05-29T11:26:50.504Z,4.6
2019-05-29T11:28:50.462Z,4.6
2019-05-29T11:30:53.262Z,4.7
2019-05-29T11:32:54.698Z,4.7
2019-05-29T11:34:53.753Z,4.5
2019-05-29T11:36:50.127Z,4.5
2019-05-29T11:38:50.641Z,4.5
2019-05-29T11:41:23.351Z,4.8
2019-05-29T11:42:50.969Z,4.6
2019-05-29T11:44:50.956Z,4.3
2019-05-29T11:46:50.386Z,4.3
2019-05-29T11:48:51.286Z,4.8
2019-05-29T11:50:50.154Z,4.7
2019-05-29T11:52:50.498Z,4.9
2019-05-29T11:54:59.182Z,4.9
2019-05-29T11:56:53.639Z,4.9
2019-05-29T11:58:50.954Z,4.9
2019-05-29T12:00:50.831Z,5.1
2019-05-29T12:02:51.754Z,5.0
2019-05-29T12:04:51.275Z,5.0
2019-05-29T12:06:51.289Z,5.3
2019-05-29T12:08:51.611Z,5.2
2019-05-29T12:10:51.417Z,5.2
2019-05-29T12:12:49.789Z,5.4
2019-05-29T12:15:10.787Z,5.2
2019-05-29T12:16:49.533Z,5.2
2019-05-29T12:18:49.705Z,4.9
2019-05-29T12:20:49.743Z,5.4
2019-05-29T12:23:18.161Z,4.9
2019-05-29T12:24:49.908Z,4.9
2019-05-29T12:26:50.098Z,5.7
2019-05-29T12:28:50.227Z,5.0
2019-05-29T12:30:50.305Z,4.7
2019-05-29T12:32:50.340Z,4.8
2019-05-29T12:34:55.652Z,4.9
2019-05-29T12:36:50.173Z,4.9
2019-05-29T12:38:50.252Z,4.4
2019-05-29T12:40:50.494Z,3.9
2019-05-29T12:42:49.570Z,3.9
2019-05-29T12:44:49.732Z,4.4
2019-05-29T12:46:50.138Z,4.9
2019-05-29T12:48:50.290Z,4.5
2019-05-29T12:50:50.424Z,4.2
2019-05-29T12:52:50.440Z,4.2
2019-05-29T12:54:49.622Z,4.3
2019-05-29T12:56:49.878Z,4.1
2019-05-29T12:58:49.917Z,4.8
2019-05-29T13:00:50.026Z,5.1
2019-05-29T13:02:50.243Z,5.4
2019-05-29T13:05:08.207Z,5.2
2019-05-29T13:06:49.671Z,5.2
2019-05-29T13:08:49.608Z,5.3
2019-05-29T13:10:49.848Z,5.3
2019-05-29T13:12:50.048Z,5.3
2019-05-29T13:14:49.656Z,5.3
2019-05-29T13:16:49.867Z,5.1
2019-05-29T13:18:49.941Z,5.1
2019-05-29T13:20:50.072Z,5.1
2019-05-29T13:22:50.220Z,5.1
2019-05-29T13:24:52.959Z,4.6
2019-05-29T13:26:50.152Z,5.0
2019-05-29T13:28:50.206Z,4.9
2019-05-29T13:30:50.274Z,4.9
2019-05-29T13:32:50.400Z,5.1
2019-05-29T13:34:50.340Z,5.2
2019-05-29T13:36:50.526Z,4.7
2019-05-29T13:38:50.215Z,5.2
2019-05-29T13:40:50.431Z,5.2
2019-05-29T13:42:50.514Z,4.5
2019-05-29T13:44:49.635Z,5.1
2019-05-29T13:46:50.383Z,5.1
2019-05-29T13:48:50.425Z,6.3
2019-05-29T13:50:50.515Z,5.4
2019-05-29T13:52:50.481Z,5.4
2019-05-29T13:54:49.639Z,5.6
2019-05-29T13:56:50.120Z,5.4
2019-05-29T13:58:50.040Z,5.4
2019-05-29T14:00:50.265Z,5.5
2019-05-29T14:02:50.499Z,5.5
2019-05-29T14:04:50.288Z,5.9
2019-05-29T14:06:53.256Z,5.4
2019-05-29T14:08:50.341Z,5.9
2019-05-29T14:10:50.494Z,6.3
2019-05-29T14:12:49.619Z,6.3
2019-05-29T14:14:49.702Z,6.0
2019-05-29T14:16:50.031Z,6.0
2019-05-29T14:18:50.261Z,5.8
2019-05-29T14:20:49.611Z,5.8
2019-05-29T14:22:49.615Z,6.0
2019-05-29T14:24:49.667Z,5.7
2019-05-29T14:26:49.869Z,6.0
2019-05-29T14:28:50.025Z,6.0
2019-05-29T14:30:50.112Z,6.0
2019-05-29T14:32:50.231Z,6.1
2019-05-29T14:34:49.812Z,5.7
2019-05-29T14:36:50.271Z,5.7
2019-05-29T14:38:50.238Z,5.7
2019-05-29T14:40:50.330Z,6.1
2019-05-29T14:42:50.392Z,6.3
2019-05-29T14:44:50.423Z,5.9
2019-05-29T14:46:49.629Z,5.6
2019-05-29T14:48:49.671Z,5.9
2019-05-29T14:50:49.767Z,5.9
2019-05-29T14:52:49.994Z,5.8
2019-05-29T14:54:50.519Z,5.7
2019-05-29T14:56:49.905Z,5.7
2019-05-29T14:58:49.761Z,6.2
2019-05-29T15:00:49.841Z,6.6
2019-05-29T15:02:49.982Z,6.0
2019-05-29T15:04:50.488Z,5.5
2019-05-29T15:06:49.616Z,5.8
2019-05-29T15:08:49.589Z,5.8
2019-05-29T15:10:49.641Z,5.9
2019-05-29T15:12:49.612Z,5.7
2019-05-29T15:14:49.760Z,5.9
2019-05-29T15:16:49.784Z,5.7
2019-05-29T15:18:49.803Z,5.6
2019-05-29T15:20:49.974Z,5.6
2019-05-29T15:22:49.967Z,5.6
2019-05-29T15:25:04.699Z,5.6
2019-05-29T15:26:50.055Z,5.1
2019-05-29T15:28:50.092Z,5.1
2019-05-29T15:30:50.181Z,5.1
2019-05-29T15:32:50.341Z,5.6
2019-05-29T15:34:50.008Z,5.2
2019-05-29T15:36:50.219Z,5.2
2019-05-29T15:38:50.246Z,5.0
2019-05-29T15:40:50.482Z,4.9
2019-05-29T15:42:49.532Z,5.0
2019-05-29T15:44:50.397Z,4.8
2019-05-29T15:46:49.614Z,4.8
2019-05-29T15:48:49.567Z,5.3
2019-05-29T15:50:49.613Z,4.7
2019-05-29T15:52:49.677Z,4.8
2019-05-29T15:54:49.620Z,4.9
2019-05-29T15:56:49.756Z,4.9
2019-05-29T15:58:49.674Z,4.7
2019-05-29T16:00:49.748Z,4.7
2019-05-29T16:02:50.093Z,4.9
2019-05-29T16:04:50.445Z,4.9
2019-05-29T16:06:49.552Z,4.9
2019-05-29T16:52:50.335Z,3.0
2019-05-29T16:54:50.558Z,3.0
2019-05-29T16:56:49.964Z,2.5
2019-05-29T16:58:50.071Z,2.9
2019-05-29T17:00:50.234Z,2.9
2019-05-29T17:02:50.339Z,2.7
2019-05-29T17:04:49.895Z,3.2
2019-05-29T17:06:50.102Z,3.4
2019-05-29T17:08:50.211Z,3.4
2019-05-29T17:10:50.419Z,3.9
2019-05-29T17:12:50.506Z,3.6
2019-05-29T17:14:49.695Z,3.6
2019-05-29T17:16:49.947Z,3.7
2019-05-29T17:18:50.054Z,4.1
2019-05-29T17:20:50.219Z,4.1
2019-05-29T17:22:50.334Z,3.8
2019-05-29T17:24:50.474Z,3.8
2019-05-29T17:26:49.609Z,3.9
2019-05-29T17:28:49.666Z,4.2
2019-05-29T17:30:49.660Z,4.2
2019-05-29T17:32:49.783Z,4.1
2019-05-29T17:34:50.277Z,4.1
2019-05-29T17:36:50.430Z,3.6
2019-05-29T17:38:49.628Z,3.9
2019-05-29T17:40:49.835Z,3.9
2019-05-29T17:42:49.876Z,3.9
2019-05-29T17:44:49.877Z,3.9
2019-05-29T17:46:50.045Z,3.7
2019-05-29T17:48:50.184Z,3.9
2019-05-29T17:50:50.302Z,4.2
2019-05-29T17:52:50.350Z,4.2
2019-05-29T17:54:50.417Z,4.4
2019-05-29T17:56:49.730Z,4.0
2019-05-29T17:58:50.096Z,4.0
2019-05-29T18:00:50.364Z,3.8
2019-05-29T18:02:52.890Z,3.8
2019-05-29T18:04:50.438Z,4.0
2019-05-29T18:06:49.741Z,4.1
2019-05-29T18:08:49.812Z,3.9
2019-05-29T18:10:49.885Z,3.9
2019-05-29T18:12:49.990Z,4.1
2019-05-29T18:14:50.173Z,3.9
2019-05-29T18:16:50.330Z,3.9
2019-05-29T18:18:50.367Z,3.9
2019-05-29T18:20:50.626Z,4.0
2019-05-29T18:22:49.612Z,4.0
2019-05-29T18:24:49.752Z,3.9
2019-05-29T18:26:49.926Z,3.7
2019-05-29T18:28:50.031Z,3.6
2019-05-29T18:30:50.050Z,3.8
2019-05-29T18:32:50.173Z,3.8
2019-05-29T18:34:56.390Z,3.7
2019-05-29T18:36:50.030Z,3.8
2019-05-29T18:38:50.169Z,3.5
2019-05-29T18:40:50.292Z,3.4
2019-05-29T18:42:50.320Z,3.4
2019-05-29T18:44:50.471Z,3.8
2019-05-29T18:46:49.786Z,3.8
2019-05-29T18:48:49.845Z,3.9
2019-05-29T18:50:50.076Z,3.9
2019-05-29T18:52:50.271Z,3.7
2019-05-29T18:54:50.350Z,4.1
2019-05-29T18:57:14.238Z,3.8
2019-05-29T18:58:50.030Z,3.8
2019-05-29T19:00:50.256Z,3.8
2019-05-29T19:02:50.285Z,3.9
2019-05-29T19:04:49.917Z,4.1
2019-05-29T19:06:50.150Z,4.3
2019-05-29T19:08:50.254Z,4.4
2019-05-29T19:10:50.439Z,4.4
2019-05-29T19:12:50.425Z,4.7
2019-05-29T19:14:49.594Z,4.4
2019-05-29T19:16:49.832Z,4.9
2019-05-29T19:18:49.954Z,4.8
2019-05-29T19:20:50.128Z,4.8
2019-05-29T19:22:50.220Z,4.9
2019-05-29T19:24:50.345Z,4.8
2019-05-29T19:26:50.560Z,4.9
2019-05-29T19:28:49.616Z,5.1
2019-05-29T19:30:49.828Z,5.1
2019-05-29T19:32:49.902Z,5.1
2019-05-29T19:34:50.394Z,5.6
2019-05-29T19:36:49.587Z,5.6
2019-05-29T19:38:49.698Z,5.6
2019-05-29T19:40:49.870Z,6.1
2019-05-29T19:42:49.996Z,6.3
2019-05-29T19:44:50.118Z,6.7
2019-05-29T19:46:54.400Z,6.7
2019-05-29T19:48:49.584Z,6.7
2019-05-29T19:50:49.605Z,6.5
2019-05-29T19:52:49.626Z,6.7
2019-05-29T19:54:49.624Z,6.2
2019-05-29T19:56:49.912Z,6.2
2019-05-29T19:58:50.051Z,6.1
2019-05-29T20:00:50.276Z,6.5
2019-05-29T20:02:50.390Z,6.7
2019-05-29T20:04:50.055Z,7.1
2019-05-29T20:06:50.326Z,7.1
2019-05-29T20:08:50.406Z,7.0
2019-05-29T20:10:50.427Z,7.2
2019-05-29T20:12:49.613Z,7.5
2019-05-29T20:14:49.679Z,7.2
2019-05-29T20:16:49.869Z,7.2
2019-05-29T20:18:49.993Z,7.7
2019-05-29T20:20:50.103Z,7.9
2019-05-29T20:22:50.225Z,7.6
2019-05-29T20:24:50.368Z,8.1
2019-05-29T20:26:49.604Z,8.1
2019-05-29T20:28:49.706Z,8.4
2019-05-29T20:30:49.926Z,8.5
2019-05-29T20:32:50.075Z,8.5
2019-05-29T20:34:49.598Z,9.5
2019-05-29T20:36:49.848Z,9.5
2019-05-29T20:38:49.936Z,9.4
2019-05-29T20:40:49.920Z,9.4
2019-05-29T20:42:50.113Z,9.8
2019-05-29T20:44:50.233Z,10.3
2019-05-29T20:46:50.446Z,10.3
2019-05-29T20:48:50.490Z,10.1
2019-05-29T20:50:49.595Z,11.1
2019-05-29T20:52:49.712Z,11.1
2019-05-29T20:54:49.786Z,11.6
2019-05-29T20:56:50.018Z,11.3
2019-05-29T20:58:50.138Z,11.7
2019-05-29T21:00:50.187Z,12.0
2019-05-29T21:02:50.244Z,12.0
2019-05-29T21:04:49.858Z,11.8
2019-05-29T21:06:50.141Z,11.9
2019-05-29T21:08:50.284Z,11.4
2019-05-29T21:10:50.346Z,12.1
2019-05-29T21:12:50.434Z,12.3
2019-05-29T21:14:49.554Z,12.3
2019-05-29T21:16:49.864Z,11.6
2019-05-29T21:18:49.962Z,12.1
2019-05-29T21:20:50.087Z,12.3
2019-05-29T21:22:50.216Z,12.3
2019-05-29T21:25:03.727Z,12.3
2019-05-29T21:26:49.709Z,12.3
2019-05-29T21:28:51.022Z,12.7
2019-05-29T21:30:50.172Z,12.7
2019-05-29T21:32:50.209Z,14.2
2019-05-29T21:34:49.897Z,14.2
2019-05-29T21:36:50.088Z,13.2
2019-05-29T21:38:50.206Z,12.6
2019-05-29T21:40:50.185Z,13.0
2019-05-29T21:42:50.190Z,13.2
2019-05-29T21:44:50.208Z,13.2
2019-05-29T21:46:49.619Z,12.9
2019-05-29T21:48:49.644Z,12.7
2019-05-29T21:50:49.684Z,13.3
2019-05-29T21:52:49.800Z,13.3
2019-05-29T21:54:49.906Z,14.1
2019-05-29T21:56:50.196Z,13.5
2019-05-29T21:59:03.980Z,13.1
2019-05-29T22:00:50.456Z,13.6
2019-05-29T22:02:49.643Z,13.4
2019-05-29T22:04:50.287Z,13.4
2019-05-29T22:06:49.709Z,13.6
2019-05-29T22:08:49.823Z,13.9
2019-05-29T22:10:51.346Z,14.1
2019-05-29T22:12:50.485Z,14.1
2019-05-29T22:14:52.915Z,13.5
2019-05-29T22:16:51.026Z,13.4
2019-05-29T22:18:50.930Z,13.4
2019-05-29T22:20:51.202Z,13.2
2019-05-29T22:22:51.239Z,14.3
2019-05-29T22:24:51.251Z,13.9
2019-05-29T22:26:50.897Z,13.9
2019-05-29T22:28:51.288Z,14.1
2019-05-29T22:30:51.452Z,14.1
2019-05-29T22:32:49.508Z,13.4
2019-05-29T22:34:53.340Z,13.3
2019-05-29T22:36:51.529Z,13.9
2019-05-29T22:38:49.535Z,13.9
2019-05-29T22:40:49.582Z,14.8
2019-05-29T22:42:49.669Z,14.8
2019-05-29T22:44:49.803Z,14.9
2019-05-29T22:46:49.949Z,15.2
2019-05-29T22:48:51.734Z,15.0
2019-05-29T22:50:49.912Z,15.8
2019-05-29T22:52:51.866Z,15.8
2019-05-29T22:54:49.908Z,15.0
2019-05-29T22:56:50.108Z,14.2
2019-05-29T22:58:50.188Z,14.2
2019-05-29T23:00:49.850Z,14.2
2019-05-29T23:02:49.921Z,15.0
2019-05-29T23:04:50.389Z,15.3
2019-05-29T23:06:50.083Z,15.3
2019-05-29T23:08:50.199Z,14.7
2019-05-29T23:10:50.242Z,14.7
2019-05-29T23:12:50.314Z,15.3
2019-05-29T23:14:50.477Z,14.8
2019-05-29T23:16:49.731Z,14.9
2019-05-29T23:18:49.962Z,15.2
2019-05-29T23:20:50.038Z,15.2
2019-05-29T23:22:50.162Z,15.0
2019-05-29T23:24:50.314Z,15.0
2019-05-29T23:26:50.444Z,14.3
2019-05-29T23:28:50.510Z,14.3
2019-05-29T23:30:49.609Z,14.7
2019-05-29T23:32:49.619Z,14.9
2019-05-29T23:34:50.359Z,14.8
2019-05-29T23:36:50.066Z,14.8
2019-05-29T23:38:50.399Z,15.0
2019-05-29T23:40:49.612Z,15.3
2019-05-29T23:42:49.687Z,15.6
2019-05-29T23:44:52.822Z,15.6
2019-05-29T23:46:50.500Z,15.9
2019-05-29T23:48:49.741Z,15.9
2019-05-29T23:50:49.794Z,16.1
2019-05-29T23:52:49.907Z,16.4
2019-05-29T23:54:49.989Z,15.6
2019-05-29T23:56:50.302Z,15.2
2019-05-29T23:58:50.446Z,15.2
