createdAt,value
2023-05-04T00:01:40.311Z,3.80
2023-05-04T00:04:07.761Z,4.93
2023-05-04T00:06:35.132Z,4.60
2023-05-04T00:09:02.359Z,3.93
2023-05-04T00:11:29.594Z,4.50
2023-05-04T00:13:56.832Z,4.00
2023-05-04T00:16:24.137Z,4.70
2023-05-04T00:18:52.790Z,4.13
2023-05-04T00:21:20.036Z,4.27
2023-05-04T00:23:47.347Z,4.50
2023-05-04T00:26:14.644Z,3.77
2023-05-04T00:28:43.692Z,4.97
2023-05-04T00:31:11.005Z,5.77
2023-05-04T00:33:38.323Z,5.33
2023-05-04T00:36:07.190Z,5.17
2023-05-04T00:38:36.002Z,4.30
2023-05-04T00:41:03.277Z,4.57
2023-05-04T00:43:30.636Z,5.33
2023-05-04T00:45:57.845Z,4.67
2023-05-04T00:48:25.087Z,4.07
2023-05-04T00:50:52.350Z,4.70
2023-05-04T00:53:21.028Z,4.70
2023-05-04T00:55:48.542Z,4.73
2023-05-04T00:58:15.780Z,4.90
2023-05-04T01:00:43.096Z,3.90
2023-05-04T01:03:10.440Z,5.30
2023-05-04T01:05:41.684Z,4.93
2023-05-04T01:08:10.809Z,4.87
2023-05-04T01:10:41.279Z,4.60
2023-05-04T01:13:10.376Z,4.80
2023-05-04T01:15:37.663Z,5.10
2023-05-04T01:18:04.934Z,4.47
2023-05-04T01:20:33.894Z,3.90
2023-05-04T01:23:04.346Z,4.80
2023-05-04T01:25:35.092Z,5.33
2023-05-04T01:28:08.521Z,4.50
2023-05-04T01:30:37.843Z,4.67
2023-05-04T01:33:05.561Z,4.90
2023-05-04T01:35:32.938Z,5.30
2023-05-04T01:38:00.249Z,5.10
2023-05-04T01:40:28.908Z,4.60
2023-05-04T01:42:56.928Z,5.03
2023-05-04T01:45:24.196Z,4.73
2023-05-04T01:47:51.698Z,5.53
2023-05-04T01:50:18.977Z,5.57
2023-05-04T01:52:46.586Z,5.40
2023-05-04T01:55:13.855Z,5.20
2023-05-04T01:57:42.499Z,4.77
2023-05-04T02:00:10.245Z,4.70
2023-05-04T02:02:43.332Z,5.10
2023-05-04T02:05:13.183Z,5.37
2023-05-04T02:07:40.465Z,5.50
2023-05-04T02:10:08.729Z,5.23
2023-05-04T02:12:36.075Z,5.07
2023-05-04T02:15:05.496Z,5.77
2023-05-04T02:17:32.828Z,5.63
2023-05-04T02:20:00.052Z,4.97
2023-05-04T02:22:27.314Z,4.93
2023-05-04T02:24:54.611Z,6.10
2023-05-04T02:27:21.869Z,5.50
2023-05-04T02:29:49.601Z,4.40
2023-05-04T02:32:18.226Z,5.53
2023-05-04T02:34:45.494Z,5.63
2023-05-04T02:37:12.705Z,5.30
2023-05-04T02:39:39.993Z,5.37
2023-05-04T02:42:07.223Z,4.67
2023-05-04T02:44:34.616Z,3.87
2023-05-04T02:47:02.118Z,5.57
2023-05-04T02:49:31.612Z,6.17
2023-05-04T02:51:58.928Z,4.83
2023-05-04T02:54:26.125Z,5.17
2023-05-04T02:56:53.447Z,6.60
2023-05-04T02:59:20.800Z,4.80
2023-05-04T03:01:48.231Z,4.43
2023-05-04T03:04:15.637Z,5.10
2023-05-04T03:06:44.335Z,4.67
2023-05-04T03:09:11.544Z,4.70
2023-05-04T03:11:38.822Z,5.10
2023-05-04T03:14:06.027Z,5.03
2023-05-04T03:16:33.401Z,4.67
2023-05-04T03:19:02.570Z,4.50
2023-05-04T03:21:30.398Z,4.53
2023-05-04T03:23:58.985Z,5.10
2023-05-04T03:26:27.963Z,5.03
2023-05-04T03:28:55.614Z,4.87
2023-05-04T03:31:23.247Z,5.23
2023-05-04T03:33:52.809Z,5.57
2023-05-04T03:36:20.911Z,5.00
2023-05-04T03:38:48.505Z,4.23
2023-05-04T03:41:17.221Z,4.90
2023-05-04T03:43:44.690Z,4.90
2023-05-04T03:46:12.222Z,4.47
2023-05-04T03:48:39.515Z,5.43
2023-05-04T03:51:10.503Z,4.40
2023-05-04T03:53:37.773Z,4.33
2023-05-04T03:56:05.145Z,5.67
2023-05-04T03:58:33.738Z,4.03
2023-05-04T04:01:04.376Z,5.90
2023-05-04T04:03:31.856Z,5.90
2023-05-04T04:05:59.537Z,5.00
2023-05-04T04:08:27.076Z,4.97
2023-05-04T04:10:54.349Z,4.77
2023-05-04T04:13:21.792Z,5.03
2023-05-04T04:15:50.491Z,4.77
2023-05-04T04:18:17.811Z,5.13
2023-05-04T04:20:44.984Z,4.70
2023-05-04T04:23:12.213Z,5.27
2023-05-04T04:25:39.557Z,4.53
2023-05-04T04:28:06.744Z,4.40
2023-05-04T04:30:33.957Z,5.03
2023-05-04T04:33:02.709Z,4.53
2023-05-04T04:35:29.994Z,4.77
2023-05-04T04:37:57.276Z,5.00
2023-05-04T04:40:24.587Z,5.03
2023-05-04T04:42:51.891Z,4.37
2023-05-04T04:45:19.542Z,5.07
2023-05-04T04:47:46.836Z,4.10
2023-05-04T04:50:15.493Z,4.70
2023-05-04T04:52:42.721Z,4.97
2023-05-04T04:55:10.234Z,5.33
2023-05-04T04:57:37.550Z,4.47
2023-05-04T05:00:05.385Z,4.90
2023-05-04T05:02:32.827Z,4.50
2023-05-04T05:05:00.364Z,5.60
2023-05-04T05:07:29.088Z,5.33
2023-05-04T05:09:56.314Z,5.20
2023-05-04T05:12:23.586Z,6.17
2023-05-04T05:14:51.066Z,4.97
2023-05-04T05:17:18.781Z,4.90
2023-05-04T05:19:46.037Z,5.20
2023-05-04T05:22:13.313Z,4.80
2023-05-04T05:24:41.914Z,5.90
2023-05-04T05:27:09.180Z,4.43
2023-05-04T05:29:36.396Z,5.57
2023-05-04T05:32:03.663Z,4.50
2023-05-04T05:34:30.891Z,5.40
2023-05-04T05:36:58.143Z,5.20
2023-05-04T05:39:25.425Z,5.07
2023-05-04T05:41:57.581Z,4.40
2023-05-04T05:44:24.898Z,5.13
2023-05-04T05:46:52.182Z,4.13
2023-05-04T05:49:19.575Z,4.90
2023-05-04T05:51:46.802Z,5.10
2023-05-04T05:54:14.062Z,5.30
2023-05-04T05:56:41.312Z,5.70
2023-05-04T05:59:09.875Z,5.97
2023-05-04T06:01:37.088Z,6.30
2023-05-04T06:04:04.578Z,5.30
2023-05-04T06:06:31.979Z,5.90
2023-05-04T06:08:59.367Z,6.07
2023-05-04T06:11:26.628Z,5.07
2023-05-04T06:13:53.889Z,5.53
2023-05-04T06:16:22.588Z,5.77
2023-05-04T06:18:49.941Z,6.10
2023-05-04T06:21:17.234Z,5.20
2023-05-04T06:23:44.524Z,5.37
2023-05-04T06:26:11.826Z,5.57
2023-05-04T06:28:39.027Z,5.67
2023-05-04T06:31:06.306Z,5.27
2023-05-04T06:33:34.957Z,5.87
2023-05-04T06:36:02.148Z,5.43
2023-05-04T06:38:29.395Z,6.43
2023-05-04T06:40:56.661Z,6.17
2023-05-04T06:43:23.917Z,5.83
2023-05-04T06:45:51.230Z,5.73
2023-05-04T06:48:18.777Z,6.60
2023-05-04T06:50:47.344Z,5.70
2023-05-04T06:53:14.967Z,6.10
2023-05-04T06:55:42.176Z,3.60
2023-05-04T06:58:09.411Z,5.60
2023-05-04T07:00:36.730Z,6.43
2023-05-04T07:03:04.182Z,5.17
2023-05-04T07:05:31.502Z,6.80
2023-05-04T07:08:00.100Z,6.27
2023-05-04T07:10:27.393Z,5.77
2023-05-04T07:12:54.853Z,5.83
2023-05-04T07:15:22.369Z,6.63
2023-05-04T07:17:49.660Z,6.13
2023-05-04T07:20:16.936Z,5.60
2023-05-04T07:22:44.213Z,6.37
2023-05-04T07:25:12.843Z,5.87
2023-05-04T07:27:40.183Z,6.40
2023-05-04T07:30:08.059Z,6.30
2023-05-04T07:32:35.335Z,5.60
2023-05-04T07:35:02.730Z,6.50
2023-05-04T07:37:30.112Z,6.30
2023-05-04T07:39:57.339Z,5.60
2023-05-04T07:42:26.152Z,6.23
2023-05-04T07:44:53.614Z,6.90
2023-05-04T07:47:20.927Z,6.13
2023-05-04T07:49:48.461Z,6.20
2023-05-04T07:52:15.787Z,5.40
2023-05-04T07:54:43.053Z,6.20
2023-05-04T07:57:10.440Z,6.53
2023-05-04T07:59:38.958Z,5.60
2023-05-04T08:02:06.552Z,6.77
2023-05-04T08:04:33.827Z,6.30
2023-05-04T08:07:01.169Z,5.90
2023-05-04T08:09:28.383Z,6.20
2023-05-04T08:11:55.635Z,6.97
2023-05-04T08:14:23.034Z,4.77
2023-05-04T08:16:52.012Z,6.53
2023-05-04T08:19:19.605Z,5.47
2023-05-04T08:21:46.871Z,5.33
2023-05-04T08:24:14.243Z,6.23
2023-05-04T08:26:45.338Z,6.40
2023-05-04T08:29:14.961Z,5.47
2023-05-04T08:31:42.310Z,5.78
2023-05-04T08:34:10.923Z,3.53
2023-05-04T08:36:38.311Z,5.63
2023-05-04T08:39:05.555Z,5.80
2023-05-04T08:41:33.404Z,5.80
2023-05-04T08:44:00.845Z,6.30
2023-05-04T08:46:28.697Z,6.13
2023-05-04T08:48:55.994Z,6.30
2023-05-04T08:51:24.941Z,5.70
2023-05-04T08:53:52.442Z,6.30
2023-05-04T08:56:20.631Z,5.90
2023-05-04T08:58:49.108Z,4.87
2023-05-04T09:01:17.181Z,5.20
2023-05-04T09:03:45.194Z,5.90
2023-05-04T09:06:12.857Z,5.43
2023-05-04T09:08:41.842Z,5.73
2023-05-04T09:11:09.086Z,5.53
2023-05-04T09:13:36.378Z,5.63
2023-05-04T09:16:03.648Z,6.50
2023-05-04T09:18:37.502Z,5.70
2023-05-04T09:21:04.951Z,6.40
2023-05-04T09:23:32.373Z,6.23
2023-05-04T09:26:00.999Z,5.50
2023-05-04T09:28:34.916Z,5.17
2023-05-04T09:31:02.468Z,5.87
2023-05-04T09:33:29.893Z,6.30
2023-05-04T09:35:57.096Z,5.57
2023-05-04T09:38:27.509Z,5.27
2023-05-04T09:40:54.972Z,5.70
2023-05-04T09:43:23.540Z,2.83
2023-05-04T09:45:50.878Z,4.73
2023-05-04T09:48:18.985Z,5.50
2023-05-04T09:50:49.940Z,4.50
2023-05-04T09:53:17.234Z,5.30
2023-05-04T09:55:46.200Z,5.67
2023-05-04T09:58:15.268Z,5.90
2023-05-04T10:00:44.257Z,5.30
2023-05-04T10:03:12.296Z,6.10
2023-05-04T10:05:39.813Z,6.33
2023-05-04T10:08:07.366Z,5.40
2023-05-04T10:10:35.571Z,5.50
2023-05-04T10:13:02.918Z,6.50
2023-05-04T10:15:30.328Z,5.00
2023-05-04T10:18:04.149Z,5.33
2023-05-04T10:20:37.548Z,4.07
2023-05-04T10:23:12.180Z,6.13
2023-05-04T10:25:48.468Z,5.80
2023-05-04T10:28:21.006Z,6.57
2023-05-04T10:30:48.306Z,7.80
2023-05-04T10:33:16.987Z,5.47
2023-05-04T10:35:51.219Z,5.63
2023-05-04T10:38:18.774Z,6.40
2023-05-04T10:40:46.146Z,5.37
2023-05-04T10:43:22.079Z,6.30
2023-05-04T10:45:49.359Z,6.40
2023-05-04T10:48:18.278Z,5.90
2023-05-04T10:50:46.112Z,5.67
2023-05-04T10:53:13.860Z,5.70
2023-05-04T10:55:41.633Z,5.80
2023-05-04T10:58:08.975Z,6.47
2023-05-04T11:00:36.958Z,6.47
2023-05-04T11:03:04.685Z,6.07
2023-05-04T11:05:42.351Z,5.93
2023-05-04T11:08:16.031Z,5.30
2023-05-04T11:10:43.344Z,6.10
2023-05-04T11:13:11.704Z,6.47
2023-05-04T11:15:48.294Z,5.60
2023-05-04T11:18:16.885Z,5.97
2023-05-04T11:20:46.452Z,5.43
2023-05-04T11:23:16.578Z,6.83
2023-05-04T11:25:44.047Z,6.33
2023-05-04T11:28:11.254Z,7.60
2023-05-04T11:30:42.111Z,5.90
2023-05-04T11:33:11.353Z,5.50
2023-05-04T11:35:38.620Z,7.93
2023-05-04T11:38:07.343Z,5.73
2023-05-04T11:40:35.455Z,6.43
2023-05-04T11:43:02.959Z,5.50
2023-05-04T11:45:31.188Z,6.83
2023-05-04T11:47:58.669Z,5.97
2023-05-04T11:50:26.440Z,8.07
2023-05-04T11:53:03.993Z,6.47
2023-05-04T11:55:32.898Z,5.27
2023-05-04T11:58:00.762Z,6.87
2023-05-04T12:00:38.102Z,6.90
2023-05-04T12:03:05.793Z,6.20
2023-05-04T12:05:33.561Z,6.83
2023-05-04T12:08:00.991Z,6.83
2023-05-04T12:10:29.093Z,7.13
2023-05-04T12:12:57.803Z,6.70
2023-05-04T12:15:28.624Z,6.27
2023-05-04T12:17:55.916Z,5.33
2023-05-04T12:20:24.004Z,6.33
2023-05-04T12:22:51.456Z,5.87
2023-05-04T12:25:19.040Z,5.13
2023-05-04T12:27:46.321Z,6.23
2023-05-04T12:30:15.285Z,6.60
2023-05-04T12:32:42.793Z,7.23
2023-05-04T12:35:10.294Z,5.77
2023-05-04T12:37:37.854Z,5.17
2023-05-04T12:40:14.046Z,6.77
2023-05-04T12:42:48.651Z,6.40
2023-05-04T12:45:17.289Z,6.93
2023-05-04T12:47:44.572Z,7.43
2023-05-04T12:50:11.844Z,5.87
2023-05-04T12:52:39.326Z,6.83
2023-05-04T12:55:07.531Z,7.30
2023-05-04T12:57:34.971Z,6.60
2023-05-04T13:00:02.271Z,7.27
2023-05-04T13:02:31.041Z,7.73
2023-05-04T13:04:58.350Z,8.27
2023-05-04T13:07:25.581Z,9.33
2023-05-04T13:09:52.804Z,10.00
2023-05-04T13:12:20.132Z,9.23
2023-05-04T13:14:47.484Z,9.57
2023-05-04T13:17:14.827Z,9.50
2023-05-04T13:19:43.477Z,9.83
2023-05-04T13:22:10.733Z,9.30
2023-05-04T13:24:37.980Z,9.83
2023-05-04T13:27:05.300Z,7.50
2023-05-04T13:29:32.578Z,11.30
2023-05-04T13:31:59.840Z,8.83
2023-05-04T13:34:27.211Z,9.43
2023-05-04T13:36:55.908Z,8.97
2023-05-04T13:39:23.291Z,7.53
2023-05-04T13:41:50.504Z,9.10
2023-05-04T13:44:17.793Z,9.10
2023-05-04T13:46:45.103Z,10.57
2023-05-04T13:49:12.358Z,10.60
2023-05-04T13:51:39.720Z,9.43
2023-05-04T13:54:08.350Z,8.17
2023-05-04T13:56:35.604Z,11.00
2023-05-04T13:59:02.987Z,8.57
2023-05-04T14:01:30.268Z,10.83
2023-05-04T14:03:57.631Z,10.20
2023-05-04T14:06:24.884Z,10.77
2023-05-04T14:08:52.146Z,9.57
2023-05-04T14:11:20.702Z,11.73
2023-05-04T14:13:48.192Z,12.43
2023-05-04T14:16:15.518Z,11.23
2023-05-04T14:18:42.759Z,12.83
2023-05-04T14:21:10.004Z,11.73
2023-05-04T14:23:37.214Z,12.10
2023-05-04T14:26:04.476Z,11.10
2023-05-04T14:28:33.120Z,11.50
2023-05-04T14:31:00.304Z,11.60
2023-05-04T14:33:27.561Z,11.07
2023-05-04T14:35:54.842Z,14.52
2023-05-04T14:38:22.079Z,12.23
2023-05-04T14:40:49.800Z,11.00
2023-05-04T14:43:17.227Z,11.60
2023-05-04T14:45:45.860Z,11.20
2023-05-04T14:48:13.135Z,12.27
2023-05-04T14:50:40.501Z,11.67
2023-05-04T14:53:07.786Z,13.63
2023-05-04T14:55:35.056Z,10.87
2023-05-04T14:58:02.324Z,10.40
2023-05-04T15:00:29.628Z,10.07
2023-05-04T15:02:58.314Z,12.23
2023-05-04T15:05:25.600Z,11.17
2023-05-04T15:07:52.878Z,9.80
2023-05-04T15:10:20.124Z,10.48
2023-05-04T15:12:47.560Z,9.83
2023-05-04T15:15:14.951Z,9.77
2023-05-04T15:17:42.303Z,11.03
2023-05-04T15:20:11.733Z,9.73
2023-05-04T15:22:38.952Z,10.63
2023-05-04T15:25:06.388Z,11.03
2023-05-04T15:27:33.609Z,10.60
2023-05-04T15:30:00.875Z,10.00
2023-05-04T15:32:28.143Z,8.90
2023-05-04T15:35:04.364Z,8.33
2023-05-04T15:37:34.516Z,9.00
2023-05-04T15:40:02.512Z,8.83
2023-05-04T15:42:30.195Z,7.03
2023-05-04T15:44:57.412Z,8.33
2023-05-04T15:47:24.739Z,7.85
2023-05-04T15:49:52.004Z,7.10
2023-05-04T15:52:19.247Z,6.63
2023-05-04T15:54:47.824Z,6.17
2023-05-04T15:57:15.108Z,5.93
2023-05-04T15:59:42.358Z,6.47
2023-05-04T16:02:09.597Z,7.30
2023-05-04T16:04:36.840Z,6.43
2023-05-04T16:07:04.149Z,6.63
2023-05-04T16:09:31.435Z,6.30
2023-05-04T16:12:01.272Z,5.87
2023-05-04T16:14:28.491Z,5.83
2023-05-04T16:16:55.778Z,7.00
2023-05-04T16:19:23.169Z,6.37
2023-05-04T16:21:50.358Z,7.40
2023-05-04T16:24:17.573Z,7.27
2023-05-04T16:26:44.975Z,7.67
2023-05-04T16:29:13.656Z,7.03
2023-05-04T16:31:41.028Z,6.00
2023-05-04T16:34:08.347Z,8.40
2023-05-04T16:36:35.626Z,8.07
2023-05-04T16:39:02.988Z,7.93
2023-05-04T16:41:30.210Z,8.27
2023-05-04T16:43:57.476Z,7.63
2023-05-04T16:46:26.281Z,8.67
2023-05-04T16:48:53.579Z,7.90
2023-05-04T16:51:20.783Z,7.40
2023-05-04T16:53:48.062Z,7.60
2023-05-04T16:56:17.262Z,7.47
2023-05-04T16:58:44.700Z,8.15
2023-05-04T17:01:12.090Z,8.87
2023-05-04T17:03:40.887Z,7.10
2023-05-04T17:06:08.299Z,7.83
2023-05-04T17:08:35.525Z,9.23
2023-05-04T17:11:02.797Z,8.97
2023-05-04T17:13:30.051Z,8.43
2023-05-04T17:15:57.421Z,8.40
2023-05-04T17:18:24.926Z,6.17
2023-05-04T17:20:53.917Z,7.50
2023-05-04T17:23:21.209Z,6.97
2023-05-04T17:25:48.546Z,6.73
2023-05-04T17:28:18.712Z,7.63
2023-05-04T17:30:46.279Z,8.97
2023-05-04T17:33:14.961Z,8.17
2023-05-04T17:35:42.285Z,8.52
2023-05-04T17:38:10.962Z,7.73
2023-05-04T17:40:38.219Z,8.77
2023-05-04T17:43:05.541Z,8.87
2023-05-04T17:45:33.001Z,8.73
2023-05-04T17:48:00.376Z,9.23
2023-05-04T17:50:27.659Z,9.13
2023-05-04T17:52:55.306Z,9.20
2023-05-04T17:55:24.047Z,9.00
2023-05-04T17:57:51.299Z,9.10
2023-05-04T18:00:18.785Z,9.87
2023-05-04T18:02:46.063Z,9.30
2023-05-04T18:05:13.389Z,9.07
2023-05-04T18:07:40.652Z,8.90
2023-05-04T18:10:08.598Z,8.77
2023-05-04T18:12:38.302Z,8.67
2023-05-04T18:15:06.175Z,10.03
2023-05-04T18:17:33.464Z,9.43
2023-05-04T18:20:00.736Z,9.13
2023-05-04T18:22:28.017Z,8.33
2023-05-04T18:24:55.255Z,8.53
2023-05-04T18:27:22.572Z,9.53
2023-05-04T18:29:52.570Z,9.63
2023-05-04T18:32:19.820Z,9.10
2023-05-04T18:34:48.294Z,10.40
2023-05-04T18:37:15.598Z,9.47
2023-05-04T18:39:42.845Z,8.63
2023-05-04T18:42:10.184Z,9.00
2023-05-04T18:44:37.388Z,9.23
2023-05-04T18:47:06.054Z,9.95
2023-05-04T18:49:33.316Z,9.00
2023-05-04T18:52:01.511Z,9.77
2023-05-04T18:54:29.964Z,9.40
2023-05-04T18:56:57.192Z,9.77
2023-05-04T18:59:24.494Z,9.27
2023-05-04T19:01:51.923Z,9.43
2023-05-04T19:04:20.729Z,9.70
2023-05-04T19:06:48.010Z,8.73
2023-05-04T19:09:15.361Z,8.03
2023-05-04T19:11:42.607Z,8.43
2023-05-04T19:14:09.907Z,8.47
2023-05-04T19:16:37.108Z,9.00
2023-05-04T19:19:04.434Z,9.83
2023-05-04T19:21:32.991Z,10.25
2023-05-04T19:24:00.430Z,8.23
2023-05-04T19:26:28.008Z,8.60
2023-05-04T19:28:55.307Z,7.17
2023-05-04T19:31:22.590Z,9.43
2023-05-04T19:33:49.887Z,8.60
2023-05-04T19:36:17.349Z,9.07
2023-05-04T19:38:46.103Z,10.43
2023-05-04T19:41:13.390Z,9.30
2023-05-04T19:43:40.629Z,9.37
2023-05-04T19:46:08.076Z,9.33
2023-05-04T19:48:35.570Z,8.73
2023-05-04T19:51:02.849Z,9.20
2023-05-04T19:53:30.147Z,8.67
2023-05-04T19:55:58.802Z,10.87
2023-05-04T19:58:26.153Z,9.57
2023-05-04T20:00:53.589Z,9.63
2023-05-04T20:03:21.059Z,9.53
2023-05-04T20:05:48.446Z,9.17
2023-05-04T20:08:15.820Z,9.53
2023-05-04T20:10:43.119Z,9.00
2023-05-04T20:13:11.852Z,8.23
2023-05-04T20:15:39.138Z,10.57
2023-05-04T20:18:06.476Z,9.23
2023-05-04T20:20:33.851Z,8.60
2023-05-04T20:23:01.119Z,8.63
2023-05-04T20:25:28.396Z,8.87
2023-05-04T20:27:55.628Z,8.30
2023-05-04T20:30:24.211Z,9.43
2023-05-04T20:32:51.433Z,9.07
2023-05-04T20:35:18.799Z,9.13
2023-05-04T20:37:46.079Z,8.47
2023-05-04T20:40:13.747Z,8.77
2023-05-04T20:42:41.194Z,8.57
2023-05-04T20:45:08.839Z,8.83
2023-05-04T20:47:37.757Z,8.80
2023-05-04T20:50:05.557Z,8.47
2023-05-04T20:52:33.009Z,8.73
2023-05-04T20:55:00.219Z,7.90
2023-05-04T20:57:27.580Z,8.80
2023-05-04T20:59:54.889Z,8.13
2023-05-04T21:02:22.179Z,8.73
2023-05-04T21:04:51.127Z,8.80
2023-05-04T21:07:19.034Z,8.73
2023-05-04T21:09:46.360Z,8.47
2023-05-04T21:12:14.148Z,8.57
2023-05-04T21:14:41.564Z,9.23
2023-05-04T21:17:09.112Z,9.70
2023-05-04T21:19:36.683Z,11.03
2023-05-04T21:22:05.668Z,9.47
2023-05-04T21:24:32.907Z,9.27
2023-05-04T21:27:00.609Z,10.20
2023-05-04T21:29:27.906Z,9.57
2023-05-04T21:31:55.220Z,9.40
2023-05-04T21:34:22.645Z,9.63
2023-05-04T21:36:49.863Z,9.50
2023-05-04T21:39:18.500Z,8.37
2023-05-04T21:41:45.780Z,8.63
2023-05-04T21:44:13.019Z,9.00
2023-05-04T21:46:40.304Z,9.50
2023-05-04T21:49:07.638Z,9.17
2023-05-04T21:51:34.903Z,9.00
2023-05-04T21:54:02.202Z,7.73
2023-05-04T21:56:30.830Z,8.90
2023-05-04T21:58:58.104Z,10.83
2023-05-04T22:01:25.427Z,11.93
2023-05-04T22:03:52.987Z,9.03
2023-05-04T22:06:20.339Z,9.60
2023-05-04T22:08:47.655Z,9.20
2023-05-04T22:11:15.100Z,9.40
2023-05-04T22:13:43.764Z,9.85
2023-05-04T22:16:11.175Z,8.27
2023-05-04T22:18:38.840Z,9.13
2023-05-04T22:21:06.349Z,8.97
2023-05-04T22:23:33.738Z,8.37
2023-05-04T22:26:01.024Z,7.83
2023-05-04T22:28:28.310Z,8.13
2023-05-04T22:30:57.121Z,8.30
2023-05-04T22:33:24.567Z,8.03
2023-05-04T22:35:51.789Z,8.20
2023-05-04T22:38:19.175Z,7.07
2023-05-04T22:40:46.549Z,8.30
2023-05-04T22:43:13.860Z,8.53
2023-05-04T22:45:41.207Z,7.87
2023-05-04T22:48:09.932Z,8.27
2023-05-04T22:50:37.225Z,7.43
2023-05-04T22:53:04.667Z,8.63
2023-05-04T22:55:32.130Z,7.33
2023-05-04T22:57:59.436Z,7.83
2023-05-04T23:00:26.770Z,8.73
2023-05-04T23:02:54.202Z,7.70
2023-05-04T23:05:23.122Z,8.97
2023-05-04T23:07:50.757Z,8.67
2023-05-04T23:10:18.473Z,8.37
2023-05-04T23:12:45.927Z,9.10
2023-05-04T23:15:13.411Z,9.23
2023-05-04T23:17:40.839Z,9.43
2023-05-04T23:20:09.007Z,10.10
2023-05-04T23:22:38.014Z,9.53
2023-05-04T23:25:05.649Z,9.03
2023-05-04T23:27:33.111Z,10.98
2023-05-04T23:30:00.404Z,9.87
2023-05-04T23:32:27.670Z,9.83
2023-05-04T23:34:54.968Z,8.40
2023-05-04T23:37:22.163Z,8.10
2023-05-04T23:39:50.742Z,8.20
2023-05-04T23:42:18.006Z,5.93
2023-05-04T23:44:45.297Z,6.03
2023-05-04T23:47:12.543Z,7.50
2023-05-04T23:49:39.806Z,6.37
2023-05-04T23:52:07.097Z,6.83
2023-05-04T23:54:34.471Z,5.90
2023-05-04T23:57:03.102Z,5.63
2023-05-04T23:59:30.373Z,4.20
