createdAt,value
2022-12-28T00:01:48.151Z,92.74
2022-12-28T00:04:53.593Z,92.68
2022-12-28T00:07:56.777Z,92.24
2022-12-28T00:11:12.302Z,91.69
2022-12-28T00:14:21.799Z,91.71
2022-12-28T00:17:26.051Z,91.70
2022-12-28T00:20:28.733Z,92.20
2022-12-28T00:23:32.084Z,93.00
2022-12-28T00:26:35.845Z,92.54
2022-12-28T00:29:39.287Z,92.83
2022-12-28T00:32:42.058Z,92.57
2022-12-28T00:35:53.680Z,92.16
2022-12-28T00:38:57.102Z,92.11
2022-12-28T00:42:00.978Z,92.42
2022-12-28T00:45:05.518Z,92.82
2022-12-28T00:48:08.508Z,92.48
2022-12-28T00:51:14.361Z,92.41
2022-12-28T00:54:17.111Z,92.22
2022-12-28T00:57:19.830Z,92.36
2022-12-28T01:00:23.817Z,92.36
2022-12-28T01:03:27.168Z,92.54
2022-12-28T01:06:30.835Z,92.24
2022-12-28T01:09:33.818Z,92.44
2022-12-28T01:12:39.710Z,92.45
2022-12-28T01:15:42.569Z,91.95
2022-12-28T01:18:46.904Z,91.49
2022-12-28T01:21:52.852Z,91.26
2022-12-28T01:24:56.187Z,90.97
2022-12-28T01:27:58.961Z,91.27
2022-12-28T01:31:07.979Z,91.30
2022-12-28T01:34:10.464Z,91.13
2022-12-28T01:37:13.276Z,91.12
2022-12-28T01:40:16.168Z,91.32
2022-12-28T01:43:29.424Z,91.85
2022-12-28T01:46:40.913Z,92.28
2022-12-28T01:50:01.920Z,92.24
2022-12-28T01:53:06.470Z,91.86
2022-12-28T01:56:10.351Z,91.73
2022-12-28T01:59:16.432Z,91.46
2022-12-28T02:02:21.852Z,91.75
2022-12-28T02:05:29.943Z,91.32
2022-12-28T02:08:41.540Z,90.90
2022-12-28T02:11:44.978Z,90.73
2022-12-28T02:14:48.124Z,90.41
2022-12-28T02:17:52.496Z,90.35
2022-12-28T02:20:55.057Z,90.25
2022-12-28T02:24:06.844Z,90.05
2022-12-28T02:27:51.147Z,90.01
2022-12-28T02:31:04.334Z,89.98
2022-12-28T02:34:09.941Z,90.34
2022-12-28T02:37:32.997Z,90.58
2022-12-28T02:40:45.980Z,91.22
2022-12-28T02:43:49.208Z,91.99
2022-12-28T02:47:10.685Z,92.56
2022-12-28T02:50:16.420Z,92.68
2022-12-28T02:53:35.350Z,92.46
2022-12-28T02:56:53.229Z,92.30
2022-12-28T03:00:04.679Z,93.02
2022-12-28T03:03:21.720Z,93.43
2022-12-28T03:06:55.324Z,93.17
2022-12-28T03:10:10.690Z,93.35
2022-12-28T03:13:56.632Z,93.51
2022-12-28T03:17:20.144Z,93.60
2022-12-28T03:20:45.012Z,93.92
2022-12-28T03:24:09.715Z,93.53
2022-12-28T03:27:35.046Z,93.09
2022-12-28T03:31:00.572Z,93.48
2022-12-28T03:34:08.491Z,93.86
2022-12-28T03:37:47.351Z,94.22
2022-12-28T03:40:59.135Z,94.05
2022-12-28T03:44:23.583Z,94.54
2022-12-28T03:47:32.716Z,94.82
2022-12-28T03:50:38.736Z,94.63
2022-12-28T03:53:45.214Z,94.55
2022-12-28T03:56:51.223Z,94.92
2022-12-28T03:59:55.724Z,95.23
2022-12-28T04:02:59.027Z,95.16
2022-12-28T04:06:02.151Z,95.63
2022-12-28T04:09:06.475Z,96.07
2022-12-28T04:12:14.656Z,96.31
2022-12-28T04:15:19.155Z,96.43
2022-12-28T04:18:23.881Z,96.75
2022-12-28T04:21:26.899Z,97.05
2022-12-28T04:24:30.184Z,96.97
2022-12-28T04:27:34.232Z,96.52
2022-12-28T04:30:38.429Z,96.42
2022-12-28T04:33:41.699Z,96.22
2022-12-28T04:36:44.449Z,96.13
2022-12-28T04:39:55.477Z,96.26
2022-12-28T04:43:01.874Z,95.66
2022-12-28T04:46:07.495Z,95.03
2022-12-28T04:49:10.312Z,95.13
2022-12-28T04:52:13.804Z,96.02
2022-12-28T04:55:32.152Z,96.50
2022-12-28T04:58:37.023Z,96.47
2022-12-28T05:01:40.534Z,96.36
2022-12-28T05:04:43.431Z,96.37
2022-12-28T05:07:46.458Z,95.86
2022-12-28T05:10:48.909Z,95.13
2022-12-28T05:13:52.230Z,95.25
2022-12-28T05:16:54.911Z,95.30
2022-12-28T05:19:58.466Z,95.16
2022-12-28T05:23:01.266Z,95.05
2022-12-28T05:26:05.388Z,94.98
2022-12-28T05:29:08.298Z,94.89
2022-12-28T05:32:11.446Z,95.73
2022-12-28T05:35:16.112Z,95.63
2022-12-28T05:38:19.705Z,95.58
2022-12-28T05:41:25.705Z,95.51
2022-12-28T05:44:30.488Z,95.59
2022-12-28T05:47:33.620Z,95.93
2022-12-28T05:50:36.801Z,96.19
2022-12-28T05:53:41.705Z,96.23
2022-12-28T05:56:46.188Z,96.86
2022-12-28T05:59:48.864Z,97.17
2022-12-28T06:02:52.490Z,96.22
2022-12-28T06:05:57.479Z,97.19
2022-12-28T06:09:05.575Z,96.71
2022-12-28T06:12:10.858Z,96.48
2022-12-28T06:15:13.650Z,95.95
2022-12-28T06:18:16.631Z,96.47
2022-12-28T06:21:22.986Z,95.94
2022-12-28T06:24:26.071Z,96.16
2022-12-28T06:27:31.454Z,95.90
2022-12-28T06:30:34.594Z,95.86
2022-12-28T06:33:42.591Z,96.23
2022-12-28T06:36:51.235Z,96.42
2022-12-28T06:39:55.662Z,96.99
2022-12-28T06:42:59.861Z,97.46
2022-12-28T06:46:04.642Z,97.29
2022-12-28T06:49:09.172Z,96.80
2022-12-28T06:52:16.441Z,96.93
2022-12-28T06:55:26.519Z,96.26
2022-12-28T06:58:30.537Z,96.14
2022-12-28T07:01:39.630Z,93.77
2022-12-28T07:04:44.398Z,90.31
2022-12-28T07:07:47.991Z,87.04
2022-12-28T07:10:51.968Z,83.88
2022-12-28T07:13:57.561Z,81.96
2022-12-28T07:17:04.729Z,79.19
2022-12-28T07:20:16.417Z,78.51
2022-12-28T07:23:20.423Z,75.68
2022-12-28T07:26:28.397Z,75.37
2022-12-28T07:29:36.585Z,75.77
2022-12-28T07:32:40.985Z,75.09
2022-12-28T07:35:47.462Z,73.81
2022-12-28T07:38:52.400Z,72.24
2022-12-28T07:41:57.330Z,72.17
2022-12-28T07:45:11.267Z,69.73
2022-12-28T07:48:21.090Z,69.49
2022-12-28T07:51:29.278Z,71.51
2022-12-28T07:54:33.329Z,71.99
2022-12-28T07:57:40.532Z,69.71
2022-12-28T08:00:54.456Z,71.14
2022-12-28T08:04:09.839Z,68.55
2022-12-28T08:07:13.032Z,69.51
2022-12-28T08:10:16.949Z,70.01
2022-12-28T08:13:21.310Z,69.76
2022-12-28T08:16:28.357Z,68.12
2022-12-28T08:19:39.587Z,68.98
2022-12-28T08:22:49.703Z,68.23
2022-12-28T08:25:53.580Z,68.54
2022-12-28T08:29:01.352Z,67.90
2022-12-28T08:32:04.971Z,66.67
2022-12-28T08:35:20.597Z,68.78
2022-12-28T08:38:36.452Z,66.95
2022-12-28T08:41:40.233Z,65.07
2022-12-28T08:44:44.342Z,64.85
2022-12-28T08:47:49.433Z,67.35
2022-12-28T08:51:08.370Z,66.86
2022-12-28T08:54:18.804Z,68.48
2022-12-28T08:57:22.857Z,69.75
2022-12-28T09:00:29.326Z,70.02
2022-12-28T09:03:41.572Z,70.81
2022-12-28T09:06:52.691Z,72.36
2022-12-28T09:10:01.748Z,72.61
2022-12-28T09:13:07.433Z,71.90
2022-12-28T09:16:13.771Z,71.86
2022-12-28T09:19:18.480Z,69.25
2022-12-28T09:22:35.373Z,67.20
2022-12-28T09:25:40.366Z,66.98
2022-12-28T09:28:51.397Z,66.91
2022-12-28T09:32:01.435Z,65.13
2022-12-28T09:35:10.183Z,64.52
2022-12-28T09:38:15.006Z,66.46
2022-12-28T09:41:27.072Z,69.17
2022-12-28T09:44:40.618Z,70.21
2022-12-28T09:47:51.100Z,71.82
2022-12-28T09:50:56.152Z,73.31
2022-12-28T09:53:59.238Z,72.25
2022-12-28T09:57:24.569Z,71.67
2022-12-28T10:00:39.897Z,71.41
2022-12-28T10:03:49.771Z,70.45
2022-12-28T10:07:08.273Z,70.45
2022-12-28T10:10:22.330Z,69.91
2022-12-28T10:13:55.043Z,69.11
2022-12-28T10:16:59.605Z,69.47
2022-12-28T10:20:11.365Z,70.40
2022-12-28T10:23:23.390Z,70.71
2022-12-28T10:26:28.728Z,69.97
2022-12-28T10:29:46.407Z,70.83
2022-12-28T10:33:02.543Z,71.32
2022-12-28T10:36:22.288Z,70.53
2022-12-28T10:39:32.817Z,69.76
2022-12-28T10:42:42.757Z,70.45
2022-12-28T10:46:02.722Z,69.96
2022-12-28T10:49:20.643Z,69.95
2022-12-28T10:52:24.339Z,70.03
2022-12-28T10:55:34.961Z,69.64
2022-12-28T10:58:53.245Z,69.94
2022-12-28T11:02:25.797Z,69.83
2022-12-28T11:05:34.464Z,69.53
2022-12-28T11:08:39.920Z,69.82
2022-12-28T11:11:51.164Z,69.88
2022-12-28T11:15:03.299Z,70.19
2022-12-28T11:18:19.304Z,70.09
2022-12-28T11:21:23.357Z,69.60
2022-12-28T11:24:28.350Z,69.82
2022-12-28T11:27:33.544Z,69.05
2022-12-28T11:30:41.077Z,68.83
2022-12-28T11:33:57.276Z,68.97
2022-12-28T11:37:13.975Z,68.29
2022-12-28T11:40:48.932Z,66.72
2022-12-28T11:44:03.224Z,66.19
2022-12-28T11:47:23.628Z,65.80
2022-12-28T11:50:40.367Z,64.81
2022-12-28T11:53:49.343Z,64.99
2022-12-28T11:57:07.563Z,64.66
2022-12-28T12:00:23.408Z,65.45
2022-12-28T12:03:56.963Z,64.85
2022-12-28T12:07:24.732Z,65.05
2022-12-28T12:10:34.381Z,65.53
2022-12-28T12:13:44.527Z,65.88
2022-12-28T12:16:53.299Z,66.33
2022-12-28T12:20:22.275Z,65.33
2022-12-28T12:23:52.536Z,65.46
2022-12-28T12:27:07.298Z,66.28
2022-12-28T12:30:25.362Z,65.06
2022-12-28T12:33:34.665Z,65.01
2022-12-28T12:37:17.438Z,63.81
2022-12-28T12:40:53.467Z,64.19
2022-12-28T12:44:20.327Z,63.98
2022-12-28T12:47:53.716Z,64.39
2022-12-28T12:51:22.577Z,64.72
2022-12-28T12:54:44.429Z,64.21
2022-12-28T12:58:08.370Z,64.66
2022-12-28T13:01:28.407Z,65.15
2022-12-28T13:04:42.231Z,65.01
2022-12-28T13:07:51.355Z,65.61
2022-12-28T13:11:02.032Z,65.40
2022-12-28T13:14:21.288Z,65.56
2022-12-28T13:17:27.065Z,66.20
2022-12-28T13:20:40.339Z,66.24
2022-12-28T13:23:53.530Z,65.39
2022-12-28T13:27:00.361Z,64.88
2022-12-28T13:30:07.378Z,64.93
2022-12-28T13:33:22.279Z,64.82
2022-12-28T13:36:36.390Z,65.37
2022-12-28T13:39:44.320Z,65.41
2022-12-28T13:43:12.259Z,65.56
2022-12-28T13:46:27.520Z,65.68
2022-12-28T13:49:37.075Z,64.44
2022-12-28T13:52:52.093Z,64.11
2022-12-28T13:56:03.339Z,64.02
2022-12-28T13:59:14.443Z,64.43
2022-12-28T14:02:22.508Z,64.72
2022-12-28T14:05:31.125Z,65.17
2022-12-28T14:08:39.411Z,65.23
2022-12-28T14:11:52.700Z,65.65
2022-12-28T14:14:58.716Z,66.62
2022-12-28T14:18:03.245Z,67.24
2022-12-28T14:21:13.113Z,67.30
2022-12-28T14:24:19.360Z,68.08
2022-12-28T14:27:22.982Z,68.73
2022-12-28T14:30:38.351Z,69.17
2022-12-28T14:33:55.758Z,69.33
2022-12-28T14:37:02.904Z,69.81
2022-12-28T14:40:08.466Z,70.58
2022-12-28T14:43:33.637Z,71.01
2022-12-28T14:46:55.147Z,71.88
2022-12-28T14:50:02.364Z,72.28
2022-12-28T14:53:20.578Z,72.79
2022-12-28T14:56:24.741Z,73.25
2022-12-28T14:59:40.275Z,73.78
2022-12-28T15:02:44.848Z,74.43
2022-12-28T15:05:59.817Z,74.99
2022-12-28T15:09:13.539Z,75.88
2022-12-28T15:12:22.013Z,76.56
2022-12-28T15:15:34.035Z,76.92
2022-12-28T15:18:45.021Z,77.93
2022-12-28T15:22:00.556Z,77.94
2022-12-28T15:25:04.637Z,78.66
2022-12-28T15:28:20.830Z,79.24
2022-12-28T15:31:27.625Z,79.89
2022-12-28T15:34:40.399Z,80.67
2022-12-28T15:37:58.381Z,80.89
2022-12-28T15:41:30.059Z,81.20
2022-12-28T15:44:39.297Z,81.53
2022-12-28T15:47:57.243Z,81.88
2022-12-28T15:51:01.929Z,82.26
2022-12-28T15:54:08.282Z,82.42
2022-12-28T15:57:15.887Z,83.19
2022-12-28T16:00:22.562Z,83.43
2022-12-28T16:03:29.881Z,83.69
2022-12-28T16:06:41.868Z,84.03
2022-12-28T16:09:47.288Z,84.24
2022-12-28T16:13:11.237Z,84.60
2022-12-28T16:16:30.444Z,84.76
2022-12-28T16:19:42.355Z,85.41
2022-12-28T16:22:49.508Z,86.09
2022-12-28T16:26:07.230Z,86.64
2022-12-28T16:29:18.487Z,86.58
2022-12-28T16:32:31.751Z,87.29
2022-12-28T16:35:37.841Z,87.21
2022-12-28T16:38:43.341Z,87.31
2022-12-28T16:42:00.541Z,86.63
2022-12-28T16:45:12.388Z,87.63
2022-12-28T16:48:20.302Z,86.65
2022-12-28T16:51:37.385Z,87.16
2022-12-28T16:54:41.325Z,86.10
2022-12-28T16:57:44.934Z,84.74
2022-12-28T17:01:08.596Z,83.47
2022-12-28T17:04:21.559Z,82.58
2022-12-28T17:07:32.507Z,81.86
2022-12-28T17:10:35.404Z,81.25
2022-12-28T17:13:47.140Z,81.18
2022-12-28T17:16:55.295Z,80.84
2022-12-28T17:20:05.178Z,81.06
2022-12-28T17:23:21.193Z,80.86
2022-12-28T17:26:27.276Z,80.73
2022-12-28T17:29:31.493Z,80.52
2022-12-28T17:32:37.310Z,80.32
2022-12-28T17:35:46.295Z,80.24
2022-12-28T17:38:52.163Z,79.84
2022-12-28T17:41:55.724Z,80.11
2022-12-28T17:45:09.141Z,80.03
2022-12-28T17:48:23.201Z,80.03
2022-12-28T17:51:33.319Z,80.20
2022-12-28T17:54:43.802Z,80.32
2022-12-28T17:58:02.563Z,80.44
2022-12-28T18:01:08.801Z,80.69
2022-12-28T18:04:16.378Z,81.11
2022-12-28T18:07:20.999Z,81.30
2022-12-28T18:10:34.269Z,81.62
2022-12-28T18:13:40.336Z,81.73
2022-12-28T18:16:46.393Z,82.56
2022-12-28T18:20:00.628Z,82.77
2022-12-28T18:23:12.270Z,83.46
2022-12-28T18:26:27.385Z,84.10
2022-12-28T18:29:33.571Z,84.13
2022-12-28T18:32:44.041Z,84.10
2022-12-28T18:35:52.315Z,84.82
2022-12-28T18:39:12.435Z,84.92
2022-12-28T18:42:27.326Z,85.18
2022-12-28T18:45:39.293Z,85.52
2022-12-28T18:48:49.561Z,85.68
2022-12-28T18:51:55.427Z,85.99
2022-12-28T18:55:10.660Z,86.10
2022-12-28T18:58:23.250Z,86.38
2022-12-28T19:04:55.433Z,86.63
2022-12-28T19:08:15.411Z,86.63
2022-12-28T19:11:33.149Z,86.92
2022-12-28T19:14:53.203Z,87.40
2022-12-28T19:18:04.203Z,87.45
2022-12-28T19:21:27.339Z,87.91
2022-12-28T19:24:35.547Z,88.29
2022-12-28T19:27:41.287Z,88.14
2022-12-28T19:30:45.619Z,88.25
2022-12-28T19:33:50.433Z,88.02
2022-12-28T19:36:56.281Z,88.05
2022-12-28T19:40:02.726Z,88.03
2022-12-28T19:43:19.213Z,88.36
2022-12-28T19:46:32.290Z,88.55
2022-12-28T19:49:41.503Z,88.69
2022-12-28T19:52:49.310Z,89.17
2022-12-28T19:56:05.185Z,89.70
2022-12-28T19:59:21.418Z,89.54
2022-12-28T20:02:28.340Z,89.53
2022-12-28T20:05:36.283Z,89.60
2022-12-28T20:08:47.566Z,89.62
2022-12-28T20:11:53.565Z,89.54
2022-12-28T20:14:58.407Z,89.62
2022-12-28T20:18:09.190Z,90.34
2022-12-28T20:21:27.888Z,90.55
2022-12-28T20:24:39.539Z,90.52
2022-12-28T20:27:46.848Z,90.66
2022-12-28T20:30:53.261Z,90.59
2022-12-28T20:34:11.181Z,90.52
2022-12-28T20:37:22.773Z,90.82
2022-12-28T20:40:36.403Z,90.83
2022-12-28T20:43:48.822Z,91.49
2022-12-28T20:47:10.251Z,91.74
2022-12-28T20:50:20.204Z,91.66
2022-12-28T20:53:23.474Z,91.60
2022-12-28T20:56:39.149Z,91.39
2022-12-28T20:59:49.143Z,91.54
2022-12-28T21:02:56.257Z,91.58
2022-12-28T21:06:01.766Z,90.89
2022-12-28T21:09:17.153Z,90.53
2022-12-28T21:12:22.375Z,90.49
2022-12-28T21:15:31.709Z,90.64
2022-12-28T21:18:37.310Z,90.91
2022-12-28T21:21:48.820Z,90.86
2022-12-28T21:24:54.653Z,90.83
2022-12-28T21:27:58.028Z,91.04
2022-12-28T21:31:05.021Z,91.77
2022-12-28T21:34:11.495Z,92.27
2022-12-28T21:37:33.831Z,92.58
2022-12-28T21:40:43.692Z,92.61
2022-12-28T21:43:48.204Z,92.34
2022-12-28T21:46:55.256Z,92.34
2022-12-28T21:50:01.023Z,92.41
2022-12-28T21:53:18.273Z,92.47
2022-12-28T21:56:22.255Z,92.45
2022-12-28T21:59:27.202Z,92.39
2022-12-28T22:02:49.341Z,92.46
2022-12-28T22:06:05.146Z,92.35
2022-12-28T22:09:27.386Z,92.44
2022-12-28T22:12:35.125Z,92.92
2022-12-28T22:15:54.231Z,93.63
2022-12-28T22:19:03.114Z,93.10
2022-12-28T22:22:17.312Z,92.40
2022-12-28T22:25:21.244Z,92.71
2022-12-28T22:28:24.371Z,92.70
2022-12-28T22:31:28.268Z,92.50
2022-12-28T22:34:36.795Z,93.09
2022-12-28T22:37:46.703Z,92.63
2022-12-28T22:40:59.798Z,92.92
2022-12-28T22:44:07.227Z,93.71
2022-12-28T22:47:10.837Z,93.76
2022-12-28T22:50:16.659Z,93.23
2022-12-28T22:53:20.842Z,93.47
2022-12-28T22:56:25.625Z,93.84
2022-12-28T22:59:28.444Z,93.88
2022-12-28T23:02:35.714Z,93.84
2022-12-28T23:05:38.957Z,93.96
2022-12-28T23:08:44.346Z,94.31
2022-12-28T23:11:47.808Z,94.49
2022-12-28T23:15:09.687Z,93.65
2022-12-28T23:18:31.699Z,93.19
2022-12-28T23:21:53.423Z,93.33
2022-12-28T23:25:17.042Z,93.69
2022-12-28T23:28:21.228Z,93.46
2022-12-28T23:31:27.744Z,93.58
2022-12-28T23:34:31.303Z,94.22
2022-12-28T23:37:35.919Z,93.91
2022-12-28T23:40:40.247Z,94.06
2022-12-28T23:43:42.794Z,93.48
2022-12-28T23:46:58.551Z,93.67
2022-12-28T23:50:03.214Z,93.91
2022-12-28T23:53:06.043Z,93.76
2022-12-28T23:56:09.207Z,93.92
2022-12-28T23:59:12.519Z,93.67
