createdAt,value
2018-03-03T00:00:05.490Z,0.00
2018-03-03T00:01:05.473Z,0.00
2018-03-03T00:02:05.459Z,0.00
2018-03-03T00:03:05.450Z,0.00
2018-03-03T00:04:05.422Z,0.00
2018-03-03T00:05:05.414Z,0.00
2018-03-03T00:06:05.391Z,0.00
2018-03-03T00:07:05.379Z,0.00
2018-03-03T00:08:05.353Z,0.00
2018-03-03T00:09:05.337Z,0.00
2018-03-03T00:10:05.320Z,0.00
2018-03-03T00:11:05.306Z,0.00
2018-03-03T00:12:05.296Z,0.00
2018-03-03T00:13:05.275Z,0.00
2018-03-03T00:14:05.254Z,0.00
2018-03-03T00:15:05.237Z,0.00
2018-03-03T00:16:05.225Z,0.00
2018-03-03T00:17:05.208Z,0.00
2018-03-03T00:18:05.199Z,0.00
2018-03-03T00:19:05.175Z,0.00
2018-03-03T00:20:05.150Z,0.00
2018-03-03T00:21:05.134Z,0.00
2018-03-03T00:22:05.118Z,0.00
2018-03-03T00:23:05.099Z,0.00
2018-03-03T00:24:05.083Z,0.00
2018-03-03T00:25:05.066Z,0.00
2018-03-03T00:26:05.050Z,0.00
2018-03-03T00:27:05.033Z,0.00
2018-03-03T00:28:05.024Z,0.00
2018-03-03T00:29:04.999Z,0.00
2018-03-03T00:30:04.984Z,0.00
2018-03-03T00:31:04.964Z,0.00
2018-03-03T00:32:04.961Z,0.00
2018-03-03T00:33:04.941Z,0.00
2018-03-03T00:34:04.920Z,0.00
2018-03-03T00:35:04.899Z,0.00
2018-03-03T00:36:04.876Z,0.00
2018-03-03T00:37:04.863Z,0.00
2018-03-03T00:38:04.844Z,0.00
2018-03-03T00:39:04.831Z,0.00
2018-03-03T00:40:04.807Z,0.00
2018-03-03T00:41:04.810Z,0.00
2018-03-03T00:42:04.777Z,0.00
2018-03-03T00:43:04.759Z,0.00
2018-03-03T00:44:04.738Z,0.00
2018-03-03T00:45:04.720Z,0.00
2018-03-03T00:46:04.700Z,0.00
2018-03-03T00:47:04.681Z,0.00
2018-03-03T00:48:04.667Z,0.00
2018-03-03T00:49:04.646Z,0.00
2018-03-03T00:50:04.629Z,0.00
2018-03-03T00:51:04.610Z,0.00
2018-03-03T00:52:04.597Z,0.00
2018-03-03T00:53:04.576Z,0.00
2018-03-03T00:54:04.559Z,0.00
2018-03-03T00:55:04.543Z,0.00
2018-03-03T00:56:04.530Z,0.00
2018-03-03T00:57:04.506Z,0.00
2018-03-03T00:58:04.488Z,0.00
2018-03-03T00:59:04.470Z,0.00
2018-03-03T01:00:04.457Z,0.00
2018-03-03T01:01:04.433Z,0.00
2018-03-03T01:02:04.421Z,0.00
2018-03-03T01:03:04.396Z,0.00
2018-03-03T01:04:04.385Z,0.00
2018-03-03T01:05:04.366Z,0.00
2018-03-03T01:06:04.350Z,0.00
2018-03-03T01:07:04.329Z,0.00
2018-03-03T01:08:04.307Z,0.00
2018-03-03T01:09:04.289Z,0.00
2018-03-03T01:10:04.278Z,0.00
2018-03-03T01:11:04.258Z,0.00
2018-03-03T01:12:04.235Z,0.00
2018-03-03T01:13:04.216Z,0.00
2018-03-03T01:14:04.199Z,0.00
2018-03-03T01:15:04.182Z,0.00
2018-03-03T01:16:04.164Z,0.00
2018-03-03T01:17:04.145Z,0.00
2018-03-03T01:18:04.128Z,0.00
2018-03-03T01:19:04.109Z,0.00
2018-03-03T01:20:04.091Z,0.00
2018-03-03T01:21:04.075Z,0.00
2018-03-03T01:22:04.053Z,0.00
2018-03-03T01:23:04.036Z,0.00
2018-03-03T01:24:04.027Z,0.00
2018-03-03T01:25:04.002Z,0.00
2018-03-03T01:26:03.984Z,0.00
2018-03-03T01:27:03.964Z,0.00
2018-03-03T01:28:03.950Z,0.00
2018-03-03T01:29:03.936Z,0.00
2018-03-03T01:30:03.913Z,0.00
2018-03-03T01:31:03.895Z,0.00
2018-03-03T01:32:03.881Z,0.00
2018-03-03T01:33:03.858Z,0.00
2018-03-03T01:34:03.840Z,0.00
2018-03-03T01:35:03.821Z,0.00
2018-03-03T01:36:03.804Z,0.00
2018-03-03T01:37:03.789Z,0.00
2018-03-03T01:38:03.771Z,0.00
2018-03-03T01:39:03.749Z,0.00
2018-03-03T01:40:03.733Z,0.00
2018-03-03T01:41:03.717Z,0.00
2018-03-03T01:42:03.699Z,0.00
2018-03-03T01:43:03.684Z,0.00
2018-03-03T01:44:03.662Z,0.00
2018-03-03T01:45:03.645Z,0.00
2018-03-03T01:46:03.626Z,0.00
2018-03-03T01:47:03.612Z,0.00
2018-03-03T01:48:03.591Z,0.00
2018-03-03T01:49:03.572Z,0.00
2018-03-03T01:50:03.555Z,0.00
2018-03-03T01:51:03.539Z,0.00
2018-03-03T01:52:03.518Z,0.00
2018-03-03T01:53:03.501Z,0.00
2018-03-03T01:54:03.483Z,0.00
2018-03-03T01:55:03.463Z,0.00
2018-03-03T01:56:03.450Z,0.00
2018-03-03T01:57:03.429Z,0.00
2018-03-03T01:58:03.408Z,0.00
2018-03-03T01:59:03.392Z,0.00
2018-03-03T02:00:03.374Z,0.00
2018-03-03T02:01:03.362Z,0.00
2018-03-03T02:02:03.336Z,0.00
2018-03-03T02:03:03.318Z,0.00
2018-03-03T02:04:03.300Z,0.00
2018-03-03T02:05:03.286Z,0.00
2018-03-03T02:06:03.270Z,0.00
2018-03-03T02:07:03.244Z,0.00
2018-03-03T02:08:03.228Z,0.00
2018-03-03T02:09:03.214Z,0.00
2018-03-03T02:10:03.193Z,0.00
2018-03-03T02:11:03.174Z,0.00
2018-03-03T02:12:03.155Z,0.00
2018-03-03T02:13:03.138Z,0.00
2018-03-03T02:14:03.126Z,0.00
2018-03-03T02:15:03.100Z,0.00
2018-03-03T02:16:03.088Z,0.00
2018-03-03T02:17:03.086Z,0.00
2018-03-03T02:18:03.046Z,0.00
2018-03-03T02:19:03.033Z,0.00
2018-03-03T02:20:03.011Z,0.00
2018-03-03T02:21:02.993Z,0.00
2018-03-03T02:22:02.975Z,0.00
2018-03-03T02:23:02.960Z,0.00
2018-03-03T02:24:02.935Z,0.00
2018-03-03T02:25:02.919Z,0.00
2018-03-03T02:26:02.901Z,0.00
2018-03-03T02:27:02.882Z,0.00
2018-03-03T02:28:02.869Z,0.00
2018-03-03T02:29:02.843Z,0.00
2018-03-03T02:30:02.836Z,0.00
2018-03-03T02:31:02.809Z,0.00
2018-03-03T02:32:02.791Z,0.00
2018-03-03T02:33:02.779Z,0.00
2018-03-03T02:34:02.758Z,0.00
2018-03-03T02:35:02.744Z,0.00
2018-03-03T02:36:02.715Z,0.00
2018-03-03T02:37:02.698Z,0.00
2018-03-03T02:38:02.684Z,0.00
2018-03-03T02:39:02.662Z,0.00
2018-03-03T02:40:02.642Z,0.00
2018-03-03T02:41:02.629Z,0.00
2018-03-03T02:42:02.611Z,0.00
2018-03-03T02:43:02.590Z,0.00
2018-03-03T02:44:02.574Z,0.00
2018-03-03T02:45:02.558Z,0.00
2018-03-03T02:46:02.542Z,0.00
2018-03-03T02:47:02.516Z,0.00
2018-03-03T02:48:02.502Z,0.00
2018-03-03T02:49:02.477Z,0.00
2018-03-03T02:50:02.461Z,0.00
2018-03-03T02:51:02.446Z,0.00
2018-03-03T02:52:02.431Z,0.00
2018-03-03T02:53:02.406Z,0.00
2018-03-03T02:54:02.390Z,0.00
2018-03-03T02:55:02.402Z,0.00
2018-03-03T02:56:02.361Z,0.00
2018-03-03T02:57:02.332Z,0.00
2018-03-03T02:58:02.322Z,0.00
2018-03-03T02:59:02.299Z,0.00
2018-03-03T03:00:02.281Z,0.00
2018-03-03T03:01:02.266Z,0.00
2018-03-03T03:02:02.249Z,0.00
2018-03-03T03:03:02.224Z,0.00
2018-03-03T03:04:02.209Z,0.00
2018-03-03T03:05:02.197Z,0.00
2018-03-03T03:06:02.171Z,0.00
2018-03-03T03:07:02.153Z,0.00
2018-03-03T03:08:02.135Z,0.00
2018-03-03T03:09:02.122Z,0.00
2018-03-03T03:10:02.100Z,0.00
2018-03-03T03:11:02.084Z,0.00
2018-03-03T03:12:02.062Z,0.00
2018-03-03T03:13:02.050Z,0.00
2018-03-03T03:14:02.036Z,0.00
2018-03-03T03:15:02.009Z,0.00
2018-03-03T03:16:01.994Z,0.00
2018-03-03T03:17:01.973Z,0.00
2018-03-03T03:18:01.954Z,0.00
2018-03-03T03:19:01.942Z,0.00
2018-03-03T03:20:01.918Z,0.00
2018-03-03T03:21:01.902Z,0.00
2018-03-03T03:22:01.883Z,0.00
2018-03-03T03:23:01.863Z,0.00
2018-03-03T03:24:01.848Z,0.00
2018-03-03T03:25:01.831Z,0.00
2018-03-03T03:26:01.813Z,0.00
2018-03-03T03:27:01.792Z,0.00
2018-03-03T03:28:01.780Z,0.00
2018-03-03T03:29:01.758Z,0.00
2018-03-03T03:30:01.747Z,0.00
2018-03-03T03:31:01.729Z,0.00
2018-03-03T03:32:01.703Z,0.00
2018-03-03T03:33:01.695Z,0.00
2018-03-03T03:34:01.667Z,0.00
2018-03-03T03:35:01.650Z,0.00
2018-03-03T03:36:01.632Z,0.00
2018-03-03T03:37:01.615Z,0.00
2018-03-03T03:38:01.597Z,0.00
2018-03-03T03:39:01.579Z,0.00
2018-03-03T03:40:01.560Z,0.00
2018-03-03T03:41:01.547Z,0.00
2018-03-03T03:42:01.526Z,0.00
2018-03-03T03:43:01.512Z,0.00
2018-03-03T03:44:01.494Z,0.00
2018-03-03T03:45:01.487Z,0.00
2018-03-03T03:46:01.454Z,0.00
2018-03-03T03:47:01.438Z,0.00
2018-03-03T03:48:01.418Z,0.00
2018-03-03T03:49:01.407Z,0.00
2018-03-03T03:50:01.393Z,0.00
2018-03-03T03:51:01.365Z,0.00
2018-03-03T03:52:01.354Z,0.00
2018-03-03T03:53:01.335Z,0.00
2018-03-03T03:54:01.317Z,0.00
2018-03-03T03:55:01.299Z,0.00
2018-03-03T03:56:01.283Z,0.00
2018-03-03T03:57:01.259Z,0.00
2018-03-03T03:58:01.247Z,0.00
2018-03-03T03:59:01.222Z,0.00
2018-03-03T04:00:01.210Z,0.00
2018-03-03T04:01:01.192Z,0.00
2018-03-03T04:02:01.170Z,0.00
2018-03-03T04:03:01.156Z,0.00
2018-03-03T04:04:01.133Z,0.00
2018-03-03T04:05:01.129Z,0.00
2018-03-03T04:06:01.105Z,0.00
2018-03-03T04:07:01.088Z,0.00
2018-03-03T04:08:01.064Z,0.00
2018-03-03T04:09:01.047Z,0.00
2018-03-03T04:10:01.031Z,0.00
2018-03-03T04:11:01.012Z,0.00
2018-03-03T04:12:00.994Z,0.00
2018-03-03T04:13:00.977Z,0.00
2018-03-03T04:14:00.967Z,0.00
2018-03-03T04:15:00.942Z,0.00
2018-03-03T04:16:00.923Z,0.00
2018-03-03T04:17:00.905Z,0.00
2018-03-03T04:18:00.888Z,0.00
2018-03-03T04:19:00.871Z,0.00
2018-03-03T04:20:00.855Z,0.00
2018-03-03T04:21:00.837Z,0.00
2018-03-03T04:22:00.820Z,0.00
2018-03-03T04:23:00.799Z,0.00
2018-03-03T04:24:00.781Z,0.00
2018-03-03T04:25:00.767Z,0.00
2018-03-03T04:26:00.757Z,0.00
2018-03-03T04:27:00.738Z,0.00
2018-03-03T04:28:00.718Z,0.00
2018-03-03T04:29:00.694Z,0.00
2018-03-03T04:30:00.677Z,0.00
2018-03-03T04:31:00.660Z,0.00
2018-03-03T04:32:00.642Z,0.00
2018-03-03T04:33:00.631Z,0.00
2018-03-03T04:34:00.610Z,0.00
2018-03-03T04:35:00.594Z,0.00
2018-03-03T04:36:00.570Z,0.00
2018-03-03T04:37:00.554Z,0.00
2018-03-03T04:38:00.537Z,0.00
2018-03-03T04:39:00.521Z,0.00
2018-03-03T04:40:00.509Z,0.00
2018-03-03T04:41:00.485Z,0.00
2018-03-03T04:42:00.477Z,0.00
2018-03-03T04:43:00.452Z,0.00
2018-03-03T04:44:00.430Z,0.00
2018-03-03T04:45:00.415Z,0.00
2018-03-03T04:46:00.402Z,0.00
2018-03-03T04:47:00.378Z,0.00
2018-03-03T04:48:00.363Z,0.00
2018-03-03T04:49:00.346Z,0.00
2018-03-03T04:50:00.344Z,0.00
2018-03-03T04:51:00.316Z,0.00
2018-03-03T04:52:00.298Z,0.00
2018-03-03T04:53:00.277Z,0.00
2018-03-03T04:54:00.259Z,0.00
2018-03-03T04:55:00.241Z,0.00
2018-03-03T04:56:00.226Z,0.00
2018-03-03T04:57:00.205Z,0.00
2018-03-03T04:58:00.191Z,0.00
2018-03-03T04:59:00.171Z,0.00
2018-03-03T05:00:00.159Z,0.00
2018-03-03T05:01:00.152Z,0.00
2018-03-03T05:02:00.119Z,0.00
2018-03-03T05:03:00.102Z,0.00
2018-03-03T05:04:00.083Z,0.00
2018-03-03T05:05:00.068Z,0.00
2018-03-03T05:06:00.061Z,0.00
2018-03-03T05:07:00.037Z,0.00
2018-03-03T05:08:00.015Z,0.00
2018-03-03T05:08:59.999Z,0.00
2018-03-03T05:09:59.981Z,0.00
2018-03-03T05:10:59.962Z,0.00
2018-03-03T05:11:59.944Z,0.00
2018-03-03T05:12:59.926Z,0.00
2018-03-03T05:13:59.910Z,0.00
2018-03-03T05:14:59.900Z,0.00
2018-03-03T05:15:59.873Z,0.00
2018-03-03T05:16:59.857Z,0.00
2018-03-03T05:17:59.840Z,0.00
2018-03-03T05:18:59.826Z,0.00
2018-03-03T05:19:59.804Z,0.00
2018-03-03T05:20:59.786Z,0.00
2018-03-03T05:21:59.770Z,0.00
2018-03-03T05:22:59.753Z,0.00
2018-03-03T05:23:59.740Z,0.00
2018-03-03T05:24:59.724Z,0.00
2018-03-03T05:25:59.701Z,0.00
2018-03-03T05:26:59.693Z,0.00
2018-03-03T05:27:59.665Z,0.00
2018-03-03T05:28:59.647Z,0.00
2018-03-03T05:29:59.635Z,0.00
2018-03-03T05:30:59.610Z,0.00
2018-03-03T05:31:59.863Z,0.00
2018-03-03T05:32:59.588Z,0.00
2018-03-03T05:33:59.560Z,0.00
2018-03-03T05:34:59.551Z,0.00
2018-03-03T05:35:59.525Z,0.00
2018-03-03T05:36:59.507Z,0.00
2018-03-03T05:37:59.490Z,0.00
2018-03-03T05:38:59.476Z,0.00
2018-03-03T05:39:59.462Z,0.00
2018-03-03T05:40:59.443Z,0.00
2018-03-03T05:41:59.423Z,0.00
2018-03-03T05:42:59.411Z,4.00
2018-03-03T05:43:59.394Z,4.00
2018-03-03T05:44:59.375Z,0.00
2018-03-03T05:45:59.352Z,0.00
2018-03-03T05:46:59.340Z,4.00
2018-03-03T05:47:59.321Z,4.00
2018-03-03T05:48:59.300Z,4.00
2018-03-03T05:49:59.288Z,4.00
2018-03-03T05:50:59.269Z,4.00
2018-03-03T05:51:59.247Z,8.00
2018-03-03T05:52:59.236Z,8.00
2018-03-03T05:53:59.214Z,8.00
2018-03-03T05:54:59.195Z,12.00
2018-03-03T05:55:59.176Z,12.00
2018-03-03T05:56:59.161Z,16.00
2018-03-03T05:57:59.150Z,16.00
2018-03-03T05:58:59.124Z,20.00
2018-03-03T05:59:59.138Z,24.00
2018-03-03T06:00:59.092Z,28.00
2018-03-03T06:01:59.074Z,28.00
2018-03-03T06:02:59.056Z,32.00
2018-03-03T06:03:59.039Z,32.00
2018-03-03T06:04:59.029Z,32.00
2018-03-03T06:05:59.019Z,36.00
2018-03-03T06:06:58.999Z,44.00
2018-03-03T06:07:58.971Z,48.00
2018-03-03T06:08:58.957Z,52.00
2018-03-03T06:09:58.940Z,56.00
2018-03-03T06:10:58.937Z,60.00
2018-03-03T06:11:58.915Z,64.00
2018-03-03T06:12:58.895Z,68.00
2018-03-03T06:13:58.872Z,72.00
2018-03-03T06:14:58.853Z,76.00
2018-03-03T06:15:58.844Z,80.00
2018-03-03T06:16:58.822Z,88.00
2018-03-03T06:17:58.810Z,96.00
2018-03-03T06:18:58.786Z,104.00
2018-03-03T06:19:58.768Z,112.00
2018-03-03T06:20:58.752Z,120.00
2018-03-03T06:21:58.735Z,132.00
2018-03-03T06:22:58.720Z,148.00
2018-03-03T06:23:58.698Z,160.00
2018-03-03T06:24:58.680Z,176.00
2018-03-03T06:25:58.675Z,188.00
2018-03-03T06:26:58.647Z,196.00
2018-03-03T06:27:58.641Z,204.00
2018-03-03T06:28:58.613Z,216.00
2018-03-03T06:29:58.607Z,232.00
2018-03-03T06:30:58.580Z,244.00
2018-03-03T06:31:58.568Z,260.00
2018-03-03T06:32:58.544Z,268.00
2018-03-03T06:33:58.533Z,284.00
2018-03-03T06:34:58.519Z,300.00
2018-03-03T06:35:58.498Z,316.00
2018-03-03T06:36:58.489Z,324.00
2018-03-03T06:37:58.464Z,320.00
2018-03-03T06:38:58.442Z,308.00
2018-03-03T06:39:58.426Z,300.00
2018-03-03T06:40:58.409Z,304.00
2018-03-03T06:41:58.398Z,320.00
2018-03-03T06:42:58.375Z,344.00
2018-03-03T06:43:58.362Z,368.00
2018-03-03T06:44:58.340Z,388.00
2018-03-03T06:45:58.330Z,412.00
2018-03-03T06:46:58.308Z,432.00
2018-03-03T06:47:58.289Z,448.00
2018-03-03T06:48:58.273Z,468.00
2018-03-03T06:49:58.260Z,492.00
2018-03-03T06:50:58.244Z,516.00
2018-03-03T06:51:58.228Z,540.00
2018-03-03T06:52:58.204Z,564.00
2018-03-03T06:53:58.187Z,592.00
2018-03-03T06:54:58.169Z,612.00
2018-03-03T06:55:58.154Z,624.00
2018-03-03T06:56:58.139Z,636.00
2018-03-03T06:57:58.121Z,648.00
2018-03-03T06:58:58.104Z,656.00
2018-03-03T06:59:58.086Z,668.00
2018-03-03T07:00:58.069Z,680.00
2018-03-03T07:01:58.059Z,684.00
2018-03-03T07:02:58.034Z,692.00
2018-03-03T07:03:58.021Z,700.00
2018-03-03T07:04:58.004Z,704.00
2018-03-03T07:05:57.987Z,708.00
2018-03-03T07:06:57.967Z,720.00
2018-03-03T07:07:57.952Z,728.00
2018-03-03T07:08:57.935Z,740.00
2018-03-03T07:09:57.919Z,760.00
2018-03-03T07:10:57.908Z,784.00
2018-03-03T07:11:57.885Z,820.00
2018-03-03T07:12:57.868Z,852.00
2018-03-03T07:13:57.859Z,888.00
2018-03-03T07:14:57.840Z,924.00
2018-03-03T07:15:57.871Z,972.00
2018-03-03T07:16:57.802Z,1016.00
2018-03-03T07:17:57.787Z,1056.00
2018-03-03T07:18:57.777Z,1100.00
2018-03-03T07:19:57.752Z,1140.00
2018-03-03T07:20:57.752Z,1180.00
2018-03-03T07:21:57.723Z,1212.00
2018-03-03T07:22:57.704Z,1236.00
2018-03-03T07:23:57.698Z,1248.00
2018-03-03T07:24:57.677Z,1280.00
2018-03-03T07:25:57.654Z,1312.00
2018-03-03T07:26:57.641Z,1344.00
2018-03-03T07:27:57.619Z,1380.00
2018-03-03T07:28:57.608Z,1416.00
2018-03-03T07:29:57.588Z,1456.00
2018-03-03T07:30:57.568Z,1500.00
2018-03-03T07:31:57.568Z,1540.00
2018-03-03T07:32:57.537Z,1580.00
2018-03-03T07:33:57.525Z,1620.00
2018-03-03T07:34:57.503Z,1664.00
2018-03-03T07:35:57.487Z,1708.00
2018-03-03T07:36:57.470Z,1760.00
2018-03-03T07:37:57.462Z,1824.00
2018-03-03T07:38:57.439Z,1884.00
2018-03-03T07:39:57.426Z,1952.00
2018-03-03T07:40:57.408Z,2024.00
2018-03-03T07:41:57.390Z,2100.00
2018-03-03T07:42:57.373Z,2180.00
2018-03-03T07:43:57.359Z,2272.00
2018-03-03T07:44:57.352Z,2360.00
2018-03-03T07:45:57.330Z,2444.00
2018-03-03T07:46:57.308Z,2516.00
2018-03-03T07:47:57.293Z,2576.00
2018-03-03T07:48:57.278Z,2636.00
2018-03-03T07:49:57.261Z,2724.00
2018-03-03T07:50:57.253Z,2840.00
2018-03-03T07:51:57.231Z,2944.00
2018-03-03T07:52:57.221Z,3032.00
2018-03-03T07:53:57.205Z,3108.00
2018-03-03T07:54:57.181Z,3172.00
2018-03-03T07:55:57.175Z,3228.00
2018-03-03T07:56:57.157Z,3276.00
2018-03-03T07:57:57.141Z,3272.00
2018-03-03T07:58:57.127Z,3228.00
2018-03-03T07:59:57.112Z,3196.00
2018-03-03T08:00:57.090Z,3184.00
2018-03-03T08:01:57.081Z,3176.00
2018-03-03T08:02:57.061Z,3172.00
2018-03-03T08:03:57.045Z,3160.00
2018-03-03T08:04:57.031Z,3144.00
2018-03-03T08:05:57.014Z,3116.00
2018-03-03T08:06:57.001Z,3168.00
2018-03-03T08:07:56.985Z,3240.00
2018-03-03T08:08:56.969Z,3336.00
2018-03-03T08:09:56.955Z,3408.00
2018-03-03T08:10:56.941Z,3468.00
2018-03-03T08:11:56.932Z,3528.00
2018-03-03T08:12:56.916Z,3576.00
2018-03-03T08:13:56.903Z,3616.00
2018-03-03T08:14:56.882Z,3652.00
2018-03-03T08:15:56.867Z,3680.00
2018-03-03T08:16:56.851Z,3720.00
2018-03-03T08:17:56.837Z,3776.00
2018-03-03T08:18:56.824Z,3848.00
2018-03-03T08:19:56.808Z,3916.00
2018-03-03T08:20:56.854Z,3964.00
2018-03-03T08:21:56.779Z,4000.00
2018-03-03T08:22:56.770Z,4008.00
2018-03-03T08:23:56.750Z,3996.00
2018-03-03T08:24:56.738Z,3980.00
2018-03-03T08:25:56.723Z,3956.00
2018-03-03T08:26:56.708Z,3920.00
2018-03-03T08:27:56.698Z,3848.00
2018-03-03T08:28:56.680Z,3748.00
2018-03-03T08:29:56.665Z,3636.00
2018-03-03T08:30:56.651Z,3536.00
2018-03-03T08:31:56.639Z,3480.00
2018-03-03T08:32:56.646Z,3444.00
2018-03-03T08:33:56.610Z,3440.00
2018-03-03T08:34:56.593Z,3440.00
2018-03-03T08:35:56.580Z,3452.00
2018-03-03T08:36:56.564Z,3452.00
2018-03-03T08:37:56.552Z,3428.00
2018-03-03T08:38:56.536Z,3392.00
2018-03-03T08:39:56.524Z,3372.00
2018-03-03T08:40:56.507Z,3308.00
2018-03-03T08:41:56.492Z,3224.00
2018-03-03T08:42:56.486Z,3088.00
2018-03-03T08:43:56.505Z,2980.00
2018-03-03T08:44:56.458Z,2924.00
2018-03-03T08:45:56.437Z,2924.00
2018-03-03T08:46:56.420Z,2924.00
2018-03-03T08:47:56.407Z,2928.00
2018-03-03T08:48:56.395Z,2896.00
2018-03-03T08:49:56.378Z,2876.00
2018-03-03T08:50:56.368Z,2872.00
2018-03-03T08:51:56.353Z,2772.00
2018-03-03T08:52:56.332Z,2628.00
2018-03-03T08:53:56.325Z,2572.00
2018-03-03T08:54:56.303Z,2596.00
2018-03-03T08:55:56.288Z,2712.00
2018-03-03T08:56:56.279Z,2848.00
2018-03-03T08:57:56.259Z,2972.00
2018-03-03T08:58:56.242Z,3080.00
2018-03-03T08:59:56.230Z,3240.00
2018-03-03T09:00:56.214Z,3384.00
2018-03-03T09:01:56.200Z,3468.00
2018-03-03T09:02:56.186Z,3532.00
2018-03-03T09:03:56.177Z,3608.00
2018-03-03T09:04:56.163Z,3728.00
2018-03-03T09:05:56.149Z,3832.00
2018-03-03T09:06:56.124Z,3908.00
2018-03-03T09:07:56.115Z,3940.00
2018-03-03T09:08:56.098Z,3960.00
2018-03-03T09:09:56.083Z,3964.00
2018-03-03T09:10:56.068Z,3944.00
2018-03-03T09:11:56.056Z,3896.00
2018-03-03T09:12:56.040Z,3836.00
2018-03-03T09:13:56.029Z,3776.00
2018-03-03T09:14:56.011Z,3692.00
2018-03-03T09:15:56.006Z,3600.00
2018-03-03T09:16:56.049Z,3508.00
2018-03-03T09:17:55.974Z,3412.00
2018-03-03T09:18:55.956Z,3328.00
2018-03-03T09:19:55.950Z,3268.00
2018-03-03T09:20:55.932Z,3232.00
2018-03-03T09:21:55.920Z,3232.00
2018-03-03T09:22:55.902Z,3252.00
2018-03-03T09:23:55.885Z,3288.00
2018-03-03T09:24:55.875Z,3336.00
2018-03-03T09:25:55.859Z,3392.00
2018-03-03T09:26:55.844Z,3444.00
2018-03-03T09:27:55.831Z,3496.00
2018-03-03T09:28:55.818Z,3548.00
2018-03-03T09:29:55.806Z,3604.00
2018-03-03T09:30:55.797Z,3636.00
2018-03-03T09:31:55.781Z,3640.00
2018-03-03T09:32:55.764Z,3628.00
2018-03-03T09:33:55.750Z,3616.00
2018-03-03T09:34:55.736Z,3624.00
2018-03-03T09:35:55.725Z,3640.00
2018-03-03T09:36:55.712Z,3676.00
2018-03-03T09:37:55.702Z,3712.00
2018-03-03T09:38:55.683Z,3744.00
2018-03-03T09:39:55.671Z,3780.00
2018-03-03T09:40:55.664Z,3804.00
2018-03-03T09:41:55.647Z,3828.00
2018-03-03T09:42:55.635Z,3860.00
2018-03-03T09:43:55.621Z,3888.00
2018-03-03T09:44:55.604Z,3928.00
2018-03-03T09:45:55.592Z,3980.00
2018-03-03T09:46:55.579Z,4028.00
2018-03-03T09:47:55.570Z,4076.00
2018-03-03T09:48:55.560Z,4108.00
2018-03-03T09:49:55.539Z,4136.00
2018-03-03T09:50:55.526Z,4192.00
2018-03-03T09:51:55.511Z,4264.00
2018-03-03T09:52:55.506Z,4368.00
2018-03-03T09:53:55.490Z,4496.00
2018-03-03T09:54:55.484Z,4608.00
2018-03-03T09:55:55.485Z,4732.00
2018-03-03T09:56:55.455Z,4860.00
2018-03-03T09:57:55.443Z,4968.00
2018-03-03T09:58:55.423Z,5080.00
2018-03-03T09:59:55.412Z,5156.00
2018-03-03T10:00:55.403Z,5188.00
2018-03-03T10:02:05.924Z,5180.00
2018-03-03T10:02:55.378Z,5184.00
2018-03-03T10:03:55.359Z,5220.00
2018-03-03T10:04:55.349Z,5264.00
2018-03-03T10:05:55.341Z,5284.00
2018-03-03T10:06:55.322Z,5284.00
2018-03-03T10:07:55.311Z,5284.00
2018-03-03T10:08:55.299Z,5280.00
2018-03-03T10:09:55.293Z,5292.00
2018-03-03T10:10:55.272Z,5292.00
2018-03-03T10:11:55.264Z,5468.00
2018-03-03T10:12:55.251Z,5556.00
2018-03-03T10:13:55.241Z,5592.00
2018-03-03T10:14:55.227Z,5604.00
2018-03-03T10:15:55.214Z,5616.00
2018-03-03T10:16:55.203Z,5624.00
2018-03-03T10:17:55.192Z,5652.00
2018-03-03T10:18:55.186Z,5640.00
2018-03-03T10:19:55.182Z,5648.00
2018-03-03T10:20:55.156Z,5628.00
2018-03-03T10:21:55.149Z,5592.00
2018-03-03T10:22:55.138Z,5584.00
2018-03-03T10:23:55.122Z,5592.00
2018-03-03T10:24:55.114Z,5536.00
2018-03-03T10:25:55.099Z,5440.00
2018-03-03T10:26:55.086Z,5372.00
2018-03-03T10:27:55.109Z,5344.00
2018-03-03T10:28:55.072Z,5344.00
2018-03-03T10:29:55.050Z,5372.00
2018-03-03T10:30:55.036Z,5364.00
2018-03-03T10:31:55.025Z,5324.00
2018-03-03T10:32:55.012Z,5304.00
2018-03-03T10:33:54.998Z,5264.00
2018-03-03T10:34:54.985Z,5268.00
2018-03-03T10:35:54.973Z,5284.00
2018-03-03T10:36:54.965Z,5308.00
2018-03-03T10:37:54.953Z,5300.00
2018-03-03T10:38:54.936Z,5268.00
2018-03-03T10:39:54.922Z,5208.00
2018-03-03T10:40:54.918Z,5148.00
2018-03-03T10:41:54.903Z,5060.00
2018-03-03T10:42:54.891Z,4976.00
2018-03-03T10:43:54.874Z,4924.00
2018-03-03T10:44:54.861Z,4936.00
2018-03-03T10:45:54.850Z,5008.00
2018-03-03T10:46:54.839Z,5080.00
2018-03-03T10:47:54.823Z,5088.00
2018-03-03T10:48:54.823Z,4992.00
2018-03-03T10:49:54.800Z,4872.00
2018-03-03T10:50:54.788Z,4748.00
2018-03-03T10:51:54.778Z,4660.00
2018-03-03T10:52:54.764Z,4648.00
2018-03-03T10:53:54.757Z,4640.00
2018-03-03T10:54:54.746Z,4624.00
2018-03-03T10:55:54.728Z,4604.00
2018-03-03T10:56:54.717Z,4592.00
2018-03-03T10:57:54.706Z,4624.00
2018-03-03T10:58:54.693Z,4692.00
2018-03-03T10:59:54.683Z,4724.00
2018-03-03T11:00:54.670Z,4716.00
2018-03-03T11:01:54.670Z,4688.00
2018-03-03T11:02:54.647Z,4660.00
2018-03-03T11:03:54.643Z,4624.00
2018-03-03T11:04:54.632Z,4580.00
2018-03-03T11:05:54.621Z,4540.00
2018-03-03T11:06:54.610Z,4480.00
2018-03-03T11:07:54.596Z,4408.00
2018-03-03T11:08:54.581Z,4272.00
2018-03-03T11:09:54.571Z,4092.00
2018-03-03T11:10:54.557Z,3876.00
2018-03-03T11:11:54.561Z,3680.00
2018-03-03T11:12:54.536Z,3540.00
2018-03-03T11:13:54.525Z,3464.00
2018-03-03T11:14:54.512Z,3452.00
2018-03-03T11:15:54.506Z,3492.00
2018-03-03T11:16:54.491Z,3580.00
2018-03-03T11:17:54.484Z,3680.00
2018-03-03T11:18:54.467Z,3768.00
2018-03-03T11:19:54.458Z,3836.00
2018-03-03T11:20:54.444Z,3860.00
2018-03-03T11:21:54.435Z,3856.00
2018-03-03T11:22:54.422Z,3808.00
2018-03-03T11:23:54.419Z,3736.00
2018-03-03T11:24:54.401Z,3656.00
2018-03-03T11:25:54.388Z,3592.00
2018-03-03T11:26:54.382Z,3540.00
2018-03-03T11:27:54.371Z,3480.00
2018-03-03T11:28:54.355Z,3416.00
2018-03-03T11:29:54.347Z,3368.00
2018-03-03T11:30:54.335Z,3340.00
2018-03-03T11:31:54.324Z,3336.00
2018-03-03T11:32:54.311Z,3316.00
2018-03-03T11:33:54.300Z,3276.00
2018-03-03T11:34:54.292Z,3212.00
2018-03-03T11:35:54.277Z,3140.00
2018-03-03T11:36:54.271Z,3068.00
2018-03-03T11:37:54.254Z,3012.00
2018-03-03T11:38:54.245Z,2984.00
2018-03-03T11:39:54.239Z,2968.00
2018-03-03T11:40:54.228Z,2952.00
2018-03-03T11:41:54.243Z,2932.00
2018-03-03T11:42:54.207Z,2900.00
2018-03-03T11:43:54.188Z,2880.00
2018-03-03T11:44:54.188Z,2864.00
2018-03-03T11:45:54.165Z,2860.00
2018-03-03T11:46:54.156Z,2844.00
2018-03-03T11:47:54.146Z,2808.00
2018-03-03T11:48:54.131Z,2760.00
2018-03-03T11:49:54.129Z,2712.00
2018-03-03T11:50:54.110Z,2696.00
2018-03-03T11:51:54.105Z,2716.00
2018-03-03T11:52:54.093Z,2752.00
2018-03-03T11:53:54.075Z,2804.00
2018-03-03T11:54:54.065Z,2848.00
2018-03-03T11:55:54.065Z,2888.00
2018-03-03T11:56:54.040Z,2904.00
2018-03-03T11:57:54.030Z,2876.00
2018-03-03T11:58:54.016Z,2824.00
2018-03-03T11:59:54.007Z,2804.00
2018-03-03T12:00:53.997Z,2828.00
2018-03-03T12:01:53.993Z,2852.00
2018-03-03T12:02:53.976Z,2844.00
2018-03-03T12:03:53.962Z,2800.00
2018-03-03T12:04:53.949Z,2780.00
2018-03-03T12:05:53.945Z,2816.00
2018-03-03T12:06:53.926Z,2876.00
2018-03-03T12:07:53.914Z,2884.00
2018-03-03T12:08:53.907Z,2824.00
2018-03-03T12:09:53.903Z,2760.00
2018-03-03T12:10:53.888Z,2780.00
2018-03-03T12:11:53.867Z,2900.00
2018-03-03T12:12:53.856Z,3036.00
2018-03-03T12:13:53.854Z,3112.00
2018-03-03T12:14:53.833Z,3136.00
2018-03-03T12:15:53.823Z,3136.00
2018-03-03T12:16:53.820Z,3120.00
2018-03-03T12:17:53.805Z,3120.00
2018-03-03T12:18:53.788Z,3112.00
2018-03-03T12:19:53.785Z,3092.00
2018-03-03T12:20:53.766Z,3076.00
2018-03-03T12:21:53.762Z,3064.00
2018-03-03T12:22:53.742Z,3080.00
2018-03-03T12:23:53.733Z,3112.00
2018-03-03T12:24:53.720Z,3124.00
2018-03-03T12:25:53.723Z,3084.00
2018-03-03T12:26:53.698Z,3048.00
2018-03-03T12:27:53.691Z,3024.00
2018-03-03T12:28:53.698Z,2976.00
2018-03-03T12:29:53.671Z,2924.00
2018-03-03T12:30:53.652Z,2900.00
2018-03-03T12:31:53.648Z,2896.00
2018-03-03T12:32:53.631Z,2864.00
2018-03-03T12:33:53.621Z,2844.00
2018-03-03T12:34:53.613Z,2844.00
2018-03-03T12:35:53.598Z,2836.00
2018-03-03T12:36:53.586Z,2836.00
2018-03-03T12:37:53.579Z,2892.00
2018-03-03T12:38:53.596Z,2956.00
2018-03-03T12:39:53.550Z,2984.00
2018-03-03T12:40:53.545Z,2964.00