createdAt,value
2023-03-03T00:00:51.150Z,29.77
2023-03-03T00:03:22.875Z,29.13
2023-03-03T00:05:51.414Z,31.67
2023-03-03T00:08:21.089Z,28.10
2023-03-03T00:10:48.154Z,32.37
2023-03-03T00:13:25.221Z,32.67
2023-03-03T00:15:54.428Z,33.50
2023-03-03T00:18:31.794Z,30.20
2023-03-03T00:21:02.042Z,29.83
2023-03-03T00:23:35.283Z,33.10
2023-03-03T00:26:03.802Z,34.70
2023-03-03T00:28:44.171Z,30.40
2023-03-03T00:31:22.421Z,28.60
2023-03-03T00:33:54.882Z,29.13
2023-03-03T00:36:32.037Z,35.63
2023-03-03T00:39:19.224Z,32.60
2023-03-03T00:41:46.437Z,36.67
2023-03-03T00:44:53.465Z,35.27
2023-03-03T00:47:38.798Z,34.20
2023-03-03T00:50:11.726Z,34.57
2023-03-03T00:52:43.641Z,34.77
2023-03-03T00:55:12.072Z,40.47
2023-03-03T00:57:39.046Z,40.80
2023-03-03T01:00:07.044Z,34.60
2023-03-03T01:02:34.112Z,36.00
2023-03-03T01:05:01.065Z,38.37
2023-03-03T01:07:28.119Z,35.13
2023-03-03T01:09:55.051Z,42.13
2023-03-03T01:12:22.110Z,34.80
2023-03-03T01:14:49.830Z,37.60
2023-03-03T01:17:16.840Z,36.63
2023-03-03T01:19:43.818Z,31.33
2023-03-03T01:22:10.781Z,37.20
2023-03-03T01:24:37.761Z,40.47
2023-03-03T01:27:04.825Z,34.03
2023-03-03T01:29:31.873Z,35.70
2023-03-03T01:31:58.933Z,38.47
2023-03-03T01:34:26.037Z,38.33
2023-03-03T01:36:53.014Z,37.13
2023-03-03T01:39:19.954Z,39.57
2023-03-03T01:41:46.917Z,43.93
2023-03-03T01:44:17.343Z,36.73
2023-03-03T01:47:06.923Z,41.70
2023-03-03T01:49:52.023Z,41.10
2023-03-03T01:52:45.189Z,36.97
2023-03-03T01:55:23.142Z,40.30
2023-03-03T01:58:08.234Z,36.70
2023-03-03T02:00:40.011Z,41.77
2023-03-03T02:03:07.244Z,36.53
2023-03-03T02:05:36.906Z,41.17
2023-03-03T02:08:04.846Z,37.93
2023-03-03T02:10:32.230Z,38.97
2023-03-03T02:13:00.347Z,37.83
2023-03-03T02:15:38.377Z,41.80
2023-03-03T02:18:11.279Z,39.07
2023-03-03T02:21:16.303Z,43.70
2023-03-03T02:23:51.638Z,42.60
2023-03-03T02:26:31.713Z,41.33
2023-03-03T02:28:58.908Z,40.57
2023-03-03T02:31:30.201Z,42.07
2023-03-03T02:33:58.617Z,48.07
2023-03-03T02:36:36.275Z,41.60
2023-03-03T02:39:27.806Z,43.50
2023-03-03T02:42:08.097Z,48.20
2023-03-03T02:44:35.972Z,42.10
2023-03-03T02:47:03.008Z,44.53
2023-03-03T02:49:33.808Z,40.70
2023-03-03T02:52:05.788Z,45.60
2023-03-03T02:54:32.870Z,40.30
2023-03-03T02:57:01.387Z,42.03
2023-03-03T02:59:29.108Z,45.90
2023-03-03T03:01:56.645Z,43.33
2023-03-03T03:04:26.787Z,43.07
2023-03-03T03:06:55.434Z,45.07
2023-03-03T03:09:25.538Z,49.17
2023-03-03T03:11:52.747Z,40.93
2023-03-03T03:14:19.772Z,43.77
2023-03-03T03:16:46.930Z,41.70
2023-03-03T03:19:14.021Z,43.67
2023-03-03T03:21:41.177Z,47.33
2023-03-03T03:24:08.210Z,47.97
2023-03-03T03:26:35.183Z,50.23
2023-03-03T03:29:02.218Z,48.93
2023-03-03T03:31:29.333Z,50.43
2023-03-03T03:33:56.325Z,48.93
2023-03-03T03:36:23.348Z,44.67
2023-03-03T03:38:50.537Z,46.80
2023-03-03T03:41:17.554Z,46.37
2023-03-03T03:43:44.658Z,43.43
2023-03-03T03:46:11.896Z,57.60
2023-03-03T03:48:39.078Z,49.17
2023-03-03T03:51:06.251Z,41.73
2023-03-03T03:53:33.269Z,38.40
2023-03-03T03:56:00.284Z,44.87
2023-03-03T03:58:27.220Z,48.30
2023-03-03T04:00:54.446Z,46.20
2023-03-03T04:03:21.816Z,40.97
2023-03-03T04:05:49.089Z,46.93
2023-03-03T04:08:16.102Z,42.03
2023-03-03T04:10:43.125Z,43.10
2023-03-03T04:13:10.122Z,47.23
2023-03-03T04:15:37.237Z,41.67
2023-03-03T04:18:04.827Z,44.40
2023-03-03T04:20:31.865Z,42.30
2023-03-03T04:22:58.852Z,52.27
2023-03-03T04:25:26.213Z,43.27
2023-03-03T04:27:54.441Z,49.20
2023-03-03T04:30:21.724Z,42.73
2023-03-03T04:32:49.886Z,47.70
2023-03-03T04:35:16.995Z,49.50
2023-03-03T04:37:44.046Z,50.90
2023-03-03T04:40:11.804Z,52.13
2023-03-03T04:42:38.824Z,54.37
2023-03-03T04:45:06.924Z,47.43
2023-03-03T04:47:34.061Z,46.30
2023-03-03T04:50:01.405Z,46.77
2023-03-03T04:52:28.624Z,47.37
2023-03-03T04:54:55.987Z,48.77
2023-03-03T04:57:23.356Z,50.10
2023-03-03T04:59:50.395Z,49.53
2023-03-03T05:02:18.227Z,48.17
2023-03-03T05:04:45.382Z,50.13
2023-03-03T05:07:12.465Z,45.37
2023-03-03T05:09:39.648Z,54.20
2023-03-03T05:12:07.052Z,50.17
2023-03-03T05:14:34.106Z,54.70
2023-03-03T05:17:01.223Z,44.20
2023-03-03T05:19:28.499Z,48.40
2023-03-03T05:21:55.712Z,52.10
2023-03-03T05:24:22.745Z,53.60
2023-03-03T05:26:49.846Z,45.50
2023-03-03T05:29:16.829Z,50.17
2023-03-03T05:31:45.547Z,48.77
2023-03-03T05:34:12.942Z,46.70
2023-03-03T05:36:40.047Z,46.30
2023-03-03T05:39:07.006Z,40.93
2023-03-03T05:41:37.089Z,41.40
2023-03-03T05:44:05.002Z,47.70
2023-03-03T05:46:32.224Z,42.97
2023-03-03T05:48:59.313Z,43.47
2023-03-03T05:51:26.603Z,46.50
2023-03-03T05:53:56.385Z,46.43
2023-03-03T05:56:23.606Z,42.47
2023-03-03T05:58:50.724Z,45.13
2023-03-03T06:01:17.938Z,47.40
2023-03-03T06:03:45.064Z,47.57
2023-03-03T06:06:14.237Z,49.13
2023-03-03T06:08:41.328Z,51.30
2023-03-03T06:11:08.423Z,54.00
2023-03-03T06:13:35.459Z,47.33
2023-03-03T06:16:02.574Z,50.20
2023-03-03T06:18:29.643Z,48.13
2023-03-03T06:20:56.838Z,45.50
2023-03-03T06:23:23.852Z,49.80
2023-03-03T06:25:50.877Z,52.77
2023-03-03T06:28:17.830Z,56.23
2023-03-03T06:30:45.170Z,53.43
2023-03-03T06:33:12.170Z,49.93
2023-03-03T06:35:39.388Z,54.07
2023-03-03T06:38:06.512Z,48.50
2023-03-03T06:40:33.481Z,59.50
2023-03-03T06:43:02.680Z,54.40
2023-03-03T06:45:29.661Z,52.17
2023-03-03T06:47:56.674Z,52.80
2023-03-03T06:50:23.625Z,54.33
2023-03-03T06:53:07.065Z,52.80
2023-03-03T06:55:34.025Z,53.00
2023-03-03T06:58:03.205Z,43.37
2023-03-03T07:00:31.386Z,50.67
2023-03-03T07:03:07.832Z,53.80
2023-03-03T07:05:34.922Z,60.23
2023-03-03T07:08:01.956Z,52.80
2023-03-03T07:10:31.202Z,59.40
2023-03-03T07:13:21.472Z,56.17
2023-03-03T07:15:51.111Z,56.40
2023-03-03T07:18:45.811Z,54.90
2023-03-03T07:21:31.834Z,51.80
2023-03-03T07:24:02.301Z,58.60
2023-03-03T07:26:33.301Z,51.90
2023-03-03T07:29:31.148Z,57.63
2023-03-03T07:32:02.213Z,55.80
2023-03-03T07:34:45.909Z,61.37
2023-03-03T07:37:32.248Z,56.03
2023-03-03T07:40:01.519Z,53.10
2023-03-03T07:42:41.679Z,51.80
2023-03-03T07:45:25.418Z,67.97
2023-03-03T07:47:52.314Z,61.33
2023-03-03T07:50:23.380Z,59.83
2023-03-03T07:52:59.667Z,54.13
2023-03-03T07:55:37.995Z,57.97
2023-03-03T07:58:16.833Z,60.33
2023-03-03T08:00:43.772Z,64.57
2023-03-03T08:03:19.749Z,60.57
2023-03-03T08:05:51.697Z,65.43
2023-03-03T08:08:37.246Z,58.60
2023-03-03T08:11:06.619Z,60.10
2023-03-03T08:13:33.565Z,57.13
2023-03-03T08:16:38.396Z,58.37
2023-03-03T08:19:06.712Z,54.00
2023-03-03T08:21:35.859Z,61.97
2023-03-03T08:24:02.834Z,59.57
2023-03-03T08:26:29.792Z,54.60
2023-03-03T08:28:56.956Z,58.50
2023-03-03T08:31:39.853Z,52.50
2023-03-03T08:34:08.218Z,60.30
2023-03-03T08:36:35.323Z,65.27
2023-03-03T08:39:05.094Z,59.30
2023-03-03T08:41:32.133Z,62.60
2023-03-03T08:43:59.292Z,63.20
2023-03-03T08:46:26.929Z,55.13
2023-03-03T08:49:31.163Z,57.93
2023-03-03T08:52:00.878Z,61.20
2023-03-03T08:54:27.969Z,61.33
2023-03-03T08:56:54.929Z,61.90
2023-03-03T08:59:22.518Z,63.77
2023-03-03T09:01:49.581Z,54.17
2023-03-03T09:04:16.630Z,62.30
2023-03-03T09:06:43.711Z,66.30
2023-03-03T09:09:11.284Z,59.50
2023-03-03T09:11:38.369Z,53.60
2023-03-03T09:14:14.585Z,58.07
2023-03-03T09:16:55.545Z,62.20
2023-03-03T09:19:30.200Z,45.10
2023-03-03T09:22:10.242Z,51.13
2023-03-03T09:24:37.586Z,53.37
2023-03-03T09:27:27.711Z,54.10
2023-03-03T09:29:54.947Z,54.97
2023-03-03T09:32:43.339Z,52.50
2023-03-03T09:35:41.218Z,49.80
2023-03-03T09:38:28.185Z,47.57
2023-03-03T09:41:10.885Z,53.70
2023-03-03T09:44:02.490Z,53.20
2023-03-03T09:47:00.432Z,48.70
2023-03-03T09:49:52.793Z,51.03
2023-03-03T09:52:39.366Z,46.90
2023-03-03T09:55:16.212Z,53.03
2023-03-03T09:58:27.889Z,54.80
2023-03-03T10:01:25.433Z,52.50
2023-03-03T10:04:19.882Z,49.97
2023-03-03T10:07:33.376Z,54.70
2023-03-03T10:10:06.116Z,45.50
2023-03-03T10:13:15.437Z,48.23
2023-03-03T10:16:06.448Z,45.90
2023-03-03T10:18:59.205Z,42.20
2023-03-03T10:21:52.196Z,40.10
2023-03-03T10:24:32.237Z,40.30
2023-03-03T10:27:32.928Z,42.10
2023-03-03T10:30:14.131Z,42.40
2023-03-03T10:33:04.073Z,43.47
2023-03-03T10:36:28.774Z,39.50
2023-03-03T10:39:25.135Z,44.90
2023-03-03T10:42:21.227Z,39.77
2023-03-03T10:45:25.705Z,40.00
2023-03-03T10:48:07.506Z,37.57
2023-03-03T10:51:15.948Z,37.40
2023-03-03T10:53:51.684Z,43.37
2023-03-03T10:57:04.699Z,41.50
2023-03-03T11:00:08.381Z,40.10
2023-03-03T11:02:41.349Z,36.63
2023-03-03T11:05:51.151Z,39.63
2023-03-03T11:08:30.705Z,35.17
2023-03-03T11:11:55.852Z,32.17
2023-03-03T11:15:00.573Z,34.97
2023-03-03T11:18:05.762Z,37.60
2023-03-03T11:21:03.151Z,38.60
2023-03-03T11:23:54.678Z,31.90
2023-03-03T11:27:23.427Z,32.30
2023-03-03T11:30:35.719Z,34.90
2023-03-03T11:33:30.873Z,40.10
2023-03-03T11:36:32.363Z,38.87
2023-03-03T11:39:16.865Z,39.03
2023-03-03T11:42:17.446Z,44.97
2023-03-03T11:45:11.626Z,36.70
2023-03-03T11:48:05.004Z,39.57
2023-03-03T11:50:56.588Z,34.40
2023-03-03T11:53:32.407Z,37.53
2023-03-03T11:56:21.069Z,37.87
2023-03-03T11:59:03.548Z,36.60
2023-03-03T12:01:49.164Z,32.20
2023-03-03T12:04:23.046Z,30.40
2023-03-03T12:07:18.916Z,34.43
2023-03-03T12:10:11.852Z,32.57
2023-03-03T12:12:46.207Z,29.73
2023-03-03T12:15:37.045Z,33.07
2023-03-03T12:18:32.604Z,33.00
2023-03-03T12:21:35.987Z,28.03
2023-03-03T12:24:19.053Z,31.87
2023-03-03T12:27:56.965Z,28.03
2023-03-03T12:30:26.986Z,25.87
2023-03-03T12:33:06.085Z,27.20
2023-03-03T12:36:12.488Z,30.27
2023-03-03T12:39:06.958Z,31.67
2023-03-03T12:42:07.783Z,28.43
2023-03-03T12:44:40.680Z,33.93
2023-03-03T12:47:20.205Z,32.17
2023-03-03T12:50:18.120Z,26.97
2023-03-03T12:53:48.259Z,28.20
2023-03-03T12:56:55.173Z,28.33
2023-03-03T12:59:55.182Z,31.63
2023-03-03T13:03:01.042Z,26.57
2023-03-03T13:05:52.234Z,23.53
2023-03-03T13:08:40.292Z,28.70
2023-03-03T13:11:39.588Z,26.87
2023-03-03T13:14:31.852Z,23.33
2023-03-03T13:17:20.584Z,22.47
2023-03-03T13:19:54.591Z,28.03
2023-03-03T13:22:42.275Z,23.50
2023-03-03T13:25:26.349Z,27.40
2023-03-03T13:28:01.409Z,26.07
2023-03-03T13:30:41.068Z,24.27
2023-03-03T13:33:51.559Z,27.57
2023-03-03T13:36:19.414Z,22.90
2023-03-03T13:38:54.760Z,24.10
2023-03-03T13:41:40.006Z,26.43
2023-03-03T13:44:17.471Z,24.57
2023-03-03T13:47:06.661Z,31.17
2023-03-03T13:50:03.032Z,24.33
2023-03-03T13:53:04.991Z,26.27
2023-03-03T13:55:45.946Z,32.20
2023-03-03T13:58:43.071Z,32.90
2023-03-03T14:01:54.574Z,28.80
2023-03-03T14:04:52.059Z,25.43
2023-03-03T14:07:31.292Z,32.47
2023-03-03T14:10:40.155Z,26.77
2023-03-03T14:13:13.492Z,29.97
2023-03-03T14:15:43.940Z,23.67
2023-03-03T14:18:35.833Z,31.20
2023-03-03T14:21:23.086Z,28.47
2023-03-03T14:24:17.021Z,29.27
2023-03-03T14:26:57.406Z,27.67
2023-03-03T14:29:30.191Z,25.90
2023-03-03T14:32:01.990Z,27.00
2023-03-03T14:34:41.427Z,33.60
2023-03-03T14:37:45.469Z,33.73
2023-03-03T14:40:20.506Z,29.73
2023-03-03T14:42:53.543Z,30.93
2023-03-03T14:45:39.674Z,33.47
2023-03-03T14:48:19.111Z,30.07
2023-03-03T14:50:52.871Z,26.97
2023-03-03T14:53:19.820Z,31.80
2023-03-03T14:55:52.919Z,33.53
2023-03-03T14:58:27.436Z,28.13
2023-03-03T15:01:22.744Z,30.23
2023-03-03T15:04:23.978Z,32.20
2023-03-03T15:06:54.525Z,34.17
2023-03-03T15:09:24.341Z,38.90
2023-03-03T15:11:54.632Z,35.03
2023-03-03T15:14:45.163Z,36.30
2023-03-03T15:17:36.847Z,40.70
2023-03-03T15:20:21.950Z,38.03
2023-03-03T15:23:14.929Z,34.30
2023-03-03T15:26:07.097Z,39.27
2023-03-03T15:28:46.543Z,43.80
2023-03-03T15:31:41.217Z,42.17
2023-03-03T15:34:34.005Z,40.60
2023-03-03T15:37:08.409Z,45.33
2023-03-03T15:39:52.724Z,38.40
2023-03-03T15:42:59.013Z,40.10
2023-03-03T15:45:46.418Z,40.90
2023-03-03T15:48:34.453Z,42.20
2023-03-03T15:52:02.397Z,40.40
2023-03-03T15:55:00.041Z,42.43
2023-03-03T15:57:53.043Z,50.13
2023-03-03T16:00:49.016Z,46.20
2023-03-03T16:03:37.383Z,45.50
2023-03-03T16:06:30.493Z,47.07
2023-03-03T16:09:22.220Z,48.10
2023-03-03T16:12:17.096Z,46.73
2023-03-03T16:14:57.014Z,45.00
2023-03-03T16:17:43.784Z,45.03
2023-03-03T16:20:52.516Z,58.20
2023-03-03T16:23:47.557Z,47.77
2023-03-03T16:26:34.658Z,47.97
2023-03-03T16:29:28.314Z,49.03
2023-03-03T16:32:01.425Z,49.40
2023-03-03T16:34:55.977Z,49.27
2023-03-03T16:37:40.053Z,46.00
2023-03-03T16:40:47.753Z,52.07
2023-03-03T16:43:32.588Z,52.73
2023-03-03T16:46:34.458Z,55.03
2023-03-03T16:49:28.103Z,54.77
2023-03-03T16:52:08.957Z,48.90
2023-03-03T16:54:54.344Z,51.50
2023-03-03T16:58:05.606Z,53.23
2023-03-03T17:01:06.309Z,56.80
2023-03-03T17:03:36.185Z,49.90
2023-03-03T17:06:19.606Z,53.53
2023-03-03T17:08:52.737Z,54.13
2023-03-03T17:11:45.011Z,52.17
2023-03-03T17:14:21.109Z,57.57
2023-03-03T17:17:33.879Z,55.33
2023-03-03T17:20:38.476Z,76.40
2023-03-03T17:23:23.304Z,73.47
2023-03-03T17:26:14.885Z,84.53
2023-03-03T17:28:47.816Z,58.87
2023-03-03T17:31:48.894Z,61.73
2023-03-03T17:34:58.271Z,52.70
2023-03-03T17:37:48.342Z,55.67
2023-03-03T17:40:50.250Z,56.77
2023-03-03T17:43:31.889Z,61.60
2023-03-03T17:46:03.386Z,59.20
2023-03-03T17:48:57.894Z,64.50
2023-03-03T17:51:52.299Z,66.27
2023-03-03T17:54:37.974Z,63.33
2023-03-03T17:57:11.226Z,62.50
2023-03-03T18:00:08.106Z,59.30
2023-03-03T18:03:23.801Z,54.20
2023-03-03T18:05:54.026Z,61.53
2023-03-03T18:09:14.311Z,69.40
2023-03-03T18:11:57.315Z,51.63
2023-03-03T18:14:54.902Z,58.80
2023-03-03T18:17:50.425Z,59.17
2023-03-03T18:21:02.433Z,60.90
2023-03-03T18:23:44.561Z,52.93
2023-03-03T18:26:41.394Z,57.73
2023-03-03T18:29:17.236Z,58.20
2023-03-03T18:31:52.981Z,57.10
2023-03-03T18:34:41.245Z,58.40
2023-03-03T18:37:29.799Z,60.67
2023-03-03T18:40:02.900Z,59.50
2023-03-03T18:42:42.133Z,53.90
2023-03-03T18:45:23.226Z,52.80
2023-03-03T18:48:17.864Z,51.60
2023-03-03T18:50:52.644Z,54.90
2023-03-03T18:53:36.071Z,53.50
2023-03-03T18:56:10.845Z,56.37
2023-03-03T18:58:44.650Z,58.93
2023-03-03T19:01:14.456Z,52.13
2023-03-03T19:03:53.989Z,54.27
2023-03-03T19:06:36.911Z,50.93
2023-03-03T19:09:06.777Z,63.53
2023-03-03T19:11:51.539Z,53.00
2023-03-03T19:14:33.452Z,57.27
2023-03-03T19:17:33.197Z,54.70
2023-03-03T19:20:16.689Z,57.27
2023-03-03T19:22:48.026Z,60.57
2023-03-03T19:25:24.026Z,56.73
2023-03-03T19:28:41.861Z,59.07
2023-03-03T19:31:36.276Z,54.17
2023-03-03T19:34:47.234Z,56.57
2023-03-03T19:37:48.719Z,56.77
2023-03-03T19:41:24.121Z,64.20
2023-03-03T19:44:50.521Z,58.50
2023-03-03T19:47:31.861Z,63.57
2023-03-03T19:50:19.900Z,60.43
2023-03-03T19:53:24.825Z,63.73
2023-03-03T19:56:19.371Z,65.23
2023-03-03T19:59:15.767Z,67.50
2023-03-03T20:02:26.142Z,64.60
2023-03-03T20:05:21.955Z,71.37
2023-03-03T20:08:40.561Z,71.63
2023-03-03T20:11:48.241Z,66.37
2023-03-03T20:14:33.686Z,64.53
2023-03-03T20:17:49.848Z,69.07
2023-03-03T20:20:20.940Z,63.07
2023-03-03T20:23:33.029Z,71.97
2023-03-03T20:26:41.955Z,72.47
2023-03-03T20:29:57.436Z,65.17
2023-03-03T20:33:24.022Z,67.40
2023-03-03T20:36:27.721Z,64.27
2023-03-03T20:40:09.312Z,71.87
2023-03-03T20:43:20.247Z,70.37
2023-03-03T20:46:31.084Z,72.50
2023-03-03T20:49:34.308Z,70.03
2023-03-03T20:52:29.319Z,75.57
2023-03-03T20:55:22.214Z,71.20
2023-03-03T20:58:02.696Z,67.33
2023-03-03T21:00:39.925Z,68.63
2023-03-03T21:03:38.746Z,72.73
2023-03-03T21:06:18.347Z,66.07
2023-03-03T21:08:53.702Z,70.77
2023-03-03T21:11:24.597Z,65.03
2023-03-03T21:13:54.567Z,74.70
2023-03-03T21:16:21.555Z,69.57
2023-03-03T21:19:03.367Z,71.40
2023-03-03T21:21:40.029Z,66.70
2023-03-03T21:24:13.369Z,70.90
2023-03-03T21:26:56.091Z,69.90
2023-03-03T21:29:34.499Z,66.10
2023-03-03T21:32:10.172Z,65.73
2023-03-03T21:34:41.440Z,65.33
2023-03-03T21:37:12.723Z,69.90
2023-03-03T21:39:44.182Z,71.33
2023-03-03T21:42:12.748Z,71.43
2023-03-03T21:44:39.792Z,69.43
2023-03-03T21:47:11.120Z,69.10
2023-03-03T21:49:47.719Z,69.43
2023-03-03T21:52:17.992Z,72.23
2023-03-03T21:54:48.454Z,70.20
2023-03-03T21:57:16.255Z,71.90
2023-03-03T21:59:43.527Z,63.83
2023-03-03T22:02:11.699Z,68.50
2023-03-03T22:04:39.227Z,77.33
2023-03-03T22:07:06.741Z,70.60
2023-03-03T22:09:35.164Z,71.33
2023-03-03T22:12:02.596Z,69.33
2023-03-03T22:14:29.598Z,79.20
2023-03-03T22:16:57.018Z,71.13
2023-03-03T22:19:24.040Z,68.60
2023-03-03T22:21:51.854Z,70.97
2023-03-03T22:24:19.709Z,77.07
2023-03-03T22:26:46.745Z,83.63
2023-03-03T22:29:16.623Z,69.50
2023-03-03T22:31:43.538Z,65.87
2023-03-03T22:34:11.092Z,78.90
2023-03-03T22:36:38.109Z,67.57
2023-03-03T22:39:05.167Z,79.13
2023-03-03T22:41:33.085Z,73.33
2023-03-03T22:44:00.140Z,70.50
2023-03-03T22:46:27.225Z,76.30
2023-03-03T22:48:54.547Z,79.40
2023-03-03T22:51:24.194Z,77.37
2023-03-03T22:53:51.262Z,69.17
2023-03-03T22:56:18.286Z,68.20
2023-03-03T22:58:45.309Z,67.80
2023-03-03T23:01:12.375Z,75.70
2023-03-03T23:03:39.512Z,77.07
2023-03-03T23:06:07.792Z,71.27
2023-03-03T23:08:34.882Z,66.53
2023-03-03T23:11:03.337Z,63.40
2023-03-03T23:13:30.305Z,67.57
2023-03-03T23:16:00.358Z,77.37
2023-03-03T23:18:28.812Z,72.87
2023-03-03T23:20:56.937Z,73.90
2023-03-03T23:23:24.526Z,66.17
2023-03-03T23:25:51.691Z,77.27
2023-03-03T23:28:19.460Z,75.03
2023-03-03T23:30:46.611Z,81.40
2023-03-03T23:33:13.575Z,69.07
2023-03-03T23:35:41.382Z,66.50
2023-03-03T23:38:08.475Z,70.17
2023-03-03T23:40:35.490Z,72.13
2023-03-03T23:43:02.529Z,84.00
2023-03-03T23:45:29.574Z,62.47
2023-03-03T23:47:56.665Z,73.70
2023-03-03T23:50:23.640Z,74.40
2023-03-03T23:52:50.705Z,70.33
2023-03-03T23:55:17.990Z,78.07
2023-03-03T23:57:44.912Z,80.77
