createdAt,value
2023-04-20T00:00:57.909Z,81.85
2023-04-20T00:03:26.573Z,82.69
2023-04-20T00:05:54.251Z,83.15
2023-04-20T00:08:21.393Z,82.94
2023-04-20T00:10:48.430Z,83.47
2023-04-20T00:13:15.471Z,83.34
2023-04-20T00:15:42.571Z,83.25
2023-04-20T00:18:10.008Z,83.65
2023-04-20T00:20:37.208Z,82.24
2023-04-20T00:23:04.246Z,82.94
2023-04-20T00:25:32.150Z,81.58
2023-04-20T00:28:00.273Z,82.41
2023-04-20T00:30:27.385Z,82.90
2023-04-20T00:32:54.474Z,82.02
2023-04-20T00:35:21.636Z,82.72
2023-04-20T00:37:48.754Z,82.80
2023-04-20T00:40:15.956Z,82.49
2023-04-20T00:42:43.032Z,82.37
2023-04-20T00:45:10.972Z,82.74
2023-04-20T00:47:38.887Z,81.75
2023-04-20T00:50:07.680Z,82.43
2023-04-20T00:52:34.968Z,82.19
2023-04-20T00:55:06.144Z,81.75
2023-04-20T00:57:33.892Z,80.96
2023-04-20T01:00:01.494Z,82.35
2023-04-20T01:02:28.884Z,83.14
2023-04-20T01:04:56.526Z,81.86
2023-04-20T01:07:23.591Z,81.89
2023-04-20T01:09:50.896Z,82.81
2023-04-20T01:12:17.997Z,82.02
2023-04-20T01:14:45.091Z,82.89
2023-04-20T01:17:13.536Z,83.44
2023-04-20T01:19:42.045Z,82.08
2023-04-20T01:22:12.748Z,82.92
2023-04-20T01:24:39.867Z,82.38
2023-04-20T01:27:06.918Z,83.05
2023-04-20T01:29:34.617Z,81.82
2023-04-20T01:32:01.806Z,81.28
2023-04-20T01:34:28.866Z,81.39
2023-04-20T01:36:56.138Z,79.94
2023-04-20T01:39:23.541Z,79.63
2023-04-20T01:41:50.708Z,81.93
2023-04-20T01:44:18.036Z,79.89
2023-04-20T01:46:45.449Z,80.39
2023-04-20T01:49:12.504Z,79.35
2023-04-20T01:51:39.571Z,81.64
2023-04-20T01:54:06.663Z,81.54
2023-04-20T01:56:33.669Z,81.52
2023-04-20T01:59:00.758Z,81.21
2023-04-20T02:01:27.859Z,80.76
2023-04-20T02:03:55.001Z,81.60
2023-04-20T02:06:22.034Z,79.48
2023-04-20T02:08:49.137Z,81.66
2023-04-20T02:11:16.271Z,80.99
2023-04-20T02:13:43.454Z,81.03
2023-04-20T02:16:10.794Z,80.55
2023-04-20T02:18:37.943Z,80.45
2023-04-20T02:21:05.768Z,81.11
2023-04-20T02:23:32.867Z,80.49
2023-04-20T02:25:59.946Z,80.84
2023-04-20T02:28:27.030Z,81.68
2023-04-20T02:30:54.153Z,81.02
2023-04-20T02:33:21.602Z,82.47
2023-04-20T02:35:49.106Z,81.95
2023-04-20T02:38:16.581Z,80.40
2023-04-20T02:40:43.649Z,81.82
2023-04-20T02:43:10.983Z,83.65
2023-04-20T02:45:38.220Z,82.21
2023-04-20T02:48:06.335Z,82.99
2023-04-20T02:50:33.559Z,81.56
2023-04-20T02:53:00.665Z,83.87
2023-04-20T02:55:27.741Z,81.73
2023-04-20T02:57:55.152Z,82.77
2023-04-20T03:00:22.441Z,83.82
2023-04-20T03:02:49.600Z,84.01
2023-04-20T03:05:17.071Z,84.63
2023-04-20T03:07:44.503Z,83.32
2023-04-20T03:10:12.390Z,83.65
2023-04-20T03:12:39.460Z,84.87
2023-04-20T03:15:07.877Z,82.41
2023-04-20T03:17:34.995Z,83.69
2023-04-20T03:20:02.069Z,83.64
2023-04-20T03:22:29.101Z,82.59
2023-04-20T03:24:56.375Z,83.23
2023-04-20T03:27:23.415Z,82.55
2023-04-20T03:29:50.585Z,82.30
2023-04-20T03:32:17.666Z,83.01
2023-04-20T03:34:44.961Z,81.62
2023-04-20T03:37:13.971Z,82.13
2023-04-20T03:39:41.277Z,81.53
2023-04-20T03:42:08.337Z,82.21
2023-04-20T03:44:35.613Z,82.19
2023-04-20T03:47:02.790Z,81.80
2023-04-20T03:49:30.429Z,82.52
2023-04-20T03:51:57.668Z,82.55
2023-04-20T03:54:25.186Z,83.64
2023-04-20T03:56:52.360Z,81.58
2023-04-20T03:59:22.463Z,83.03
2023-04-20T04:01:49.525Z,82.15
2023-04-20T04:04:16.893Z,82.33
2023-04-20T04:06:45.503Z,81.24
2023-04-20T04:09:12.629Z,80.68
2023-04-20T04:11:39.724Z,79.82
2023-04-20T04:14:06.871Z,80.38
2023-04-20T04:16:34.001Z,81.39
2023-04-20T04:19:01.312Z,82.28
2023-04-20T04:21:28.757Z,80.59
2023-04-20T04:23:55.883Z,82.48
2023-04-20T04:26:24.628Z,82.03
2023-04-20T04:28:52.502Z,80.31
2023-04-20T04:31:21.375Z,81.33
2023-04-20T04:33:49.485Z,81.19
2023-04-20T04:36:17.477Z,81.33
2023-04-20T04:38:44.731Z,80.06
2023-04-20T04:41:12.835Z,79.36
2023-04-20T04:43:43.295Z,80.98
2023-04-20T04:46:13.162Z,81.30
2023-04-20T04:48:42.321Z,78.19
2023-04-20T04:51:09.847Z,78.99
2023-04-20T04:53:37.130Z,78.80
2023-04-20T04:56:06.559Z,78.57
2023-04-20T04:58:33.645Z,77.47
2023-04-20T05:01:00.754Z,78.44
2023-04-20T05:03:27.899Z,77.56
2023-04-20T05:05:55.132Z,79.28
2023-04-20T05:08:24.389Z,80.74
2023-04-20T05:10:51.420Z,81.00
2023-04-20T05:13:26.836Z,79.89
2023-04-20T05:15:53.929Z,78.10
2023-04-20T05:18:21.053Z,80.28
2023-04-20T05:20:48.280Z,78.41
2023-04-20T05:23:15.506Z,80.93
2023-04-20T05:25:43.136Z,80.09
2023-04-20T05:28:10.380Z,79.37
2023-04-20T05:30:37.645Z,82.00
2023-04-20T05:33:04.864Z,78.95
2023-04-20T05:35:32.060Z,77.32
2023-04-20T05:38:02.382Z,78.60
2023-04-20T05:40:29.560Z,79.08
2023-04-20T05:42:59.184Z,80.02
2023-04-20T05:45:26.778Z,78.65
2023-04-20T05:47:57.738Z,78.34
2023-04-20T05:50:26.697Z,79.75
2023-04-20T05:52:54.217Z,79.81
2023-04-20T05:55:22.830Z,76.85
2023-04-20T05:57:52.404Z,76.54
2023-04-20T06:00:21.445Z,76.33
2023-04-20T06:02:49.230Z,77.00
2023-04-20T06:05:16.499Z,79.50
2023-04-20T06:07:43.649Z,78.64
2023-04-20T06:10:11.551Z,77.86
2023-04-20T06:12:38.678Z,79.75
2023-04-20T06:15:08.305Z,79.44
2023-04-20T06:17:40.378Z,81.33
2023-04-20T06:20:12.122Z,79.59
2023-04-20T06:22:49.139Z,78.94
2023-04-20T06:25:16.398Z,80.44
2023-04-20T06:27:43.689Z,78.92
2023-04-20T06:30:11.825Z,77.45
2023-04-20T06:32:39.172Z,80.05
2023-04-20T06:35:08.429Z,78.51
2023-04-20T06:37:48.737Z,77.52
2023-04-20T06:40:16.340Z,75.76
2023-04-20T06:42:46.525Z,76.74
2023-04-20T06:45:48.048Z,74.72
2023-04-20T06:48:30.790Z,77.03
2023-04-20T06:50:59.070Z,77.87
2023-04-20T06:53:28.956Z,76.74
2023-04-20T06:55:56.514Z,77.62
2023-04-20T06:58:23.764Z,76.59
2023-04-20T07:00:50.990Z,77.73
2023-04-20T07:03:29.202Z,78.79
2023-04-20T07:05:58.552Z,77.57
2023-04-20T07:08:26.027Z,77.73
2023-04-20T07:10:53.219Z,77.09
2023-04-20T07:13:20.494Z,78.88
2023-04-20T07:15:55.414Z,76.54
2023-04-20T07:18:22.750Z,74.14
2023-04-20T07:20:50.242Z,76.69
2023-04-20T07:23:17.253Z,76.93
2023-04-20T07:25:47.721Z,78.58
2023-04-20T07:28:14.838Z,76.91
2023-04-20T07:30:53.749Z,75.95
2023-04-20T07:33:21.406Z,74.20
2023-04-20T07:35:51.828Z,74.71
2023-04-20T07:38:18.854Z,76.34
2023-04-20T07:40:49.732Z,77.94
2023-04-20T07:43:18.387Z,78.50
2023-04-20T07:45:45.870Z,78.23
2023-04-20T07:48:13.144Z,76.12
2023-04-20T07:50:43.469Z,78.31
2023-04-20T07:53:14.111Z,77.85
2023-04-20T07:55:41.357Z,79.46
2023-04-20T07:58:08.500Z,77.27
2023-04-20T08:00:38.842Z,77.09
2023-04-20T08:03:06.052Z,77.07
2023-04-20T08:05:33.716Z,73.88
2023-04-20T08:08:01.096Z,76.90
2023-04-20T08:10:28.273Z,77.98
2023-04-20T08:12:55.614Z,78.25
2023-04-20T08:15:22.873Z,78.20
2023-04-20T08:17:50.234Z,77.84
2023-04-20T08:20:17.543Z,77.22
2023-04-20T08:22:45.186Z,79.96
2023-04-20T08:25:12.264Z,79.93
2023-04-20T08:27:42.608Z,79.65
2023-04-20T08:30:13.479Z,78.95
2023-04-20T08:32:41.102Z,80.40
2023-04-20T08:35:08.658Z,79.43
2023-04-20T08:37:37.450Z,79.90
2023-04-20T08:40:05.719Z,79.91
2023-04-20T08:42:32.925Z,79.37
2023-04-20T08:44:59.993Z,79.83
2023-04-20T08:47:31.789Z,77.65
2023-04-20T08:50:00.008Z,76.80
2023-04-20T08:52:27.111Z,78.09
2023-04-20T08:54:57.588Z,78.97
2023-04-20T08:57:26.219Z,79.83
2023-04-20T08:59:53.803Z,78.99
2023-04-20T09:02:21.928Z,80.04
2023-04-20T09:04:49.885Z,77.75
2023-04-20T09:07:21.667Z,78.02
2023-04-20T09:10:01.490Z,76.65
2023-04-20T09:12:29.064Z,76.57
2023-04-20T09:14:57.164Z,78.02
2023-04-20T09:17:40.529Z,76.68
2023-04-20T09:20:09.032Z,76.48
2023-04-20T09:22:38.198Z,76.67
2023-04-20T09:25:20.035Z,75.69
2023-04-20T09:28:01.873Z,77.21
2023-04-20T09:30:38.433Z,77.78
2023-04-20T09:33:08.324Z,76.10
2023-04-20T09:35:36.771Z,78.66
2023-04-20T09:38:04.886Z,78.72
2023-04-20T09:40:33.624Z,76.95
2023-04-20T09:43:32.241Z,78.81
2023-04-20T09:45:59.886Z,76.39
2023-04-20T09:48:27.071Z,76.39
2023-04-20T09:50:55.396Z,76.18
2023-04-20T09:53:23.285Z,77.28
2023-04-20T09:55:51.914Z,75.50
2023-04-20T09:58:21.526Z,77.21
2023-04-20T10:00:49.823Z,77.34
2023-04-20T10:03:21.953Z,76.60
2023-04-20T10:05:51.165Z,75.88
2023-04-20T10:08:20.399Z,74.44
2023-04-20T10:10:52.129Z,73.79
2023-04-20T10:13:21.637Z,75.25
2023-04-20T10:15:48.881Z,72.98
2023-04-20T10:18:24.806Z,73.88
2023-04-20T10:21:04.275Z,71.67
2023-04-20T10:23:31.511Z,68.68
2023-04-20T10:26:01.230Z,73.19
2023-04-20T10:28:44.993Z,71.47
2023-04-20T10:31:15.237Z,69.69
2023-04-20T10:33:56.460Z,68.50
2023-04-20T10:36:34.347Z,73.84
2023-04-20T10:39:04.954Z,70.64
2023-04-20T10:41:34.280Z,68.73
2023-04-20T10:44:10.527Z,69.68
2023-04-20T10:46:37.779Z,69.55
2023-04-20T10:49:04.874Z,72.02
2023-04-20T10:51:32.369Z,71.10
2023-04-20T10:54:06.495Z,71.27
2023-04-20T10:56:51.838Z,71.34
2023-04-20T10:59:25.134Z,74.38
2023-04-20T11:01:54.011Z,72.85
2023-04-20T11:04:35.363Z,73.65
2023-04-20T11:07:13.307Z,72.06
2023-04-20T11:09:45.442Z,72.99
2023-04-20T11:12:14.554Z,75.03
2023-04-20T11:15:00.320Z,74.64
2023-04-20T11:17:39.236Z,73.90
2023-04-20T11:20:14.253Z,75.07
2023-04-20T11:22:43.518Z,75.37
2023-04-20T11:25:12.865Z,71.80
2023-04-20T11:27:41.277Z,72.56
2023-04-20T11:30:09.774Z,73.22
2023-04-20T11:32:38.126Z,72.83
2023-04-20T11:35:10.740Z,72.72
2023-04-20T11:37:51.772Z,71.34
2023-04-20T11:40:19.319Z,73.00
2023-04-20T11:42:46.544Z,72.03
2023-04-20T11:45:13.939Z,71.42
2023-04-20T11:47:43.746Z,70.01
2023-04-20T11:50:12.340Z,73.11
2023-04-20T11:52:39.728Z,71.16
2023-04-20T11:55:08.967Z,68.26
2023-04-20T11:57:39.033Z,69.18
2023-04-20T12:00:11.253Z,67.65
2023-04-20T12:02:38.611Z,63.78
2023-04-20T12:05:08.908Z,62.46
2023-04-20T12:07:37.975Z,66.41
2023-04-20T12:10:07.890Z,66.56
2023-04-20T12:12:42.191Z,67.28
2023-04-20T12:15:12.942Z,66.28
2023-04-20T12:17:40.050Z,65.55
2023-04-20T12:20:09.302Z,66.61
2023-04-20T12:22:36.761Z,64.54
2023-04-20T12:25:06.531Z,62.18
2023-04-20T12:27:34.022Z,63.76
2023-04-20T12:30:06.188Z,66.07
2023-04-20T12:32:33.768Z,61.64
2023-04-20T12:35:12.287Z,64.55
2023-04-20T12:40:08.723Z,64.03
2023-04-20T12:42:37.920Z,63.77
2023-04-20T12:45:07.679Z,60.05
2023-04-20T12:47:35.083Z,60.33
2023-04-20T12:50:03.365Z,59.63
2023-04-20T12:52:35.027Z,64.33
2023-04-20T12:55:07.546Z,60.93
2023-04-20T12:57:35.814Z,58.41
2023-04-20T13:00:04.853Z,58.36
2023-04-20T13:02:33.866Z,56.05
2023-04-20T13:05:04.581Z,55.19
2023-04-20T13:07:32.568Z,52.86
2023-04-20T13:10:01.337Z,47.43
2023-04-20T13:12:28.607Z,55.00
2023-04-20T13:14:55.841Z,55.50
2023-04-20T13:17:23.272Z,57.43
2023-04-20T13:19:50.651Z,54.34
2023-04-20T13:22:19.023Z,54.26
2023-04-20T13:24:46.686Z,55.53
2023-04-20T13:27:14.374Z,54.30
2023-04-20T13:29:41.653Z,54.42
2023-04-20T13:32:15.579Z,54.70
2023-04-20T13:34:43.052Z,53.69
2023-04-20T13:37:14.301Z,53.93
2023-04-20T13:39:41.685Z,55.56
2023-04-20T13:42:08.906Z,53.71
2023-04-20T13:44:36.350Z,51.15
2023-04-20T13:47:05.462Z,53.60
2023-04-20T13:49:32.609Z,51.57
2023-04-20T13:52:00.090Z,51.96
2023-04-20T13:54:27.191Z,50.42
2023-04-20T13:56:57.872Z,52.51
2023-04-20T13:59:24.969Z,52.02
2023-04-20T14:01:57.734Z,51.87
2023-04-20T14:04:24.922Z,53.45
2023-04-20T14:06:52.325Z,52.60
2023-04-20T14:09:20.038Z,53.09
2023-04-20T14:11:48.542Z,53.30
2023-04-20T14:14:18.500Z,50.01
2023-04-20T14:16:48.741Z,52.63
2023-04-20T14:19:16.212Z,51.27
2023-04-20T14:21:47.237Z,52.99
2023-04-20T14:24:14.648Z,53.00
2023-04-20T14:26:45.440Z,49.72
2023-04-20T14:29:12.718Z,50.66
2023-04-20T14:31:43.197Z,51.37
2023-04-20T14:34:10.356Z,52.84
2023-04-20T14:36:40.215Z,54.73
2023-04-20T14:39:09.402Z,54.85
2023-04-20T14:41:36.566Z,57.59
2023-04-20T14:44:05.020Z,56.18
2023-04-20T14:46:32.225Z,59.31
2023-04-20T14:48:59.364Z,58.00
2023-04-20T14:51:27.031Z,59.85
2023-04-20T14:53:54.077Z,59.41
2023-04-20T14:56:21.460Z,57.20
2023-04-20T14:58:48.581Z,59.23
2023-04-20T15:01:15.849Z,57.33
2023-04-20T15:03:43.436Z,59.03
2023-04-20T15:06:12.122Z,59.27
2023-04-20T15:08:39.272Z,59.42
2023-04-20T15:11:12.879Z,57.84
2023-04-20T15:13:42.224Z,55.89
2023-04-20T15:16:09.474Z,57.08
2023-04-20T15:18:36.712Z,56.89
2023-04-20T15:21:04.333Z,57.92
2023-04-20T15:23:31.527Z,56.64
2023-04-20T15:25:58.723Z,55.44
2023-04-20T15:28:31.685Z,56.83
2023-04-20T15:31:07.818Z,55.83
2023-04-20T15:33:35.037Z,57.73
2023-04-20T15:36:02.512Z,56.61
2023-04-20T15:38:29.852Z,57.01
2023-04-20T15:40:57.039Z,57.68
2023-04-20T15:43:24.565Z,57.04
2023-04-20T15:45:51.710Z,55.69
2023-04-20T15:48:21.671Z,56.95
2023-04-20T15:50:53.066Z,55.62
2023-04-20T15:53:22.128Z,54.39
2023-04-20T15:55:49.295Z,55.40
2023-04-20T15:58:19.342Z,51.90
2023-04-20T16:00:46.462Z,54.21
2023-04-20T16:03:14.933Z,53.09
2023-04-20T16:05:42.173Z,53.80
2023-04-20T16:08:09.338Z,52.35
2023-04-20T16:10:37.872Z,51.34
2023-04-20T16:13:05.015Z,52.63
2023-04-20T16:15:32.290Z,52.11
2023-04-20T16:17:59.992Z,53.16
2023-04-20T16:20:27.448Z,53.43
2023-04-20T16:22:54.483Z,52.97
2023-04-20T16:25:24.282Z,52.26
2023-04-20T16:27:52.208Z,51.89
2023-04-20T16:30:19.868Z,51.15
2023-04-20T16:32:47.068Z,51.72
2023-04-20T16:35:17.031Z,52.58
2023-04-20T16:37:44.859Z,53.14
2023-04-20T16:40:12.089Z,53.76
2023-04-20T16:42:39.223Z,52.94
2023-04-20T16:45:07.609Z,53.28
2023-04-20T16:47:36.965Z,53.40
2023-04-20T16:50:07.150Z,53.47
2023-04-20T16:52:35.485Z,53.73
2023-04-20T16:55:02.909Z,51.49
2023-04-20T16:57:36.323Z,51.38
2023-04-20T17:00:08.863Z,54.09
2023-04-20T17:02:37.481Z,54.06
2023-04-20T17:05:06.737Z,51.51
2023-04-20T17:07:33.890Z,53.61
2023-04-20T17:10:01.078Z,53.92
2023-04-20T17:12:31.487Z,52.82
2023-04-20T17:14:58.681Z,52.85
2023-04-20T17:17:28.877Z,55.21
2023-04-20T17:20:13.276Z,54.84
2023-04-20T17:22:40.872Z,54.79
2023-04-20T17:25:09.335Z,56.09
2023-04-20T17:27:42.006Z,56.51
2023-04-20T17:30:10.275Z,56.58
2023-04-20T17:32:40.380Z,56.72
2023-04-20T17:35:08.026Z,56.65
2023-04-20T17:37:36.548Z,57.23
2023-04-20T17:40:06.394Z,58.25
2023-04-20T17:42:33.639Z,59.40
2023-04-20T17:45:00.894Z,59.20
2023-04-20T17:47:28.556Z,60.62
2023-04-20T17:50:02.630Z,60.19
2023-04-20T17:52:30.428Z,59.99
2023-04-20T17:54:59.988Z,61.02
2023-04-20T17:57:27.992Z,61.16
2023-04-20T17:59:55.543Z,61.47
2023-04-20T18:02:25.205Z,62.39
2023-04-20T18:04:55.157Z,62.56
2023-04-20T18:07:24.610Z,64.63
2023-04-20T18:09:51.767Z,64.48
2023-04-20T18:12:19.006Z,65.10
2023-04-20T18:14:46.110Z,64.74
2023-04-20T18:17:13.261Z,64.88
2023-04-20T18:19:43.634Z,64.77
2023-04-20T18:22:10.890Z,65.18
2023-04-20T18:24:38.180Z,66.39
2023-04-20T18:27:05.367Z,66.54
2023-04-20T18:29:32.701Z,66.11
2023-04-20T18:32:01.312Z,65.21
2023-04-20T18:34:34.122Z,67.00
2023-04-20T18:37:01.412Z,68.28
2023-04-20T18:39:29.750Z,68.30
2023-04-20T18:41:56.818Z,69.55
2023-04-20T18:44:24.241Z,68.30
2023-04-20T18:46:51.365Z,69.44
2023-04-20T18:49:18.517Z,67.92
2023-04-20T18:51:45.733Z,68.16
2023-04-20T18:54:15.370Z,68.33
2023-04-20T18:56:42.674Z,67.17
2023-04-20T18:59:10.684Z,67.45
2023-04-20T19:01:40.565Z,68.64
2023-04-20T19:04:08.905Z,69.82
2023-04-20T19:06:36.521Z,70.65
2023-04-20T19:09:05.871Z,68.82
2023-04-20T19:11:43.115Z,69.93
2023-04-20T19:14:11.246Z,69.00
2023-04-20T19:16:38.921Z,69.95
2023-04-20T19:19:08.322Z,68.90
2023-04-20T19:21:37.340Z,68.05
2023-04-20T19:24:14.236Z,68.79
2023-04-20T19:26:41.664Z,67.73
2023-04-20T19:29:09.154Z,67.22
2023-04-20T19:31:40.109Z,68.30
2023-04-20T19:34:08.748Z,68.03
2023-04-20T19:36:36.201Z,70.38
2023-04-20T19:39:12.783Z,68.42
2023-04-20T19:41:42.975Z,68.20
2023-04-20T19:44:11.974Z,68.14
2023-04-20T19:46:40.497Z,68.48
2023-04-20T19:49:07.686Z,69.61
2023-04-20T19:51:34.822Z,69.47
2023-04-20T19:54:03.470Z,69.76
2023-04-20T19:56:31.152Z,67.15
2023-04-20T19:58:58.286Z,66.40
2023-04-20T20:01:25.456Z,66.09
2023-04-20T20:03:52.717Z,66.09
2023-04-20T20:06:21.567Z,66.22
2023-04-20T20:08:48.784Z,66.39
2023-04-20T20:11:15.897Z,67.13
2023-04-20T20:13:43.018Z,65.91
2023-04-20T20:16:10.389Z,66.63
2023-04-20T20:18:38.258Z,67.41
2023-04-20T20:21:05.427Z,70.41
2023-04-20T20:23:32.575Z,70.83
2023-04-20T20:25:59.780Z,70.81
2023-04-20T20:28:26.894Z,71.75
2023-04-20T20:30:54.159Z,71.96
2023-04-20T20:33:21.301Z,72.46
2023-04-20T20:35:48.590Z,71.26
2023-04-20T20:38:20.765Z,71.71
2023-04-20T20:40:53.354Z,71.50
2023-04-20T20:43:22.681Z,72.79
2023-04-20T20:45:49.741Z,73.41
2023-04-20T20:48:16.881Z,72.54
2023-04-20T20:50:44.138Z,73.89
2023-04-20T20:53:11.385Z,73.64
2023-04-20T20:55:38.605Z,74.29
2023-04-20T20:58:05.820Z,73.33
2023-04-20T21:00:33.480Z,72.27
2023-04-20T21:03:00.702Z,72.38
2023-04-20T21:05:27.964Z,72.62
2023-04-20T21:07:55.150Z,72.35
2023-04-20T21:10:22.279Z,72.12
2023-04-20T21:12:51.767Z,72.09
2023-04-20T21:15:18.891Z,72.09
2023-04-20T21:17:46.043Z,73.32
2023-04-20T21:20:13.387Z,72.88
2023-04-20T21:22:40.583Z,72.38
2023-04-20T21:25:08.252Z,73.06
2023-04-20T21:27:35.640Z,72.64
2023-04-20T21:30:03.309Z,72.56
2023-04-20T21:32:31.633Z,73.22
2023-04-20T21:34:58.731Z,72.81
2023-04-20T21:37:25.868Z,73.93
2023-04-20T21:39:53.005Z,71.67
2023-04-20T21:42:20.064Z,72.95
2023-04-20T21:44:47.220Z,72.32
2023-04-20T21:47:14.293Z,72.39
2023-04-20T21:49:41.336Z,72.10
2023-04-20T21:52:08.401Z,73.17
2023-04-20T21:54:35.919Z,73.43
2023-04-20T21:57:03.043Z,72.78
2023-04-20T21:59:30.156Z,71.28
2023-04-20T22:01:57.433Z,72.03
2023-04-20T22:04:28.372Z,73.25
2023-04-20T22:06:55.655Z,72.59
2023-04-20T22:09:24.281Z,72.09
2023-04-20T22:11:51.469Z,72.32
2023-04-20T22:14:18.567Z,71.10
2023-04-20T22:16:48.643Z,71.19
2023-04-20T22:19:16.341Z,71.38
2023-04-20T22:21:43.763Z,70.90
2023-04-20T22:24:11.000Z,71.06
2023-04-20T22:26:38.122Z,71.75
2023-04-20T22:29:05.258Z,71.08
2023-04-20T22:31:32.375Z,71.56
2023-04-20T22:33:59.478Z,71.37
2023-04-20T22:36:30.337Z,70.52
2023-04-20T22:38:57.424Z,71.18
2023-04-20T22:41:24.503Z,71.33
2023-04-20T22:43:51.571Z,72.19
2023-04-20T22:46:18.819Z,71.92
2023-04-20T22:48:48.403Z,71.72
2023-04-20T22:51:17.240Z,70.42
2023-04-20T22:53:45.109Z,69.66
2023-04-20T22:56:12.317Z,68.96
2023-04-20T22:58:39.569Z,70.73
2023-04-20T23:01:07.136Z,69.86
2023-04-20T23:03:34.433Z,69.48
2023-04-20T23:06:01.643Z,69.63
2023-04-20T23:08:29.504Z,69.73
2023-04-20T23:10:59.199Z,70.90
2023-04-20T23:13:28.224Z,69.81
2023-04-20T23:15:58.070Z,69.85
2023-04-20T23:18:25.229Z,72.32
2023-04-20T23:20:52.509Z,73.39
2023-04-20T23:23:19.812Z,73.65
2023-04-20T23:25:46.881Z,74.11
2023-04-20T23:28:13.916Z,73.05
2023-04-20T23:30:40.975Z,74.36
2023-04-20T23:33:08.452Z,74.93
2023-04-20T23:35:37.010Z,74.27
2023-04-20T23:38:04.612Z,73.59
2023-04-20T23:40:31.786Z,74.95
2023-04-20T23:42:58.891Z,74.68
2023-04-20T23:45:26.004Z,74.48
2023-04-20T23:47:53.145Z,74.59
2023-04-20T23:50:20.513Z,73.84
2023-04-20T23:52:47.627Z,75.21
2023-04-20T23:55:14.681Z,74.40
2023-04-20T23:57:41.706Z,73.55
