createdAt,value
2023-02-06T00:00:23.288Z,24.88
2023-02-06T00:01:26.833Z,23.35
2023-02-06T00:02:29.118Z,23.20
2023-02-06T00:03:31.380Z,24.23
2023-02-06T00:04:33.626Z,23.33
2023-02-06T00:05:36.443Z,25.70
2023-02-06T00:06:39.104Z,27.70
2023-02-06T00:07:41.296Z,26.95
2023-02-06T00:08:43.840Z,23.60
2023-02-06T00:09:46.084Z,26.42
2023-02-06T00:10:48.365Z,24.25
2023-02-06T00:11:50.536Z,27.02
2023-02-06T00:12:52.826Z,27.88
2023-02-06T00:13:55.090Z,28.02
2023-02-06T00:14:57.257Z,29.10
2023-02-06T00:16:00.068Z,32.67
2023-02-06T00:17:02.389Z,29.02
2023-02-06T00:18:04.786Z,28.77
2023-02-06T00:19:07.241Z,30.92
2023-02-06T00:20:10.646Z,30.88
2023-02-06T00:21:13.698Z,29.42
2023-02-06T00:22:15.985Z,32.45
2023-02-06T00:23:18.353Z,30.23
2023-02-06T00:24:20.626Z,32.63
2023-02-06T00:25:22.806Z,29.83
2023-02-06T00:26:25.817Z,30.88
2023-02-06T00:27:28.000Z,30.52
2023-02-06T00:28:30.184Z,32.90
2023-02-06T00:29:32.836Z,29.95
2023-02-06T00:30:35.059Z,30.30
2023-02-06T00:31:37.337Z,30.88
2023-02-06T00:32:41.876Z,31.83
2023-02-06T00:33:44.132Z,28.10
2023-02-06T00:34:46.358Z,29.48
2023-02-06T00:35:48.593Z,29.38
2023-02-06T00:36:51.931Z,29.50
2023-02-06T00:37:54.165Z,28.80
2023-02-06T00:38:56.531Z,28.77
2023-02-06T00:39:59.197Z,33.13
2023-02-06T00:41:03.630Z,31.17
2023-02-06T00:42:06.329Z,65.35
2023-02-06T00:43:08.620Z,46.97
2023-02-06T00:44:10.948Z,50.78
2023-02-06T00:45:13.323Z,148.38
2023-02-06T00:46:16.674Z,65.45
2023-02-06T00:47:19.064Z,36.50
2023-02-06T00:48:21.504Z,32.92
2023-02-06T00:49:23.675Z,30.77
2023-02-06T00:50:26.491Z,31.50
2023-02-06T00:51:29.073Z,33.45
2023-02-06T00:52:31.450Z,33.40
2023-02-06T00:53:33.857Z,35.67
2023-02-06T00:54:36.081Z,36.00
2023-02-06T00:55:38.500Z,36.88
2023-02-06T00:56:40.642Z,38.15
2023-02-06T00:57:43.127Z,36.85
2023-02-06T00:58:45.323Z,39.10
2023-02-06T00:59:47.680Z,37.42
2023-02-06T01:00:49.860Z,34.05
2023-02-06T01:01:52.615Z,32.72
2023-02-06T01:02:54.849Z,33.88
2023-02-06T01:03:57.273Z,30.75
2023-02-06T01:04:59.871Z,33.78
2023-02-06T01:06:02.039Z,37.35
2023-02-06T01:07:04.202Z,33.95
2023-02-06T01:08:06.866Z,29.67
2023-02-06T01:09:09.339Z,29.83
2023-02-06T01:10:12.334Z,34.63
2023-02-06T01:11:18.070Z,31.42
2023-02-06T01:12:20.322Z,29.00
2023-02-06T01:13:23.187Z,31.90
2023-02-06T01:14:25.394Z,33.85
2023-02-06T01:15:27.590Z,32.03
2023-02-06T01:16:29.963Z,34.13
2023-02-06T01:17:33.596Z,34.13
2023-02-06T01:18:35.922Z,31.73
2023-02-06T01:19:38.812Z,35.50
2023-02-06T01:20:41.163Z,33.65
2023-02-06T01:21:43.456Z,35.42
2023-02-06T01:22:45.709Z,35.88
2023-02-06T01:23:50.128Z,35.72
2023-02-06T01:24:52.689Z,34.72
2023-02-06T01:25:54.890Z,35.42
2023-02-06T01:26:57.242Z,36.50
2023-02-06T01:27:59.788Z,31.10
2023-02-06T01:29:02.449Z,31.55
2023-02-06T01:30:06.728Z,32.65
2023-02-06T01:31:11.900Z,34.80
2023-02-06T01:32:14.142Z,34.00
2023-02-06T01:33:16.420Z,35.17
2023-02-06T01:34:19.321Z,37.13
2023-02-06T01:35:21.546Z,38.35
2023-02-06T01:36:24.782Z,41.90
2023-02-06T01:37:28.833Z,37.65
2023-02-06T01:38:31.175Z,41.88
2023-02-06T01:39:33.534Z,43.60
2023-02-06T01:40:36.206Z,41.72
2023-02-06T01:41:38.870Z,37.58
2023-02-06T01:42:41.283Z,41.10
2023-02-06T01:43:46.896Z,42.28
2023-02-06T01:44:49.092Z,40.22
2023-02-06T01:45:52.949Z,43.88
2023-02-06T01:46:57.076Z,41.50
2023-02-06T01:48:03.718Z,41.83
2023-02-06T01:49:20.077Z,37.88
2023-02-06T01:50:22.800Z,38.15
2023-02-06T01:51:26.733Z,40.20
2023-02-06T01:52:30.850Z,39.10
2023-02-06T01:53:34.669Z,38.15
2023-02-06T01:54:37.052Z,39.95
2023-02-06T01:55:42.642Z,41.55
2023-02-06T01:56:49.931Z,39.95
2023-02-06T01:57:52.332Z,39.40
2023-02-06T01:59:00.099Z,42.25
2023-02-06T02:02:08.817Z,45.40
2023-02-06T02:03:11.820Z,41.60
2023-02-06T02:04:18.072Z,42.17
2023-02-06T02:05:20.676Z,53.80
2023-02-06T02:06:26.434Z,43.17
2023-02-06T02:07:41.308Z,47.25
2023-02-06T02:08:46.399Z,46.47
2023-02-06T02:09:48.753Z,47.55
2023-02-06T02:10:52.216Z,48.85
2023-02-06T02:11:54.349Z,48.40
2023-02-06T02:12:56.805Z,44.78
2023-02-06T02:14:00.524Z,48.55
2023-02-06T02:15:02.822Z,47.65
2023-02-06T02:16:14.529Z,43.80
2023-02-06T02:17:30.029Z,42.58
2023-02-06T02:18:46.132Z,49.13
2023-02-06T02:20:06.458Z,46.03
2023-02-06T02:21:38.072Z,49.63
2023-02-06T02:23:06.504Z,43.53
2023-02-06T02:24:12.522Z,40.88
2023-02-06T02:25:55.315Z,39.85
2023-02-06T02:27:38.138Z,44.80
2023-02-06T02:29:28.499Z,41.85
2023-02-06T02:31:02.689Z,39.92
2023-02-06T02:32:43.049Z,37.22
2023-02-06T02:34:08.787Z,45.17
2023-02-06T02:35:28.986Z,39.65
2023-02-06T02:36:43.530Z,38.88
2023-02-06T02:38:10.656Z,34.67
2023-02-06T02:39:44.234Z,38.40
2023-02-06T02:40:51.346Z,35.33
2023-02-06T02:42:05.336Z,38.03
2023-02-06T02:43:25.961Z,37.53
2023-02-06T02:44:51.335Z,40.22
2023-02-06T02:46:19.302Z,36.38
2023-02-06T02:47:29.734Z,38.45
2023-02-06T02:48:40.965Z,41.67
2023-02-06T02:49:45.865Z,37.95
2023-02-06T02:50:48.968Z,42.25
2023-02-06T02:51:52.052Z,40.67
2023-02-06T02:52:54.459Z,39.17
2023-02-06T02:53:57.872Z,38.65
2023-02-06T02:55:00.424Z,38.63
2023-02-06T02:56:03.238Z,36.38
2023-02-06T02:57:22.566Z,37.33
2023-02-06T02:58:33.616Z,41.28
2023-02-06T02:59:39.841Z,40.63
2023-02-06T03:00:54.555Z,36.78
2023-02-06T03:02:02.060Z,38.75
2023-02-06T03:03:08.248Z,35.65
2023-02-06T03:04:16.268Z,38.00
2023-02-06T03:05:23.103Z,39.67
2023-02-06T03:06:42.381Z,41.88
2023-02-06T03:08:15.438Z,38.92
2023-02-06T03:09:44.303Z,42.30
2023-02-06T03:10:57.154Z,43.45
2023-02-06T03:12:10.211Z,37.08
2023-02-06T03:13:57.291Z,36.45
2023-02-06T03:15:05.587Z,38.53
2023-02-06T03:16:15.224Z,33.70
2023-02-06T03:17:28.252Z,36.90
2023-02-06T03:18:48.837Z,33.17
2023-02-06T03:19:55.219Z,37.45
2023-02-06T03:21:00.283Z,37.88
2023-02-06T03:22:04.947Z,35.25
2023-02-06T03:23:11.897Z,34.40
2023-02-06T03:24:19.124Z,36.10
2023-02-06T03:25:28.855Z,34.65
2023-02-06T03:26:32.717Z,35.72
2023-02-06T03:27:39.274Z,35.55
2023-02-06T03:28:49.808Z,35.85
2023-02-06T03:29:53.311Z,40.80
2023-02-06T03:30:58.202Z,39.05
2023-02-06T03:32:26.108Z,35.95
2023-02-06T03:33:35.094Z,39.90
2023-02-06T03:34:46.019Z,39.42
2023-02-06T03:35:49.497Z,40.88
2023-02-06T03:36:52.859Z,38.00
2023-02-06T03:37:55.132Z,42.13
2023-02-06T03:38:57.468Z,41.00
2023-02-06T03:40:01.240Z,39.28
2023-02-06T03:41:06.137Z,37.00
2023-02-06T03:42:11.677Z,35.78
2023-02-06T03:43:18.620Z,37.00
2023-02-06T03:44:24.653Z,40.85
2023-02-06T03:45:42.224Z,40.28
2023-02-06T03:46:46.328Z,41.53
2023-02-06T03:47:50.386Z,36.47
2023-02-06T03:48:55.984Z,36.95
2023-02-06T03:50:00.550Z,40.53
2023-02-06T03:51:09.615Z,36.45
2023-02-06T03:52:20.840Z,40.50
2023-02-06T03:53:25.525Z,40.42
2023-02-06T03:54:29.303Z,33.00
2023-02-06T03:55:31.686Z,36.58
2023-02-06T03:56:43.253Z,35.58
2023-02-06T03:57:50.008Z,39.25
2023-02-06T03:58:52.244Z,37.15
2023-02-06T03:59:54.756Z,36.40
2023-02-06T04:00:57.167Z,41.65
2023-02-06T04:02:03.367Z,36.85
2023-02-06T04:03:06.270Z,38.92
2023-02-06T04:04:08.449Z,43.22
2023-02-06T04:05:10.718Z,41.20
2023-02-06T04:06:12.970Z,42.13
2023-02-06T04:07:26.688Z,35.67
2023-02-06T04:08:28.852Z,40.95
2023-02-06T04:09:31.015Z,41.10
2023-02-06T04:10:33.581Z,41.80
2023-02-06T04:11:35.807Z,41.60
2023-02-06T04:12:38.400Z,40.42
2023-02-06T04:13:40.592Z,42.28
2023-02-06T04:14:43.191Z,39.35
2023-02-06T04:15:45.393Z,42.10
2023-02-06T04:16:48.066Z,41.90
2023-02-06T04:17:59.915Z,43.92
2023-02-06T04:19:03.005Z,42.45
2023-02-06T04:20:06.258Z,40.33
2023-02-06T04:21:08.804Z,39.00
2023-02-06T04:22:14.049Z,37.97
2023-02-06T04:23:16.444Z,36.45
2023-02-06T04:24:18.602Z,36.80
2023-02-06T04:25:20.837Z,35.78
2023-02-06T04:26:23.049Z,39.42
2023-02-06T04:27:25.378Z,38.67
2023-02-06T04:28:27.704Z,38.58
2023-02-06T04:29:31.061Z,36.20
2023-02-06T04:30:33.286Z,43.97
2023-02-06T04:31:35.622Z,35.85
2023-02-06T04:32:37.834Z,41.15
2023-02-06T04:33:40.110Z,41.58
2023-02-06T04:34:42.272Z,39.78
2023-02-06T04:35:44.504Z,37.00
2023-02-06T04:36:46.705Z,39.38
2023-02-06T04:37:48.867Z,44.55
2023-02-06T04:38:51.207Z,42.55
2023-02-06T04:39:53.402Z,46.33
2023-02-06T04:40:55.590Z,40.83
2023-02-06T04:41:57.789Z,45.72
2023-02-06T04:43:00.096Z,43.25
2023-02-06T04:44:02.420Z,38.88
2023-02-06T04:45:04.896Z,39.25
2023-02-06T04:46:07.169Z,39.30
2023-02-06T04:47:09.384Z,43.38
2023-02-06T04:48:11.568Z,42.03
2023-02-06T04:49:14.882Z,40.17
2023-02-06T04:50:18.108Z,41.30
2023-02-06T04:51:20.340Z,39.85
2023-02-06T04:52:22.584Z,41.65
2023-02-06T04:53:24.760Z,36.63
2023-02-06T04:54:26.964Z,46.65
2023-02-06T04:55:29.210Z,42.63
2023-02-06T04:56:31.512Z,42.63
2023-02-06T04:57:33.805Z,41.97
2023-02-06T04:58:39.370Z,41.00
2023-02-06T04:59:41.601Z,46.42
2023-02-06T05:00:43.892Z,43.22
2023-02-06T05:01:46.178Z,38.95
2023-02-06T05:02:48.422Z,37.28
2023-02-06T05:03:50.771Z,47.42
2023-02-06T05:04:53.095Z,40.00
2023-02-06T05:05:59.366Z,39.95
2023-02-06T05:07:02.348Z,40.13
2023-02-06T05:08:05.306Z,44.25
2023-02-06T05:09:07.576Z,43.08
2023-02-06T05:10:09.938Z,43.78
2023-02-06T05:11:12.619Z,45.25
2023-02-06T05:12:14.806Z,43.13
2023-02-06T05:13:16.958Z,41.08
2023-02-06T05:14:19.201Z,48.42
2023-02-06T05:15:22.040Z,58.80
2023-02-06T05:16:24.418Z,43.40
2023-02-06T05:17:26.847Z,42.13
2023-02-06T05:18:29.024Z,45.83
2023-02-06T05:19:31.228Z,41.60
2023-02-06T05:20:33.464Z,42.40
2023-02-06T05:21:35.649Z,43.83
2023-02-06T05:22:37.878Z,44.42
2023-02-06T05:23:40.705Z,40.50
2023-02-06T05:24:42.919Z,37.33
2023-02-06T05:25:45.163Z,38.47
2023-02-06T05:26:47.350Z,39.33
2023-02-06T05:27:51.367Z,41.15
2023-02-06T05:28:53.655Z,40.25
2023-02-06T05:29:55.932Z,41.58
2023-02-06T05:30:58.266Z,36.88
2023-02-06T05:32:00.527Z,37.45
2023-02-06T05:33:03.037Z,43.38
2023-02-06T05:34:05.302Z,40.22
2023-02-06T05:35:07.861Z,40.00
2023-02-06T05:36:10.069Z,39.00
2023-02-06T05:37:12.367Z,40.75
2023-02-06T05:38:14.624Z,38.85
2023-02-06T05:39:16.902Z,35.85
2023-02-06T05:40:19.269Z,37.08
2023-02-06T05:41:21.498Z,36.85
2023-02-06T05:42:23.868Z,34.47
2023-02-06T05:43:26.134Z,36.80
2023-02-06T05:44:28.397Z,35.53
2023-02-06T05:45:30.592Z,36.97
2023-02-06T05:46:32.831Z,34.67
2023-02-06T05:47:35.051Z,33.08
2023-02-06T05:48:37.334Z,39.03
2023-02-06T05:49:39.654Z,38.35
2023-02-06T05:50:43.298Z,38.70
2023-02-06T05:51:50.242Z,36.38
2023-02-06T05:52:52.479Z,35.95
2023-02-06T05:53:54.888Z,40.03
2023-02-06T05:54:57.153Z,38.63
2023-02-06T05:55:59.409Z,39.28
2023-02-06T05:57:02.049Z,35.53
2023-02-06T05:58:06.283Z,39.90
2023-02-06T05:59:08.627Z,40.92
2023-02-06T06:00:11.922Z,41.75
2023-02-06T06:01:14.310Z,37.40
2023-02-06T06:02:16.529Z,40.33
2023-02-06T06:03:19.117Z,38.35
2023-02-06T06:04:21.531Z,36.40
2023-02-06T06:05:23.820Z,38.83
2023-02-06T06:06:26.146Z,39.42
2023-02-06T06:07:28.372Z,38.05
2023-02-06T06:08:30.610Z,38.20
2023-02-06T06:09:32.812Z,38.53
2023-02-06T06:10:35.290Z,43.05
2023-02-06T06:11:37.503Z,38.92
2023-02-06T06:12:39.741Z,39.72
2023-02-06T06:13:41.982Z,38.70
2023-02-06T06:14:44.208Z,40.78
2023-02-06T06:15:50.337Z,39.25
2023-02-06T06:16:52.807Z,40.80
2023-02-06T06:17:55.127Z,39.70
2023-02-06T06:18:57.490Z,40.85
2023-02-06T06:19:59.761Z,43.40
2023-02-06T06:21:01.988Z,40.00
2023-02-06T06:22:04.292Z,44.13
2023-02-06T06:23:06.567Z,46.33
2023-02-06T06:24:08.800Z,43.25
2023-02-06T06:25:11.078Z,45.13
2023-02-06T06:26:13.341Z,43.05
2023-02-06T06:27:15.869Z,45.35
2023-02-06T06:28:18.091Z,42.05
2023-02-06T06:29:20.325Z,36.28
2023-02-06T06:30:22.560Z,39.50
2023-02-06T06:31:25.018Z,40.30
2023-02-06T06:32:27.256Z,41.38
2023-02-06T06:33:29.569Z,37.38
2023-02-06T06:34:31.901Z,51.15
2023-02-06T06:35:34.752Z,48.03
2023-02-06T06:36:37.289Z,42.20
2023-02-06T06:37:39.447Z,61.03
2023-02-06T06:38:41.674Z,40.38
2023-02-06T06:39:43.964Z,40.78
2023-02-06T06:40:46.174Z,40.28
2023-02-06T06:41:48.415Z,35.33
2023-02-06T06:42:50.696Z,42.47
2023-02-06T06:43:58.468Z,47.58
2023-02-06T06:45:00.678Z,39.47
2023-02-06T06:46:04.802Z,47.83
2023-02-06T06:47:07.081Z,48.38
2023-02-06T06:48:09.477Z,41.78
2023-02-06T06:49:11.813Z,35.97
2023-02-06T06:50:14.141Z,41.42
2023-02-06T06:51:16.550Z,40.50
2023-02-06T06:52:25.010Z,39.72
2023-02-06T06:53:28.359Z,34.20
2023-02-06T06:54:30.595Z,36.25
2023-02-06T06:55:33.191Z,33.42
2023-02-06T06:56:35.340Z,35.00
2023-02-06T06:57:37.504Z,38.30
2023-02-06T06:58:40.080Z,35.10
2023-02-06T06:59:42.326Z,31.83
2023-02-06T07:00:44.821Z,31.25
2023-02-06T07:01:48.873Z,31.10
2023-02-06T07:02:51.172Z,32.28
2023-02-06T07:03:53.595Z,33.42
2023-02-06T07:04:56.068Z,33.85
2023-02-06T07:05:58.333Z,32.58
2023-02-06T07:07:00.655Z,29.85
2023-02-06T07:08:02.930Z,33.25
2023-02-06T07:09:05.153Z,30.85
2023-02-06T07:10:08.214Z,33.33
2023-02-06T07:11:14.684Z,31.65
2023-02-06T07:12:17.009Z,30.38
2023-02-06T07:13:19.198Z,29.88
2023-02-06T07:14:21.372Z,33.40
2023-02-06T07:15:23.829Z,31.95
2023-02-06T07:16:26.115Z,32.33
2023-02-06T07:17:28.314Z,33.80
2023-02-06T07:18:30.551Z,34.35
2023-02-06T07:19:32.782Z,35.63
2023-02-06T07:20:37.912Z,32.65
2023-02-06T07:21:40.127Z,33.65
2023-02-06T07:22:42.352Z,35.17
2023-02-06T07:23:44.564Z,32.78
2023-02-06T07:24:46.707Z,35.50
2023-02-06T07:25:49.547Z,41.10
2023-02-06T07:26:51.808Z,32.13
2023-02-06T07:27:54.131Z,71.53
2023-02-06T07:28:56.485Z,107.45
2023-02-06T07:29:59.696Z,57.72
2023-02-06T07:31:03.111Z,44.17
2023-02-06T07:32:06.431Z,36.53
2023-02-06T07:33:08.742Z,40.05
2023-02-06T07:34:11.057Z,33.13
2023-02-06T07:35:15.193Z,35.88
2023-02-06T07:36:18.440Z,38.20
2023-02-06T07:37:20.738Z,38.42
2023-02-06T07:38:23.338Z,36.88
2023-02-06T07:39:26.233Z,35.28
2023-02-06T07:40:43.083Z,36.13
2023-02-06T07:41:49.045Z,33.40
2023-02-06T07:42:54.624Z,37.70
2023-02-06T07:44:02.749Z,37.10
2023-02-06T07:45:05.153Z,37.35
2023-02-06T07:46:07.475Z,34.65
2023-02-06T07:47:10.192Z,33.42
2023-02-06T07:48:12.655Z,36.25
2023-02-06T07:49:15.838Z,32.95
2023-02-06T07:50:18.082Z,33.03
2023-02-06T07:51:20.375Z,35.75
2023-02-06T07:52:22.571Z,33.38
2023-02-06T07:53:24.797Z,31.08
2023-02-06T07:54:27.078Z,32.42
2023-02-06T07:55:29.615Z,29.30
2023-02-06T07:56:31.861Z,32.55
2023-02-06T07:57:34.096Z,33.38
2023-02-06T07:58:36.296Z,35.85
2023-02-06T07:59:38.598Z,39.85
2023-02-06T08:00:41.384Z,94.10
2023-02-06T08:01:43.606Z,132.05
2023-02-06T08:02:45.793Z,88.18
2023-02-06T08:03:55.234Z,34.78
2023-02-06T08:04:57.446Z,33.90
2023-02-06T08:05:59.669Z,35.03
2023-02-06T08:07:03.329Z,33.22
2023-02-06T08:08:06.939Z,40.83
2023-02-06T08:09:18.318Z,86.80
2023-02-06T08:10:23.280Z,113.63
2023-02-06T08:11:27.665Z,95.43
2023-02-06T08:12:30.628Z,46.92
2023-02-06T08:13:32.812Z,45.50
2023-02-06T08:14:35.044Z,159.40
2023-02-06T08:15:37.527Z,42.60
2023-02-06T08:16:40.062Z,44.47
2023-02-06T08:17:42.708Z,30.00
2023-02-06T08:18:45.292Z,30.40
2023-02-06T08:19:48.154Z,33.13
2023-02-06T08:20:50.372Z,81.90
2023-02-06T08:21:52.563Z,90.40
2023-02-06T08:22:54.812Z,125.53
2023-02-06T08:23:58.779Z,38.22
2023-02-06T08:25:01.001Z,44.28
2023-02-06T08:26:05.234Z,33.00
2023-02-06T08:27:07.483Z,33.13
2023-02-06T08:28:10.065Z,39.85
2023-02-06T08:29:14.270Z,33.42
2023-02-06T08:30:16.600Z,28.38
2023-02-06T08:31:26.969Z,34.65
2023-02-06T08:32:34.583Z,29.60
2023-02-06T08:33:37.123Z,26.50
2023-02-06T08:34:39.998Z,26.30
2023-02-06T08:35:42.356Z,26.40
2023-02-06T08:36:44.922Z,29.13
2023-02-06T08:37:47.187Z,27.88
2023-02-06T08:38:50.636Z,24.85
2023-02-06T08:39:53.137Z,29.33
2023-02-06T08:40:55.362Z,32.42
2023-02-06T08:41:57.679Z,30.10
2023-02-06T08:43:00.079Z,33.30
2023-02-06T08:44:03.348Z,33.42
2023-02-06T08:45:05.983Z,25.45
2023-02-06T08:46:08.319Z,31.17
2023-02-06T08:47:10.799Z,27.05
2023-02-06T08:48:13.048Z,26.73
2023-02-06T08:49:17.804Z,30.77
2023-02-06T08:50:20.059Z,25.38
2023-02-06T08:51:22.772Z,23.58
2023-02-06T08:52:25.039Z,68.57
2023-02-06T08:53:27.302Z,73.38
2023-02-06T08:54:29.800Z,33.88
2023-02-06T08:55:32.000Z,25.85
2023-02-06T08:56:35.800Z,23.42
2023-02-06T08:57:38.120Z,22.42
2023-02-06T08:58:40.515Z,25.42
2023-02-06T08:59:42.694Z,18.83
2023-02-06T09:00:44.867Z,21.08
2023-02-06T09:01:49.029Z,23.25
2023-02-06T09:02:54.775Z,21.90
2023-02-06T09:04:06.273Z,23.50
2023-02-06T09:05:08.532Z,19.98
2023-02-06T09:06:10.753Z,24.58
2023-02-06T09:07:12.977Z,20.08
2023-02-06T09:08:16.112Z,21.65
2023-02-06T09:09:19.023Z,21.08
2023-02-06T09:10:30.366Z,20.35
2023-02-06T09:11:33.260Z,23.08
2023-02-06T09:12:35.714Z,22.98
2023-02-06T09:13:38.949Z,23.90
2023-02-06T09:14:41.388Z,21.65
2023-02-06T09:15:50.923Z,24.08
2023-02-06T09:16:53.202Z,26.77
2023-02-06T09:17:55.550Z,27.35
2023-02-06T09:19:01.227Z,22.45
2023-02-06T09:20:03.631Z,20.02
2023-02-06T09:21:14.518Z,20.80
2023-02-06T09:22:16.741Z,19.05
2023-02-06T09:23:19.344Z,16.58
2023-02-06T09:24:21.527Z,24.02
2023-02-06T09:25:23.796Z,14.95
2023-02-06T09:26:40.565Z,18.33
2023-02-06T09:27:47.532Z,15.05
2023-02-06T09:28:57.716Z,16.15
2023-02-06T09:29:59.950Z,15.02
2023-02-06T09:31:02.569Z,15.52
2023-02-06T09:32:04.841Z,14.88
2023-02-06T09:33:07.082Z,14.52
2023-02-06T09:34:11.352Z,16.27
2023-02-06T09:35:13.758Z,15.75
2023-02-06T09:36:18.217Z,15.13
2023-02-06T09:37:21.347Z,20.35
2023-02-06T09:38:23.568Z,16.13
2023-02-06T09:39:26.152Z,15.98
2023-02-06T09:40:29.549Z,15.77
2023-02-06T09:41:51.950Z,15.63
2023-02-06T09:42:54.796Z,15.68
2023-02-06T09:44:06.685Z,15.25
2023-02-06T09:45:15.268Z,15.80
2023-02-06T09:46:21.281Z,15.35
2023-02-06T09:47:32.626Z,14.18
2023-02-06T09:48:38.014Z,14.20
2023-02-06T09:49:46.519Z,11.77
2023-02-06T09:50:55.650Z,12.25
2023-02-06T09:52:12.830Z,14.20
2023-02-06T09:53:31.408Z,13.80
2023-02-06T09:54:52.280Z,12.80
2023-02-06T09:56:11.729Z,12.13
2023-02-06T09:57:22.952Z,13.38
2023-02-06T09:58:43.359Z,10.85
2023-02-06T09:59:56.207Z,12.63
2023-02-06T10:01:14.025Z,10.25
2023-02-06T10:02:35.132Z,12.65
2023-02-06T10:03:46.286Z,11.68
2023-02-06T10:05:22.190Z,10.15
2023-02-06T10:06:33.818Z,12.07
2023-02-06T10:08:11.072Z,10.33
2023-02-06T10:09:18.232Z,10.88
2023-02-06T10:10:56.399Z,11.10
2023-02-06T10:12:05.522Z,10.02
2023-02-06T10:13:51.382Z,13.10
2023-02-06T10:15:12.833Z,12.30
2023-02-06T10:16:41.223Z,11.35
2023-02-06T10:18:00.678Z,13.43
2023-02-06T10:19:44.131Z,14.07
2023-02-06T10:21:00.501Z,12.17
2023-02-06T10:22:07.091Z,12.68
2023-02-06T10:23:35.397Z,11.63
2023-02-06T10:25:12.838Z,12.07
2023-02-06T10:26:18.103Z,11.60
2023-02-06T10:27:20.764Z,11.10
2023-02-06T10:28:24.128Z,8.77
2023-02-06T10:29:32.803Z,11.65
2023-02-06T10:30:54.242Z,9.68
2023-02-06T10:32:32.367Z,11.90
2023-02-06T10:33:52.448Z,11.82
2023-02-06T10:35:13.809Z,11.23
2023-02-06T10:36:46.135Z,10.60
2023-02-06T10:38:08.256Z,10.18
2023-02-06T10:39:37.605Z,10.68
2023-02-06T10:41:12.736Z,9.68
2023-02-06T10:42:32.942Z,11.95
2023-02-06T10:43:49.464Z,14.38
2023-02-06T10:45:20.265Z,18.02
2023-02-06T10:46:58.167Z,11.00
2023-02-06T10:48:11.337Z,9.20
2023-02-06T10:49:36.634Z,10.05
2023-02-06T10:50:56.247Z,11.40
2023-02-06T10:52:02.850Z,10.20
2023-02-06T10:53:13.287Z,8.70
2023-02-06T10:54:21.166Z,13.15
2023-02-06T10:55:28.142Z,7.60
2023-02-06T10:56:44.333Z,9.82
2023-02-06T10:57:50.719Z,7.25
2023-02-06T10:58:55.889Z,8.00
2023-02-06T11:00:01.682Z,9.30
2023-02-06T11:01:23.726Z,7.13
2023-02-06T11:02:38.883Z,9.15
2023-02-06T11:03:46.741Z,8.95
2023-02-06T11:05:09.004Z,9.02
2023-02-06T11:06:15.736Z,10.13
2023-02-06T11:07:30.891Z,13.15
2023-02-06T11:08:41.465Z,9.95
2023-02-06T11:09:44.768Z,9.50
2023-02-06T11:10:47.590Z,9.32
2023-02-06T11:11:51.303Z,12.27
2023-02-06T11:13:24.997Z,7.90
2023-02-06T11:14:36.037Z,9.80
2023-02-06T11:15:53.942Z,10.32
2023-02-06T11:17:00.135Z,11.00
2023-02-06T11:18:05.267Z,8.75
2023-02-06T11:19:24.449Z,11.43
2023-02-06T11:20:31.868Z,11.75
2023-02-06T11:21:51.504Z,8.95
2023-02-06T11:22:53.986Z,8.63
2023-02-06T11:24:13.319Z,9.75
2023-02-06T11:25:22.846Z,11.27
2023-02-06T11:26:25.072Z,9.68
2023-02-06T11:27:28.054Z,10.07
2023-02-06T11:28:31.251Z,9.02
2023-02-06T11:29:46.417Z,9.43
2023-02-06T11:30:58.957Z,9.20
2023-02-06T11:32:24.433Z,8.80
2023-02-06T11:33:26.674Z,11.07
2023-02-06T11:34:31.356Z,8.38
2023-02-06T11:35:39.208Z,10.10
2023-02-06T11:36:42.602Z,10.68
2023-02-06T11:37:44.888Z,10.95
2023-02-06T11:39:03.296Z,9.77
2023-02-06T11:40:17.418Z,10.82
2023-02-06T11:41:19.871Z,11.73
2023-02-06T11:42:24.855Z,12.63
2023-02-06T11:43:48.606Z,10.85
2023-02-06T11:44:52.473Z,9.90
2023-02-06T11:46:09.555Z,10.90
2023-02-06T11:47:33.540Z,9.13
2023-02-06T11:48:47.587Z,10.77
2023-02-06T11:49:49.948Z,9.18
2023-02-06T11:50:54.911Z,11.50
2023-02-06T11:52:00.039Z,11.13
2023-02-06T11:53:18.593Z,10.13
2023-02-06T11:54:32.224Z,10.25
2023-02-06T11:55:36.275Z,14.73
2023-02-06T11:56:38.811Z,11.43
2023-02-06T11:57:41.025Z,12.35
2023-02-06T11:58:44.260Z,11.63
2023-02-06T11:59:52.688Z,12.35
2023-02-06T12:01:07.214Z,9.68
2023-02-06T12:02:31.410Z,12.55
2023-02-06T12:03:39.570Z,8.63
2023-02-06T12:04:41.974Z,9.52
2023-02-06T12:05:44.372Z,9.75
2023-02-06T12:06:46.637Z,9.15
2023-02-06T12:07:55.179Z,8.68
2023-02-06T12:09:00.432Z,12.63
2023-02-06T12:10:06.470Z,9.93
2023-02-06T12:11:16.230Z,7.78
2023-02-06T12:12:22.573Z,9.52
2023-02-06T12:13:30.801Z,9.35
2023-02-06T12:14:42.155Z,11.15
2023-02-06T12:15:51.348Z,10.85
2023-02-06T12:16:54.161Z,9.85
2023-02-06T12:18:04.722Z,8.30
2023-02-06T12:19:23.843Z,8.73
2023-02-06T12:20:32.576Z,9.77
2023-02-06T12:21:42.009Z,9.60
2023-02-06T12:22:51.782Z,8.80
2023-02-06T12:24:01.243Z,7.28
2023-02-06T12:25:04.616Z,10.23
2023-02-06T12:26:11.674Z,8.20
2023-02-06T12:27:19.889Z,10.05
2023-02-06T12:28:38.789Z,10.18
2023-02-06T12:30:31.586Z,10.23
2023-02-06T12:31:57.833Z,8.82
2023-02-06T12:33:25.565Z,8.70
2023-02-06T12:34:47.164Z,9.45
2023-02-06T12:35:55.883Z,9.40
2023-02-06T12:37:13.877Z,8.73
2023-02-06T12:38:37.600Z,9.30
2023-02-06T12:39:42.540Z,6.85
2023-02-06T12:41:05.730Z,7.28
2023-02-06T12:42:17.104Z,7.45
2023-02-06T12:43:19.988Z,7.25
2023-02-06T12:44:59.403Z,8.63
2023-02-06T12:46:08.781Z,8.73
2023-02-06T12:47:29.189Z,9.27
2023-02-06T12:48:35.273Z,8.07
2023-02-06T12:49:57.358Z,9.63
2023-02-06T12:51:12.700Z,12.73
2023-02-06T12:52:51.580Z,10.85
2023-02-06T12:53:59.820Z,11.70
2023-02-06T12:55:08.805Z,10.57
2023-02-06T12:56:21.944Z,11.40
2023-02-06T12:57:29.080Z,9.15
2023-02-06T12:58:52.883Z,10.13
2023-02-06T13:00:22.207Z,7.70
2023-02-06T13:01:46.105Z,10.57
2023-02-06T13:03:14.785Z,9.68
2023-02-06T13:04:23.487Z,8.63
2023-02-06T13:05:50.595Z,12.50
2023-02-06T13:07:00.437Z,9.73
2023-02-06T13:08:14.761Z,7.60
2023-02-06T13:09:28.810Z,10.48
2023-02-06T13:10:31.798Z,9.25
2023-02-06T13:11:40.895Z,7.50
2023-02-06T13:12:43.511Z,8.07
2023-02-06T13:13:45.730Z,9.60
2023-02-06T13:14:52.331Z,10.82
2023-02-06T13:15:56.673Z,10.02
2023-02-06T13:17:12.416Z,8.93
2023-02-06T13:18:50.580Z,9.20
2023-02-06T13:20:04.701Z,8.60
2023-02-06T13:21:24.072Z,12.77
2023-02-06T13:22:39.552Z,10.05
2023-02-06T13:23:51.987Z,8.48
2023-02-06T13:25:59.584Z,8.07
2023-02-06T13:27:10.406Z,7.35
2023-02-06T13:28:21.743Z,9.63
2023-02-06T13:29:28.768Z,7.63
2023-02-06T13:30:30.957Z,6.65
2023-02-06T13:31:34.412Z,7.55
2023-02-06T13:32:42.478Z,7.30
2023-02-06T13:33:55.367Z,6.75
2023-02-06T13:35:03.208Z,7.72
2023-02-06T13:36:09.963Z,10.45
2023-02-06T13:37:32.334Z,7.28
2023-02-06T13:38:34.645Z,10.70
2023-02-06T13:39:36.952Z,6.85
2023-02-06T13:40:39.399Z,7.75
2023-02-06T13:41:44.504Z,7.90
2023-02-06T13:43:02.064Z,6.90
2023-02-06T13:44:14.882Z,7.45
2023-02-06T13:45:28.006Z,8.38
2023-02-06T13:47:03.659Z,7.32
2023-02-06T13:48:33.073Z,6.15
2023-02-06T13:50:19.652Z,6.47
2023-02-06T13:51:21.828Z,9.88
2023-02-06T13:52:32.513Z,6.43
2023-02-06T13:53:47.978Z,7.18
2023-02-06T13:55:00.751Z,11.43
2023-02-06T13:56:24.009Z,6.88
2023-02-06T13:57:39.477Z,8.25
2023-02-06T13:58:51.572Z,10.23
2023-02-06T13:59:59.722Z,9.80
2023-02-06T14:01:04.546Z,19.23
2023-02-06T14:02:22.718Z,7.78
2023-02-06T14:03:28.595Z,7.68
2023-02-06T14:04:33.256Z,8.70
2023-02-06T14:05:54.704Z,7.97
2023-02-06T14:07:26.002Z,8.88
2023-02-06T14:08:56.238Z,14.55
2023-02-06T14:10:38.973Z,7.90
2023-02-06T14:12:12.589Z,7.53
2023-02-06T14:13:15.030Z,8.13
2023-02-06T14:14:44.511Z,8.13
2023-02-06T14:16:05.443Z,18.25
2023-02-06T14:17:21.247Z,10.88
2023-02-06T14:18:35.227Z,19.55
2023-02-06T14:20:02.001Z,14.85
2023-02-06T14:21:38.620Z,12.32
2023-02-06T14:23:02.970Z,41.10
2023-02-06T14:24:18.553Z,69.70
2023-02-06T14:25:42.403Z,19.27
2023-02-06T14:27:01.342Z,16.20
2023-02-06T14:28:24.300Z,17.77
2023-02-06T14:31:07.179Z,17.02
2023-02-06T14:32:50.839Z,31.70
2023-02-06T14:34:11.596Z,22.15
2023-02-06T14:35:25.890Z,77.35
2023-02-06T14:36:52.739Z,68.82
2023-02-06T14:38:22.176Z,19.27
2023-02-06T14:39:40.757Z,10.45
2023-02-06T14:40:44.944Z,9.50
2023-02-06T14:41:47.241Z,8.25
2023-02-06T14:42:51.762Z,9.15