createdAt,value
2019-03-26T00:01:07.681Z,22.50
2019-03-26T00:03:36.068Z,22.80
2019-03-26T00:06:04.603Z,23.10
2019-03-26T00:08:33.189Z,23.30
2019-03-26T00:11:01.557Z,23.50
2019-03-26T00:13:30.062Z,23.50
2019-03-26T00:15:58.430Z,23.50
2019-03-26T00:18:26.917Z,23.50
2019-03-26T00:20:55.344Z,23.50
2019-03-26T00:23:23.824Z,23.30
2019-03-26T00:25:52.301Z,23.30
2019-03-26T00:28:20.749Z,24.80
2019-03-26T00:30:49.271Z,29.70
2019-03-26T00:33:17.665Z,35.80
2019-03-26T00:35:46.180Z,38.60
2019-03-26T00:38:14.693Z,39.50
2019-03-26T00:40:43.084Z,41.30
2019-03-26T00:43:11.620Z,42.80
2019-03-26T00:45:39.979Z,43.50
2019-03-26T00:48:08.415Z,44.20
2019-03-26T00:50:37.001Z,44.80
2019-03-26T00:53:05.475Z,45.00
2019-03-26T00:55:33.946Z,45.20
2019-03-26T00:58:02.483Z,45.20
2019-03-26T01:00:36.749Z,45.50
2019-03-26T01:03:05.386Z,46.00
2019-03-26T01:05:33.871Z,46.50
2019-03-26T01:08:02.302Z,46.80
2019-03-26T01:10:30.726Z,47.10
2019-03-26T01:12:59.253Z,47.80
2019-03-26T01:15:27.749Z,48.20
2019-03-26T01:17:56.294Z,48.70
2019-03-26T01:20:24.825Z,48.50
2019-03-26T01:22:53.268Z,48.80
2019-03-26T01:25:21.653Z,49.50
2019-03-26T01:27:50.152Z,50.20
2019-03-26T01:30:18.609Z,50.90
2019-03-26T01:32:47.118Z,52.00
2019-03-26T01:35:15.447Z,52.60
2019-03-26T01:37:43.869Z,52.80
2019-03-26T01:40:12.349Z,53.70
2019-03-26T01:42:40.822Z,52.50
2019-03-26T01:45:09.281Z,52.60
2019-03-26T01:47:37.796Z,52.40
2019-03-26T01:50:06.249Z,52.70
2019-03-26T01:52:34.720Z,53.40
2019-03-26T01:55:04.073Z,54.20
2019-03-26T01:57:32.433Z,54.60
2019-03-26T02:00:00.892Z,54.70
2019-03-26T02:02:29.273Z,55.00
2019-03-26T02:05:00.343Z,55.00
2019-03-26T02:07:27.864Z,54.60
2019-03-26T02:09:56.325Z,54.30
2019-03-26T02:12:24.760Z,54.20
2019-03-26T02:14:53.141Z,54.10
2019-03-26T02:17:21.541Z,54.10
2019-03-26T02:19:50.033Z,53.80
2019-03-26T02:22:18.541Z,53.80
2019-03-26T02:24:46.933Z,53.60
2019-03-26T02:27:15.410Z,53.60
2019-03-26T02:29:43.920Z,53.50
2019-03-26T02:32:12.284Z,53.40
2019-03-26T02:34:40.770Z,53.00
2019-03-26T02:37:09.217Z,53.20
2019-03-26T02:39:37.678Z,53.40
2019-03-26T02:42:06.064Z,53.70
2019-03-26T02:44:35.719Z,53.80
2019-03-26T02:47:04.133Z,53.80
2019-03-26T02:49:32.591Z,53.90
2019-03-26T02:52:01.052Z,53.90
2019-03-26T02:54:29.477Z,53.90
2019-03-26T02:56:57.838Z,53.80
2019-03-26T02:59:26.222Z,54.40
2019-03-26T03:01:54.709Z,54.10
2019-03-26T03:04:23.176Z,54.50
2019-03-26T03:06:51.753Z,54.70
2019-03-26T03:09:20.275Z,54.90
2019-03-26T03:11:48.630Z,55.10
2019-03-26T03:14:17.042Z,55.40
2019-03-26T03:16:45.606Z,55.60
2019-03-26T03:19:15.834Z,55.80
2019-03-26T03:21:44.112Z,56.00
2019-03-26T03:24:12.589Z,56.10
2019-03-26T03:26:41.131Z,56.20
2019-03-26T03:29:09.480Z,56.40
2019-03-26T03:31:37.909Z,56.30
2019-03-26T03:34:06.447Z,56.20
2019-03-26T03:36:38.538Z,56.00
2019-03-26T03:39:07.636Z,55.50
2019-03-26T03:41:36.156Z,55.80
2019-03-26T03:44:04.581Z,55.50
2019-03-26T03:46:33.123Z,55.50
2019-03-26T03:49:01.685Z,55.50
2019-03-26T03:51:30.147Z,55.40
2019-03-26T03:53:58.534Z,55.50
2019-03-26T03:56:27.036Z,55.60
2019-03-26T03:58:55.438Z,55.50
2019-03-26T04:01:24.141Z,55.60
2019-03-26T04:03:52.601Z,55.80
2019-03-26T04:06:21.087Z,55.90
2019-03-26T04:08:49.533Z,56.00
2019-03-26T04:11:17.933Z,56.00
2019-03-26T04:13:46.373Z,56.00
2019-03-26T04:16:14.831Z,55.90
2019-03-26T04:18:43.291Z,55.60
2019-03-26T04:21:11.769Z,55.60
2019-03-26T04:23:40.066Z,55.70
2019-03-26T04:26:08.515Z,56.00
2019-03-26T04:28:37.000Z,56.00
2019-03-26T04:31:05.372Z,56.20
2019-03-26T04:33:33.854Z,56.20
2019-03-26T04:36:02.332Z,56.30
2019-03-26T04:38:30.767Z,56.50
2019-03-26T04:40:59.167Z,56.50
2019-03-26T04:43:27.692Z,56.50
2019-03-26T04:45:56.157Z,56.50
2019-03-26T04:48:24.533Z,56.50
2019-03-26T04:50:52.939Z,56.40
2019-03-26T04:53:21.456Z,56.30
2019-03-26T04:55:49.855Z,56.10
2019-03-26T04:58:18.283Z,56.00
2019-03-26T05:00:46.645Z,56.00
2019-03-26T05:03:15.000Z,55.90
2019-03-26T05:05:43.470Z,55.80
2019-03-26T05:08:11.999Z,55.50
2019-03-26T05:10:40.506Z,55.90
2019-03-26T05:13:08.857Z,55.20
2019-03-26T05:15:37.355Z,55.30
2019-03-26T05:18:05.730Z,55.20
2019-03-26T05:20:34.165Z,55.00
2019-03-26T05:23:02.753Z,54.90
2019-03-26T05:25:31.233Z,54.80
2019-03-26T05:27:59.739Z,54.60
2019-03-26T05:30:28.232Z,54.60
2019-03-26T05:32:56.689Z,54.40
2019-03-26T05:35:25.089Z,54.50
2019-03-26T05:37:53.565Z,54.30
2019-03-26T05:40:21.944Z,54.20
2019-03-26T05:42:50.382Z,54.00
2019-03-26T05:45:18.753Z,54.00
2019-03-26T05:47:47.080Z,53.80
2019-03-26T05:50:15.502Z,53.60
2019-03-26T05:52:43.942Z,53.50
2019-03-26T05:55:12.376Z,53.70
2019-03-26T05:57:40.863Z,53.60
2019-03-26T06:00:12.835Z,53.50
2019-03-26T06:02:41.242Z,53.60
2019-03-26T06:05:09.682Z,53.40
2019-03-26T06:07:38.060Z,53.40
2019-03-26T06:10:07.556Z,53.30
2019-03-26T06:12:35.949Z,53.40
2019-03-26T06:15:06.252Z,53.30
2019-03-26T06:17:34.765Z,53.20
2019-03-26T06:20:04.573Z,53.20
2019-03-26T06:22:33.064Z,53.20
2019-03-26T06:25:01.471Z,53.20
2019-03-26T06:27:29.897Z,53.90
2019-03-26T06:29:58.357Z,53.30
2019-03-26T06:32:26.823Z,53.20
2019-03-26T06:34:55.184Z,53.20
2019-03-26T06:37:23.656Z,53.10
2019-03-26T06:39:52.064Z,53.10
2019-03-26T06:42:20.538Z,53.20
2019-03-26T06:44:49.008Z,53.20
2019-03-26T06:47:17.417Z,53.10
2019-03-26T06:49:45.750Z,53.10
2019-03-26T06:52:14.293Z,53.10
2019-03-26T06:54:42.635Z,53.10
2019-03-26T06:57:10.925Z,52.90
2019-03-26T06:59:39.381Z,52.90
2019-03-26T07:02:07.785Z,52.50
2019-03-26T07:04:38.038Z,52.40
2019-03-26T07:07:06.513Z,52.30
2019-03-26T07:09:34.803Z,52.30
2019-03-26T07:12:03.102Z,52.20
2019-03-26T07:14:31.547Z,52.20
2019-03-26T07:16:59.905Z,52.00
2019-03-26T07:19:28.262Z,52.20
2019-03-26T07:21:56.727Z,52.10
2019-03-26T07:24:25.186Z,52.20
2019-03-26T07:26:53.763Z,52.90
2019-03-26T07:29:23.422Z,52.70
2019-03-26T07:31:51.925Z,53.30
2019-03-26T07:34:20.301Z,53.00
2019-03-26T07:36:48.808Z,53.00
2019-03-26T07:39:17.220Z,53.10
2019-03-26T07:42:05.193Z,53.00
2019-03-26T07:44:35.372Z,52.60
2019-03-26T07:47:03.829Z,52.40
2019-03-26T07:49:32.314Z,52.30
2019-03-26T07:52:00.904Z,51.80
2019-03-26T07:54:29.195Z,51.50
2019-03-26T07:56:57.764Z,51.20
2019-03-26T07:59:26.254Z,51.10
2019-03-26T08:01:54.676Z,50.90
2019-03-26T08:04:23.183Z,50.90
2019-03-26T08:06:51.549Z,50.70
2019-03-26T08:09:20.069Z,50.90
2019-03-26T08:11:48.569Z,50.50
2019-03-26T08:14:16.920Z,50.30
2019-03-26T08:16:45.384Z,50.10
2019-03-26T08:19:13.922Z,49.90
2019-03-26T08:21:42.305Z,50.00
2019-03-26T08:24:10.699Z,49.80
2019-03-26T08:26:39.204Z,49.80
2019-03-26T08:29:07.649Z,49.70
2019-03-26T08:31:36.001Z,49.80
2019-03-26T08:34:04.406Z,49.80
2019-03-26T08:36:32.783Z,49.60
2019-03-26T08:39:01.246Z,49.40
2019-03-26T08:41:29.735Z,49.20
2019-03-26T08:43:58.109Z,49.10
2019-03-26T08:46:26.634Z,49.10
2019-03-26T08:48:55.063Z,48.80
2019-03-26T08:51:23.451Z,48.70
2019-03-26T08:53:51.899Z,48.80
2019-03-26T08:56:20.522Z,48.80
2019-03-26T08:58:48.862Z,49.10
2019-03-26T09:01:17.617Z,48.80
2019-03-26T09:03:45.981Z,49.00
2019-03-26T09:06:14.473Z,48.60
2019-03-26T09:08:42.981Z,48.40
2019-03-26T09:11:11.493Z,48.00
2019-03-26T09:13:39.953Z,47.80
2019-03-26T09:16:08.415Z,47.80
2019-03-26T09:18:36.818Z,47.70
2019-03-26T09:21:05.247Z,47.80
2019-03-26T09:23:33.706Z,47.70
2019-03-26T09:26:02.115Z,47.60
2019-03-26T09:28:30.586Z,47.60
2019-03-26T09:30:59.059Z,47.60
2019-03-26T09:33:27.535Z,47.40
2019-03-26T09:35:55.899Z,46.50
2019-03-26T09:38:33.557Z,45.80
2019-03-26T09:40:54.455Z,45.50
2019-03-26T09:43:22.933Z,45.40
2019-03-26T09:45:52.853Z,44.60
2019-03-26T09:48:21.323Z,44.80
2019-03-26T09:50:49.789Z,44.70
2019-03-26T09:53:18.262Z,44.80
2019-03-26T09:55:46.625Z,44.70
2019-03-26T09:58:14.976Z,44.10
2019-03-26T10:00:43.640Z,43.60
2019-03-26T10:03:12.089Z,43.70
2019-03-26T10:05:40.461Z,43.70
2019-03-26T10:08:08.957Z,43.80
2019-03-26T10:10:37.318Z,43.70
2019-03-26T10:13:05.741Z,43.00
2019-03-26T10:15:34.212Z,42.60
2019-03-26T10:18:02.733Z,42.90
2019-03-26T10:20:31.203Z,42.50
2019-03-26T10:22:59.590Z,42.10
2019-03-26T10:25:28.123Z,41.10
2019-03-26T10:27:56.528Z,40.70
2019-03-26T10:30:40.156Z,40.70
2019-03-26T10:33:08.799Z,40.50
2019-03-26T10:35:37.229Z,40.60
2019-03-26T10:38:05.621Z,40.80
2019-03-26T10:40:36.477Z,40.50
2019-03-26T10:43:05.050Z,40.10
2019-03-26T10:45:33.473Z,40.30
2019-03-26T10:48:01.819Z,40.40
2019-03-26T10:50:30.199Z,40.60
2019-03-26T10:52:58.700Z,41.10
2019-03-26T10:55:27.078Z,40.60
2019-03-26T10:57:55.561Z,40.00
2019-03-26T11:00:24.355Z,39.40
2019-03-26T11:02:54.193Z,39.20
2019-03-26T11:05:22.669Z,38.70
2019-03-26T11:07:51.212Z,38.00
2019-03-26T11:10:19.653Z,38.00
2019-03-26T11:12:48.053Z,37.20
2019-03-26T11:15:16.554Z,36.90
2019-03-26T11:17:45.020Z,36.40
2019-03-26T11:20:13.437Z,36.10
2019-03-26T11:22:41.873Z,36.00
2019-03-26T11:25:12.148Z,35.70
2019-03-26T11:27:40.404Z,35.60
2019-03-26T11:30:08.830Z,35.50
2019-03-26T11:32:37.495Z,35.70
2019-03-26T11:35:07.260Z,35.50
2019-03-26T11:37:35.790Z,35.10
2019-03-26T11:40:07.974Z,34.20
2019-03-26T11:42:36.487Z,33.60
2019-03-26T11:45:09.187Z,33.70
2019-03-26T11:47:39.019Z,33.00
2019-03-26T11:50:07.366Z,32.40
2019-03-26T11:52:35.789Z,32.50
2019-03-26T11:55:06.077Z,32.20
2019-03-26T11:57:34.536Z,32.00
2019-03-26T12:00:03.157Z,32.60
2019-03-26T12:02:31.696Z,32.20
2019-03-26T12:05:00.328Z,32.10
2019-03-26T12:07:28.773Z,32.00
2019-03-26T12:09:57.249Z,31.80
2019-03-26T12:12:25.677Z,31.60
2019-03-26T12:14:54.048Z,31.10
2019-03-26T12:17:22.536Z,30.90
2019-03-26T12:19:50.986Z,31.40
2019-03-26T12:22:19.437Z,30.90
2019-03-26T12:24:47.859Z,31.00
2019-03-26T12:27:36.694Z,30.90
2019-03-26T12:30:07.445Z,30.60
2019-03-26T12:32:35.840Z,30.30
2019-03-26T12:35:06.569Z,30.00
2019-03-26T12:37:34.989Z,30.00
2019-03-26T12:40:05.742Z,29.60
2019-03-26T12:42:34.126Z,29.50
2019-03-26T12:45:02.637Z,29.40
2019-03-26T12:47:31.052Z,28.80
2019-03-26T12:49:59.457Z,28.50
2019-03-26T12:52:27.903Z,28.20
2019-03-26T12:54:56.375Z,27.60
2019-03-26T12:57:24.817Z,26.80
2019-03-26T12:59:53.199Z,26.30
2019-03-26T13:02:21.660Z,25.50
2019-03-26T13:04:50.202Z,24.90
2019-03-26T13:07:18.625Z,24.50
2019-03-26T13:09:47.025Z,24.40
2019-03-26T13:12:15.536Z,24.30
2019-03-26T13:14:43.996Z,23.60
2019-03-26T13:17:12.472Z,23.70
2019-03-26T13:19:41.016Z,23.60
2019-03-26T13:22:09.362Z,23.50
2019-03-26T13:24:37.885Z,23.00
2019-03-26T13:27:06.411Z,22.30
2019-03-26T13:29:34.902Z,21.90
2019-03-26T13:32:03.301Z,21.90
2019-03-26T13:34:31.749Z,21.70
2019-03-26T13:37:00.281Z,20.60
2019-03-26T13:39:28.698Z,20.30
2019-03-26T13:41:57.003Z,20.40
2019-03-26T13:44:26.454Z,20.00
2019-03-26T13:46:54.796Z,19.80
2019-03-26T13:49:23.098Z,19.60
2019-03-26T13:51:51.580Z,19.70
2019-03-26T13:54:20.009Z,19.70
2019-03-26T13:56:48.495Z,19.50
2019-03-26T13:59:16.922Z,19.60
2019-03-26T14:01:45.402Z,19.10
2019-03-26T14:04:13.894Z,18.40
2019-03-26T14:06:42.337Z,18.60
2019-03-26T14:09:10.780Z,18.50
2019-03-26T14:11:39.277Z,18.60
2019-03-26T14:14:07.660Z,18.70
2019-03-26T14:16:36.142Z,18.50
2019-03-26T14:19:04.683Z,18.30
2019-03-26T14:21:33.057Z,18.20
2019-03-26T14:24:01.470Z,18.60
2019-03-26T14:26:29.885Z,18.20
2019-03-26T14:28:58.169Z,18.30
2019-03-26T14:31:26.541Z,18.70
2019-03-26T14:33:54.928Z,19.20
2019-03-26T14:36:23.319Z,19.20
2019-03-26T14:38:51.758Z,18.90
2019-03-26T14:41:20.202Z,18.70
2019-03-26T14:43:48.587Z,18.50
2019-03-26T14:46:17.059Z,18.30
2019-03-26T14:48:45.530Z,18.60
2019-03-26T14:51:15.069Z,18.70
2019-03-26T14:53:43.581Z,18.70
2019-03-26T14:56:12.078Z,18.20
2019-03-26T14:58:40.480Z,17.70
2019-03-26T15:01:08.936Z,17.70
2019-03-26T15:03:37.540Z,17.80
2019-03-26T15:06:05.958Z,17.90
2019-03-26T15:08:34.361Z,18.10
2019-03-26T15:11:08.336Z,17.60
2019-03-26T15:13:32.992Z,17.00
2019-03-26T15:16:01.443Z,16.80
2019-03-26T15:18:29.852Z,16.50
2019-03-26T15:20:58.209Z,16.60
2019-03-26T15:23:27.809Z,16.80
2019-03-26T15:25:56.169Z,16.90
2019-03-26T15:28:24.593Z,16.90
2019-03-26T15:30:53.062Z,16.80
2019-03-26T15:33:21.520Z,16.90
2019-03-26T15:35:49.983Z,16.70
2019-03-26T15:38:18.461Z,16.70
2019-03-26T15:40:47.068Z,17.50
2019-03-26T15:43:15.436Z,17.70
2019-03-26T15:45:44.048Z,17.40
2019-03-26T15:48:12.472Z,17.00
2019-03-26T15:50:45.680Z,16.80
2019-03-26T15:53:14.427Z,16.80
2019-03-26T15:55:42.946Z,16.70
2019-03-26T15:58:11.405Z,16.70
2019-03-26T16:00:40.194Z,16.70
2019-03-26T16:03:08.600Z,16.90
2019-03-26T16:05:36.984Z,16.90
2019-03-26T16:08:05.337Z,16.90
2019-03-26T16:10:33.843Z,16.80
2019-03-26T16:13:02.201Z,17.10
2019-03-26T16:15:43.128Z,17.20
2019-03-26T16:18:00.799Z,17.10
2019-03-26T16:20:29.349Z,17.20
2019-03-26T16:22:57.692Z,17.20
2019-03-26T16:25:25.982Z,17.20
2019-03-26T16:27:54.397Z,17.40
2019-03-26T16:30:22.848Z,17.60
2019-03-26T16:32:51.149Z,17.70
2019-03-26T16:35:19.442Z,17.70
2019-03-26T16:37:47.889Z,17.50
2019-03-26T16:40:17.207Z,17.50
2019-03-26T16:42:45.674Z,17.50
2019-03-26T16:45:14.186Z,17.50
2019-03-26T16:47:42.619Z,17.90
2019-03-26T16:50:10.979Z,17.70
2019-03-26T16:52:39.416Z,17.70
2019-03-26T16:55:07.921Z,17.90
2019-03-26T16:57:36.391Z,18.10
2019-03-26T17:00:07.299Z,18.40
2019-03-26T17:02:35.596Z,18.70
2019-03-26T17:05:25.263Z,18.90
2019-03-26T17:07:53.765Z,19.10
2019-03-26T17:10:22.185Z,19.80
2019-03-26T17:12:50.706Z,19.60
2019-03-26T17:15:19.243Z,19.80
2019-03-26T17:17:47.629Z,19.40
2019-03-26T17:20:16.137Z,19.40
2019-03-26T17:22:44.588Z,19.80
2019-03-26T17:25:13.127Z,20.20
2019-03-26T17:27:41.571Z,20.60
2019-03-26T17:30:10.074Z,20.80
2019-03-26T17:32:38.488Z,21.10
2019-03-26T17:35:07.018Z,21.50
2019-03-26T17:37:35.469Z,22.00
2019-03-26T17:40:04.850Z,22.30
2019-03-26T17:42:33.281Z,22.60
2019-03-26T17:45:01.697Z,22.90
2019-03-26T17:47:30.161Z,23.20
2019-03-26T17:49:58.650Z,23.40
2019-03-26T17:52:27.009Z,23.70
2019-03-26T17:54:55.368Z,23.90
2019-03-26T17:57:23.717Z,24.00
2019-03-26T17:59:52.028Z,23.90
2019-03-26T18:02:20.413Z,24.00
2019-03-26T18:04:48.811Z,24.10
2019-03-26T18:07:17.177Z,24.20
2019-03-26T18:09:45.584Z,24.20
2019-03-26T18:12:13.981Z,24.30
2019-03-26T18:14:42.428Z,24.30
2019-03-26T18:17:10.791Z,25.00
2019-03-26T18:19:39.172Z,24.60
2019-03-26T18:22:07.571Z,24.70
2019-03-26T18:24:35.948Z,24.70
2019-03-26T18:27:04.791Z,24.70
2019-03-26T18:29:33.286Z,24.50
2019-03-26T18:32:01.626Z,24.50
2019-03-26T18:34:30.142Z,24.60
2019-03-26T18:36:58.708Z,24.60
2019-03-26T18:39:27.091Z,24.60
2019-03-26T18:41:55.562Z,24.90
2019-03-26T18:44:24.018Z,25.10
2019-03-26T18:46:52.484Z,25.20
2019-03-26T18:49:20.914Z,25.40
2019-03-26T18:51:49.240Z,25.30
2019-03-26T18:54:17.602Z,25.40
2019-03-26T18:56:46.059Z,25.50
2019-03-26T18:59:14.414Z,25.50
2019-03-26T19:01:42.754Z,25.70
2019-03-26T19:04:12.970Z,25.70
2019-03-26T19:06:41.416Z,25.80
2019-03-26T19:09:09.822Z,26.00
2019-03-26T19:11:38.302Z,26.10
2019-03-26T19:14:07.761Z,26.20
2019-03-26T19:16:36.162Z,26.30
2019-03-26T19:19:04.581Z,26.40
2019-03-26T19:21:33.142Z,26.50
2019-03-26T19:24:04.425Z,26.60
2019-03-26T19:26:31.738Z,26.60
2019-03-26T19:29:00.302Z,26.70
2019-03-26T19:31:28.701Z,26.70
2019-03-26T19:33:57.126Z,26.80
2019-03-26T19:36:25.610Z,26.90
2019-03-26T19:38:54.070Z,27.00
2019-03-26T19:41:22.596Z,27.00
2019-03-26T19:43:51.078Z,27.20
2019-03-26T19:46:19.491Z,27.30
2019-03-26T19:48:47.920Z,27.40
2019-03-26T19:51:16.389Z,27.50
2019-03-26T19:53:44.821Z,27.60
2019-03-26T19:56:13.381Z,27.70
2019-03-26T19:58:41.778Z,27.80
2019-03-26T20:01:10.216Z,27.90
2019-03-26T20:03:38.719Z,28.00
2019-03-26T20:06:13.447Z,28.10
2019-03-26T20:08:37.294Z,28.10
2019-03-26T20:11:05.675Z,28.30
2019-03-26T20:13:34.063Z,28.40
2019-03-26T20:16:02.485Z,28.50
2019-03-26T20:18:31.218Z,28.60
2019-03-26T20:20:59.789Z,28.80
2019-03-26T20:23:28.229Z,29.00
2019-03-26T20:25:56.767Z,29.00
2019-03-26T20:28:26.699Z,29.10
2019-03-26T20:31:15.000Z,29.10
2019-03-26T20:33:43.680Z,29.10
2019-03-26T20:36:12.205Z,29.20
2019-03-26T20:38:40.848Z,29.20
2019-03-26T20:41:09.373Z,29.40
2019-03-26T20:43:37.914Z,29.50
2019-03-26T20:46:06.424Z,29.60
2019-03-26T20:48:34.818Z,29.70
2019-03-26T20:51:03.326Z,29.70
2019-03-26T20:53:32.013Z,29.70
2019-03-26T20:56:01.098Z,29.80
2019-03-26T20:58:29.650Z,29.80
2019-03-26T21:00:58.295Z,29.90
2019-03-26T21:03:26.822Z,29.90
2019-03-26T21:05:55.422Z,29.90
2019-03-26T21:08:24.419Z,30.00
2019-03-26T21:10:53.312Z,30.00
2019-03-26T21:13:22.233Z,30.00
2019-03-26T21:15:57.097Z,30.50
2019-03-26T21:18:21.664Z,30.20
2019-03-26T21:20:50.696Z,30.20
2019-03-26T21:23:19.581Z,30.30
2019-03-26T21:25:48.611Z,30.30
2019-03-26T21:28:17.479Z,30.40
2019-03-26T21:30:46.485Z,30.50
2019-03-26T21:33:15.188Z,30.60
2019-03-26T21:35:43.778Z,30.60
2019-03-26T21:38:12.415Z,30.70
2019-03-26T21:40:41.072Z,30.90
2019-03-26T21:43:09.830Z,31.10
2019-03-26T21:45:39.235Z,31.20
2019-03-26T21:48:08.120Z,31.20
2019-03-26T21:50:36.609Z,31.40
2019-03-26T21:53:05.096Z,31.30
2019-03-26T21:55:33.667Z,31.40
2019-03-26T21:58:02.126Z,31.40
2019-03-26T22:00:30.585Z,31.40
2019-03-26T22:02:59.094Z,31.30
2019-03-26T22:05:27.549Z,31.40
2019-03-26T22:07:55.972Z,31.50
2019-03-26T22:10:24.432Z,31.60
2019-03-26T22:12:52.802Z,31.70
2019-03-26T22:15:21.418Z,31.80
2019-03-26T22:17:49.913Z,32.20
2019-03-26T22:20:18.352Z,31.90
2019-03-26T22:22:46.926Z,31.90
2019-03-26T22:25:15.422Z,31.90
2019-03-26T22:27:43.955Z,32.00
2019-03-26T22:30:12.507Z,32.20
2019-03-26T22:32:41.059Z,32.40
2019-03-26T22:35:28.980Z,32.60
2019-03-26T22:37:57.539Z,32.80
2019-03-26T22:40:31.755Z,33.10
2019-03-26T22:43:00.198Z,33.10
2019-03-26T22:45:28.679Z,33.30
2019-03-26T22:47:57.167Z,33.50
2019-03-26T22:50:25.601Z,33.60
2019-03-26T22:52:54.058Z,34.30
2019-03-26T22:55:22.526Z,34.10
2019-03-26T22:57:51.023Z,33.80
2019-03-26T23:00:20.325Z,33.90
2019-03-26T23:02:48.611Z,34.00
2019-03-26T23:05:17.074Z,34.00
2019-03-26T23:07:45.547Z,34.00
2019-03-26T23:10:14.309Z,34.10
2019-03-26T23:12:42.733Z,34.20
2019-03-26T23:15:16.151Z,34.40
2019-03-26T23:17:44.537Z,34.30
2019-03-26T23:20:12.961Z,34.40
2019-03-26T23:22:41.418Z,34.40
2019-03-26T23:25:09.851Z,34.50
2019-03-26T23:27:38.400Z,34.50
2019-03-26T23:30:10.311Z,34.70
2019-03-26T23:32:38.707Z,35.50
2019-03-26T23:35:07.252Z,35.00
2019-03-26T23:37:35.656Z,35.20
2019-03-26T23:40:04.785Z,35.40
2019-03-26T23:42:33.216Z,35.50
2019-03-26T23:45:01.766Z,35.60
2019-03-26T23:47:49.683Z,35.70
2019-03-26T23:50:18.224Z,35.70
2019-03-26T23:52:46.692Z,35.90
2019-03-26T23:55:15.140Z,36.00
2019-03-26T23:57:43.460Z,36.10
