createdAt,value
2018-07-23T00:02:00.672Z,81.00
2018-07-23T00:04:41.551Z,81.20
2018-07-23T00:07:22.152Z,81.60
2018-07-23T00:10:03.044Z,82.20
2018-07-23T00:12:44.011Z,81.60
2018-07-23T00:15:24.944Z,82.00
2018-07-23T00:18:05.908Z,82.30
2018-07-23T00:20:46.514Z,82.40
2018-07-23T00:23:26.987Z,82.90
2018-07-23T00:26:07.916Z,83.20
2018-07-23T00:28:48.831Z,83.50
2018-07-23T00:31:29.420Z,83.70
2018-07-23T00:34:09.812Z,84.20
2018-07-23T00:36:50.720Z,84.40
2018-07-23T00:39:31.210Z,85.00
2018-07-23T00:42:12.773Z,84.90
2018-07-23T00:44:53.660Z,85.00
2018-07-23T00:47:34.108Z,85.20
2018-07-23T00:50:14.724Z,85.50
2018-07-23T00:52:56.560Z,85.70
2018-07-23T00:55:37.096Z,85.70
2018-07-23T00:58:17.537Z,85.90
2018-07-23T01:00:59.341Z,86.70
2018-07-23T01:03:40.264Z,86.70
2018-07-23T01:06:21.188Z,86.10
2018-07-23T01:11:42.578Z,87.20
2018-07-23T01:14:23.465Z,86.60
2018-07-23T01:17:04.739Z,86.50
2018-07-23T01:19:45.518Z,87.30
2018-07-23T01:22:27.437Z,86.50
2018-07-23T01:25:08.132Z,86.70
2018-07-23T01:27:49.374Z,87.60
2018-07-23T01:30:30.323Z,86.70
2018-07-23T01:33:11.215Z,87.00
2018-07-23T01:35:51.759Z,87.50
2018-07-23T01:38:32.557Z,88.00
2018-07-23T01:41:13.116Z,87.50
2018-07-23T01:43:53.530Z,87.80
2018-07-23T01:46:34.661Z,88.60
2018-07-23T01:49:15.358Z,87.80
2018-07-23T01:51:56.281Z,88.20
2018-07-23T01:54:37.106Z,88.30
2018-07-23T01:57:18.009Z,89.20
2018-07-23T01:59:59.079Z,88.60
2018-07-23T02:02:39.780Z,88.70
2018-07-23T02:05:20.185Z,89.40
2018-07-23T02:08:07.607Z,88.80
2018-07-23T02:10:48.136Z,89.60
2018-07-23T02:13:29.074Z,88.70
2018-07-23T02:16:09.481Z,89.50
2018-07-23T02:18:50.341Z,89.10
2018-07-23T02:21:31.457Z,89.10
2018-07-23T02:24:12.487Z,89.00
2018-07-23T02:26:53.036Z,89.50
2018-07-23T02:29:33.930Z,88.70
2018-07-23T02:32:15.439Z,89.00
2018-07-23T02:34:56.744Z,89.00
2018-07-23T02:37:37.454Z,89.00
2018-07-23T02:40:18.708Z,89.10
2018-07-23T02:43:00.624Z,89.80
2018-07-23T02:45:41.578Z,90.00
2018-07-23T02:48:22.179Z,88.90
2018-07-23T02:51:02.771Z,89.00
2018-07-23T02:53:43.600Z,90.00
2018-07-23T02:56:24.164Z,89.30
2018-07-23T02:59:05.220Z,89.30
2018-07-23T03:01:46.139Z,90.10
2018-07-23T03:04:26.660Z,89.20
2018-07-23T03:07:07.279Z,89.10
2018-07-23T03:09:48.151Z,89.30
2018-07-23T03:12:30.458Z,89.30
2018-07-23T03:15:11.421Z,88.80
2018-07-23T03:17:52.101Z,88.80
2018-07-23T03:20:32.794Z,88.80
2018-07-23T03:23:14.005Z,88.60
2018-07-23T03:25:55.116Z,88.20
2018-07-23T03:28:38.067Z,88.30
2018-07-23T03:31:19.146Z,87.90
2018-07-23T03:34:00.696Z,88.00
2018-07-23T03:36:42.246Z,88.30
2018-07-23T03:42:03.930Z,88.60
2018-07-23T03:44:45.146Z,88.10
2018-07-23T03:47:25.775Z,88.40
2018-07-23T03:50:06.676Z,88.60
2018-07-23T03:52:47.676Z,88.70
2018-07-23T03:55:28.523Z,88.70
2018-07-23T03:58:09.736Z,89.00
2018-07-23T04:00:51.035Z,89.00
2018-07-23T04:03:31.813Z,89.00
2018-07-23T04:06:13.248Z,89.10
2018-07-23T04:08:54.026Z,88.90
2018-07-23T04:11:35.957Z,88.90
2018-07-23T04:14:16.894Z,89.20
2018-07-23T04:16:58.335Z,89.30
2018-07-23T04:19:39.203Z,89.30
2018-07-23T04:22:19.808Z,89.30
2018-07-23T04:25:01.111Z,89.20
2018-07-23T04:27:41.960Z,89.70
2018-07-23T04:30:22.984Z,89.70
2018-07-23T04:33:04.174Z,89.50
2018-07-23T04:35:44.884Z,89.10
2018-07-23T04:38:26.514Z,89.30
2018-07-23T04:41:07.279Z,88.00
2018-07-23T04:43:48.596Z,88.10
2018-07-23T04:46:29.053Z,87.50
2018-07-23T04:49:10.022Z,87.50
2018-07-23T04:51:51.042Z,87.30
2018-07-23T04:54:31.434Z,87.30
2018-07-23T04:57:12.380Z,87.20
2018-07-23T04:59:53.232Z,86.60
2018-07-23T05:02:34.129Z,86.60
2018-07-23T05:05:15.164Z,86.30
2018-07-23T05:07:56.114Z,86.20
2018-07-23T05:10:37.348Z,86.00
2018-07-23T05:13:18.872Z,85.20
2018-07-23T05:15:59.633Z,85.20
2018-07-23T05:18:40.699Z,83.80
2018-07-23T05:21:22.321Z,83.40
2018-07-23T05:24:02.921Z,83.60
2018-07-23T05:26:43.584Z,83.30
2018-07-23T05:29:24.413Z,83.10
2018-07-23T05:32:05.383Z,83.30
2018-07-23T05:34:46.567Z,84.00
2018-07-23T05:37:27.049Z,82.80
2018-07-23T05:40:07.897Z,80.60
2018-07-23T05:42:49.275Z,80.00
2018-07-23T05:45:30.072Z,79.40
2018-07-23T05:48:11.229Z,79.60
2018-07-23T05:50:51.884Z,79.30
2018-07-23T05:53:32.931Z,79.60
2018-07-23T05:56:13.989Z,79.40
2018-07-23T06:01:36.061Z,77.50
2018-07-23T06:04:16.914Z,76.60
2018-07-23T06:06:57.925Z,77.60
2018-07-23T06:09:39.007Z,77.10
2018-07-23T06:12:19.889Z,77.70
2018-07-23T06:15:00.430Z,78.00
2018-07-23T06:17:40.912Z,77.40
2018-07-23T06:20:21.819Z,77.10
2018-07-23T06:23:02.259Z,76.10
2018-07-23T06:25:49.895Z,76.10
2018-07-23T06:28:30.932Z,75.80
2018-07-23T06:31:11.346Z,75.60
2018-07-23T06:33:52.363Z,75.80
2018-07-23T06:36:33.360Z,75.10
2018-07-23T06:39:14.648Z,74.50
2018-07-23T06:41:56.240Z,73.70
2018-07-23T06:44:37.071Z,73.70
2018-07-23T06:47:17.640Z,73.70
2018-07-23T06:49:58.493Z,73.70
2018-07-23T06:52:40.089Z,72.70
2018-07-23T06:55:21.008Z,71.90
2018-07-23T06:58:01.533Z,71.70
2018-07-23T07:00:42.441Z,72.20
2018-07-23T07:03:23.461Z,70.80
2018-07-23T07:06:04.551Z,69.80
2018-07-23T07:08:45.120Z,68.70
2018-07-23T07:11:26.530Z,68.00
2018-07-23T07:14:08.016Z,69.50
2018-07-23T07:16:48.848Z,68.50
2018-07-23T07:22:10.671Z,65.60
2018-07-23T07:24:52.060Z,64.90
2018-07-23T07:27:32.575Z,66.20
2018-07-23T07:30:14.088Z,65.20
2018-07-23T07:32:54.724Z,65.60
2018-07-23T07:35:35.368Z,69.00
2018-07-23T07:40:56.463Z,67.60
2018-07-23T07:43:37.613Z,66.20
2018-07-23T07:46:18.415Z,66.30
2018-07-23T07:51:40.364Z,62.60
2018-07-23T07:54:21.240Z,62.20
2018-07-23T07:57:02.126Z,60.00
2018-07-23T07:59:42.959Z,57.50
2018-07-23T08:02:23.358Z,56.20
2018-07-23T08:05:05.128Z,54.70
2018-07-23T08:07:46.350Z,51.40
2018-07-23T08:10:27.301Z,50.20
2018-07-23T08:13:07.965Z,49.50
2018-07-23T08:15:48.685Z,44.90
2018-07-23T08:18:30.189Z,44.30
2018-07-23T08:21:12.413Z,43.50
2018-07-23T08:23:52.987Z,41.50
2018-07-23T08:26:34.916Z,39.40
2018-07-23T08:31:56.329Z,37.60
2018-07-23T08:34:37.506Z,37.90
2018-07-23T08:37:19.058Z,37.50
2018-07-23T08:40:00.031Z,35.10
2018-07-23T08:42:40.942Z,33.90
2018-07-23T08:45:21.636Z,32.80
2018-07-23T08:48:02.732Z,33.10
2018-07-23T08:50:43.508Z,34.20
2018-07-23T08:53:23.890Z,34.60
2018-07-23T08:56:04.679Z,33.90
2018-07-23T09:01:26.894Z,30.90
2018-07-23T09:04:07.573Z,32.00
2018-07-23T09:06:47.984Z,31.70
2018-07-23T09:09:28.434Z,30.40
2018-07-23T09:12:09.188Z,30.70
2018-07-23T09:14:49.623Z,31.20
2018-07-23T09:17:30.014Z,30.00
2018-07-23T09:20:10.641Z,30.00
2018-07-23T09:22:51.540Z,30.00
2018-07-23T09:25:37.593Z,29.00
2018-07-23T09:30:58.674Z,29.40
2018-07-23T09:33:39.741Z,29.80
2018-07-23T09:36:20.911Z,28.70
2018-07-23T09:39:01.359Z,30.30
2018-07-23T09:41:41.943Z,30.10
2018-07-23T09:44:22.405Z,29.20
2018-07-23T09:47:04.249Z,29.80
2018-07-23T09:49:45.176Z,29.00
2018-07-23T09:52:25.737Z,29.10
2018-07-23T09:55:06.496Z,30.00
2018-07-23T09:57:46.981Z,31.40
2018-07-23T10:00:33.181Z,30.00
2018-07-23T10:03:13.773Z,30.30
2018-07-23T10:05:54.448Z,28.90
2018-07-23T10:08:35.999Z,27.70
2018-07-23T10:11:16.840Z,28.80
2018-07-23T10:13:58.184Z,28.30
2018-07-23T10:16:38.945Z,28.40
2018-07-23T10:21:59.690Z,32.30
2018-07-23T10:24:40.504Z,32.10
2018-07-23T10:27:20.846Z,32.30
2018-07-23T10:30:02.336Z,29.40
2018-07-23T10:32:43.554Z,28.60
2018-07-23T10:35:25.099Z,29.00
2018-07-23T10:38:05.792Z,30.00
2018-07-23T10:40:46.327Z,29.90
2018-07-23T10:43:26.925Z,28.80
2018-07-23T10:46:07.672Z,28.80
2018-07-23T10:48:48.210Z,27.50
2018-07-23T10:51:29.121Z,27.50
2018-07-23T10:54:10.061Z,28.40
2018-07-23T10:56:51.453Z,28.80
2018-07-23T10:59:32.346Z,27.90
2018-07-23T11:02:13.107Z,27.40
2018-07-23T11:07:34.942Z,27.40
2018-07-23T11:12:56.342Z,29.40
2018-07-23T11:15:37.735Z,31.50
2018-07-23T11:18:18.345Z,32.50
2018-07-23T11:20:59.483Z,33.40
2018-07-23T11:23:39.973Z,35.20
2018-07-23T11:26:20.810Z,36.70
2018-07-23T11:29:01.345Z,34.80
2018-07-23T11:31:44.731Z,31.10
2018-07-23T11:34:25.597Z,29.10
2018-07-23T11:37:06.192Z,29.10
2018-07-23T11:39:46.688Z,28.10
2018-07-23T11:42:28.008Z,28.40
2018-07-23T11:45:09.072Z,29.70
2018-07-23T11:47:50.469Z,29.20
2018-07-23T11:50:30.828Z,29.50
2018-07-23T11:53:11.652Z,28.60
2018-07-23T11:55:52.716Z,28.60
2018-07-23T11:58:33.258Z,29.10
2018-07-23T12:01:13.870Z,29.20
2018-07-23T12:03:54.530Z,28.40
2018-07-23T12:06:34.932Z,28.20
2018-07-23T12:09:15.941Z,28.90
2018-07-23T12:11:56.541Z,31.60
2018-07-23T12:14:37.764Z,31.70
2018-07-23T12:17:19.145Z,30.80
2018-07-23T12:19:59.900Z,30.90
2018-07-23T12:22:40.645Z,31.70
2018-07-23T12:25:21.073Z,32.30
2018-07-23T12:28:01.978Z,31.20
2018-07-23T12:30:42.788Z,31.00
2018-07-23T12:33:23.704Z,32.30
2018-07-23T12:36:05.144Z,30.30
2018-07-23T12:38:46.257Z,29.90
2018-07-23T12:41:26.711Z,31.10
2018-07-23T12:44:07.669Z,31.70
2018-07-23T12:46:48.521Z,33.60
2018-07-23T12:49:29.273Z,34.20
2018-07-23T12:52:10.085Z,35.10
2018-07-23T12:54:51.087Z,31.20
2018-07-23T12:57:32.019Z,29.10
2018-07-23T13:00:13.429Z,28.60
2018-07-23T13:02:54.673Z,28.60
2018-07-23T13:05:35.443Z,28.50
2018-07-23T13:08:16.038Z,28.90
2018-07-23T13:10:56.967Z,29.90
2018-07-23T13:13:37.534Z,30.00
2018-07-23T13:16:18.603Z,29.20
2018-07-23T13:19:00.066Z,29.40
2018-07-23T13:21:40.998Z,33.00
2018-07-23T13:24:21.845Z,34.40
2018-07-23T13:27:02.704Z,34.40
2018-07-23T13:29:43.622Z,32.70
2018-07-23T13:32:24.771Z,31.10
2018-07-23T13:35:05.665Z,30.00
2018-07-23T13:37:46.220Z,29.70
2018-07-23T13:40:26.714Z,30.70
2018-07-23T13:43:08.063Z,33.10
2018-07-23T13:45:48.513Z,35.00
2018-07-23T13:48:29.510Z,35.00
2018-07-23T13:51:10.051Z,33.90
2018-07-23T13:53:51.984Z,32.70
2018-07-23T13:56:33.169Z,32.20
2018-07-23T13:59:13.776Z,32.30
2018-07-23T14:01:55.041Z,31.20
2018-07-23T14:04:36.266Z,31.70
2018-07-23T14:07:17.716Z,31.70
2018-07-23T14:09:58.156Z,31.80
2018-07-23T14:12:38.757Z,31.70
2018-07-23T14:15:20.341Z,31.80
2018-07-23T14:18:00.893Z,30.90
2018-07-23T14:20:42.924Z,31.30
2018-07-23T14:23:23.882Z,31.60
2018-07-23T14:26:04.700Z,31.30
2018-07-23T14:28:59.821Z,30.60
2018-07-23T14:31:46.737Z,30.00
2018-07-23T14:34:30.340Z,31.00
2018-07-23T14:37:10.879Z,31.30
2018-07-23T14:39:51.250Z,31.80
2018-07-23T14:42:31.818Z,32.30
2018-07-23T14:45:12.899Z,33.10
2018-07-23T14:47:54.260Z,32.70
2018-07-23T14:50:34.731Z,33.00
2018-07-23T14:53:15.901Z,32.60
2018-07-23T14:55:57.185Z,32.90
2018-07-23T14:58:38.155Z,32.00
2018-07-23T15:01:19.002Z,31.90
2018-07-23T15:03:59.834Z,32.10
2018-07-23T15:06:40.333Z,33.20
2018-07-23T15:09:20.974Z,33.80
2018-07-23T15:12:01.465Z,34.70
2018-07-23T15:14:42.984Z,35.60
2018-07-23T15:17:24.202Z,35.40
2018-07-23T15:20:04.692Z,34.00
2018-07-23T15:22:45.228Z,34.40
2018-07-23T15:25:26.363Z,33.70
2018-07-23T15:28:06.896Z,34.30
2018-07-23T15:30:47.707Z,34.80
2018-07-23T15:33:28.528Z,34.90
2018-07-23T15:36:08.987Z,35.80
2018-07-23T15:38:49.596Z,36.20
2018-07-23T15:41:30.500Z,35.70
2018-07-23T15:44:11.639Z,35.40
2018-07-23T15:46:52.937Z,35.50
2018-07-23T15:49:33.416Z,35.70
2018-07-23T15:52:14.456Z,35.90
2018-07-23T15:54:55.811Z,36.20
2018-07-23T15:57:36.396Z,36.50
2018-07-23T16:00:16.857Z,37.00
2018-07-23T16:02:57.359Z,36.30
2018-07-23T16:05:38.623Z,36.90
2018-07-23T16:08:19.824Z,36.30
2018-07-23T16:11:00.950Z,36.40
2018-07-23T16:13:41.628Z,36.50
2018-07-23T16:16:22.521Z,36.50
2018-07-23T16:19:03.321Z,37.00
2018-07-23T16:21:44.311Z,37.10
2018-07-23T16:24:25.069Z,37.30
2018-07-23T16:27:06.656Z,37.70
2018-07-23T16:29:48.302Z,37.00
2018-07-23T16:32:29.617Z,36.80
2018-07-23T16:35:12.220Z,37.70
2018-07-23T16:37:52.708Z,37.70
2018-07-23T16:40:33.646Z,37.80
2018-07-23T16:43:14.477Z,38.30
2018-07-23T16:45:55.880Z,37.30
2018-07-23T16:48:36.751Z,37.70
2018-07-23T16:51:17.747Z,37.60
2018-07-23T16:53:58.416Z,37.70
2018-07-23T16:56:39.608Z,37.80
2018-07-23T16:59:20.889Z,37.80
2018-07-23T17:02:01.597Z,37.80
2018-07-23T17:04:42.548Z,38.00
2018-07-23T17:07:23.335Z,38.60
2018-07-23T17:10:03.760Z,38.30
2018-07-23T17:12:44.853Z,38.30
2018-07-23T17:15:25.784Z,38.00
2018-07-23T17:18:06.886Z,37.80
2018-07-23T17:20:47.900Z,38.50
2018-07-23T17:23:29.352Z,38.40
2018-07-23T17:26:10.741Z,38.70
2018-07-23T17:28:52.033Z,38.30
2018-07-23T17:31:32.545Z,37.90
2018-07-23T17:34:13.613Z,38.20
2018-07-23T17:36:54.469Z,38.10
2018-07-23T17:39:35.341Z,38.00
2018-07-23T17:42:16.466Z,38.30
2018-07-23T17:44:57.343Z,39.50
2018-07-23T17:47:38.623Z,39.70
2018-07-23T17:50:19.757Z,38.90
2018-07-23T17:53:01.365Z,39.20
2018-07-23T17:55:42.261Z,39.00
2018-07-23T17:58:22.818Z,39.30
2018-07-23T18:01:04.075Z,39.50
2018-07-23T18:03:44.533Z,39.60
2018-07-23T18:06:24.981Z,39.60
2018-07-23T18:09:11.118Z,39.30
2018-07-23T18:11:51.780Z,39.80
2018-07-23T18:14:32.428Z,40.00
2018-07-23T18:17:13.673Z,40.50
2018-07-23T18:19:54.819Z,40.60
2018-07-23T18:22:36.101Z,41.10
2018-07-23T18:25:17.071Z,41.60
2018-07-23T18:27:58.124Z,41.20
2018-07-23T18:30:39.360Z,42.00
2018-07-23T18:33:21.443Z,41.50
2018-07-23T18:36:02.347Z,41.70
2018-07-23T18:38:42.970Z,41.50
2018-07-23T18:41:24.111Z,42.10
2018-07-23T18:44:05.150Z,42.60
2018-07-23T18:46:46.298Z,42.70
2018-07-23T18:49:44.844Z,42.80
2018-07-23T18:52:26.196Z,43.30
2018-07-23T18:55:07.577Z,43.70
2018-07-23T18:57:49.279Z,43.60
2018-07-23T19:00:29.728Z,44.80
2018-07-23T19:03:10.119Z,45.40
2018-07-23T19:05:50.561Z,44.80
2018-07-23T19:08:31.178Z,45.70
2018-07-23T19:11:12.357Z,46.60
2018-07-23T19:13:53.084Z,46.70
2018-07-23T19:16:34.064Z,47.00
2018-07-23T19:19:15.293Z,47.40
2018-07-23T19:21:56.557Z,47.80
2018-07-23T19:24:37.609Z,48.10
2018-07-23T19:27:18.447Z,48.40
2018-07-23T19:30:00.078Z,49.30
2018-07-23T19:32:40.843Z,49.90
2018-07-23T19:35:22.498Z,50.10
2018-07-23T19:38:03.565Z,50.50
2018-07-23T19:40:44.323Z,50.50
2018-07-23T19:43:25.444Z,51.30
2018-07-23T19:46:05.969Z,51.70
2018-07-23T19:48:46.978Z,51.90
2018-07-23T19:51:28.151Z,52.50
2018-07-23T19:54:14.924Z,52.50
2018-07-23T19:56:56.638Z,52.70
2018-07-23T19:59:38.306Z,52.90
2018-07-23T20:02:19.936Z,52.90
2018-07-23T20:05:00.634Z,53.20
2018-07-23T20:07:41.607Z,52.80
2018-07-23T20:10:22.927Z,52.60
2018-07-23T20:13:03.755Z,52.90
2018-07-23T20:15:44.613Z,53.20
2018-07-23T20:18:25.662Z,52.60
2018-07-23T20:21:07.237Z,52.00
2018-07-23T20:23:48.516Z,52.60
2018-07-23T20:26:29.220Z,52.40
2018-07-23T20:29:10.433Z,52.30
2018-07-23T20:31:51.467Z,52.10
2018-07-23T20:34:32.658Z,51.90
2018-07-23T20:37:13.505Z,52.50
2018-07-23T20:39:54.365Z,53.00
2018-07-23T20:42:38.652Z,51.60
2018-07-23T20:45:19.493Z,53.30
2018-07-23T20:48:00.225Z,52.90
2018-07-23T20:54:14.657Z,53.10
2018-07-23T20:56:55.713Z,53.60
2018-07-23T20:59:36.445Z,53.90
2018-07-23T21:02:20.431Z,54.00
2018-07-23T21:05:02.852Z,54.50
2018-07-23T21:07:43.895Z,54.50
2018-07-23T21:10:24.498Z,54.20
2018-07-23T21:13:05.943Z,54.20
2018-07-23T21:15:46.570Z,54.80
2018-07-23T21:18:27.991Z,54.20
2018-07-23T21:23:49.593Z,55.30
2018-07-23T21:26:30.321Z,54.90
2018-07-23T21:29:10.824Z,55.30
2018-07-23T21:31:51.526Z,54.60
2018-07-23T21:34:32.234Z,55.60
2018-07-23T21:37:12.688Z,56.30
2018-07-23T21:39:53.280Z,56.50
2018-07-23T21:42:34.121Z,57.00
2018-07-23T21:45:14.856Z,57.50
2018-07-23T21:47:56.199Z,57.50
2018-07-23T21:50:37.342Z,58.00
2018-07-23T21:53:18.256Z,57.80
2018-07-23T21:55:58.970Z,57.90
2018-07-23T21:58:40.191Z,58.40
2018-07-23T22:01:21.599Z,58.80
2018-07-23T22:04:02.421Z,59.30
2018-07-23T22:06:43.510Z,59.90
2018-07-23T22:09:24.050Z,60.10
2018-07-23T22:12:04.721Z,60.40
2018-07-23T22:14:45.934Z,61.20
2018-07-23T22:17:26.906Z,61.10
2018-07-23T22:20:08.668Z,62.00
2018-07-23T22:22:49.646Z,61.70
2018-07-23T22:25:30.384Z,61.30
2018-07-23T22:28:11.361Z,61.20
2018-07-23T22:30:52.130Z,60.80
2018-07-23T22:33:32.959Z,61.50
2018-07-23T22:36:14.726Z,61.40
2018-07-23T22:38:55.583Z,61.20
2018-07-23T22:41:36.524Z,60.70
2018-07-23T22:44:17.827Z,60.30
2018-07-23T22:46:58.201Z,60.50
2018-07-23T22:49:39.562Z,60.20
2018-07-23T22:52:20.378Z,61.30
2018-07-23T22:55:01.093Z,60.30
2018-07-23T22:57:42.003Z,60.20
2018-07-23T23:00:23.200Z,61.50
2018-07-23T23:03:03.772Z,61.00
2018-07-23T23:05:44.253Z,61.00
2018-07-23T23:08:25.225Z,61.20
2018-07-23T23:16:27.603Z,61.50
2018-07-23T23:19:08.761Z,61.70
2018-07-23T23:21:50.201Z,62.90
2018-07-23T23:24:30.609Z,63.50
2018-07-23T23:27:11.673Z,64.20
2018-07-23T23:29:52.445Z,65.40
2018-07-23T23:32:32.968Z,65.00
2018-07-23T23:35:15.953Z,64.10
2018-07-23T23:37:56.797Z,65.00
2018-07-23T23:40:37.698Z,65.20
2018-07-23T23:43:18.840Z,66.40
2018-07-23T23:45:59.414Z,65.80
2018-07-23T23:48:40.239Z,66.00
2018-07-23T23:51:21.057Z,66.40
2018-07-23T23:54:02.338Z,66.20
2018-07-23T23:56:42.922Z,66.40
2018-07-23T23:59:24.319Z,66.60
