createdAt,value
2023-01-23T00:01:09.533Z,5.88
2023-01-23T00:03:36.517Z,5.05
2023-01-23T00:06:10.705Z,5.45
2023-01-23T00:11:07.053Z,5.10
2023-01-23T00:13:35.195Z,5.65
2023-01-23T00:16:07.258Z,5.78
2023-01-23T00:18:34.262Z,4.97
2023-01-23T00:21:08.668Z,5.35
2023-01-23T00:23:36.250Z,4.63
2023-01-23T00:26:05.908Z,5.28
2023-01-23T00:28:33.205Z,5.18
2023-01-23T00:31:10.289Z,5.38
2023-01-23T00:33:37.138Z,5.25
2023-01-23T00:36:04.156Z,5.53
2023-01-23T00:38:32.045Z,4.97
2023-01-23T00:40:58.906Z,5.55
2023-01-23T00:43:26.035Z,5.30
2023-01-23T00:45:52.799Z,5.45
2023-01-23T00:48:19.610Z,4.97
2023-01-23T00:50:46.567Z,4.60
2023-01-23T00:53:13.715Z,4.95
2023-01-23T00:55:40.948Z,4.60
2023-01-23T00:58:08.596Z,5.07
2023-01-23T01:00:39.645Z,5.05
2023-01-23T01:03:06.912Z,5.10
2023-01-23T01:05:35.145Z,4.80
2023-01-23T01:08:03.928Z,5.25
2023-01-23T01:10:32.862Z,4.80
2023-01-23T01:13:02.302Z,4.50
2023-01-23T01:15:29.981Z,5.13
2023-01-23T01:17:58.105Z,4.95
2023-01-23T01:20:27.041Z,4.60
2023-01-23T01:22:55.792Z,5.15
2023-01-23T01:25:22.890Z,5.20
2023-01-23T01:27:49.721Z,5.72
2023-01-23T01:30:18.476Z,5.10
2023-01-23T01:32:48.305Z,5.55
2023-01-23T01:35:15.080Z,5.38
2023-01-23T01:37:42.301Z,5.10
2023-01-23T01:40:15.540Z,4.95
2023-01-23T01:43:04.455Z,5.20
2023-01-23T01:46:08.543Z,4.90
2023-01-23T01:48:44.291Z,5.43
2023-01-23T01:51:31.237Z,5.50
2023-01-23T01:54:07.875Z,4.95
2023-01-23T01:56:41.299Z,5.72
2023-01-23T01:59:10.057Z,5.35
2023-01-23T02:01:39.163Z,5.80
2023-01-23T02:04:07.803Z,5.97
2023-01-23T02:06:34.628Z,4.95
2023-01-23T02:09:24.674Z,5.85
2023-01-23T02:11:51.495Z,5.18
2023-01-23T02:14:20.380Z,5.07
2023-01-23T02:16:52.096Z,5.65
2023-01-23T02:19:33.446Z,5.18
2023-01-23T02:22:32.237Z,5.28
2023-01-23T02:25:12.609Z,5.95
2023-01-23T02:27:39.518Z,5.25
2023-01-23T02:30:08.173Z,5.70
2023-01-23T02:32:37.862Z,5.28
2023-01-23T02:35:12.475Z,5.25
2023-01-23T02:37:42.577Z,5.55
2023-01-23T02:40:11.820Z,5.25
2023-01-23T02:42:42.961Z,5.82
2023-01-23T02:45:12.140Z,5.78
2023-01-23T02:47:38.956Z,6.07
2023-01-23T02:50:06.221Z,5.75
2023-01-23T02:52:34.198Z,5.85
2023-01-23T02:55:01.038Z,6.18
2023-01-23T02:57:27.916Z,5.82
2023-01-23T03:00:13.482Z,6.50
2023-01-23T03:02:40.333Z,6.00
2023-01-23T03:05:10.293Z,5.75
2023-01-23T03:07:37.186Z,5.90
2023-01-23T03:10:05.629Z,6.38
2023-01-23T03:12:32.560Z,6.18
2023-01-23T03:14:59.593Z,5.43
2023-01-23T03:17:26.559Z,6.00
2023-01-23T03:19:53.461Z,5.65
2023-01-23T03:22:20.272Z,6.47
2023-01-23T03:24:47.342Z,5.88
2023-01-23T03:27:14.177Z,5.63
2023-01-23T03:30:04.170Z,6.25
2023-01-23T03:32:31.153Z,5.45
2023-01-23T03:34:59.333Z,5.47
2023-01-23T03:37:26.531Z,5.63
2023-01-23T03:40:13.501Z,6.05
2023-01-23T03:42:40.762Z,6.20
2023-01-23T03:45:09.887Z,5.22
2023-01-23T03:47:36.778Z,5.53
2023-01-23T03:50:03.776Z,5.13
2023-01-23T03:52:37.903Z,5.45
2023-01-23T03:55:05.587Z,5.68
2023-01-23T03:57:32.797Z,5.50
2023-01-23T04:00:22.849Z,5.88
2023-01-23T04:02:57.211Z,5.10
2023-01-23T04:05:24.135Z,5.53
2023-01-23T04:07:50.996Z,5.38
2023-01-23T04:10:18.812Z,5.82
2023-01-23T04:12:50.429Z,5.95
2023-01-23T04:15:18.335Z,5.28
2023-01-23T04:17:45.630Z,4.97
2023-01-23T04:20:13.873Z,5.50
2023-01-23T04:22:42.573Z,5.13
2023-01-23T04:25:10.202Z,5.55
2023-01-23T04:27:37.549Z,5.15
2023-01-23T04:30:05.631Z,4.97
2023-01-23T04:32:34.537Z,4.85
2023-01-23T04:35:01.371Z,5.15
2023-01-23T04:37:28.368Z,4.95
2023-01-23T04:39:55.228Z,4.88
2023-01-23T04:42:22.978Z,4.18
2023-01-23T04:45:05.229Z,4.60
2023-01-23T04:47:40.597Z,4.75
2023-01-23T04:50:10.808Z,4.15
2023-01-23T04:52:39.044Z,3.90
2023-01-23T04:55:06.344Z,3.97
2023-01-23T04:57:33.333Z,4.72
2023-01-23T05:00:22.839Z,3.75
2023-01-23T05:02:51.182Z,3.92
2023-01-23T05:05:20.883Z,4.57
2023-01-23T05:07:51.060Z,4.13
2023-01-23T05:10:18.879Z,4.15
2023-01-23T05:12:47.065Z,3.88
2023-01-23T05:15:14.505Z,3.65
2023-01-23T05:17:44.117Z,4.35
2023-01-23T05:20:11.816Z,4.20
2023-01-23T05:22:52.165Z,4.47
2023-01-23T05:25:28.844Z,4.03
2023-01-23T05:27:57.457Z,4.10
2023-01-23T05:30:25.181Z,3.50
2023-01-23T05:32:58.250Z,3.70
2023-01-23T05:35:25.593Z,3.72
2023-01-23T05:37:53.224Z,3.80
2023-01-23T05:40:23.795Z,4.03
2023-01-23T05:43:14.106Z,3.90
2023-01-23T05:46:03.058Z,4.03
2023-01-23T05:48:52.272Z,3.45
2023-01-23T05:51:20.862Z,3.33
2023-01-23T05:53:48.036Z,3.85
2023-01-23T05:56:16.476Z,3.70
2023-01-23T05:59:05.238Z,4.00
2023-01-23T06:04:43.290Z,3.65
2023-01-23T06:07:20.334Z,3.22
2023-01-23T06:09:51.115Z,4.07
2023-01-23T06:12:18.203Z,3.35
2023-01-23T06:14:45.055Z,3.50
2023-01-23T06:17:12.754Z,3.90
2023-01-23T06:19:39.684Z,3.72
2023-01-23T06:22:06.491Z,4.00
2023-01-23T06:24:43.636Z,4.43
2023-01-23T06:27:10.661Z,3.80
2023-01-23T06:29:38.852Z,3.80
2023-01-23T06:32:06.053Z,3.88
2023-01-23T06:34:33.254Z,3.78
2023-01-23T06:37:03.535Z,4.03
2023-01-23T06:39:30.602Z,3.78
2023-01-23T06:41:57.923Z,4.03
2023-01-23T06:44:24.790Z,3.78
2023-01-23T06:46:53.508Z,3.75
2023-01-23T06:49:22.993Z,3.78
2023-01-23T06:51:49.848Z,3.38
2023-01-23T06:54:18.026Z,3.90
2023-01-23T06:56:44.997Z,3.30
2023-01-23T06:59:12.659Z,3.58
2023-01-23T07:01:40.691Z,3.17
2023-01-23T07:04:12.772Z,3.17
2023-01-23T07:06:41.437Z,3.20
2023-01-23T07:09:09.249Z,3.78
2023-01-23T07:11:37.357Z,2.70
2023-01-23T07:14:05.824Z,2.95
2023-01-23T07:16:35.327Z,2.90
2023-01-23T07:19:03.384Z,2.60
2023-01-23T07:21:32.813Z,2.97
2023-01-23T07:23:59.703Z,2.72
2023-01-23T07:26:26.754Z,2.95
2023-01-23T07:28:53.891Z,3.58
2023-01-23T07:31:20.787Z,3.25
2023-01-23T07:33:47.700Z,3.58
2023-01-23T07:36:15.020Z,3.20
2023-01-23T07:38:41.815Z,3.97
2023-01-23T07:41:09.208Z,3.70
2023-01-23T07:43:36.077Z,3.65
2023-01-23T07:46:03.390Z,4.20
2023-01-23T07:48:30.255Z,3.25
2023-01-23T07:50:57.089Z,3.70
2023-01-23T07:53:23.878Z,3.40
2023-01-23T07:55:50.709Z,3.20
2023-01-23T07:58:17.493Z,3.20
2023-01-23T08:00:44.478Z,3.50
2023-01-23T08:03:11.399Z,3.60
2023-01-23T08:05:38.228Z,3.35
2023-01-23T08:08:13.015Z,3.83
2023-01-23T08:10:41.363Z,3.58
2023-01-23T08:13:08.222Z,3.50
2023-01-23T08:15:36.521Z,3.40
2023-01-23T08:18:03.427Z,4.15
2023-01-23T08:20:30.268Z,3.50
2023-01-23T08:22:58.997Z,3.42
2023-01-23T08:25:25.828Z,3.90
2023-01-23T08:27:52.627Z,3.83
2023-01-23T08:30:19.821Z,3.70
2023-01-23T08:32:47.080Z,3.65
2023-01-23T08:35:14.139Z,3.65
2023-01-23T08:37:42.318Z,4.03
2023-01-23T08:40:09.905Z,3.80
2023-01-23T08:42:36.770Z,3.90
2023-01-23T08:45:04.652Z,3.25
2023-01-23T08:47:36.617Z,4.00
2023-01-23T08:50:05.230Z,3.63
2023-01-23T08:52:33.904Z,4.13
2023-01-23T08:55:00.831Z,3.78
2023-01-23T08:57:27.650Z,4.07
2023-01-23T08:59:54.460Z,4.05
2023-01-23T09:02:22.184Z,4.50
2023-01-23T09:04:49.913Z,4.63
2023-01-23T09:07:16.893Z,4.38
2023-01-23T09:09:43.733Z,4.18
2023-01-23T09:12:10.489Z,4.47
2023-01-23T09:14:37.301Z,4.57
2023-01-23T09:17:05.128Z,3.85
2023-01-23T09:19:32.737Z,4.10
2023-01-23T09:21:59.647Z,4.40
2023-01-23T09:24:26.439Z,5.60
2023-01-23T09:26:53.727Z,4.90
2023-01-23T09:29:20.566Z,5.35
2023-01-23T09:31:47.480Z,5.72
2023-01-23T09:34:16.978Z,4.95
2023-01-23T09:36:44.106Z,5.15
2023-01-23T09:39:11.979Z,4.88
2023-01-23T09:41:40.776Z,4.68
2023-01-23T09:44:35.779Z,5.07
2023-01-23T09:47:12.183Z,4.90
2023-01-23T09:49:44.392Z,4.63
2023-01-23T09:52:16.395Z,5.30
2023-01-23T09:54:47.581Z,5.22
2023-01-23T09:57:18.885Z,4.97
2023-01-23T10:00:00.383Z,4.90
2023-01-23T10:02:28.252Z,5.13
2023-01-23T10:04:58.021Z,4.95
2023-01-23T10:07:42.068Z,4.80
2023-01-23T10:10:30.560Z,5.80
2023-01-23T10:13:32.723Z,4.60
2023-01-23T10:16:31.109Z,5.65
2023-01-23T10:19:44.907Z,6.07
2023-01-23T10:22:29.724Z,5.40
2023-01-23T10:24:58.244Z,5.03
2023-01-23T10:27:38.708Z,6.03
2023-01-23T10:30:16.579Z,6.03
2023-01-23T10:33:10.741Z,5.60
2023-01-23T10:35:58.663Z,5.72
2023-01-23T10:38:54.441Z,5.38
2023-01-23T10:41:23.307Z,5.90
2023-01-23T10:43:52.659Z,4.82
2023-01-23T10:46:33.168Z,6.05
2023-01-23T10:49:01.823Z,5.88
2023-01-23T10:51:28.677Z,5.40
2023-01-23T10:54:34.195Z,6.38
2023-01-23T10:57:02.326Z,5.18
2023-01-23T11:00:01.510Z,4.90
2023-01-23T11:02:34.035Z,4.70
2023-01-23T11:05:03.933Z,5.00
2023-01-23T11:07:38.157Z,5.30
2023-01-23T11:12:46.106Z,4.65
2023-01-23T11:15:28.379Z,4.43
2023-01-23T11:17:57.529Z,5.40
2023-01-23T11:20:34.935Z,4.95
2023-01-23T11:23:23.237Z,5.38
2023-01-23T11:25:52.183Z,5.90
2023-01-23T11:28:46.933Z,6.20
2023-01-23T11:31:21.197Z,6.15
2023-01-23T11:33:58.385Z,4.13
2023-01-23T11:36:43.213Z,4.95
2023-01-23T11:39:20.651Z,7.05
2023-01-23T11:41:47.771Z,5.70
2023-01-23T11:44:24.526Z,4.65
2023-01-23T11:47:04.515Z,4.88
2023-01-23T11:49:55.674Z,4.97
2023-01-23T11:52:34.753Z,4.72
2023-01-23T11:55:20.750Z,5.38
2023-01-23T11:57:59.710Z,5.13
2023-01-23T12:00:36.550Z,5.05
2023-01-23T12:03:12.257Z,4.93
2023-01-23T12:06:20.520Z,5.10
2023-01-23T12:09:16.736Z,4.93
2023-01-23T12:12:04.630Z,5.05
2023-01-23T12:14:56.736Z,5.00
2023-01-23T12:17:45.680Z,5.20
2023-01-23T12:20:55.007Z,4.88
2023-01-23T12:23:41.768Z,5.00
2023-01-23T12:26:13.805Z,4.90
2023-01-23T12:29:15.653Z,4.90
2023-01-23T12:32:06.415Z,4.88
2023-01-23T12:34:51.547Z,4.75
2023-01-23T12:37:39.084Z,5.28
2023-01-23T12:40:09.985Z,4.95
2023-01-23T12:43:11.634Z,3.95
2023-01-23T12:45:45.655Z,4.68
2023-01-23T12:48:34.588Z,4.55
2023-01-23T12:51:07.738Z,4.28
2023-01-23T12:53:38.575Z,4.20
2023-01-23T12:56:17.388Z,4.85
2023-01-23T12:59:45.508Z,4.90
2023-01-23T13:02:22.867Z,4.68
2023-01-23T13:05:23.416Z,4.88
2023-01-23T13:07:53.275Z,4.63
2023-01-23T13:10:48.870Z,5.13
2023-01-23T13:13:18.243Z,4.55
2023-01-23T13:16:11.961Z,3.90
2023-01-23T13:18:58.509Z,4.00
2023-01-23T13:21:44.371Z,4.90
2023-01-23T13:25:03.917Z,4.70
2023-01-23T13:28:00.867Z,4.20
2023-01-23T13:30:32.721Z,5.22
2023-01-23T13:33:03.927Z,4.72
2023-01-23T13:35:40.219Z,5.00
2023-01-23T13:38:22.354Z,4.80
2023-01-23T13:41:07.323Z,5.28
2023-01-23T13:43:51.265Z,5.05
2023-01-23T14:22:08.662Z,4.35
2023-01-23T14:24:42.508Z,3.75
2023-01-23T14:27:21.829Z,4.30
2023-01-23T14:30:01.303Z,4.15
2023-01-23T14:32:30.345Z,3.95
2023-01-23T14:34:57.602Z,3.90
2023-01-23T14:37:25.469Z,3.90
2023-01-23T14:39:53.930Z,3.45
2023-01-23T14:42:27.881Z,3.50
2023-01-23T14:44:56.272Z,3.42
2023-01-23T14:47:25.872Z,3.83
2023-01-23T14:49:53.750Z,3.67
2023-01-23T14:52:26.618Z,3.58
2023-01-23T14:54:54.700Z,3.38
2023-01-23T14:57:23.814Z,3.25
2023-01-23T14:59:54.555Z,3.60
2023-01-23T15:02:34.686Z,3.55
2023-01-23T15:05:25.176Z,3.17
2023-01-23T15:07:58.414Z,3.22
2023-01-23T15:10:28.798Z,3.33
2023-01-23T15:12:55.585Z,4.25
2023-01-23T15:15:24.679Z,4.00
2023-01-23T15:17:53.156Z,3.92
2023-01-23T15:20:41.823Z,3.92
2023-01-23T15:23:28.516Z,4.28
2023-01-23T15:26:14.264Z,4.18
2023-01-23T15:28:52.920Z,4.07
2023-01-23T15:31:46.109Z,4.05
2023-01-23T15:34:16.078Z,4.70
2023-01-23T15:36:55.446Z,4.15
2023-01-23T15:39:25.326Z,4.10
2023-01-23T15:42:19.752Z,4.35
2023-01-23T15:44:46.580Z,4.40
2023-01-23T15:47:13.362Z,4.10
2023-01-23T15:49:40.703Z,4.40
2023-01-23T15:52:21.577Z,4.25
2023-01-23T15:54:51.535Z,4.28
2023-01-23T15:57:18.400Z,4.38
2023-01-23T15:59:45.273Z,4.97
2023-01-23T16:02:30.180Z,4.78
2023-01-23T16:04:57.819Z,4.32
2023-01-23T16:07:34.430Z,4.30
2023-01-23T16:10:24.218Z,4.35
2023-01-23T16:12:54.437Z,4.47
2023-01-23T16:15:25.355Z,4.40
2023-01-23T16:17:52.932Z,4.88
2023-01-23T16:20:26.921Z,4.80
2023-01-23T16:22:59.266Z,4.65
2023-01-23T16:25:43.711Z,4.70
2023-01-23T16:28:16.921Z,4.63
2023-01-23T16:30:44.317Z,5.05
2023-01-23T16:33:11.762Z,5.25
2023-01-23T16:35:39.839Z,4.20
2023-01-23T16:38:07.254Z,4.70
2023-01-23T16:40:35.121Z,5.35
2023-01-23T16:43:03.102Z,5.32
2023-01-23T16:45:32.304Z,5.22
2023-01-23T16:47:59.531Z,4.95
2023-01-23T16:50:35.949Z,5.43
2023-01-23T16:53:07.571Z,5.50
2023-01-23T16:55:39.985Z,4.97
2023-01-23T16:58:10.357Z,4.70
2023-01-23T17:00:37.303Z,4.22
2023-01-23T17:03:08.695Z,4.78
2023-01-23T17:05:36.081Z,4.68
2023-01-23T17:08:23.060Z,4.68
2023-01-23T17:10:54.135Z,5.55
2023-01-23T17:13:23.627Z,4.85
2023-01-23T17:15:54.830Z,4.75
2023-01-23T17:18:34.779Z,4.40
2023-01-23T17:21:03.899Z,4.43
2023-01-23T17:23:30.781Z,4.75
2023-01-23T17:26:01.143Z,4.25
2023-01-23T17:28:29.331Z,4.47
2023-01-23T17:31:00.377Z,3.78
2023-01-23T17:33:31.547Z,4.72
2023-01-23T17:36:00.199Z,4.97
2023-01-23T17:38:31.356Z,4.45
2023-01-23T17:40:58.193Z,5.10
2023-01-23T17:43:25.039Z,4.70
2023-01-23T17:45:52.285Z,4.68
2023-01-23T17:48:27.249Z,4.63
2023-01-23T17:50:54.392Z,4.63
2023-01-23T17:53:22.131Z,5.47
2023-01-23T17:55:49.292Z,4.90
2023-01-23T17:58:16.179Z,5.40
2023-01-23T18:00:44.600Z,5.20
2023-01-23T18:03:17.419Z,4.88
2023-01-23T18:05:44.455Z,5.22
2023-01-23T18:08:20.192Z,5.93
2023-01-23T18:10:50.991Z,5.85
2023-01-23T18:13:32.811Z,5.22
2023-01-23T18:16:11.213Z,5.78
2023-01-23T18:18:40.500Z,5.47
2023-01-23T18:21:14.463Z,5.82
2023-01-23T18:23:41.719Z,5.15
2023-01-23T18:26:40.158Z,5.57
2023-01-23T18:29:20.518Z,6.05
2023-01-23T18:32:15.212Z,5.75
2023-01-23T18:34:47.977Z,6.38
2023-01-23T18:37:33.670Z,6.40
2023-01-23T18:40:18.647Z,6.85
2023-01-23T18:43:01.744Z,6.93
2023-01-23T18:45:29.645Z,5.97
2023-01-23T18:47:57.333Z,6.57
2023-01-23T18:50:27.031Z,7.00
2023-01-23T18:53:17.246Z,7.10
2023-01-23T18:56:04.534Z,7.25
2023-01-23T18:58:48.352Z,6.68
2023-01-23T19:01:44.013Z,6.82
2023-01-23T19:04:15.515Z,6.28
2023-01-23T19:06:44.288Z,7.20
2023-01-23T19:09:19.206Z,7.45
2023-01-23T19:12:07.611Z,7.45
2023-01-23T19:15:03.242Z,7.90
2023-01-23T19:17:47.388Z,8.80
2023-01-23T19:20:37.988Z,6.63
2023-01-23T19:23:19.832Z,6.63
2023-01-23T19:25:48.238Z,7.53
2023-01-23T19:28:16.736Z,8.15
2023-01-23T19:30:44.396Z,8.30
2023-01-23T19:33:16.004Z,6.75
2023-01-23T19:35:44.567Z,7.75
2023-01-23T19:38:12.322Z,8.40
2023-01-23T19:40:39.999Z,7.15
2023-01-23T19:43:14.431Z,7.30
2023-01-23T19:45:42.060Z,7.63
2023-01-23T19:48:09.189Z,7.22
2023-01-23T19:50:36.171Z,7.80
2023-01-23T19:53:03.576Z,7.57
2023-01-23T19:55:35.816Z,7.28
2023-01-23T19:58:02.676Z,6.97
2023-01-23T20:00:31.703Z,6.82
2023-01-23T20:02:59.263Z,6.78
2023-01-23T20:05:26.766Z,7.63
2023-01-23T20:07:56.715Z,7.40
2023-01-23T20:10:23.845Z,7.20
2023-01-23T20:12:52.256Z,7.22
2023-01-23T20:15:22.265Z,7.82
2023-01-23T20:17:49.581Z,7.95
2023-01-23T20:20:16.662Z,7.95
2023-01-23T20:22:43.911Z,7.30
2023-01-23T20:25:16.498Z,7.47
2023-01-23T20:27:44.411Z,7.70
2023-01-23T20:30:17.593Z,8.13
2023-01-23T20:32:44.872Z,8.27
2023-01-23T20:35:12.083Z,8.02
2023-01-23T20:37:38.833Z,8.05
2023-01-23T20:40:08.801Z,7.65
2023-01-23T20:42:35.968Z,7.68
2023-01-23T20:45:03.041Z,6.43
2023-01-23T20:47:29.811Z,6.60
2023-01-23T20:49:56.615Z,6.43
2023-01-23T20:52:41.824Z,5.97
2023-01-23T20:55:09.058Z,6.80
2023-01-23T20:57:54.478Z,6.75
2023-01-23T21:00:21.420Z,6.38
2023-01-23T21:02:48.203Z,5.70
2023-01-23T21:05:15.029Z,6.50
2023-01-23T21:07:41.800Z,6.18
2023-01-23T21:10:09.033Z,6.72
2023-01-23T21:12:35.910Z,6.32
2023-01-23T21:15:02.781Z,6.82
2023-01-23T21:17:29.536Z,6.22
2023-01-23T21:19:56.299Z,6.22
2023-01-23T21:22:23.169Z,6.65
2023-01-23T21:24:50.000Z,7.25
2023-01-23T21:27:19.861Z,7.65
2023-01-23T21:29:47.930Z,6.65
2023-01-23T21:32:14.808Z,7.05
2023-01-23T21:34:41.683Z,6.53
2023-01-23T21:37:10.946Z,6.50
2023-01-23T21:39:38.829Z,8.38
2023-01-23T21:42:05.988Z,7.15
2023-01-23T21:44:34.742Z,6.88
2023-01-23T21:47:02.734Z,6.75
2023-01-23T21:49:31.324Z,7.00
2023-01-23T21:51:58.160Z,6.68
2023-01-23T21:54:25.065Z,6.70
2023-01-23T21:56:51.933Z,6.78
2023-01-23T21:59:18.719Z,6.75
2023-01-23T22:01:46.793Z,7.50
2023-01-23T22:04:18.540Z,7.03
2023-01-23T22:06:46.300Z,7.78
2023-01-23T22:09:17.810Z,7.95
2023-01-23T22:11:45.745Z,6.88
2023-01-23T22:14:12.645Z,7.32
2023-01-23T22:16:48.495Z,7.78
2023-01-23T22:19:18.352Z,6.85
2023-01-23T22:21:46.542Z,8.25
2023-01-23T22:24:14.369Z,7.60
2023-01-23T22:26:41.382Z,7.60
2023-01-23T22:29:08.690Z,7.03
2023-01-23T22:31:35.998Z,7.68
2023-01-23T22:34:03.069Z,7.07
2023-01-23T22:36:30.006Z,6.47
2023-01-23T22:38:57.086Z,6.68
2023-01-23T22:41:24.330Z,7.82
2023-01-23T22:43:59.278Z,7.45
2023-01-23T22:46:26.473Z,6.90
2023-01-23T22:48:53.511Z,6.90
2023-01-23T22:51:24.496Z,7.03
2023-01-23T22:53:53.057Z,6.72
2023-01-23T22:56:20.468Z,7.07
2023-01-23T22:58:48.716Z,6.82
2023-01-23T23:01:15.645Z,7.88
2023-01-23T23:03:42.569Z,7.90
2023-01-23T23:06:11.777Z,7.70
2023-01-23T23:08:39.284Z,6.65
2023-01-23T23:11:12.156Z,6.65
2023-01-23T23:13:40.289Z,6.65
2023-01-23T23:16:14.513Z,6.13
2023-01-23T23:21:12.428Z,6.07
2023-01-23T23:23:39.338Z,6.05
2023-01-23T23:26:08.531Z,6.22
2023-01-23T23:28:36.648Z,5.95
2023-01-23T23:31:03.928Z,6.40
2023-01-23T23:33:30.993Z,6.05
2023-01-23T23:35:57.954Z,6.65
2023-01-23T23:38:24.759Z,6.25
2023-01-23T23:41:03.411Z,5.78
2023-01-23T23:43:30.641Z,6.05
2023-01-23T23:45:59.927Z,6.28
2023-01-23T23:48:28.469Z,6.55
2023-01-23T23:50:55.706Z,6.57
2023-01-23T23:53:22.953Z,6.32
2023-01-23T23:55:50.020Z,5.95
2023-01-23T23:58:16.909Z,6.50
