createdAt,value
2022-10-15T00:00:46.589Z,7.93
2022-10-15T00:03:12.934Z,8.63
2022-10-15T00:05:40.610Z,8.00
2022-10-15T00:08:08.791Z,8.43
2022-10-15T00:10:36.152Z,8.88
2022-10-15T00:15:37.492Z,8.25
2022-10-15T00:18:04.031Z,9.45
2022-10-15T00:20:31.579Z,8.65
2022-10-15T00:22:57.926Z,9.10
2022-10-15T00:25:24.300Z,8.93
2022-10-15T00:27:50.645Z,9.18
2022-10-15T00:30:17.003Z,9.02
2022-10-15T00:32:43.328Z,10.15
2022-10-15T00:35:09.729Z,9.55
2022-10-15T00:37:36.105Z,8.85
2022-10-15T00:42:33.740Z,9.65
2022-10-15T00:45:00.501Z,9.45
2022-10-15T00:47:30.664Z,10.15
2022-10-15T00:50:13.885Z,10.73
2022-10-15T00:53:00.196Z,10.77
2022-10-15T00:55:32.802Z,10.20
2022-10-15T00:58:09.597Z,10.88
2022-10-15T01:00:36.628Z,10.82
2022-10-15T01:03:03.082Z,10.38
2022-10-15T01:05:30.281Z,10.15
2022-10-15T01:07:56.661Z,9.75
2022-10-15T01:10:32.309Z,10.65
2022-10-15T01:13:37.759Z,11.00
2022-10-15T01:16:23.914Z,10.63
2022-10-15T01:19:00.513Z,9.93
2022-10-15T01:21:38.705Z,10.10
2022-10-15T01:24:34.584Z,10.65
2022-10-15T01:27:21.002Z,9.98
2022-10-15T01:30:15.550Z,10.45
2022-10-15T01:32:51.540Z,11.05
2022-10-15T01:35:31.561Z,10.88
2022-10-15T01:38:23.490Z,11.00
2022-10-15T01:40:56.768Z,10.65
2022-10-15T01:43:31.100Z,10.65
2022-10-15T01:46:01.537Z,12.23
2022-10-15T01:48:30.543Z,11.38
2022-10-15T01:51:01.885Z,11.55
2022-10-15T01:53:29.455Z,11.60
2022-10-15T01:56:00.031Z,12.52
2022-10-15T01:58:28.715Z,11.15
2022-10-15T02:00:57.115Z,12.68
2022-10-15T02:03:23.561Z,12.02
2022-10-15T02:06:06.261Z,12.70
2022-10-15T02:08:45.098Z,13.07
2022-10-15T02:11:16.511Z,12.73
2022-10-15T02:14:15.314Z,11.75
2022-10-15T02:16:56.989Z,12.60
2022-10-15T02:19:46.373Z,12.85
2022-10-15T02:22:25.154Z,13.52
2022-10-15T02:25:09.839Z,13.77
2022-10-15T02:27:38.112Z,12.98
2022-10-15T02:30:07.803Z,13.50
2022-10-15T02:32:37.801Z,12.95
2022-10-15T02:35:07.379Z,13.57
2022-10-15T02:37:35.393Z,13.73
2022-10-15T02:40:01.711Z,14.48
2022-10-15T02:42:28.569Z,13.57
2022-10-15T02:44:54.885Z,13.77
2022-10-15T02:47:21.339Z,13.77
2022-10-15T02:49:47.708Z,14.80
2022-10-15T02:52:14.042Z,14.80
2022-10-15T02:54:40.403Z,14.52
2022-10-15T02:57:06.738Z,14.25
2022-10-15T02:59:33.126Z,15.25
2022-10-15T03:01:59.420Z,14.95
2022-10-15T03:04:25.743Z,14.63
2022-10-15T03:06:52.129Z,14.65
2022-10-15T03:09:18.513Z,14.80
2022-10-15T03:11:44.943Z,15.65
2022-10-15T03:14:11.348Z,14.48
2022-10-15T03:16:37.780Z,15.10
2022-10-15T03:19:04.105Z,14.88
2022-10-15T03:21:31.084Z,14.90
2022-10-15T03:23:58.987Z,15.15
2022-10-15T03:26:25.789Z,15.18
2022-10-15T03:28:52.189Z,15.27
2022-10-15T03:31:18.733Z,14.85
2022-10-15T03:33:45.182Z,15.25
2022-10-15T03:36:11.537Z,15.43
2022-10-15T03:38:37.880Z,15.18
2022-10-15T03:41:04.353Z,14.65
2022-10-15T03:43:31.039Z,14.23
2022-10-15T03:46:02.150Z,14.30
2022-10-15T03:48:28.757Z,13.88
2022-10-15T03:50:55.085Z,15.80
2022-10-15T03:53:21.524Z,14.90
2022-10-15T03:55:47.876Z,14.73
2022-10-15T03:58:14.315Z,14.82
2022-10-15T04:00:45.061Z,14.95
2022-10-15T04:03:11.720Z,15.30
2022-10-15T04:05:38.389Z,15.77
2022-10-15T04:08:04.937Z,15.20
2022-10-15T04:10:31.318Z,15.70
2022-10-15T04:12:57.673Z,16.25
2022-10-15T04:15:24.029Z,15.05
2022-10-15T04:17:54.082Z,16.10
2022-10-15T04:20:20.386Z,14.63
2022-10-15T04:22:46.690Z,15.60
2022-10-15T04:25:13.051Z,15.57
2022-10-15T04:27:39.737Z,14.45
2022-10-15T04:30:07.036Z,15.52
2022-10-15T04:32:33.470Z,14.95
2022-10-15T04:34:59.759Z,14.90
2022-10-15T04:37:26.198Z,15.95
2022-10-15T04:39:53.083Z,15.82
2022-10-15T04:42:19.480Z,15.93
2022-10-15T04:44:45.834Z,15.32
2022-10-15T04:47:12.208Z,16.40
2022-10-15T04:49:38.502Z,14.82
2022-10-15T04:52:04.966Z,14.48
2022-10-15T04:54:31.351Z,15.85
2022-10-15T04:56:57.717Z,16.42
2022-10-15T04:59:23.999Z,15.20
2022-10-15T05:01:50.369Z,14.93
2022-10-15T05:04:16.712Z,15.60
2022-10-15T05:06:43.032Z,15.20
2022-10-15T05:09:09.356Z,15.00
2022-10-15T05:11:38.050Z,13.18
2022-10-15T05:14:05.391Z,13.45
2022-10-15T05:16:32.249Z,13.15
2022-10-15T05:19:01.272Z,13.55
2022-10-15T05:21:28.934Z,14.15
2022-10-15T05:23:55.286Z,12.93
2022-10-15T05:26:23.974Z,13.18
2022-10-15T05:28:51.118Z,12.75
2022-10-15T05:31:20.667Z,12.52
2022-10-15T05:33:48.424Z,14.77
2022-10-15T05:36:20.647Z,11.80
2022-10-15T05:38:52.807Z,12.00
2022-10-15T05:41:20.257Z,12.75
2022-10-15T05:43:47.716Z,13.35
2022-10-15T05:46:14.681Z,12.98
2022-10-15T05:48:41.035Z,13.73
2022-10-15T05:51:12.342Z,13.75
2022-10-15T05:53:40.425Z,13.38
2022-10-15T05:56:08.087Z,13.93
2022-10-15T05:58:37.332Z,13.63
2022-10-15T06:01:06.955Z,12.85
2022-10-15T06:03:33.795Z,13.38
2022-10-15T06:06:00.483Z,14.00
2022-10-15T06:08:29.540Z,14.30
2022-10-15T06:10:56.596Z,14.02
2022-10-15T06:13:23.302Z,15.07
2022-10-15T06:15:49.691Z,13.05
2022-10-15T06:18:16.370Z,14.45
2022-10-15T06:20:44.271Z,13.73
2022-10-15T06:23:11.735Z,14.57
2022-10-15T06:25:38.135Z,14.63
2022-10-15T06:28:06.178Z,13.70
2022-10-15T06:30:32.596Z,13.68
2022-10-15T06:32:59.288Z,15.25
2022-10-15T06:35:26.931Z,14.25
2022-10-15T06:37:53.270Z,14.20
2022-10-15T06:40:19.613Z,14.43
2022-10-15T06:42:45.961Z,14.57
2022-10-15T06:45:13.427Z,13.35
2022-10-15T06:47:41.462Z,14.65
2022-10-15T06:50:08.175Z,16.42
2022-10-15T06:52:34.986Z,13.77
2022-10-15T06:55:01.895Z,14.15
2022-10-15T06:57:28.567Z,13.90
2022-10-15T06:59:55.514Z,13.68
2022-10-15T07:02:22.967Z,13.93
2022-10-15T07:04:49.399Z,14.43
2022-10-15T07:07:15.718Z,13.90
2022-10-15T07:09:42.264Z,14.88
2022-10-15T07:12:09.137Z,14.88
2022-10-15T07:14:39.993Z,14.35
2022-10-15T07:17:09.048Z,14.90
2022-10-15T07:19:35.443Z,14.65
2022-10-15T07:22:01.764Z,15.18
2022-10-15T07:24:28.145Z,14.43
2022-10-15T07:26:54.512Z,15.70
2022-10-15T07:29:20.828Z,15.30
2022-10-15T07:31:47.236Z,14.75
2022-10-15T07:34:13.617Z,14.80
2022-10-15T07:36:40.044Z,15.18
2022-10-15T07:39:06.413Z,14.98
2022-10-15T07:41:32.790Z,16.33
2022-10-15T07:43:59.138Z,15.32
2022-10-15T07:46:25.594Z,14.88
2022-10-15T07:48:51.939Z,15.55
2022-10-15T07:53:49.904Z,14.20
2022-10-15T07:56:16.740Z,17.25
2022-10-15T07:58:43.497Z,16.98
2022-10-15T08:01:11.014Z,16.33
2022-10-15T08:03:37.923Z,16.40
2022-10-15T08:06:06.444Z,18.58
2022-10-15T08:08:34.287Z,19.25
2022-10-15T08:11:08.871Z,19.20
2022-10-15T08:13:35.512Z,19.13
2022-10-15T08:16:01.882Z,19.50
2022-10-15T08:18:28.319Z,18.30
2022-10-15T08:20:54.706Z,19.90
2022-10-15T08:23:21.041Z,20.08
2022-10-15T08:25:47.434Z,20.23
2022-10-15T08:28:13.816Z,19.90
2022-10-15T08:30:40.256Z,20.13
2022-10-15T08:33:06.577Z,17.52
2022-10-15T08:35:36.618Z,18.45
2022-10-15T08:38:03.324Z,17.52
2022-10-15T08:40:29.771Z,18.48
2022-10-15T08:42:57.219Z,16.80
2022-10-15T08:45:38.922Z,18.42
2022-10-15T08:48:15.328Z,18.20
2022-10-15T08:50:41.719Z,16.90
2022-10-15T08:53:14.098Z,17.67
2022-10-15T08:55:45.699Z,18.40
2022-10-15T08:58:23.349Z,18.23
2022-10-15T09:01:39.271Z,18.48
2022-10-15T09:04:17.590Z,18.52
2022-10-15T09:06:44.533Z,18.02
2022-10-15T09:09:41.457Z,17.50
2022-10-15T09:12:44.743Z,17.08
2022-10-15T09:15:16.951Z,17.42
2022-10-15T09:17:46.781Z,19.30
2022-10-15T09:20:18.271Z,18.70
2022-10-15T09:25:22.909Z,16.63
2022-10-15T09:27:51.362Z,17.25
2022-10-15T09:30:27.584Z,15.80
2022-10-15T09:32:59.490Z,15.65
2022-10-15T09:35:34.158Z,15.55
2022-10-15T09:38:10.298Z,15.55
2022-10-15T09:41:16.049Z,16.58
2022-10-15T09:43:46.655Z,16.35
2022-10-15T09:46:13.301Z,17.45
2022-10-15T09:48:47.316Z,16.75
2022-10-15T09:51:27.861Z,15.90
2022-10-15T09:54:08.502Z,15.57
2022-10-15T09:56:43.489Z,15.48
2022-10-15T09:59:18.409Z,15.35
2022-10-15T10:02:00.705Z,14.98
2022-10-15T10:04:29.897Z,17.10
2022-10-15T10:07:03.016Z,16.90
2022-10-15T10:09:55.124Z,14.55
2022-10-15T10:14:56.491Z,14.57
2022-10-15T10:17:28.401Z,16.27
2022-10-15T10:20:10.055Z,15.70
2022-10-15T10:22:46.562Z,16.05
2022-10-15T10:25:27.351Z,19.50
2022-10-15T10:27:55.158Z,16.77
2022-10-15T10:30:21.883Z,15.30
2022-10-15T10:32:49.554Z,16.15
2022-10-15T10:35:29.289Z,17.67
2022-10-15T10:37:55.693Z,19.17
2022-10-15T10:40:28.665Z,17.52
2022-10-15T10:43:24.047Z,16.75
2022-10-15T10:45:54.521Z,17.13
2022-10-15T10:48:25.037Z,15.73
2022-10-15T10:51:09.212Z,15.27
2022-10-15T10:53:48.673Z,15.75
2022-10-15T10:56:17.934Z,15.57
2022-10-15T10:58:44.283Z,14.40
2022-10-15T11:01:13.380Z,13.63
2022-10-15T11:03:43.043Z,13.20
2022-10-15T11:06:12.142Z,14.85
2022-10-15T11:09:03.533Z,15.00
2022-10-15T11:11:58.872Z,14.23
2022-10-15T11:14:47.940Z,13.60
2022-10-15T11:17:29.881Z,13.32
2022-10-15T11:23:28.590Z,11.95
2022-10-15T11:26:04.056Z,11.38
2022-10-15T11:28:48.269Z,10.55
2022-10-15T11:31:29.027Z,9.93
2022-10-15T11:34:22.182Z,11.35
2022-10-15T11:37:00.826Z,11.60
2022-10-15T11:40:00.371Z,9.98
2022-10-15T11:42:41.978Z,12.82
2022-10-15T11:45:14.707Z,13.65
2022-10-15T11:48:05.661Z,15.70
2022-10-15T11:50:39.673Z,11.85
2022-10-15T11:53:44.404Z,12.27
2022-10-15T11:56:21.984Z,11.77
2022-10-15T11:59:14.398Z,11.15
2022-10-15T12:01:48.424Z,12.52
2022-10-15T12:04:52.123Z,12.77
2022-10-15T12:07:23.901Z,10.90
2022-10-15T12:12:51.521Z,12.30
2022-10-15T12:15:42.516Z,11.93
2022-10-15T12:18:35.915Z,11.98
2022-10-15T12:21:02.354Z,11.93
2022-10-15T12:23:34.555Z,10.57
2022-10-15T12:26:00.850Z,12.25
2022-10-15T12:28:30.491Z,11.77
2022-10-15T12:31:04.991Z,12.25
2022-10-15T12:33:35.610Z,12.93
2022-10-15T12:36:29.190Z,12.20
2022-10-15T12:39:16.118Z,12.63
2022-10-15T12:41:53.728Z,13.20
2022-10-15T12:46:56.713Z,12.70
2022-10-15T12:49:26.059Z,12.77
2022-10-15T12:52:02.674Z,13.48
2022-10-15T12:54:36.639Z,12.57
2022-10-15T12:57:25.482Z,11.52
2022-10-15T12:59:58.224Z,11.93
2022-10-15T13:02:46.223Z,11.90
2022-10-15T13:05:34.579Z,11.15
2022-10-15T13:08:03.806Z,12.60
2022-10-15T13:10:40.801Z,11.20
2022-10-15T13:13:14.490Z,10.20
2022-10-15T13:15:41.386Z,10.60
2022-10-15T13:18:13.109Z,10.98
2022-10-15T13:20:45.325Z,11.95
2022-10-15T13:23:31.673Z,12.38
2022-10-15T13:26:31.426Z,12.85
2022-10-15T13:28:58.175Z,14.30
2022-10-15T13:31:30.571Z,13.95
2022-10-15T13:34:08.603Z,13.07
2022-10-15T13:36:35.737Z,13.32
2022-10-15T13:39:24.513Z,15.15
2022-10-15T13:41:51.239Z,14.70
2022-10-15T13:44:24.703Z,12.40
2022-10-15T13:46:51.391Z,15.63
2022-10-15T13:49:19.404Z,14.82
2022-10-15T13:51:49.628Z,15.13
2022-10-15T13:54:31.108Z,14.93
2022-10-15T13:57:00.130Z,13.45
2022-10-15T13:59:29.891Z,15.75
2022-10-15T14:02:01.114Z,14.75
2022-10-15T14:04:32.726Z,15.30
2022-10-15T14:07:02.795Z,15.60
2022-10-15T14:09:33.143Z,15.70
2022-10-15T14:12:02.978Z,15.27
2022-10-15T14:14:34.479Z,15.13
2022-10-15T14:17:04.368Z,16.52
2022-10-15T14:19:32.605Z,16.00
2022-10-15T14:22:01.066Z,13.98
2022-10-15T14:24:39.081Z,17.25
2022-10-15T14:27:13.629Z,17.10
2022-10-15T14:29:43.594Z,16.63
2022-10-15T14:32:46.795Z,14.75
2022-10-15T14:35:45.413Z,14.75
2022-10-15T14:38:11.799Z,14.57
2022-10-15T14:40:38.165Z,15.68
2022-10-15T14:43:16.102Z,15.60
2022-10-15T14:45:51.696Z,14.57
2022-10-15T14:48:25.454Z,15.85
2022-10-15T14:50:52.077Z,13.50
2022-10-15T14:53:24.198Z,13.98
2022-10-15T14:55:56.406Z,14.13
2022-10-15T14:58:24.605Z,12.95
2022-10-15T15:01:05.719Z,12.93
2022-10-15T15:03:40.981Z,12.87
2022-10-15T15:06:08.483Z,18.08
2022-10-15T15:08:35.287Z,17.35
2022-10-15T15:11:04.874Z,15.05
2022-10-15T15:13:40.934Z,13.55
2022-10-15T15:16:11.329Z,13.25
2022-10-15T15:18:37.782Z,12.32
2022-10-15T15:21:07.432Z,12.07
2022-10-15T15:23:35.164Z,11.52
2022-10-15T15:26:01.906Z,11.63
2022-10-15T15:28:29.518Z,10.52
2022-10-15T15:30:58.555Z,11.25
2022-10-15T15:33:25.687Z,11.50
2022-10-15T15:35:55.134Z,11.45
2022-10-15T15:38:31.090Z,10.82
2022-10-15T15:41:11.627Z,10.25
2022-10-15T15:43:38.300Z,10.80
2022-10-15T15:46:04.784Z,10.60
2022-10-15T15:48:31.142Z,10.95
2022-10-15T15:51:06.882Z,11.38
2022-10-15T15:53:33.418Z,11.82
2022-10-15T15:55:59.900Z,11.77
2022-10-15T15:58:26.221Z,12.40
2022-10-15T16:00:52.609Z,11.75
2022-10-15T16:03:18.949Z,11.50
2022-10-15T16:05:45.986Z,10.55
2022-10-15T16:08:13.086Z,10.27
2022-10-15T16:10:39.469Z,10.68
2022-10-15T16:13:06.015Z,11.57
2022-10-15T16:15:32.439Z,10.13
2022-10-15T16:17:58.787Z,10.20
2022-10-15T16:20:25.904Z,9.55
2022-10-15T16:22:53.726Z,9.20
2022-10-15T16:25:21.896Z,10.07
2022-10-15T16:27:51.626Z,8.57
2022-10-15T16:30:19.223Z,10.50
2022-10-15T16:32:45.860Z,10.05
2022-10-15T16:35:12.177Z,10.10
2022-10-15T16:37:38.509Z,10.18
2022-10-15T16:40:05.337Z,9.45
2022-10-15T16:42:31.761Z,9.63
2022-10-15T16:44:58.208Z,9.43
2022-10-15T16:47:24.639Z,9.25
2022-10-15T16:49:51.143Z,9.23
2022-10-15T16:52:17.546Z,8.23
2022-10-15T16:54:43.875Z,8.48
2022-10-15T16:57:10.293Z,9.13
2022-10-15T16:59:36.650Z,9.15
2022-10-15T17:02:05.899Z,9.82
2022-10-15T17:04:32.221Z,9.30
2022-10-15T17:06:58.618Z,9.68
2022-10-15T17:09:25.003Z,8.90
2022-10-15T17:11:51.406Z,8.85
2022-10-15T17:14:18.334Z,8.43
2022-10-15T17:16:50.223Z,8.68
2022-10-15T17:19:20.109Z,8.80
2022-10-15T17:21:47.335Z,8.90
2022-10-15T17:24:16.136Z,9.20
2022-10-15T17:26:43.762Z,8.35
2022-10-15T17:29:13.687Z,8.60
2022-10-15T17:31:40.224Z,8.77
2022-10-15T17:34:09.887Z,9.40
2022-10-15T17:36:42.900Z,8.48
2022-10-15T17:39:10.997Z,8.77
2022-10-15T17:41:37.438Z,8.38
2022-10-15T17:44:04.275Z,7.53
2022-10-15T17:46:31.128Z,8.02
2022-10-15T17:48:58.308Z,7.78
2022-10-15T17:51:30.151Z,6.75
2022-10-15T17:56:29.289Z,7.95
2022-10-15T17:58:56.251Z,6.15
2022-10-15T18:01:33.701Z,6.25
2022-10-15T18:04:06.976Z,5.68
2022-10-15T18:06:33.844Z,5.55
2022-10-15T18:09:00.354Z,10.70
2022-10-15T18:11:30.593Z,9.05
2022-10-15T18:13:57.088Z,8.85
2022-10-15T18:16:23.665Z,8.80
2022-10-15T18:18:50.393Z,7.43
2022-10-15T18:21:18.334Z,6.07
2022-10-15T18:23:44.861Z,6.38
2022-10-15T18:26:18.709Z,5.53
2022-10-15T18:28:47.677Z,5.80
2022-10-15T18:31:15.411Z,5.20
2022-10-15T18:33:44.173Z,4.38
2022-10-15T18:36:14.425Z,4.80
2022-10-15T18:38:43.313Z,4.95
2022-10-15T18:41:19.085Z,5.30
2022-10-15T18:44:07.443Z,6.13
2022-10-15T18:46:35.008Z,5.03
2022-10-15T18:49:02.451Z,5.32
2022-10-15T18:51:29.289Z,4.57
2022-10-15T18:53:55.771Z,5.00
2022-10-15T18:56:22.267Z,4.25
2022-10-15T18:58:49.047Z,5.15
2022-10-15T19:01:36.832Z,4.65
2022-10-15T19:04:10.471Z,4.20
2022-10-15T19:06:38.931Z,4.47
2022-10-15T19:09:07.706Z,4.45
2022-10-15T19:11:35.325Z,4.75
2022-10-15T19:14:02.543Z,4.40
2022-10-15T19:16:28.938Z,4.28
2022-10-15T19:18:55.586Z,4.97
2022-10-15T19:21:22.025Z,4.60
2022-10-15T19:23:48.456Z,5.28
2022-10-15T19:26:15.706Z,4.80
2022-10-15T19:28:42.307Z,4.85
2022-10-15T19:31:12.384Z,4.53
2022-10-15T19:33:39.473Z,4.88
2022-10-15T19:36:06.147Z,4.88
2022-10-15T19:38:33.479Z,4.85
2022-10-15T19:41:03.926Z,4.20
2022-10-15T19:43:30.543Z,4.70
2022-10-15T19:46:03.070Z,6.95
2022-10-15T19:48:29.552Z,8.60
2022-10-15T19:50:55.996Z,6.28
2022-10-15T19:53:22.450Z,4.53
2022-10-15T19:56:00.816Z,4.38
2022-10-15T19:58:27.270Z,4.20
2022-10-15T20:00:53.988Z,4.07
2022-10-15T20:03:21.701Z,4.75
2022-10-15T20:05:48.526Z,3.80
2022-10-15T20:08:15.748Z,4.55
2022-10-15T20:10:44.465Z,4.40
2022-10-15T20:13:11.055Z,3.72
2022-10-15T20:15:41.996Z,4.05
2022-10-15T20:18:08.908Z,3.33
2022-10-15T20:20:40.028Z,3.50
2022-10-15T20:23:06.685Z,3.63
2022-10-15T20:25:33.346Z,3.30
2022-10-15T20:27:59.671Z,3.60
2022-10-15T20:30:26.053Z,3.83
2022-10-15T20:32:52.462Z,3.28
2022-10-15T20:35:21.497Z,3.20
2022-10-15T20:37:47.905Z,3.53
2022-10-15T20:40:15.147Z,2.97
2022-10-15T20:42:41.544Z,3.20
2022-10-15T20:45:11.215Z,3.20
2022-10-15T20:47:42.150Z,2.90
2022-10-15T20:50:17.185Z,3.85
2022-10-15T20:52:43.639Z,3.08
2022-10-15T20:55:10.985Z,2.78
2022-10-15T20:57:37.986Z,2.95
2022-10-15T21:00:07.053Z,2.70
2022-10-15T21:02:33.585Z,3.13
2022-10-15T21:04:59.979Z,2.97
2022-10-15T21:07:26.602Z,2.70
2022-10-15T21:09:53.107Z,3.28
2022-10-15T21:12:19.496Z,3.42
2022-10-15T21:14:46.056Z,3.33
2022-10-15T21:17:13.346Z,2.88
2022-10-15T21:19:39.765Z,2.95
2022-10-15T21:22:06.207Z,2.83
2022-10-15T21:24:34.514Z,2.85
2022-10-15T21:27:01.589Z,3.00
2022-10-15T21:29:28.380Z,2.92
2022-10-15T21:31:54.958Z,2.95
2022-10-15T21:34:23.092Z,3.20
2022-10-15T21:36:49.416Z,3.33
2022-10-15T21:39:16.101Z,3.10
2022-10-15T21:41:42.592Z,3.08
2022-10-15T21:44:09.105Z,2.83
2022-10-15T21:46:35.904Z,2.40
2022-10-15T21:49:03.860Z,2.55
2022-10-15T21:51:33.153Z,2.25
2022-10-15T21:54:00.355Z,2.65
2022-10-15T21:56:27.449Z,2.47
2022-10-15T21:58:54.639Z,3.08
2022-10-15T22:01:23.629Z,3.67
2022-10-15T22:03:52.329Z,3.63
2022-10-15T22:06:20.255Z,3.45
2022-10-15T22:08:47.656Z,2.88
2022-10-15T22:11:28.343Z,3.10
2022-10-15T22:13:57.868Z,2.15
2022-10-15T22:16:25.978Z,2.45
2022-10-15T22:18:54.961Z,2.33
2022-10-15T22:21:24.490Z,2.17
2022-10-15T22:23:52.459Z,2.13
2022-10-15T22:26:21.169Z,2.85
2022-10-15T22:28:47.760Z,2.30
2022-10-15T22:31:16.754Z,2.33
2022-10-15T22:33:44.915Z,2.13
2022-10-15T22:36:20.630Z,2.17
2022-10-15T22:38:48.982Z,2.15
2022-10-15T22:41:16.182Z,2.13
2022-10-15T22:43:42.601Z,2.50
2022-10-15T22:46:09.122Z,2.75
2022-10-15T22:48:38.040Z,1.88
2022-10-15T22:51:06.521Z,2.20
2022-10-15T22:53:33.840Z,2.25
2022-10-15T22:56:02.665Z,2.42
2022-10-15T22:58:30.924Z,2.35
2022-10-15T23:01:10.342Z,2.45
2022-10-15T23:03:37.260Z,2.10
2022-10-15T23:06:04.701Z,2.88
2022-10-15T23:08:32.730Z,2.15
2022-10-15T23:11:12.372Z,2.53
2022-10-15T23:13:39.866Z,2.53
2022-10-15T23:16:17.945Z,3.05
2022-10-15T23:18:45.833Z,2.60
2022-10-15T23:21:17.558Z,2.50
2022-10-15T23:26:13.730Z,3.00
2022-10-15T23:28:41.056Z,2.80
2022-10-15T23:31:07.480Z,2.85
2022-10-15T23:33:33.960Z,2.80
2022-10-15T23:36:04.524Z,3.60
2022-10-15T23:38:31.214Z,3.30
2022-10-15T23:41:06.649Z,2.90
2022-10-15T23:43:33.485Z,3.13
2022-10-15T23:46:00.699Z,3.00
2022-10-15T23:48:28.389Z,2.92
2022-10-15T23:50:59.395Z,2.92
2022-10-15T23:53:29.009Z,2.78
2022-10-15T23:55:55.326Z,3.03
2022-10-15T23:58:21.669Z,3.00
