createdAt,value
2023-04-18T00:01:40.707Z,13.86
2023-04-18T00:04:09.446Z,13.87
2023-04-18T00:06:36.713Z,13.79
2023-04-18T00:09:04.236Z,13.54
2023-04-18T00:11:31.434Z,13.41
2023-04-18T00:13:59.704Z,12.70
2023-04-18T00:16:28.610Z,12.96
2023-04-18T00:18:57.482Z,12.87
2023-04-18T00:21:27.249Z,12.66
2023-04-18T00:23:57.335Z,13.10
2023-04-18T00:26:24.793Z,13.00
2023-04-18T00:28:54.482Z,13.45
2023-04-18T00:31:21.686Z,13.69
2023-04-18T00:33:51.364Z,13.79
2023-04-18T00:36:33.750Z,13.88
2023-04-18T00:39:00.826Z,14.09
2023-04-18T00:41:28.616Z,14.18
2023-04-18T00:43:55.822Z,14.19
2023-04-18T00:46:23.195Z,14.28
2023-04-18T00:48:51.067Z,14.22
2023-04-18T00:51:18.536Z,14.02
2023-04-18T00:53:46.514Z,13.59
2023-04-18T00:56:13.793Z,13.61
2023-04-18T00:58:41.372Z,13.57
2023-04-18T01:01:10.030Z,13.69
2023-04-18T01:03:37.812Z,13.69
2023-04-18T01:06:05.261Z,13.60
2023-04-18T01:08:33.620Z,13.79
2023-04-18T01:11:00.820Z,13.54
2023-04-18T01:13:27.938Z,13.31
2023-04-18T01:15:56.153Z,13.12
2023-04-18T01:18:23.326Z,12.96
2023-04-18T01:20:52.085Z,13.50
2023-04-18T01:23:21.021Z,13.67
2023-04-18T01:25:51.839Z,13.96
2023-04-18T01:28:21.533Z,14.05
2023-04-18T01:30:48.959Z,13.97
2023-04-18T01:33:16.656Z,14.09
2023-04-18T01:35:46.123Z,14.22
2023-04-18T01:38:13.273Z,14.35
2023-04-18T01:40:40.444Z,14.39
2023-04-18T01:43:07.583Z,14.38
2023-04-18T01:45:37.905Z,14.26
2023-04-18T01:48:05.147Z,13.87
2023-04-18T01:50:32.322Z,13.89
2023-04-18T01:52:59.467Z,13.23
2023-04-18T01:55:26.676Z,12.95
2023-04-18T01:57:55.018Z,12.68
2023-04-18T02:00:22.379Z,12.35
2023-04-18T02:02:50.785Z,12.25
2023-04-18T02:05:20.877Z,12.38
2023-04-18T02:07:50.406Z,11.74
2023-04-18T02:10:18.603Z,12.36
2023-04-18T02:12:45.934Z,12.86
2023-04-18T02:15:13.090Z,13.21
2023-04-18T02:17:42.216Z,13.65
2023-04-18T02:20:11.014Z,13.98
2023-04-18T02:22:38.618Z,14.00
2023-04-18T02:25:06.184Z,13.45
2023-04-18T02:27:33.322Z,13.28
2023-04-18T02:30:00.442Z,13.82
2023-04-18T02:32:27.609Z,14.02
2023-04-18T02:34:54.776Z,13.91
2023-04-18T02:37:21.956Z,14.18
2023-04-18T02:39:49.073Z,13.95
2023-04-18T02:42:16.290Z,13.18
2023-04-18T02:44:43.408Z,13.30
2023-04-18T02:47:10.704Z,13.67
2023-04-18T02:49:41.211Z,13.83
2023-04-18T02:52:08.383Z,13.98
2023-04-18T02:54:35.487Z,13.94
2023-04-18T02:57:08.009Z,14.09
2023-04-18T02:59:58.387Z,14.18
2023-04-18T03:02:25.774Z,14.31
2023-04-18T03:04:57.747Z,14.11
2023-04-18T03:07:25.067Z,14.41
2023-04-18T03:09:52.711Z,14.56
2023-04-18T03:12:25.054Z,14.76
2023-04-18T03:14:52.230Z,14.77
2023-04-18T03:17:19.733Z,14.95
2023-04-18T03:19:49.281Z,14.94
2023-04-18T03:22:19.588Z,15.05
2023-04-18T03:24:57.080Z,14.57
2023-04-18T03:27:39.388Z,13.42
2023-04-18T03:30:07.714Z,13.42
2023-04-18T03:32:36.652Z,13.54
2023-04-18T03:35:04.268Z,13.26
2023-04-18T03:37:31.325Z,12.59
2023-04-18T03:39:59.903Z,12.49
2023-04-18T03:42:28.736Z,12.56
2023-04-18T03:44:56.020Z,12.65
2023-04-18T03:47:23.668Z,12.56
2023-04-18T03:49:55.985Z,12.62
2023-04-18T03:52:25.006Z,12.89
2023-04-18T03:54:52.296Z,13.38
2023-04-18T03:57:24.192Z,13.92
2023-04-18T03:59:52.103Z,14.04
2023-04-18T04:02:19.423Z,14.30
2023-04-18T04:04:47.304Z,14.54
2023-04-18T04:07:14.905Z,14.76
2023-04-18T04:09:42.474Z,14.80
2023-04-18T04:12:09.795Z,14.90
2023-04-18T04:14:37.300Z,14.88
2023-04-18T04:17:04.651Z,14.93
2023-04-18T04:19:32.011Z,13.91
2023-04-18T04:22:09.275Z,13.57
2023-04-18T04:24:38.758Z,13.20
2023-04-18T04:27:07.215Z,13.21
2023-04-18T04:29:39.037Z,13.08
2023-04-18T04:32:07.076Z,12.97
2023-04-18T04:34:37.793Z,13.13
2023-04-18T04:37:08.368Z,13.02
2023-04-18T04:39:42.074Z,13.42
2023-04-18T04:42:32.311Z,13.24
2023-04-18T04:45:08.541Z,13.84
2023-04-18T04:47:37.038Z,14.16
2023-04-18T04:50:06.517Z,14.34
2023-04-18T04:52:33.775Z,13.43
2023-04-18T04:55:02.200Z,13.19
2023-04-18T04:57:29.321Z,13.38
2023-04-18T04:59:56.596Z,13.45
2023-04-18T05:02:23.946Z,13.35
2023-04-18T05:04:51.356Z,13.34
2023-04-18T05:07:18.456Z,13.50
2023-04-18T05:09:45.566Z,13.46
2023-04-18T05:12:12.708Z,13.65
2023-04-18T05:14:39.837Z,13.45
2023-04-18T05:17:07.947Z,13.28
2023-04-18T05:19:36.104Z,13.50
2023-04-18T05:22:03.617Z,13.35
2023-04-18T05:24:32.814Z,13.46
2023-04-18T05:27:00.226Z,13.56
2023-04-18T05:29:27.797Z,13.61
2023-04-18T05:31:55.249Z,13.94
2023-04-18T05:34:22.678Z,14.08
2023-04-18T05:36:50.392Z,14.26
2023-04-18T05:39:17.854Z,14.34
2023-04-18T05:41:44.912Z,14.66
2023-04-18T05:44:12.758Z,14.33
2023-04-18T05:46:42.000Z,14.16
2023-04-18T05:49:09.294Z,14.14
2023-04-18T05:51:37.400Z,14.31
2023-04-18T05:54:04.715Z,14.56
2023-04-18T05:56:32.134Z,14.58
2023-04-18T05:58:59.776Z,14.60
2023-04-18T06:01:27.863Z,14.47
2023-04-18T06:03:56.068Z,14.44
2023-04-18T06:06:23.940Z,14.32
2023-04-18T06:08:51.606Z,14.52
2023-04-18T06:11:21.457Z,14.43
2023-04-18T06:13:49.261Z,14.33
2023-04-18T06:16:16.757Z,14.14
2023-04-18T06:18:44.170Z,14.50
2023-04-18T06:21:11.236Z,14.45
2023-04-18T06:23:39.008Z,14.19
2023-04-18T06:26:07.728Z,14.73
2023-04-18T06:28:35.328Z,15.09
2023-04-18T06:31:02.983Z,15.33
2023-04-18T06:33:30.061Z,15.15
2023-04-18T06:35:58.335Z,15.27
2023-04-18T06:38:25.801Z,14.90
2023-04-18T06:40:53.462Z,14.14
2023-04-18T06:43:22.942Z,14.46
2023-04-18T06:45:51.169Z,14.83
2023-04-18T06:48:18.273Z,14.63
2023-04-18T06:50:46.216Z,14.99
2023-04-18T06:53:13.419Z,15.40
2023-04-18T06:55:41.225Z,15.43
2023-04-18T06:58:09.429Z,14.57
2023-04-18T07:00:37.061Z,15.42
2023-04-18T07:03:11.371Z,15.59
2023-04-18T07:05:42.008Z,16.63
2023-04-18T07:08:09.592Z,17.12
2023-04-18T07:10:36.920Z,17.69
2023-04-18T07:13:04.963Z,17.96
2023-04-18T07:15:32.150Z,18.27
2023-04-18T07:17:59.770Z,18.14
2023-04-18T07:20:26.987Z,18.29
2023-04-18T07:22:54.395Z,17.03
2023-04-18T07:25:22.222Z,17.38
2023-04-18T07:27:50.470Z,17.36
2023-04-18T07:30:17.552Z,17.22
2023-04-18T07:32:45.198Z,17.08
2023-04-18T07:35:12.655Z,16.98
2023-04-18T07:37:39.957Z,17.21
2023-04-18T07:40:07.609Z,17.21
2023-04-18T07:42:34.785Z,17.51
2023-04-18T07:45:01.886Z,17.93
2023-04-18T07:47:30.759Z,17.87
2023-04-18T07:49:58.687Z,17.48
2023-04-18T07:52:26.118Z,17.75
2023-04-18T07:54:53.389Z,17.78
2023-04-18T07:57:20.768Z,18.28
2023-04-18T07:59:48.019Z,18.78
2023-04-18T08:02:15.362Z,18.23
2023-04-18T08:04:42.697Z,18.27
2023-04-18T08:07:09.919Z,18.16
2023-04-18T08:09:37.048Z,18.35
2023-04-18T08:12:04.359Z,18.47
2023-04-18T08:14:31.587Z,18.58
2023-04-18T08:16:58.757Z,18.45
2023-04-18T08:19:26.645Z,18.78
2023-04-18T08:21:53.768Z,19.23
2023-04-18T08:24:21.058Z,19.63
2023-04-18T08:26:48.312Z,20.14
2023-04-18T08:29:15.502Z,20.14
2023-04-18T08:31:42.713Z,20.45
2023-04-18T08:34:09.999Z,20.81
2023-04-18T08:36:37.119Z,21.18
2023-04-18T08:39:04.702Z,20.95
2023-04-18T08:41:37.229Z,20.79
2023-04-18T08:44:04.500Z,19.70
2023-04-18T08:46:37.504Z,19.27
2023-04-18T08:49:06.540Z,18.18
2023-04-18T08:51:34.154Z,18.77
2023-04-18T08:54:04.712Z,19.67
2023-04-18T08:56:32.389Z,18.93
2023-04-18T08:59:00.652Z,19.77
2023-04-18T09:01:56.794Z,19.97
2023-04-18T09:04:37.519Z,20.35
2023-04-18T09:07:07.522Z,20.46
2023-04-18T09:09:48.965Z,20.80
2023-04-18T09:12:25.719Z,20.30
2023-04-18T09:14:57.985Z,21.35
2023-04-18T09:17:32.285Z,21.48
2023-04-18T09:20:00.395Z,21.47
2023-04-18T09:22:46.470Z,19.90
2023-04-18T09:25:45.432Z,20.45
2023-04-18T09:28:33.383Z,21.22
2023-04-18T09:31:04.676Z,19.95
2023-04-18T09:33:37.129Z,21.59
2023-04-18T09:36:31.527Z,20.47
2023-04-18T09:38:58.909Z,21.75
2023-04-18T09:41:26.028Z,23.05
2023-04-18T09:44:13.528Z,22.85
2023-04-18T09:46:43.351Z,22.38
2023-04-18T09:49:12.875Z,22.41
2023-04-18T09:51:42.420Z,22.88
2023-04-18T09:54:15.403Z,22.77
2023-04-18T09:56:47.092Z,22.92
2023-04-18T09:59:19.837Z,23.44
2023-04-18T10:01:50.054Z,24.23
2023-04-18T10:04:18.684Z,24.40
2023-04-18T10:06:47.098Z,22.84
2023-04-18T10:09:16.394Z,21.05
2023-04-18T10:11:44.672Z,20.62
2023-04-18T10:14:14.921Z,20.22
2023-04-18T10:16:45.927Z,21.75
2023-04-18T10:19:27.660Z,21.95
2023-04-18T10:22:00.793Z,22.47
2023-04-18T10:24:56.488Z,22.48
2023-04-18T10:27:48.149Z,22.35
2023-04-18T10:30:16.590Z,22.87
2023-04-18T10:32:46.216Z,23.05
2023-04-18T10:35:13.418Z,23.23
2023-04-18T10:37:51.375Z,23.68
2023-04-18T10:40:33.217Z,23.07
2023-04-18T10:43:00.699Z,22.36
2023-04-18T10:45:31.825Z,22.25
2023-04-18T10:48:29.676Z,22.13
2023-04-18T10:51:19.235Z,22.36
2023-04-18T10:53:53.060Z,22.19
2023-04-18T10:56:20.968Z,22.13
2023-04-18T10:58:52.366Z,22.09
2023-04-18T11:01:33.398Z,22.20
2023-04-18T11:04:01.582Z,22.34
2023-04-18T11:06:29.332Z,22.89
2023-04-18T11:09:12.783Z,22.72
2023-04-18T11:11:40.557Z,22.88
2023-04-18T11:14:08.032Z,22.58
2023-04-18T11:16:35.431Z,23.16
2023-04-18T11:19:22.161Z,23.94
2023-04-18T11:21:49.888Z,23.70
2023-04-18T11:24:24.238Z,24.03
2023-04-18T11:26:56.437Z,23.99
2023-04-18T11:29:23.643Z,24.38
2023-04-18T11:31:58.330Z,24.61
2023-04-18T11:34:33.197Z,25.12
2023-04-18T11:37:00.708Z,23.79
2023-04-18T11:39:28.239Z,23.93
2023-04-18T11:41:57.468Z,22.67
2023-04-18T11:44:25.211Z,22.28
2023-04-18T11:46:54.991Z,22.86
2023-04-18T11:49:25.698Z,23.82
2023-04-18T11:51:53.938Z,23.99
2023-04-18T11:54:40.117Z,24.11
2023-04-18T11:57:19.359Z,25.03
2023-04-18T12:00:07.122Z,24.09
2023-04-18T12:02:45.123Z,24.30
2023-04-18T12:05:15.323Z,23.89
2023-04-18T12:07:48.927Z,24.78
2023-04-18T12:10:31.632Z,24.60
2023-04-18T12:13:00.068Z,24.79
2023-04-18T12:15:29.786Z,24.66
2023-04-18T12:18:02.482Z,24.11
2023-04-18T12:20:46.528Z,24.29
2023-04-18T12:23:30.350Z,24.25
2023-04-18T12:26:05.193Z,24.19
2023-04-18T12:28:33.047Z,24.11
2023-04-18T12:31:00.273Z,24.07
2023-04-18T12:33:27.830Z,24.01
2023-04-18T12:35:55.012Z,23.82
2023-04-18T12:38:23.628Z,23.47
2023-04-18T12:40:52.033Z,23.64
2023-04-18T12:43:21.897Z,23.62
2023-04-18T12:45:50.320Z,23.66
2023-04-18T12:48:17.418Z,23.46
2023-04-18T12:50:44.696Z,23.15
2023-04-18T12:53:11.944Z,23.24
2023-04-18T12:55:39.240Z,23.31
2023-04-18T12:58:06.344Z,23.28
2023-04-18T13:00:33.804Z,23.31
2023-04-18T13:03:01.511Z,23.41
2023-04-18T13:05:33.166Z,23.45
2023-04-18T13:10:31.396Z,23.24
2023-04-18T13:12:58.702Z,23.43
2023-04-18T13:15:27.715Z,23.38
2023-04-18T13:17:57.106Z,23.43
2023-04-18T13:20:24.413Z,23.36
2023-04-18T13:22:51.526Z,23.49
2023-04-18T13:25:18.685Z,23.63
2023-04-18T13:27:46.299Z,23.31
2023-04-18T13:30:13.792Z,23.15
2023-04-18T13:32:41.158Z,22.52
2023-04-18T13:35:11.046Z,22.52
2023-04-18T13:37:38.943Z,21.29
2023-04-18T13:40:07.069Z,21.04
2023-04-18T13:42:37.109Z,21.06
2023-04-18T13:45:04.983Z,21.01
2023-04-18T13:47:32.498Z,20.61
2023-04-18T13:49:59.903Z,20.78
2023-04-18T13:52:27.053Z,20.48
2023-04-18T13:54:54.412Z,20.49
2023-04-18T13:57:22.289Z,20.15
2023-04-18T13:59:49.521Z,20.19
2023-04-18T14:02:16.967Z,20.24
2023-04-18T14:04:44.323Z,20.45
2023-04-18T14:07:11.759Z,20.58
2023-04-18T14:09:38.996Z,20.25
2023-04-18T14:12:06.414Z,20.40
2023-04-18T14:14:33.618Z,20.32
2023-04-18T14:17:03.365Z,20.36
2023-04-18T14:19:30.546Z,20.32
2023-04-18T14:21:57.694Z,20.36
2023-04-18T14:24:24.837Z,20.32
2023-04-18T14:26:52.064Z,20.34
2023-04-18T14:29:19.295Z,20.39
2023-04-18T14:31:46.656Z,20.45
2023-04-18T14:34:14.144Z,20.48
2023-04-18T14:36:41.498Z,20.69
2023-04-18T14:39:08.766Z,20.53
2023-04-18T14:41:36.106Z,20.60
2023-04-18T14:44:04.406Z,20.36
2023-04-18T14:46:31.779Z,20.25
2023-04-18T14:48:59.028Z,20.25
2023-04-18T14:51:26.566Z,20.16
2023-04-18T14:53:53.743Z,20.57
2023-04-18T14:56:22.426Z,20.47
2023-04-18T14:58:49.571Z,20.62
2023-04-18T15:01:19.680Z,20.49
2023-04-18T15:03:47.040Z,20.36
2023-04-18T15:06:14.385Z,21.04
2023-04-18T15:08:41.536Z,21.52
2023-04-18T15:11:09.259Z,21.00
2023-04-18T15:13:36.790Z,20.71
2023-04-18T15:16:04.131Z,20.80
2023-04-18T15:18:31.334Z,20.55
2023-04-18T15:20:59.909Z,20.50
2023-04-18T15:23:27.885Z,21.03
2023-04-18T15:25:55.173Z,21.20
2023-04-18T15:28:22.528Z,21.40
2023-04-18T15:30:49.678Z,21.33
2023-04-18T15:33:19.333Z,20.91
2023-04-18T15:35:47.957Z,21.25
2023-04-18T15:38:15.293Z,21.38
2023-04-18T15:40:43.804Z,21.32
2023-04-18T15:43:11.364Z,21.54
2023-04-18T15:45:38.547Z,21.26
2023-04-18T15:48:05.948Z,21.26
2023-04-18T15:50:34.080Z,21.11
2023-04-18T15:53:01.869Z,21.22
2023-04-18T15:55:29.069Z,21.36
2023-04-18T15:57:56.548Z,21.40
2023-04-18T16:00:24.420Z,21.27
2023-04-18T16:02:51.799Z,21.26
2023-04-18T16:05:19.348Z,20.88
2023-04-18T16:07:46.664Z,20.80
2023-04-18T16:10:15.522Z,20.34
2023-04-18T16:12:42.817Z,20.06
2023-04-18T16:15:12.046Z,20.30
2023-04-18T16:17:40.319Z,20.19
2023-04-18T16:20:09.922Z,19.72
2023-04-18T16:22:39.096Z,19.59
2023-04-18T16:25:08.532Z,19.47
2023-04-18T16:27:37.731Z,19.63
2023-04-18T16:30:06.545Z,19.05
2023-04-18T16:32:34.719Z,19.16
2023-04-18T16:35:04.469Z,19.19
2023-04-18T16:37:33.554Z,19.27
2023-04-18T16:40:01.314Z,19.47
2023-04-18T16:42:28.515Z,18.56
2023-04-18T16:44:55.725Z,18.55
2023-04-18T16:47:22.838Z,18.42
2023-04-18T16:49:51.626Z,18.60
2023-04-18T16:52:19.200Z,18.72
2023-04-18T16:54:46.326Z,18.50
2023-04-18T16:57:13.580Z,18.34
2023-04-18T16:59:42.152Z,17.64
2023-04-18T17:02:09.521Z,18.12
2023-04-18T17:04:37.256Z,18.39
2023-04-18T17:07:04.599Z,18.13
2023-04-18T17:09:32.367Z,18.24
2023-04-18T17:11:59.663Z,17.91
2023-04-18T17:14:26.931Z,17.40
2023-04-18T17:16:54.180Z,17.03
2023-04-18T17:19:21.634Z,17.45
2023-04-18T17:21:49.738Z,17.07
2023-04-18T17:24:19.010Z,17.10
2023-04-18T17:26:46.250Z,16.68
2023-04-18T17:29:13.659Z,16.90
2023-04-18T17:31:41.438Z,17.21
2023-04-18T17:34:08.663Z,17.45
2023-04-18T17:36:35.962Z,17.56
2023-04-18T17:39:06.800Z,17.15
2023-04-18T17:41:39.952Z,17.23
2023-04-18T17:44:08.678Z,17.34
2023-04-18T17:46:36.274Z,17.31
2023-04-18T17:49:04.849Z,17.36
2023-04-18T17:51:32.177Z,17.21
2023-04-18T17:53:59.336Z,17.25
2023-04-18T17:56:27.256Z,17.23
2023-04-18T17:58:56.578Z,17.26
2023-04-18T18:01:25.036Z,17.23
2023-04-18T18:03:54.088Z,17.23
2023-04-18T18:06:21.868Z,16.66
2023-04-18T18:08:49.177Z,16.93
2023-04-18T18:11:16.546Z,16.63
2023-04-18T18:13:44.218Z,16.48
2023-04-18T18:16:11.895Z,16.40
2023-04-18T18:18:39.769Z,16.64
2023-04-18T18:21:06.997Z,16.60
2023-04-18T18:23:34.328Z,16.52
2023-04-18T18:26:01.551Z,16.45
2023-04-18T18:28:29.125Z,16.33
2023-04-18T18:30:56.293Z,16.26
2023-04-18T18:33:23.592Z,16.24
2023-04-18T18:35:51.127Z,16.28
2023-04-18T18:38:18.342Z,16.40
2023-04-18T18:40:46.058Z,16.37
2023-04-18T18:43:13.572Z,16.44
2023-04-18T18:45:40.873Z,16.41
2023-04-18T18:48:12.058Z,16.44
2023-04-18T18:50:39.289Z,16.34
2023-04-18T18:53:07.437Z,15.53
2023-04-18T18:55:34.504Z,15.10
2023-04-18T18:58:02.830Z,14.87
2023-04-18T19:00:30.221Z,14.74
2023-04-18T19:02:57.824Z,14.62
2023-04-18T19:05:25.101Z,14.80
2023-04-18T19:07:52.483Z,14.98
2023-04-18T19:10:19.910Z,14.87
2023-04-18T19:12:47.369Z,14.76
2023-04-18T19:15:15.050Z,14.75
2023-04-18T19:17:42.268Z,14.87
2023-04-18T19:20:09.772Z,14.93
2023-04-18T19:22:37.756Z,15.33
2023-04-18T19:25:05.159Z,15.00
2023-04-18T19:27:32.508Z,15.11
2023-04-18T19:29:59.624Z,15.71
2023-04-18T19:32:27.221Z,15.97
2023-04-18T19:34:54.425Z,16.19
2023-04-18T19:37:21.654Z,16.21
2023-04-18T19:39:48.819Z,16.15
2023-04-18T19:42:15.933Z,15.79
2023-04-18T19:44:43.203Z,16.03
2023-04-18T19:47:10.462Z,15.93
2023-04-18T19:49:38.109Z,16.22
2023-04-18T19:52:05.459Z,16.12
2023-04-18T19:54:36.223Z,15.80
2023-04-18T19:57:04.966Z,15.68
2023-04-18T19:59:32.330Z,15.67
2023-04-18T20:02:03.287Z,15.67
2023-04-18T20:04:35.237Z,15.55
2023-04-18T20:07:02.980Z,15.37
2023-04-18T20:09:30.165Z,15.43
2023-04-18T20:12:00.689Z,15.01
2023-04-18T20:14:29.087Z,14.40
2023-04-18T20:16:56.887Z,14.28
2023-04-18T20:19:27.132Z,14.45
2023-04-18T20:21:54.249Z,14.73
2023-04-18T20:24:24.085Z,14.96
2023-04-18T20:26:51.942Z,14.95
2023-04-18T20:29:19.119Z,14.93
2023-04-18T20:31:46.485Z,14.88
2023-04-18T20:34:13.692Z,15.46
2023-04-18T20:36:41.858Z,15.14
2023-04-18T20:39:09.500Z,15.33
2023-04-18T20:41:37.341Z,14.95
2023-04-18T20:44:09.413Z,14.65
2023-04-18T20:46:36.616Z,14.75
2023-04-18T20:49:03.927Z,15.30
2023-04-18T20:51:32.068Z,15.45
2023-04-18T20:53:59.243Z,15.04
2023-04-18T20:56:26.711Z,15.20
2023-04-18T20:58:53.816Z,15.44
2023-04-18T21:01:22.129Z,15.32
2023-04-18T21:03:54.644Z,15.00
2023-04-18T21:06:22.329Z,15.49
2023-04-18T21:08:50.196Z,15.98
2023-04-18T21:11:17.328Z,16.31
2023-04-18T21:13:44.523Z,16.53
2023-04-18T21:16:11.731Z,16.65
2023-04-18T21:18:38.857Z,16.43
2023-04-18T21:21:06.447Z,16.61
2023-04-18T21:23:33.686Z,16.70
2023-04-18T21:26:00.903Z,16.80
2023-04-18T21:28:28.065Z,16.81
2023-04-18T21:30:55.254Z,16.64
2023-04-18T21:33:23.976Z,16.61
2023-04-18T21:35:51.240Z,16.43
2023-04-18T21:38:18.458Z,16.40
2023-04-18T21:40:45.603Z,16.49
2023-04-18T21:43:12.768Z,16.17
2023-04-18T21:45:40.122Z,15.96
2023-04-18T21:48:09.884Z,15.54
2023-04-18T21:50:37.064Z,15.27
2023-04-18T21:53:04.210Z,16.02
2023-04-18T21:55:31.368Z,16.28
2023-04-18T21:57:59.965Z,16.55
2023-04-18T22:00:27.961Z,16.68
2023-04-18T22:02:55.337Z,16.82
2023-04-18T22:05:22.526Z,16.86
2023-04-18T22:07:57.548Z,16.87
2023-04-18T22:10:25.878Z,16.96
2023-04-18T22:12:54.375Z,16.91
2023-04-18T22:15:21.868Z,16.56
2023-04-18T22:17:50.746Z,16.06
2023-04-18T22:20:17.968Z,15.52
2023-04-18T22:22:45.972Z,15.40
2023-04-18T22:25:13.158Z,15.14
2023-04-18T22:27:41.194Z,15.16
2023-04-18T22:30:09.476Z,15.14
2023-04-18T22:32:37.049Z,14.98
2023-04-18T22:35:04.485Z,15.00
2023-04-18T22:37:31.772Z,14.81
2023-04-18T22:39:59.026Z,15.50
2023-04-18T22:42:26.206Z,15.28
2023-04-18T22:44:53.444Z,15.37
2023-04-18T22:47:20.909Z,15.75
2023-04-18T22:49:48.095Z,16.07
2023-04-18T22:52:15.990Z,16.24
2023-04-18T22:54:43.284Z,16.29
2023-04-18T22:57:10.533Z,16.46
2023-04-18T22:59:37.908Z,16.50
2023-04-18T23:02:05.396Z,16.59
2023-04-18T23:04:33.405Z,16.13
2023-04-18T23:07:00.699Z,15.09
2023-04-18T23:09:28.790Z,15.08
2023-04-18T23:11:56.902Z,15.36
2023-04-18T23:14:24.279Z,15.14
2023-04-18T23:16:51.896Z,15.46
2023-04-18T23:19:19.701Z,15.50
2023-04-18T23:21:48.973Z,15.02
2023-04-18T23:24:17.246Z,14.84
2023-04-18T23:26:44.462Z,15.37
2023-04-18T23:29:12.170Z,15.97
2023-04-18T23:31:39.810Z,16.10
2023-04-18T23:34:08.787Z,16.25
2023-04-18T23:36:36.510Z,16.36
2023-04-18T23:39:04.480Z,16.52
2023-04-18T23:41:31.613Z,16.30
2023-04-18T23:44:01.440Z,16.54
2023-04-18T23:46:31.455Z,16.49
2023-04-18T23:48:59.574Z,15.48
2023-04-18T23:51:28.453Z,15.77
2023-04-18T23:53:55.933Z,15.63
2023-04-18T23:56:23.502Z,14.77
2023-04-18T23:58:50.914Z,15.38
