createdAt,value
2018-06-24T00:00:57.482Z,4.00
2018-06-24T00:01:57.502Z,4.00
2018-06-24T00:02:57.527Z,4.00
2018-06-24T00:03:57.543Z,4.00
2018-06-24T00:04:57.565Z,4.00
2018-06-24T00:05:57.589Z,4.00
2018-06-24T00:06:57.609Z,4.00
2018-06-24T00:07:57.627Z,4.00
2018-06-24T00:08:57.648Z,4.00
2018-06-24T00:09:57.772Z,4.00
2018-06-24T00:10:57.741Z,4.00
2018-06-24T00:11:57.711Z,4.00
2018-06-24T00:12:57.734Z,4.00
2018-06-24T00:13:57.911Z,4.00
2018-06-24T00:14:57.774Z,4.00
2018-06-24T00:15:57.797Z,4.00
2018-06-24T00:16:57.815Z,4.00
2018-06-24T00:17:57.838Z,4.00
2018-06-24T00:18:57.857Z,4.00
2018-06-24T00:19:57.880Z,4.00
2018-06-24T00:20:57.901Z,4.00
2018-06-24T00:21:57.919Z,4.00
2018-06-24T00:22:57.943Z,4.00
2018-06-24T00:23:57.960Z,4.00
2018-06-24T00:24:57.981Z,4.00
2018-06-24T00:25:58.006Z,4.00
2018-06-24T00:26:58.023Z,4.00
2018-06-24T00:27:58.046Z,4.00
2018-06-24T00:28:58.068Z,4.00
2018-06-24T00:29:58.088Z,4.00
2018-06-24T00:30:58.106Z,8.00
2018-06-24T00:31:58.125Z,4.00
2018-06-24T00:32:58.149Z,4.00
2018-06-24T00:33:58.169Z,4.00
2018-06-24T00:34:58.188Z,4.00
2018-06-24T00:35:58.208Z,4.00
2018-06-24T00:36:58.229Z,4.00
2018-06-24T00:37:58.253Z,4.00
2018-06-24T00:38:58.274Z,4.00
2018-06-24T00:39:58.294Z,4.00
2018-06-24T00:40:58.315Z,4.00
2018-06-24T00:41:58.335Z,4.00
2018-06-24T00:42:58.353Z,4.00
2018-06-24T00:43:58.373Z,4.00
2018-06-24T00:44:58.397Z,8.00
2018-06-24T00:45:58.415Z,4.00
2018-06-24T00:46:58.439Z,4.00
2018-06-24T00:47:58.456Z,8.00
2018-06-24T00:48:58.477Z,8.00
2018-06-24T00:49:58.501Z,8.00
2018-06-24T00:50:58.521Z,8.00
2018-06-24T00:51:58.543Z,8.00
2018-06-24T00:52:58.561Z,8.00
2018-06-24T00:53:58.584Z,8.00
2018-06-24T00:54:58.604Z,8.00
2018-06-24T00:55:58.623Z,8.00
2018-06-24T00:56:58.644Z,8.00
2018-06-24T00:57:58.662Z,8.00
2018-06-24T00:58:58.686Z,8.00
2018-06-24T00:59:58.703Z,8.00
2018-06-24T01:00:58.724Z,8.00
2018-06-24T01:01:58.747Z,8.00
2018-06-24T01:02:58.767Z,8.00
2018-06-24T01:03:58.787Z,8.00
2018-06-24T01:04:58.809Z,8.00
2018-06-24T01:05:58.828Z,4.00
2018-06-24T01:06:58.847Z,4.00
2018-06-24T01:07:58.870Z,4.00
2018-06-24T01:08:58.887Z,4.00
2018-06-24T01:09:58.907Z,4.00
2018-06-24T01:10:58.929Z,4.00
2018-06-24T01:11:58.949Z,4.00
2018-06-24T01:12:58.971Z,4.00
2018-06-24T01:13:58.990Z,4.00
2018-06-24T01:14:59.014Z,4.00
2018-06-24T01:15:59.031Z,4.00
2018-06-24T01:16:59.053Z,4.00
2018-06-24T01:17:59.072Z,4.00
2018-06-24T01:18:59.096Z,4.00
2018-06-24T01:19:59.115Z,4.00
2018-06-24T01:20:59.135Z,4.00
2018-06-24T01:21:59.157Z,4.00
2018-06-24T01:22:59.175Z,4.00
2018-06-24T01:23:59.197Z,4.00
2018-06-24T01:24:59.219Z,4.00
2018-06-24T01:25:59.235Z,4.00
2018-06-24T01:26:59.257Z,4.00
2018-06-24T01:27:59.278Z,4.00
2018-06-24T01:28:59.299Z,4.00
2018-06-24T01:29:59.318Z,4.00
2018-06-24T01:30:59.340Z,4.00
2018-06-24T01:31:59.357Z,4.00
2018-06-24T01:32:59.380Z,4.00
2018-06-24T01:33:59.400Z,4.00
2018-06-24T01:34:59.420Z,4.00
2018-06-24T01:35:59.441Z,4.00
2018-06-24T01:36:59.463Z,4.00
2018-06-24T01:37:59.482Z,4.00
2018-06-24T01:38:59.502Z,4.00
2018-06-24T01:39:59.522Z,4.00
2018-06-24T01:40:59.544Z,4.00
2018-06-24T01:41:59.567Z,4.00
2018-06-24T01:42:59.583Z,4.00
2018-06-24T01:43:59.606Z,4.00
2018-06-24T01:44:59.629Z,4.00
2018-06-24T01:45:59.645Z,4.00
2018-06-24T01:46:59.671Z,4.00
2018-06-24T01:47:59.685Z,4.00
2018-06-24T01:48:59.708Z,4.00
2018-06-24T01:49:59.727Z,4.00
2018-06-24T01:50:59.747Z,4.00
2018-06-24T01:51:59.768Z,4.00
2018-06-24T01:52:59.788Z,4.00
2018-06-24T01:53:59.812Z,4.00
2018-06-24T01:54:59.832Z,4.00
2018-06-24T01:55:59.852Z,4.00
2018-06-24T01:56:59.874Z,4.00
2018-06-24T01:57:59.893Z,4.00
2018-06-24T01:58:59.912Z,4.00
2018-06-24T01:59:59.932Z,4.00
2018-06-24T02:00:59.952Z,4.00
2018-06-24T02:01:59.977Z,4.00
2018-06-24T02:02:59.994Z,4.00
2018-06-24T02:04:00.019Z,4.00
2018-06-24T02:05:00.044Z,4.00
2018-06-24T02:06:00.058Z,4.00
2018-06-24T02:07:00.080Z,4.00
2018-06-24T02:08:00.101Z,4.00
2018-06-24T02:09:00.117Z,4.00
2018-06-24T02:10:00.140Z,4.00
2018-06-24T02:11:00.161Z,4.00
2018-06-24T02:12:00.181Z,4.00
2018-06-24T02:13:00.201Z,4.00
2018-06-24T02:14:00.223Z,4.00
2018-06-24T02:15:00.243Z,4.00
2018-06-24T02:16:00.260Z,4.00
2018-06-24T02:17:00.281Z,4.00
2018-06-24T02:18:00.304Z,4.00
2018-06-24T02:19:00.323Z,4.00
2018-06-24T02:20:00.345Z,4.00
2018-06-24T02:21:00.363Z,4.00
2018-06-24T02:22:00.387Z,4.00
2018-06-24T02:23:00.408Z,4.00
2018-06-24T02:24:00.429Z,4.00
2018-06-24T02:25:00.448Z,4.00
2018-06-24T02:26:00.468Z,4.00
2018-06-24T02:27:00.486Z,8.00
2018-06-24T02:28:00.511Z,8.00
2018-06-24T02:29:00.529Z,8.00
2018-06-24T02:30:00.551Z,8.00
2018-06-24T02:31:00.573Z,4.00
2018-06-24T02:32:00.589Z,4.00
2018-06-24T02:33:00.612Z,4.00
2018-06-24T02:34:00.635Z,4.00
2018-06-24T02:35:00.651Z,8.00
2018-06-24T02:36:00.673Z,8.00
2018-06-24T02:37:00.693Z,8.00
2018-06-24T02:38:00.715Z,8.00
2018-06-24T02:39:00.736Z,8.00
2018-06-24T02:40:00.754Z,8.00
2018-06-24T02:41:00.774Z,8.00
2018-06-24T02:42:00.794Z,12.00
2018-06-24T02:43:00.815Z,8.00
2018-06-24T02:44:00.841Z,12.00
2018-06-24T02:45:00.855Z,12.00
2018-06-24T02:46:00.879Z,12.00
2018-06-24T02:47:00.897Z,12.00
2018-06-24T02:48:00.920Z,12.00
2018-06-24T02:49:00.941Z,16.00
2018-06-24T02:50:00.961Z,16.00
2018-06-24T02:51:00.980Z,16.00
2018-06-24T02:52:01.000Z,16.00
2018-06-24T02:53:01.023Z,16.00
2018-06-24T02:54:01.046Z,16.00
2018-06-24T02:55:01.119Z,20.00
2018-06-24T02:56:01.082Z,20.00
2018-06-24T02:57:01.103Z,20.00
2018-06-24T02:58:01.123Z,24.00
2018-06-24T02:59:01.147Z,24.00
2018-06-24T03:00:01.165Z,28.00
2018-06-24T03:01:01.187Z,28.00
2018-06-24T03:02:01.207Z,28.00
2018-06-24T03:03:01.229Z,32.00
2018-06-24T03:04:01.246Z,32.00
2018-06-24T03:05:01.266Z,36.00
2018-06-24T03:06:01.287Z,40.00
2018-06-24T03:07:01.316Z,48.00
2018-06-24T03:08:01.331Z,48.00
2018-06-24T03:09:01.348Z,52.00
2018-06-24T03:10:01.376Z,56.00
2018-06-24T03:11:01.389Z,60.00
2018-06-24T03:12:01.409Z,64.00
2018-06-24T03:13:01.437Z,68.00
2018-06-24T03:14:01.451Z,68.00
2018-06-24T03:15:01.471Z,72.00
2018-06-24T03:16:01.498Z,72.00
2018-06-24T03:17:01.516Z,68.00
2018-06-24T03:18:01.535Z,64.00
2018-06-24T03:19:01.554Z,68.00
2018-06-24T03:20:01.572Z,64.00
2018-06-24T03:21:01.599Z,68.00
2018-06-24T03:22:01.613Z,68.00
2018-06-24T03:23:01.633Z,72.00
2018-06-24T03:24:01.656Z,76.00
2018-06-24T03:25:01.675Z,80.00
2018-06-24T03:26:01.695Z,84.00
2018-06-24T03:27:01.715Z,100.00
2018-06-24T03:28:01.738Z,108.00
2018-06-24T03:29:01.755Z,128.00
2018-06-24T03:30:01.778Z,140.00
2018-06-24T03:31:01.818Z,152.00
2018-06-24T03:32:01.817Z,164.00
2018-06-24T03:33:01.838Z,180.00
2018-06-24T03:34:01.858Z,200.00
2018-06-24T03:35:01.880Z,228.00
2018-06-24T03:36:01.902Z,252.00
2018-06-24T03:37:01.920Z,268.00
2018-06-24T03:38:01.943Z,272.00
2018-06-24T03:39:01.961Z,276.00
2018-06-24T03:40:01.984Z,284.00
2018-06-24T03:41:02.002Z,296.00
2018-06-24T03:42:02.028Z,300.00
2018-06-24T03:43:02.046Z,308.00
2018-06-24T03:44:02.066Z,316.00
2018-06-24T03:45:02.087Z,320.00
2018-06-24T03:46:02.107Z,324.00
2018-06-24T03:47:02.131Z,328.00
2018-06-24T03:48:02.146Z,336.00
2018-06-24T03:49:02.166Z,356.00
2018-06-24T03:50:02.186Z,364.00
2018-06-24T03:51:02.208Z,364.00
2018-06-24T03:52:02.231Z,368.00
2018-06-24T03:53:02.248Z,372.00
2018-06-24T03:54:02.271Z,388.00
2018-06-24T03:55:02.290Z,424.00
2018-06-24T03:56:02.309Z,488.00
2018-06-24T03:57:02.335Z,580.00
2018-06-24T03:58:02.401Z,712.00
2018-06-24T03:59:02.371Z,856.00
2018-06-24T04:00:02.392Z,960.00
2018-06-24T04:01:02.412Z,1004.00
2018-06-24T04:02:02.434Z,1032.00
2018-06-24T04:03:02.460Z,1020.00
2018-06-24T04:04:02.479Z,980.00
2018-06-24T04:05:02.498Z,940.00
2018-06-24T04:06:02.522Z,940.00
2018-06-24T04:07:02.539Z,940.00
2018-06-24T04:08:02.558Z,920.00
2018-06-24T04:09:02.577Z,876.00
2018-06-24T04:10:02.597Z,828.00
2018-06-24T04:11:02.618Z,780.00
2018-06-24T04:12:02.639Z,740.00
2018-06-24T04:13:02.658Z,724.00
2018-06-24T04:14:02.680Z,716.00
2018-06-24T04:15:02.704Z,728.00
2018-06-24T04:16:02.720Z,740.00
2018-06-24T04:17:02.741Z,744.00
2018-06-24T04:18:02.762Z,748.00
2018-06-24T04:19:02.783Z,764.00
2018-06-24T04:20:02.806Z,772.00
2018-06-24T04:21:02.824Z,792.00
2018-06-24T04:22:02.850Z,824.00
2018-06-24T04:23:02.866Z,868.00
2018-06-24T04:24:02.889Z,904.00
2018-06-24T04:25:02.906Z,940.00
2018-06-24T04:26:02.927Z,976.00
2018-06-24T04:27:02.948Z,1008.00
2018-06-24T04:28:02.969Z,1040.00
2018-06-24T04:29:02.990Z,1080.00
2018-06-24T04:30:03.012Z,1112.00
2018-06-24T04:31:03.034Z,1148.00
2018-06-24T04:32:03.055Z,1168.00
2018-06-24T04:33:03.075Z,1176.00
2018-06-24T04:34:03.099Z,1176.00
2018-06-24T04:35:03.115Z,1168.00
2018-06-24T04:36:03.130Z,1144.00
2018-06-24T04:37:03.152Z,1136.00
2018-06-24T04:38:03.173Z,1200.00
2018-06-24T04:39:03.193Z,1284.00
2018-06-24T04:40:03.213Z,1380.00
2018-06-24T04:41:03.232Z,1476.00
2018-06-24T04:42:03.261Z,1564.00
2018-06-24T04:43:03.275Z,1660.00
2018-06-24T04:44:03.297Z,1760.00
2018-06-24T04:45:03.315Z,1868.00
2018-06-24T04:46:03.338Z,1964.00
2018-06-24T04:47:03.356Z,2052.00
2018-06-24T04:48:03.377Z,2088.00
2018-06-24T04:49:03.397Z,2096.00
2018-06-24T04:50:03.421Z,2068.00
2018-06-24T04:51:03.440Z,1980.00
2018-06-24T04:52:03.460Z,1864.00
2018-06-24T04:53:03.480Z,1748.00
2018-06-24T04:54:03.505Z,1664.00
2018-06-24T04:55:03.522Z,1648.00
2018-06-24T04:56:03.541Z,1668.00
2018-06-24T04:57:03.564Z,1736.00
2018-06-24T04:58:03.586Z,1816.00
2018-06-24T04:59:03.606Z,1840.00
2018-06-24T05:00:03.624Z,1820.00
2018-06-24T05:01:03.644Z,1784.00
2018-06-24T05:02:03.665Z,1784.00
2018-06-24T05:03:03.689Z,1796.00
2018-06-24T05:04:03.708Z,1804.00
2018-06-24T05:05:03.731Z,1852.00
2018-06-24T05:06:03.749Z,1936.00
2018-06-24T05:07:03.770Z,2052.00
2018-06-24T05:08:03.789Z,2168.00
2018-06-24T05:09:03.808Z,2280.00
2018-06-24T05:10:03.831Z,2380.00
2018-06-24T05:11:03.855Z,2456.00
2018-06-24T05:12:03.871Z,2540.00
2018-06-24T05:13:03.890Z,2628.00
2018-06-24T05:14:03.913Z,2684.00
2018-06-24T05:15:03.931Z,2680.00
2018-06-24T05:16:03.952Z,2684.00
2018-06-24T05:17:03.975Z,2384.00
2018-06-24T05:18:03.993Z,2292.00
2018-06-24T05:19:04.022Z,2396.00
2018-06-24T05:20:04.040Z,2404.00
2018-06-24T05:21:04.058Z,2308.00
2018-06-24T05:22:04.076Z,2192.00
2018-06-24T05:23:04.096Z,2116.00
2018-06-24T05:24:04.118Z,2084.00
2018-06-24T05:25:04.140Z,2108.00
2018-06-24T05:26:04.164Z,2160.00
2018-06-24T05:27:04.180Z,2236.00
2018-06-24T05:28:04.199Z,2332.00
2018-06-24T05:29:04.221Z,2412.00
2018-06-24T05:30:04.242Z,2512.00
2018-06-24T05:31:04.262Z,2600.00
2018-06-24T05:32:04.283Z,2664.00
2018-06-24T05:33:04.306Z,2708.00
2018-06-24T05:34:04.324Z,2708.00
2018-06-24T05:35:04.348Z,2680.00
2018-06-24T05:36:04.364Z,2644.00
2018-06-24T05:37:04.383Z,2668.00
2018-06-24T05:38:04.407Z,2768.00
2018-06-24T05:39:04.428Z,2920.00
2018-06-24T05:40:04.448Z,3072.00
2018-06-24T05:41:04.468Z,3176.00
2018-06-24T05:42:04.491Z,3224.00
2018-06-24T05:43:04.552Z,3184.00
2018-06-24T05:44:04.531Z,2976.00
2018-06-24T05:45:04.549Z,2720.00
2018-06-24T05:46:04.573Z,2716.00
2018-06-24T05:47:04.594Z,2764.00
2018-06-24T05:48:04.612Z,2764.00
2018-06-24T05:49:04.641Z,2800.00
2018-06-24T05:50:04.655Z,2792.00
2018-06-24T05:51:04.674Z,2808.00
2018-06-24T05:52:04.698Z,2840.00
2018-06-24T05:53:04.720Z,2888.00
2018-06-24T05:54:04.740Z,2920.00
2018-06-24T05:55:04.758Z,2860.00
2018-06-24T05:56:04.779Z,2828.00
2018-06-24T05:57:04.802Z,2844.00
2018-06-24T05:58:04.820Z,2852.00
2018-06-24T05:59:04.841Z,2864.00
2018-06-24T06:00:04.864Z,2912.00
2018-06-24T06:01:04.886Z,3000.00
2018-06-24T06:02:04.906Z,3128.00
2018-06-24T06:03:04.928Z,3296.00
2018-06-24T06:04:04.946Z,3488.00
2018-06-24T06:05:04.967Z,3680.00
2018-06-24T06:06:04.996Z,3864.00
2018-06-24T06:07:05.011Z,4040.00
2018-06-24T06:08:05.058Z,4168.00
2018-06-24T06:09:05.049Z,4212.00
2018-06-24T06:10:05.082Z,4180.00
2018-06-24T06:11:05.095Z,4144.00
2018-06-24T06:12:05.115Z,4044.00
2018-06-24T06:13:05.134Z,3828.00
2018-06-24T06:14:05.156Z,3844.00
2018-06-24T06:15:05.175Z,3784.00
2018-06-24T06:16:05.273Z,3592.00
2018-06-24T06:17:05.221Z,3396.00
2018-06-24T06:18:05.237Z,3296.00
2018-06-24T06:19:05.261Z,3232.00
2018-06-24T06:20:05.281Z,3156.00
2018-06-24T06:21:05.303Z,3084.00
2018-06-24T06:22:05.325Z,2996.00
2018-06-24T06:23:05.342Z,2884.00
2018-06-24T06:24:05.365Z,2828.00
2018-06-24T06:25:05.383Z,2748.00
2018-06-24T06:26:05.406Z,2716.00
2018-06-24T06:27:05.428Z,2668.00
2018-06-24T06:28:05.448Z,2648.00
2018-06-24T06:29:05.471Z,2660.00
2018-06-24T06:30:05.487Z,2784.00
2018-06-24T06:31:05.509Z,3004.00
2018-06-24T06:32:05.529Z,3276.00
2018-06-24T06:33:05.550Z,3368.00
2018-06-24T06:34:05.575Z,3296.00
2018-06-24T06:35:05.602Z,3296.00
2018-06-24T06:36:05.613Z,3392.00
2018-06-24T06:37:05.636Z,3680.00
2018-06-24T06:38:05.658Z,3880.00
2018-06-24T06:39:05.678Z,4048.00
2018-06-24T06:40:05.697Z,4136.00
2018-06-24T06:41:05.717Z,4056.00
2018-06-24T06:42:05.739Z,4048.00
2018-06-24T06:43:05.759Z,4156.00
2018-06-24T06:44:05.779Z,4352.00
2018-06-24T06:45:05.854Z,4396.00
2018-06-24T06:46:05.824Z,4476.00
2018-06-24T06:47:05.843Z,4644.00
2018-06-24T06:48:05.864Z,4808.00
2018-06-24T06:49:05.888Z,4924.00
2018-06-24T06:50:05.908Z,4816.00
2018-06-24T06:51:05.988Z,4596.00
2018-06-24T06:52:05.952Z,4436.00
2018-06-24T06:53:05.967Z,4376.00
2018-06-24T06:54:05.996Z,4492.00
2018-06-24T06:55:06.012Z,4752.00
2018-06-24T06:56:06.035Z,4828.00
2018-06-24T06:57:06.054Z,4792.00
2018-06-24T06:58:06.075Z,4848.00
2018-06-24T06:59:06.099Z,4932.00
2018-06-24T07:00:06.192Z,5016.00
2018-06-24T07:01:06.142Z,5028.00
2018-06-24T07:02:06.160Z,4840.00
2018-06-24T07:03:06.179Z,4748.00
2018-06-24T07:04:06.200Z,4712.00
2018-06-24T07:05:06.221Z,4672.00
2018-06-24T07:06:06.243Z,4632.00
2018-06-24T07:07:06.264Z,4620.00
2018-06-24T07:08:06.284Z,4528.00
2018-06-24T07:09:06.305Z,4464.00
2018-06-24T07:10:06.330Z,4432.00
2018-06-24T07:11:06.349Z,4312.00
2018-06-24T07:12:06.369Z,4088.00
2018-06-24T07:13:06.448Z,3988.00
2018-06-24T07:14:06.414Z,4020.00
2018-06-24T07:15:06.487Z,4160.00
2018-06-24T07:16:06.457Z,4248.00
2018-06-24T07:17:06.480Z,4304.00
2018-06-24T07:18:06.500Z,4468.00
2018-06-24T07:19:06.520Z,4444.00
2018-06-24T07:20:06.539Z,4352.00
2018-06-24T07:21:06.566Z,4388.00
2018-06-24T07:22:06.603Z,4500.00
2018-06-24T07:23:06.607Z,4472.00
2018-06-24T07:24:06.631Z,4384.00
2018-06-24T07:25:06.647Z,4248.00
2018-06-24T07:26:06.669Z,4344.00
2018-06-24T07:27:06.697Z,4776.00
2018-06-24T07:28:06.710Z,5132.00
2018-06-24T07:29:06.734Z,5320.00
2018-06-24T07:30:06.753Z,5568.00
2018-06-24T07:31:06.776Z,5728.00
2018-06-24T07:32:06.795Z,5920.00
2018-06-24T07:33:06.869Z,6256.00
2018-06-24T07:34:06.838Z,6512.00
2018-06-24T07:35:06.866Z,6696.00
2018-06-24T07:36:06.883Z,6816.00
2018-06-24T07:37:06.908Z,6888.00
2018-06-24T07:38:06.926Z,6992.00
2018-06-24T07:39:06.966Z,7248.00
2018-06-24T07:40:06.966Z,7416.00
2018-06-24T07:41:06.987Z,7400.00
2018-06-24T07:42:07.009Z,7324.00
2018-06-24T07:43:07.031Z,7236.00
2018-06-24T07:44:07.054Z,6976.00
2018-06-24T07:45:07.077Z,6764.00
2018-06-24T07:46:07.101Z,6684.00
2018-06-24T07:47:07.121Z,6592.00
2018-06-24T07:48:07.140Z,6284.00
2018-06-24T07:49:07.164Z,6004.00
2018-06-24T07:50:07.182Z,5920.00
2018-06-24T07:51:07.204Z,6132.00
2018-06-24T07:52:07.225Z,6020.00
2018-06-24T07:53:07.251Z,5844.00
2018-06-24T07:54:07.272Z,5740.00
2018-06-24T07:55:07.294Z,5688.00
2018-06-24T07:56:07.314Z,5776.00
2018-06-24T07:57:07.337Z,5796.00
2018-06-24T07:58:07.360Z,5632.00
2018-06-24T07:59:07.379Z,5412.00
2018-06-24T08:00:07.403Z,5276.00
2018-06-24T08:01:07.426Z,5124.00
2018-06-24T08:02:07.447Z,4896.00
2018-06-24T08:03:07.469Z,4792.00
2018-06-24T08:04:07.488Z,4832.00
2018-06-24T08:05:07.550Z,4996.00
2018-06-24T08:06:07.533Z,5272.00
2018-06-24T08:07:07.557Z,5540.00
2018-06-24T08:08:07.579Z,5664.00
2018-06-24T08:09:07.599Z,5640.00
2018-06-24T08:10:07.619Z,5616.00
2018-06-24T08:11:07.653Z,5608.00
2018-06-24T08:12:07.663Z,5768.00
2018-06-24T08:13:07.685Z,5784.00
2018-06-24T08:14:07.709Z,5604.00
2018-06-24T08:15:07.732Z,5332.00
2018-06-24T08:16:07.751Z,5176.00
2018-06-24T08:17:07.774Z,5264.00
2018-06-24T08:18:07.797Z,5380.00
2018-06-24T08:19:07.818Z,5604.00
2018-06-24T08:20:07.838Z,5680.00
2018-06-24T08:21:07.861Z,5736.00
2018-06-24T08:22:07.881Z,5724.00
2018-06-24T08:23:07.907Z,5648.00
2018-06-24T08:24:07.925Z,5744.00
2018-06-24T08:25:07.948Z,5972.00
2018-06-24T08:26:07.970Z,6096.00
2018-06-24T08:27:07.995Z,5880.00
2018-06-24T08:28:08.019Z,5856.00
2018-06-24T08:29:08.038Z,6104.00
2018-06-24T08:30:08.057Z,6340.00
2018-06-24T08:31:08.079Z,6356.00
2018-06-24T08:32:08.101Z,6264.00
2018-06-24T08:33:08.125Z,6292.00
2018-06-24T08:34:08.146Z,6448.00
2018-06-24T08:35:08.169Z,6376.00
2018-06-24T08:36:08.189Z,6108.00
2018-06-24T08:37:08.215Z,5916.00
2018-06-24T08:38:08.232Z,5748.00
2018-06-24T08:39:08.389Z,5976.00
2018-06-24T08:40:08.277Z,6288.00
2018-06-24T08:41:08.297Z,6568.00
2018-06-24T08:42:08.319Z,6712.00
2018-06-24T08:43:08.344Z,6908.00
2018-06-24T08:44:08.367Z,7168.00
2018-06-24T08:45:08.386Z,7276.00
2018-06-24T08:46:08.408Z,6832.00
2018-06-24T08:47:08.447Z,6624.00
2018-06-24T08:48:08.449Z,6636.00
2018-06-24T08:49:08.472Z,6908.00
2018-06-24T08:50:08.501Z,7316.00
2018-06-24T08:51:08.519Z,7788.00
2018-06-24T08:52:08.538Z,8232.00
2018-06-24T08:53:08.563Z,8392.00
2018-06-24T08:54:08.584Z,8372.00
2018-06-24T08:55:08.609Z,8076.00
2018-06-24T08:56:08.627Z,8100.00
2018-06-24T08:57:08.649Z,8404.00
2018-06-24T08:58:08.675Z,8252.00
2018-06-24T08:59:08.694Z,7848.00
2018-06-24T09:00:08.716Z,7220.00
2018-06-24T09:01:08.741Z,6456.00
2018-06-24T09:02:08.761Z,5616.00
2018-06-24T09:03:08.787Z,5244.00
2018-06-24T09:04:08.810Z,5568.00
2018-06-24T09:05:08.831Z,6664.00
2018-06-24T09:06:08.851Z,7840.00
2018-06-24T09:07:08.876Z,8328.00
2018-06-24T09:08:08.972Z,8152.00
2018-06-24T09:09:08.918Z,7764.00
2018-06-24T09:10:08.943Z,7340.00
2018-06-24T09:11:08.962Z,6788.00
2018-06-24T09:12:08.988Z,6372.00
2018-06-24T09:13:09.010Z,6084.00
2018-06-24T09:14:09.031Z,5828.00
2018-06-24T09:15:09.053Z,5776.00
2018-06-24T09:16:09.078Z,5872.00
2018-06-24T09:17:09.100Z,6200.00
2018-06-24T09:18:09.123Z,6592.00
2018-06-24T09:19:09.142Z,7036.00
2018-06-24T09:20:09.165Z,7396.00
2018-06-24T09:21:09.187Z,7932.00
2018-06-24T09:22:09.215Z,8128.00
2018-06-24T09:23:09.234Z,7792.00
2018-06-24T09:24:09.257Z,7288.00
2018-06-24T09:25:09.279Z,6696.00
2018-06-24T09:26:09.302Z,5844.00
2018-06-24T09:27:09.325Z,5008.00
2018-06-24T09:28:09.342Z,4280.00
2018-06-24T09:29:09.366Z,3788.00
2018-06-24T09:30:09.389Z,3572.00
2018-06-24T09:31:09.413Z,3644.00
2018-06-24T09:32:09.434Z,3884.00
2018-06-24T09:33:09.457Z,4228.00
2018-06-24T09:34:09.476Z,4496.00
2018-06-24T09:35:09.501Z,4828.00
2018-06-24T09:36:09.519Z,5208.00
2018-06-24T09:37:09.541Z,5548.00
2018-06-24T09:38:09.566Z,5612.00
2018-06-24T09:39:09.587Z,5692.00
2018-06-24T09:40:09.609Z,5724.00
2018-06-24T09:41:09.630Z,5444.00
2018-06-24T09:42:09.654Z,5368.00
2018-06-24T09:43:09.681Z,5116.00
2018-06-24T09:44:09.695Z,5000.00
2018-06-24T09:45:09.720Z,4924.00
2018-06-24T09:46:09.741Z,4712.00
2018-06-24T09:47:09.769Z,4620.00
2018-06-24T09:48:09.786Z,5344.00
2018-06-24T09:49:09.805Z,6364.00
2018-06-24T09:50:09.831Z,7708.00
2018-06-24T09:51:09.850Z,9120.00
2018-06-24T09:52:09.874Z,9672.00
2018-06-24T09:53:09.899Z,9652.00
2018-06-24T09:54:09.919Z,9440.00
2018-06-24T09:55:09.941Z,9444.00
2018-06-24T09:56:09.962Z,9208.00
2018-06-24T09:57:09.986Z,8208.00
2018-06-24T09:58:10.004Z,7548.00
2018-06-24T09:59:10.028Z,6716.00
2018-06-24T10:00:10.051Z,5852.00
2018-06-24T10:01:10.074Z,5040.00
2018-06-24T10:02:10.092Z,4604.00
2018-06-24T10:03:10.114Z,4476.00
2018-06-24T10:04:10.140Z,4324.00
2018-06-24T10:05:10.167Z,4440.00
2018-06-24T10:06:10.184Z,4800.00
2018-06-24T10:07:10.208Z,5016.00
2018-06-24T10:08:10.227Z,5400.00
2018-06-24T10:09:10.247Z,5936.00
2018-06-24T10:10:10.270Z,6428.00
2018-06-24T10:11:10.328Z,6356.00
2018-06-24T10:12:10.317Z,5492.00
2018-06-24T10:13:10.336Z,4684.00
2018-06-24T10:14:10.362Z,3960.00
2018-06-24T10:15:10.385Z,3472.00
2018-06-24T10:16:10.402Z,3344.00
2018-06-24T10:17:10.425Z,3520.00
2018-06-24T10:18:10.447Z,3876.00
2018-06-24T10:19:10.470Z,4304.00
2018-06-24T10:20:10.495Z,4956.00
2018-06-24T10:21:10.517Z,5848.00
2018-06-24T10:22:10.540Z,6656.00
2018-06-24T10:23:10.564Z,7312.00
2018-06-24T10:24:10.581Z,7584.00
2018-06-24T10:25:10.602Z,7752.00
2018-06-24T10:26:10.628Z,7908.00
2018-06-24T10:27:10.649Z,8200.00
2018-06-24T10:28:10.671Z,8412.00
2018-06-24T10:29:10.694Z,8412.00
2018-06-24T10:30:10.716Z,7968.00
2018-06-24T10:31:10.746Z,6952.00
2018-06-24T10:32:10.760Z,5940.00
2018-06-24T10:33:10.779Z,5496.00
2018-06-24T10:34:10.801Z,5388.00
2018-06-24T10:35:10.826Z,5404.00
2018-06-24T10:36:10.847Z,5484.00
2018-06-24T10:37:10.868Z,5488.00
2018-06-24T10:38:10.894Z,5856.00
2018-06-24T10:39:10.913Z,6548.00
2018-06-24T10:40:10.937Z,6996.00
2018-06-24T10:41:11.016Z,7120.00
2018-06-24T10:42:10.983Z,7228.00
2018-06-24T10:43:11.001Z,7392.00
2018-06-24T10:44:11.025Z,7008.00
2018-06-24T10:45:11.046Z,6440.00
2018-06-24T10:46:11.071Z,6560.00
2018-06-24T10:47:11.093Z,6692.00
2018-06-24T10:48:11.112Z,6400.00
2018-06-24T10:49:11.135Z,5736.00
2018-06-24T10:50:11.163Z,4992.00
2018-06-24T10:51:11.182Z,4536.00
2018-06-24T10:52:11.205Z,4264.00
2018-06-24T10:53:11.224Z,4240.00
2018-06-24T10:54:11.247Z,4524.00
2018-06-24T10:55:11.272Z,4800.00
2018-06-24T10:56:11.290Z,4720.00
2018-06-24T10:57:11.314Z,4952.00
2018-06-24T10:58:11.336Z,5640.00
2018-06-24T10:59:11.358Z,6216.00
2018-06-24T11:00:11.382Z,6448.00
2018-06-24T11:01:11.401Z,6516.00
2018-06-24T11:02:11.447Z,6664.00
2018-06-24T11:03:11.446Z,6996.00
2018-06-24T11:04:11.471Z,7520.00
2018-06-24T11:05:11.493Z,7904.00
2018-06-24T11:06:11.514Z,8156.00
2018-06-24T11:07:11.534Z,8332.00
2018-06-24T11:08:11.559Z,8316.00
2018-06-24T11:09:11.578Z,8136.00
2018-06-24T11:10:11.601Z,7900.00
2018-06-24T11:11:11.623Z,7928.00
2018-06-24T11:12:11.648Z,8268.00
2018-06-24T11:13:11.670Z,8416.00
2018-06-24T11:14:11.692Z,8448.00
2018-06-24T11:15:11.717Z,8424.00
2018-06-24T11:16:11.733Z,8468.00
2018-06-24T11:17:11.759Z,8504.00
2018-06-24T11:18:11.780Z,8568.00
2018-06-24T11:19:11.802Z,8728.00
2018-06-24T11:20:11.825Z,8928.00
2018-06-24T11:21:11.847Z,9048.00
2018-06-24T11:22:11.870Z,9184.00
2018-06-24T11:23:11.892Z,9328.00
2018-06-24T11:24:11.916Z,9200.00
2018-06-24T11:25:11.935Z,9104.00
2018-06-24T11:26:11.960Z,8968.00
2018-06-24T11:27:11.984Z,8672.00
2018-06-24T11:28:12.003Z,8596.00
2018-06-24T11:29:12.029Z,8808.00
2018-06-24T11:30:12.053Z,8436.00
2018-06-24T11:31:12.074Z,7956.00
2018-06-24T11:32:12.096Z,7104.00
2018-06-24T11:33:12.120Z,6284.00
2018-06-24T11:34:12.142Z,5784.00
2018-06-24T11:35:12.166Z,5704.00
2018-06-24T11:36:12.197Z,5752.00
2018-06-24T11:37:12.209Z,5784.00
2018-06-24T11:38:12.233Z,5728.00
2018-06-24T11:39:12.258Z,5668.00
2018-06-24T11:40:12.277Z,5720.00
2018-06-24T11:41:12.301Z,6080.00
2018-06-24T11:42:12.327Z,6872.00
2018-06-24T11:43:12.348Z,7424.00
2018-06-24T11:44:12.370Z,7188.00
2018-06-24T11:45:12.395Z,7080.00
2018-06-24T11:46:12.416Z,7688.00
2018-06-24T11:47:12.441Z,8296.00
2018-06-24T11:48:12.463Z,7680.00
2018-06-24T11:49:12.483Z,6404.00
2018-06-24T11:50:12.505Z,5608.00
2018-06-24T11:51:12.532Z,5116.00
2018-06-24T11:52:12.551Z,4808.00
2018-06-24T11:53:12.576Z,4588.00
2018-06-24T11:54:12.600Z,4496.00
2018-06-24T11:55:12.619Z,4512.00
2018-06-24T11:56:12.647Z,4508.00
2018-06-24T11:57:12.667Z,4348.00
2018-06-24T11:58:12.688Z,4340.00
2018-06-24T11:59:12.711Z,4820.00
2018-06-24T12:00:12.733Z,5836.00
2018-06-24T12:01:12.757Z,6596.00
2018-06-24T12:02:12.782Z,6908.00
2018-06-24T12:03:12.802Z,6896.00
2018-06-24T12:04:12.906Z,6376.00
2018-06-24T12:05:12.844Z,6296.00
2018-06-24T12:06:12.868Z,6784.00
2018-06-24T12:07:12.889Z,6852.00
2018-06-24T12:08:12.913Z,6284.00
2018-06-24T12:09:12.942Z,5876.00
2018-06-24T12:10:12.963Z,5900.00
2018-06-24T12:11:12.981Z,6148.00
2018-06-24T12:12:13.004Z,6160.00
2018-06-24T12:13:13.026Z,6064.00
2018-06-24T12:14:13.049Z,5360.00
2018-06-24T12:15:13.071Z,4892.00
2018-06-24T12:16:13.091Z,4964.00
2018-06-24T12:17:13.113Z,4984.00
2018-06-24T12:18:13.187Z,5100.00
2018-06-24T12:19:13.159Z,5420.00
2018-06-24T12:20:13.183Z,5920.00
2018-06-24T12:21:13.205Z,6204.00
2018-06-24T12:22:13.232Z,6148.00
2018-06-24T12:23:13.248Z,5928.00
2018-06-24T12:24:13.270Z,6004.00
2018-06-24T12:25:13.294Z,5732.00