createdAt,value
2019-04-27T00:02:27.734Z,99.90
2019-04-27T00:05:00.915Z,99.90
2019-04-27T00:07:45.864Z,99.90
2019-04-27T00:10:20.481Z,99.90
2019-04-27T00:12:49.523Z,99.90
2019-04-27T00:15:19.655Z,99.90
2019-04-27T00:17:58.884Z,99.90
2019-04-27T00:20:43.731Z,99.90
2019-04-27T00:23:14.925Z,99.90
2019-04-27T00:25:43.836Z,99.90
2019-04-27T00:28:12.905Z,99.90
2019-04-27T00:30:41.487Z,99.90
2019-04-27T00:33:09.963Z,99.90
2019-04-27T00:35:40.103Z,99.90
2019-04-27T00:38:19.322Z,99.90
2019-04-27T00:40:55.021Z,99.90
2019-04-27T00:43:23.474Z,99.90
2019-04-27T00:45:53.645Z,99.90
2019-04-27T00:48:23.388Z,99.90
2019-04-27T00:50:52.883Z,99.90
2019-04-27T00:53:23.504Z,99.90
2019-04-27T00:56:03.912Z,99.90
2019-04-27T00:58:43.378Z,99.90
2019-04-27T01:01:26.474Z,99.90
2019-04-27T01:03:56.586Z,99.90
2019-04-27T01:06:25.243Z,99.90
2019-04-27T01:08:53.710Z,99.90
2019-04-27T01:11:22.706Z,99.90
2019-04-27T01:13:53.747Z,99.90
2019-04-27T01:16:24.218Z,99.90
2019-04-27T01:18:52.484Z,99.90
2019-04-27T01:21:20.986Z,99.90
2019-04-27T01:23:49.441Z,99.90
2019-04-27T01:26:22.403Z,99.90
2019-04-27T01:28:55.440Z,99.90
2019-04-27T01:31:23.927Z,99.90
2019-04-27T01:33:52.420Z,99.90
2019-04-27T01:36:20.864Z,99.90
2019-04-27T01:38:49.729Z,99.90
2019-04-27T01:41:19.181Z,99.90
2019-04-27T01:43:49.071Z,99.90
2019-04-27T01:46:19.334Z,99.90
2019-04-27T01:48:48.998Z,99.90
2019-04-27T01:51:19.414Z,99.90
2019-04-27T01:53:49.178Z,99.90
2019-04-27T01:56:19.291Z,99.90
2019-04-27T01:58:49.395Z,99.90
2019-04-27T02:01:39.000Z,99.90
2019-04-27T02:04:15.195Z,99.90
2019-04-27T02:06:45.427Z,99.90
2019-04-27T02:09:16.783Z,99.90
2019-04-27T02:11:45.828Z,99.90
2019-04-27T02:14:14.378Z,99.90
2019-04-27T02:16:42.843Z,99.90
2019-04-27T02:19:11.523Z,99.90
2019-04-27T02:21:40.005Z,99.90
2019-04-27T02:24:09.763Z,99.90
2019-04-27T02:26:39.932Z,99.90
2019-04-27T02:29:18.978Z,99.90
2019-04-27T02:31:57.623Z,99.90
2019-04-27T02:34:31.969Z,99.90
2019-04-27T02:36:59.460Z,99.90
2019-04-27T02:39:29.743Z,99.90
2019-04-27T02:42:00.311Z,99.90
2019-04-27T02:44:30.305Z,99.90
2019-04-27T02:47:00.337Z,99.90
2019-04-27T02:49:30.466Z,99.90
2019-04-27T02:52:01.134Z,99.90
2019-04-27T02:54:29.982Z,99.90
2019-04-27T02:56:59.371Z,99.90
2019-04-27T02:59:30.257Z,99.90
2019-04-27T03:02:15.963Z,99.90
2019-04-27T03:04:44.448Z,99.90
2019-04-27T03:07:12.909Z,99.90
2019-04-27T03:09:41.394Z,99.90
2019-04-27T03:12:10.376Z,99.90
2019-04-27T03:14:52.672Z,99.90
2019-04-27T03:17:34.611Z,99.90
2019-04-27T03:20:10.540Z,99.90
2019-04-27T03:22:43.543Z,99.90
2019-04-27T03:25:15.707Z,99.90
2019-04-27T03:27:57.460Z,99.90
2019-04-27T03:30:25.990Z,99.90
2019-04-27T03:32:56.917Z,99.90
2019-04-27T03:35:24.796Z,99.90
2019-04-27T03:37:53.415Z,99.90
2019-04-27T03:40:21.890Z,99.90
2019-04-27T03:42:52.011Z,99.90
2019-04-27T03:45:20.492Z,99.90
2019-04-27T03:47:50.466Z,99.90
2019-04-27T03:50:20.904Z,99.90
2019-04-27T03:52:51.024Z,99.90
2019-04-27T03:55:21.112Z,99.90
2019-04-27T03:57:51.255Z,99.90
2019-04-27T04:00:24.473Z,99.90
2019-04-27T04:02:52.949Z,99.90
2019-04-27T04:05:21.421Z,99.90
2019-04-27T04:07:50.564Z,99.90
2019-04-27T04:10:19.944Z,99.90
2019-04-27T04:12:56.728Z,99.90
2019-04-27T04:15:35.943Z,99.90
2019-04-27T04:18:05.340Z,99.90
2019-04-27T04:20:33.790Z,99.90
2019-04-27T04:23:03.306Z,99.90
2019-04-27T04:25:33.050Z,99.90
2019-04-27T04:28:01.912Z,99.90
2019-04-27T04:30:30.539Z,99.90
2019-04-27T04:32:59.957Z,99.90
2019-04-27T04:35:32.602Z,99.90
2019-04-27T04:38:00.395Z,99.90
2019-04-27T04:40:30.899Z,99.90
2019-04-27T04:43:07.203Z,99.90
2019-04-27T04:45:39.301Z,99.90
2019-04-27T04:48:12.196Z,99.90
2019-04-27T04:50:40.725Z,99.90
2019-04-27T04:53:12.369Z,99.90
2019-04-27T04:55:39.458Z,99.90
2019-04-27T04:58:09.339Z,99.90
2019-04-27T05:00:40.080Z,99.90
2019-04-27T05:03:09.434Z,99.90
2019-04-27T05:05:41.046Z,99.90
2019-04-27T05:08:09.091Z,99.90
2019-04-27T05:10:39.477Z,99.90
2019-04-27T05:13:09.326Z,99.90
2019-04-27T05:15:39.495Z,99.90
2019-04-27T05:18:09.091Z,99.90
2019-04-27T05:20:42.222Z,99.90
2019-04-27T05:23:10.715Z,99.90
2019-04-27T05:25:39.313Z,99.90
2019-04-27T05:28:09.578Z,99.90
2019-04-27T05:30:39.071Z,99.90
2019-04-27T05:33:08.962Z,99.90
2019-04-27T05:35:40.662Z,99.90
2019-04-27T05:38:11.049Z,99.90
2019-04-27T05:40:41.220Z,99.90
2019-04-27T05:43:11.415Z,99.90
2019-04-27T05:46:12.382Z,99.90
2019-04-27T05:48:40.553Z,99.90
2019-04-27T05:51:09.237Z,99.90
2019-04-27T05:53:39.440Z,99.90
2019-04-27T05:56:09.391Z,99.90
2019-04-27T05:58:39.226Z,99.90
2019-04-27T06:01:10.942Z,99.90
2019-04-27T06:03:39.702Z,99.90
2019-04-27T06:06:09.627Z,99.90
2019-04-27T06:08:39.277Z,99.90
2019-04-27T06:11:09.392Z,99.90
2019-04-27T06:13:39.228Z,99.90
2019-04-27T06:16:09.389Z,99.90
2019-04-27T06:18:39.173Z,99.90
2019-04-27T06:21:09.582Z,99.90
2019-04-27T06:23:39.056Z,99.90
2019-04-27T06:26:11.379Z,99.90
2019-04-27T06:28:39.802Z,99.90
2019-04-27T06:31:08.814Z,99.90
2019-04-27T06:33:38.996Z,99.90
2019-04-27T06:36:09.873Z,99.90
2019-04-27T06:38:39.357Z,99.90
2019-04-27T06:41:09.786Z,99.90
2019-04-27T06:43:38.101Z,99.90
2019-04-27T06:46:06.528Z,99.90
2019-04-27T06:48:35.675Z,99.90
2019-04-27T06:51:05.716Z,99.90
2019-04-27T06:53:34.526Z,99.90
2019-04-27T06:56:02.971Z,99.90
2019-04-27T06:58:31.467Z,99.90
2019-04-27T07:00:59.992Z,99.90
2019-04-27T07:03:28.935Z,99.90
2019-04-27T07:05:58.829Z,99.90
2019-04-27T07:08:28.674Z,99.90
2019-04-27T07:10:58.821Z,99.90
2019-04-27T07:13:29.133Z,99.90
2019-04-27T07:15:59.559Z,99.90
2019-04-27T07:18:28.570Z,99.90
2019-04-27T07:21:18.796Z,99.90
2019-04-27T07:23:59.734Z,99.90
2019-04-27T07:26:30.259Z,99.90
2019-04-27T07:28:59.613Z,99.90
2019-04-27T07:31:29.548Z,99.90
2019-04-27T07:33:59.524Z,99.90
2019-04-27T07:36:29.001Z,99.90
2019-04-27T07:39:11.536Z,99.90
2019-04-27T07:41:40.288Z,99.90
2019-04-27T07:44:25.508Z,99.90
2019-04-27T07:47:11.944Z,99.90
2019-04-27T07:49:40.407Z,99.90
2019-04-27T07:52:08.939Z,99.90
2019-04-27T07:54:38.495Z,99.90
2019-04-27T07:57:07.705Z,99.90
2019-04-27T07:59:36.172Z,99.90
2019-04-27T08:02:04.928Z,99.90
2019-04-27T08:04:33.430Z,99.90
2019-04-27T08:07:01.991Z,99.90
2019-04-27T08:09:30.586Z,99.90
2019-04-27T08:11:59.113Z,99.90
2019-04-27T08:14:28.583Z,99.90
2019-04-27T08:16:58.673Z,99.90
2019-04-27T08:19:27.218Z,99.90
2019-04-27T08:25:25.299Z,99.90
2019-04-27T08:28:13.560Z,99.90
2019-04-27T08:30:52.589Z,99.90
2019-04-27T08:33:21.158Z,99.90
2019-04-27T08:35:49.662Z,99.90
2019-04-27T08:38:18.980Z,99.90
2019-04-27T08:40:49.343Z,99.90
2019-04-27T08:43:19.143Z,99.90
2019-04-27T08:45:48.806Z,99.90
2019-04-27T08:48:25.142Z,99.90
2019-04-27T08:50:48.667Z,99.90
2019-04-27T08:53:18.629Z,99.90
2019-04-27T08:55:47.252Z,99.90
2019-04-27T08:58:15.822Z,99.90
2019-04-27T09:00:44.281Z,99.90
2019-04-27T09:03:12.784Z,99.90
2019-04-27T09:05:41.264Z,99.90
2019-04-27T09:08:23.629Z,99.90
2019-04-27T09:10:59.780Z,99.90
2019-04-27T09:13:29.956Z,99.90
2019-04-27T09:16:00.172Z,99.90
2019-04-27T09:18:32.415Z,99.90
2019-04-27T09:21:04.347Z,99.90
2019-04-27T09:23:32.862Z,99.90
2019-04-27T09:26:01.367Z,99.90
2019-04-27T09:28:29.881Z,99.90
2019-04-27T09:30:58.928Z,99.90
2019-04-27T09:33:27.457Z,99.90
2019-04-27T09:35:56.735Z,99.90
2019-04-27T09:38:26.503Z,99.90
2019-04-27T09:40:55.903Z,99.90
2019-04-27T09:43:26.421Z,99.90
2019-04-27T09:45:55.816Z,99.90
2019-04-27T09:48:25.897Z,99.90
2019-04-27T09:50:56.055Z,99.90
2019-04-27T09:53:24.632Z,99.90
2019-04-27T09:55:53.173Z,99.90
2019-04-27T09:58:21.781Z,99.90
2019-04-27T10:00:50.318Z,99.90
2019-04-27T10:03:18.818Z,99.90
2019-04-27T10:05:47.442Z,99.90
2019-04-27T10:08:16.941Z,99.90
2019-04-27T10:10:46.439Z,99.90
2019-04-27T10:13:15.845Z,99.90
2019-04-27T10:15:45.960Z,99.90
2019-04-27T10:18:16.209Z,99.90
2019-04-27T10:20:56.977Z,99.90
2019-04-27T10:23:15.107Z,99.90
2019-04-27T10:25:43.591Z,99.90
2019-04-27T10:28:12.106Z,99.90
2019-04-27T10:30:40.664Z,99.90
2019-04-27T10:33:09.133Z,99.90
2019-04-27T10:35:37.589Z,99.90
2019-04-27T10:38:06.222Z,99.90
2019-04-27T10:40:34.781Z,99.90
2019-04-27T10:43:03.321Z,99.90
2019-04-27T10:45:31.976Z,99.90
2019-04-27T10:48:00.526Z,99.90
2019-04-27T10:50:29.113Z,99.90
2019-04-27T10:52:59.385Z,99.90
2019-04-27T10:55:27.920Z,99.90
2019-04-27T10:57:56.417Z,99.90
2019-04-27T11:00:32.815Z,99.90
2019-04-27T11:03:01.286Z,99.90
2019-04-27T11:05:47.766Z,99.90
2019-04-27T11:08:16.759Z,99.90
2019-04-27T11:10:46.151Z,99.90
2019-04-27T11:13:16.449Z,99.90
2019-04-27T11:15:46.133Z,99.90
2019-04-27T11:18:16.557Z,99.90
2019-04-27T11:20:46.314Z,99.90
2019-04-27T11:23:16.432Z,99.90
2019-04-27T11:25:46.660Z,99.90
2019-04-27T11:28:15.699Z,99.90
2019-04-27T11:30:44.289Z,99.90
2019-04-27T11:33:12.752Z,99.90
2019-04-27T11:35:42.997Z,99.90
2019-04-27T11:38:11.547Z,99.90
2019-04-27T11:40:40.060Z,99.90
2019-04-27T11:43:08.623Z,99.90
2019-04-27T11:45:37.121Z,99.90
2019-04-27T11:48:06.341Z,99.30
2019-04-27T11:50:35.813Z,99.50
2019-04-27T11:53:06.212Z,98.50
2019-04-27T11:55:34.906Z,99.80
2019-04-27T11:58:03.399Z,99.90
2019-04-27T12:03:21.224Z,99.90
2019-04-27T12:05:49.746Z,99.90
2019-04-27T12:08:18.270Z,99.30
2019-04-27T12:10:48.249Z,98.80
2019-04-27T12:13:17.294Z,97.90
2019-04-27T12:15:46.459Z,98.90
2019-04-27T12:18:15.010Z,99.40
2019-04-27T12:20:43.521Z,98.40
2019-04-27T12:23:11.988Z,97.70
2019-04-27T12:25:40.553Z,96.40
2019-04-27T12:28:27.205Z,96.80
2019-04-27T12:30:57.469Z,95.50
2019-04-27T12:33:27.746Z,95.80
2019-04-27T12:35:56.865Z,94.80
2019-04-27T12:38:26.389Z,94.90
2019-04-27T12:40:56.530Z,94.30
2019-04-27T12:43:25.220Z,93.70
2019-04-27T12:45:55.431Z,93.80
2019-04-27T12:48:24.102Z,93.80
2019-04-27T12:50:52.574Z,92.60
2019-04-27T12:53:31.746Z,92.40
2019-04-27T12:56:18.171Z,92.40
2019-04-27T13:01:29.690Z,90.90
2019-04-27T13:03:59.306Z,88.40
2019-04-27T13:06:44.035Z,92.20
2019-04-27T13:09:12.595Z,91.00
2019-04-27T13:11:41.151Z,94.90
2019-04-27T13:14:09.664Z,94.20
2019-04-27T13:16:38.123Z,94.70
2019-04-27T13:19:06.621Z,93.70
2019-04-27T13:21:36.534Z,95.30
2019-04-27T13:24:06.966Z,94.90
2019-04-27T13:26:36.174Z,94.10
2019-04-27T13:29:06.805Z,96.00
2019-04-27T13:31:36.916Z,97.40
2019-04-27T13:34:06.495Z,96.40
2019-04-27T13:36:36.639Z,96.90
2019-04-27T13:39:06.418Z,97.90
2019-04-27T13:41:44.104Z,99.40
2019-04-27T13:44:12.589Z,98.50
2019-04-27T13:46:58.939Z,98.90
2019-04-27T13:49:46.113Z,98.80
2019-04-27T13:52:16.348Z,99.90
2019-04-27T13:54:45.876Z,99.10
2019-04-27T13:57:16.450Z,99.90
2019-04-27T13:59:44.711Z,99.00
2019-04-27T14:02:13.513Z,99.00
2019-04-27T14:04:42.085Z,97.20
2019-04-27T14:07:10.634Z,97.70
2019-04-27T14:09:39.296Z,97.50
2019-04-27T14:12:18.760Z,97.60
2019-04-27T14:14:49.089Z,96.70
2019-04-27T14:17:19.159Z,96.40
2019-04-27T14:19:48.274Z,96.40
2019-04-27T14:22:18.235Z,96.60
2019-04-27T14:24:48.578Z,98.40
2019-04-27T14:27:18.000Z,98.40
2019-04-27T14:29:46.504Z,98.80
2019-04-27T14:32:15.073Z,99.20
2019-04-27T14:34:43.571Z,98.70
2019-04-27T14:37:12.040Z,99.30
2019-04-27T14:39:40.489Z,98.00
2019-04-27T14:42:08.992Z,98.60
2019-04-27T14:44:38.982Z,99.40
2019-04-27T14:47:08.151Z,99.90
2019-04-27T14:49:36.746Z,98.70
2019-04-27T14:52:05.250Z,98.60
2019-04-27T14:54:47.299Z,99.20
2019-04-27T14:57:04.310Z,99.90
2019-04-27T14:59:32.772Z,99.90
2019-04-27T15:02:01.276Z,99.90
2019-04-27T15:39:44.866Z,99.90
2019-04-27T15:42:28.302Z,99.90
2019-04-27T15:45:48.487Z,99.90
2019-04-27T15:48:17.924Z,99.90
2019-04-27T15:50:46.955Z,99.90
2019-04-27T15:53:15.459Z,99.90
2019-04-27T15:55:44.055Z,99.90
2019-04-27T15:58:12.603Z,99.90
2019-04-27T16:00:41.100Z,99.90
2019-04-27T16:03:09.891Z,99.90
2019-04-27T16:05:38.453Z,99.90
2019-04-27T16:08:12.826Z,99.90
2019-04-27T16:10:40.077Z,99.90
2019-04-27T16:13:10.783Z,99.90
2019-04-27T16:15:38.401Z,99.90
2019-04-27T16:18:08.658Z,99.90
2019-04-27T16:20:38.117Z,99.90
2019-04-27T16:23:08.754Z,99.90
2019-04-27T16:25:47.448Z,99.90
2019-04-27T16:28:09.708Z,99.90
2019-04-27T16:30:39.145Z,99.90
2019-04-27T16:33:08.719Z,99.90
2019-04-27T16:35:38.728Z,99.90
2019-04-27T16:38:21.021Z,99.90
2019-04-27T16:40:49.501Z,99.90
2019-04-27T16:43:18.807Z,99.90
2019-04-27T16:45:48.512Z,99.90
2019-04-27T16:48:18.526Z,99.90
2019-04-27T16:50:47.132Z,99.90
2019-04-27T16:53:15.623Z,99.90
2019-04-27T16:55:44.175Z,99.90
2019-04-27T16:58:16.221Z,99.90
2019-04-27T17:00:43.736Z,99.90
2019-04-27T17:03:12.437Z,99.90
2019-04-27T17:05:41.000Z,99.90
2019-04-27T17:08:14.237Z,99.90
2019-04-27T17:10:39.812Z,99.90
2019-04-27T17:13:13.346Z,99.90
2019-04-27T17:15:58.896Z,99.90
2019-04-27T17:18:31.835Z,99.90
2019-04-27T17:21:09.971Z,99.90
2019-04-27T17:23:31.655Z,99.90
2019-04-27T17:26:06.292Z,99.90
2019-04-27T17:28:41.061Z,99.90
2019-04-27T17:31:12.951Z,99.90
2019-04-27T17:33:44.671Z,99.90
2019-04-27T17:36:12.091Z,99.90
2019-04-27T17:38:42.649Z,99.90
2019-04-27T17:41:12.738Z,99.90
2019-04-27T17:43:41.510Z,99.90
2019-04-27T17:46:11.680Z,99.90
2019-04-27T17:48:41.554Z,99.90
2019-04-27T17:51:10.217Z,99.90
2019-04-27T17:53:38.770Z,99.90
2019-04-27T17:56:08.616Z,99.90
2019-04-27T17:58:39.626Z,99.90
2019-04-27T18:01:14.175Z,99.90
2019-04-27T18:03:39.974Z,99.90
2019-04-27T18:06:08.739Z,99.90
2019-04-27T18:08:39.960Z,99.90
2019-04-27T18:11:08.765Z,99.90
2019-04-27T18:13:38.789Z,99.90
2019-04-27T18:16:09.239Z,99.90
2019-04-27T18:18:41.706Z,99.90
2019-04-27T18:21:11.122Z,99.90
2019-04-27T18:23:41.258Z,99.90
2019-04-27T18:26:29.473Z,99.90
2019-04-27T18:29:00.056Z,99.90
2019-04-27T18:31:28.952Z,99.90
2019-04-27T18:33:58.882Z,99.90
2019-04-27T18:36:29.422Z,99.90
2019-04-27T18:38:58.705Z,99.90
2019-04-27T18:41:28.771Z,99.90
2019-04-27T18:43:59.942Z,99.90
2019-04-27T18:46:28.296Z,99.90
2019-04-27T18:48:58.575Z,99.90
2019-04-27T18:51:48.225Z,99.90
2019-04-27T18:54:18.391Z,99.90
2019-04-27T18:56:49.042Z,99.90
2019-04-27T18:59:18.688Z,99.90
2019-04-27T19:01:48.947Z,99.90
2019-04-27T19:04:18.984Z,99.90
2019-04-27T19:06:47.554Z,99.90
2019-04-27T19:09:18.647Z,99.90
2019-04-27T19:11:56.275Z,99.90
2019-04-27T19:14:18.973Z,99.90
2019-04-27T19:16:48.431Z,99.90
2019-04-27T19:19:18.812Z,99.90
2019-04-27T19:21:48.573Z,99.90
2019-04-27T19:24:19.063Z,99.90
2019-04-27T19:26:49.094Z,99.90
2019-04-27T19:29:22.486Z,99.90
2019-04-27T19:31:52.584Z,99.90
2019-04-27T19:34:21.061Z,99.90
2019-04-27T19:36:49.618Z,99.90
2019-04-27T19:39:18.235Z,99.90
2019-04-27T19:42:00.007Z,99.90
2019-04-27T19:44:18.752Z,99.90
2019-04-27T19:46:49.329Z,99.90
2019-04-27T19:49:19.251Z,99.90
2019-04-27T19:51:47.912Z,99.90
2019-04-27T19:54:16.416Z,99.90
2019-04-27T19:56:44.904Z,99.90
2019-04-27T19:59:32.985Z,99.90
2019-04-27T20:02:03.208Z,99.90
2019-04-27T20:04:36.210Z,99.90
2019-04-27T20:07:04.752Z,99.90
2019-04-27T20:09:50.373Z,99.90
2019-04-27T20:12:18.879Z,99.90
2019-04-27T20:14:56.658Z,99.90
2019-04-27T20:17:26.276Z,99.90
2019-04-27T20:19:55.296Z,99.90
2019-04-27T20:22:24.441Z,99.90
2019-04-27T20:24:53.046Z,99.90
2019-04-27T20:27:21.533Z,99.90
2019-04-27T20:29:50.117Z,99.90
2019-04-27T20:32:18.630Z,99.90
2019-04-27T20:34:47.134Z,99.90
2019-04-27T20:37:15.687Z,99.90
2019-04-27T20:39:44.192Z,99.90
2019-04-27T20:42:12.737Z,99.90
2019-04-27T20:44:41.447Z,99.90
2019-04-27T20:47:10.472Z,99.90
2019-04-27T20:49:39.021Z,99.90
2019-04-27T20:52:15.557Z,99.90
2019-04-27T20:54:44.006Z,99.90
2019-04-27T20:57:12.520Z,99.90
2019-04-27T20:59:41.017Z,99.90
2019-04-27T21:02:27.679Z,99.90
2019-04-27T21:04:57.824Z,99.90
2019-04-27T21:07:39.973Z,99.90
2019-04-27T21:10:08.536Z,99.90
2019-04-27T21:12:37.623Z,99.90
2019-04-27T21:15:06.271Z,99.90
2019-04-27T21:17:34.775Z,99.90
2019-04-27T21:20:03.663Z,99.90
2019-04-27T21:22:32.174Z,99.90
2019-04-27T21:25:01.597Z,99.90
2019-04-27T21:27:31.823Z,99.90
2019-04-27T21:30:02.577Z,99.90
2019-04-27T21:32:30.668Z,99.90
2019-04-27T21:34:59.208Z,99.90
2019-04-27T21:37:27.811Z,99.90
2019-04-27T21:40:13.309Z,99.90
2019-04-27T21:42:41.842Z,99.90
2019-04-27T21:45:11.273Z,99.90
2019-04-27T21:47:41.325Z,99.90
2019-04-27T21:50:12.068Z,99.90
2019-04-27T21:52:58.725Z,99.90
2019-04-27T21:55:31.694Z,99.90
2019-04-27T21:58:01.498Z,99.90
2019-04-27T22:00:39.759Z,99.90
2019-04-27T22:03:11.426Z,99.90
2019-04-27T22:05:41.695Z,99.90
2019-04-27T22:08:11.797Z,99.90
2019-04-27T22:10:40.667Z,99.90
2019-04-27T22:13:09.305Z,99.90
2019-04-27T22:15:37.920Z,99.90
2019-04-27T22:18:07.187Z,99.90
2019-04-27T22:20:36.032Z,99.90
2019-04-27T22:23:06.422Z,99.90
2019-04-27T22:25:36.276Z,99.90
2019-04-27T22:28:05.171Z,99.90
2019-04-27T22:30:33.763Z,99.90
2019-04-27T22:33:02.347Z,99.90
2019-04-27T22:35:31.251Z,99.90
2019-04-27T22:38:01.795Z,99.90
2019-04-27T22:40:43.263Z,99.90
2019-04-27T22:43:22.944Z,99.90
2019-04-27T22:45:51.512Z,99.90
2019-04-27T22:48:19.995Z,99.90
2019-04-27T22:50:48.501Z,99.90
2019-04-27T22:53:16.955Z,99.90
2019-04-27T22:56:03.348Z,99.90
2019-04-27T22:58:31.950Z,99.90
2019-04-27T23:01:10.998Z,99.90
2019-04-27T23:03:41.490Z,99.90
2019-04-27T23:06:11.398Z,99.90
2019-04-27T23:08:41.494Z,99.90
2019-04-27T23:11:10.880Z,99.90
2019-04-27T23:13:39.445Z,99.90
2019-04-27T23:16:11.529Z,99.90
2019-04-27T23:18:41.317Z,99.90
2019-04-27T23:21:11.685Z,99.90
2019-04-27T23:23:41.365Z,99.90
2019-04-27T23:26:11.847Z,99.90
2019-04-27T23:28:41.342Z,99.90
2019-04-27T23:31:14.230Z,99.90
2019-04-27T23:33:44.433Z,99.90
2019-04-27T23:36:12.889Z,99.90
2019-04-27T23:38:41.342Z,99.90
2019-04-27T23:41:11.570Z,99.90
2019-04-27T23:43:40.210Z,99.90
2019-04-27T23:46:08.761Z,99.90
2019-04-27T23:48:37.933Z,99.90
2019-04-27T23:51:10.763Z,99.90
2019-04-27T23:53:41.691Z,99.90
2019-04-27T23:56:10.083Z,99.90
2019-04-27T23:58:38.593Z,99.90
