createdAt,value
2019-05-14T00:01:16.059Z,99.90
2019-05-14T00:03:51.732Z,99.90
2019-05-14T00:06:34.213Z,99.90
2019-05-14T00:09:11.980Z,99.90
2019-05-14T00:11:51.076Z,99.90
2019-05-14T00:14:39.809Z,99.90
2019-05-14T00:17:13.107Z,99.90
2019-05-14T00:20:17.327Z,99.90
2019-05-14T00:22:54.034Z,99.90
2019-05-14T00:25:31.290Z,99.90
2019-05-14T00:28:01.976Z,99.90
2019-05-14T00:30:42.096Z,99.90
2019-05-14T00:33:16.601Z,99.90
2019-05-14T00:35:59.082Z,99.90
2019-05-14T00:38:31.512Z,99.90
2019-05-14T00:41:11.290Z,99.90
2019-05-14T00:43:43.335Z,99.90
2019-05-14T00:46:16.048Z,99.90
2019-05-14T00:48:51.428Z,99.90
2019-05-14T00:51:31.815Z,99.90
2019-05-14T00:54:13.815Z,99.90
2019-05-14T00:56:46.571Z,99.90
2019-05-14T00:59:21.496Z,99.90
2019-05-14T01:02:11.350Z,99.90
2019-05-14T01:05:01.994Z,99.90
2019-05-14T01:07:51.945Z,99.90
2019-05-14T01:10:25.586Z,99.90
2019-05-14T01:13:00.969Z,99.90
2019-05-14T01:15:42.017Z,99.90
2019-05-14T01:18:22.844Z,99.90
2019-05-14T01:21:08.414Z,99.90
2019-05-14T01:23:46.731Z,99.90
2019-05-14T01:26:32.097Z,99.90
2019-05-14T01:29:31.855Z,99.90
2019-05-14T01:32:11.691Z,99.90
2019-05-14T01:34:52.169Z,99.90
2019-05-14T01:37:31.145Z,99.90
2019-05-14T01:40:04.481Z,99.90
2019-05-14T01:42:52.051Z,99.90
2019-05-14T01:45:35.450Z,99.90
2019-05-14T01:48:17.064Z,99.90
2019-05-14T01:50:52.608Z,99.90
2019-05-14T01:53:28.099Z,99.90
2019-05-14T01:56:02.926Z,99.90
2019-05-14T01:58:44.615Z,99.90
2019-05-14T02:01:32.413Z,99.90
2019-05-14T02:04:11.718Z,99.90
2019-05-14T02:06:51.341Z,99.90
2019-05-14T02:09:24.303Z,99.90
2019-05-14T02:12:02.023Z,99.90
2019-05-14T02:14:35.233Z,99.90
2019-05-14T02:17:21.226Z,99.90
2019-05-14T02:19:58.645Z,99.90
2019-05-14T02:22:36.182Z,99.90
2019-05-14T02:25:12.168Z,99.90
2019-05-14T02:27:45.048Z,99.90
2019-05-14T02:30:20.316Z,99.90
2019-05-14T02:32:52.842Z,99.90
2019-05-14T02:35:30.521Z,99.90
2019-05-14T02:38:10.462Z,99.90
2019-05-14T02:40:54.142Z,99.90
2019-05-14T02:43:29.288Z,99.90
2019-05-14T02:46:11.995Z,99.90
2019-05-14T02:48:35.498Z,99.90
2019-05-14T02:51:10.671Z,99.90
2019-05-14T02:53:53.517Z,99.90
2019-05-14T02:56:29.324Z,99.90
2019-05-14T02:59:06.330Z,99.90
2019-05-14T03:01:40.396Z,99.90
2019-05-14T03:04:19.796Z,99.90
2019-05-14T03:06:52.208Z,99.90
2019-05-14T03:09:40.122Z,99.90
2019-05-14T03:12:20.628Z,99.90
2019-05-14T03:14:59.035Z,99.90
2019-05-14T03:17:34.708Z,99.90
2019-05-14T03:20:15.142Z,99.90
2019-05-14T03:23:04.921Z,99.90
2019-05-14T03:25:40.660Z,99.90
2019-05-14T03:28:23.468Z,99.90
2019-05-14T03:31:02.779Z,99.90
2019-05-14T03:33:44.575Z,99.90
2019-05-14T03:36:23.799Z,99.90
2019-05-14T03:38:53.847Z,99.90
2019-05-14T03:41:42.043Z,99.90
2019-05-14T03:44:29.233Z,99.90
2019-05-14T03:47:05.712Z,99.90
2019-05-14T03:49:45.424Z,99.90
2019-05-14T03:52:29.474Z,99.90
2019-05-14T03:55:14.609Z,99.90
2019-05-14T03:58:14.259Z,99.90
2019-05-14T04:01:31.596Z,99.90
2019-05-14T04:04:13.615Z,99.90
2019-05-14T04:07:10.894Z,99.90
2019-05-14T04:10:04.747Z,99.90
2019-05-14T04:12:50.064Z,99.90
2019-05-14T04:15:29.876Z,99.90
2019-05-14T04:18:09.513Z,99.90
2019-05-14T04:21:21.272Z,99.90
2019-05-14T04:24:37.053Z,99.90
2019-05-14T04:27:23.253Z,99.90
2019-05-14T04:30:23.093Z,99.90
2019-05-14T04:34:02.638Z,99.90
2019-05-14T04:37:04.670Z,99.90
2019-05-14T04:39:54.600Z,99.90
2019-05-14T04:42:41.337Z,99.90
2019-05-14T04:45:31.088Z,99.90
2019-05-14T04:48:24.128Z,99.90
2019-05-14T04:50:42.622Z,99.90
2019-05-14T04:53:31.840Z,99.90
2019-05-14T04:57:03.732Z,99.90
2019-05-14T04:59:44.646Z,99.90
2019-05-14T05:02:41.886Z,99.90
2019-05-14T05:05:22.944Z,99.90
2019-05-14T05:08:04.172Z,99.90
2019-05-14T05:10:40.221Z,99.90
2019-05-14T05:14:01.113Z,99.90
2019-05-14T05:16:39.387Z,99.90
2019-05-14T05:19:34.983Z,99.90
2019-05-14T05:22:41.244Z,99.90
2019-05-14T05:25:29.188Z,99.90
2019-05-14T05:28:12.148Z,99.90
2019-05-14T05:31:19.995Z,99.90
2019-05-14T05:34:15.504Z,99.90
2019-05-14T05:37:15.264Z,99.90
2019-05-14T05:40:12.414Z,99.90
2019-05-14T05:42:58.315Z,99.90
2019-05-14T05:45:37.946Z,99.90
2019-05-14T05:48:28.499Z,99.90
2019-05-14T05:51:32.384Z,99.90
2019-05-14T05:54:48.796Z,99.90
2019-05-14T05:57:43.597Z,99.90
2019-05-14T06:00:51.288Z,99.90
2019-05-14T06:04:02.036Z,99.90
2019-05-14T06:07:18.172Z,99.90
2019-05-14T06:09:50.502Z,99.90
2019-05-14T06:12:32.152Z,99.90
2019-05-14T06:15:24.978Z,99.90
2019-05-14T06:31:19.167Z,99.90
2019-05-14T06:34:12.149Z,99.90
2019-05-14T06:37:10.823Z,99.90
2019-05-14T06:40:08.759Z,99.90
2019-05-14T06:43:28.778Z,99.90
2019-05-14T06:46:20.027Z,99.90
2019-05-14T06:49:48.882Z,99.90
2019-05-14T06:52:24.482Z,99.90
2019-05-14T06:55:18.055Z,99.90
2019-05-14T06:57:59.751Z,99.90
2019-05-14T07:01:11.490Z,99.90
2019-05-14T07:03:52.358Z,99.90
2019-05-14T07:06:54.730Z,99.90
2019-05-14T07:09:58.127Z,99.40
2019-05-14T07:12:49.880Z,98.70
2019-05-14T07:16:08.964Z,99.90
2019-05-14T07:26:02.830Z,99.90
2019-05-14T07:29:18.693Z,99.90
2019-05-14T07:32:08.891Z,98.90
2019-05-14T07:35:20.801Z,99.00
2019-05-14T07:37:59.072Z,99.90
2019-05-14T07:41:00.188Z,99.90
2019-05-14T07:43:49.207Z,99.90
2019-05-14T07:47:09.881Z,99.90
2019-05-14T07:53:52.404Z,99.90
2019-05-14T07:56:53.024Z,99.90
2019-05-14T08:00:00.744Z,99.90
2019-05-14T08:02:51.400Z,99.90
2019-05-14T08:05:52.144Z,99.90
2019-05-14T08:08:32.785Z,99.90
2019-05-14T08:11:30.628Z,99.90
2019-05-14T08:14:57.080Z,99.90
2019-05-14T08:17:51.386Z,95.90
2019-05-14T08:20:51.205Z,96.80
2019-05-14T08:23:39.354Z,96.70
2019-05-14T08:26:45.995Z,96.80
2019-05-14T08:29:58.771Z,97.40
2019-05-14T08:32:51.723Z,96.50
2019-05-14T08:35:35.691Z,95.40
2019-05-14T08:38:28.375Z,96.70
2019-05-14T08:41:13.754Z,97.10
2019-05-14T08:44:08.689Z,93.50
2019-05-14T08:47:29.367Z,92.50
2019-05-14T08:50:41.470Z,94.80
2019-05-14T08:53:50.329Z,96.50
2019-05-14T08:56:52.299Z,95.70
2019-05-14T08:59:59.372Z,93.70
2019-05-14T09:03:42.787Z,93.50
2019-05-14T09:06:58.237Z,92.90
2019-05-14T09:10:09.409Z,93.10
2019-05-14T09:13:13.284Z,92.40
2019-05-14T09:20:05.703Z,85.70
2019-05-14T09:23:09.127Z,78.60
2019-05-14T09:26:09.830Z,82.10
2019-05-14T09:29:18.145Z,81.20
2019-05-14T09:32:19.225Z,80.90
2019-05-14T09:35:13.710Z,79.80
2019-05-14T09:41:27.799Z,82.10
2019-05-14T09:45:01.512Z,84.80
2019-05-14T09:48:25.087Z,76.20
2019-05-14T09:51:40.801Z,78.00
2019-05-14T09:54:19.370Z,74.90
2019-05-14T09:57:08.224Z,76.90
2019-05-14T10:00:08.929Z,80.00
2019-05-14T10:03:25.184Z,80.40
2019-05-14T10:06:12.231Z,79.40
2019-05-14T10:09:02.572Z,76.20
2019-05-14T10:11:48.653Z,78.10
2019-05-14T10:14:53.323Z,76.90
2019-05-14T10:18:12.356Z,74.20
2019-05-14T10:24:29.259Z,73.90
2019-05-14T10:27:30.207Z,76.50
2019-05-14T10:30:28.555Z,78.10
2019-05-14T10:33:14.536Z,78.00
2019-05-14T10:36:03.245Z,78.90
2019-05-14T10:38:58.833Z,78.70
2019-05-14T10:42:40.697Z,77.70
2019-05-14T10:44:18.523Z,76.20
2019-05-14T10:47:18.552Z,74.70
2019-05-14T10:50:04.676Z,74.50
2019-05-14T10:53:22.037Z,77.20
2019-05-14T10:56:25.536Z,78.40
2019-05-14T10:59:23.087Z,77.00
2019-05-14T11:02:18.672Z,75.10
2019-05-14T11:05:53.140Z,76.30
2019-05-14T11:08:29.983Z,76.20
2019-05-14T11:11:29.040Z,76.40
2019-05-14T11:14:13.044Z,80.70
2019-05-14T11:17:28.856Z,79.50
2019-05-14T11:20:53.648Z,79.50
2019-05-14T11:24:38.304Z,78.60
2019-05-14T11:27:32.920Z,75.40
2019-05-14T11:30:28.590Z,75.80
2019-05-14T11:34:04.211Z,75.90
2019-05-14T11:37:08.438Z,76.40
2019-05-14T11:40:33.951Z,76.80
2019-05-14T11:43:28.842Z,77.90
2019-05-14T11:46:16.123Z,77.00
2019-05-14T11:49:15.382Z,77.40
2019-05-14T11:52:29.641Z,77.50
2019-05-14T11:59:25.615Z,79.50
2019-05-14T12:02:58.671Z,76.80
2019-05-14T12:05:49.144Z,78.70
2019-05-14T12:08:28.751Z,80.50
2019-05-14T12:11:11.759Z,90.40
2019-05-14T12:14:28.083Z,85.40
2019-05-14T12:17:29.479Z,85.90
2019-05-14T12:20:29.624Z,86.60
2019-05-14T12:23:14.979Z,88.50
2019-05-14T12:26:24.283Z,79.70
2019-05-14T12:29:55.045Z,77.40
2019-05-14T12:33:04.474Z,80.00
2019-05-14T12:39:23.976Z,81.10
2019-05-14T12:42:30.709Z,81.50
2019-05-14T12:45:51.166Z,79.00
2019-05-14T12:48:58.803Z,80.40
2019-05-14T12:52:24.339Z,80.70
2019-05-14T12:55:09.245Z,78.40
2019-05-14T12:58:52.674Z,80.00
2019-05-14T13:02:23.688Z,80.80
2019-05-14T13:05:18.355Z,78.90
2019-05-14T13:08:00.867Z,79.80
2019-05-14T13:11:22.822Z,79.90
2019-05-14T13:14:41.381Z,79.50
2019-05-14T13:18:13.527Z,79.10
2019-05-14T13:21:34.387Z,79.80
2019-05-14T13:24:49.258Z,80.20
2019-05-14T13:27:59.519Z,80.10
2019-05-14T13:30:59.741Z,78.00
2019-05-14T13:34:19.457Z,78.20
2019-05-14T13:37:29.366Z,79.70
2019-05-14T13:40:49.364Z,79.50
2019-05-14T13:44:18.424Z,78.80
2019-05-14T13:47:15.290Z,79.30
2019-05-14T13:50:53.575Z,79.10
2019-05-14T13:53:59.727Z,80.60
2019-05-14T13:56:58.511Z,79.50
2019-05-14T13:59:53.570Z,78.00
2019-05-14T14:06:10.490Z,79.00
2019-05-14T14:09:03.342Z,79.20
2019-05-14T14:12:25.387Z,76.60
2019-05-14T14:15:21.587Z,73.70
2019-05-14T14:17:56.664Z,74.90
2019-05-14T14:21:04.836Z,75.80
2019-05-14T14:23:59.215Z,77.90
2019-05-14T14:26:45.247Z,75.70
2019-05-14T14:30:20.601Z,75.90
2019-05-14T14:33:20.605Z,77.10
2019-05-14T14:36:32.649Z,75.30
2019-05-14T14:43:05.525Z,78.00
2019-05-14T14:46:13.975Z,79.30
2019-05-14T14:49:18.755Z,77.70
2019-05-14T14:55:53.879Z,77.30
2019-05-14T14:59:41.498Z,77.70
2019-05-14T15:02:59.683Z,76.50
2019-05-14T15:06:00.071Z,78.00
2019-05-14T15:09:01.405Z,77.00
2019-05-14T15:15:05.517Z,76.10
2019-05-14T15:18:14.025Z,77.00
2019-05-14T15:21:10.101Z,75.90
2019-05-14T15:27:19.025Z,77.00
2019-05-14T15:30:02.810Z,77.10
2019-05-14T15:37:01.356Z,76.50
2019-05-14T15:39:49.868Z,77.50
2019-05-14T15:43:12.778Z,78.00
2019-05-14T15:45:59.743Z,77.70
2019-05-14T15:49:08.790Z,77.00
2019-05-14T15:52:08.526Z,77.90
2019-05-14T15:55:08.899Z,75.70
2019-05-14T16:02:09.544Z,74.00
2019-05-14T16:05:18.896Z,75.60
2019-05-14T16:08:35.776Z,75.10
2019-05-14T16:11:29.188Z,75.60
2019-05-14T16:14:38.865Z,75.50
2019-05-14T16:18:14.903Z,75.40
2019-05-14T16:21:43.728Z,75.40
2019-05-14T16:24:56.193Z,75.20
2019-05-14T16:27:59.389Z,75.90
2019-05-14T16:31:03.496Z,76.30
2019-05-14T16:34:09.628Z,76.20
2019-05-14T16:37:24.601Z,76.00
2019-05-14T16:40:49.790Z,76.70
2019-05-14T16:43:32.421Z,77.40
2019-05-14T16:46:11.560Z,77.10
2019-05-14T16:49:36.305Z,77.20
2019-05-14T16:52:41.755Z,75.80
2019-05-14T16:55:41.990Z,76.30
2019-05-14T16:59:11.909Z,76.80
2019-05-14T17:01:59.258Z,76.30
2019-05-14T17:04:59.644Z,75.80
2019-05-14T17:08:19.004Z,75.60
2019-05-14T17:11:38.966Z,75.90
2019-05-14T17:14:18.164Z,76.40
2019-05-14T17:17:20.127Z,75.50
2019-05-14T17:20:21.678Z,79.60
2019-05-14T17:23:28.977Z,76.60
2019-05-14T17:26:52.009Z,78.40
2019-05-14T17:29:49.908Z,78.10
2019-05-14T17:32:58.971Z,76.00
2019-05-14T17:36:28.368Z,84.20
2019-05-14T17:39:51.100Z,76.80
2019-05-14T17:43:28.395Z,77.00
2019-05-14T17:47:39.423Z,77.30
2019-05-14T17:50:59.826Z,85.90
2019-05-14T17:54:09.261Z,90.20
2019-05-14T17:57:02.928Z,83.40
2019-05-14T18:03:43.206Z,80.60
2019-05-14T18:07:05.157Z,78.60
2019-05-14T18:10:04.946Z,78.50
2019-05-14T18:12:59.991Z,80.60
2019-05-14T18:16:19.410Z,79.10
2019-05-14T18:19:21.642Z,79.50
2019-05-14T18:23:11.607Z,78.20
2019-05-14T18:26:49.816Z,78.30
2019-05-14T18:29:59.394Z,78.80
2019-05-14T18:33:23.163Z,79.80
2019-05-14T18:36:39.771Z,80.00
2019-05-14T18:40:27.977Z,80.10
2019-05-14T18:43:45.000Z,80.60
2019-05-14T18:47:16.715Z,82.00
2019-05-14T18:50:54.641Z,81.00
2019-05-14T18:54:07.986Z,81.90
2019-05-14T18:57:41.744Z,81.40
2019-05-14T19:00:41.809Z,81.60
2019-05-14T19:04:20.678Z,82.10
2019-05-14T19:07:29.201Z,81.80
2019-05-14T19:10:35.614Z,82.20
2019-05-14T19:18:01.653Z,82.50
2019-05-14T19:28:14.835Z,83.80
2019-05-14T19:31:42.888Z,84.10
2019-05-14T19:34:59.674Z,84.70
2019-05-14T19:39:00.551Z,85.00
2019-05-14T19:46:02.244Z,86.70
2019-05-14T19:49:04.666Z,87.00
2019-05-14T20:00:38.241Z,88.90
2019-05-14T20:03:19.005Z,99.90
2019-05-14T20:06:29.375Z,96.20
2019-05-14T20:16:18.467Z,95.30
2019-05-14T20:19:33.373Z,94.20
2019-05-14T20:23:35.141Z,94.60
2019-05-14T20:26:39.133Z,95.20
2019-05-14T20:29:19.590Z,95.60
2019-05-14T20:39:04.612Z,97.40
2019-05-14T20:42:09.152Z,98.00
2019-05-14T20:45:38.976Z,98.70
2019-05-14T20:49:02.952Z,99.30
2019-05-14T20:51:49.910Z,99.90
2019-05-14T20:55:02.881Z,99.90
2019-05-14T20:57:58.681Z,99.90
2019-05-14T21:04:53.978Z,99.90
2019-05-14T21:07:58.664Z,99.90
2019-05-14T21:11:05.410Z,99.90
2019-05-14T21:18:01.477Z,99.90
2019-05-14T21:23:58.491Z,99.90
2019-05-14T21:27:18.636Z,99.90
2019-05-14T21:29:58.145Z,99.90
2019-05-14T21:32:48.420Z,99.90
2019-05-14T21:35:29.190Z,99.90
2019-05-14T21:38:01.995Z,99.90
2019-05-14T21:40:45.917Z,99.90
2019-05-14T21:43:34.923Z,99.90
2019-05-14T21:47:10.188Z,99.90
2019-05-14T21:49:44.402Z,99.90
2019-05-14T21:52:39.346Z,99.90
2019-05-14T21:55:24.695Z,99.90
2019-05-14T21:58:13.711Z,99.90
2019-05-14T22:00:52.264Z,99.90
2019-05-14T22:03:48.411Z,99.90
2019-05-14T22:06:49.002Z,99.90
2019-05-14T22:09:32.748Z,99.90
2019-05-14T22:12:28.279Z,99.90
2019-05-14T22:15:21.513Z,99.90
2019-05-14T22:18:17.227Z,99.90
2019-05-14T22:20:57.909Z,99.90
2019-05-14T22:23:48.451Z,99.90
2019-05-14T22:26:35.264Z,99.90
2019-05-14T22:29:22.117Z,99.90
2019-05-14T22:32:19.103Z,99.90
2019-05-14T22:34:59.582Z,99.90
2019-05-14T22:40:54.687Z,99.90
2019-05-14T22:44:00.153Z,99.90
2019-05-14T22:46:45.591Z,99.90
2019-05-14T22:49:28.499Z,99.90
2019-05-14T22:52:04.611Z,99.90
2019-05-14T22:54:44.298Z,99.90
2019-05-14T22:57:23.541Z,99.90
2019-05-14T23:00:12.100Z,99.90
2019-05-14T23:02:57.816Z,99.90
2019-05-14T23:05:39.328Z,99.90
2019-05-14T23:08:22.668Z,99.90
2019-05-14T23:10:59.288Z,99.90
2019-05-14T23:13:49.819Z,99.90
2019-05-14T23:16:37.750Z,99.90
2019-05-14T23:22:49.277Z,99.90
2019-05-14T23:25:38.642Z,99.90
2019-05-14T23:28:19.249Z,99.90
2019-05-14T23:30:58.828Z,99.90
2019-05-14T23:33:44.421Z,99.90
2019-05-14T23:36:21.112Z,99.90
2019-05-14T23:39:09.847Z,99.90
2019-05-14T23:42:10.328Z,99.90
2019-05-14T23:44:59.024Z,99.90
2019-05-14T23:47:40.027Z,99.90
2019-05-14T23:50:11.383Z,99.90
2019-05-14T23:52:53.141Z,99.90
2019-05-14T23:55:33.874Z,99.90
2019-05-14T23:58:22.381Z,99.90
