createdAt,value
2018-09-24T00:00:22.012Z,0
2018-09-24T00:01:23.270Z,0
2018-09-24T00:02:24.864Z,0
2018-09-24T00:03:26.268Z,0
2018-09-24T00:04:27.751Z,0
2018-09-24T00:05:29.149Z,0
2018-09-24T00:06:30.622Z,0
2018-09-24T00:07:32.052Z,0
2018-09-24T00:08:33.713Z,0
2018-09-24T00:09:35.107Z,0
2018-09-24T00:10:36.590Z,0
2018-09-24T00:11:37.993Z,0
2018-09-24T00:12:39.389Z,0
2018-09-24T00:13:40.911Z,0
2018-09-24T00:14:42.313Z,0
2018-09-24T00:15:43.712Z,0
2018-09-24T00:16:45.256Z,0
2018-09-24T00:17:46.685Z,0
2018-09-24T00:18:48.316Z,0
2018-09-24T00:19:49.721Z,0
2018-09-24T00:20:51.202Z,0
2018-09-24T00:21:52.598Z,0
2018-09-24T00:22:54.044Z,0
2018-09-24T00:23:55.519Z,0
2018-09-24T00:24:56.967Z,0
2018-09-24T00:25:58.362Z,0
2018-09-24T00:26:59.859Z,0
2018-09-24T00:28:01.255Z,0
2018-09-24T00:29:02.722Z,0
2018-09-24T00:30:04.118Z,0
2018-09-24T00:31:05.602Z,0
2018-09-24T00:32:07.000Z,0
2018-09-24T00:33:08.497Z,0
2018-09-24T00:34:09.921Z,0
2018-09-24T00:35:11.500Z,0
2018-09-24T00:36:12.857Z,0
2018-09-24T00:37:14.249Z,0
2018-09-24T00:38:15.892Z,0
2018-09-24T00:39:17.288Z,0
2018-09-24T00:40:18.689Z,0
2018-09-24T00:41:20.212Z,0
2018-09-24T00:42:21.613Z,0
2018-09-24T00:43:23.107Z,0
2018-09-24T00:44:24.497Z,0
2018-09-24T00:45:25.977Z,0
2018-09-24T00:46:27.482Z,0
2018-09-24T00:47:29.058Z,0
2018-09-24T00:48:30.464Z,0
2018-09-24T00:49:31.953Z,0
2018-09-24T00:50:33.351Z,0
2018-09-24T00:51:34.781Z,0
2018-09-24T00:52:36.262Z,0
2018-09-24T00:53:37.661Z,0
2018-09-24T00:54:39.062Z,0
2018-09-24T00:55:40.589Z,0
2018-09-24T00:56:41.982Z,0
2018-09-24T00:57:43.399Z,0
2018-09-24T00:58:44.903Z,0
2018-09-24T00:59:46.305Z,0
2018-09-24T01:00:48.823Z,0
2018-09-24T01:01:50.237Z,0
2018-09-24T01:02:51.648Z,0
2018-09-24T01:03:53.133Z,0
2018-09-24T01:04:54.534Z,0
2018-09-24T01:05:55.997Z,0
2018-09-24T01:06:57.458Z,0
2018-09-24T01:07:58.879Z,0
2018-09-24T01:09:00.285Z,0
2018-09-24T01:10:01.775Z,0
2018-09-24T01:11:03.171Z,0
2018-09-24T01:12:04.579Z,0
2018-09-24T01:13:06.133Z,0
2018-09-24T01:14:07.536Z,0
2018-09-24T01:15:08.945Z,0
2018-09-24T01:16:10.419Z,0
2018-09-24T01:17:11.821Z,0
2018-09-24T01:18:13.226Z,0
2018-09-24T01:19:14.736Z,0
2018-09-24T01:20:16.142Z,0
2018-09-24T01:21:17.540Z,0
2018-09-24T01:22:19.084Z,0
2018-09-24T01:23:20.478Z,0
2018-09-24T01:24:21.888Z,0
2018-09-24T01:25:23.400Z,0
2018-09-24T01:26:24.887Z,0
2018-09-24T01:27:26.336Z,0
2018-09-24T01:28:27.904Z,0
2018-09-24T01:29:29.340Z,0
2018-09-24T01:30:31.507Z,0
2018-09-24T01:31:32.910Z,0
2018-09-24T01:32:34.303Z,0
2018-09-24T01:33:35.926Z,0
2018-09-24T01:34:37.324Z,0
2018-09-24T01:35:38.715Z,0
2018-09-24T01:36:40.249Z,0
2018-09-24T01:37:41.660Z,0
2018-09-24T01:38:43.065Z,0
2018-09-24T01:39:44.571Z,0
2018-09-24T01:40:45.983Z,0
2018-09-24T01:41:47.383Z,0
2018-09-24T01:42:48.897Z,0
2018-09-24T01:43:50.296Z,0
2018-09-24T01:44:51.717Z,0
2018-09-24T01:45:53.211Z,0
2018-09-24T01:46:54.610Z,0
2018-09-24T01:47:56.017Z,0
2018-09-24T01:48:57.532Z,0
2018-09-24T01:49:58.936Z,0
2018-09-24T01:51:00.332Z,0
2018-09-24T01:52:01.860Z,0
2018-09-24T01:53:03.255Z,0
2018-09-24T01:54:04.786Z,0
2018-09-24T01:55:06.189Z,0
2018-09-24T01:56:07.843Z,0
2018-09-24T01:57:09.658Z,0
2018-09-24T01:58:11.060Z,0
2018-09-24T01:59:12.554Z,0
2018-09-24T02:00:13.974Z,0
2018-09-24T02:01:18.424Z,0
2018-09-24T02:02:20.037Z,0
2018-09-24T02:03:21.448Z,0
2018-09-24T02:04:23.054Z,0
2018-09-24T02:05:24.455Z,0
2018-09-24T02:06:26.140Z,0
2018-09-24T02:07:27.544Z,0
2018-09-24T02:08:28.957Z,0
2018-09-24T02:09:30.438Z,0
2018-09-24T02:10:31.852Z,0
2018-09-24T02:11:33.248Z,0
2018-09-24T02:12:34.765Z,0
2018-09-24T02:13:36.169Z,0
2018-09-24T02:14:37.570Z,0
2018-09-24T02:15:39.079Z,0
2018-09-24T02:16:40.484Z,0
2018-09-24T02:17:41.883Z,0
2018-09-24T02:18:43.405Z,0
2018-09-24T02:19:44.811Z,0
2018-09-24T02:20:46.309Z,0
2018-09-24T02:21:47.703Z,0
2018-09-24T02:22:49.164Z,0
2018-09-24T02:23:50.561Z,0
2018-09-24T02:24:52.043Z,0
2018-09-24T02:25:53.445Z,0
2018-09-24T02:26:54.934Z,0
2018-09-24T02:27:56.328Z,0
2018-09-24T02:28:57.806Z,0
2018-09-24T02:29:59.209Z,0
2018-09-24T02:31:00.687Z,0
2018-09-24T02:32:02.085Z,0
2018-09-24T02:33:03.486Z,0
2018-09-24T02:34:05.000Z,0
2018-09-24T02:35:06.403Z,0
2018-09-24T02:36:07.813Z,0
2018-09-24T02:37:09.329Z,0
2018-09-24T02:38:10.727Z,0
2018-09-24T02:39:12.127Z,0
2018-09-24T02:40:13.656Z,0
2018-09-24T02:41:15.054Z,0
2018-09-24T02:42:16.458Z,0
2018-09-24T02:43:17.977Z,0
2018-09-24T02:44:19.375Z,0
2018-09-24T02:45:20.779Z,0
2018-09-24T02:46:22.297Z,0
2018-09-24T02:47:23.697Z,0
2018-09-24T02:48:25.096Z,0
2018-09-24T02:49:26.622Z,0
2018-09-24T02:50:28.025Z,0
2018-09-24T02:51:29.420Z,0
2018-09-24T02:52:30.938Z,0
2018-09-24T02:53:32.340Z,0
2018-09-24T02:54:33.744Z,0
2018-09-24T02:55:35.279Z,0
2018-09-24T02:56:36.713Z,0
2018-09-24T02:57:38.123Z,0
2018-09-24T02:58:39.591Z,0
2018-09-24T02:59:40.986Z,0
2018-09-24T03:00:42.465Z,0
2018-09-24T03:01:43.865Z,0
2018-09-24T03:02:45.339Z,0
2018-09-24T03:03:46.746Z,0
2018-09-24T03:04:48.234Z,0
2018-09-24T03:05:49.630Z,0
2018-09-24T03:06:51.109Z,0
2018-09-24T03:07:52.504Z,0
2018-09-24T03:08:53.983Z,0
2018-09-24T03:09:55.397Z,0
2018-09-24T03:10:56.864Z,0
2018-09-24T03:11:58.266Z,0
2018-09-24T03:12:59.745Z,0
2018-09-24T03:14:01.150Z,0
2018-09-24T03:15:02.635Z,0
2018-09-24T03:16:04.028Z,0
2018-09-24T03:17:07.380Z,0
2018-09-24T03:18:08.758Z,0
2018-09-24T03:19:10.231Z,0
2018-09-24T03:20:11.633Z,0
2018-09-24T03:21:13.115Z,0
2018-09-24T03:22:14.533Z,0
2018-09-24T03:23:15.997Z,0
2018-09-24T03:24:17.390Z,0
2018-09-24T03:25:18.811Z,0
2018-09-24T03:26:20.352Z,0
2018-09-24T03:27:21.712Z,0
2018-09-24T03:28:23.116Z,0
2018-09-24T03:29:24.638Z,0
2018-09-24T03:30:26.060Z,0
2018-09-24T03:31:27.511Z,0
2018-09-24T03:32:28.925Z,0
2018-09-24T03:33:30.397Z,0
2018-09-24T03:34:31.795Z,0
2018-09-24T03:35:33.287Z,0
2018-09-24T03:36:34.693Z,0
2018-09-24T03:37:36.166Z,0
2018-09-24T03:38:37.569Z,0
2018-09-24T03:39:38.973Z,0
2018-09-24T03:40:40.483Z,0
2018-09-24T03:41:41.971Z,0
2018-09-24T03:42:43.368Z,0
2018-09-24T03:43:45.015Z,0
2018-09-24T03:44:46.421Z,0
2018-09-24T03:45:47.890Z,0
2018-09-24T03:46:49.296Z,0
2018-09-24T03:47:50.881Z,0
2018-09-24T03:48:52.284Z,0
2018-09-24T03:49:53.675Z,0
2018-09-24T03:50:55.302Z,0
2018-09-24T03:51:56.720Z,0
2018-09-24T03:52:58.119Z,0
2018-09-24T03:53:59.623Z,0
2018-09-24T03:55:01.025Z,0
2018-09-24T03:56:02.428Z,0
2018-09-24T03:57:03.940Z,0
2018-09-24T03:58:05.343Z,0
2018-09-24T03:59:06.788Z,0
2018-09-24T04:00:08.260Z,0
2018-09-24T04:01:09.659Z,0
2018-09-24T04:02:11.142Z,0
2018-09-24T04:03:12.544Z,0
2018-09-24T04:04:14.022Z,0
2018-09-24T04:05:15.433Z,0
2018-09-24T04:06:16.903Z,0
2018-09-24T04:07:18.300Z,0
2018-09-24T04:08:19.783Z,0
2018-09-24T04:09:21.194Z,0
2018-09-24T04:10:22.583Z,0
2018-09-24T04:11:24.108Z,0
2018-09-24T04:12:25.568Z,0
2018-09-24T04:13:27.008Z,0
2018-09-24T04:14:28.631Z,0
2018-09-24T04:15:30.030Z,0
2018-09-24T04:16:31.510Z,0
2018-09-24T04:17:32.997Z,0
2018-09-24T04:18:34.599Z,0
2018-09-24T04:19:36.063Z,0
2018-09-24T04:20:37.476Z,0
2018-09-24T04:21:38.874Z,0
2018-09-24T04:22:40.298Z,0
2018-09-24T04:23:41.861Z,0
2018-09-24T04:24:43.218Z,0
2018-09-24T04:25:44.663Z,0
2018-09-24T04:26:46.120Z,0
2018-09-24T04:27:47.915Z,0
2018-09-24T04:28:49.318Z,0
2018-09-24T04:29:50.854Z,0
2018-09-24T04:30:52.251Z,0
2018-09-24T04:31:53.734Z,0
2018-09-24T04:32:55.154Z,0
2018-09-24T04:33:56.653Z,0
2018-09-24T04:34:58.050Z,0
2018-09-24T04:35:59.460Z,0
2018-09-24T04:37:00.935Z,0
2018-09-24T04:38:02.337Z,0
2018-09-24T04:39:03.732Z,0
2018-09-24T04:40:05.257Z,0
2018-09-24T04:41:06.772Z,0
2018-09-24T04:42:08.168Z,0
2018-09-24T04:43:09.785Z,0
2018-09-24T04:44:11.179Z,0
2018-09-24T04:45:12.587Z,0
2018-09-24T04:46:14.105Z,0
2018-09-24T04:47:15.509Z,0
2018-09-24T04:48:16.985Z,0
2018-09-24T04:49:18.450Z,0
2018-09-24T04:50:19.865Z,0
2018-09-24T04:51:21.268Z,0
2018-09-24T04:52:22.746Z,0
2018-09-24T04:53:24.156Z,0
2018-09-24T04:54:25.591Z,0
2018-09-24T04:55:27.070Z,0
2018-09-24T04:56:28.476Z,0
2018-09-24T04:57:29.872Z,0
2018-09-24T04:58:31.411Z,4
2018-09-24T04:59:32.795Z,0
2018-09-24T05:00:34.195Z,0
2018-09-24T05:01:35.709Z,4
2018-09-24T05:02:37.120Z,4
2018-09-24T05:03:38.594Z,0
2018-09-24T05:04:39.995Z,4
2018-09-24T05:05:41.472Z,4
2018-09-24T05:06:42.874Z,4
2018-09-24T05:07:44.348Z,4
2018-09-24T05:08:45.749Z,8
2018-09-24T05:09:47.154Z,4
2018-09-24T05:10:48.674Z,8
2018-09-24T05:11:50.074Z,8
2018-09-24T05:12:51.479Z,8
2018-09-24T05:13:52.999Z,12
2018-09-24T05:14:54.397Z,12
2018-09-24T05:15:55.799Z,12
2018-09-24T05:16:57.317Z,16
2018-09-24T05:17:58.751Z,20
2018-09-24T05:19:00.155Z,16
2018-09-24T05:20:01.645Z,20
2018-09-24T05:21:03.043Z,24
2018-09-24T05:22:04.520Z,24
2018-09-24T05:23:06.791Z,28
2018-09-24T05:24:08.425Z,32
2018-09-24T05:25:09.825Z,32
2018-09-24T05:26:11.307Z,40
2018-09-24T05:27:12.715Z,40
2018-09-24T05:28:14.190Z,44
2018-09-24T05:29:15.590Z,44
2018-09-24T05:30:17.066Z,48
2018-09-24T05:31:19.902Z,52
2018-09-24T05:32:21.399Z,52
2018-09-24T05:33:22.785Z,60
2018-09-24T05:34:24.302Z,60
2018-09-24T05:35:25.683Z,64
2018-09-24T05:36:27.084Z,68
2018-09-24T05:37:28.584Z,72
2018-09-24T05:38:29.990Z,72
2018-09-24T05:39:31.389Z,80
2018-09-24T05:40:32.871Z,80
2018-09-24T05:41:34.277Z,84
2018-09-24T05:42:35.676Z,88
2018-09-24T05:43:37.227Z,96
2018-09-24T05:44:38.632Z,100
2018-09-24T05:45:40.039Z,100
2018-09-24T05:46:41.590Z,104
2018-09-24T05:47:42.985Z,108
2018-09-24T05:48:44.404Z,112
2018-09-24T05:49:45.876Z,116
2018-09-24T05:50:47.277Z,116
2018-09-24T05:51:48.678Z,120
2018-09-24T05:52:50.197Z,128
2018-09-24T05:53:51.600Z,128
2018-09-24T05:54:53.002Z,136
2018-09-24T05:55:54.517Z,136
2018-09-24T05:56:55.918Z,140
2018-09-24T05:57:57.321Z,144
2018-09-24T05:58:58.842Z,148
2018-09-24T06:00:00.246Z,152
2018-09-24T06:01:01.660Z,156
2018-09-24T06:02:03.156Z,156
2018-09-24T06:03:04.560Z,160
2018-09-24T06:04:06.043Z,164
2018-09-24T06:05:07.450Z,168
2018-09-24T06:06:08.846Z,172
2018-09-24T06:07:10.359Z,172
2018-09-24T06:08:11.762Z,180
2018-09-24T06:09:13.164Z,180
2018-09-24T06:10:14.683Z,184
2018-09-24T06:11:16.089Z,188
2018-09-24T06:12:17.575Z,188
2018-09-24T06:13:18.969Z,196
2018-09-24T06:14:20.443Z,196
2018-09-24T06:15:21.844Z,200
2018-09-24T06:16:23.320Z,204
2018-09-24T06:17:24.726Z,208
2018-09-24T06:18:26.239Z,208
2018-09-24T06:19:27.643Z,216
2018-09-24T06:20:29.291Z,220
2018-09-24T06:21:30.694Z,224
2018-09-24T06:22:32.194Z,232
2018-09-24T06:23:33.594Z,232
2018-09-24T06:24:35.089Z,236
2018-09-24T06:25:36.453Z,240
2018-09-24T06:26:37.936Z,244
2018-09-24T06:27:39.338Z,244
2018-09-24T06:28:40.840Z,252
2018-09-24T06:29:42.227Z,252
2018-09-24T06:30:43.699Z,252
2018-09-24T06:31:45.107Z,260
2018-09-24T06:32:46.513Z,264
2018-09-24T06:33:48.014Z,272
2018-09-24T06:34:49.416Z,280
2018-09-24T06:35:50.818Z,296
2018-09-24T06:36:52.337Z,328
2018-09-24T06:37:53.749Z,396
2018-09-24T06:38:55.152Z,396
2018-09-24T06:39:56.659Z,384
2018-09-24T06:40:58.070Z,428
2018-09-24T06:41:59.470Z,596
2018-09-24T06:43:00.984Z,740
2018-09-24T06:44:02.384Z,880
2018-09-24T06:45:03.787Z,888
2018-09-24T06:46:05.308Z,1028
2018-09-24T06:47:06.714Z,1024
2018-09-24T06:48:08.185Z,1076
2018-09-24T06:49:09.600Z,1204
2018-09-24T06:50:11.066Z,1120
2018-09-24T06:51:12.472Z,1052
2018-09-24T06:52:13.881Z,1152
2018-09-24T06:53:15.387Z,1236
2018-09-24T06:54:16.794Z,1268
2018-09-24T06:55:18.197Z,1304
2018-09-24T06:56:19.709Z,1340
2018-09-24T06:57:21.118Z,1360
2018-09-24T06:58:22.591Z,1360
2018-09-24T06:59:23.998Z,1380
2018-09-24T07:00:25.473Z,1412
2018-09-24T07:01:26.887Z,1432
2018-09-24T07:02:28.353Z,1448
2018-09-24T07:03:29.759Z,1464
2018-09-24T07:04:31.235Z,1460
2018-09-24T07:05:32.670Z,1488
2018-09-24T07:06:34.115Z,1484
2018-09-24T07:07:35.521Z,1440
2018-09-24T07:08:37.002Z,1388
2018-09-24T07:09:38.402Z,1304
2018-09-24T07:10:39.874Z,1168
2018-09-24T07:11:41.305Z,992
2018-09-24T07:12:42.712Z,836
2018-09-24T07:13:44.195Z,728
2018-09-24T07:14:45.601Z,648
2018-09-24T07:15:47.006Z,564
2018-09-24T07:16:48.553Z,508
2018-09-24T07:17:49.957Z,468
2018-09-24T07:18:51.385Z,456
2018-09-24T07:19:52.839Z,444
2018-09-24T07:20:54.246Z,448
2018-09-24T07:21:55.648Z,452
2018-09-24T07:22:57.161Z,460
2018-09-24T07:23:58.561Z,464
2018-09-24T07:24:59.966Z,456
2018-09-24T07:26:01.478Z,452
2018-09-24T07:27:02.882Z,452
2018-09-24T07:28:04.384Z,452
2018-09-24T07:29:05.811Z,452
2018-09-24T07:30:07.252Z,452
2018-09-24T07:31:08.672Z,452
2018-09-24T07:32:10.327Z,448
2018-09-24T07:33:11.859Z,448
2018-09-24T07:34:13.471Z,452
2018-09-24T07:35:16.259Z,452
2018-09-24T07:36:17.736Z,460
2018-09-24T07:37:19.219Z,460
2018-09-24T07:38:20.624Z,456
2018-09-24T07:39:22.412Z,460
2018-09-24T07:40:24.077Z,464
2018-09-24T07:41:25.865Z,468
2018-09-24T07:42:27.667Z,468
2018-09-24T07:43:29.449Z,468
2018-09-24T07:44:31.268Z,468
2018-09-24T07:45:32.946Z,464
2018-09-24T07:46:34.680Z,476
2018-09-24T07:47:36.456Z,476
2018-09-24T07:48:38.448Z,476
2018-09-24T07:49:40.184Z,476
2018-09-24T07:50:41.815Z,480
2018-09-24T07:51:43.273Z,476
2018-09-24T07:52:44.730Z,484
2018-09-24T07:53:46.354Z,484
2018-09-24T07:54:47.773Z,488
2018-09-24T07:55:49.256Z,488
2018-09-24T07:56:50.834Z,488
2018-09-24T07:57:52.250Z,496
2018-09-24T07:58:53.740Z,508
2018-09-24T07:59:55.159Z,508
2018-09-24T08:00:56.685Z,500
2018-09-24T08:01:58.076Z,516
2018-09-24T08:02:59.563Z,508
2018-09-24T08:04:01.391Z,516
2018-09-24T08:05:02.848Z,524
2018-09-24T08:06:04.288Z,536
2018-09-24T08:07:06.009Z,540
2018-09-24T08:08:07.439Z,544
2018-09-24T08:09:08.973Z,560
2018-09-24T08:10:10.406Z,564
2018-09-24T08:11:12.081Z,584
2018-09-24T08:12:13.498Z,596
2018-09-24T08:13:15.168Z,604
2018-09-24T08:14:16.579Z,600
2018-09-24T08:15:18.248Z,604
2018-09-24T08:16:19.791Z,620
2018-09-24T08:17:21.371Z,628
2018-09-24T08:18:23.343Z,644
2018-09-24T08:19:24.789Z,664
2018-09-24T08:20:26.440Z,676
2018-09-24T08:21:27.849Z,688
2018-09-24T08:22:29.274Z,704
2018-09-24T08:23:30.745Z,704
2018-09-24T08:24:32.157Z,716
2018-09-24T08:25:33.554Z,728
2018-09-24T08:26:35.076Z,732
2018-09-24T08:27:36.488Z,740
2018-09-24T08:28:37.890Z,764
2018-09-24T08:29:39.387Z,800
2018-09-24T08:30:40.797Z,840
2018-09-24T08:31:42.237Z,844
2018-09-24T08:32:43.710Z,876
2018-09-24T08:33:45.125Z,852
2018-09-24T08:34:46.616Z,868
2018-09-24T08:35:48.071Z,904
2018-09-24T08:36:49.815Z,892
2018-09-24T08:37:51.243Z,904
2018-09-24T08:38:52.684Z,916
2018-09-24T08:39:54.239Z,968
2018-09-24T08:40:55.656Z,1072
2018-09-24T08:41:57.087Z,1244
2018-09-24T08:42:58.563Z,1496
2018-09-24T08:44:00.055Z,1732
2018-09-24T08:45:01.425Z,1932
2018-09-24T08:46:03.053Z,2304
2018-09-24T08:47:04.523Z,2244
2018-09-24T08:48:05.936Z,1952
2018-09-24T08:49:07.690Z,1744
2018-09-24T08:50:09.154Z,1432
2018-09-24T08:51:10.585Z,1412
2018-09-24T08:52:12.173Z,1088
2018-09-24T08:53:13.651Z,1108
2018-09-24T08:54:15.207Z,1024
2018-09-24T08:55:16.741Z,1032
2018-09-24T08:56:18.321Z,1272
2018-09-24T08:57:19.859Z,2148
2018-09-24T08:58:21.258Z,2984
2018-09-24T08:59:22.853Z,3112
2018-09-24T09:00:24.349Z,2676
2018-09-24T09:01:25.921Z,2980
2018-09-24T09:02:27.767Z,2732
2018-09-24T09:03:29.431Z,2824
2018-09-24T09:04:31.259Z,2736
2018-09-24T09:05:32.911Z,2816
2018-09-24T09:06:34.806Z,2760
2018-09-24T09:07:36.334Z,2420
2018-09-24T09:08:37.782Z,2052
2018-09-24T09:09:39.314Z,1464
2018-09-24T09:10:40.795Z,1244
2018-09-24T09:11:42.264Z,944
2018-09-24T09:12:43.820Z,740
2018-09-24T09:13:45.299Z,800
2018-09-24T09:14:46.757Z,888
2018-09-24T09:15:48.331Z,884
2018-09-24T09:16:49.757Z,852
2018-09-24T09:17:51.228Z,824
2018-09-24T09:18:52.867Z,804
2018-09-24T09:19:54.329Z,840
2018-09-24T09:20:55.758Z,856
2018-09-24T09:21:57.388Z,820
2018-09-24T09:23:00.666Z,824
2018-09-24T09:24:02.174Z,832
2018-09-24T09:25:03.761Z,824
2018-09-24T09:26:05.222Z,852
2018-09-24T09:27:06.851Z,860
2018-09-24T09:28:08.291Z,836
2018-09-24T09:29:09.947Z,852
2018-09-24T09:30:11.380Z,908
2018-09-24T09:31:12.988Z,924
2018-09-24T09:32:14.425Z,864
2018-09-24T09:33:15.893Z,1008
2018-09-24T09:34:17.335Z,1076
2018-09-24T09:35:19.022Z,952
2018-09-24T09:36:20.365Z,1148
2018-09-24T09:37:21.932Z,1592
2018-09-24T09:38:23.346Z,2684
2018-09-24T09:39:24.917Z,2300
2018-09-24T09:40:26.318Z,2004
2018-09-24T09:41:27.805Z,1376
2018-09-24T09:42:29.227Z,1028
2018-09-24T09:43:30.632Z,1052
2018-09-24T09:44:32.124Z,1080
2018-09-24T09:45:33.641Z,1500
2018-09-24T09:46:35.055Z,1532
2018-09-24T09:47:36.662Z,1972
2018-09-24T09:48:38.074Z,1360
2018-09-24T09:49:39.491Z,840
2018-09-24T09:50:40.999Z,1840
2018-09-24T09:51:42.468Z,2064
2018-09-24T09:52:43.948Z,680
2018-09-24T09:53:45.546Z,1540
2018-09-24T09:54:46.974Z,1644
2018-09-24T09:55:48.587Z,2064
2018-09-24T09:56:50.004Z,480
2018-09-24T09:57:51.478Z,1028
2018-09-24T09:58:52.884Z,1048
2018-09-24T09:59:54.345Z,644
2018-09-24T10:00:55.773Z,2384
2018-09-24T10:01:57.286Z,3564
2018-09-24T10:02:58.692Z,4744
2018-09-24T10:04:00.312Z,7432
2018-09-24T10:05:02.111Z,8268
2018-09-24T10:06:03.602Z,9784
2018-09-24T10:07:05.014Z,7284
2018-09-24T10:08:06.486Z,5180
2018-09-24T10:09:07.903Z,1028
2018-09-24T10:10:09.312Z,1176
2018-09-24T10:11:10.822Z,1296
2018-09-24T10:12:12.206Z,2716
2018-09-24T10:13:13.614Z,2256
2018-09-24T10:14:15.115Z,2640
2018-09-24T10:15:16.549Z,1520
2018-09-24T10:16:18.012Z,784
2018-09-24T10:17:19.420Z,744
2018-09-24T10:18:20.879Z,656
2018-09-24T10:19:22.294Z,3840
2018-09-24T10:20:23.693Z,596
2018-09-24T10:21:25.210Z,1948
2018-09-24T10:22:26.613Z,1996
2018-09-24T10:23:28.022Z,1048
2018-09-24T10:24:30.543Z,2120
2018-09-24T10:25:32.006Z,2036
2018-09-24T10:26:33.414Z,1972
2018-09-24T10:27:34.867Z,888
2018-09-24T10:28:36.275Z,868
2018-09-24T10:29:37.686Z,804
2018-09-24T10:30:39.187Z,1124
2018-09-24T10:31:40.599Z,2088
2018-09-24T10:32:42.034Z,1788
2018-09-24T10:33:43.565Z,1400
2018-09-24T10:34:44.935Z,1628
2018-09-24T10:35:46.401Z,2064
2018-09-24T10:36:47.815Z,1688
2018-09-24T10:37:49.273Z,2084
2018-09-24T10:38:50.682Z,1720
2018-09-24T10:39:52.152Z,1380
2018-09-24T10:40:53.561Z,1212
2018-09-24T10:41:55.036Z,1940
2018-09-24T10:42:56.443Z,1132
2018-09-24T10:43:57.916Z,892
2018-09-24T10:44:59.326Z,1036
2018-09-24T10:46:00.818Z,1260
2018-09-24T10:47:02.207Z,1420
2018-09-24T10:48:03.675Z,720
2018-09-24T10:49:05.084Z,1096
2018-09-24T10:50:06.496Z,2028
2018-09-24T10:51:08.103Z,1776
2018-09-24T10:52:09.509Z,1984
2018-09-24T10:53:10.917Z,984
2018-09-24T10:54:12.529Z,732
2018-09-24T10:55:13.933Z,1604
2018-09-24T10:56:15.518Z,1540
2018-09-24T10:57:16.933Z,1828
2018-09-24T10:58:18.485Z,2136
2018-09-24T10:59:19.934Z,1072
2018-09-24T11:00:21.366Z,776
2018-09-24T11:01:22.772Z,788
2018-09-24T11:02:24.258Z,700
2018-09-24T11:03:25.647Z,752
2018-09-24T11:04:27.124Z,700
2018-09-24T11:05:28.534Z,1620
2018-09-24T11:06:29.940Z,1136
2018-09-24T11:07:31.451Z,1944
2018-09-24T11:08:32.859Z,1612
2018-09-24T11:09:34.271Z,1732
2018-09-24T11:10:35.775Z,1792
2018-09-24T11:11:37.180Z,1616
2018-09-24T11:12:38.656Z,1596
2018-09-24T11:13:40.064Z,1800
2018-09-24T11:14:41.499Z,2332
2018-09-24T11:15:43.029Z,1884
2018-09-24T11:16:44.573Z,1268
2018-09-24T11:17:46.086Z,740
2018-09-24T11:18:47.295Z,528
2018-09-24T11:19:48.701Z,504
2018-09-24T11:20:50.104Z,564
2018-09-24T11:21:52.751Z,588
2018-09-24T11:22:54.191Z,644
2018-09-24T11:23:55.726Z,528
2018-09-24T11:24:57.158Z,992
2018-09-24T11:25:58.577Z,1664
2018-09-24T11:27:00.062Z,1876
2018-09-24T11:28:01.460Z,1556
2018-09-24T11:29:02.874Z,1220
2018-09-24T11:30:04.371Z,1028
2018-09-24T11:31:05.782Z,1084
2018-09-24T11:32:07.186Z,852
2018-09-24T11:33:08.790Z,816
2018-09-24T11:34:10.349Z,696
2018-09-24T11:35:11.776Z,904
2018-09-24T11:36:13.215Z,912
2018-09-24T11:37:14.624Z,1128
2018-09-24T11:38:16.097Z,880
2018-09-24T11:39:17.514Z,784
2018-09-24T11:40:18.922Z,1100
2018-09-24T11:41:20.427Z,1652
2018-09-24T11:42:21.839Z,2572
2018-09-24T11:43:23.255Z,2976
2018-09-24T11:44:24.858Z,2880
2018-09-24T11:45:26.264Z,2968
2018-09-24T11:46:27.998Z,2692
2018-09-24T11:47:29.417Z,2120
2018-09-24T11:48:30.935Z,2300
2018-09-24T11:49:32.351Z,2148
2018-09-24T11:50:34.303Z,1624
2018-09-24T11:51:35.714Z,1300
2018-09-24T11:52:37.418Z,1008
2018-09-24T11:53:38.830Z,752
2018-09-24T11:54:40.488Z,492
2018-09-24T11:55:41.969Z,364
2018-09-24T11:56:43.485Z,316
2018-09-24T11:57:45.313Z,308
2018-09-24T11:58:46.803Z,276
2018-09-24T11:59:48.256Z,256
2018-09-24T12:00:50.012Z,288
2018-09-24T12:01:51.473Z,500
2018-09-24T12:02:53.132Z,676
2018-09-24T12:03:54.618Z,580
2018-09-24T12:04:56.397Z,404
2018-09-24T12:05:57.949Z,652
2018-09-24T12:06:59.750Z,1028
2018-09-24T12:08:01.282Z,568
2018-09-24T12:09:02.981Z,344
2018-09-24T12:10:04.485Z,352
2018-09-24T12:11:06.260Z,604
2018-09-24T12:12:07.721Z,844
2018-09-24T12:13:09.336Z,852
2018-09-24T12:14:10.882Z,756
2018-09-24T12:15:12.640Z,692
2018-09-24T12:16:14.176Z,488
2018-09-24T12:17:15.891Z,504
2018-09-24T12:18:17.372Z,736
2018-09-24T12:19:18.977Z,816
2018-09-24T12:20:20.462Z,1052
2018-09-24T12:21:22.035Z,772
2018-09-24T12:22:23.507Z,652
2018-09-24T12:23:25.143Z,584
2018-09-24T12:24:26.584Z,512
2018-09-24T12:25:28.003Z,560
2018-09-24T12:26:29.689Z,452
2018-09-24T12:27:31.095Z,420
2018-09-24T12:28:32.529Z,484
2018-09-24T12:29:34.182Z,528
2018-09-24T12:30:35.643Z,432
2018-09-24T12:31:37.123Z,576
2018-09-24T12:32:38.811Z,524
2018-09-24T12:33:40.270Z,472
2018-09-24T12:34:41.777Z,448
2018-09-24T12:35:43.526Z,700
2018-09-24T12:36:45.009Z,744
2018-09-24T12:37:46.769Z,1156
2018-09-24T12:38:48.269Z,1256
2018-09-24T12:39:49.872Z,1720
2018-09-24T12:40:51.352Z,1576
2018-09-24T12:41:52.824Z,1308
2018-09-24T12:42:54.632Z,1368
2018-09-24T12:43:56.123Z,1740
2018-09-24T12:44:57.583Z,1936
2018-09-24T12:45:59.229Z,1764
2018-09-24T12:47:00.707Z,1864
2018-09-24T12:48:02.423Z,1696
2018-09-24T12:49:03.895Z,1604
2018-09-24T12:50:05.548Z,1476
2018-09-24T12:51:07.052Z,1452
2018-09-24T12:52:08.818Z,1752
2018-09-24T12:53:10.262Z,1960
2018-09-24T12:54:11.863Z,1552
2018-09-24T12:55:13.337Z,1772
2018-09-24T12:56:14.955Z,1860
2018-09-24T12:57:16.392Z,1760
2018-09-24T12:58:18.068Z,1664
2018-09-24T12:59:19.585Z,1288
2018-09-24T13:00:21.385Z,1268
2018-09-24T13:01:22.962Z,1048
2018-09-24T13:02:24.460Z,876
2018-09-24T13:03:26.127Z,652
2018-09-24T13:04:27.564Z,592
2018-09-24T13:05:29.047Z,568
2018-09-24T13:06:30.792Z,568
2018-09-24T13:07:32.391Z,548
2018-09-24T13:08:33.823Z,424
2018-09-24T13:09:35.486Z,480
2018-09-24T13:10:36.921Z,464
2018-09-24T13:11:38.344Z,456
2018-09-24T13:12:39.997Z,444
2018-09-24T13:13:41.410Z,436
2018-09-24T13:14:43.076Z,428
2018-09-24T13:15:44.518Z,416
2018-09-24T13:16:46.199Z,416
2018-09-24T13:17:47.666Z,424
2018-09-24T13:18:49.310Z,432
2018-09-24T13:19:50.784Z,436
2018-09-24T13:20:52.384Z,432
2018-09-24T13:21:53.826Z,428
2018-09-24T13:22:55.538Z,432
2018-09-24T13:23:57.006Z,424
2018-09-24T13:24:58.754Z,424
2018-09-24T13:26:00.207Z,420
2018-09-24T13:27:01.846Z,420
2018-09-24T13:28:03.281Z,416
2018-09-24T13:29:04.950Z,416
2018-09-24T13:30:06.408Z,416
2018-09-24T13:31:08.036Z,408
2018-09-24T13:32:09.551Z,412
2018-09-24T13:33:11.336Z,408
2018-09-24T13:34:12.787Z,384
2018-09-24T13:35:14.377Z,376
2018-09-24T13:36:15.819Z,488
2018-09-24T13:37:17.256Z,496
2018-09-24T13:38:18.902Z,476
2018-09-24T13:39:20.431Z,1152
2018-09-24T13:40:21.886Z,476
2018-09-24T13:41:23.669Z,216
2018-09-24T13:42:25.136Z,156
2018-09-24T13:43:26.645Z,144
2018-09-24T13:44:28.417Z,156
2018-09-24T13:45:29.883Z,176
2018-09-24T13:46:31.345Z,176
2018-09-24T13:47:33.351Z,240
2018-09-24T13:48:34.829Z,280
2018-09-24T13:49:36.281Z,284
2018-09-24T13:50:38.050Z,336
2018-09-24T13:51:39.525Z,416
2018-09-24T13:52:41.164Z,484
2018-09-24T13:53:42.792Z,572
2018-09-24T13:54:44.254Z,696
2018-09-24T13:55:45.787Z,1016
2018-09-24T13:56:47.586Z,1312
2018-09-24T13:57:49.015Z,1300
2018-09-24T13:58:50.597Z,944
2018-09-24T13:59:52.143Z,1112
2018-09-24T14:00:53.956Z,1140
2018-09-24T14:01:55.526Z,1196
2018-09-24T14:02:57.200Z,1268
2018-09-24T14:03:58.679Z,1236
2018-09-24T14:05:00.328Z,1180
2018-09-24T14:06:01.812Z,1092
2018-09-24T14:07:03.518Z,952
2018-09-24T14:08:05.021Z,728
2018-09-24T14:09:06.701Z,508
2018-09-24T14:10:08.160Z,408
2018-09-24T14:11:10.011Z,356
2018-09-24T14:12:11.518Z,312
2018-09-24T14:13:13.052Z,396
2018-09-24T14:14:14.697Z,588
2018-09-24T14:15:16.172Z,820
2018-09-24T14:16:17.650Z,888
2018-09-24T14:17:19.407Z,732
2018-09-24T14:18:20.925Z,724
2018-09-24T14:19:22.375Z,716
2018-09-24T14:20:24.116Z,728
2018-09-24T14:21:25.565Z,776
2018-09-24T14:22:27.061Z,852