createdAt,value
2019-04-01T00:02:08.359Z,51726.13
2019-04-01T00:05:16.855Z,51727.12
2019-04-01T00:08:25.488Z,51745.84
2019-04-01T00:11:34.240Z,51714.30
2019-04-01T00:14:42.877Z,51691.64
2019-04-01T00:17:51.522Z,51721.21
2019-04-01T00:21:00.385Z,51707.41
2019-04-01T00:24:09.315Z,51717.26
2019-04-01T00:27:17.812Z,51697.55
2019-04-01T00:30:26.993Z,51705.44
2019-04-01T00:33:35.481Z,51693.61
2019-04-01T00:36:43.970Z,51745.84
2019-04-01T00:40:02.703Z,51696.57
2019-04-01T00:43:26.517Z,51718.25
2019-04-01T00:46:53.059Z,51686.71
2019-04-01T00:50:01.588Z,51710.36
2019-04-01T00:53:10.240Z,51711.35
2019-04-01T00:56:18.827Z,51688.68
2019-04-01T00:59:27.691Z,51722.19
2019-04-01T01:02:35.792Z,51689.67
2019-04-01T01:05:54.918Z,51707.41
2019-04-01T01:09:05.131Z,51698.54
2019-04-01T01:12:13.640Z,51709.38
2019-04-01T01:15:22.136Z,51694.59
2019-04-01T01:18:30.633Z,51695.58
2019-04-01T01:21:49.371Z,51690.65
2019-04-01T01:24:57.880Z,51735.99
2019-04-01T01:28:06.493Z,51675.87
2019-04-01T01:31:15.109Z,51695.58
2019-04-01T01:34:23.848Z,51709.38
2019-04-01T01:37:32.468Z,51713.32
2019-04-01T01:40:41.095Z,51682.77
2019-04-01T01:44:00.199Z,51698.54
2019-04-01T01:47:19.297Z,51716.28
2019-04-01T01:50:27.936Z,51727.12
2019-04-01T01:53:36.501Z,51715.29
2019-04-01T01:56:44.991Z,51721.21
2019-04-01T01:59:53.475Z,51698.54
2019-04-01T02:03:12.312Z,51703.46
2019-04-01T02:06:21.797Z,51706.42
2019-04-01T02:09:30.373Z,51708.39
2019-04-01T02:12:49.284Z,51692.62
2019-04-01T02:15:57.884Z,51707.41
2019-04-01T02:19:06.209Z,51715.29
2019-04-01T02:22:14.710Z,51717.26
2019-04-01T02:25:33.443Z,51707.41
2019-04-01T02:28:41.949Z,51703.46
2019-04-01T02:31:50.467Z,51703.46
2019-04-01T02:34:59.052Z,51718.25
2019-04-01T02:38:07.649Z,51715.29
2019-04-01T02:41:17.234Z,51692.62
2019-04-01T02:44:25.748Z,51713.32
2019-04-01T02:47:34.403Z,51685.72
2019-04-01T02:50:45.037Z,51697.55
2019-04-01T02:53:53.736Z,51726.13
2019-04-01T02:57:02.788Z,51728.11
2019-04-01T03:00:11.588Z,51729.09
2019-04-01T03:03:20.089Z,51735.99
2019-04-01T03:06:28.688Z,51718.25
2019-04-01T03:09:37.197Z,51721.21
2019-04-01T03:12:58.025Z,51690.65
2019-04-01T03:16:06.489Z,51694.59
2019-04-01T03:19:14.989Z,51714.30
2019-04-01T03:22:23.570Z,51697.55
2019-04-01T03:25:32.042Z,51705.44
2019-04-01T03:28:40.534Z,51718.25
2019-04-01T03:31:59.793Z,51687.70
2019-04-01T03:35:19.157Z,51708.39
2019-04-01T03:38:38.194Z,51657.14
2019-04-01T03:41:46.655Z,51697.55
2019-04-01T03:44:55.650Z,51725.15
2019-04-01T03:48:04.342Z,51699.52
2019-04-01T03:51:12.924Z,51738.95
2019-04-01T03:54:21.525Z,51736.98
2019-04-01T03:57:30.042Z,51717.26
2019-04-01T04:00:48.799Z,51691.64
2019-04-01T04:03:57.471Z,51703.46
2019-04-01T04:07:06.057Z,51717.26
2019-04-01T04:10:14.757Z,51720.22
2019-04-01T04:13:23.360Z,51721.21
2019-04-01T04:16:31.965Z,51712.33
2019-04-01T04:19:40.627Z,51711.35
2019-04-01T04:22:59.358Z,51673.90
2019-04-01T04:26:08.261Z,51721.21
2019-04-01T04:29:16.920Z,51704.45
2019-04-01T04:32:25.730Z,51699.52
2019-04-01T04:35:34.374Z,51718.25
2019-04-01T04:38:42.974Z,51720.22
2019-04-01T04:41:51.563Z,51700.51
2019-04-01T04:45:00.422Z,51687.70
2019-04-01T04:48:09.300Z,51694.59
2019-04-01T04:51:17.918Z,51689.67
2019-04-01T04:54:26.561Z,51749.79
2019-04-01T04:57:35.072Z,51698.54
2019-04-01T05:00:53.917Z,51695.58
2019-04-01T05:04:02.600Z,51708.39
2019-04-01T05:07:11.278Z,51706.42
2019-04-01T05:10:19.660Z,51730.07
2019-04-01T05:13:28.360Z,51741.90
2019-04-01T05:16:37.047Z,51717.26
2019-04-01T05:19:45.553Z,51738.95
2019-04-01T05:23:05.693Z,51681.78
2019-04-01T05:26:15.146Z,51702.48
2019-04-01T05:29:25.569Z,51721.21
2019-04-01T05:32:36.873Z,51694.59
2019-04-01T05:35:45.777Z,51749.79
2019-04-01T05:38:54.765Z,51735.99
2019-04-01T05:42:04.373Z,51703.46
2019-04-01T05:45:23.293Z,51709.38
2019-04-01T05:48:32.272Z,51717.26
2019-04-01T05:51:51.208Z,51696.57
2019-04-01T05:55:00.473Z,51705.44
2019-04-01T05:58:19.388Z,51699.52
2019-04-01T06:01:36.551Z,51695.58
2019-04-01T06:04:45.078Z,51733.03
2019-04-01T06:07:54.417Z,51775.41
2019-04-01T06:11:13.104Z,51697.55
2019-04-01T06:14:22.021Z,51731.06
2019-04-01T06:17:30.539Z,51717.26
2019-04-01T06:20:39.054Z,51688.68
2019-04-01T06:23:47.567Z,51736.98
2019-04-01T06:26:56.069Z,51726.13
2019-04-01T06:30:15.527Z,51682.77
2019-04-01T06:33:25.415Z,51693.61
2019-04-01T06:36:34.138Z,51699.52
2019-04-01T06:39:42.779Z,51725.15
2019-04-01T06:42:51.485Z,51726.13
2019-04-01T06:46:00.002Z,51687.70
2019-04-01T06:49:08.665Z,51691.64
2019-04-01T06:52:17.259Z,51706.42
2019-04-01T06:55:26.084Z,51686.71
2019-04-01T06:58:34.784Z,51704.45
2019-04-01T07:01:43.381Z,51686.71
2019-04-01T07:05:02.349Z,51732.05
2019-04-01T07:08:11.652Z,51710.36
2019-04-01T07:11:30.560Z,51670.94
2019-04-01T07:14:39.468Z,51706.42
2019-04-01T07:17:48.070Z,51678.82
2019-04-01T07:20:56.601Z,51686.71
2019-04-01T07:24:05.784Z,51710.36
2019-04-01T07:27:14.288Z,51717.26
2019-04-01T07:30:23.132Z,51675.87
2019-04-01T07:33:31.754Z,51706.42
2019-04-01T07:36:40.498Z,51730.07
2019-04-01T07:39:50.715Z,51726.13
2019-04-01T07:42:59.312Z,51687.70
2019-04-01T07:46:08.346Z,51706.42
2019-04-01T07:49:17.458Z,51675.87
2019-04-01T07:52:25.978Z,51681.78
2019-04-01T07:55:34.703Z,51677.84
2019-04-01T07:58:43.207Z,51711.35
2019-04-01T08:01:52.923Z,51664.04
2019-04-01T08:05:01.744Z,51654.18
2019-04-01T08:08:10.628Z,51695.58
2019-04-01T08:11:19.163Z,51687.70
2019-04-01T08:14:27.697Z,51687.70
2019-04-01T08:17:36.580Z,51671.93
2019-04-01T08:20:46.250Z,51683.75
2019-04-01T08:24:05.197Z,51670.94
2019-04-01T08:27:13.721Z,51671.93
2019-04-01T08:30:22.670Z,51637.43
2019-04-01T08:33:31.234Z,51671.93
2019-04-01T08:36:39.977Z,51650.24
2019-04-01T08:39:48.751Z,51648.27
2019-04-01T08:42:57.272Z,51646.30
2019-04-01T08:46:05.819Z,51687.70
2019-04-01T08:49:14.535Z,51656.16
2019-04-01T08:52:23.378Z,51673.90
2019-04-01T08:55:32.099Z,51703.46
2019-04-01T08:58:40.993Z,51679.81
2019-04-01T09:01:50.994Z,51676.86
2019-04-01T09:05:10.461Z,51637.43
2019-04-01T09:08:29.403Z,51693.61
2019-04-01T09:11:38.875Z,51701.49
2019-04-01T09:14:48.466Z,51711.35
2019-04-01T09:17:57.116Z,51701.49
2019-04-01T09:21:05.679Z,51731.06
2019-04-01T09:24:14.356Z,51733.03
2019-04-01T09:27:22.969Z,51695.58
2019-04-01T09:30:32.627Z,51692.62
2019-04-01T09:33:41.239Z,51648.27
2019-04-01T09:36:49.833Z,51735.00
2019-04-01T09:39:58.498Z,51679.81
2019-04-01T09:43:07.145Z,51724.16
2019-04-01T09:46:15.747Z,51731.06
2019-04-01T09:49:24.314Z,51693.61
2019-04-01T09:52:43.209Z,51687.70
2019-04-01T09:55:51.851Z,51716.28
2019-04-01T09:59:00.418Z,51691.64
2019-04-01T10:02:09.121Z,51699.52
2019-04-01T10:05:19.222Z,51679.81
2019-04-01T10:08:41.514Z,51674.88
2019-04-01T10:11:38.292Z,51688.68
2019-04-01T10:14:47.060Z,51666.01
2019-04-01T10:17:54.762Z,51660.10
2019-04-01T10:21:03.381Z,51672.91
2019-04-01T10:24:12.006Z,51648.27
2019-04-01T10:27:20.633Z,51667.98
2019-04-01T10:30:39.378Z,51667.00
2019-04-01T10:33:48.033Z,51678.82
2019-04-01T10:36:56.738Z,51666.01
2019-04-01T10:40:06.326Z,51634.47
2019-04-01T10:43:25.097Z,51637.43
2019-04-01T10:46:33.925Z,51666.01
2019-04-01T10:49:42.616Z,51648.27
2019-04-01T10:52:51.471Z,51636.45
2019-04-01T10:56:00.173Z,51635.46
2019-04-01T10:59:08.880Z,51638.41
2019-04-01T11:02:18.516Z,51612.79
2019-04-01T11:05:27.396Z,51646.30
2019-04-01T11:08:36.089Z,51678.82
2019-04-01T11:11:44.817Z,51662.07
2019-04-01T11:15:03.694Z,51667.00
2019-04-01T11:18:12.427Z,51677.84
2019-04-01T11:21:21.109Z,51656.16
2019-04-01T11:24:29.947Z,51664.04
2019-04-01T11:27:39.908Z,51650.24
2019-04-01T11:30:48.654Z,51637.43
2019-04-01T11:33:59.376Z,51651.23
2019-04-01T11:37:08.048Z,51622.64
2019-04-01T11:40:16.677Z,51662.07
2019-04-01T11:43:25.348Z,51642.36
2019-04-01T11:46:34.080Z,51654.18
2019-04-01T11:49:42.823Z,51633.49
2019-04-01T11:52:51.448Z,51620.68
2019-04-01T11:56:10.935Z,51637.43
2019-04-01T11:59:19.854Z,51664.04
2019-04-01T12:02:28.457Z,51637.43
2019-04-01T12:05:47.227Z,51634.47
2019-04-01T12:08:55.965Z,51640.39
2019-04-01T12:12:04.107Z,51656.16
2019-04-01T12:15:13.138Z,51657.14
2019-04-01T12:18:21.665Z,51634.47
2019-04-01T12:21:32.265Z,51608.85
2019-04-01T12:24:40.919Z,51638.41
2019-04-01T12:27:49.539Z,51647.29
2019-04-01T12:30:58.578Z,51624.62
2019-04-01T12:34:06.995Z,51632.50
2019-04-01T12:37:25.868Z,51614.76
2019-04-01T12:40:34.602Z,51636.45
2019-04-01T12:43:42.384Z,51632.50
2019-04-01T12:47:01.263Z,51598.99
2019-04-01T12:50:10.950Z,51606.88
2019-04-01T12:53:19.485Z,51598.99
2019-04-01T12:56:29.201Z,51640.39
2019-04-01T12:59:37.816Z,51610.82
2019-04-01T13:02:46.354Z,51634.47
2019-04-01T13:05:55.035Z,51619.69
2019-04-01T13:09:04.277Z,51604.91
2019-04-01T13:12:11.368Z,51644.33
2019-04-01T13:15:20.094Z,51621.66
2019-04-01T13:18:28.639Z,51628.56
2019-04-01T13:21:37.339Z,51644.33
2019-04-01T13:24:45.877Z,51627.57
2019-04-01T13:27:54.475Z,51618.70
2019-04-01T13:31:13.469Z,51610.82
2019-04-01T13:34:22.233Z,51667.98
2019-04-01T13:37:30.858Z,51672.91
2019-04-01T13:40:40.031Z,51682.77
2019-04-01T13:43:48.567Z,51695.58
2019-04-01T13:46:57.171Z,51675.87
2019-04-01T13:50:07.850Z,51656.16
2019-04-01T13:53:16.482Z,51674.88
2019-04-01T13:56:25.092Z,51662.07
2019-04-01T13:59:48.108Z,51673.90
2019-04-01T14:02:43.978Z,51672.91
2019-04-01T14:05:53.648Z,51679.81
2019-04-01T14:09:02.286Z,51683.75
2019-04-01T14:12:10.819Z,51677.84
2019-04-01T14:15:20.584Z,51645.32
2019-04-01T14:18:29.203Z,51682.77
2019-04-01T14:21:48.010Z,51660.10
2019-04-01T14:24:56.628Z,51639.40
2019-04-01T14:28:05.124Z,51636.45
2019-04-01T14:31:13.807Z,51655.17
2019-04-01T14:34:23.427Z,51666.01
2019-04-01T14:37:42.696Z,51647.29
2019-04-01T14:40:51.254Z,51649.26
2019-04-01T14:43:59.866Z,51673.90
2019-04-01T14:47:09.212Z,51656.16
2019-04-01T14:50:29.698Z,51629.55
2019-04-01T14:53:38.427Z,51653.20
2019-04-01T14:56:47.120Z,51670.94
2019-04-01T14:59:56.319Z,51682.77
2019-04-01T15:03:05.061Z,51668.97
2019-04-01T15:06:13.705Z,51685.72
2019-04-01T15:09:23.614Z,51674.88
2019-04-01T15:12:32.365Z,51666.01
2019-04-01T15:15:42.063Z,51655.17
2019-04-01T15:18:51.970Z,51678.82
2019-04-01T15:22:01.724Z,51650.24
2019-04-01T15:25:20.562Z,51654.18
2019-04-01T15:28:29.231Z,51671.93
2019-04-01T15:31:37.839Z,51680.80
2019-04-01T15:34:46.589Z,51659.11
2019-04-01T15:37:55.201Z,51688.68
2019-04-01T15:41:03.778Z,51682.77
2019-04-01T15:44:12.422Z,51639.40
2019-04-01T15:47:21.120Z,51645.32
2019-04-01T15:50:39.924Z,51653.20
2019-04-01T15:53:48.666Z,51664.04
2019-04-01T15:56:58.201Z,51677.84
2019-04-01T16:00:09.178Z,51667.00
2019-04-01T16:03:18.200Z,51647.29
2019-04-01T16:06:26.910Z,51670.94
2019-04-01T16:09:35.564Z,51689.67
2019-04-01T16:12:43.160Z,51688.68
2019-04-01T16:15:51.993Z,51638.41
2019-04-01T16:19:00.791Z,51686.71
2019-04-01T16:22:10.640Z,51659.11
2019-04-01T16:25:19.300Z,51667.98
2019-04-01T16:28:29.301Z,51661.09
2019-04-01T16:31:48.157Z,51649.26
2019-04-01T16:34:55.302Z,51654.18
2019-04-01T16:38:02.892Z,51676.86
2019-04-01T16:41:21.833Z,51626.59
2019-04-01T16:44:30.615Z,51652.21
2019-04-01T16:47:40.060Z,51625.60
2019-04-01T16:50:49.008Z,51633.49
2019-04-01T16:53:57.685Z,51663.05
2019-04-01T16:57:06.589Z,51646.30
2019-04-01T17:00:18.439Z,51642.36
2019-04-01T17:03:37.300Z,51632.50
2019-04-01T17:06:45.906Z,51638.41
2019-04-01T17:09:54.528Z,51642.36
2019-04-01T17:13:03.135Z,51639.40
2019-04-01T17:16:11.848Z,51632.50
2019-04-01T17:19:20.448Z,51616.73
2019-04-01T17:22:29.075Z,51616.73
2019-04-01T17:25:37.720Z,51658.13
2019-04-01T17:28:56.615Z,51622.64
2019-04-01T17:32:05.542Z,51673.90
2019-04-01T17:35:14.518Z,51626.59
2019-04-01T17:38:23.095Z,51641.37
2019-04-01T17:41:31.725Z,51667.00
2019-04-01T17:44:40.324Z,51612.79
2019-04-01T17:47:48.948Z,51639.40
2019-04-01T17:50:59.167Z,51653.20
2019-04-01T17:54:07.802Z,51652.21
2019-04-01T17:57:16.509Z,51646.30
2019-04-01T18:00:26.963Z,51658.13
2019-04-01T18:03:35.504Z,51618.70
2019-04-01T18:06:54.527Z,51611.80
2019-04-01T18:10:03.255Z,51657.14
2019-04-01T18:13:11.874Z,51635.46
2019-04-01T18:16:20.428Z,51620.68
2019-04-01T18:19:28.924Z,51648.27
2019-04-01T18:22:37.441Z,51661.09
2019-04-01T18:25:56.183Z,51624.62
2019-04-01T18:29:04.843Z,51634.47
2019-04-01T18:32:13.561Z,51647.29
2019-04-01T18:35:22.177Z,51652.21
2019-04-01T18:38:30.690Z,51628.56
2019-04-01T18:41:37.807Z,51654.18
2019-04-01T18:44:57.926Z,51668.97
2019-04-01T18:48:06.598Z,51642.36
2019-04-01T18:51:15.102Z,51639.40
2019-04-01T18:54:23.946Z,51638.41
2019-04-01T18:57:32.467Z,51635.46
2019-04-01T19:00:40.974Z,51649.26
2019-04-01T19:03:49.609Z,51616.73
2019-04-01T19:07:08.945Z,51618.70
2019-04-01T19:10:17.847Z,51610.82
2019-04-01T19:13:26.521Z,51620.68
2019-04-01T19:16:35.151Z,51610.82
2019-04-01T19:19:43.859Z,51625.60
2019-04-01T19:22:52.531Z,51637.43
2019-04-01T19:26:01.214Z,51627.57
2019-04-01T19:29:09.978Z,51666.01
2019-04-01T19:32:18.587Z,51618.70
2019-04-01T19:35:27.117Z,51633.49
2019-04-01T19:38:45.943Z,51619.69
2019-04-01T19:41:54.593Z,51634.47
2019-04-01T19:45:05.068Z,51651.23
2019-04-01T19:48:13.786Z,51658.13
2019-04-01T19:51:22.384Z,51645.32
2019-04-01T19:54:33.786Z,51623.63
2019-04-01T19:57:41.310Z,51646.30
2019-04-01T20:00:50.223Z,51641.37
2019-04-01T20:03:59.019Z,51631.52
2019-04-01T20:07:07.712Z,51644.33
2019-04-01T20:10:17.283Z,51664.04
2019-04-01T20:13:26.400Z,51648.27
2019-04-01T20:16:46.981Z,51610.82
2019-04-01T20:19:55.903Z,51664.04
2019-04-01T20:23:04.647Z,51684.74
2019-04-01T20:26:13.341Z,51662.07
2019-04-01T20:29:22.169Z,51649.26
2019-04-01T20:32:30.868Z,51599.98
2019-04-01T20:35:39.529Z,51620.68
2019-04-01T20:38:48.190Z,51604.91
2019-04-01T20:41:57.994Z,51640.39
2019-04-01T20:45:10.864Z,51637.43
2019-04-01T20:48:19.029Z,51633.49
2019-04-01T20:51:27.693Z,51604.91
2019-04-01T20:54:36.333Z,51624.62
2019-04-01T20:57:55.144Z,51644.33
2019-04-01T21:01:03.968Z,51628.56
2019-04-01T21:04:12.583Z,51653.20
2019-04-01T21:07:21.336Z,51620.68
2019-04-01T21:10:29.897Z,51637.43
2019-04-01T21:13:38.489Z,51626.59
2019-04-01T21:16:47.043Z,51648.27
2019-04-01T21:19:55.564Z,51672.91
2019-04-01T21:23:14.466Z,51610.82
2019-04-01T21:26:23.204Z,51630.53
2019-04-01T21:29:31.910Z,51640.39
2019-04-01T21:32:40.579Z,51629.55
2019-04-01T21:35:49.159Z,51626.59
2019-04-01T21:38:58.884Z,51630.53
2019-04-01T21:42:17.841Z,51614.76
2019-04-01T21:45:26.624Z,51640.39
2019-04-01T21:48:35.435Z,51652.21
2019-04-01T21:51:44.273Z,51611.80
2019-04-01T21:54:52.813Z,51626.59
2019-04-01T21:58:01.603Z,51613.78
2019-04-01T22:01:10.565Z,51637.43
2019-04-01T22:04:19.259Z,51650.24
2019-04-01T22:07:27.953Z,51636.45
2019-04-01T22:10:36.813Z,51632.50
2019-04-01T22:13:45.498Z,51630.53
2019-04-01T22:16:54.038Z,51604.91
2019-04-01T22:20:02.776Z,51628.56
2019-04-01T22:23:11.441Z,51621.66
2019-04-01T22:26:20.037Z,51639.40
2019-04-01T22:29:38.798Z,51625.60
2019-04-01T22:32:47.423Z,51610.82
2019-04-01T22:35:56.665Z,51618.70
2019-04-01T22:39:07.073Z,51652.21
2019-04-01T22:42:16.112Z,51624.62
2019-04-01T22:45:35.015Z,51604.91
2019-04-01T22:48:43.663Z,51642.36
2019-04-01T22:51:52.318Z,51627.57
2019-04-01T22:55:00.977Z,51637.43
2019-04-01T22:58:09.637Z,51648.27
2019-04-01T23:01:18.188Z,51615.75
2019-04-01T23:04:26.968Z,51625.60
2019-04-01T23:07:36.581Z,51632.50
2019-04-01T23:10:45.448Z,51605.89
2019-04-01T23:13:54.145Z,51621.66
2019-04-01T23:17:02.894Z,51629.55
2019-04-01T23:20:11.721Z,51612.79
2019-04-01T23:23:20.644Z,51602.93
2019-04-01T23:26:29.290Z,51620.68
2019-04-01T23:29:38.000Z,51600.96
2019-04-01T23:32:46.637Z,51626.59
2019-04-01T23:35:55.252Z,51624.62
2019-04-01T23:39:07.152Z,51623.63
2019-04-01T23:42:15.847Z,51611.80
2019-04-01T23:45:24.528Z,51638.41
2019-04-01T23:48:33.124Z,51641.37
2019-04-01T23:51:51.953Z,51619.69
2019-04-01T23:55:00.705Z,51572.38
2019-04-01T23:58:10.726Z,51593.08
