createdAt,value
2022-11-04T00:00:17.347Z,13.5
2022-11-04T00:01:15.659Z,13.5
2022-11-04T00:02:16.117Z,13.47
2022-11-04T00:03:16.017Z,13.48
2022-11-04T00:04:15.218Z,13.5
2022-11-04T00:05:15.697Z,13.47
2022-11-04T00:06:16.062Z,13.5
2022-11-04T00:07:15.327Z,13.5
2022-11-04T00:08:15.717Z,13.5
2022-11-04T00:09:15.820Z,13.47
2022-11-04T00:10:16.117Z,13.47
2022-11-04T00:11:15.134Z,13.43
2022-11-04T00:12:15.209Z,13.43
2022-11-04T00:13:16.256Z,13.43
2022-11-04T00:14:15.323Z,13.43
2022-11-04T00:15:15.948Z,13.43
2022-11-04T00:16:16.238Z,13.43
2022-11-04T00:17:15.745Z,13.43
2022-11-04T00:18:16.355Z,13.43
2022-11-04T00:19:15.910Z,13.43
2022-11-04T00:20:16.277Z,13.43
2022-11-04T00:21:16.023Z,13.43
2022-11-04T00:22:15.385Z,13.43
2022-11-04T00:23:16.392Z,13.43
2022-11-04T00:24:15.678Z,13.43
2022-11-04T00:25:16.415Z,13.43
2022-11-04T00:26:15.609Z,13.43
2022-11-04T00:27:16.224Z,13.43
2022-11-04T00:28:16.377Z,13.43
2022-11-04T00:29:16.011Z,13.43
2022-11-04T00:30:15.583Z,13.43
2022-11-04T00:31:15.878Z,13.43
2022-11-04T00:32:16.090Z,13.43
2022-11-04T00:33:15.223Z,13.43
2022-11-04T00:34:15.616Z,13.43
2022-11-04T00:35:16.004Z,13.43
2022-11-04T00:36:15.381Z,13.43
2022-11-04T00:37:15.617Z,13.43
2022-11-04T00:38:16.503Z,13.43
2022-11-04T00:39:16.042Z,13.42
2022-11-04T00:40:15.541Z,13.40
2022-11-04T00:41:15.856Z,13.43
2022-11-04T00:42:15.843Z,13.41
2022-11-04T00:43:16.125Z,13.37
2022-11-04T00:44:15.681Z,13.37
2022-11-04T00:45:16.248Z,13.37
2022-11-04T00:46:15.520Z,13.37
2022-11-04T00:47:15.930Z,13.37
2022-11-04T00:48:16.406Z,13.39
2022-11-04T00:49:15.689Z,13.37
2022-11-04T00:50:15.981Z,13.37
2022-11-04T00:51:16.613Z,13.37
2022-11-04T00:52:16.031Z,13.37
2022-11-04T00:53:15.914Z,13.37
2022-11-04T00:54:15.934Z,13.37
2022-11-04T00:55:16.204Z,13.37
2022-11-04T00:56:15.457Z,13.37
2022-11-04T00:57:16.015Z,13.37
2022-11-04T00:58:15.463Z,13.37
2022-11-04T00:59:20.223Z,13.37
2022-11-04T01:00:16.964Z,13.37
2022-11-04T01:01:24.019Z,13.37
2022-11-04T01:03:16.714Z,13.37
2022-11-04T01:04:16.082Z,13.37
2022-11-04T01:05:15.782Z,13.37
2022-11-04T01:06:16.575Z,13.36
2022-11-04T01:07:16.246Z,13.37
2022-11-04T01:08:15.149Z,13.37
2022-11-04T01:09:15.793Z,13.37
2022-11-04T01:10:16.322Z,13.36
2022-11-04T01:11:15.676Z,13.35
2022-11-04T01:12:16.106Z,13.31
2022-11-04T01:13:16.448Z,13.31
2022-11-04T01:14:16.094Z,13.31
2022-11-04T01:15:15.881Z,13.31
2022-11-04T01:16:16.344Z,13.31
2022-11-04T01:17:15.679Z,13.31
2022-11-04T01:18:16.570Z,13.31
2022-11-04T01:19:15.980Z,13.31
2022-11-04T01:20:16.336Z,13.31
2022-11-04T01:21:15.573Z,13.31
2022-11-04T01:22:15.683Z,13.31
2022-11-04T01:23:16.025Z,13.31
2022-11-04T01:24:15.300Z,13.31
2022-11-04T01:25:24.094Z,13.31
2022-11-04T01:26:15.443Z,13.31
2022-11-04T01:27:15.939Z,13.31
2022-11-04T01:28:16.429Z,13.31
2022-11-04T01:29:15.789Z,13.31
2022-11-04T01:30:16.654Z,13.31
2022-11-04T01:31:16.195Z,13.31
2022-11-04T01:32:15.253Z,13.31
2022-11-04T01:33:15.720Z,13.31
2022-11-04T01:34:15.845Z,13.31
2022-11-04T01:35:16.252Z,13.31
2022-11-04T01:36:15.232Z,13.31
2022-11-04T01:37:15.456Z,13.31
2022-11-04T01:38:16.113Z,13.31
2022-11-04T01:39:15.291Z,13.31
2022-11-04T01:40:15.472Z,13.31
2022-11-04T01:41:15.558Z,13.30
2022-11-04T01:42:15.643Z,13.30
2022-11-04T01:43:16.329Z,13.27
2022-11-04T01:44:15.454Z,13.28
2022-11-04T01:45:15.905Z,13.28
2022-11-04T01:46:15.992Z,13.28
2022-11-04T01:47:15.387Z,13.29
2022-11-04T01:48:15.441Z,13.30
2022-11-04T01:49:15.650Z,13.30
2022-11-04T01:50:16.198Z,13.29
2022-11-04T01:51:16.047Z,13.25
2022-11-04T01:52:15.319Z,13.26
2022-11-04T01:53:16.302Z,13.25
2022-11-04T01:54:15.493Z,13.25
2022-11-04T01:55:16.021Z,13.25
2022-11-04T01:56:15.437Z,13.25
2022-11-04T01:57:15.656Z,13.25
2022-11-04T01:58:16.107Z,13.25
2022-11-04T01:59:15.606Z,13.25
2022-11-04T02:00:17.209Z,13.25
2022-11-04T02:01:16.249Z,13.25
2022-11-04T02:02:16.429Z,13.25
2022-11-04T02:03:16.576Z,13.25
2022-11-04T02:04:16.002Z,13.25
2022-11-04T02:05:15.755Z,13.25
2022-11-04T02:06:16.788Z,13.25
2022-11-04T02:07:17.026Z,13.25
2022-11-04T02:08:15.120Z,13.25
2022-11-04T02:09:15.797Z,13.25
2022-11-04T02:10:16.629Z,13.25
2022-11-04T02:11:16.079Z,13.25
2022-11-04T02:12:15.329Z,13.25
2022-11-04T02:13:17.052Z,13.25
2022-11-04T02:14:15.195Z,13.25
2022-11-04T02:15:15.836Z,13.25
2022-11-04T02:16:16.481Z,13.25
2022-11-04T02:17:16.717Z,13.25
2022-11-04T02:18:16.206Z,13.22
2022-11-04T02:19:16.089Z,13.21
2022-11-04T02:20:15.501Z,13.18
2022-11-04T02:21:16.417Z,13.18
2022-11-04T02:22:16.076Z,13.18
2022-11-04T02:23:16.372Z,13.18
2022-11-04T02:24:15.871Z,13.18
2022-11-04T02:25:16.550Z,13.18
2022-11-04T02:26:16.095Z,13.18
2022-11-04T02:27:15.399Z,13.18
2022-11-04T02:28:15.741Z,13.18
2022-11-04T02:29:16.477Z,13.18
2022-11-04T02:30:15.934Z,13.18
2022-11-04T02:31:16.531Z,13.18
2022-11-04T02:32:15.810Z,13.18
2022-11-04T02:33:16.851Z,13.18
2022-11-04T02:34:16.019Z,13.18
2022-11-04T02:35:15.515Z,13.18
2022-11-04T02:36:15.728Z,13.18
2022-11-04T02:37:16.393Z,13.18
2022-11-04T02:38:15.756Z,13.18
2022-11-04T02:39:16.162Z,13.18
2022-11-04T02:40:15.601Z,13.18
2022-11-04T02:41:16.061Z,13.18
2022-11-04T02:42:15.246Z,13.18
2022-11-04T02:43:16.214Z,13.18
2022-11-04T02:44:15.742Z,13.18
2022-11-04T02:45:16.427Z,13.18
2022-11-04T02:46:15.608Z,13.18
2022-11-04T02:47:16.161Z,13.18
2022-11-04T02:48:15.575Z,13.18
2022-11-04T02:49:16.270Z,13.17
2022-11-04T02:50:15.662Z,13.18
2022-11-04T02:51:16.326Z,13.14
2022-11-04T02:52:15.032Z,13.16
2022-11-04T02:53:16.387Z,13.16
2022-11-04T02:54:15.872Z,13.15
2022-11-04T02:55:16.367Z,13.16
2022-11-04T02:56:15.735Z,13.14
2022-11-04T02:57:16.283Z,13.13
2022-11-04T02:58:15.987Z,13.12
2022-11-04T02:59:15.438Z,13.12
2022-11-04T03:00:16.981Z,13.12
2022-11-04T03:01:15.472Z,13.12
2022-11-04T03:02:16.660Z,13.12
2022-11-04T03:03:16.954Z,13.12
2022-11-04T03:04:16.240Z,13.12
2022-11-04T03:05:15.758Z,13.12
2022-11-04T03:06:16.319Z,13.12
2022-11-04T03:07:15.799Z,13.12
2022-11-04T03:08:16.900Z,13.12
2022-11-04T03:09:16.442Z,13.12
2022-11-04T03:10:16.394Z,13.12
2022-11-04T03:11:15.940Z,13.11
2022-11-04T03:12:16.270Z,13.07
2022-11-04T03:13:15.695Z,13.06
2022-11-04T03:14:16.005Z,13.07
2022-11-04T03:15:15.492Z,13.11
2022-11-04T03:16:15.946Z,13.07
2022-11-04T03:17:16.493Z,13.06
2022-11-04T03:18:16.260Z,13.06
2022-11-04T03:19:15.678Z,13.06
2022-11-04T03:20:16.372Z,13.06
2022-11-04T03:21:15.874Z,13.06
2022-11-04T03:22:16.544Z,13.06
2022-11-04T03:23:16.140Z,13.06
2022-11-04T03:24:15.371Z,13.05
2022-11-04T03:25:15.951Z,13.02
2022-11-04T03:26:16.237Z,13.01
2022-11-04T03:27:15.360Z,13.02
2022-11-04T03:28:16.671Z,13
2022-11-04T03:29:16.273Z,13
2022-11-04T03:31:15.803Z,13
2022-11-04T03:32:16.195Z,13
2022-11-04T03:33:16.538Z,13
2022-11-04T03:34:15.766Z,13
2022-11-04T03:35:16.095Z,13
2022-11-04T03:36:15.218Z,12.98
2022-11-04T03:37:15.318Z,12.93
2022-11-04T03:38:15.693Z,12.93
2022-11-04T03:39:16.168Z,12.93
2022-11-04T03:40:15.477Z,12.93
2022-11-04T03:41:15.900Z,12.93
2022-11-04T03:42:16.092Z,12.93
2022-11-04T03:43:16.078Z,12.93
2022-11-04T03:44:15.148Z,12.93
2022-11-04T03:45:15.538Z,12.93
2022-11-04T03:46:15.668Z,12.93
2022-11-04T03:47:15.847Z,12.91
2022-11-04T03:48:16.303Z,12.88
2022-11-04T03:49:15.654Z,12.89
2022-11-04T03:50:16.135Z,12.91
2022-11-04T03:51:15.301Z,12.92
2022-11-04T03:52:15.535Z,12.89
2022-11-04T03:53:16.562Z,12.87
2022-11-04T03:54:16.024Z,12.88
2022-11-04T03:55:15.398Z,12.89
2022-11-04T03:56:15.911Z,12.87
2022-11-04T03:57:16.413Z,12.87
2022-11-04T03:58:30.569Z,12.87
2022-11-04T03:59:16.019Z,12.87
2022-11-04T04:00:30.644Z,12.87
2022-11-04T04:01:16.290Z,12.87
2022-11-04T04:02:16.345Z,12.87
2022-11-04T04:03:15.885Z,12.85
2022-11-04T04:04:16.137Z,12.81
2022-11-04T04:05:20.084Z,12.82
2022-11-04T04:06:15.371Z,12.82
2022-11-04T04:07:15.573Z,12.81
2022-11-04T04:08:16.319Z,12.81
2022-11-04T04:09:15.817Z,12.81
2022-11-04T04:10:16.477Z,12.81
2022-11-04T04:11:16.019Z,12.81
2022-11-04T04:12:15.574Z,12.81
2022-11-04T04:13:15.982Z,12.81
2022-11-04T04:14:15.460Z,12.81
2022-11-04T04:15:16.010Z,12.81
2022-11-04T04:16:15.351Z,12.81
2022-11-04T04:17:15.614Z,12.81
2022-11-04T04:18:16.699Z,12.80
2022-11-04T04:19:16.154Z,12.77
2022-11-04T04:20:43.076Z,12.75
2022-11-04T04:21:15.325Z,12.75
2022-11-04T04:22:15.861Z,12.75
2022-11-04T04:23:16.349Z,12.75
2022-11-04T04:24:15.685Z,12.75
2022-11-04T04:25:16.376Z,12.76
2022-11-04T04:26:15.477Z,12.77
2022-11-04T04:27:15.974Z,12.75
2022-11-04T04:28:16.720Z,12.75
2022-11-04T04:29:16.072Z,12.75
2022-11-04T04:30:16.033Z,12.75
2022-11-04T04:31:15.334Z,12.75
2022-11-04T04:32:15.812Z,12.75
2022-11-04T04:33:16.258Z,12.75
2022-11-04T04:34:15.802Z,12.75
2022-11-04T04:35:16.306Z,12.71
2022-11-04T04:36:15.593Z,12.75
2022-11-04T04:37:16.046Z,12.75
2022-11-04T04:38:16.138Z,12.75
2022-11-04T04:39:15.794Z,12.68
2022-11-04T04:40:20.707Z,12.72
2022-11-04T04:41:16.322Z,12.68
2022-11-04T04:42:15.650Z,12.70
2022-11-04T04:43:16.577Z,12.75
2022-11-04T04:44:15.887Z,12.70
2022-11-04T04:45:16.261Z,12.68
2022-11-04T04:46:15.639Z,12.68
2022-11-04T04:47:16.622Z,12.68
2022-11-04T04:48:16.276Z,12.68
2022-11-04T04:49:15.524Z,12.68
2022-11-04T04:50:16.207Z,12.68
2022-11-04T04:51:15.585Z,12.68
2022-11-04T04:52:16.244Z,12.68
2022-11-04T04:53:16.141Z,12.68
2022-11-04T04:54:15.654Z,12.63
2022-11-04T04:55:16.730Z,12.62
2022-11-04T04:56:16.353Z,12.62
2022-11-04T04:57:15.775Z,12.62
2022-11-04T04:58:16.205Z,12.62
2022-11-04T04:59:15.860Z,12.62
2022-11-04T05:00:17.555Z,12.62
2022-11-04T05:01:16.162Z,12.62
2022-11-04T05:02:16.141Z,12.62
2022-11-04T05:03:16.301Z,12.59
2022-11-04T05:04:15.868Z,12.58
2022-11-04T05:06:15.901Z,12.57
2022-11-04T05:07:16.479Z,12.57
2022-11-04T05:08:16.190Z,12.56
2022-11-04T05:09:16.176Z,12.56
2022-11-04T05:10:15.592Z,12.56
2022-11-04T05:11:16.303Z,12.56
2022-11-04T05:12:15.930Z,12.56
2022-11-04T05:13:16.670Z,12.56
2022-11-04T05:14:16.539Z,12.56
2022-11-04T05:15:16.412Z,12.56
2022-11-04T05:16:16.020Z,12.5
2022-11-04T05:17:15.475Z,12.5
2022-11-04T05:18:16.607Z,12.5
2022-11-04T05:19:15.975Z,12.5
2022-11-04T05:20:16.757Z,12.5
2022-11-04T05:21:16.215Z,12.5
2022-11-04T05:22:15.986Z,12.5
2022-11-04T05:23:15.618Z,12.5
2022-11-04T05:24:16.441Z,12.5
2022-11-04T05:25:16.401Z,12.47
2022-11-04T05:26:15.948Z,12.46
2022-11-04T05:27:16.325Z,12.44
2022-11-04T05:28:16.389Z,12.43
2022-11-04T05:30:16.468Z,12.43
2022-11-04T05:31:15.785Z,12.43
2022-11-04T05:32:16.300Z,12.43
2022-11-04T05:33:16.589Z,12.42
2022-11-04T05:34:16.136Z,12.39
2022-11-04T05:35:15.721Z,12.37
2022-11-04T05:36:16.485Z,12.37
2022-11-04T05:37:16.027Z,12.37
2022-11-04T05:38:15.754Z,12.37
2022-11-04T05:39:16.407Z,12.37
2022-11-04T05:40:16.056Z,12.37
2022-11-04T05:41:15.506Z,12.32
2022-11-04T05:42:16.119Z,12.31
2022-11-04T05:43:16.153Z,12.31
2022-11-04T05:44:15.527Z,12.36
2022-11-04T05:45:16.379Z,12.31
2022-11-04T05:46:15.859Z,12.31
2022-11-04T05:47:16.514Z,12.31
2022-11-04T05:48:15.958Z,12.31
2022-11-04T05:49:16.485Z,12.31
2022-11-04T05:50:16.371Z,12.28
2022-11-04T05:51:15.916Z,12.31
2022-11-04T05:52:16.466Z,12.28
2022-11-04T05:53:16.759Z,12.29
2022-11-04T05:54:16.091Z,12.28
2022-11-04T05:55:15.498Z,12.25
2022-11-04T05:56:16.093Z,12.25
2022-11-04T05:57:15.529Z,12.28
2022-11-04T05:58:16.897Z,12.27
2022-11-04T05:59:21.371Z,12.25
2022-11-04T06:00:17.074Z,12.25
2022-11-04T06:01:23.725Z,12.22
2022-11-04T06:02:16.982Z,12.22
2022-11-04T06:03:23.806Z,12.21
2022-11-04T06:04:16.530Z,12.21
2022-11-04T06:05:23.907Z,12.18
2022-11-04T06:06:16.477Z,12.18
2022-11-04T06:07:15.907Z,12.21
2022-11-04T06:08:16.801Z,12.18
2022-11-04T06:09:17.090Z,12.18
2022-11-04T06:10:16.321Z,12.18
2022-11-04T06:11:15.863Z,12.18
2022-11-04T06:12:17.238Z,12.18
2022-11-04T06:13:16.171Z,12.18
2022-11-04T06:14:20.603Z,12.18
2022-11-04T06:15:16.633Z,12.18
2022-11-04T06:16:16.175Z,12.18
2022-11-04T06:17:15.990Z,12.18
2022-11-04T06:18:15.940Z,12.18
2022-11-04T06:19:21.886Z,12.18
2022-11-04T06:20:16.658Z,12.18
2022-11-04T06:21:15.959Z,12.18
2022-11-04T06:22:16.375Z,12.18
2022-11-04T06:23:15.899Z,12.18
2022-11-04T06:24:16.660Z,12.18
2022-11-04T06:25:16.222Z,12.18
2022-11-04T06:26:15.955Z,12.18
2022-11-04T06:27:16.701Z,12.18
2022-11-04T06:28:16.726Z,12.18
2022-11-04T06:29:16.499Z,12.18
2022-11-04T06:30:16.475Z,12.18
2022-11-04T06:31:16.358Z,12.18
2022-11-04T06:32:16.051Z,12.18
2022-11-04T06:33:15.415Z,12.19
2022-11-04T06:34:15.668Z,12.18
2022-11-04T06:35:16.299Z,12.19
2022-11-04T06:36:15.898Z,12.18
2022-11-04T06:37:16.184Z,12.18
2022-11-04T06:38:16.523Z,12.18
2022-11-04T06:39:38.248Z,12.18
2022-11-04T06:40:15.495Z,12.18
2022-11-04T06:41:16.050Z,12.21
2022-11-04T06:42:15.759Z,12.18
2022-11-04T06:43:16.936Z,12.23
2022-11-04T06:44:16.291Z,12.23
2022-11-04T06:45:15.881Z,12.25
2022-11-04T06:46:16.781Z,12.25
2022-11-04T06:47:22.115Z,12.23
2022-11-04T06:48:16.452Z,12.25
2022-11-04T06:49:16.420Z,12.25
2022-11-04T06:50:16.274Z,12.25
2022-11-04T06:51:16.462Z,12.20
2022-11-04T06:52:16.403Z,12.20
2022-11-04T06:53:17.098Z,12.23
2022-11-04T06:54:16.310Z,12.23
2022-11-04T06:55:16.560Z,12.18
2022-11-04T06:56:16.421Z,12.18
2022-11-04T06:57:16.639Z,12.18
2022-11-04T06:58:16.150Z,12.20
2022-11-04T06:59:15.723Z,12.25
2022-11-04T07:00:17.306Z,12.23
2022-11-04T07:01:23.112Z,12.19
2022-11-04T07:02:16.564Z,12.19
2022-11-04T07:03:17.010Z,12.25
2022-11-04T07:04:15.902Z,12.25
2022-11-04T07:05:16.658Z,12.25
2022-11-04T07:06:16.773Z,12.25
2022-11-04T07:07:16.590Z,12.25
2022-11-04T07:08:16.992Z,12.25
2022-11-04T07:09:15.796Z,12.25
2022-11-04T07:10:17.139Z,12.25
2022-11-04T07:11:15.798Z,12.25
2022-11-04T07:12:16.477Z,12.25
2022-11-04T07:13:16.329Z,12.25
2022-11-04T07:14:15.982Z,12.25
2022-11-04T07:15:16.741Z,12.25
2022-11-04T07:16:16.455Z,12.25
2022-11-04T07:17:16.305Z,12.25
2022-11-04T07:18:16.609Z,12.25
2022-11-04T07:19:16.061Z,12.25
2022-11-04T07:20:15.597Z,12.25
2022-11-04T07:21:16.355Z,12.24
2022-11-04T07:22:15.796Z,12.25
2022-11-04T07:23:15.970Z,12.25
2022-11-04T07:24:16.634Z,12.25
2022-11-04T07:25:16.380Z,12.25
2022-11-04T07:26:15.830Z,12.25
2022-11-04T07:27:16.690Z,12.25
2022-11-04T07:28:16.501Z,12.25
2022-11-04T07:29:16.117Z,12.26
2022-11-04T07:30:15.801Z,12.30
2022-11-04T07:31:16.172Z,12.29
2022-11-04T07:32:15.679Z,12.31
2022-11-04T07:33:16.042Z,12.31
2022-11-04T07:34:15.640Z,12.30
2022-11-04T07:35:16.177Z,12.31
2022-11-04T07:36:15.468Z,12.31
2022-11-04T07:37:16.000Z,12.31
2022-11-04T07:38:15.788Z,12.31
2022-11-04T07:39:16.141Z,12.31
2022-11-04T07:40:15.306Z,12.32
2022-11-04T07:41:16.138Z,12.33
2022-11-04T07:42:15.462Z,12.34
2022-11-04T07:43:15.763Z,12.37
2022-11-04T07:44:15.971Z,12.36
2022-11-04T07:45:16.361Z,12.37
2022-11-04T07:46:15.885Z,12.37
2022-11-04T07:47:15.969Z,12.37
2022-11-04T07:48:17.154Z,12.37
2022-11-04T07:49:15.362Z,12.37
2022-11-04T07:50:17.441Z,12.37
2022-11-04T07:51:15.810Z,12.41
2022-11-04T07:52:16.003Z,12.39
2022-11-04T07:53:16.127Z,12.37
2022-11-04T07:54:15.913Z,12.37
2022-11-04T07:55:16.302Z,12.37
2022-11-04T07:56:15.621Z,12.42
2022-11-04T07:57:16.125Z,12.43
2022-11-04T07:58:15.375Z,12.43
2022-11-04T07:59:15.778Z,12.43
2022-11-04T08:00:16.676Z,12.43
2022-11-04T08:01:16.618Z,12.45
2022-11-04T08:02:18.574Z,12.44
2022-11-04T08:03:16.496Z,12.5
2022-11-04T08:04:15.941Z,12.5
2022-11-04T08:05:16.603Z,12.46
2022-11-04T08:06:16.228Z,12.43
2022-11-04T08:07:15.863Z,12.43
2022-11-04T08:08:16.321Z,12.43
2022-11-04T08:09:16.139Z,12.43
2022-11-04T08:10:15.987Z,12.48
2022-11-04T08:11:23.128Z,12.5
2022-11-04T08:12:15.816Z,12.5
2022-11-04T08:13:17.121Z,12.5
2022-11-04T08:14:15.984Z,12.45
2022-11-04T08:15:16.558Z,12.48
2022-11-04T08:16:16.166Z,12.5
2022-11-04T08:17:15.836Z,12.48
2022-11-04T08:18:16.590Z,12.48
2022-11-04T08:19:16.547Z,12.48
2022-11-04T08:20:16.286Z,12.47
2022-11-04T08:21:15.962Z,12.43
2022-11-04T08:22:16.618Z,12.5
2022-11-04T08:23:16.832Z,12.5
2022-11-04T08:24:16.508Z,12.5
2022-11-04T08:25:16.376Z,12.5
2022-11-04T08:26:16.011Z,12.5
2022-11-04T08:27:15.469Z,12.5
2022-11-04T08:28:17.054Z,12.5
2022-11-04T08:29:17.146Z,12.51
2022-11-04T08:30:15.868Z,12.56
2022-11-04T08:31:16.336Z,12.56
2022-11-04T08:32:15.897Z,12.56
2022-11-04T08:33:17.092Z,12.56
2022-11-04T08:34:16.048Z,12.56
2022-11-04T08:35:16.201Z,12.56
2022-11-04T08:36:20.778Z,12.56
2022-11-04T08:37:16.084Z,12.56
2022-11-04T08:38:15.709Z,12.56
2022-11-04T08:39:17.274Z,12.56
2022-11-04T08:40:15.924Z,12.56
2022-11-04T08:41:16.293Z,12.58
2022-11-04T08:42:15.867Z,12.62
2022-11-04T08:43:17.118Z,12.56
2022-11-04T08:44:15.957Z,12.58
2022-11-04T08:45:16.460Z,12.62
2022-11-04T08:46:15.775Z,12.62
2022-11-04T08:47:16.195Z,12.62
2022-11-04T08:48:16.025Z,12.62
2022-11-04T08:49:21.508Z,12.62
2022-11-04T08:50:16.403Z,12.62
2022-11-04T08:51:15.523Z,12.62
2022-11-04T08:52:16.124Z,12.62
2022-11-04T08:53:16.372Z,12.62
2022-11-04T08:54:15.541Z,12.62
2022-11-04T08:55:16.076Z,12.62
2022-11-04T08:56:15.566Z,12.62
2022-11-04T08:57:16.415Z,12.62
2022-11-04T08:58:17.655Z,12.65
2022-11-04T08:59:16.172Z,12.68
2022-11-04T09:00:38.343Z,12.67
2022-11-04T09:01:15.814Z,12.67
2022-11-04T09:02:16.052Z,12.67
2022-11-04T09:03:16.409Z,12.67
2022-11-04T09:04:15.849Z,12.68
2022-11-04T09:05:16.402Z,12.68
2022-11-04T09:06:16.161Z,12.68
2022-11-04T09:07:15.328Z,12.68
2022-11-04T09:08:15.745Z,12.68
2022-11-04T09:09:16.393Z,12.68
2022-11-04T09:10:16.375Z,12.68
2022-11-04T09:11:15.834Z,12.68
2022-11-04T09:12:16.257Z,12.68
2022-11-04T09:13:16.242Z,12.68
2022-11-04T09:14:15.276Z,12.68
2022-11-04T09:15:15.942Z,12.68
2022-11-04T09:16:16.163Z,12.68
2022-11-04T09:17:15.584Z,12.68
2022-11-04T09:18:16.105Z,12.68
2022-11-04T09:19:15.501Z,12.68
2022-11-04T09:20:15.764Z,12.68
2022-11-04T09:21:16.331Z,12.68
2022-11-04T09:22:15.557Z,12.68
2022-11-04T09:23:16.597Z,12.68
2022-11-04T09:24:16.039Z,12.68
2022-11-04T09:25:15.706Z,12.68
2022-11-04T09:26:15.838Z,12.70
2022-11-04T09:27:16.274Z,12.71
2022-11-04T09:29:16.088Z,12.72
2022-11-04T09:30:15.886Z,12.75
2022-11-04T09:31:16.313Z,12.75
2022-11-04T09:32:15.294Z,12.75
2022-11-04T09:33:16.364Z,12.75
2022-11-04T09:34:15.533Z,12.75
2022-11-04T09:35:16.468Z,12.73
2022-11-04T09:36:15.930Z,12.75
2022-11-04T09:37:16.563Z,12.75
2022-11-04T09:38:15.987Z,12.75
2022-11-04T09:39:15.580Z,12.75
2022-11-04T09:40:16.174Z,12.75
2022-11-04T09:41:15.423Z,12.75
2022-11-04T09:42:16.288Z,12.75
2022-11-04T09:43:16.305Z,12.75
2022-11-04T09:44:15.467Z,12.75
2022-11-04T09:45:28.744Z,12.75
2022-11-04T09:46:52.195Z,12.75
2022-11-04T09:47:19.268Z,12.75
2022-11-04T09:48:16.202Z,12.75
2022-11-04T09:49:15.485Z,12.75
2022-11-04T09:50:16.223Z,12.75
2022-11-04T09:51:54.438Z,12.75
2022-11-04T09:52:15.684Z,12.75
2022-11-04T09:53:16.572Z,12.75
2022-11-04T09:54:16.075Z,12.75
2022-11-04T09:55:15.492Z,12.76
2022-11-04T09:56:15.932Z,12.78
2022-11-04T09:57:16.720Z,12.79
2022-11-04T09:58:16.458Z,12.78
2022-11-04T09:59:16.191Z,12.80
2022-11-04T10:00:16.315Z,12.81
2022-11-04T10:01:16.068Z,12.81
2022-11-04T10:02:20.839Z,12.81
2022-11-04T10:03:16.045Z,12.81
2022-11-04T10:04:15.420Z,12.81
2022-11-04T10:05:15.967Z,12.81
2022-11-04T10:06:16.437Z,12.81
2022-11-04T10:07:16.473Z,12.81
2022-11-04T10:08:16.362Z,12.81
2022-11-04T10:09:15.797Z,12.81
2022-11-04T10:10:16.404Z,12.81
2022-11-04T10:11:15.701Z,12.81
2022-11-04T10:12:16.345Z,12.81
2022-11-04T10:13:16.736Z,12.81
2022-11-04T10:14:16.636Z,12.81
2022-11-04T10:15:16.413Z,12.81
2022-11-04T10:16:16.064Z,12.81
2022-11-04T10:17:15.974Z,12.81
2022-11-04T10:18:16.591Z,12.81
2022-11-04T10:19:16.065Z,12.81
2022-11-04T10:20:15.674Z,12.81
2022-11-04T10:21:16.436Z,12.81
2022-11-04T10:22:15.751Z,12.81
2022-11-04T10:23:17.202Z,12.81
2022-11-04T10:24:15.599Z,12.83
2022-11-04T10:25:16.124Z,12.82
2022-11-04T10:26:15.240Z,12.82
2022-11-04T10:27:14.929Z,12.86
2022-11-04T10:28:16.516Z,12.87
2022-11-04T10:29:15.804Z,12.85
2022-11-04T10:30:16.561Z,12.87
2022-11-04T10:31:15.756Z,12.86
2022-11-04T10:32:21.918Z,12.87
2022-11-04T10:33:16.409Z,12.87
2022-11-04T10:34:15.681Z,12.87
2022-11-04T10:35:16.285Z,12.87
2022-11-04T10:36:15.646Z,12.87
2022-11-04T10:37:16.246Z,12.87
2022-11-04T10:38:15.556Z,12.87
2022-11-04T10:39:20.928Z,12.87
2022-11-04T10:40:16.603Z,12.87
2022-11-04T10:41:15.954Z,12.87
2022-11-04T10:42:16.217Z,12.87
2022-11-04T10:43:16.084Z,12.87
2022-11-04T10:44:15.086Z,12.87
2022-11-04T10:45:15.596Z,12.87
2022-11-04T10:46:15.882Z,12.87
2022-11-04T10:47:18.684Z,12.87
2022-11-04T10:48:16.242Z,12.87
2022-11-04T10:49:15.525Z,12.87
2022-11-04T10:50:37.132Z,12.87
2022-11-04T10:51:15.315Z,12.87
2022-11-04T10:52:20.570Z,12.87
2022-11-04T10:53:24.299Z,12.87
2022-11-04T10:54:15.330Z,12.87
2022-11-04T10:55:15.939Z,12.87
2022-11-04T10:56:16.238Z,12.87
2022-11-04T10:57:15.547Z,12.87
2022-11-04T10:58:15.650Z,12.87
2022-11-04T10:59:30.069Z,12.87
2022-11-04T11:00:16.259Z,12.87
2022-11-04T11:01:20.949Z,12.87
2022-11-04T11:02:15.592Z,12.87
2022-11-04T11:03:16.762Z,12.89
2022-11-04T11:04:16.397Z,12.92
2022-11-04T11:05:16.067Z,12.92
2022-11-04T11:06:15.249Z,12.92
2022-11-04T11:07:16.138Z,12.93
2022-11-04T11:08:15.340Z,12.91
2022-11-04T11:09:30.176Z,12.93
2022-11-04T11:10:15.211Z,12.93
2022-11-04T11:11:15.755Z,12.93
2022-11-04T11:12:55.352Z,12.93
2022-11-04T11:13:16.509Z,12.93
2022-11-04T11:14:16.264Z,12.92
2022-11-04T11:15:20.408Z,12.93
2022-11-04T11:16:15.850Z,12.93
2022-11-04T11:17:16.302Z,12.93
2022-11-04T11:18:15.944Z,12.93
2022-11-04T11:19:16.195Z,12.93
2022-11-04T11:20:15.839Z,12.93
2022-11-04T11:21:16.241Z,12.93
2022-11-04T11:22:16.032Z,12.93
2022-11-04T11:23:16.183Z,12.93
2022-11-04T11:24:16.174Z,12.93
2022-11-04T11:25:16.068Z,12.93
2022-11-04T11:26:15.265Z,12.93
2022-11-04T11:27:15.608Z,12.93
2022-11-04T11:28:15.728Z,12.93
2022-11-04T11:29:16.035Z,12.93
2022-11-04T11:30:15.227Z,12.93
2022-11-04T11:31:15.499Z,12.93
2022-11-04T11:32:15.821Z,12.93
2022-11-04T11:33:17.312Z,12.93
2022-11-04T11:34:15.369Z,12.93
2022-11-04T11:35:17.383Z,12.93
2022-11-04T11:36:15.829Z,12.93
2022-11-04T11:37:16.244Z,12.93
2022-11-04T11:38:15.532Z,12.93
2022-11-04T11:39:16.479Z,12.93
2022-11-04T11:40:16.409Z,12.93
2022-11-04T11:41:30.849Z,12.93
2022-11-04T11:42:16.212Z,12.93
2022-11-04T11:43:16.224Z,12.93
2022-11-04T11:44:16.030Z,12.93
2022-11-04T11:45:16.137Z,12.93
2022-11-04T11:46:15.667Z,12.93
2022-11-04T11:47:16.322Z,12.93
2022-11-04T11:48:15.684Z,12.93
2022-11-04T11:49:16.325Z,12.93
2022-11-04T11:50:16.298Z,12.93
2022-11-04T11:51:17.429Z,12.93
2022-11-04T11:52:15.411Z,12.93
2022-11-04T11:53:16.578Z,12.93
2022-11-04T11:54:16.288Z,12.93
2022-11-04T11:55:15.997Z,12.93
2022-11-04T11:56:15.190Z,12.93
2022-11-04T11:57:25.301Z,12.93
2022-11-04T12:00:45.647Z,12.93
2022-11-04T12:01:27.950Z,12.93
2022-11-04T12:02:15.949Z,12.93
2022-11-04T12:03:18.045Z,12.94
2022-11-04T12:06:18.665Z,12.93
2022-11-04T12:09:15.421Z,12.98
2022-11-04T12:09:34.055Z,12.98
2022-11-04T12:10:50.570Z,13
2022-11-04T12:11:16.164Z,13
2022-11-04T12:12:15.316Z,13
2022-11-04T12:13:29.282Z,13
2022-11-04T12:14:16.482Z,13
2022-11-04T12:15:16.320Z,13
2022-11-04T12:16:15.786Z,13
2022-11-04T12:17:16.260Z,13
2022-11-04T12:18:16.042Z,13
2022-11-04T12:19:15.292Z,13
2022-11-04T12:20:21.019Z,13
2022-11-04T12:21:15.485Z,13
2022-11-04T12:22:15.874Z,13
2022-11-04T12:23:16.755Z,13
2022-11-04T12:24:16.527Z,13
2022-11-04T12:25:15.926Z,13
2022-11-04T12:26:16.298Z,13
2022-11-04T12:27:16.099Z,13
2022-11-04T12:28:15.264Z,13
2022-11-04T12:29:15.977Z,13
2022-11-04T12:30:16.977Z,13
2022-11-04T12:31:16.601Z,13
2022-11-04T12:32:16.300Z,13
2022-11-04T12:33:16.749Z,13
2022-11-04T12:34:16.287Z,13
2022-11-04T12:35:15.916Z,13
2022-11-04T12:36:16.623Z,13
2022-11-04T12:37:16.553Z,13
2022-11-04T12:38:16.010Z,13
2022-11-04T12:39:15.702Z,13
2022-11-04T12:40:16.400Z,13
2022-11-04T12:42:19.050Z,13
2022-11-04T12:42:32.804Z,13
2022-11-04T12:43:16.404Z,13
2022-11-04T12:44:15.904Z,13
2022-11-04T12:45:16.999Z,13
2022-11-04T12:46:15.532Z,13
2022-11-04T12:47:16.042Z,13
2022-11-04T12:48:15.408Z,13
2022-11-04T12:49:16.099Z,13
2022-11-04T12:50:15.552Z,13
2022-11-04T12:51:16.328Z,13
2022-11-04T12:52:15.943Z,13
2022-11-04T12:53:17.652Z,13
2022-11-04T12:54:16.449Z,13
2022-11-04T12:55:16.343Z,13
2022-11-04T12:56:15.978Z,13
2022-11-04T12:57:16.460Z,13
2022-11-04T12:58:16.013Z,13
2022-11-04T12:59:15.391Z,13
2022-11-04T13:00:17.074Z,13
2022-11-04T13:01:21.622Z,13
2022-11-04T13:02:16.411Z,13
2022-11-04T13:03:16.675Z,13
2022-11-04T13:04:16.387Z,13
2022-11-04T13:05:16.194Z,13
2022-11-04T13:06:21.181Z,13
2022-11-04T13:07:15.843Z,13
2022-11-04T13:08:20.329Z,13
2022-11-04T13:09:16.070Z,13
2022-11-04T13:10:15.477Z,13