createdAt,value
2018-08-13T00:00:54.439Z,4.10
2018-08-13T00:01:46.370Z,4.00
2018-08-13T00:02:46.366Z,4.00
2018-08-13T00:03:54.955Z,4.30
2018-08-13T00:04:46.379Z,3.90
2018-08-13T00:05:46.333Z,3.80
2018-08-13T00:06:46.315Z,3.70
2018-08-13T00:07:46.319Z,4.30
2018-08-13T00:08:46.325Z,3.80
2018-08-13T00:09:46.294Z,3.20
2018-08-13T00:10:46.291Z,3.40
2018-08-13T00:11:46.267Z,3.70
2018-08-13T00:12:46.262Z,3.50
2018-08-13T00:13:46.292Z,3.50
2018-08-13T00:14:46.235Z,3.60
2018-08-13T00:15:46.224Z,3.20
2018-08-13T00:16:46.213Z,3.40
2018-08-13T00:17:46.202Z,3.30
2018-08-13T00:18:46.240Z,3.30
2018-08-13T00:19:46.177Z,3.40
2018-08-13T00:20:46.181Z,3.50
2018-08-13T00:21:46.153Z,3.40
2018-08-13T00:22:46.149Z,3.20
2018-08-13T00:23:46.186Z,2.90
2018-08-13T00:24:46.126Z,2.90
2018-08-13T00:25:46.110Z,3.40
2018-08-13T00:26:46.097Z,3.00
2018-08-13T00:27:46.092Z,2.80
2018-08-13T00:28:46.142Z,3.00
2018-08-13T00:29:46.068Z,3.00
2018-08-13T00:30:46.060Z,2.90
2018-08-13T00:31:46.043Z,2.70
2018-08-13T00:32:46.046Z,2.90
2018-08-13T00:33:55.511Z,3.00
2018-08-13T00:34:46.053Z,2.90
2018-08-13T00:35:46.018Z,2.90
2018-08-13T00:36:46.016Z,2.80
2018-08-13T00:37:45.987Z,2.50
2018-08-13T00:38:45.967Z,2.60
2018-08-13T00:39:45.983Z,2.60
2018-08-13T00:40:45.935Z,2.60
2018-08-13T00:41:45.921Z,2.90
2018-08-13T00:42:53.507Z,2.90
2018-08-13T00:43:45.904Z,2.70
2018-08-13T00:44:45.923Z,2.40
2018-08-13T00:45:53.545Z,2.70
2018-08-13T00:46:45.866Z,2.30
2018-08-13T00:47:45.858Z,2.70
2018-08-13T00:48:53.589Z,2.20
2018-08-13T00:49:45.864Z,2.60
2018-08-13T00:50:45.864Z,2.40
2018-08-13T00:51:53.611Z,2.30
2018-08-13T00:52:45.844Z,2.20
2018-08-13T00:53:45.789Z,2.50
2018-08-13T00:54:53.645Z,2.50
2018-08-13T00:55:45.811Z,2.30
2018-08-13T00:56:45.760Z,2.60
2018-08-13T00:57:45.747Z,2.50
2018-08-13T00:58:45.739Z,2.60
2018-08-13T00:59:45.758Z,2.50
2018-08-13T01:00:45.711Z,2.70
2018-08-13T01:01:45.712Z,2.50
2018-08-13T01:02:45.709Z,2.50
2018-08-13T01:03:45.681Z,2.70
2018-08-13T01:04:45.725Z,2.80
2018-08-13T01:05:45.657Z,2.50
2018-08-13T01:06:54.707Z,2.50
2018-08-13T01:07:45.641Z,2.60
2018-08-13T01:08:45.647Z,2.40
2018-08-13T01:09:45.642Z,2.20
2018-08-13T01:10:45.612Z,2.30
2018-08-13T01:11:45.597Z,2.20
2018-08-13T01:12:54.741Z,2.40
2018-08-13T01:13:45.575Z,2.60
2018-08-13T01:14:45.563Z,2.20
2018-08-13T01:15:53.264Z,2.60
2018-08-13T01:16:45.584Z,2.40
2018-08-13T01:17:45.571Z,2.10
2018-08-13T01:18:53.281Z,2.40
2018-08-13T01:19:45.514Z,2.40
2018-08-13T01:20:45.497Z,2.20
2018-08-13T01:21:53.326Z,2.40
2018-08-13T01:22:45.504Z,2.00
2018-08-13T01:23:45.463Z,2.40
2018-08-13T01:24:45.451Z,2.00
2018-08-13T01:25:45.435Z,2.70
2018-08-13T01:26:45.455Z,2.20
2018-08-13T01:27:54.869Z,2.30
2018-08-13T01:28:45.398Z,2.30
2018-08-13T01:29:45.391Z,2.30
2018-08-13T01:30:53.381Z,2.10
2018-08-13T01:31:45.365Z,2.20
2018-08-13T01:32:45.357Z,2.10
2018-08-13T01:33:45.377Z,2.10
2018-08-13T01:34:45.380Z,2.20
2018-08-13T01:35:45.317Z,2.50
2018-08-13T01:36:52.907Z,2.30
2018-08-13T01:37:45.307Z,2.40
2018-08-13T01:38:45.285Z,2.00
2018-08-13T01:39:54.453Z,2.20
2018-08-13T01:40:45.262Z,2.50
2018-08-13T01:41:45.247Z,2.50
2018-08-13T01:42:52.955Z,2.40
2018-08-13T01:43:45.232Z,2.00
2018-08-13T01:44:45.253Z,2.30
2018-08-13T01:45:53.004Z,2.20
2018-08-13T01:46:45.204Z,2.20
2018-08-13T01:47:45.190Z,2.30
2018-08-13T01:48:45.190Z,2.20
2018-08-13T01:49:45.209Z,2.10
2018-08-13T01:50:45.157Z,2.10
2018-08-13T01:51:45.147Z,2.30
2018-08-13T01:52:45.141Z,2.30
2018-08-13T01:53:45.131Z,2.20
2018-08-13T01:54:45.159Z,2.30
2018-08-13T01:55:45.104Z,2.30
2018-08-13T01:56:45.095Z,2.30
2018-08-13T01:57:45.078Z,2.00
2018-08-13T01:58:45.073Z,2.30
2018-08-13T01:59:45.101Z,2.40
2018-08-13T02:00:45.052Z,2.20
2018-08-13T02:01:45.111Z,2.00
2018-08-13T02:02:45.031Z,2.10
2018-08-13T02:03:45.022Z,2.20
2018-08-13T02:04:45.050Z,2.10
2018-08-13T02:05:44.991Z,2.40
2018-08-13T02:06:44.999Z,2.60
2018-08-13T02:07:44.972Z,2.40
2018-08-13T02:08:44.957Z,2.40
2018-08-13T02:09:44.975Z,2.20
2018-08-13T02:10:44.938Z,2.40
2018-08-13T02:11:44.970Z,2.20
2018-08-13T02:12:44.913Z,2.60
2018-08-13T02:13:44.909Z,2.20
2018-08-13T02:14:44.889Z,2.50
2018-08-13T02:15:44.877Z,2.50
2018-08-13T02:16:44.927Z,2.20
2018-08-13T02:17:44.843Z,2.40
2018-08-13T02:18:44.839Z,2.30
2018-08-13T02:19:44.827Z,2.30
2018-08-13T02:20:44.812Z,2.40
2018-08-13T02:21:44.848Z,2.30
2018-08-13T02:22:44.796Z,2.60
2018-08-13T02:23:44.811Z,2.30
2018-08-13T02:24:44.774Z,2.40
2018-08-13T02:25:44.759Z,2.40
2018-08-13T02:26:44.798Z,2.20
2018-08-13T02:27:44.736Z,2.40
2018-08-13T02:28:44.729Z,2.60
2018-08-13T02:29:44.714Z,2.10
2018-08-13T02:30:44.704Z,2.40
2018-08-13T02:31:44.735Z,2.20
2018-08-13T02:32:44.687Z,2.20
2018-08-13T02:33:44.680Z,2.40
2018-08-13T02:34:44.682Z,2.50
2018-08-13T02:35:44.656Z,2.40
2018-08-13T02:36:44.672Z,2.60
2018-08-13T02:37:44.659Z,2.60
2018-08-13T02:38:44.621Z,2.40
2018-08-13T02:39:44.614Z,2.60
2018-08-13T02:40:44.611Z,2.70
2018-08-13T02:41:44.627Z,2.70
2018-08-13T02:42:44.601Z,2.40
2018-08-13T02:43:44.569Z,2.60
2018-08-13T02:44:44.553Z,2.40
2018-08-13T02:45:44.545Z,2.50
2018-08-13T02:46:44.558Z,2.10
2018-08-13T02:47:44.511Z,2.40
2018-08-13T02:48:52.515Z,2.30
2018-08-13T02:49:44.502Z,2.30
2018-08-13T02:50:44.482Z,2.50
2018-08-13T02:51:44.498Z,2.30
2018-08-13T02:52:44.461Z,2.10
2018-08-13T02:53:44.444Z,2.50
2018-08-13T02:54:44.465Z,2.40
2018-08-13T02:55:44.425Z,2.40
2018-08-13T02:56:44.411Z,2.40
2018-08-13T02:57:44.416Z,2.20
2018-08-13T02:58:44.387Z,2.40
2018-08-13T02:59:44.421Z,2.40
2018-08-13T03:00:44.368Z,2.60
2018-08-13T03:01:44.355Z,2.30
2018-08-13T03:02:44.343Z,2.70
2018-08-13T03:03:44.331Z,2.50
2018-08-13T03:04:44.456Z,2.70
2018-08-13T03:05:44.311Z,2.60
2018-08-13T03:06:44.300Z,2.30
2018-08-13T03:07:44.286Z,2.40
2018-08-13T03:08:44.277Z,2.50
2018-08-13T03:09:44.299Z,2.40
2018-08-13T03:10:44.260Z,2.50
2018-08-13T03:11:44.238Z,2.70
2018-08-13T03:12:44.234Z,2.70
2018-08-13T03:13:44.262Z,2.40
2018-08-13T03:14:44.243Z,2.40
2018-08-13T03:15:44.200Z,2.50
2018-08-13T03:16:44.199Z,2.60
2018-08-13T03:17:44.182Z,2.50
2018-08-13T03:18:44.215Z,2.40
2018-08-13T03:19:44.164Z,2.50
2018-08-13T03:20:44.147Z,2.70
2018-08-13T03:21:52.052Z,2.50
2018-08-13T03:22:44.127Z,2.60
2018-08-13T03:23:44.155Z,2.70
2018-08-13T03:24:44.147Z,2.40
2018-08-13T03:25:44.105Z,2.60
2018-08-13T03:26:44.076Z,2.70
2018-08-13T03:27:44.069Z,3.20
2018-08-13T03:28:44.055Z,2.70
2018-08-13T03:29:44.079Z,3.40
2018-08-13T03:30:53.132Z,2.80
2018-08-13T03:31:44.027Z,2.70
2018-08-13T03:32:44.014Z,2.30
2018-08-13T03:33:51.638Z,2.70
2018-08-13T03:34:43.991Z,2.70
2018-08-13T03:35:44.026Z,2.80
2018-08-13T03:36:43.967Z,2.70
2018-08-13T03:37:43.965Z,2.80
2018-08-13T03:38:43.941Z,2.50
2018-08-13T03:39:51.667Z,2.60
2018-08-13T03:40:43.937Z,2.70
2018-08-13T03:41:43.899Z,2.70
2018-08-13T03:42:43.897Z,2.50
2018-08-13T03:43:43.886Z,3.00
2018-08-13T03:44:43.869Z,2.80
2018-08-13T03:45:53.206Z,3.10
2018-08-13T03:46:43.847Z,3.20
2018-08-13T03:47:43.834Z,2.80
2018-08-13T03:48:51.720Z,2.90
2018-08-13T03:49:43.816Z,3.10
2018-08-13T03:50:43.802Z,3.10
2018-08-13T03:51:52.286Z,2.80
2018-08-13T03:52:43.770Z,2.50
2018-08-13T03:53:43.816Z,2.80
2018-08-13T03:54:43.754Z,2.90
2018-08-13T03:55:43.746Z,2.80
2018-08-13T03:56:43.766Z,3.10
2018-08-13T03:57:51.288Z,2.60
2018-08-13T03:58:43.708Z,2.80
2018-08-13T03:59:43.714Z,2.80
2018-08-13T04:00:43.688Z,3.00
2018-08-13T04:01:43.718Z,2.90
2018-08-13T04:02:43.660Z,3.00
2018-08-13T04:03:43.686Z,2.70
2018-08-13T04:04:43.641Z,2.90
2018-08-13T04:05:43.639Z,3.00
2018-08-13T04:06:43.626Z,3.00
2018-08-13T04:07:43.617Z,2.90
2018-08-13T04:08:43.644Z,2.80
2018-08-13T04:09:43.595Z,3.20
2018-08-13T04:10:43.577Z,2.80
2018-08-13T04:11:43.582Z,2.80
2018-08-13T04:12:43.603Z,2.90
2018-08-13T04:13:43.580Z,2.80
2018-08-13T04:14:43.549Z,3.00
2018-08-13T04:15:43.524Z,3.00
2018-08-13T04:16:43.526Z,2.90
2018-08-13T04:17:43.529Z,3.20
2018-08-13T04:18:43.530Z,3.10
2018-08-13T04:19:43.479Z,2.90
2018-08-13T04:20:43.464Z,3.20
2018-08-13T04:21:43.460Z,3.20
2018-08-13T04:22:43.474Z,3.20
2018-08-13T04:23:43.440Z,3.30
2018-08-13T04:24:43.424Z,3.20
2018-08-13T04:25:43.410Z,3.20
2018-08-13T04:26:43.401Z,3.30
2018-08-13T04:27:52.849Z,4.70
2018-08-13T04:28:43.385Z,3.20
2018-08-13T04:29:43.406Z,3.80
2018-08-13T04:30:51.361Z,4.00
2018-08-13T04:31:43.346Z,3.60
2018-08-13T04:32:43.443Z,3.30
2018-08-13T04:33:43.312Z,3.10
2018-08-13T04:34:43.302Z,3.50
2018-08-13T04:35:43.290Z,3.30
2018-08-13T04:36:43.279Z,3.10
2018-08-13T04:37:43.304Z,3.50
2018-08-13T04:38:43.425Z,3.30
2018-08-13T04:39:43.284Z,3.20
2018-08-13T04:40:43.230Z,3.30
2018-08-13T04:41:43.234Z,3.30
2018-08-13T04:42:43.210Z,3.30
2018-08-13T04:43:43.244Z,3.20
2018-08-13T04:44:43.190Z,3.20
2018-08-13T04:45:43.186Z,3.40
2018-08-13T04:46:43.169Z,3.40
2018-08-13T04:47:43.156Z,3.30
2018-08-13T04:48:43.180Z,3.30
2018-08-13T04:49:43.132Z,2.90
2018-08-13T04:50:43.124Z,3.10
2018-08-13T04:51:43.123Z,3.30
2018-08-13T04:52:43.094Z,2.80
2018-08-13T04:53:43.139Z,3.20
2018-08-13T04:54:43.087Z,3.10
2018-08-13T04:55:43.062Z,3.00
2018-08-13T04:56:43.058Z,3.20
2018-08-13T04:57:43.046Z,3.10
2018-08-13T04:58:43.062Z,3.10
2018-08-13T04:59:43.050Z,3.10
2018-08-13T05:00:43.024Z,3.50
2018-08-13T05:01:43.002Z,3.20
2018-08-13T05:02:42.997Z,3.20
2018-08-13T05:03:42.975Z,3.60
2018-08-13T05:04:43.005Z,4.30
2018-08-13T05:05:42.961Z,4.60
2018-08-13T05:06:42.947Z,4.20
2018-08-13T05:07:42.939Z,4.30
2018-08-13T05:08:42.934Z,4.00
2018-08-13T05:09:42.955Z,3.70
2018-08-13T05:10:42.931Z,3.70
2018-08-13T05:11:42.897Z,3.20
2018-08-13T05:12:42.884Z,4.10
2018-08-13T05:13:42.877Z,3.70
2018-08-13T05:14:42.870Z,3.20
2018-08-13T05:15:42.897Z,3.00
2018-08-13T05:16:42.840Z,3.30
2018-08-13T05:17:42.829Z,2.80
2018-08-13T05:18:42.827Z,3.00
2018-08-13T05:19:42.849Z,3.30
2018-08-13T05:20:42.843Z,3.10
2018-08-13T05:21:42.787Z,3.00
2018-08-13T05:22:42.773Z,2.90
2018-08-13T05:23:42.764Z,3.30
2018-08-13T05:24:42.749Z,3.20
2018-08-13T05:25:42.786Z,3.20
2018-08-13T05:26:42.725Z,3.00
2018-08-13T05:27:42.711Z,2.90
2018-08-13T05:28:42.741Z,3.00
2018-08-13T05:29:42.698Z,3.00
2018-08-13T05:30:42.725Z,3.20
2018-08-13T05:31:42.675Z,3.00
2018-08-13T05:32:42.667Z,2.80
2018-08-13T05:33:50.382Z,2.80
2018-08-13T05:34:42.630Z,3.00
2018-08-13T05:35:42.651Z,3.10
2018-08-13T05:36:42.606Z,3.00
2018-08-13T05:37:42.597Z,2.80
2018-08-13T05:38:42.632Z,3.10
2018-08-13T05:39:42.568Z,2.80
2018-08-13T05:40:42.564Z,2.80
2018-08-13T05:41:42.552Z,3.00
2018-08-13T05:42:42.543Z,2.90
2018-08-13T05:43:42.589Z,2.80
2018-08-13T05:44:42.515Z,2.70
2018-08-13T05:45:42.509Z,2.90
2018-08-13T05:46:42.503Z,2.60
2018-08-13T05:47:42.490Z,2.70
2018-08-13T05:48:42.504Z,2.60
2018-08-13T05:49:42.496Z,2.60
2018-08-13T05:50:42.451Z,2.40
2018-08-13T05:51:42.432Z,2.90
2018-08-13T05:52:42.428Z,2.60
2018-08-13T05:53:42.421Z,2.60
2018-08-13T05:54:42.437Z,2.60
2018-08-13T05:55:42.398Z,2.80
2018-08-13T05:56:42.411Z,2.60
2018-08-13T05:57:49.910Z,2.80
2018-08-13T05:58:42.370Z,2.70
2018-08-13T05:59:42.349Z,2.60
2018-08-13T06:00:49.952Z,2.70
2018-08-13T06:01:42.367Z,2.40
2018-08-13T06:02:42.325Z,2.80
2018-08-13T06:03:49.987Z,2.60
2018-08-13T06:04:42.305Z,2.70
2018-08-13T06:05:42.296Z,2.70
2018-08-13T06:06:52.527Z,2.70
2018-08-13T06:07:42.279Z,2.80
2018-08-13T06:08:42.260Z,2.60
2018-08-13T06:09:50.049Z,2.60
2018-08-13T06:10:42.269Z,2.60
2018-08-13T06:11:42.325Z,2.10
2018-08-13T06:12:50.094Z,2.30
2018-08-13T06:13:42.236Z,2.60
2018-08-13T06:14:42.180Z,2.30
2018-08-13T06:15:51.109Z,2.80
2018-08-13T06:16:42.166Z,2.30
2018-08-13T06:17:42.149Z,2.30
2018-08-13T06:18:42.179Z,2.20
2018-08-13T06:19:42.129Z,2.10
2018-08-13T06:20:42.116Z,2.30
2018-08-13T06:21:52.175Z,2.20
2018-08-13T06:22:42.100Z,2.10
2018-08-13T06:23:42.089Z,2.20
2018-08-13T06:24:49.685Z,2.30
2018-08-13T06:25:42.069Z,1.90
2018-08-13T06:26:42.089Z,2.10
2018-08-13T06:27:49.709Z,1.80
2018-08-13T06:28:42.101Z,2.00
2018-08-13T06:29:42.031Z,2.20
2018-08-13T06:30:49.753Z,2.20
2018-08-13T06:31:42.005Z,2.30
2018-08-13T06:32:42.035Z,2.00
2018-08-13T06:33:49.774Z,1.90
2018-08-13T06:34:42.011Z,1.90
2018-08-13T06:35:41.982Z,1.90
2018-08-13T06:36:49.816Z,2.00
2018-08-13T06:37:41.932Z,1.90
2018-08-13T06:38:41.925Z,2.00
2018-08-13T06:39:51.380Z,2.20
2018-08-13T06:40:41.907Z,2.00
2018-08-13T06:41:41.876Z,2.00
2018-08-13T06:42:49.880Z,1.80
2018-08-13T06:43:41.863Z,1.70
2018-08-13T06:44:41.853Z,2.20
2018-08-13T06:45:41.881Z,1.90
2018-08-13T06:46:41.822Z,2.00
2018-08-13T06:47:41.814Z,2.20
2018-08-13T06:48:49.414Z,1.60
2018-08-13T06:49:41.801Z,2.00
2018-08-13T06:50:41.814Z,1.80
2018-08-13T06:51:41.800Z,1.80
2018-08-13T06:52:41.761Z,1.90
2018-08-13T06:53:41.750Z,1.90
2018-08-13T06:54:41.738Z,1.90
2018-08-13T06:55:41.722Z,1.80
2018-08-13T06:56:41.764Z,1.90
2018-08-13T06:57:49.432Z,1.80
2018-08-13T06:58:41.698Z,1.80
2018-08-13T06:59:41.679Z,1.90
2018-08-13T07:00:49.526Z,2.20
2018-08-13T07:01:41.707Z,1.70
2018-08-13T07:02:41.645Z,1.80
2018-08-13T07:03:49.519Z,1.90
2018-08-13T07:04:41.636Z,2.10
2018-08-13T07:05:41.621Z,1.90
2018-08-13T07:06:51.079Z,1.70
2018-08-13T07:07:41.641Z,2.00
2018-08-13T07:08:41.601Z,1.70
2018-08-13T07:09:49.592Z,1.90
2018-08-13T07:10:41.571Z,2.10
2018-08-13T07:11:41.553Z,1.80
2018-08-13T07:12:50.651Z,1.80
2018-08-13T07:13:41.539Z,2.00
2018-08-13T07:14:41.521Z,1.70
2018-08-13T07:15:41.577Z,1.90
2018-08-13T07:16:41.501Z,1.50
2018-08-13T07:17:41.525Z,1.70
2018-08-13T07:18:41.486Z,1.60
2018-08-13T07:19:41.467Z,1.90
2018-08-13T07:20:41.465Z,1.80
2018-08-13T07:21:41.447Z,1.60
2018-08-13T07:22:41.471Z,1.90
2018-08-13T07:23:41.427Z,1.80
2018-08-13T07:24:41.448Z,1.50
2018-08-13T07:25:41.410Z,1.60
2018-08-13T07:26:41.396Z,1.80
2018-08-13T07:27:41.424Z,1.50
2018-08-13T07:28:41.369Z,1.50
2018-08-13T07:29:41.402Z,1.50
2018-08-13T07:30:41.342Z,1.70
2018-08-13T07:31:41.384Z,1.70
2018-08-13T07:32:41.328Z,1.70
2018-08-13T07:33:41.340Z,1.50
2018-08-13T07:34:41.338Z,1.70
2018-08-13T07:35:41.285Z,1.70
2018-08-13T07:36:49.159Z,1.60
2018-08-13T07:37:41.260Z,1.70
2018-08-13T07:38:41.246Z,1.50
2018-08-13T07:39:41.276Z,2.10
2018-08-13T07:40:41.228Z,1.60
2018-08-13T07:41:41.263Z,1.70
2018-08-13T07:42:41.210Z,1.80
2018-08-13T07:43:41.199Z,1.80
2018-08-13T07:44:41.187Z,1.80
2018-08-13T07:45:41.210Z,1.70
2018-08-13T07:46:41.202Z,1.50
2018-08-13T07:47:41.168Z,1.50
2018-08-13T07:48:48.693Z,1.50
2018-08-13T07:49:41.162Z,1.80
2018-08-13T07:50:41.177Z,1.60
2018-08-13T07:51:48.808Z,1.50
2018-08-13T07:52:41.303Z,1.90
2018-08-13T07:53:41.085Z,1.80
2018-08-13T07:54:41.099Z,1.70
2018-08-13T07:55:41.067Z,1.50
2018-08-13T07:56:41.048Z,1.60
2018-08-13T07:57:41.069Z,1.60
2018-08-13T07:58:41.031Z,1.40
2018-08-13T07:59:41.008Z,1.60
2018-08-13T08:00:41.038Z,1.40
2018-08-13T08:01:40.992Z,1.80
2018-08-13T08:02:41.012Z,1.80
2018-08-13T08:03:48.742Z,1.60
2018-08-13T08:04:40.958Z,1.90
2018-08-13T08:05:40.984Z,1.70
2018-08-13T08:06:40.949Z,1.50
2018-08-13T08:07:40.919Z,1.90
2018-08-13T08:08:40.919Z,1.70
2018-08-13T08:09:40.893Z,1.50
2018-08-13T08:10:40.923Z,1.80
2018-08-13T08:11:40.880Z,1.50
2018-08-13T08:12:40.868Z,1.90
2018-08-13T08:13:40.860Z,1.80
2018-08-13T08:14:40.873Z,1.60
2018-08-13T08:15:50.298Z,1.70
2018-08-13T08:16:40.850Z,1.70
2018-08-13T08:17:40.811Z,1.50
2018-08-13T08:18:49.814Z,1.90
2018-08-13T08:19:40.797Z,1.50
2018-08-13T08:20:40.776Z,1.60
2018-08-13T08:21:50.881Z,1.60
2018-08-13T08:22:40.765Z,1.40
2018-08-13T08:23:40.758Z,1.90
2018-08-13T08:24:40.755Z,1.70
2018-08-13T08:25:40.768Z,1.80
2018-08-13T08:26:40.777Z,1.60
2018-08-13T08:27:40.719Z,1.60
2018-08-13T08:28:40.707Z,1.80
2018-08-13T08:29:40.691Z,1.60
2018-08-13T08:30:40.704Z,1.90
2018-08-13T08:31:40.725Z,1.50
2018-08-13T08:32:40.667Z,1.70
2018-08-13T08:33:40.639Z,1.90
2018-08-13T08:34:40.706Z,1.40
2018-08-13T08:35:40.633Z,1.60
2018-08-13T08:36:40.671Z,1.70
2018-08-13T08:37:40.618Z,1.70
2018-08-13T08:38:40.585Z,1.50
2018-08-13T08:39:40.589Z,1.60
2018-08-13T08:40:40.667Z,1.60
2018-08-13T08:41:40.617Z,1.80
2018-08-13T08:42:40.619Z,1.60
2018-08-13T08:43:40.535Z,1.50
2018-08-13T08:44:40.527Z,1.50
2018-08-13T08:45:40.529Z,1.70
2018-08-13T08:46:40.533Z,1.70
2018-08-13T08:47:40.535Z,1.60
2018-08-13T08:48:40.531Z,1.40
2018-08-13T08:49:40.480Z,1.50
2018-08-13T08:50:40.451Z,1.40
2018-08-13T08:51:40.439Z,1.60
2018-08-13T08:52:40.481Z,1.30
2018-08-13T08:53:40.573Z,1.50
2018-08-13T08:54:40.422Z,1.50
2018-08-13T08:55:40.393Z,1.40
2018-08-13T08:56:40.430Z,1.90
2018-08-13T08:57:40.373Z,1.70
2018-08-13T08:58:41.345Z,1.60
2018-08-13T08:59:40.365Z,1.70
2018-08-13T09:00:40.351Z,2.30
2018-08-13T09:01:40.339Z,1.70
2018-08-13T09:02:40.324Z,1.60
2018-08-13T09:03:40.332Z,1.70
2018-08-13T09:04:40.322Z,1.40
2018-08-13T09:05:40.296Z,1.60
2018-08-13T09:06:40.276Z,1.40
2018-08-13T09:07:45.606Z,1.50
2018-08-13T09:08:41.305Z,1.60
2018-08-13T09:09:40.254Z,1.80
2018-08-13T09:10:40.262Z,1.80
2018-08-13T09:11:40.228Z,1.50
2018-08-13T09:12:40.258Z,1.60
2018-08-13T09:13:40.196Z,1.70
2018-08-13T09:14:40.196Z,1.90
2018-08-13T09:15:40.240Z,1.70
2018-08-13T09:16:40.193Z,1.40
2018-08-13T09:17:40.152Z,1.60
2018-08-13T09:18:40.143Z,1.70
2018-08-13T09:19:40.186Z,1.70
2018-08-13T09:20:40.130Z,1.70
2018-08-13T09:21:40.131Z,1.90
2018-08-13T09:22:40.125Z,1.90
2018-08-13T09:23:40.127Z,1.60
2018-08-13T09:24:40.151Z,1.60
2018-08-13T09:25:40.239Z,1.70
2018-08-13T09:26:40.076Z,1.60
2018-08-13T09:27:40.092Z,1.60
2018-08-13T09:28:40.084Z,1.50
2018-08-13T09:29:40.087Z,1.40
2018-08-13T09:30:40.026Z,1.30
2018-08-13T09:31:40.020Z,1.60
2018-08-13T09:32:40.027Z,2.10
2018-08-13T09:33:40.005Z,2.10
2018-08-13T09:34:40.049Z,2.50
2018-08-13T09:35:39.971Z,2.10
2018-08-13T09:36:39.965Z,2.20
2018-08-13T09:37:40.007Z,1.80
2018-08-13T09:38:39.954Z,1.70
2018-08-13T09:39:39.970Z,1.70
2018-08-13T09:40:39.944Z,1.60
2018-08-13T09:41:39.903Z,1.20
2018-08-13T09:42:39.896Z,1.50
2018-08-13T09:43:39.915Z,1.20
2018-08-13T09:44:39.865Z,1.30
2018-08-13T09:45:39.899Z,1.60
2018-08-13T09:46:39.836Z,1.40
2018-08-13T09:47:39.836Z,1.50
2018-08-13T09:48:39.820Z,1.50
2018-08-13T09:49:39.818Z,1.40
2018-08-13T09:50:39.847Z,1.70
2018-08-13T09:51:39.814Z,1.70
2018-08-13T09:52:39.824Z,1.70
2018-08-13T09:53:39.808Z,1.60
2018-08-13T09:54:39.777Z,1.50
2018-08-13T09:55:39.799Z,1.50
2018-08-13T09:56:39.748Z,1.50
2018-08-13T09:57:39.769Z,1.30
2018-08-13T09:58:39.757Z,1.40
2018-08-13T09:59:39.714Z,1.40
2018-08-13T10:00:39.837Z,1.40
2018-08-13T10:01:39.689Z,1.50
2018-08-13T10:02:39.690Z,1.30
2018-08-13T10:03:39.707Z,1.60
2018-08-13T10:04:39.661Z,1.20
2018-08-13T10:05:39.658Z,1.40
2018-08-13T10:06:39.676Z,1.50
2018-08-13T10:07:39.667Z,1.40
2018-08-13T10:08:39.634Z,1.70
2018-08-13T10:09:39.645Z,1.80
2018-08-13T10:10:39.597Z,1.60
2018-08-13T10:11:39.611Z,1.70
2018-08-13T10:12:39.587Z,1.40
2018-08-13T10:13:39.571Z,1.70
2018-08-13T10:14:39.600Z,1.70
2018-08-13T10:15:39.588Z,1.70
2018-08-13T10:16:39.545Z,1.30
2018-08-13T10:17:39.677Z,1.50
2018-08-13T10:18:39.520Z,1.60
2018-08-13T10:19:39.548Z,1.50
2018-08-13T10:20:39.505Z,1.50
2018-08-13T10:21:39.518Z,1.40
2018-08-13T10:22:39.478Z,1.30
2018-08-13T10:23:39.473Z,1.40
2018-08-13T10:24:39.519Z,1.30
2018-08-13T10:25:39.442Z,1.50
2018-08-13T10:26:39.434Z,1.30
2018-08-13T10:27:39.430Z,1.40
2018-08-13T10:28:39.416Z,1.20
2018-08-13T10:29:39.459Z,1.50
2018-08-13T10:30:39.388Z,1.50
2018-08-13T10:31:39.400Z,1.50
2018-08-13T10:32:39.402Z,1.30
2018-08-13T10:33:39.404Z,1.40
2018-08-13T10:34:39.426Z,1.40
2018-08-13T10:35:39.409Z,1.10
2018-08-13T10:36:39.340Z,1.10
2018-08-13T10:37:39.364Z,1.40
2018-08-13T10:38:39.318Z,1.00
2018-08-13T10:39:39.298Z,0.80
2018-08-13T10:40:39.360Z,1.00
2018-08-13T10:41:39.278Z,1.20
2018-08-13T10:42:39.263Z,1.20
2018-08-13T10:43:39.297Z,1.20
2018-08-13T10:44:39.262Z,1.40
2018-08-13T10:45:39.286Z,1.40
2018-08-13T10:46:39.234Z,1.30
2018-08-13T10:47:39.214Z,1.40
2018-08-13T10:48:39.208Z,1.60
2018-08-13T10:49:39.277Z,1.40
2018-08-13T10:50:39.236Z,1.70
2018-08-13T10:51:39.243Z,1.70
2018-08-13T10:52:39.196Z,1.40
2018-08-13T10:53:39.169Z,2.30
2018-08-13T10:54:39.144Z,1.60
2018-08-13T10:55:39.160Z,1.50
2018-08-13T10:56:39.169Z,1.20
2018-08-13T10:57:39.174Z,1.60
2018-08-13T10:58:39.133Z,1.50
2018-08-13T10:59:39.133Z,1.60
2018-08-13T11:00:39.153Z,1.40
2018-08-13T11:01:39.154Z,1.40
2018-08-13T11:02:39.084Z,1.30
2018-08-13T11:03:39.113Z,1.10
2018-08-13T11:04:39.065Z,1.30
2018-08-13T11:05:39.051Z,1.40
2018-08-13T11:06:39.109Z,1.20
2018-08-13T11:07:39.062Z,1.30
2018-08-13T11:08:39.052Z,1.10
2018-08-13T11:09:39.016Z,1.20
2018-08-13T11:10:38.999Z,1.10
2018-08-13T11:11:39.019Z,1.20
2018-08-13T11:12:39.025Z,1.20
2018-08-13T11:13:38.970Z,1.10
2018-08-13T11:14:38.986Z,1.30
2018-08-13T11:15:39.006Z,1.10
2018-08-13T11:16:38.945Z,1.20
2018-08-13T11:17:38.975Z,1.20
2018-08-13T11:18:38.961Z,1.20
2018-08-13T11:19:38.921Z,1.20
2018-08-13T11:20:38.912Z,1.40
2018-08-13T11:21:38.963Z,1.40
2018-08-13T11:22:38.890Z,1.20
2018-08-13T11:23:38.919Z,1.20
2018-08-13T11:24:38.902Z,1.30
2018-08-13T11:25:38.909Z,1.50
2018-08-13T11:26:38.867Z,1.30
2018-08-13T11:27:38.824Z,1.40
2018-08-13T11:28:38.980Z,1.50
2018-08-13T11:29:38.822Z,1.30
2018-08-13T11:30:38.804Z,1.20
2018-08-13T11:31:38.800Z,1.40
2018-08-13T11:32:38.776Z,1.20
2018-08-13T11:33:38.805Z,1.50
2018-08-13T11:34:38.759Z,1.30
2018-08-13T11:35:38.842Z,1.40
2018-08-13T11:36:38.789Z,1.20
2018-08-13T11:37:38.725Z,1.20
2018-08-13T11:38:38.748Z,1.30
2018-08-13T11:39:38.792Z,1.30
2018-08-13T11:40:38.718Z,1.30
2018-08-13T11:41:38.706Z,1.30
2018-08-13T11:42:38.691Z,1.40
2018-08-13T11:43:38.662Z,1.20
2018-08-13T11:44:38.683Z,1.40
2018-08-13T11:45:38.644Z,1.40
2018-08-13T11:46:38.634Z,1.40
2018-08-13T11:47:38.660Z,1.90
2018-08-13T11:48:38.655Z,1.50
2018-08-13T11:49:38.670Z,1.50
2018-08-13T11:50:38.589Z,1.60
2018-08-13T11:51:38.586Z,1.50
2018-08-13T11:52:38.596Z,1.30
2018-08-13T11:53:38.580Z,2.00
2018-08-13T11:54:38.587Z,1.50
2018-08-13T11:55:38.566Z,1.30
2018-08-13T11:56:38.542Z,1.40
2018-08-13T11:57:38.538Z,1.30
2018-08-13T11:58:38.520Z,1.50
2018-08-13T11:59:38.552Z,1.30
2018-08-13T12:00:38.525Z,1.60
2018-08-13T12:01:38.497Z,1.40
2018-08-13T12:02:38.526Z,1.50
2018-08-13T12:03:38.477Z,1.20
2018-08-13T12:04:38.497Z,1.30
2018-08-13T12:05:38.454Z,1.50
2018-08-13T12:06:38.488Z,1.40
2018-08-13T12:07:38.432Z,1.20
2018-08-13T12:08:38.449Z,1.30
2018-08-13T12:09:38.425Z,1.30
2018-08-13T12:10:38.476Z,1.40
2018-08-13T12:11:46.427Z,1.40
2018-08-13T12:12:38.448Z,1.70
2018-08-13T12:13:38.377Z,1.50
2018-08-13T12:14:38.361Z,1.40
2018-08-13T12:15:38.405Z,1.40
2018-08-13T12:16:38.341Z,1.50
2018-08-13T12:17:38.331Z,1.30
2018-08-13T12:18:38.337Z,1.60
2018-08-13T12:19:38.370Z,1.60
2018-08-13T12:20:38.355Z,1.50
2018-08-13T12:21:38.301Z,1.50
2018-08-13T12:22:38.321Z,1.30
2018-08-13T12:23:38.285Z,1.40
2018-08-13T12:24:38.277Z,1.30
2018-08-13T12:25:38.315Z,1.20
2018-08-13T12:26:38.249Z,1.20
2018-08-13T12:27:38.260Z,1.20
2018-08-13T12:28:38.233Z,1.20
2018-08-13T12:29:38.213Z,1.10
2018-08-13T12:30:38.244Z,1.30
2018-08-13T12:31:38.228Z,2.30
2018-08-13T12:32:38.174Z,1.50
2018-08-13T12:33:38.215Z,1.10
2018-08-13T12:34:38.186Z,1.20
2018-08-13T12:35:38.154Z,1.10
2018-08-13T12:36:38.151Z,1.20
2018-08-13T12:37:38.172Z,1.30
2018-08-13T12:38:38.151Z,1.50
2018-08-13T12:39:38.129Z,1.30
2018-08-13T12:40:38.102Z,1.20
2018-08-13T12:41:38.174Z,1.30
2018-08-13T12:42:38.094Z,1.20
2018-08-13T12:43:38.085Z,1.10
2018-08-13T12:44:38.066Z,1.20
2018-08-13T12:45:38.067Z,1.30
2018-08-13T12:46:38.070Z,1.00
2018-08-13T12:47:38.037Z,1.50
2018-08-13T12:48:38.024Z,2.30
2018-08-13T12:49:38.048Z,1.10
2018-08-13T12:50:38.015Z,1.50
2018-08-13T12:51:38.043Z,1.10
2018-08-13T12:52:37.976Z,1.20
2018-08-13T12:53:37.996Z,1.10
2018-08-13T12:54:37.967Z,1.00
2018-08-13T12:55:38.026Z,1.20
2018-08-13T12:56:37.979Z,1.20
2018-08-13T12:57:38.007Z,1.30
2018-08-13T12:58:37.933Z,1.30
2018-08-13T12:59:37.912Z,1.30
2018-08-13T13:00:37.904Z,1.80
2018-08-13T13:01:37.914Z,1.40
2018-08-13T13:02:46.959Z,2.50
2018-08-13T13:03:37.887Z,1.70
2018-08-13T13:04:37.879Z,1.30
2018-08-13T13:05:37.863Z,1.20
2018-08-13T13:06:37.897Z,1.30
2018-08-13T13:07:37.843Z,1.10
2018-08-13T13:08:37.846Z,1.30
2018-08-13T13:09:37.835Z,1.20
2018-08-13T13:10:37.819Z,1.00
2018-08-13T13:11:46.997Z,1.20
2018-08-13T13:12:37.800Z,1.40
2018-08-13T13:13:37.811Z,1.20
2018-08-13T13:14:37.804Z,1.20
2018-08-13T13:15:37.805Z,1.20
2018-08-13T13:16:37.758Z,1.20
2018-08-13T13:17:37.765Z,1.10
2018-08-13T13:18:37.743Z,1.10