createdAt,value
2017-12-19T00:02:12.192Z,31.95
2017-12-19T00:04:38.464Z,33.58
2017-12-19T00:07:04.725Z,33.55
2017-12-19T00:09:31.026Z,31.80
2017-12-19T00:11:57.269Z,26.15
2017-12-19T00:14:23.559Z,37.05
2017-12-19T00:16:49.857Z,35.35
2017-12-19T00:19:16.473Z,37.08
2017-12-19T00:21:43.492Z,34.38
2017-12-19T00:24:09.800Z,32.75
2017-12-19T00:26:36.095Z,32.33
2017-12-19T00:29:02.396Z,29.80
2017-12-19T00:31:28.694Z,31.20
2017-12-19T00:33:54.993Z,38.63
2017-12-19T00:36:21.289Z,39.20
2017-12-19T00:38:47.852Z,33.75
2017-12-19T00:41:14.146Z,37.22
2017-12-19T00:43:40.409Z,31.37
2017-12-19T00:46:07.420Z,35.75
2017-12-19T00:48:33.690Z,32.55
2017-12-19T00:51:00.272Z,31.85
2017-12-19T00:53:26.549Z,38.05
2017-12-19T00:55:52.868Z,31.02
2017-12-19T00:58:19.138Z,31.83
2017-12-19T01:00:45.402Z,35.63
2017-12-19T01:03:11.708Z,37.92
2017-12-19T01:05:37.969Z,30.58
2017-12-19T01:08:04.361Z,31.58
2017-12-19T01:10:30.612Z,39.40
2017-12-19T01:12:56.875Z,30.27
2017-12-19T01:15:23.201Z,33.50
2017-12-19T01:17:49.502Z,32.53
2017-12-19T01:20:15.779Z,33.88
2017-12-19T01:22:42.086Z,43.05
2017-12-19T01:25:08.668Z,35.55
2017-12-19T01:27:34.943Z,31.65
2017-12-19T01:30:01.195Z,35.10
2017-12-19T01:32:27.487Z,37.33
2017-12-19T01:34:53.723Z,38.72
2017-12-19T01:37:20.725Z,36.88
2017-12-19T01:39:46.970Z,34.25
2017-12-19T01:42:13.543Z,33.95
2017-12-19T01:44:39.814Z,29.92
2017-12-19T01:47:06.098Z,30.98
2017-12-19T01:49:32.384Z,32.90
2017-12-19T01:51:59.391Z,34.30
2017-12-19T01:54:25.656Z,35.95
2017-12-19T01:56:51.933Z,32.13
2017-12-19T01:59:19.300Z,29.67
2017-12-19T02:01:46.354Z,32.35
2017-12-19T02:04:13.366Z,34.38
2017-12-19T02:06:39.640Z,34.58
2017-12-19T02:09:05.913Z,36.90
2017-12-19T02:11:32.443Z,39.05
2017-12-19T02:13:59.442Z,35.80
2017-12-19T02:16:25.741Z,42.30
2017-12-19T02:18:52.776Z,35.97
2017-12-19T02:21:19.071Z,31.92
2017-12-19T02:23:45.358Z,35.03
2017-12-19T02:26:11.650Z,36.83
2017-12-19T02:28:38.218Z,35.50
2017-12-19T02:31:04.518Z,32.72
2017-12-19T02:33:31.545Z,34.30
2017-12-19T02:35:57.886Z,35.97
2017-12-19T02:38:24.210Z,31.75
2017-12-19T02:40:51.242Z,41.45
2017-12-19T02:43:20.197Z,30.62
2017-12-19T02:45:46.499Z,37.15
2017-12-19T02:48:12.795Z,35.17
2017-12-19T02:50:39.052Z,33.97
2017-12-19T02:53:06.084Z,27.87
2017-12-19T02:55:32.394Z,36.75
2017-12-19T02:57:58.999Z,29.35
2017-12-19T03:00:26.248Z,32.95
2017-12-19T03:02:52.535Z,35.15
2017-12-19T03:05:18.828Z,32.95
2017-12-19T03:07:45.115Z,38.55
2017-12-19T03:10:11.694Z,34.40
2017-12-19T03:12:37.977Z,35.83
2017-12-19T03:15:04.257Z,33.58
2017-12-19T03:17:30.565Z,28.25
2017-12-19T03:19:57.597Z,33.35
2017-12-19T03:22:24.185Z,36.72
2017-12-19T03:24:50.448Z,34.78
2017-12-19T03:27:16.764Z,32.90
2017-12-19T03:29:43.808Z,32.13
2017-12-19T03:32:10.117Z,31.60
2017-12-19T03:34:36.720Z,34.15
2017-12-19T03:37:03.734Z,42.15
2017-12-19T03:39:30.050Z,33.25
2017-12-19T03:41:56.361Z,33.40
2017-12-19T03:44:23.371Z,33.58
2017-12-19T03:46:49.942Z,34.38
2017-12-19T03:49:16.238Z,29.63
2017-12-19T03:51:42.556Z,27.15
2017-12-19T03:54:08.848Z,29.40
2017-12-19T03:56:35.146Z,33.75
2017-12-19T03:59:01.719Z,32.70
2017-12-19T04:01:27.974Z,32.22
2017-12-19T04:03:54.249Z,32.05
2017-12-19T04:06:20.572Z,34.83
2017-12-19T04:08:46.885Z,29.77
2017-12-19T04:11:13.489Z,28.35
2017-12-19T04:13:40.524Z,34.67
2017-12-19T04:16:06.795Z,36.95
2017-12-19T04:18:33.104Z,30.50
2017-12-19T04:20:59.387Z,34.70
2017-12-19T04:23:26.414Z,36.03
2017-12-19T04:25:52.708Z,28.90
2017-12-19T04:28:19.283Z,32.20
2017-12-19T04:30:45.571Z,32.70
2017-12-19T04:33:11.892Z,29.83
2017-12-19T04:35:38.179Z,32.17
2017-12-19T04:38:05.220Z,35.45
2017-12-19T04:40:32.284Z,38.28
2017-12-19T04:42:59.343Z,31.00
2017-12-19T04:45:26.704Z,34.22
2017-12-19T04:47:53.746Z,30.45
2017-12-19T04:50:20.041Z,28.02
2017-12-19T04:52:47.125Z,31.55
2017-12-19T04:55:13.413Z,31.08
2017-12-19T04:57:40.447Z,30.35
2017-12-19T05:00:06.748Z,36.75
2017-12-19T05:02:33.045Z,23.85
2017-12-19T05:04:59.342Z,23.83
2017-12-19T05:07:25.713Z,28.45
2017-12-19T05:09:52.018Z,28.92
2017-12-19T05:12:19.064Z,31.05
2017-12-19T05:14:45.364Z,28.90
2017-12-19T05:17:11.665Z,35.97
2017-12-19T05:19:37.948Z,28.35
2017-12-19T05:22:04.244Z,36.90
2017-12-19T05:24:30.529Z,40.10
2017-12-19T05:26:56.865Z,29.45
2017-12-19T05:29:23.143Z,30.80
2017-12-19T05:31:50.181Z,32.70
2017-12-19T05:34:17.248Z,29.77
2017-12-19T05:36:44.272Z,31.12
2017-12-19T05:39:10.568Z,33.05
2017-12-19T05:41:36.847Z,30.50
2017-12-19T05:44:03.425Z,29.65
2017-12-19T05:46:29.744Z,29.90
2017-12-19T05:48:56.011Z,43.05
2017-12-19T05:51:22.300Z,48.72
2017-12-19T05:53:48.598Z,38.28
2017-12-19T05:56:14.893Z,28.17
2017-12-19T05:58:41.173Z,26.95
2017-12-19T06:01:07.460Z,24.75
2017-12-19T06:03:33.761Z,29.02
2017-12-19T06:06:00.082Z,26.65
2017-12-19T06:08:26.416Z,27.30
2017-12-19T06:10:52.736Z,31.45
2017-12-19T06:13:19.026Z,25.62
2017-12-19T06:15:45.616Z,24.73
2017-12-19T06:18:11.924Z,24.40
2017-12-19T06:20:38.232Z,30.83
2017-12-19T06:23:04.560Z,30.92
2017-12-19T06:25:30.890Z,24.40
2017-12-19T06:27:57.212Z,27.05
2017-12-19T06:30:24.251Z,29.20
2017-12-19T06:32:50.536Z,26.52
2017-12-19T06:35:16.850Z,28.62
2017-12-19T06:37:44.040Z,24.80
2017-12-19T06:40:10.378Z,30.05
2017-12-19T06:42:36.707Z,28.23
2017-12-19T06:45:03.718Z,30.88
2017-12-19T06:47:30.022Z,29.08
2017-12-19T06:49:57.089Z,28.27
2017-12-19T06:52:23.393Z,33.03
2017-12-19T06:54:49.709Z,26.83
2017-12-19T06:57:16.068Z,33.55
2017-12-19T06:59:42.382Z,29.10
2017-12-19T07:02:08.681Z,25.95
2017-12-19T07:04:35.717Z,29.37
2017-12-19T07:07:02.018Z,36.55
2017-12-19T07:09:28.355Z,43.28
2017-12-19T07:11:55.409Z,132.65
2017-12-19T07:14:21.748Z,120.25
2017-12-19T07:16:48.055Z,70.82
2017-12-19T07:19:14.366Z,50.60
2017-12-19T07:21:40.687Z,41.33
2017-12-19T07:24:06.982Z,37.72
2017-12-19T07:26:33.268Z,29.75
2017-12-19T07:28:59.597Z,30.77
2017-12-19T07:31:25.920Z,36.38
2017-12-19T07:33:52.990Z,37.38
2017-12-19T07:36:20.022Z,35.53
2017-12-19T07:38:46.361Z,32.40
2017-12-19T07:41:12.686Z,27.27
2017-12-19T07:43:38.963Z,33.80
2017-12-19T07:46:05.267Z,33.92
2017-12-19T07:48:31.531Z,33.60
2017-12-19T07:50:58.156Z,49.58
2017-12-19T07:53:25.113Z,37.33
2017-12-19T07:55:51.446Z,34.65
2017-12-19T07:58:17.793Z,35.70
2017-12-19T08:00:44.065Z,32.17
2017-12-19T08:03:10.456Z,26.58
2017-12-19T08:05:36.725Z,26.95
2017-12-19T08:08:03.052Z,29.85
2017-12-19T08:10:29.347Z,28.42
2017-12-19T08:12:55.653Z,26.58
2017-12-19T08:15:22.001Z,28.62
2017-12-19T08:17:48.328Z,28.12
2017-12-19T08:20:14.627Z,31.27
2017-12-19T08:22:41.704Z,31.35
2017-12-19T08:25:07.988Z,29.58
2017-12-19T08:27:34.289Z,31.50
2017-12-19T08:30:00.605Z,39.28
2017-12-19T08:32:26.904Z,34.42
2017-12-19T08:34:53.165Z,27.13
2017-12-19T08:37:19.417Z,32.00
2017-12-19T08:39:45.708Z,29.17
2017-12-19T08:42:11.989Z,33.97
2017-12-19T08:44:38.590Z,34.97
2017-12-19T08:47:04.856Z,30.85
2017-12-19T08:49:31.119Z,25.12
2017-12-19T08:51:57.418Z,30.58
2017-12-19T08:54:23.679Z,27.65
2017-12-19T08:56:50.000Z,29.45
2017-12-19T08:59:16.252Z,28.20
2017-12-19T09:01:42.556Z,29.87
2017-12-19T09:04:08.840Z,27.83
2017-12-19T09:06:35.122Z,33.35
2017-12-19T09:09:01.399Z,24.60
2017-12-19T09:11:27.679Z,25.65
2017-12-19T09:13:53.974Z,27.33
2017-12-19T09:16:20.992Z,32.67
2017-12-19T09:18:47.265Z,30.48
2017-12-19T09:21:14.645Z,25.58
2017-12-19T09:23:41.673Z,29.87
2017-12-19T09:26:07.932Z,32.70
2017-12-19T09:28:34.205Z,26.75
2017-12-19T09:31:00.484Z,27.35
2017-12-19T09:33:26.814Z,32.92
2017-12-19T09:35:53.064Z,32.03
2017-12-19T09:38:19.342Z,26.30
2017-12-19T09:40:45.643Z,29.05
2017-12-19T09:43:11.925Z,24.48
2017-12-19T09:45:38.209Z,25.60
2017-12-19T09:48:04.495Z,29.35
2017-12-19T09:50:30.759Z,27.75
2017-12-19T09:52:57.783Z,28.33
2017-12-19T09:55:24.059Z,29.48
2017-12-19T09:57:51.103Z,27.95
2017-12-19T10:00:17.360Z,32.75
2017-12-19T10:02:44.393Z,27.62
2017-12-19T10:05:10.645Z,32.75
2017-12-19T10:07:36.907Z,34.97
2017-12-19T10:10:03.934Z,36.42
2017-12-19T10:12:30.214Z,39.38
2017-12-19T10:14:56.490Z,27.42
2017-12-19T10:17:22.764Z,28.83
2017-12-19T10:19:49.094Z,31.50
2017-12-19T10:22:15.376Z,38.67
2017-12-19T10:24:42.419Z,27.13
2017-12-19T10:27:09.479Z,28.35
2017-12-19T10:29:36.508Z,31.73
2017-12-19T10:32:02.789Z,26.75
2017-12-19T10:34:29.848Z,26.33
2017-12-19T10:36:56.937Z,28.10
2017-12-19T10:39:23.201Z,27.05
2017-12-19T10:41:49.492Z,29.23
2017-12-19T10:44:16.533Z,31.45
2017-12-19T10:46:42.830Z,26.95
2017-12-19T10:49:09.113Z,32.83
2017-12-19T10:51:35.376Z,27.05
2017-12-19T10:54:02.432Z,25.37
2017-12-19T10:56:29.422Z,33.65
2017-12-19T10:58:55.705Z,28.80
2017-12-19T11:01:21.984Z,35.85
2017-12-19T11:03:48.285Z,29.25
2017-12-19T11:06:14.530Z,33.47
2017-12-19T11:08:40.819Z,28.98
2017-12-19T11:11:07.063Z,34.05
2017-12-19T11:13:33.361Z,32.17
2017-12-19T11:15:59.596Z,28.67
2017-12-19T11:18:25.858Z,29.73
2017-12-19T11:20:52.863Z,31.37
2017-12-19T11:23:19.165Z,29.02
2017-12-19T11:25:46.544Z,26.60
2017-12-19T11:28:13.597Z,27.62
2017-12-19T11:30:40.640Z,25.75
2017-12-19T11:33:06.934Z,29.08
2017-12-19T11:35:33.246Z,27.50
2017-12-19T11:37:59.564Z,36.65
2017-12-19T11:40:25.863Z,28.17
2017-12-19T11:42:52.905Z,27.10
2017-12-19T11:45:19.189Z,30.02
2017-12-19T11:47:45.501Z,27.70
2017-12-19T11:50:11.789Z,29.17
2017-12-19T11:52:38.075Z,28.30
2017-12-19T11:55:04.621Z,26.42
2017-12-19T11:57:30.914Z,37.03
2017-12-19T11:59:57.198Z,29.58
2017-12-19T12:02:23.514Z,26.33
2017-12-19T12:04:50.544Z,28.73
2017-12-19T12:07:16.871Z,29.73
2017-12-19T12:09:43.156Z,35.78
2017-12-19T12:12:09.430Z,39.83
2017-12-19T12:14:35.765Z,25.20
2017-12-19T12:17:02.097Z,24.55
2017-12-19T12:19:28.390Z,29.63
2017-12-19T12:21:54.670Z,25.00
2017-12-19T12:24:22.036Z,26.42
2017-12-19T12:26:49.056Z,32.25
2017-12-19T12:29:15.315Z,25.23
2017-12-19T12:31:41.635Z,22.87
2017-12-19T12:34:07.933Z,26.75
2017-12-19T12:36:34.974Z,22.35
2017-12-19T12:39:01.280Z,30.33
2017-12-19T12:41:27.840Z,26.02
2017-12-19T12:43:54.168Z,34.55
2017-12-19T12:46:20.439Z,26.73
2017-12-19T12:48:46.726Z,32.60
2017-12-19T12:51:12.994Z,25.85
2017-12-19T12:53:39.280Z,27.10
2017-12-19T12:56:06.307Z,25.40
2017-12-19T12:58:32.903Z,26.62
2017-12-19T13:00:59.197Z,28.27
2017-12-19T13:03:25.508Z,26.83
2017-12-19T13:05:51.816Z,29.20
2017-12-19T13:08:18.853Z,33.03
2017-12-19T13:10:45.136Z,26.65
2017-12-19T13:13:11.388Z,25.40
2017-12-19T13:15:37.684Z,24.23
2017-12-19T13:18:04.000Z,24.83
2017-12-19T13:20:30.264Z,32.65
2017-12-19T13:22:56.782Z,20.62
2017-12-19T13:25:23.033Z,28.48
2017-12-19T13:27:49.352Z,36.50
2017-12-19T13:30:15.640Z,23.80
2017-12-19T13:32:41.903Z,24.67
2017-12-19T13:35:08.478Z,24.33
2017-12-19T13:37:34.777Z,30.25
2017-12-19T13:40:01.036Z,26.87
2017-12-19T13:42:28.060Z,22.90
2017-12-19T13:44:54.331Z,21.70
2017-12-19T13:47:21.361Z,20.90
2017-12-19T13:49:47.627Z,22.37
2017-12-19T13:52:14.626Z,24.95
2017-12-19T13:54:40.945Z,24.33
2017-12-19T13:57:07.958Z,25.23
2017-12-19T13:59:34.539Z,29.55
2017-12-19T14:02:01.535Z,26.50
2017-12-19T14:04:27.811Z,25.27
2017-12-19T14:06:54.088Z,25.35
2017-12-19T14:09:21.122Z,24.87
2017-12-19T14:11:47.384Z,31.08
2017-12-19T14:14:14.407Z,30.58
2017-12-19T14:16:40.703Z,25.95
2017-12-19T14:19:06.988Z,22.75
2017-12-19T14:21:33.292Z,25.80
2017-12-19T14:23:59.570Z,30.90
2017-12-19T14:26:25.839Z,25.92
2017-12-19T14:28:52.873Z,28.92
2017-12-19T14:31:19.137Z,27.10
2017-12-19T14:33:45.401Z,30.33
2017-12-19T14:36:12.384Z,26.65
2017-12-19T14:38:38.996Z,32.33
2017-12-19T14:41:06.021Z,29.25
2017-12-19T14:43:32.284Z,30.15
2017-12-19T14:45:58.555Z,31.05
2017-12-19T14:48:24.826Z,29.42
2017-12-19T14:50:51.092Z,28.55
2017-12-19T14:53:17.364Z,26.37
2017-12-19T14:55:44.520Z,33.92
2017-12-19T14:58:11.517Z,28.50
2017-12-19T15:00:37.820Z,28.50
2017-12-19T15:03:04.846Z,28.60
2017-12-19T15:05:31.099Z,31.90
2017-12-19T15:07:57.388Z,32.15
2017-12-19T15:10:23.682Z,32.20
2017-12-19T15:12:50.740Z,32.47
2017-12-19T15:15:17.010Z,33.13
2017-12-19T15:17:44.094Z,39.58
2017-12-19T15:20:11.094Z,34.55
2017-12-19T15:22:37.351Z,33.97
2017-12-19T15:25:03.924Z,31.50
2017-12-19T15:27:30.899Z,35.67
2017-12-19T15:29:57.140Z,31.73
2017-12-19T15:32:23.499Z,37.40
2017-12-19T15:34:49.771Z,38.22
2017-12-19T15:37:16.067Z,31.45
2017-12-19T15:39:42.341Z,33.80
2017-12-19T15:42:09.237Z,35.35
2017-12-19T15:44:36.287Z,34.33
2017-12-19T15:47:02.601Z,39.33
2017-12-19T15:49:28.929Z,34.47
2017-12-19T15:51:57.038Z,39.85
2017-12-19T15:54:24.138Z,35.67
2017-12-19T15:56:51.146Z,47.25
2017-12-19T15:59:17.425Z,35.78
2017-12-19T16:01:44.484Z,38.38
2017-12-19T16:04:11.504Z,39.53
2017-12-19T16:06:37.936Z,48.80
2017-12-19T16:09:04.238Z,37.22
2017-12-19T16:11:31.246Z,43.10
2017-12-19T16:13:57.558Z,37.85
2017-12-19T16:16:23.883Z,35.85
2017-12-19T16:18:50.920Z,40.22
2017-12-19T16:21:17.215Z,47.25
2017-12-19T16:23:43.460Z,40.95
2017-12-19T16:26:09.763Z,43.00
2017-12-19T16:28:36.773Z,40.35
2017-12-19T16:31:03.055Z,34.15
2017-12-19T16:33:29.331Z,49.65
2017-12-19T16:35:55.613Z,36.15
2017-12-19T16:38:21.899Z,36.05
2017-12-19T16:40:48.182Z,45.35
2017-12-19T16:43:14.526Z,42.92
2017-12-19T16:45:40.852Z,36.15
2017-12-19T16:48:07.140Z,35.50
2017-12-19T16:50:33.410Z,42.17
2017-12-19T16:52:59.667Z,38.83
2017-12-19T16:55:25.971Z,42.22
2017-12-19T16:57:52.224Z,39.22
2017-12-19T17:00:19.256Z,59.35
2017-12-19T17:02:45.552Z,53.87
2017-12-19T17:05:11.838Z,42.90
2017-12-19T17:07:38.174Z,40.42
2017-12-19T17:10:04.494Z,40.80
2017-12-19T17:12:30.777Z,38.17
2017-12-19T17:14:57.060Z,48.20
2017-12-19T17:17:24.076Z,48.47
2017-12-19T17:19:50.362Z,57.72
2017-12-19T17:22:16.628Z,50.65
2017-12-19T17:24:42.900Z,40.63
2017-12-19T17:27:09.200Z,43.75
2017-12-19T17:29:35.477Z,46.78
2017-12-19T17:32:01.742Z,47.35
2017-12-19T17:34:28.729Z,45.20
2017-12-19T17:36:55.347Z,42.83
2017-12-19T17:39:22.361Z,57.47
2017-12-19T17:41:48.672Z,51.97
2017-12-19T17:44:14.959Z,49.22
2017-12-19T17:46:41.234Z,48.78
2017-12-19T17:49:08.268Z,50.17
2017-12-19T17:51:34.588Z,53.05
2017-12-19T17:54:01.232Z,50.35
2017-12-19T17:56:27.545Z,54.55
2017-12-19T17:58:53.855Z,51.05
2017-12-19T18:01:20.177Z,69.65
2017-12-19T18:03:46.504Z,57.90
2017-12-19T18:06:12.839Z,54.90
2017-12-19T18:08:39.140Z,52.62
2017-12-19T18:11:05.432Z,49.97
2017-12-19T18:13:31.743Z,48.65
2017-12-19T18:15:58.062Z,51.97
2017-12-19T18:18:25.076Z,50.00
2017-12-19T18:20:51.439Z,42.30
2017-12-19T18:23:17.775Z,47.58
2017-12-19T18:25:44.079Z,50.38
2017-12-19T18:28:10.396Z,47.72
2017-12-19T18:30:37.465Z,40.85
2017-12-19T18:33:03.908Z,47.42
2017-12-19T18:35:30.266Z,46.70
2017-12-19T18:37:56.595Z,45.95
2017-12-19T18:40:23.638Z,46.35
2017-12-19T18:42:50.006Z,47.90
2017-12-19T18:45:16.350Z,51.88
2017-12-19T18:47:42.705Z,52.50
2017-12-19T18:50:09.076Z,48.42
2017-12-19T18:52:35.483Z,54.17
2017-12-19T18:55:01.829Z,44.15
2017-12-19T18:57:28.214Z,48.67
2017-12-19T18:59:54.556Z,51.53
2017-12-19T19:02:21.143Z,52.78
2017-12-19T19:04:47.554Z,52.28
2017-12-19T19:07:13.888Z,52.00
2017-12-19T19:09:40.225Z,47.78
2017-12-19T19:12:06.602Z,50.50
2017-12-19T19:14:33.702Z,50.95
2017-12-19T19:17:00.117Z,56.90
2017-12-19T19:19:27.229Z,51.70
2017-12-19T19:21:53.591Z,48.72
2017-12-19T19:24:20.058Z,50.72
2017-12-19T19:26:47.225Z,53.58
2017-12-19T19:29:14.284Z,47.17
2017-12-19T19:31:41.357Z,56.72
2017-12-19T19:34:11.532Z,51.03
2017-12-19T19:36:38.044Z,54.60
2017-12-19T19:39:04.443Z,57.92
2017-12-19T19:41:30.757Z,55.05
2017-12-19T19:43:57.145Z,53.40
2017-12-19T19:46:23.516Z,43.72
2017-12-19T19:48:49.910Z,48.85
2017-12-19T19:51:16.285Z,49.28
2017-12-19T19:53:43.488Z,42.95
2017-12-19T19:56:09.853Z,50.15
2017-12-19T19:58:36.246Z,51.92
2017-12-19T20:01:03.705Z,53.75
2017-12-19T20:03:30.836Z,47.70
2017-12-19T20:05:57.191Z,47.50
2017-12-19T20:08:23.601Z,51.97
2017-12-19T20:10:50.025Z,44.50
2017-12-19T20:13:16.387Z,49.85
2017-12-19T20:15:42.774Z,49.67
2017-12-19T20:18:09.232Z,47.85
2017-12-19T20:20:35.613Z,55.50
2017-12-19T20:23:02.015Z,51.50
2017-12-19T20:25:28.428Z,59.13
2017-12-19T20:27:55.645Z,49.25
2017-12-19T20:32:56.481Z,48.75
2017-12-19T20:35:22.867Z,52.17
2017-12-19T20:37:49.230Z,52.03
2017-12-19T20:40:15.634Z,55.55
2017-12-19T20:42:42.814Z,55.75
2017-12-19T20:45:09.910Z,57.70
2017-12-19T20:47:36.312Z,59.20
2017-12-19T20:50:03.399Z,57.85
2017-12-19T20:52:29.799Z,55.55
2017-12-19T20:54:56.499Z,58.35
2017-12-19T20:57:22.960Z,55.22
2017-12-19T20:59:50.084Z,61.80
2017-12-19T21:02:17.208Z,71.57
2017-12-19T21:04:43.572Z,56.40
2017-12-19T21:07:10.004Z,59.15
2017-12-19T21:09:37.380Z,57.83
2017-12-19T21:12:03.800Z,49.33
2017-12-19T21:14:30.141Z,49.03
2017-12-19T21:16:56.463Z,48.35
2017-12-19T21:19:22.796Z,49.25
2017-12-19T21:21:49.193Z,52.47
2017-12-19T21:24:15.535Z,49.47
2017-12-19T21:26:41.854Z,53.33
2017-12-19T21:29:08.170Z,54.00
2017-12-19T21:31:34.500Z,56.13
2017-12-19T21:34:00.799Z,54.45
2017-12-19T21:36:27.093Z,43.85
2017-12-19T21:38:53.409Z,52.80
2017-12-19T21:41:19.686Z,51.40
2017-12-19T21:43:45.948Z,51.78
2017-12-19T21:46:12.224Z,47.75
2017-12-19T21:48:38.557Z,55.28
2017-12-19T21:51:04.838Z,56.45
2017-12-19T21:53:31.190Z,48.25
2017-12-19T21:55:57.498Z,53.08
2017-12-19T21:58:23.783Z,59.65
2017-12-19T22:00:50.072Z,54.28
2017-12-19T22:03:16.405Z,55.88
2017-12-19T22:05:42.682Z,51.97
2017-12-19T22:08:09.721Z,55.15
2017-12-19T22:10:36.108Z,58.47
2017-12-19T22:13:02.369Z,52.55
2017-12-19T22:15:28.645Z,53.15
2017-12-19T22:17:54.924Z,63.33
2017-12-19T22:20:21.163Z,55.08
2017-12-19T22:22:47.438Z,65.90
2017-12-19T22:25:13.723Z,62.53
2017-12-19T22:27:40.718Z,55.85
2017-12-19T22:30:07.011Z,58.87
2017-12-19T22:32:34.026Z,67.87
2017-12-19T22:35:00.305Z,68.37
2017-12-19T22:37:26.554Z,57.45
2017-12-19T22:39:52.804Z,66.90
2017-12-19T22:42:19.790Z,57.05
2017-12-19T22:44:46.072Z,65.57
2017-12-19T22:47:12.335Z,58.28
2017-12-19T22:49:38.600Z,66.75
2017-12-19T22:52:05.620Z,57.28
2017-12-19T22:54:31.895Z,56.55
2017-12-19T22:56:58.913Z,64.53
2017-12-19T22:59:25.194Z,56.35
2017-12-19T23:01:52.213Z,65.15
2017-12-19T23:04:18.467Z,56.72
2017-12-19T23:06:44.784Z,59.35
2017-12-19T23:09:11.106Z,58.10
2017-12-19T23:11:37.388Z,64.95
2017-12-19T23:14:03.631Z,67.12
2017-12-19T23:16:29.923Z,69.30
2017-12-19T23:18:56.195Z,59.92
2017-12-19T23:21:22.487Z,65.82
2017-12-19T23:23:49.489Z,72.95
2017-12-19T23:26:15.768Z,71.30
2017-12-19T23:28:41.993Z,73.32
2017-12-19T23:31:08.292Z,72.55
2017-12-19T23:33:34.553Z,78.00
2017-12-19T23:36:00.823Z,76.22
2017-12-19T23:38:27.135Z,78.25
2017-12-19T23:40:53.399Z,73.25
2017-12-19T23:43:19.675Z,70.25
2017-12-19T23:45:46.683Z,70.82
2017-12-19T23:48:12.979Z,75.28
2017-12-19T23:50:39.979Z,69.70
2017-12-19T23:53:07.006Z,75.70
2017-12-19T23:55:33.254Z,69.60
2017-12-19T23:57:59.525Z,78.28
