createdAt,value
2023-03-10T00:00:18.768Z,1.95
2023-03-10T00:00:41.597Z,1.80
2023-03-10T00:01:12.205Z,1.73
2023-03-10T00:01:35.940Z,1.95
2023-03-10T00:01:58.621Z,2.00
2023-03-10T00:02:21.623Z,1.90
2023-03-10T00:02:50.472Z,1.80
2023-03-10T00:03:13.327Z,2.00
2023-03-10T00:03:36.026Z,2.10
2023-03-10T00:03:59.776Z,2.10
2023-03-10T00:04:23.953Z,2.42
2023-03-10T00:04:50.139Z,2.13
2023-03-10T00:05:12.998Z,2.58
2023-03-10T00:05:36.352Z,2.97
2023-03-10T00:05:59.606Z,3.53
2023-03-10T00:06:25.836Z,3.80
2023-03-10T00:06:48.496Z,4.10
2023-03-10T00:07:11.273Z,3.75
2023-03-10T00:07:34.006Z,4.05
2023-03-10T00:07:56.744Z,3.90
2023-03-10T00:08:19.653Z,4.72
2023-03-10T00:08:42.825Z,4.72
2023-03-10T00:09:05.675Z,4.60
2023-03-10T00:09:29.441Z,5.07
2023-03-10T00:09:54.366Z,4.90
2023-03-10T00:10:17.613Z,4.85
2023-03-10T00:10:42.485Z,5.07
2023-03-10T00:11:05.511Z,5.40
2023-03-10T00:11:29.775Z,5.60
2023-03-10T00:11:52.532Z,5.60
2023-03-10T00:12:15.285Z,5.85
2023-03-10T00:12:38.041Z,6.05
2023-03-10T00:13:00.797Z,6.53
2023-03-10T00:13:23.519Z,6.63
2023-03-10T00:13:46.380Z,6.45
2023-03-10T00:14:09.194Z,6.32
2023-03-10T00:14:31.910Z,6.50
2023-03-10T00:14:56.591Z,6.00
2023-03-10T00:15:19.484Z,6.38
2023-03-10T00:15:42.279Z,6.10
2023-03-10T00:16:05.638Z,6.28
2023-03-10T00:16:29.681Z,6.60
2023-03-10T00:16:52.382Z,6.78
2023-03-10T00:17:15.095Z,6.50
2023-03-10T00:17:37.870Z,6.82
2023-03-10T00:18:00.602Z,7.65
2023-03-10T00:18:23.378Z,8.10
2023-03-10T00:18:46.917Z,8.27
2023-03-10T00:19:09.952Z,7.75
2023-03-10T00:19:32.660Z,7.70
2023-03-10T00:19:55.623Z,8.25
2023-03-10T00:20:18.522Z,7.95
2023-03-10T00:20:41.246Z,6.93
2023-03-10T00:21:05.165Z,7.13
2023-03-10T00:21:29.884Z,6.95
2023-03-10T00:21:52.691Z,6.95
2023-03-10T00:22:15.487Z,7.00
2023-03-10T00:22:38.951Z,7.10
2023-03-10T00:23:01.676Z,7.03
2023-03-10T00:23:24.341Z,7.68
2023-03-10T00:23:47.236Z,8.00
2023-03-10T00:24:10.062Z,7.85
2023-03-10T00:24:32.827Z,7.53
2023-03-10T00:24:55.566Z,7.72
2023-03-10T00:25:18.474Z,7.22
2023-03-10T00:25:41.257Z,7.80
2023-03-10T00:26:04.205Z,7.82
2023-03-10T00:26:28.384Z,7.63
2023-03-10T00:26:53.620Z,7.65
2023-03-10T00:27:16.391Z,7.75
2023-03-10T00:27:39.090Z,7.38
2023-03-10T00:28:01.792Z,7.32
2023-03-10T00:28:24.504Z,7.38
2023-03-10T00:28:47.213Z,7.70
2023-03-10T00:29:11.292Z,7.70
2023-03-10T00:29:33.992Z,7.75
2023-03-10T00:29:56.936Z,7.72
2023-03-10T00:30:22.127Z,7.57
2023-03-10T00:30:44.909Z,8.25
2023-03-10T00:31:08.610Z,8.55
2023-03-10T00:31:31.700Z,8.25
2023-03-10T00:31:54.788Z,8.05
2023-03-10T00:32:19.980Z,8.25
2023-03-10T00:32:42.867Z,8.27
2023-03-10T00:33:05.659Z,7.82
2023-03-10T00:33:29.415Z,7.70
2023-03-10T00:33:52.464Z,8.10
2023-03-10T00:34:15.311Z,7.95
2023-03-10T00:34:38.023Z,7.50
2023-03-10T00:35:00.774Z,7.88
2023-03-10T00:35:23.574Z,7.90
2023-03-10T00:35:46.404Z,7.80
2023-03-10T00:36:10.736Z,7.72
2023-03-10T00:36:33.634Z,7.70
2023-03-10T00:36:56.395Z,7.65
2023-03-10T00:37:19.231Z,7.85
2023-03-10T00:37:42.074Z,7.63
2023-03-10T00:38:04.789Z,7.65
2023-03-10T00:38:27.656Z,6.80
2023-03-10T00:38:50.962Z,7.07
2023-03-10T00:39:13.737Z,7.30
2023-03-10T00:39:36.491Z,7.13
2023-03-10T00:39:59.276Z,6.78
2023-03-10T00:40:24.469Z,6.75
2023-03-10T00:40:47.291Z,6.40
2023-03-10T00:41:11.775Z,6.22
2023-03-10T00:41:42.025Z,6.32
2023-03-10T00:42:06.500Z,6.40
2023-03-10T00:42:29.226Z,6.72
2023-03-10T00:42:51.920Z,6.47
2023-03-10T00:43:14.690Z,6.10
2023-03-10T00:43:38.204Z,6.28
2023-03-10T00:44:01.248Z,6.25
2023-03-10T00:44:25.095Z,6.10
2023-03-10T00:44:48.750Z,6.22
2023-03-10T00:45:11.800Z,6.55
2023-03-10T00:45:35.796Z,6.40
2023-03-10T00:45:58.565Z,6.15
2023-03-10T00:46:21.456Z,6.30
2023-03-10T00:46:44.373Z,6.20
2023-03-10T00:47:07.428Z,6.60
2023-03-10T00:47:30.226Z,6.32
2023-03-10T00:47:52.987Z,6.63
2023-03-10T00:48:15.800Z,6.55
2023-03-10T00:48:39.187Z,6.63
2023-03-10T00:49:01.977Z,6.70
2023-03-10T00:49:24.653Z,6.30
2023-03-10T00:49:48.106Z,5.70
2023-03-10T00:50:14.341Z,6.20
2023-03-10T00:50:39.524Z,6.50
2023-03-10T00:51:03.518Z,6.32
2023-03-10T00:51:26.272Z,6.03
2023-03-10T00:51:49.012Z,6.03
2023-03-10T00:52:13.929Z,5.68
2023-03-10T00:52:36.694Z,5.65
2023-03-10T00:52:59.379Z,5.75
2023-03-10T00:53:24.426Z,5.28
2023-03-10T00:53:47.088Z,5.35
2023-03-10T00:54:10.140Z,5.05
2023-03-10T00:54:32.937Z,5.28
2023-03-10T00:54:55.816Z,5.45
2023-03-10T00:55:18.702Z,5.60
2023-03-10T00:55:41.499Z,5.85
2023-03-10T00:56:05.966Z,5.05
2023-03-10T00:56:29.013Z,4.60
2023-03-10T00:56:51.759Z,4.28
2023-03-10T00:57:16.017Z,4.10
2023-03-10T00:57:38.771Z,4.15
2023-03-10T00:58:01.464Z,4.78
2023-03-10T00:58:24.228Z,5.15
2023-03-10T00:58:47.307Z,4.95
2023-03-10T00:59:12.720Z,4.78
2023-03-10T00:59:49.408Z,4.70
2023-03-10T01:00:16.969Z,4.40
2023-03-10T01:00:39.787Z,3.92
2023-03-10T01:01:02.773Z,4.07
2023-03-10T01:01:26.578Z,4.20
2023-03-10T01:01:49.420Z,4.05
2023-03-10T01:02:12.214Z,4.32
2023-03-10T01:02:34.934Z,4.90
2023-03-10T01:02:58.511Z,5.55
2023-03-10T01:03:21.499Z,5.68
2023-03-10T01:03:44.283Z,5.72
2023-03-10T01:04:08.137Z,5.03
2023-03-10T01:04:30.948Z,4.65
2023-03-10T01:04:53.976Z,4.93
2023-03-10T01:05:16.692Z,5.15
2023-03-10T01:05:40.067Z,5.10
2023-03-10T01:06:02.751Z,4.50
2023-03-10T01:06:25.473Z,4.63
2023-03-10T01:06:48.250Z,4.65
2023-03-10T01:07:10.978Z,4.32
2023-03-10T01:07:36.194Z,4.03
2023-03-10T01:07:59.251Z,4.47
2023-03-10T01:08:22.096Z,4.63
2023-03-10T01:08:44.803Z,4.63
2023-03-10T01:09:07.624Z,4.10
2023-03-10T01:09:30.431Z,3.55
2023-03-10T01:09:53.135Z,3.50
2023-03-10T01:10:18.279Z,3.60
2023-03-10T01:10:41.119Z,3.35
2023-03-10T01:11:03.892Z,3.55
2023-03-10T01:11:28.025Z,3.53
2023-03-10T01:11:50.736Z,3.83
2023-03-10T01:12:13.492Z,4.32
2023-03-10T01:12:37.820Z,5.07
2023-03-10T01:13:02.012Z,5.25
2023-03-10T01:13:24.664Z,5.55
2023-03-10T01:13:47.396Z,5.65
2023-03-10T01:14:15.852Z,5.25
2023-03-10T01:14:38.587Z,5.80
2023-03-10T01:15:01.288Z,6.05
2023-03-10T01:15:24.212Z,5.28
2023-03-10T01:15:51.357Z,4.20
2023-03-10T01:16:14.266Z,4.03
2023-03-10T01:16:37.053Z,4.43
2023-03-10T01:16:59.867Z,4.70
2023-03-10T01:17:22.649Z,4.90
2023-03-10T01:17:45.396Z,4.65
2023-03-10T01:18:08.204Z,5.15
2023-03-10T01:18:30.959Z,5.53
2023-03-10T01:18:53.912Z,5.95
2023-03-10T01:19:18.321Z,4.90
2023-03-10T01:19:41.162Z,3.63
2023-03-10T01:20:07.241Z,3.63
2023-03-10T01:20:30.246Z,5.43
2023-03-10T01:20:53.000Z,5.30
2023-03-10T01:21:18.748Z,5.47
2023-03-10T01:21:41.425Z,3.70
2023-03-10T01:22:04.156Z,3.35
2023-03-10T01:22:27.066Z,3.10
2023-03-10T01:22:49.703Z,2.72
2023-03-10T01:23:15.610Z,3.72
2023-03-10T01:23:38.356Z,3.95
2023-03-10T01:24:01.404Z,2.70
2023-03-10T01:24:24.181Z,2.80
2023-03-10T01:24:49.982Z,2.60
2023-03-10T01:25:15.692Z,2.50
2023-03-10T01:25:38.749Z,2.53
2023-03-10T01:26:01.457Z,2.33
2023-03-10T01:26:24.167Z,2.28
2023-03-10T01:26:46.905Z,2.78
2023-03-10T01:27:10.111Z,2.72
2023-03-10T01:27:32.888Z,2.40
2023-03-10T01:27:57.280Z,2.10
2023-03-10T01:28:20.108Z,2.30
2023-03-10T01:28:45.390Z,2.50
2023-03-10T01:29:08.114Z,2.40
2023-03-10T01:29:30.817Z,3.10
2023-03-10T01:29:56.020Z,2.58
2023-03-10T01:30:19.052Z,2.50
2023-03-10T01:30:42.224Z,2.30
2023-03-10T01:31:07.848Z,2.47
2023-03-10T01:31:30.690Z,2.30
2023-03-10T01:31:53.791Z,2.22
2023-03-10T01:32:17.195Z,2.15
2023-03-10T01:32:41.228Z,2.53
2023-03-10T01:33:04.122Z,2.40
2023-03-10T01:33:26.889Z,2.20
2023-03-10T01:33:49.757Z,2.20
2023-03-10T01:34:12.446Z,2.15
2023-03-10T01:34:35.147Z,2.30
2023-03-10T01:34:58.883Z,2.28
2023-03-10T01:35:21.548Z,2.42
2023-03-10T01:35:44.384Z,2.05
2023-03-10T01:36:09.583Z,2.28
2023-03-10T01:36:32.501Z,2.28
2023-03-10T01:36:55.212Z,2.50
2023-03-10T01:37:21.153Z,2.38
2023-03-10T01:37:44.598Z,2.80
2023-03-10T01:38:07.892Z,3.05
2023-03-10T01:38:30.607Z,3.55
2023-03-10T01:38:53.733Z,3.40
2023-03-10T01:39:16.454Z,3.20
2023-03-10T01:39:39.311Z,3.22
2023-03-10T01:40:05.665Z,3.63
2023-03-10T01:40:28.597Z,4.28
2023-03-10T01:40:53.567Z,4.13
2023-03-10T01:41:16.770Z,4.55
2023-03-10T01:41:39.695Z,4.78
2023-03-10T01:42:05.903Z,5.03
2023-03-10T01:42:28.611Z,5.82
2023-03-10T01:42:51.479Z,5.82
2023-03-10T01:43:39.536Z,5.93
2023-03-10T01:44:04.996Z,5.50
2023-03-10T01:44:28.504Z,6.03
2023-03-10T01:45:07.556Z,6.43
2023-03-10T01:46:07.429Z,7.32
2023-03-10T01:46:45.586Z,7.18
2023-03-10T01:47:08.377Z,7.50
2023-03-10T01:47:31.223Z,7.30
2023-03-10T01:47:53.978Z,7.93
2023-03-10T01:48:19.474Z,7.88
2023-03-10T01:48:42.216Z,7.85
2023-03-10T01:49:06.731Z,8.05
2023-03-10T01:49:36.255Z,7.80
2023-03-10T01:49:58.945Z,8.15
2023-03-10T01:50:21.629Z,8.02
2023-03-10T01:50:44.803Z,8.45
2023-03-10T01:51:07.617Z,8.60
2023-03-10T01:51:30.373Z,8.60
2023-03-10T01:51:56.717Z,8.98
2023-03-10T01:52:22.817Z,8.98
2023-03-10T01:52:47.070Z,9.40
2023-03-10T01:53:09.809Z,9.10
2023-03-10T01:53:32.615Z,9.65
2023-03-10T01:53:55.427Z,9.63
2023-03-10T01:54:21.525Z,9.38
2023-03-10T01:54:50.083Z,9.38
2023-03-10T01:55:13.842Z,9.43
2023-03-10T01:55:37.648Z,9.57
2023-03-10T01:56:01.272Z,9.45
2023-03-10T01:56:23.968Z,9.30
2023-03-10T01:56:47.254Z,9.38
2023-03-10T01:57:10.068Z,10.00
2023-03-10T01:57:36.522Z,10.02
2023-03-10T01:57:59.228Z,9.32
2023-03-10T01:58:23.142Z,10.10
2023-03-10T01:58:47.404Z,10.23
2023-03-10T01:59:10.096Z,10.07
2023-03-10T01:59:32.783Z,9.93
2023-03-10T01:59:55.708Z,9.52
2023-03-10T02:00:19.170Z,9.50
2023-03-10T02:00:42.062Z,9.40
2023-03-10T02:01:05.192Z,10.32
2023-03-10T02:01:28.033Z,9.73
2023-03-10T02:01:51.033Z,9.95
2023-03-10T02:02:13.841Z,9.95
2023-03-10T02:02:36.712Z,9.85
2023-03-10T02:03:08.095Z,10.15
2023-03-10T02:03:33.694Z,9.63
2023-03-10T02:03:59.376Z,10.20
2023-03-10T02:04:27.334Z,10.15
2023-03-10T02:04:50.310Z,9.75
2023-03-10T02:05:13.432Z,9.25
2023-03-10T02:05:36.887Z,9.13
2023-03-10T02:06:01.581Z,9.40
2023-03-10T02:06:24.308Z,9.48
2023-03-10T02:06:46.982Z,10.10
2023-03-10T02:07:09.892Z,10.45
2023-03-10T02:07:32.616Z,9.50
2023-03-10T02:07:55.381Z,9.60
2023-03-10T02:08:18.121Z,9.90
2023-03-10T02:08:44.561Z,9.95
2023-03-10T02:09:07.413Z,9.73
2023-03-10T02:09:30.245Z,10.07
2023-03-10T02:09:54.236Z,10.02
2023-03-10T02:10:17.124Z,10.10
2023-03-10T02:10:40.037Z,10.15
2023-03-10T02:11:02.778Z,9.90
2023-03-10T02:11:25.535Z,9.45
2023-03-10T02:11:48.425Z,9.60
2023-03-10T02:12:11.311Z,9.30
2023-03-10T02:12:34.056Z,9.00
2023-03-10T02:12:56.822Z,9.30
2023-03-10T02:13:19.530Z,9.73
2023-03-10T02:13:42.334Z,9.90
2023-03-10T02:14:06.602Z,9.38
2023-03-10T02:14:29.436Z,9.50
2023-03-10T02:14:52.280Z,9.82
2023-03-10T02:15:15.258Z,9.35
2023-03-10T02:15:38.060Z,9.50
2023-03-10T02:16:00.904Z,9.10
2023-03-10T02:16:24.272Z,9.75
2023-03-10T02:16:47.375Z,8.88
2023-03-10T02:17:13.985Z,9.38
2023-03-10T02:17:36.818Z,9.50
2023-03-10T02:17:59.597Z,10.05
2023-03-10T02:18:22.480Z,9.75
2023-03-10T02:18:45.963Z,9.82
2023-03-10T02:19:12.515Z,9.30
2023-03-10T02:19:46.655Z,9.32
2023-03-10T02:20:26.718Z,9.27
2023-03-10T02:20:52.187Z,10.05
2023-03-10T02:21:18.856Z,9.68
2023-03-10T02:21:44.353Z,10.40
2023-03-10T02:22:09.636Z,10.10
2023-03-10T02:22:32.882Z,9.68
2023-03-10T02:22:55.638Z,9.55
2023-03-10T02:23:24.861Z,9.85
2023-03-10T02:24:00.337Z,9.73
2023-03-10T02:24:25.384Z,9.77
2023-03-10T02:24:51.312Z,9.88
2023-03-10T02:25:24.677Z,10.18
2023-03-10T02:25:50.168Z,9.43
2023-03-10T02:26:15.339Z,9.13
2023-03-10T02:26:43.539Z,9.48
2023-03-10T02:27:17.212Z,9.60
2023-03-10T02:27:40.127Z,9.52
2023-03-10T02:28:02.940Z,8.95
2023-03-10T02:28:25.653Z,9.07
2023-03-10T02:28:48.358Z,9.50
2023-03-10T02:29:16.780Z,9.23
2023-03-10T02:29:52.556Z,9.13
2023-03-10T02:30:22.812Z,8.43
2023-03-10T02:30:47.693Z,9.02
2023-03-10T02:31:10.610Z,8.85
2023-03-10T02:31:33.377Z,8.10
2023-03-10T02:31:56.155Z,8.98
2023-03-10T02:32:19.582Z,9.20
2023-03-10T02:32:43.566Z,8.88
2023-03-10T02:33:07.956Z,8.80
2023-03-10T02:33:31.514Z,8.93
2023-03-10T02:33:54.228Z,8.43
2023-03-10T02:34:16.915Z,8.77
2023-03-10T02:34:40.648Z,8.93
2023-03-10T02:35:03.601Z,9.10
2023-03-10T02:35:26.340Z,9.02
2023-03-10T02:35:49.211Z,8.85
2023-03-10T02:36:13.893Z,8.68
2023-03-10T02:36:37.110Z,8.55
2023-03-10T02:36:59.773Z,9.07
2023-03-10T02:37:23.726Z,8.73
2023-03-10T02:37:46.436Z,8.85
2023-03-10T02:38:09.134Z,9.32
2023-03-10T02:38:31.884Z,9.20
2023-03-10T02:38:54.544Z,8.80
2023-03-10T02:39:20.461Z,8.30
2023-03-10T02:39:43.207Z,8.85
2023-03-10T02:40:25.503Z,8.90
2023-03-10T02:40:49.762Z,9.48
2023-03-10T02:41:16.565Z,8.90
2023-03-10T02:41:39.387Z,9.10
2023-03-10T02:42:02.136Z,9.07
2023-03-10T02:42:28.177Z,8.77
2023-03-10T02:42:51.021Z,9.00
2023-03-10T02:43:17.959Z,8.95
2023-03-10T02:43:40.673Z,8.98
2023-03-10T02:44:06.383Z,9.07
2023-03-10T02:44:29.358Z,9.05
2023-03-10T02:44:52.098Z,9.40
2023-03-10T02:45:14.846Z,8.35
2023-03-10T02:45:40.247Z,8.25
2023-03-10T02:46:03.991Z,8.60
2023-03-10T02:46:26.752Z,8.30
2023-03-10T02:46:49.553Z,8.30
2023-03-10T02:47:12.358Z,8.80
2023-03-10T02:47:35.137Z,9.35
2023-03-10T02:47:57.970Z,8.27
2023-03-10T02:48:26.787Z,8.00
2023-03-10T02:48:51.110Z,8.43
2023-03-10T02:49:13.997Z,8.38
2023-03-10T02:49:36.731Z,9.02
2023-03-10T02:49:59.530Z,9.32
2023-03-10T02:50:22.903Z,9.00
2023-03-10T02:50:45.609Z,9.20
2023-03-10T02:51:11.786Z,9.07
2023-03-10T02:51:35.882Z,8.93
2023-03-10T02:51:58.616Z,8.88
2023-03-10T02:52:27.268Z,8.93
2023-03-10T02:52:51.719Z,8.82
2023-03-10T02:53:16.164Z,9.10
2023-03-10T02:53:38.930Z,9.05
2023-03-10T02:54:01.695Z,9.00
2023-03-10T02:54:24.454Z,8.73
2023-03-10T02:54:48.229Z,9.43
2023-03-10T02:55:15.537Z,9.23
2023-03-10T02:55:38.541Z,8.95
2023-03-10T02:56:01.381Z,8.93
2023-03-10T02:56:24.249Z,8.35
2023-03-10T02:56:47.067Z,8.63
2023-03-10T02:57:09.797Z,8.75
2023-03-10T02:57:36.443Z,8.98
2023-03-10T02:58:02.830Z,8.65
2023-03-10T02:58:26.615Z,8.50
2023-03-10T02:58:49.414Z,8.70
2023-03-10T02:59:12.408Z,8.55
2023-03-10T02:59:38.149Z,8.35
2023-03-10T03:00:00.989Z,8.18
2023-03-10T03:00:23.926Z,8.57
2023-03-10T03:00:47.422Z,8.15
2023-03-10T03:01:10.411Z,8.43
2023-03-10T03:01:33.632Z,8.40
2023-03-10T03:01:56.335Z,8.32
2023-03-10T03:02:21.387Z,8.30
2023-03-10T03:02:44.179Z,8.52
2023-03-10T03:03:10.696Z,8.60
2023-03-10T03:03:34.145Z,8.20
2023-03-10T03:03:57.074Z,8.57
2023-03-10T03:04:20.127Z,8.38
2023-03-10T03:04:43.455Z,8.32
2023-03-10T03:05:07.828Z,8.43
2023-03-10T03:05:30.612Z,8.10
2023-03-10T03:05:53.453Z,8.30
2023-03-10T03:06:16.236Z,8.45
2023-03-10T03:06:40.351Z,8.10
2023-03-10T03:07:03.182Z,8.02
2023-03-10T03:07:25.943Z,7.32
2023-03-10T03:07:48.678Z,7.75
2023-03-10T03:08:11.451Z,7.93
2023-03-10T03:08:34.301Z,7.93
2023-03-10T03:08:57.138Z,7.80
2023-03-10T03:09:19.919Z,8.20
2023-03-10T03:09:42.653Z,8.00
2023-03-10T03:10:06.210Z,7.43
2023-03-10T03:10:29.238Z,7.72
2023-03-10T03:10:52.030Z,8.20
2023-03-10T03:11:14.853Z,7.63
2023-03-10T03:11:37.768Z,7.40
2023-03-10T03:12:01.501Z,7.63
2023-03-10T03:12:24.383Z,7.95
2023-03-10T03:12:50.728Z,8.00
2023-03-10T03:13:13.509Z,7.93
2023-03-10T03:13:36.219Z,8.25
2023-03-10T03:13:58.950Z,7.93
2023-03-10T03:14:22.768Z,7.38
2023-03-10T03:14:45.553Z,7.32
2023-03-10T03:15:09.230Z,7.38
2023-03-10T03:15:34.352Z,7.38
2023-03-10T03:15:57.133Z,7.30
2023-03-10T03:16:20.006Z,7.60
2023-03-10T03:16:43.219Z,7.57
2023-03-10T03:17:06.178Z,7.97
2023-03-10T03:17:29.077Z,8.45
2023-03-10T03:17:54.496Z,7.45
2023-03-10T03:18:17.322Z,7.60
2023-03-10T03:18:40.189Z,7.47
2023-03-10T03:19:02.986Z,7.20
2023-03-10T03:19:27.631Z,7.15
2023-03-10T03:19:51.600Z,7.32
2023-03-10T03:20:16.783Z,7.75
2023-03-10T03:20:41.134Z,7.45
2023-03-10T03:21:07.089Z,7.70
2023-03-10T03:21:29.870Z,6.90
2023-03-10T03:21:52.715Z,7.45
2023-03-10T03:22:15.477Z,7.72
2023-03-10T03:22:38.582Z,7.28
2023-03-10T03:23:01.361Z,7.32
2023-03-10T03:23:24.093Z,7.78
2023-03-10T03:23:46.884Z,7.47
2023-03-10T03:24:09.611Z,7.63
2023-03-10T03:24:32.840Z,7.30
2023-03-10T03:24:55.548Z,7.10
2023-03-10T03:25:19.401Z,7.35
2023-03-10T03:25:42.181Z,7.72
2023-03-10T03:26:05.457Z,7.93
2023-03-10T03:26:28.292Z,7.47
2023-03-10T03:26:51.149Z,6.90
2023-03-10T03:27:13.776Z,7.03
2023-03-10T03:27:36.527Z,6.68
2023-03-10T03:28:00.750Z,6.88
2023-03-10T03:28:23.613Z,7.30
2023-03-10T03:28:46.457Z,7.40
2023-03-10T03:29:12.225Z,7.25
2023-03-10T03:29:35.230Z,7.72
2023-03-10T03:29:58.947Z,7.18
2023-03-10T03:30:23.299Z,7.18
2023-03-10T03:30:46.606Z,7.00
2023-03-10T03:31:14.734Z,7.00
2023-03-10T03:31:37.668Z,6.38
2023-03-10T03:32:00.449Z,7.03
2023-03-10T03:32:23.281Z,6.90
2023-03-10T03:32:46.348Z,7.22
2023-03-10T03:33:09.546Z,7.18
2023-03-10T03:33:32.300Z,7.05
2023-03-10T03:33:55.049Z,6.90
2023-03-10T03:34:17.881Z,6.97
2023-03-10T03:34:43.844Z,6.70
2023-03-10T03:35:09.866Z,6.97
2023-03-10T03:35:33.813Z,6.70
2023-03-10T03:35:56.524Z,6.13
2023-03-10T03:36:21.830Z,6.35
2023-03-10T03:36:44.620Z,6.82
2023-03-10T03:37:10.750Z,6.38
2023-03-10T03:37:33.706Z,6.55
2023-03-10T03:37:58.941Z,6.50
2023-03-10T03:38:21.670Z,6.45
2023-03-10T03:38:44.350Z,6.30
2023-03-10T03:39:09.292Z,6.40
2023-03-10T03:39:32.112Z,6.20
2023-03-10T03:39:54.979Z,6.18
2023-03-10T03:40:20.209Z,6.63
2023-03-10T03:40:45.108Z,6.47
2023-03-10T03:41:07.841Z,6.60
2023-03-10T03:41:30.598Z,6.60
2023-03-10T03:41:57.310Z,6.80
2023-03-10T03:42:20.175Z,6.53
2023-03-10T03:42:43.126Z,6.63
2023-03-10T03:43:07.369Z,6.70
2023-03-10T03:43:30.099Z,7.22
2023-03-10T03:43:55.226Z,6.57
2023-03-10T03:44:18.057Z,6.63
2023-03-10T03:44:40.854Z,6.90
2023-03-10T03:45:04.834Z,6.47
2023-03-10T03:45:28.418Z,6.57
2023-03-10T03:45:51.228Z,6.75
2023-03-10T03:46:14.025Z,7.05
2023-03-10T03:46:36.744Z,6.75
2023-03-10T03:46:59.435Z,6.38
2023-03-10T03:47:22.185Z,6.78
2023-03-10T03:47:45.643Z,6.72
2023-03-10T03:48:09.303Z,6.85
2023-03-10T03:48:32.249Z,6.43
2023-03-10T03:48:55.017Z,6.95
2023-03-10T03:49:17.753Z,6.97
2023-03-10T03:49:40.605Z,6.78
2023-03-10T03:50:03.435Z,7.15
2023-03-10T03:50:26.166Z,7.10
2023-03-10T03:50:49.126Z,6.50
2023-03-10T03:51:11.856Z,6.38
2023-03-10T03:51:36.199Z,6.60
2023-03-10T03:51:59.044Z,6.60
2023-03-10T03:52:21.811Z,7.18
2023-03-10T03:52:44.782Z,6.85
2023-03-10T03:53:07.546Z,6.85
2023-03-10T03:53:30.525Z,6.55
2023-03-10T03:53:53.365Z,6.75
2023-03-10T03:54:16.068Z,6.43
2023-03-10T03:54:38.890Z,6.65
2023-03-10T03:55:01.604Z,6.35
2023-03-10T03:55:24.330Z,6.30
2023-03-10T03:55:47.059Z,6.80
2023-03-10T03:56:09.790Z,6.60
2023-03-10T03:56:32.526Z,6.57
2023-03-10T03:56:55.265Z,6.50
2023-03-10T03:57:20.979Z,6.40
2023-03-10T03:57:45.142Z,6.03
2023-03-10T03:58:09.375Z,5.95
2023-03-10T03:58:32.152Z,6.10
2023-03-10T03:58:55.224Z,6.05
2023-03-10T03:59:18.015Z,6.15
2023-03-10T03:59:40.710Z,5.82
2023-03-10T04:00:07.636Z,5.63
2023-03-10T04:00:30.496Z,5.90
2023-03-10T04:00:55.407Z,5.40
2023-03-10T04:01:18.237Z,6.10
2023-03-10T04:01:40.972Z,5.82
2023-03-10T04:02:04.458Z,5.40
2023-03-10T04:02:27.489Z,5.78
2023-03-10T04:02:50.393Z,6.00
2023-03-10T04:03:15.540Z,5.38
2023-03-10T04:03:40.459Z,5.10
2023-03-10T04:04:03.201Z,5.68
2023-03-10T04:04:28.345Z,5.22
2023-03-10T04:04:51.114Z,5.32
2023-03-10T04:05:14.106Z,5.00
2023-03-10T04:05:37.137Z,5.20
2023-03-10T04:05:59.925Z,5.20
2023-03-10T04:06:23.564Z,5.47
2023-03-10T04:06:46.370Z,5.30
2023-03-10T04:07:12.352Z,5.10
2023-03-10T04:07:35.161Z,4.95
2023-03-10T04:08:00.175Z,4.93
2023-03-10T04:08:22.866Z,4.82
2023-03-10T04:08:45.653Z,4.97
2023-03-10T04:09:10.638Z,4.90
2023-03-10T04:09:33.658Z,5.05
2023-03-10T04:09:58.559Z,5.57
2023-03-10T04:10:23.750Z,4.97
2023-03-10T04:10:51.395Z,4.63
2023-03-10T04:11:14.113Z,4.30
2023-03-10T04:11:39.095Z,3.92
2023-03-10T04:12:01.880Z,4.35
2023-03-10T04:12:27.122Z,4.22
2023-03-10T04:12:49.855Z,5.10
2023-03-10T04:13:17.059Z,4.53
2023-03-10T04:13:42.060Z,4.60
2023-03-10T04:14:06.951Z,4.68
2023-03-10T04:14:32.732Z,4.38
2023-03-10T04:14:55.575Z,4.05
2023-03-10T04:15:18.574Z,4.25
2023-03-10T04:15:43.804Z,4.43
2023-03-10T04:16:07.587Z,4.55
2023-03-10T04:16:30.276Z,3.78
2023-03-10T04:16:56.112Z,4.10
2023-03-10T04:17:21.295Z,4.57
2023-03-10T04:17:44.030Z,4.28
2023-03-10T04:18:09.130Z,3.80
2023-03-10T04:18:31.928Z,3.88
2023-03-10T04:18:54.626Z,4.00
2023-03-10T04:19:19.452Z,4.25
2023-03-10T04:19:47.371Z,4.05
2023-03-10T04:20:14.603Z,4.05
2023-03-10T04:20:39.677Z,3.88
2023-03-10T04:21:04.688Z,4.00
2023-03-10T04:21:29.963Z,4.05
2023-03-10T04:21:52.874Z,3.55
2023-03-10T04:22:15.876Z,3.92
2023-03-10T04:22:41.309Z,3.87
2023-03-10T04:23:04.389Z,3.72
2023-03-10T04:23:27.286Z,4.25
2023-03-10T04:23:52.297Z,3.90
2023-03-10T04:24:20.043Z,4.28
2023-03-10T04:24:42.802Z,4.22
2023-03-10T04:25:08.581Z,3.95
2023-03-10T04:25:31.457Z,4.47
2023-03-10T04:25:57.518Z,4.45
2023-03-10T04:26:20.202Z,4.40
2023-03-10T04:26:43.080Z,4.00
2023-03-10T04:27:06.195Z,4.03
2023-03-10T04:27:28.980Z,3.78
2023-03-10T04:27:54.786Z,3.83
2023-03-10T04:28:22.092Z,3.85
2023-03-10T04:28:44.769Z,3.80
2023-03-10T04:29:07.479Z,3.53
2023-03-10T04:29:32.662Z,3.60
2023-03-10T04:29:55.695Z,3.90
2023-03-10T04:30:20.608Z,3.67
2023-03-10T04:30:43.515Z,3.58
2023-03-10T04:31:12.051Z,3.90
2023-03-10T04:31:34.965Z,3.22
2023-03-10T04:32:05.085Z,3.28
2023-03-10T04:32:28.312Z,3.65
2023-03-10T04:32:51.238Z,3.60
2023-03-10T04:33:16.499Z,3.30
2023-03-10T04:33:39.219Z,3.45
2023-03-10T04:34:04.528Z,3.65
2023-03-10T04:34:27.426Z,3.53
2023-03-10T04:34:50.348Z,3.38
2023-03-10T04:35:16.017Z,3.40
2023-03-10T04:35:40.732Z,3.35
2023-03-10T04:36:03.741Z,3.80
2023-03-10T04:36:26.515Z,3.63
2023-03-10T04:36:49.424Z,4.28
2023-03-10T04:37:12.255Z,3.90
2023-03-10T04:37:35.098Z,3.83
2023-03-10T04:37:58.297Z,3.78
2023-03-10T04:38:23.265Z,3.78
2023-03-10T04:38:45.989Z,3.83
2023-03-10T04:39:09.985Z,3.78
2023-03-10T04:39:32.861Z,3.75
2023-03-10T04:39:58.003Z,3.72
2023-03-10T04:40:21.089Z,3.47
2023-03-10T04:40:43.996Z,3.65
2023-03-10T04:41:09.673Z,3.95
2023-03-10T04:41:32.590Z,3.75
2023-03-10T04:41:55.701Z,3.70
2023-03-10T04:42:21.200Z,3.35
2023-03-10T04:42:43.858Z,3.60
2023-03-10T04:43:09.864Z,4.00
2023-03-10T04:43:34.277Z,3.75
2023-03-10T04:43:56.985Z,3.60
2023-03-10T04:44:31.045Z,4.00
2023-03-10T04:44:54.425Z,3.90
2023-03-10T04:45:17.291Z,3.78
2023-03-10T04:45:40.068Z,3.75
2023-03-10T04:46:02.900Z,3.70
2023-03-10T04:46:25.685Z,4.13
2023-03-10T04:46:51.226Z,4.00
2023-03-10T04:47:13.998Z,3.75
2023-03-10T04:47:36.829Z,3.70
2023-03-10T04:47:59.728Z,3.97
2023-03-10T04:48:23.829Z,3.75
2023-03-10T04:48:46.609Z,3.83
2023-03-10T04:49:09.304Z,4.18
2023-03-10T04:49:32.077Z,3.85
2023-03-10T04:49:54.820Z,3.67
2023-03-10T04:50:17.826Z,3.88
2023-03-10T04:50:40.573Z,3.78
2023-03-10T04:51:07.023Z,3.50
2023-03-10T04:51:29.793Z,4.03
2023-03-10T04:51:52.532Z,3.70
2023-03-10T04:52:15.243Z,3.78
2023-03-10T04:52:38.467Z,3.55
2023-03-10T04:53:01.377Z,3.60
2023-03-10T04:53:24.078Z,3.70
2023-03-10T04:53:46.891Z,3.72
2023-03-10T04:54:09.618Z,3.58
2023-03-10T04:54:32.396Z,3.90
2023-03-10T04:54:55.225Z,3.85
2023-03-10T04:55:18.151Z,3.65
2023-03-10T04:55:40.988Z,3.80
2023-03-10T04:56:07.155Z,4.00
2023-03-10T04:56:29.965Z,3.90
2023-03-10T04:56:55.135Z,3.70
2023-03-10T04:57:17.931Z,3.72
2023-03-10T04:57:40.691Z,4.18
2023-03-10T04:58:05.908Z,4.03
2023-03-10T04:58:28.569Z,3.70
2023-03-10T04:58:54.997Z,3.30
2023-03-10T04:59:18.274Z,3.60
2023-03-10T04:59:40.986Z,3.90
2023-03-10T05:00:08.069Z,3.72
2023-03-10T05:00:31.097Z,3.92
2023-03-10T05:01:03.163Z,3.97
2023-03-10T05:01:26.652Z,3.83
2023-03-10T05:01:52.080Z,3.65
2023-03-10T05:02:15.005Z,3.80
2023-03-10T05:02:37.960Z,3.63
2023-03-10T05:03:02.900Z,3.70
2023-03-10T05:03:25.639Z,3.88
2023-03-10T05:03:50.625Z,3.50
2023-03-10T05:04:13.488Z,4.10
2023-03-10T05:04:36.848Z,3.70
2023-03-10T05:05:01.738Z,3.67
2023-03-10T05:05:24.492Z,3.25
2023-03-10T05:05:47.236Z,3.35
2023-03-10T05:06:12.638Z,3.72
2023-03-10T05:06:35.384Z,3.80
2023-03-10T05:06:58.107Z,3.78
2023-03-10T05:07:21.533Z,3.63
2023-03-10T05:07:46.498Z,3.60
2023-03-10T05:08:09.669Z,3.70
2023-03-10T05:08:32.587Z,3.22
2023-03-10T05:08:55.268Z,3.55
2023-03-10T05:09:21.144Z,3.50
2023-03-10T05:09:43.929Z,3.90
2023-03-10T05:10:08.282Z,3.58
2023-03-10T05:10:30.986Z,3.33
2023-03-10T05:10:53.684Z,3.30
2023-03-10T05:11:16.417Z,3.30
2023-03-10T05:11:39.166Z,3.70
2023-03-10T05:12:02.086Z,3.60
2023-03-10T05:12:24.809Z,3.70
2023-03-10T05:12:50.048Z,4.10
2023-03-10T05:13:13.185Z,3.83
2023-03-10T05:13:35.864Z,3.58
2023-03-10T05:14:00.035Z,3.42
2023-03-10T05:14:22.859Z,3.65
2023-03-10T05:14:45.633Z,3.70
2023-03-10T05:15:10.632Z,3.75
2023-03-10T05:15:34.742Z,3.80
2023-03-10T05:15:57.396Z,3.83
2023-03-10T05:16:21.018Z,3.70
2023-03-10T05:16:43.786Z,3.78
2023-03-10T05:17:09.611Z,3.70
2023-03-10T05:17:32.444Z,3.53
2023-03-10T05:17:55.153Z,3.72