createdAt,value
2019-04-27T00:00:08.286Z,9.63
2019-04-27T00:02:48.995Z,12.33
2019-04-27T00:05:20.325Z,8.27
2019-04-27T00:07:55.666Z,8.10
2019-04-27T00:10:28.714Z,8.33
2019-04-27T00:12:57.193Z,16.33
2019-04-27T00:15:31.350Z,8.20
2019-04-27T00:18:03.795Z,10.50
2019-04-27T00:20:47.354Z,10.23
2019-04-27T00:23:16.159Z,12.60
2019-04-27T00:25:43.806Z,8.43
2019-04-27T00:28:12.886Z,11.93
2019-04-27T00:30:40.466Z,11.13
2019-04-27T00:33:07.642Z,9.60
2019-04-27T00:35:39.168Z,12.53
2019-04-27T00:38:24.254Z,8.90
2019-04-27T00:40:53.772Z,11.27
2019-04-27T00:43:22.934Z,9.60
2019-04-27T00:45:50.550Z,9.63
2019-04-27T00:48:17.713Z,9.73
2019-04-27T00:50:44.896Z,14.00
2019-04-27T00:53:13.477Z,8.67
2019-04-27T00:55:43.518Z,9.73
2019-04-27T00:58:18.479Z,11.13
2019-04-27T01:00:50.030Z,11.13
2019-04-27T01:03:24.384Z,8.70
2019-04-27T01:05:53.050Z,9.57
2019-04-27T01:08:20.604Z,11.37
2019-04-27T01:10:47.810Z,9.37
2019-04-27T01:13:14.985Z,12.33
2019-04-27T01:15:42.986Z,12.03
2019-04-27T01:18:14.680Z,15.00
2019-04-27T01:20:39.316Z,12.83
2019-04-27T01:23:06.480Z,11.63
2019-04-27T01:25:41.310Z,10.93
2019-04-27T01:28:20.649Z,14.17
2019-04-27T01:30:55.318Z,11.77
2019-04-27T01:33:22.479Z,11.23
2019-04-27T01:35:49.669Z,11.53
2019-04-27T01:38:16.874Z,13.03
2019-04-27T01:40:44.044Z,12.40
2019-04-27T01:43:11.236Z,14.10
2019-04-27T01:45:39.126Z,16.50
2019-04-27T01:48:07.034Z,15.20
2019-04-27T01:50:34.680Z,16.93
2019-04-27T01:53:01.859Z,18.40
2019-04-27T01:55:29.840Z,15.90
2019-04-27T01:57:58.520Z,15.47
2019-04-27T02:00:37.563Z,14.93
2019-04-27T02:03:06.391Z,18.40
2019-04-27T02:05:35.205Z,15.90
2019-04-27T02:08:02.382Z,17.13
2019-04-27T02:10:29.570Z,18.07
2019-04-27T02:12:58.590Z,16.93
2019-04-27T02:15:25.634Z,18.83
2019-04-27T02:17:52.818Z,15.10
2019-04-27T02:20:20.002Z,14.47
2019-04-27T02:22:48.530Z,16.50
2019-04-27T02:25:16.129Z,15.03
2019-04-27T02:27:44.952Z,15.63
2019-04-27T02:30:16.474Z,17.07
2019-04-27T02:33:01.539Z,14.83
2019-04-27T02:35:29.998Z,14.87
2019-04-27T02:38:00.245Z,12.30
2019-04-27T02:40:44.648Z,12.27
2019-04-27T02:43:13.466Z,10.10
2019-04-27T02:45:40.647Z,11.60
2019-04-27T02:48:09.861Z,10.83
2019-04-27T02:50:36.721Z,8.43
2019-04-27T02:53:03.895Z,11.30
2019-04-27T02:55:31.093Z,12.07
2019-04-27T02:57:59.883Z,9.73
2019-04-27T03:00:29.224Z,9.67
2019-04-27T03:02:59.805Z,9.27
2019-04-27T03:05:26.329Z,9.40
2019-04-27T03:07:53.514Z,11.03
2019-04-27T03:10:20.743Z,9.77
2019-04-27T03:12:50.128Z,7.23
2019-04-27T03:15:35.623Z,9.43
2019-04-27T03:18:13.173Z,10.57
2019-04-27T03:20:50.739Z,8.73
2019-04-27T03:23:19.944Z,7.90
2019-04-27T03:26:05.075Z,9.20
2019-04-27T03:28:32.306Z,9.47
2019-04-27T03:31:02.506Z,7.53
2019-04-27T03:33:32.222Z,5.77
2019-04-27T03:35:57.309Z,6.73
2019-04-27T03:38:24.481Z,8.00
2019-04-27T03:40:52.943Z,5.77
2019-04-27T03:43:22.226Z,5.20
2019-04-27T03:45:52.018Z,6.23
2019-04-27T03:48:20.411Z,5.90
2019-04-27T03:50:51.515Z,6.27
2019-04-27T03:53:23.175Z,7.60
2019-04-27T03:55:53.018Z,10.57
2019-04-27T03:58:21.914Z,8.13
2019-04-27T04:00:52.116Z,7.07
2019-04-27T04:03:20.290Z,7.97
2019-04-27T04:05:49.523Z,8.77
2019-04-27T04:08:19.126Z,7.63
2019-04-27T04:10:50.197Z,7.90
2019-04-27T04:13:29.563Z,7.67
2019-04-27T04:16:07.846Z,6.30
2019-04-27T04:18:54.115Z,8.50
2019-04-27T04:21:21.284Z,8.17
2019-04-27T04:23:49.488Z,7.97
2019-04-27T04:26:19.227Z,10.00
2019-04-27T04:28:46.288Z,7.77
2019-04-27T04:31:13.994Z,12.17
2019-04-27T04:33:41.394Z,11.23
2019-04-27T04:36:10.129Z,8.23
2019-04-27T04:38:40.079Z,9.37
2019-04-27T04:41:10.681Z,11.30
2019-04-27T04:43:39.893Z,12.17
2019-04-27T04:46:19.557Z,8.57
2019-04-27T04:48:46.956Z,10.77
2019-04-27T04:51:14.134Z,9.60
2019-04-27T04:53:41.332Z,10.07
2019-04-27T04:56:10.479Z,11.73
2019-04-27T04:58:39.731Z,13.23
2019-04-27T05:01:06.881Z,10.83
2019-04-27T05:03:34.062Z,11.93
2019-04-27T05:06:01.238Z,10.80
2019-04-27T05:08:29.244Z,11.87
2019-04-27T05:10:57.071Z,14.17
2019-04-27T05:13:24.239Z,9.40
2019-04-27T05:15:51.434Z,13.47
2019-04-27T05:18:19.205Z,11.97
2019-04-27T05:20:48.697Z,15.70
2019-04-27T05:23:15.999Z,15.80
2019-04-27T05:25:43.195Z,13.30
2019-04-27T05:28:11.144Z,13.83
2019-04-27T05:30:39.054Z,13.10
2019-04-27T05:33:08.737Z,16.00
2019-04-27T05:35:35.728Z,17.73
2019-04-27T05:38:07.216Z,17.93
2019-04-27T05:40:31.843Z,17.77
2019-04-27T05:42:59.015Z,16.70
2019-04-27T05:45:39.635Z,18.73
2019-04-27T05:48:27.284Z,17.97
2019-04-27T05:50:51.450Z,17.70
2019-04-27T05:53:15.669Z,15.97
2019-04-27T05:55:42.857Z,17.80
2019-04-27T05:58:10.041Z,19.50
2019-04-27T06:00:39.275Z,14.97
2019-04-27T06:03:06.140Z,17.10
2019-04-27T06:05:33.330Z,16.27
2019-04-27T06:08:00.524Z,21.77
2019-04-27T06:10:29.539Z,20.60
2019-04-27T06:12:56.631Z,16.30
2019-04-27T06:15:23.812Z,16.50
2019-04-27T06:17:51.023Z,16.23
2019-04-27T06:20:18.836Z,15.30
2019-04-27T06:22:46.215Z,15.23
2019-04-27T06:25:13.426Z,17.50
2019-04-27T06:27:40.655Z,15.47
2019-04-27T06:30:09.336Z,19.83
2019-04-27T06:32:36.878Z,15.67
2019-04-27T06:35:05.692Z,15.37
2019-04-27T06:37:32.897Z,13.87
2019-04-27T06:40:00.088Z,18.73
2019-04-27T06:42:29.429Z,15.20
2019-04-27T06:44:56.257Z,19.07
2019-04-27T06:47:23.451Z,18.47
2019-04-27T06:49:50.633Z,21.57
2019-04-27T06:52:18.708Z,26.27
2019-04-27T06:54:46.491Z,23.73
2019-04-27T06:57:13.677Z,21.07
2019-04-27T06:59:40.922Z,24.20
2019-04-27T07:02:08.704Z,24.13
2019-04-27T07:04:36.254Z,24.17
2019-04-27T07:07:03.457Z,22.47
2019-04-27T07:09:30.692Z,25.47
2019-04-27T07:11:59.319Z,25.33
2019-04-27T07:14:26.917Z,26.40
2019-04-27T07:16:54.163Z,24.20
2019-04-27T07:19:21.348Z,25.07
2019-04-27T07:21:49.795Z,21.87
2019-04-27T07:24:19.410Z,22.00
2019-04-27T07:26:46.517Z,20.50
2019-04-27T07:29:13.702Z,19.17
2019-04-27T07:31:40.889Z,21.40
2019-04-27T07:34:09.387Z,19.57
2019-04-27T07:36:39.017Z,21.47
2019-04-27T07:39:06.631Z,20.50
2019-04-27T07:41:33.802Z,23.70
2019-04-27T07:44:02.638Z,22.33
2019-04-27T07:46:31.590Z,24.03
2019-04-27T07:48:59.461Z,27.47
2019-04-27T07:51:33.634Z,23.90
2019-04-27T07:53:55.790Z,25.10
2019-04-27T07:56:22.978Z,23.77
2019-04-27T07:58:53.749Z,22.13
2019-04-27T08:01:20.688Z,23.17
2019-04-27T08:03:49.081Z,25.47
2019-04-27T08:06:18.832Z,25.03
2019-04-27T08:08:45.564Z,25.80
2019-04-27T08:11:12.736Z,24.90
2019-04-27T08:13:39.926Z,23.70
2019-04-27T08:16:08.619Z,25.77
2019-04-27T08:18:36.029Z,26.10
2019-04-27T08:21:03.236Z,24.03
2019-04-27T08:23:30.488Z,27.00
2019-04-27T08:25:58.924Z,27.03
2019-04-27T08:28:42.655Z,29.03
2019-04-27T08:31:14.184Z,28.57
2019-04-27T08:33:41.377Z,29.23
2019-04-27T08:36:09.002Z,23.50
2019-04-27T08:38:36.438Z,32.23
2019-04-27T08:41:05.499Z,34.33
2019-04-27T08:43:36.032Z,29.10
2019-04-27T08:46:06.153Z,27.23
2019-04-27T08:48:36.742Z,28.33
2019-04-27T08:51:02.356Z,30.77
2019-04-27T08:53:29.899Z,31.87
2019-04-27T08:55:59.052Z,30.63
2019-04-27T08:58:28.663Z,27.87
2019-04-27T09:00:56.711Z,30.80
2019-04-27T09:03:23.882Z,26.50
2019-04-27T09:05:51.185Z,27.40
2019-04-27T09:08:25.456Z,26.83
2019-04-27T09:10:58.898Z,26.90
2019-04-27T09:13:36.242Z,27.70
2019-04-27T09:16:21.017Z,29.27
2019-04-27T09:18:51.483Z,27.67
2019-04-27T09:21:23.461Z,28.70
2019-04-27T09:23:50.642Z,26.17
2019-04-27T09:26:21.575Z,26.03
2019-04-27T09:28:49.284Z,26.40
2019-04-27T09:31:16.910Z,23.57
2019-04-27T09:33:44.102Z,25.70
2019-04-27T09:36:11.297Z,20.13
2019-04-27T09:38:38.478Z,23.00
2019-04-27T09:41:07.221Z,20.30
2019-04-27T09:43:34.594Z,21.40
2019-04-27T09:46:01.787Z,19.70
2019-04-27T09:48:28.968Z,21.03
2019-04-27T09:50:56.183Z,16.93
2019-04-27T09:53:23.429Z,15.27
2019-04-27T09:55:50.604Z,16.67
2019-04-27T09:58:18.464Z,16.13
2019-04-27T10:00:48.090Z,16.87
2019-04-27T10:03:15.282Z,19.83
2019-04-27T10:05:42.463Z,19.73
2019-04-27T10:08:09.650Z,14.57
2019-04-27T10:10:37.255Z,15.57
2019-04-27T10:13:06.994Z,16.50
2019-04-27T10:15:35.637Z,18.60
2019-04-27T10:18:03.519Z,16.83
2019-04-27T10:20:30.699Z,13.80
2019-04-27T10:22:57.907Z,14.97
2019-04-27T10:25:26.787Z,14.27
2019-04-27T10:27:59.739Z,17.73
2019-04-27T10:30:27.680Z,15.20
2019-04-27T10:32:54.862Z,19.10
2019-04-27T10:35:22.034Z,18.77
2019-04-27T10:37:49.223Z,18.97
2019-04-27T10:40:16.405Z,15.53
2019-04-27T10:42:43.597Z,16.53
2019-04-27T10:45:12.432Z,17.07
2019-04-27T10:47:39.613Z,18.07
2019-04-27T10:50:06.859Z,15.30
2019-04-27T10:52:34.029Z,14.07
2019-04-27T10:55:01.223Z,14.83
2019-04-27T10:57:28.426Z,11.77
2019-04-27T10:59:56.334Z,13.07
2019-04-27T11:02:24.277Z,10.63
2019-04-27T11:04:56.635Z,11.97
2019-04-27T11:07:28.668Z,9.40
2019-04-27T11:09:55.841Z,12.20
2019-04-27T11:12:23.036Z,14.50
2019-04-27T11:14:50.217Z,12.60
2019-04-27T11:17:17.402Z,12.93
2019-04-27T11:19:46.019Z,14.00
2019-04-27T11:22:13.732Z,16.30
2019-04-27T11:24:40.915Z,12.33
2019-04-27T11:27:10.726Z,12.80
2019-04-27T11:29:37.918Z,17.87
2019-04-27T11:32:05.760Z,12.73
2019-04-27T11:34:50.719Z,10.27
2019-04-27T11:37:19.772Z,11.00
2019-04-27T11:39:46.942Z,9.80
2019-04-27T11:42:14.110Z,9.20
2019-04-27T11:44:41.304Z,13.27
2019-04-27T11:47:08.511Z,12.67
2019-04-27T11:49:35.985Z,10.87
2019-04-27T11:52:03.374Z,8.67
2019-04-27T11:54:30.558Z,10.10
2019-04-27T11:56:57.738Z,10.23
2019-04-27T11:59:24.926Z,9.07
2019-04-27T12:01:52.101Z,9.63
2019-04-27T12:04:19.286Z,10.43
2019-04-27T12:06:46.459Z,9.30
2019-04-27T12:09:13.644Z,9.60
2019-04-27T12:11:40.837Z,7.70
2019-04-27T12:14:08.009Z,11.60
2019-04-27T12:16:36.172Z,8.77
2019-04-27T12:19:03.658Z,8.97
2019-04-27T12:21:30.853Z,8.20
2019-04-27T12:23:58.026Z,8.60
2019-04-27T12:26:26.862Z,6.83
2019-04-27T12:28:54.373Z,10.87
2019-04-27T12:31:25.795Z,6.63
2019-04-27T12:33:53.334Z,6.80
2019-04-27T12:36:20.502Z,8.37
2019-04-27T12:38:47.678Z,9.27
2019-04-27T12:41:14.843Z,7.00
2019-04-27T12:43:42.034Z,10.43
2019-04-27T12:46:09.206Z,8.20
2019-04-27T12:48:37.523Z,6.50
2019-04-27T12:51:05.297Z,11.43
2019-04-27T12:53:47.636Z,8.60
2019-04-27T12:56:06.470Z,8.60
2019-04-27T12:58:41.185Z,6.37
2019-04-27T13:01:15.848Z,7.90
2019-04-27T13:03:43.317Z,8.27
2019-04-27T13:06:10.494Z,8.57
2019-04-27T13:08:37.677Z,8.70
2019-04-27T13:11:05.971Z,7.00
2019-04-27T13:13:33.913Z,10.10
2019-04-27T13:16:01.079Z,8.40
2019-04-27T13:18:28.256Z,8.13
2019-04-27T13:20:55.427Z,9.43
2019-04-27T13:23:22.617Z,8.00
2019-04-27T13:25:49.787Z,9.07
2019-04-27T13:28:18.635Z,11.40
2019-04-27T13:30:47.470Z,7.93
2019-04-27T13:33:17.233Z,8.43
2019-04-27T13:35:43.695Z,7.43
2019-04-27T13:38:10.854Z,9.00
2019-04-27T13:40:42.102Z,8.27
2019-04-27T13:43:16.971Z,8.77
2019-04-27T13:45:52.086Z,8.63
2019-04-27T13:48:38.918Z,8.30
2019-04-27T13:51:10.398Z,10.97
2019-04-27T13:53:37.572Z,9.07
2019-04-27T13:56:17.368Z,8.73
2019-04-27T13:58:45.446Z,7.23
2019-04-27T14:01:12.618Z,8.20
2019-04-27T14:03:40.670Z,10.80
2019-04-27T14:06:08.153Z,10.40
2019-04-27T14:08:36.115Z,11.53
2019-04-27T14:11:03.862Z,7.27
2019-04-27T14:13:31.036Z,6.13
2019-04-27T14:15:58.196Z,7.30
2019-04-27T14:18:25.865Z,6.10
2019-04-27T14:20:53.023Z,7.07
2019-04-27T14:23:21.838Z,7.10
2019-04-27T14:25:49.016Z,6.60
2019-04-27T14:28:16.189Z,5.30
2019-04-27T14:30:43.370Z,7.33
2019-04-27T14:33:10.535Z,5.07
2019-04-27T14:35:37.719Z,5.23
2019-04-27T14:38:04.891Z,8.23
2019-04-27T14:40:32.126Z,5.27
2019-04-27T14:42:59.298Z,7.03
2019-04-27T14:45:26.461Z,4.27
2019-04-27T14:47:53.642Z,9.37
2019-04-27T14:50:20.815Z,7.40
2019-04-27T14:52:48.675Z,7.07
2019-04-27T14:55:16.131Z,7.50
2019-04-27T14:57:43.314Z,4.73
2019-04-27T15:00:12.144Z,4.47
2019-04-27T15:02:39.376Z,5.37
2019-04-27T15:05:06.917Z,10.13
2019-04-27T15:07:34.308Z,10.33
2019-04-27T15:10:01.733Z,6.03
2019-04-27T15:12:30.775Z,9.90
2019-04-27T15:14:59.465Z,7.57
2019-04-27T15:17:26.792Z,7.17
2019-04-27T15:19:55.681Z,4.63
2019-04-27T15:22:24.493Z,4.40
2019-04-27T15:25:06.420Z,4.33
2019-04-27T15:27:22.201Z,4.90
2019-04-27T15:29:49.367Z,4.77
2019-04-27T15:32:19.043Z,4.77
2019-04-27T15:34:48.570Z,7.90
2019-04-27T15:37:33.992Z,5.67
2019-04-27T15:40:12.474Z,8.47
2019-04-27T15:42:49.564Z,4.03
2019-04-27T15:45:12.074Z,5.73
2019-04-27T15:47:42.390Z,4.50
2019-04-27T15:50:08.354Z,5.77
2019-04-27T15:52:35.536Z,8.03
2019-04-27T15:55:07.022Z,3.73
2019-04-27T15:57:31.597Z,3.93
2019-04-27T15:59:58.778Z,3.30
2019-04-27T16:02:25.966Z,2.90
2019-04-27T16:04:53.557Z,5.67
2019-04-27T16:07:25.313Z,4.17
2019-04-27T16:09:50.467Z,3.90
2019-04-27T16:12:18.128Z,4.17
2019-04-27T16:14:45.607Z,5.17
2019-04-27T16:17:12.787Z,10.43
2019-04-27T16:19:46.779Z,4.93
2019-04-27T16:22:09.730Z,6.20
2019-04-27T16:24:36.903Z,5.40
2019-04-27T16:27:05.260Z,6.70
2019-04-27T16:29:32.438Z,7.37
2019-04-27T16:32:02.932Z,8.67
2019-04-27T16:34:28.720Z,8.43
2019-04-27T16:36:55.936Z,6.43
2019-04-27T16:39:23.116Z,5.60
2019-04-27T16:41:50.412Z,9.53
2019-04-27T16:44:18.351Z,6.87
2019-04-27T16:46:45.530Z,6.67
2019-04-27T16:49:13.656Z,5.83
2019-04-27T16:51:41.595Z,10.47
2019-04-27T16:54:12.786Z,7.57
2019-04-27T16:56:39.402Z,5.30
2019-04-27T16:59:35.586Z,8.97
2019-04-27T17:01:35.462Z,4.77
2019-04-27T17:04:06.403Z,6.27
2019-04-27T17:06:32.209Z,4.67
2019-04-27T17:09:05.952Z,4.33
2019-04-27T17:11:29.811Z,6.33
2019-04-27T17:13:59.020Z,5.67
2019-04-27T17:16:40.171Z,6.60
2019-04-27T17:19:14.925Z,6.47
2019-04-27T17:21:42.087Z,6.10
2019-04-27T17:24:09.263Z,7.70
2019-04-27T17:26:41.908Z,6.60
2019-04-27T17:29:16.022Z,7.90
2019-04-27T17:31:40.686Z,4.57
2019-04-27T17:34:08.209Z,10.23
2019-04-27T17:36:35.914Z,4.57
2019-04-27T17:39:04.524Z,4.37
2019-04-27T17:41:31.699Z,6.07
2019-04-27T17:43:59.177Z,5.97
2019-04-27T17:46:28.049Z,6.40
2019-04-27T17:48:55.581Z,5.30
2019-04-27T17:51:22.747Z,5.27
2019-04-27T17:53:50.165Z,8.67
2019-04-27T17:56:18.527Z,6.33
2019-04-27T17:58:45.802Z,6.10
2019-04-27T18:01:14.014Z,5.23
2019-04-27T18:03:41.882Z,5.77
2019-04-27T18:06:09.067Z,7.07
2019-04-27T18:08:40.061Z,6.33
2019-04-27T18:11:05.129Z,5.37
2019-04-27T18:13:32.291Z,5.10
2019-04-27T18:15:59.493Z,8.40
2019-04-27T18:18:38.006Z,5.90
2019-04-27T18:21:06.875Z,8.63
2019-04-27T18:23:35.685Z,4.90
2019-04-27T18:26:07.211Z,6.10
2019-04-27T18:28:36.026Z,6.40
2019-04-27T18:31:04.869Z,7.03
2019-04-27T18:33:32.629Z,6.87
2019-04-27T18:36:05.601Z,8.57
2019-04-27T18:38:35.552Z,6.20
2019-04-27T18:41:03.081Z,7.90
2019-04-27T18:43:29.678Z,9.37
2019-04-27T18:45:58.650Z,9.37
2019-04-27T18:48:27.415Z,5.43
2019-04-27T18:51:02.070Z,8.57
2019-04-27T18:53:30.897Z,7.07
2019-04-27T18:56:04.876Z,5.83
2019-04-27T18:58:26.966Z,6.67
2019-04-27T19:00:54.157Z,7.53
2019-04-27T19:03:21.348Z,7.23
2019-04-27T19:05:48.559Z,5.87
2019-04-27T19:08:15.734Z,5.77
2019-04-27T19:10:42.980Z,5.87
2019-04-27T19:13:10.164Z,6.87
2019-04-27T19:15:38.520Z,9.20
2019-04-27T19:18:06.234Z,6.53
2019-04-27T19:20:33.956Z,8.33
2019-04-27T19:23:01.215Z,3.57
2019-04-27T19:25:48.191Z,3.87
2019-04-27T19:28:19.733Z,3.33
2019-04-27T19:30:54.691Z,3.33
2019-04-27T19:33:21.846Z,2.70
2019-04-27T19:35:49.048Z,5.03
2019-04-27T19:38:16.234Z,3.63
2019-04-27T19:40:43.397Z,1.80
2019-04-27T19:43:10.598Z,5.43
2019-04-27T19:45:38.833Z,1.60
2019-04-27T19:48:10.620Z,2.37
2019-04-27T19:50:39.220Z,3.13
2019-04-27T19:53:07.034Z,1.90
2019-04-27T19:55:34.280Z,3.97
2019-04-27T19:58:07.945Z,2.30
2019-04-27T20:00:44.885Z,1.73
2019-04-27T20:03:15.510Z,1.60
2019-04-27T20:05:42.776Z,1.97
2019-04-27T20:08:23.749Z,1.17
2019-04-27T20:10:50.930Z,3.83
2019-04-27T20:13:18.104Z,1.83
2019-04-27T20:16:00.952Z,2.30
2019-04-27T20:18:28.342Z,2.40
2019-04-27T20:20:58.547Z,2.67
2019-04-27T20:23:25.707Z,5.53
2019-04-27T20:25:57.503Z,2.20
2019-04-27T20:28:24.692Z,3.03
2019-04-27T20:30:51.987Z,1.10
2019-04-27T20:33:21.077Z,1.40
2019-04-27T20:35:48.678Z,1.43
2019-04-27T20:38:15.867Z,1.10
2019-04-27T20:40:43.088Z,1.10
2019-04-27T20:43:10.331Z,2.27
2019-04-27T20:45:37.500Z,2.87
2019-04-27T20:48:06.358Z,2.50
2019-04-27T20:50:33.535Z,4.00
2019-04-27T20:53:02.354Z,1.57
2019-04-27T20:55:29.550Z,2.53
2019-04-27T20:58:02.648Z,2.80
2019-04-27T21:00:25.659Z,1.33
2019-04-27T21:02:57.171Z,1.23
2019-04-27T21:05:37.788Z,4.00
2019-04-27T21:08:09.285Z,1.57
2019-04-27T21:10:36.452Z,3.10
2019-04-27T21:13:03.807Z,1.30
2019-04-27T21:15:31.567Z,5.40
2019-04-27T21:18:01.131Z,1.70
2019-04-27T21:20:28.103Z,2.47
2019-04-27T21:22:55.306Z,1.37
2019-04-27T21:25:22.551Z,1.10
2019-04-27T21:27:51.323Z,3.73
2019-04-27T21:30:18.621Z,1.60
2019-04-27T21:32:45.794Z,1.27
2019-04-27T21:35:12.981Z,1.67
2019-04-27T21:37:40.883Z,2.40
2019-04-27T21:40:13.230Z,2.27
2019-04-27T21:42:41.221Z,1.83
2019-04-27T21:45:08.557Z,1.57
2019-04-27T21:47:35.722Z,1.40
2019-04-27T21:50:03.768Z,1.77
2019-04-27T21:52:32.576Z,2.37
2019-04-27T21:55:01.359Z,1.67
2019-04-27T21:57:28.664Z,1.07
2019-04-27T21:59:55.822Z,1.57
2019-04-27T22:02:23.003Z,1.27
2019-04-27T22:04:51.719Z,1.57
2019-04-27T22:07:19.089Z,1.70
2019-04-27T22:09:46.261Z,1.30
2019-04-27T22:12:13.437Z,1.97
2019-04-27T22:14:40.622Z,1.33
2019-04-27T22:17:07.815Z,2.17
2019-04-27T22:19:35.006Z,2.27
2019-04-27T22:22:03.847Z,2.83
2019-04-27T22:24:38.452Z,1.73
2019-04-27T22:27:05.642Z,2.00
2019-04-27T22:29:33.323Z,1.50
2019-04-27T22:32:01.642Z,1.60
2019-04-27T22:34:31.090Z,3.67
2019-04-27T22:36:58.023Z,7.13
2019-04-27T22:39:26.834Z,3.20
2019-04-27T22:41:55.636Z,2.80
2019-04-27T22:44:27.369Z,3.57
2019-04-27T22:46:55.822Z,4.33
2019-04-27T22:49:22.990Z,3.00
2019-04-27T22:51:51.288Z,7.43
2019-04-27T22:54:18.708Z,3.57
2019-04-27T22:56:47.518Z,3.00
2019-04-27T22:59:18.374Z,2.60
2019-04-27T23:01:51.040Z,2.57
2019-04-27T23:04:19.749Z,4.00
2019-04-27T23:06:48.540Z,2.77
2019-04-27T23:09:16.082Z,4.97
2019-04-27T23:11:43.246Z,4.50
2019-04-27T23:14:11.048Z,3.00
2019-04-27T23:16:42.110Z,3.57
2019-04-27T23:19:10.873Z,2.23
2019-04-27T23:21:38.658Z,3.17
2019-04-27T23:24:05.832Z,2.60
2019-04-27T23:26:33.001Z,4.23
2019-04-27T23:29:11.046Z,2.63
2019-04-27T23:31:31.904Z,2.47
2019-04-27T23:33:59.656Z,3.43
2019-04-27T23:36:26.837Z,3.13
2019-04-27T23:38:54.002Z,4.30
2019-04-27T23:41:21.170Z,2.27
2019-04-27T23:43:48.343Z,2.90
2019-04-27T23:46:15.508Z,2.97
2019-04-27T23:48:42.701Z,2.80
2019-04-27T23:51:11.508Z,3.00
2019-04-27T23:53:41.628Z,2.10
2019-04-27T23:56:08.658Z,2.57
2019-04-27T23:58:35.828Z,2.60
