createdAt,value
2023-04-20T00:02:16.473Z,2.95
2023-04-20T00:04:44.685Z,3.03
2023-04-20T00:07:12.913Z,2.95
2023-04-20T00:09:42.147Z,3.00
2023-04-20T00:12:10.063Z,3.20
2023-04-20T00:14:38.091Z,2.70
2023-04-20T00:17:06.233Z,3.03
2023-04-20T00:19:34.210Z,3.30
2023-04-20T00:22:02.144Z,3.33
2023-04-20T00:24:30.144Z,2.95
2023-04-20T00:26:59.446Z,3.38
2023-04-20T00:29:27.537Z,2.70
2023-04-20T00:31:55.579Z,2.72
2023-04-20T00:34:23.512Z,2.60
2023-04-20T00:36:51.654Z,2.65
2023-04-20T00:39:19.711Z,2.97
2023-04-20T00:41:49.929Z,3.05
2023-04-20T00:44:19.341Z,2.95
2023-04-20T00:46:47.525Z,3.00
2023-04-20T00:49:15.879Z,3.00
2023-04-20T00:51:43.963Z,3.08
2023-04-20T00:54:11.893Z,2.70
2023-04-20T00:56:39.969Z,3.20
2023-04-20T00:59:08.851Z,2.78
2023-04-20T01:01:38.154Z,2.80
2023-04-20T01:04:07.912Z,2.88
2023-04-20T01:06:36.217Z,2.60
2023-04-20T01:09:04.169Z,2.58
2023-04-20T01:11:31.999Z,2.65
2023-04-20T01:13:59.965Z,2.67
2023-04-20T01:16:27.931Z,2.60
2023-04-20T01:18:57.261Z,2.58
2023-04-20T01:21:25.625Z,2.67
2023-04-20T01:23:54.875Z,2.42
2023-04-20T01:26:24.392Z,2.55
2023-04-20T01:28:52.460Z,2.72
2023-04-20T01:31:21.184Z,2.78
2023-04-20T01:33:49.733Z,2.67
2023-04-20T01:36:18.122Z,3.15
2023-04-20T01:38:46.179Z,2.72
2023-04-20T01:41:15.780Z,2.83
2023-04-20T01:43:44.039Z,2.92
2023-04-20T01:46:13.502Z,2.67
2023-04-20T01:48:41.406Z,3.08
2023-04-20T01:51:09.854Z,2.53
2023-04-20T01:53:37.729Z,3.00
2023-04-20T01:56:06.185Z,2.60
2023-04-20T01:58:35.792Z,2.85
2023-04-20T02:01:03.881Z,2.83
2023-04-20T02:03:32.057Z,2.50
2023-04-20T02:06:00.193Z,2.20
2023-04-20T02:08:30.941Z,2.70
2023-04-20T02:10:58.820Z,2.60
2023-04-20T02:13:27.028Z,2.50
2023-04-20T02:15:57.061Z,2.42
2023-04-20T02:18:25.534Z,2.40
2023-04-20T02:20:53.559Z,2.10
2023-04-20T02:23:21.476Z,2.70
2023-04-20T02:25:49.409Z,2.28
2023-04-20T02:28:17.381Z,2.70
2023-04-20T02:30:45.838Z,2.45
2023-04-20T02:33:15.274Z,2.20
2023-04-20T02:35:43.145Z,2.60
2023-04-20T02:38:12.163Z,2.55
2023-04-20T02:40:40.180Z,2.40
2023-04-20T02:43:08.167Z,2.50
2023-04-20T02:45:36.407Z,2.25
2023-04-20T02:48:04.562Z,2.60
2023-04-20T02:50:35.291Z,2.40
2023-04-20T02:53:14.339Z,2.45
2023-04-20T02:55:43.598Z,2.38
2023-04-20T02:58:23.643Z,2.47
2023-04-20T03:01:14.737Z,2.45
2023-04-20T03:03:42.802Z,2.60
2023-04-20T03:06:14.353Z,2.50
2023-04-20T03:08:46.695Z,2.50
2023-04-20T03:11:33.067Z,2.72
2023-04-20T03:14:01.185Z,2.42
2023-04-20T03:16:29.445Z,2.35
2023-04-20T03:18:58.276Z,2.20
2023-04-20T03:21:28.013Z,2.47
2023-04-20T03:23:56.027Z,2.60
2023-04-20T03:26:24.301Z,2.35
2023-04-20T03:29:11.862Z,2.35
2023-04-20T03:31:40.557Z,2.50
2023-04-20T03:34:09.752Z,2.40
2023-04-20T03:36:39.083Z,2.30
2023-04-20T03:39:07.417Z,2.50
2023-04-20T03:41:35.518Z,2.53
2023-04-20T03:44:03.437Z,2.50
2023-04-20T03:46:31.317Z,2.67
2023-04-20T03:48:59.203Z,2.45
2023-04-20T03:51:27.273Z,2.45
2023-04-20T03:53:56.738Z,2.80
2023-04-20T03:56:26.846Z,2.30
2023-04-20T03:58:55.774Z,3.58
2023-04-20T04:01:27.035Z,2.50
2023-04-20T04:03:55.340Z,2.50
2023-04-20T04:06:23.501Z,2.80
2023-04-20T04:08:52.701Z,2.50
2023-04-20T04:11:22.013Z,2.65
2023-04-20T04:13:50.654Z,2.55
2023-04-20T04:16:18.899Z,2.30
2023-04-20T04:18:48.150Z,2.22
2023-04-20T04:21:16.109Z,2.70
2023-04-20T04:23:50.842Z,2.63
2023-04-20T04:26:40.387Z,2.60
2023-04-20T04:29:10.533Z,2.85
2023-04-20T04:31:38.770Z,2.35
2023-04-20T04:34:14.773Z,2.28
2023-04-20T04:36:49.683Z,2.67
2023-04-20T04:39:22.978Z,2.50
2023-04-20T04:42:04.805Z,2.80
2023-04-20T04:44:40.956Z,2.50
2023-04-20T04:47:11.882Z,2.75
2023-04-20T04:49:41.048Z,2.90
2023-04-20T04:52:10.020Z,3.08
2023-04-20T04:54:37.964Z,3.22
2023-04-20T04:57:09.658Z,3.40
2023-04-20T04:59:37.809Z,3.28
2023-04-20T05:02:05.902Z,3.35
2023-04-20T05:04:34.167Z,3.50
2023-04-20T05:07:02.137Z,3.28
2023-04-20T05:09:33.588Z,3.40
2023-04-20T05:12:03.052Z,4.00
2023-04-20T05:14:35.378Z,3.45
2023-04-20T05:17:03.563Z,3.40
2023-04-20T05:19:31.499Z,3.88
2023-04-20T05:21:59.457Z,3.78
2023-04-20T05:24:27.955Z,3.50
2023-04-20T05:26:55.968Z,3.80
2023-04-20T05:29:26.549Z,3.72
2023-04-20T05:31:55.913Z,3.35
2023-04-20T05:34:23.913Z,3.83
2023-04-20T05:36:52.868Z,4.18
2023-04-20T05:39:20.978Z,4.03
2023-04-20T05:41:49.058Z,4.20
2023-04-20T05:44:17.148Z,3.70
2023-04-20T05:46:46.427Z,4.32
2023-04-20T05:49:15.933Z,4.50
2023-04-20T05:51:44.232Z,4.07
2023-04-20T05:54:12.052Z,4.30
2023-04-20T05:56:40.064Z,4.57
2023-04-20T05:59:08.566Z,4.50
2023-04-20T06:01:36.518Z,4.75
2023-04-20T06:04:04.864Z,4.95
2023-04-20T06:06:34.537Z,4.05
2023-04-20T06:09:02.359Z,3.95
2023-04-20T06:11:30.245Z,4.07
2023-04-20T06:13:58.355Z,4.60
2023-04-20T06:16:26.639Z,4.05
2023-04-20T06:18:54.685Z,3.88
2023-04-20T06:21:24.506Z,4.38
2023-04-20T06:23:53.871Z,4.40
2023-04-20T06:26:22.134Z,4.20
2023-04-20T06:28:51.878Z,4.20
2023-04-20T06:31:20.000Z,4.15
2023-04-20T06:33:48.059Z,3.70
2023-04-20T06:36:15.986Z,4.28
2023-04-20T06:38:43.928Z,4.05
2023-04-20T06:41:13.275Z,3.80
2023-04-20T06:43:42.153Z,3.80
2023-04-20T06:46:10.109Z,3.95
2023-04-20T06:48:38.353Z,3.70
2023-04-20T06:51:06.336Z,3.80
2023-04-20T06:53:34.239Z,3.33
2023-04-20T06:56:02.172Z,3.03
2023-04-20T06:58:31.729Z,3.30
2023-04-20T07:00:59.822Z,3.55
2023-04-20T07:03:31.309Z,3.50
2023-04-20T07:05:59.456Z,3.20
2023-04-20T07:08:27.347Z,3.30
2023-04-20T07:10:55.298Z,3.20
2023-04-20T07:13:23.164Z,3.05
2023-04-20T07:15:53.036Z,3.13
2023-04-20T07:18:20.870Z,2.78
2023-04-20T07:20:49.040Z,3.00
2023-04-20T07:23:17.040Z,3.60
2023-04-20T07:25:44.914Z,3.00
2023-04-20T07:28:13.014Z,3.17
2023-04-20T07:30:41.082Z,3.22
2023-04-20T07:33:11.214Z,3.40
2023-04-20T07:35:39.275Z,3.30
2023-04-20T07:38:07.229Z,3.33
2023-04-20T07:40:35.122Z,3.10
2023-04-20T07:43:02.995Z,2.95
2023-04-20T07:45:31.154Z,2.80
2023-04-20T07:48:01.515Z,2.95
2023-04-20T07:50:30.935Z,3.05
2023-04-20T07:52:58.849Z,3.42
2023-04-20T07:58:14.141Z,3.30
2023-04-20T08:00:42.061Z,3.35
2023-04-20T08:03:10.295Z,3.50
2023-04-20T08:05:40.845Z,3.03
2023-04-20T08:08:08.951Z,3.45
2023-04-20T08:10:37.239Z,3.20
2023-04-20T08:13:05.586Z,3.40
2023-04-20T08:15:33.479Z,3.80
2023-04-20T08:18:01.496Z,3.00
2023-04-20T08:20:29.437Z,3.40
2023-04-20T08:22:59.548Z,2.88
2023-04-20T08:25:27.534Z,3.40
2023-04-20T08:27:56.179Z,3.50
2023-04-20T08:30:24.298Z,3.40
2023-04-20T08:32:52.469Z,3.38
2023-04-20T08:35:20.487Z,3.50
2023-04-20T08:37:48.885Z,3.83
2023-04-20T08:40:19.890Z,3.63
2023-04-20T08:42:47.935Z,4.10
2023-04-20T08:45:16.081Z,4.22
2023-04-20T08:47:44.761Z,4.45
2023-04-20T08:50:12.854Z,4.72
2023-04-20T08:52:40.813Z,4.30
2023-04-20T08:55:09.501Z,4.57
2023-04-20T08:57:38.818Z,4.20
2023-04-20T09:00:12.213Z,4.18
2023-04-20T09:02:50.597Z,4.15
2023-04-20T09:05:27.190Z,3.88
2023-04-20T09:07:56.700Z,3.70
2023-04-20T09:10:25.196Z,3.63
2023-04-20T09:12:55.682Z,3.40
2023-04-20T09:15:28.006Z,3.05
2023-04-20T09:17:55.989Z,3.70
2023-04-20T09:20:32.082Z,3.35
2023-04-20T09:23:11.902Z,3.47
2023-04-20T09:25:41.138Z,3.25
2023-04-20T09:28:11.413Z,2.97
2023-04-20T09:30:40.873Z,2.90
2023-04-20T09:33:10.946Z,3.10
2023-04-20T09:35:40.418Z,3.00
2023-04-20T09:38:08.435Z,3.63
2023-04-20T09:40:36.869Z,3.42
2023-04-20T09:43:08.382Z,3.30
2023-04-20T09:45:39.711Z,4.00
2023-04-20T09:48:08.686Z,3.90
2023-04-20T09:50:48.460Z,4.13
2023-04-20T09:53:18.960Z,4.28
2023-04-20T09:55:48.258Z,3.28
2023-04-20T09:58:17.868Z,3.13
2023-04-20T10:00:47.466Z,2.85
2023-04-20T10:03:18.285Z,2.67
2023-04-20T10:05:46.584Z,3.20
2023-04-20T10:08:14.586Z,2.50
2023-04-20T10:10:47.505Z,3.00
2023-04-20T10:15:44.273Z,2.53
2023-04-20T10:18:23.782Z,2.42
2023-04-20T10:20:52.881Z,2.45
2023-04-20T10:23:21.197Z,2.47
2023-04-20T10:25:59.793Z,2.40
2023-04-20T10:28:40.898Z,2.53
2023-04-20T10:31:13.254Z,2.35
2023-04-20T10:33:55.192Z,2.53
2023-04-20T10:36:29.098Z,2.40
2023-04-20T10:38:57.793Z,2.00
2023-04-20T10:41:25.746Z,1.77
2023-04-20T10:43:53.957Z,1.80
2023-04-20T10:46:23.887Z,1.90
2023-04-20T10:48:54.843Z,1.92
2023-04-20T10:51:23.255Z,2.17
2023-04-20T10:54:01.847Z,2.40
2023-04-20T10:56:37.985Z,2.25
2023-04-20T10:59:09.599Z,2.35
2023-04-20T11:04:07.643Z,2.38
2023-04-20T11:06:36.216Z,2.30
2023-04-20T11:09:04.292Z,2.40
2023-04-20T11:11:32.255Z,2.20
2023-04-20T11:14:08.123Z,2.10
2023-04-20T11:16:49.675Z,2.00
2023-04-20T11:19:26.508Z,1.92
2023-04-20T11:21:54.808Z,2.25
2023-04-20T11:24:24.224Z,2.00
2023-04-20T11:26:54.521Z,1.98
2023-04-20T11:29:30.761Z,1.83
2023-04-20T11:31:59.168Z,1.85
2023-04-20T11:34:29.107Z,1.52
2023-04-20T11:36:57.336Z,1.70
2023-04-20T11:39:26.365Z,1.67
2023-04-20T11:41:54.697Z,1.60
2023-04-20T11:44:24.760Z,1.70
2023-04-20T11:46:54.393Z,1.63
2023-04-20T11:49:22.634Z,1.50
2023-04-20T11:51:52.311Z,1.70
2023-04-20T11:54:20.281Z,1.63
2023-04-20T11:56:48.396Z,1.35
2023-04-20T11:59:19.811Z,1.48
2023-04-20T12:01:48.706Z,1.40
2023-04-20T12:04:17.189Z,1.15
2023-04-20T12:06:46.024Z,1.30
2023-04-20T12:09:15.867Z,1.50
2023-04-20T12:11:43.819Z,1.40
2023-04-20T12:14:11.903Z,1.23
2023-04-20T12:16:42.196Z,1.20
2023-04-20T12:19:10.092Z,1.30
2023-04-20T12:21:38.167Z,1.50
2023-04-20T12:24:06.733Z,1.30
2023-04-20T12:26:41.210Z,1.70
2023-04-20T12:29:09.255Z,1.50
2023-04-20T12:31:37.440Z,1.60
2023-04-20T12:34:05.637Z,1.50
2023-04-20T12:36:35.194Z,1.70
2023-04-20T12:39:04.602Z,1.50
2023-04-20T12:41:33.126Z,1.75
2023-04-20T12:44:06.039Z,1.80
2023-04-20T12:46:35.200Z,1.92
2023-04-20T12:49:03.368Z,2.17
2023-04-20T12:51:31.802Z,2.30
2023-04-20T12:54:00.141Z,1.98
2023-04-20T12:56:28.151Z,2.35
2023-04-20T12:58:57.594Z,2.55
2023-04-20T13:01:27.304Z,2.10
2023-04-20T13:03:55.446Z,2.45
2023-04-20T13:06:23.516Z,2.05
2023-04-20T13:08:51.998Z,2.50
2023-04-20T13:11:19.898Z,2.70
2023-04-20T13:13:47.812Z,2.42
2023-04-20T13:16:15.707Z,2.53
2023-04-20T13:18:45.259Z,2.63
2023-04-20T13:21:13.268Z,2.42
2023-04-20T13:23:41.195Z,2.40
2023-04-20T13:26:09.552Z,2.67
2023-04-20T13:28:37.994Z,2.60
2023-04-20T13:31:06.422Z,2.80
2023-04-20T13:33:37.074Z,2.83
2023-04-20T13:36:06.970Z,2.50
2023-04-20T13:38:34.971Z,2.55
2023-04-20T13:41:03.192Z,2.50
2023-04-20T13:43:31.434Z,2.90
2023-04-20T13:45:59.410Z,2.58
2023-04-20T13:48:27.353Z,2.70
2023-04-20T13:50:55.314Z,2.80
2023-04-20T13:53:24.580Z,2.90
2023-04-20T13:55:52.395Z,2.80
2023-04-20T13:58:20.406Z,3.05
2023-04-20T14:00:48.339Z,3.00
2023-04-20T14:03:18.711Z,2.78
2023-04-20T14:05:46.884Z,2.58
2023-04-20T14:08:14.831Z,2.70
2023-04-20T14:10:44.143Z,2.88
2023-04-20T14:13:12.064Z,2.95
2023-04-20T14:15:40.138Z,2.88
2023-04-20T14:18:08.564Z,2.97
2023-04-20T14:20:36.515Z,2.80
2023-04-20T14:23:04.473Z,2.88
2023-04-20T14:25:32.401Z,2.63
2023-04-20T14:28:01.736Z,3.10
2023-04-20T14:30:29.884Z,3.58
2023-04-20T14:32:59.477Z,3.28
2023-04-20T14:35:29.014Z,3.30
2023-04-20T14:37:56.951Z,3.33
2023-04-20T14:40:24.858Z,3.30
2023-04-20T14:42:52.750Z,2.90
2023-04-20T14:45:24.442Z,3.35
2023-04-20T14:47:54.289Z,3.50
2023-04-20T14:50:22.749Z,3.53
2023-04-20T14:52:50.620Z,3.58
2023-04-20T14:55:23.327Z,3.10
2023-04-20T14:57:51.812Z,3.25
2023-04-20T15:00:20.581Z,3.70
2023-04-20T15:02:50.183Z,3.17
2023-04-20T15:05:18.854Z,3.58
2023-04-20T15:07:50.585Z,3.60
2023-04-20T15:10:18.874Z,3.75
2023-04-20T15:12:48.206Z,3.55
2023-04-20T15:15:16.954Z,3.50
2023-04-20T15:17:46.137Z,3.33
2023-04-20T15:20:16.505Z,3.45
2023-04-20T15:22:44.518Z,3.33
2023-04-20T15:25:12.684Z,3.03
2023-04-20T15:27:40.650Z,2.80
2023-04-20T15:30:09.572Z,3.35
2023-04-20T15:32:37.677Z,3.35
2023-04-20T15:35:06.211Z,3.45
2023-04-20T15:37:35.480Z,3.55
2023-04-20T15:40:04.348Z,3.42
2023-04-20T15:42:32.984Z,3.30
2023-04-20T15:45:01.063Z,3.35
2023-04-20T15:47:29.005Z,3.28
2023-04-20T15:50:01.378Z,3.50
2023-04-20T15:52:30.746Z,3.53
2023-04-20T15:55:00.066Z,3.20
2023-04-20T15:57:28.733Z,3.50
2023-04-20T15:59:56.648Z,3.92
2023-04-20T16:02:24.887Z,3.70
2023-04-20T16:04:53.112Z,4.20
2023-04-20T16:07:22.225Z,4.32
2023-04-20T16:09:50.167Z,4.95
2023-04-20T16:12:19.647Z,4.10
2023-04-20T16:14:47.625Z,4.40
2023-04-20T16:17:15.636Z,4.50
2023-04-20T16:19:45.019Z,4.00
2023-04-20T16:22:14.158Z,3.50
2023-04-20T16:24:42.041Z,4.10
2023-04-20T16:27:09.942Z,3.72
2023-04-20T16:29:39.381Z,4.72
2023-04-20T16:32:07.560Z,4.85
2023-04-20T16:34:35.509Z,4.47
2023-04-20T16:37:03.585Z,3.97
2023-04-20T16:39:31.434Z,3.85
2023-04-20T16:41:59.504Z,4.05
2023-04-20T16:44:27.491Z,4.10
2023-04-20T16:46:56.893Z,3.97
2023-04-20T16:49:24.819Z,4.50
2023-04-20T16:51:52.804Z,4.22
2023-04-20T16:54:21.452Z,4.70
2023-04-20T16:56:49.508Z,4.50
2023-04-20T16:59:17.362Z,4.30
2023-04-20T17:01:45.447Z,3.65
2023-04-20T17:04:14.799Z,3.55
2023-04-20T17:06:42.861Z,3.53
2023-04-20T17:09:11.402Z,3.70
2023-04-20T17:11:39.800Z,3.35
2023-04-20T17:14:07.950Z,3.92
2023-04-20T17:16:35.930Z,3.75
2023-04-20T17:19:04.422Z,3.83
2023-04-20T17:21:33.987Z,3.30
2023-04-20T17:24:01.896Z,3.63
2023-04-20T17:26:29.808Z,3.97
2023-04-20T17:28:57.757Z,3.67
2023-04-20T17:31:25.616Z,4.25
2023-04-20T17:33:53.796Z,3.97
2023-04-20T17:36:21.767Z,3.85
2023-04-20T17:38:51.417Z,3.67
2023-04-20T17:41:19.401Z,3.22
2023-04-20T17:43:47.451Z,3.58
2023-04-20T17:46:15.369Z,3.40
2023-04-20T17:48:43.229Z,3.22
2023-04-20T17:51:13.643Z,3.70
2023-04-20T17:53:41.746Z,3.35
2023-04-20T17:56:11.836Z,3.35
2023-04-20T17:58:39.887Z,3.25
2023-04-20T18:01:07.959Z,3.28
2023-04-20T18:03:36.115Z,3.30
2023-04-20T18:06:09.227Z,2.80
2023-04-20T18:08:37.123Z,3.25
2023-04-20T18:11:05.864Z,3.38
2023-04-20T18:13:35.325Z,2.88
2023-04-20T18:16:07.125Z,3.28
2023-04-20T18:18:35.865Z,3.20
2023-04-20T18:21:04.769Z,3.05
2023-04-20T18:23:33.268Z,2.85
2023-04-20T18:26:01.194Z,3.13
2023-04-20T18:28:29.241Z,2.78
2023-04-20T18:30:59.105Z,2.80
2023-04-20T18:33:27.488Z,3.00
2023-04-20T18:35:55.414Z,3.78
2023-04-20T18:38:23.442Z,4.10
2023-04-20T18:40:51.445Z,3.42
2023-04-20T18:43:19.438Z,3.50
2023-04-20T18:45:47.366Z,4.15
2023-04-20T18:48:16.905Z,3.60
2023-04-20T18:50:45.985Z,3.80
2023-04-20T18:53:15.468Z,3.70
2023-04-20T18:55:43.442Z,3.88
2023-04-20T18:58:11.443Z,3.80
2023-04-20T19:00:39.334Z,3.72
2023-04-20T19:03:08.005Z,3.75
2023-04-20T19:05:38.271Z,3.90
2023-04-20T19:08:06.432Z,3.90
2023-04-20T19:10:34.338Z,3.50
2023-04-20T19:13:02.170Z,3.80
2023-04-20T19:15:30.278Z,3.72
2023-04-20T19:17:58.602Z,3.75
2023-04-20T19:20:27.532Z,3.88
2023-04-20T19:22:56.867Z,3.58
2023-04-20T19:25:24.970Z,3.90
2023-04-20T19:27:53.243Z,4.05
2023-04-20T19:30:21.204Z,3.50
2023-04-20T19:32:49.289Z,4.15
2023-04-20T19:35:17.344Z,4.20
2023-04-20T19:37:45.433Z,4.03
2023-04-20T19:40:15.007Z,3.92
2023-04-20T19:42:43.072Z,3.90
2023-04-20T19:45:11.499Z,3.72
2023-04-20T19:47:39.766Z,4.10
2023-04-20T19:50:08.481Z,4.25
2023-04-20T19:52:37.361Z,4.35
2023-04-20T19:55:06.895Z,4.38
2023-04-20T19:57:36.309Z,4.03
2023-04-20T20:00:29.583Z,3.97
2023-04-20T20:05:25.645Z,4.15
2023-04-20T20:07:54.446Z,4.60
2023-04-20T20:10:22.622Z,4.53
2023-04-20T20:12:52.564Z,4.80
2023-04-20T20:15:20.703Z,4.82
2023-04-20T20:17:48.817Z,5.10
2023-04-20T20:20:16.924Z,4.90
2023-04-20T20:22:48.403Z,4.50
2023-04-20T20:25:19.361Z,5.05
2023-04-20T20:27:47.643Z,5.28
2023-04-20T20:30:17.700Z,4.70
2023-04-20T20:32:46.476Z,5.18
2023-04-20T20:35:14.567Z,5.63
2023-04-20T20:37:45.353Z,5.32
2023-04-20T20:40:15.261Z,5.80
2023-04-20T20:42:44.931Z,5.57
2023-04-20T20:45:13.943Z,5.57
2023-04-20T20:47:44.276Z,5.90
2023-04-20T20:50:13.427Z,6.10
2023-04-20T20:52:41.677Z,6.45
2023-04-20T20:55:10.494Z,6.05
2023-04-20T20:57:38.405Z,6.15
2023-04-20T21:00:10.833Z,6.38
2023-04-20T21:02:38.928Z,6.38
2023-04-20T21:05:08.917Z,6.93
2023-04-20T21:07:37.104Z,6.57
2023-04-20T21:10:05.651Z,6.97
2023-04-20T21:12:33.662Z,7.10
2023-04-20T21:15:01.478Z,7.75
2023-04-20T21:17:29.348Z,7.13
2023-04-20T21:19:57.247Z,7.28
2023-04-20T21:22:27.828Z,6.97
2023-04-20T21:24:55.714Z,6.97
2023-04-20T21:27:24.029Z,7.20
2023-04-20T21:29:51.835Z,7.22
2023-04-20T21:32:19.764Z,7.43
2023-04-20T21:34:47.689Z,6.90
2023-04-20T21:37:15.683Z,7.50
2023-04-20T21:39:45.045Z,7.30
2023-04-20T21:42:12.987Z,7.78
2023-04-20T21:44:40.906Z,7.75
2023-04-20T21:47:09.276Z,8.57
2023-04-20T21:49:37.195Z,8.23
2023-04-20T21:52:05.081Z,7.93
2023-04-20T21:54:34.585Z,8.10
2023-04-20T21:57:04.095Z,7.60
2023-04-20T21:59:31.902Z,8.13
2023-04-20T22:02:00.023Z,8.07
2023-04-20T22:04:28.450Z,8.65
2023-04-20T22:06:56.749Z,8.57
2023-04-20T22:09:24.595Z,8.07
2023-04-20T22:11:53.715Z,8.23
2023-04-20T22:14:23.255Z,8.40
2023-04-20T22:16:52.228Z,8.00
2023-04-20T22:19:21.020Z,8.70
2023-04-20T22:21:48.887Z,9.02
2023-04-20T22:24:16.650Z,8.43
2023-04-20T22:26:44.498Z,8.45
2023-04-20T22:29:12.314Z,8.32
2023-04-20T22:31:41.934Z,8.35
2023-04-20T22:34:09.852Z,9.02
2023-04-20T22:36:37.682Z,8.60
2023-04-20T22:39:05.609Z,8.38
2023-04-20T22:41:33.487Z,8.77
2023-04-20T22:44:01.455Z,8.82
2023-04-20T22:46:29.351Z,8.85
2023-04-20T22:48:59.109Z,8.80
2023-04-20T22:51:29.035Z,9.15
2023-04-20T22:53:56.836Z,8.63
2023-04-20T22:56:25.203Z,9.27
2023-04-20T22:58:53.075Z,9.00
2023-04-20T23:01:20.924Z,9.32
2023-04-20T23:03:48.934Z,8.38
2023-04-20T23:06:18.787Z,9.10
2023-04-20T23:08:46.875Z,8.45
2023-04-20T23:11:16.424Z,9.40
2023-04-20T23:13:44.487Z,8.90
2023-04-20T23:16:12.325Z,9.30
2023-04-20T23:18:40.381Z,9.50
2023-04-20T23:21:08.168Z,9.25
2023-04-20T23:23:37.423Z,9.90
2023-04-20T23:26:05.466Z,10.85
2023-04-20T23:28:33.271Z,11.15
2023-04-20T23:31:01.147Z,10.25
2023-04-20T23:33:28.971Z,11.38
2023-04-20T23:35:58.838Z,10.80
2023-04-20T23:38:26.768Z,10.88
2023-04-20T23:40:55.969Z,10.60
2023-04-20T23:43:23.852Z,10.60
2023-04-20T23:45:51.620Z,11.43
2023-04-20T23:48:19.477Z,10.18
2023-04-20T23:50:49.720Z,11.05
2023-04-20T23:53:17.635Z,10.35
2023-04-20T23:55:48.276Z,9.90
2023-04-20T23:58:17.467Z,10.18
