createdAt,value
2018-06-15T00:01:18.778Z,4.42
2018-06-15T00:03:49.151Z,5.00
2018-06-15T00:06:18.830Z,4.53
2018-06-15T00:08:48.466Z,5.00
2018-06-15T00:11:18.127Z,4.65
2018-06-15T00:13:47.759Z,4.72
2018-06-15T00:16:17.410Z,4.75
2018-06-15T00:18:47.071Z,5.22
2018-06-15T00:21:16.735Z,5.08
2018-06-15T00:23:46.393Z,4.70
2018-06-15T00:26:16.031Z,4.85
2018-06-15T00:28:45.691Z,4.28
2018-06-15T00:31:15.343Z,4.92
2018-06-15T00:33:44.987Z,4.92
2018-06-15T00:36:14.721Z,5.50
2018-06-15T00:38:44.515Z,5.87
2018-06-15T00:41:14.187Z,5.60
2018-06-15T00:43:44.026Z,5.20
2018-06-15T00:46:13.864Z,4.80
2018-06-15T00:48:43.495Z,5.10
2018-06-15T00:51:13.691Z,4.20
2018-06-15T00:53:43.358Z,4.62
2018-06-15T00:56:13.007Z,4.80
2018-06-15T00:58:42.644Z,5.15
2018-06-15T01:01:12.341Z,5.90
2018-06-15T01:03:41.967Z,5.80
2018-06-15T01:06:11.642Z,5.50
2018-06-15T01:08:41.271Z,4.87
2018-06-15T01:11:10.654Z,5.45
2018-06-15T01:13:40.235Z,5.50
2018-06-15T01:16:09.915Z,5.83
2018-06-15T01:18:39.560Z,5.97
2018-06-15T01:21:09.239Z,6.17
2018-06-15T01:23:38.871Z,6.65
2018-06-15T01:26:08.747Z,6.87
2018-06-15T01:28:38.386Z,6.87
2018-06-15T01:31:08.059Z,6.15
2018-06-15T01:33:37.703Z,6.37
2018-06-15T01:36:07.392Z,6.55
2018-06-15T01:38:37.036Z,6.90
2018-06-15T01:41:06.973Z,6.62
2018-06-15T01:43:36.607Z,6.60
2018-06-15T01:46:06.359Z,7.22
2018-06-15T01:48:36.055Z,7.10
2018-06-15T01:51:05.695Z,7.25
2018-06-15T01:53:35.331Z,7.22
2018-06-15T01:56:04.992Z,7.12
2018-06-15T01:58:34.639Z,7.00
2018-06-15T02:01:04.343Z,6.80
2018-06-15T02:03:34.175Z,6.90
2018-06-15T02:06:03.907Z,6.03
2018-06-15T02:08:33.611Z,7.37
2018-06-15T02:11:03.656Z,7.40
2018-06-15T02:13:33.569Z,7.37
2018-06-15T02:16:03.768Z,7.55
2018-06-15T02:18:33.933Z,6.55
2018-06-15T02:21:03.695Z,6.40
2018-06-15T02:23:33.334Z,6.25
2018-06-15T02:26:02.995Z,5.72
2018-06-15T02:28:32.651Z,5.50
2018-06-15T02:31:02.333Z,5.80
2018-06-15T02:33:31.983Z,5.70
2018-06-15T02:36:01.663Z,6.03
2018-06-15T02:38:31.326Z,5.65
2018-06-15T02:41:00.985Z,5.67
2018-06-15T02:43:30.663Z,6.67
2018-06-15T02:46:00.307Z,6.87
2018-06-15T02:48:29.979Z,7.03
2018-06-15T02:50:59.756Z,6.12
2018-06-15T02:53:29.431Z,6.03
2018-06-15T02:55:59.145Z,6.87
2018-06-15T02:58:28.811Z,7.35
2018-06-15T03:00:58.528Z,7.62
2018-06-15T03:03:28.197Z,7.12
2018-06-15T03:05:57.830Z,7.92
2018-06-15T03:08:27.495Z,7.37
2018-06-15T03:10:57.143Z,6.65
2018-06-15T03:13:26.798Z,7.80
2018-06-15T03:15:56.471Z,7.03
2018-06-15T03:18:26.131Z,7.20
2018-06-15T03:20:55.786Z,7.65
2018-06-15T03:23:25.454Z,7.72
2018-06-15T03:25:55.103Z,7.30
2018-06-15T03:28:24.766Z,7.28
2018-06-15T03:30:54.411Z,7.80
2018-06-15T03:33:30.821Z,7.55
2018-06-15T03:36:01.755Z,7.10
2018-06-15T03:38:31.422Z,6.35
2018-06-15T03:41:01.066Z,6.08
2018-06-15T03:43:30.723Z,6.97
2018-06-15T03:46:00.371Z,5.90
2018-06-15T03:48:30.047Z,6.72
2018-06-15T03:50:59.704Z,6.70
2018-06-15T03:53:29.386Z,6.80
2018-06-15T03:55:59.086Z,7.05
2018-06-15T03:58:28.758Z,6.25
2018-06-15T04:00:58.647Z,6.58
2018-06-15T04:03:28.310Z,6.35
2018-06-15T04:05:57.967Z,6.12
2018-06-15T04:08:27.619Z,6.67
2018-06-15T04:10:57.251Z,5.95
2018-06-15T04:13:26.914Z,6.40
2018-06-15T04:15:56.671Z,5.87
2018-06-15T04:18:26.338Z,5.92
2018-06-15T04:20:56.075Z,6.25
2018-06-15T04:23:25.727Z,5.65
2018-06-15T04:25:55.355Z,6.20
2018-06-15T04:28:32.343Z,7.80
2018-06-15T04:31:02.110Z,6.50
2018-06-15T04:33:36.114Z,6.60
2018-06-15T04:36:08.158Z,6.65
2018-06-15T04:38:37.823Z,7.00
2018-06-15T04:41:07.486Z,6.85
2018-06-15T04:43:37.147Z,7.30
2018-06-15T04:46:06.810Z,6.78
2018-06-15T04:48:36.464Z,6.42
2018-06-15T04:51:06.491Z,6.40
2018-06-15T04:53:36.170Z,6.65
2018-06-15T04:56:06.071Z,7.28
2018-06-15T04:58:35.787Z,6.92
2018-06-15T05:01:11.159Z,7.58
2018-06-15T05:03:40.816Z,5.87
2018-06-15T05:06:16.080Z,6.47
2018-06-15T05:08:45.735Z,6.62
2018-06-15T05:11:15.370Z,7.10
2018-06-15T05:13:45.110Z,6.10
2018-06-15T05:16:14.892Z,6.50
2018-06-15T05:18:44.798Z,6.90
2018-06-15T05:21:14.642Z,7.15
2018-06-15T05:23:44.303Z,6.80
2018-06-15T05:26:13.963Z,6.75
2018-06-15T05:28:43.633Z,7.25
2018-06-15T05:31:13.287Z,6.95
2018-06-15T05:33:42.991Z,7.53
2018-06-15T05:36:12.634Z,7.08
2018-06-15T05:38:42.293Z,6.20
2018-06-15T05:41:11.952Z,7.25
2018-06-15T05:43:41.701Z,6.85
2018-06-15T05:46:11.418Z,5.78
2018-06-15T05:48:46.806Z,7.47
2018-06-15T05:51:19.254Z,6.35
2018-06-15T05:53:54.491Z,7.40
2018-06-15T05:56:23.587Z,7.20
2018-06-15T05:58:53.242Z,6.58
2018-06-15T06:01:28.594Z,6.97
2018-06-15T06:03:58.302Z,7.00
2018-06-15T06:06:28.114Z,6.97
2018-06-15T06:08:57.807Z,7.22
2018-06-15T06:11:27.222Z,7.10
2018-06-15T06:13:56.845Z,6.83
2018-06-15T06:16:26.523Z,7.87
2018-06-15T06:18:56.195Z,7.33
2018-06-15T06:21:25.920Z,6.53
2018-06-15T06:23:57.814Z,6.53
2018-06-15T06:26:27.623Z,6.90
2018-06-15T06:28:57.269Z,6.65
2018-06-15T06:31:26.935Z,6.67
2018-06-15T06:33:56.014Z,7.05
2018-06-15T06:36:25.682Z,6.50
2018-06-15T06:39:01.070Z,6.53
2018-06-15T06:41:30.437Z,6.33
2018-06-15T06:44:00.234Z,7.00
2018-06-15T06:46:35.738Z,7.28
2018-06-15T06:49:06.087Z,7.20
2018-06-15T06:51:35.802Z,6.67
2018-06-15T06:54:05.697Z,7.12
2018-06-15T06:56:35.718Z,6.95
2018-06-15T06:59:05.538Z,6.87
2018-06-15T07:01:35.770Z,6.67
2018-06-15T07:04:05.744Z,7.50
2018-06-15T07:06:35.861Z,7.08
2018-06-15T07:09:07.159Z,6.60
2018-06-15T07:11:37.536Z,6.90
2018-06-15T07:14:07.629Z,6.20
2018-06-15T07:16:38.322Z,6.20
2018-06-15T07:19:08.382Z,6.08
2018-06-15T07:21:38.326Z,7.12
2018-06-15T07:24:07.984Z,6.25
2018-06-15T07:26:37.654Z,6.15
2018-06-15T07:29:07.306Z,5.95
2018-06-15T07:31:36.971Z,6.03
2018-06-15T07:34:06.614Z,6.05
2018-06-15T07:36:37.468Z,5.30
2018-06-15T07:39:08.411Z,5.55
2018-06-15T07:41:38.121Z,5.45
2018-06-15T07:44:08.260Z,5.50
2018-06-15T07:46:38.180Z,5.40
2018-06-15T07:49:07.810Z,5.92
2018-06-15T07:51:37.491Z,6.60
2018-06-15T07:54:07.157Z,5.80
2018-06-15T07:56:36.851Z,8.15
2018-06-15T07:59:06.913Z,7.47
2018-06-15T08:01:36.615Z,7.50
2018-06-15T08:04:08.584Z,8.30
2018-06-15T08:06:38.621Z,8.98
2018-06-15T08:09:09.231Z,8.85
2018-06-15T08:11:42.999Z,8.48
2018-06-15T08:14:13.167Z,8.08
2018-06-15T08:16:43.098Z,7.47
2018-06-15T08:19:13.264Z,9.00
2018-06-15T08:21:43.199Z,8.68
2018-06-15T08:24:13.510Z,8.83
2018-06-15T08:26:43.416Z,7.90
2018-06-15T08:29:13.447Z,7.22
2018-06-15T08:31:43.258Z,7.62
2018-06-15T08:34:12.910Z,9.20
2018-06-15T08:36:42.574Z,8.25
2018-06-15T08:39:12.743Z,9.23
2018-06-15T08:41:42.449Z,8.03
2018-06-15T08:44:12.107Z,8.55
2018-06-15T08:46:41.779Z,8.70
2018-06-15T08:49:11.430Z,8.55
2018-06-15T08:51:41.102Z,9.38
2018-06-15T08:54:10.767Z,9.30
2018-06-15T08:56:40.482Z,8.50
2018-06-15T08:59:10.122Z,8.63
2018-06-15T09:01:39.821Z,8.08
2018-06-15T09:04:09.471Z,7.47
2018-06-15T09:06:39.151Z,8.03
2018-06-15T09:09:09.227Z,8.18
2018-06-15T09:11:38.894Z,7.72
2018-06-15T09:14:08.535Z,8.15
2018-06-15T09:16:38.215Z,8.18
2018-06-15T09:19:07.899Z,8.93
2018-06-15T09:21:37.575Z,8.95
2018-06-15T09:24:07.254Z,7.03
2018-06-15T09:26:36.958Z,6.95
2018-06-15T09:29:06.643Z,7.80
2018-06-15T09:31:36.310Z,7.50
2018-06-15T09:34:05.984Z,7.83
2018-06-15T09:36:35.656Z,8.13
2018-06-15T09:39:07.339Z,7.65
2018-06-15T09:41:37.019Z,7.70
2018-06-15T09:44:06.731Z,8.05
2018-06-15T09:46:36.651Z,7.90
2018-06-15T09:49:06.542Z,8.15
2018-06-15T09:51:36.211Z,7.55
2018-06-15T09:54:05.886Z,7.12
2018-06-15T09:56:35.530Z,7.40
2018-06-15T09:59:05.206Z,6.95
2018-06-15T10:01:34.866Z,7.47
2018-06-15T10:04:04.547Z,7.80
2018-06-15T10:06:34.216Z,7.33
2018-06-15T10:09:04.411Z,7.50
2018-06-15T10:11:34.087Z,5.90
2018-06-15T10:14:03.775Z,5.58
2018-06-15T10:16:33.415Z,5.83
2018-06-15T10:19:03.090Z,6.30
2018-06-15T10:21:32.751Z,6.12
2018-06-15T10:24:02.479Z,6.70
2018-06-15T10:26:32.161Z,6.92
2018-06-15T10:29:01.848Z,6.70
2018-06-15T10:31:31.529Z,6.67
2018-06-15T10:34:01.205Z,6.50
2018-06-15T10:36:30.892Z,6.28
2018-06-15T10:39:00.640Z,6.65
2018-06-15T10:41:30.311Z,6.20
2018-06-15T10:44:00.045Z,5.60
2018-06-15T10:46:29.831Z,5.37
2018-06-15T10:48:59.510Z,5.00
2018-06-15T10:51:29.227Z,5.78
2018-06-15T10:53:58.934Z,5.62
2018-06-15T10:56:29.923Z,5.25
2018-06-15T10:58:59.627Z,5.60
2018-06-15T11:01:29.323Z,5.28
2018-06-15T11:03:59.083Z,4.80
2018-06-15T11:06:28.795Z,4.55
2018-06-15T11:08:58.500Z,4.80
2018-06-15T11:11:28.431Z,4.92
2018-06-15T11:13:58.876Z,4.40
2018-06-15T11:16:29.943Z,4.45
2018-06-15T11:18:59.789Z,4.55
2018-06-15T11:21:30.211Z,4.65
2018-06-15T11:23:59.796Z,4.70
2018-06-15T11:26:29.517Z,4.45
2018-06-15T11:28:59.289Z,4.58
2018-06-15T11:31:28.967Z,4.30
2018-06-15T11:33:59.043Z,3.98
2018-06-15T11:36:29.092Z,3.83
2018-06-15T11:38:58.857Z,4.15
2018-06-15T11:41:28.531Z,4.15
2018-06-15T11:43:58.299Z,3.92
2018-06-15T11:46:28.289Z,3.72
2018-06-15T11:48:58.002Z,4.10
2018-06-15T11:51:33.076Z,4.12
2018-06-15T11:54:03.660Z,4.22
2018-06-15T11:56:33.967Z,3.90
2018-06-15T11:59:06.578Z,4.12
2018-06-15T12:01:37.603Z,4.55
2018-06-15T12:04:09.782Z,4.30
2018-06-15T12:06:40.847Z,4.10
2018-06-15T12:09:11.089Z,4.15
2018-06-15T12:11:40.826Z,4.33
2018-06-15T12:14:16.555Z,4.15
2018-06-15T12:16:46.758Z,3.70
2018-06-15T12:19:16.434Z,4.12
2018-06-15T12:21:46.099Z,4.22
2018-06-15T12:24:15.871Z,4.03
2018-06-15T12:26:45.546Z,3.80
2018-06-15T12:29:15.217Z,5.25
2018-06-15T12:31:44.892Z,4.10
2018-06-15T12:34:14.601Z,3.67
2018-06-15T12:36:44.459Z,4.12
2018-06-15T12:39:14.174Z,3.85
2018-06-15T12:41:43.814Z,3.87
2018-06-15T12:44:13.507Z,3.77
2018-06-15T12:46:43.199Z,4.30
2018-06-15T12:49:12.866Z,4.55
2018-06-15T12:51:42.579Z,4.00
2018-06-15T12:54:12.286Z,3.45
2018-06-15T12:56:42.135Z,3.90
2018-06-15T12:59:11.935Z,4.28
2018-06-15T13:01:41.743Z,3.87
2018-06-15T13:04:11.623Z,3.67
2018-06-15T13:06:41.368Z,4.00
2018-06-15T13:09:11.859Z,3.92
2018-06-15T13:11:41.671Z,4.03
2018-06-15T13:14:11.439Z,3.95
2018-06-15T13:16:41.194Z,3.65
2018-06-15T13:19:10.908Z,3.65
2018-06-15T13:21:40.323Z,3.47
2018-06-15T13:24:11.138Z,3.58
2018-06-15T13:26:40.846Z,3.50
2018-06-15T13:29:10.856Z,3.60
2018-06-15T13:31:40.286Z,3.72
2018-06-15T13:34:09.896Z,3.50
2018-06-15T13:36:39.714Z,3.35
2018-06-15T13:39:14.068Z,3.60
2018-06-15T13:41:44.391Z,3.25
2018-06-15T13:44:15.449Z,3.55
2018-06-15T13:46:45.319Z,3.20
2018-06-15T13:49:18.038Z,3.83
2018-06-15T13:51:47.725Z,3.37
2018-06-15T13:54:18.659Z,3.65
2018-06-15T13:56:48.659Z,3.90
2018-06-15T13:59:18.342Z,3.67
2018-06-15T14:01:48.054Z,3.40
2018-06-15T14:04:17.735Z,3.52
2018-06-15T14:06:47.787Z,3.20
2018-06-15T14:09:17.467Z,3.67
2018-06-15T14:11:47.202Z,3.15
2018-06-15T14:14:16.902Z,3.20
2018-06-15T14:16:46.917Z,3.37
2018-06-15T14:19:16.626Z,3.90
2018-06-15T14:21:46.364Z,4.08
2018-06-15T14:24:16.038Z,3.80
2018-06-15T14:26:45.791Z,3.02
2018-06-15T14:29:15.487Z,2.85
2018-06-15T14:31:45.207Z,3.42
2018-06-15T14:34:14.882Z,3.60
2018-06-15T14:36:44.614Z,3.27
2018-06-15T14:39:14.357Z,2.90
2018-06-15T14:41:44.456Z,2.92
2018-06-15T14:44:14.515Z,3.58
2018-06-15T14:46:44.268Z,3.00
2018-06-15T14:49:14.434Z,3.00
2018-06-15T14:51:44.915Z,2.90
2018-06-15T14:54:14.722Z,2.80
2018-06-15T14:56:44.431Z,2.98
2018-06-15T14:59:14.102Z,3.40
2018-06-15T15:01:43.850Z,3.15
2018-06-15T15:04:13.531Z,3.35
2018-06-15T15:06:43.318Z,3.10
2018-06-15T15:09:13.415Z,3.37
2018-06-15T15:11:43.186Z,2.67
2018-06-15T15:14:12.872Z,2.95
2018-06-15T15:16:42.586Z,3.10
2018-06-15T15:19:12.321Z,2.72
2018-06-15T15:21:42.511Z,2.60
2018-06-15T15:24:12.490Z,3.00
2018-06-15T15:26:42.203Z,2.70
2018-06-15T15:29:11.942Z,2.90
2018-06-15T15:31:41.648Z,2.87
2018-06-15T15:34:11.039Z,3.60
2018-06-15T15:36:40.657Z,3.00
2018-06-15T15:39:11.327Z,2.95
2018-06-15T15:41:42.693Z,3.00
2018-06-15T15:44:12.485Z,2.60
2018-06-15T15:46:42.282Z,2.60
2018-06-15T15:49:12.382Z,3.05
2018-06-15T15:51:42.118Z,3.00
2018-06-15T15:54:12.866Z,2.80
2018-06-15T15:56:42.655Z,3.10
2018-06-15T15:59:12.922Z,3.20
2018-06-15T16:01:42.634Z,3.35
2018-06-15T16:04:12.336Z,2.90
2018-06-15T16:06:42.426Z,2.72
2018-06-15T16:09:12.122Z,2.95
2018-06-15T16:11:41.847Z,2.77
2018-06-15T16:14:11.549Z,3.47
2018-06-15T16:16:41.275Z,2.92
2018-06-15T16:19:10.941Z,8.55
2018-06-15T16:21:40.625Z,3.45
2018-06-15T16:24:10.355Z,5.22
2018-06-15T16:26:40.352Z,3.47
2018-06-15T16:29:10.370Z,3.05
2018-06-15T16:31:40.106Z,3.00
2018-06-15T16:34:10.931Z,2.90
2018-06-15T16:36:40.706Z,2.55
2018-06-15T16:39:10.747Z,2.83
2018-06-15T16:41:40.456Z,2.85
2018-06-15T16:44:10.155Z,2.90
2018-06-15T16:46:40.289Z,2.70
2018-06-15T16:49:09.990Z,2.55
2018-06-15T16:51:39.727Z,3.45
2018-06-15T16:54:09.467Z,3.58
2018-06-15T16:56:39.119Z,3.30
2018-06-15T16:59:09.174Z,2.50
2018-06-15T17:01:38.920Z,2.52
2018-06-15T17:04:08.631Z,3.27
2018-06-15T17:06:38.325Z,2.70
2018-06-15T17:09:09.378Z,3.08
2018-06-15T17:11:39.051Z,2.77
2018-06-15T17:14:08.798Z,3.45
2018-06-15T17:16:38.515Z,3.17
2018-06-15T17:19:08.232Z,2.50
2018-06-15T17:21:38.061Z,2.98
2018-06-15T17:24:07.775Z,3.10
2018-06-15T17:26:37.477Z,3.00
2018-06-15T17:29:07.189Z,3.42
2018-06-15T17:31:37.265Z,3.60
2018-06-15T17:34:07.136Z,3.12
2018-06-15T17:36:41.231Z,2.87
2018-06-15T17:39:11.003Z,2.52
2018-06-15T17:41:40.791Z,2.50
2018-06-15T17:44:10.490Z,2.50
2018-06-15T17:46:40.186Z,2.37
2018-06-15T17:49:09.920Z,2.37
2018-06-15T17:51:39.963Z,2.72
2018-06-15T17:54:09.868Z,2.40
2018-06-15T17:56:39.551Z,2.40
2018-06-15T17:59:09.245Z,2.20
2018-06-15T18:01:38.947Z,2.12
2018-06-15T18:04:08.658Z,2.35
2018-06-15T18:06:38.357Z,2.47
2018-06-15T18:09:09.926Z,2.25
2018-06-15T18:11:39.777Z,2.87
2018-06-15T18:14:09.494Z,2.90
2018-06-15T18:16:39.627Z,2.52
2018-06-15T18:19:09.396Z,2.50
2018-06-15T18:21:39.068Z,2.60
2018-06-15T18:24:08.808Z,2.50
2018-06-15T18:26:38.682Z,2.50
2018-06-15T18:29:08.590Z,2.92
2018-06-15T18:31:38.299Z,2.80
2018-06-15T18:34:07.991Z,2.95
2018-06-15T18:36:37.794Z,2.75
2018-06-15T18:39:08.137Z,2.62
2018-06-15T18:41:38.031Z,2.33
2018-06-15T18:44:07.960Z,2.30
2018-06-15T18:46:37.719Z,2.42
2018-06-15T18:49:07.683Z,2.50
2018-06-15T18:51:37.416Z,2.45
2018-06-15T18:54:07.210Z,2.50
2018-06-15T18:56:37.006Z,2.20
2018-06-15T18:59:06.702Z,2.20
2018-06-15T19:01:36.450Z,2.58
2018-06-15T19:04:06.210Z,2.58
2018-06-15T19:06:35.909Z,2.80
2018-06-15T19:09:08.426Z,3.02
2018-06-15T19:11:38.362Z,3.22
2018-06-15T19:14:08.365Z,2.85
2018-06-15T19:16:38.300Z,2.90
2018-06-15T19:19:08.111Z,2.95
2018-06-15T19:21:38.434Z,2.80
2018-06-15T19:24:08.175Z,2.90
2018-06-15T19:26:37.928Z,3.20
2018-06-15T19:29:08.221Z,3.52
2018-06-15T19:31:38.042Z,3.12
2018-06-15T19:34:07.754Z,2.92
2018-06-15T19:36:37.426Z,2.98
2018-06-15T19:39:07.532Z,2.87
2018-06-15T19:41:37.231Z,2.90
2018-06-15T19:44:07.351Z,3.00
2018-06-15T19:46:37.055Z,3.27
2018-06-15T19:49:06.795Z,3.10
2018-06-15T19:51:36.788Z,3.22
2018-06-15T19:54:06.491Z,3.17
2018-06-15T19:56:36.168Z,3.10
2018-06-15T19:59:06.227Z,2.90
2018-06-15T20:01:35.940Z,3.37
2018-06-15T20:04:05.648Z,2.85
2018-06-15T20:06:35.332Z,3.30
2018-06-15T20:09:07.142Z,3.85
2018-06-15T20:11:37.306Z,4.85
2018-06-15T20:14:07.011Z,3.65
2018-06-15T20:16:36.991Z,3.40
2018-06-15T20:19:06.816Z,4.28
2018-06-15T20:21:36.647Z,3.40
2018-06-15T20:24:06.652Z,3.45
2018-06-15T20:26:36.324Z,3.40
2018-06-15T20:29:06.064Z,3.15
2018-06-15T20:31:35.763Z,3.45
2018-06-15T20:34:05.455Z,3.17
2018-06-15T20:36:35.127Z,3.47
2018-06-15T20:39:06.895Z,3.80
2018-06-15T20:41:36.570Z,4.30
2018-06-15T20:44:06.488Z,4.40
2018-06-15T20:46:36.420Z,5.05
2018-06-15T20:49:06.094Z,5.80
2018-06-15T20:51:35.750Z,4.83
2018-06-15T20:54:05.446Z,5.55
2018-06-15T20:56:35.098Z,5.00
2018-06-15T20:59:05.511Z,5.47
2018-06-15T21:01:35.263Z,5.30
2018-06-15T21:04:05.327Z,4.80
2018-06-15T21:06:35.409Z,4.90
2018-06-15T21:09:07.753Z,4.83
2018-06-15T21:11:37.614Z,4.67
2018-06-15T21:14:07.307Z,5.00
2018-06-15T21:16:36.967Z,4.55
2018-06-15T21:19:06.686Z,4.60
2018-06-15T21:21:36.347Z,4.58
2018-06-15T21:24:06.079Z,4.62
2018-06-15T21:26:35.430Z,4.55
2018-06-15T21:29:05.068Z,4.55
2018-06-15T21:31:34.719Z,4.62
2018-06-15T21:34:04.753Z,4.53
2018-06-15T21:36:34.481Z,4.50
2018-06-15T21:39:05.811Z,4.80
2018-06-15T21:41:35.490Z,5.35
2018-06-15T21:44:05.183Z,4.60
2018-06-15T21:46:34.843Z,4.70
2018-06-15T21:49:04.495Z,4.90
2018-06-15T21:51:34.356Z,4.80
2018-06-15T21:54:04.091Z,5.05
2018-06-15T21:56:33.763Z,5.03
2018-06-15T21:59:03.490Z,4.70
2018-06-15T22:01:33.195Z,4.03
2018-06-15T22:04:02.846Z,4.60
2018-06-15T22:06:32.527Z,4.58
2018-06-15T22:09:02.243Z,4.85
2018-06-15T22:11:31.923Z,5.00
2018-06-15T22:14:01.579Z,5.72
2018-06-15T22:16:36.619Z,5.70
2018-06-15T22:19:06.308Z,5.62
2018-06-15T22:21:36.251Z,5.95
2018-06-15T22:24:05.902Z,5.55
2018-06-15T22:26:35.882Z,4.83
2018-06-15T22:29:05.538Z,5.58
2018-06-15T22:31:35.267Z,5.28
2018-06-15T22:34:05.391Z,5.58
2018-06-15T22:36:35.067Z,5.75
2018-06-15T22:39:08.138Z,5.67
2018-06-15T22:41:37.819Z,5.78
2018-06-15T22:44:07.715Z,5.58
2018-06-15T22:46:37.403Z,5.47
2018-06-15T22:49:08.855Z,5.90
2018-06-15T22:51:38.703Z,5.40
2018-06-15T22:54:08.347Z,6.40
2018-06-15T22:56:38.022Z,6.53
2018-06-15T22:59:07.670Z,5.83
2018-06-15T23:01:37.364Z,6.05
2018-06-15T23:04:07.023Z,5.95
2018-06-15T23:06:36.711Z,6.50
2018-06-15T23:09:09.015Z,6.40
2018-06-15T23:11:38.939Z,6.22
2018-06-15T23:14:08.617Z,6.00
2018-06-15T23:16:38.295Z,5.72
2018-06-15T23:19:08.315Z,6.90
2018-06-15T23:21:37.986Z,6.35
2018-06-15T23:24:07.667Z,5.90
2018-06-15T23:26:37.323Z,6.03
2018-06-15T23:29:06.959Z,5.78
2018-06-15T23:31:36.627Z,6.65
2018-06-15T23:34:06.285Z,5.80
2018-06-15T23:36:35.950Z,5.90
2018-06-15T23:39:07.286Z,6.50
2018-06-15T23:41:37.098Z,6.40
2018-06-15T23:44:06.731Z,6.33
2018-06-15T23:46:36.391Z,6.65
2018-06-15T23:49:06.035Z,6.67
2018-06-15T23:51:35.711Z,7.78
2018-06-15T23:54:05.355Z,7.95
2018-06-15T23:56:35.383Z,8.30
2018-06-15T23:59:05.371Z,8.45
