createdAt,value
2019-04-30T00:01:02.519Z,11.80
2019-04-30T00:03:37.795Z,12.07
2019-04-30T00:06:08.214Z,10.83
2019-04-30T00:08:39.314Z,10.43
2019-04-30T00:11:10.878Z,12.63
2019-04-30T00:13:42.354Z,11.43
2019-04-30T00:16:12.866Z,12.00
2019-04-30T00:18:55.566Z,12.23
2019-04-30T00:21:18.693Z,10.90
2019-04-30T00:23:48.195Z,11.43
2019-04-30T00:26:18.801Z,11.77
2019-04-30T00:28:49.391Z,11.93
2019-04-30T00:31:23.714Z,11.97
2019-04-30T00:33:52.769Z,10.60
2019-04-30T00:36:29.084Z,10.87
2019-04-30T00:38:57.142Z,11.07
2019-04-30T00:41:30.163Z,11.23
2019-04-30T00:43:59.837Z,10.73
2019-04-30T00:46:30.389Z,10.67
2019-04-30T00:49:09.333Z,10.57
2019-04-30T00:51:35.309Z,10.30
2019-04-30T00:54:05.635Z,11.37
2019-04-30T00:56:36.258Z,10.47
2019-04-30T00:59:10.443Z,9.77
2019-04-30T01:02:00.629Z,9.57
2019-04-30T01:04:39.133Z,10.37
2019-04-30T01:07:10.247Z,10.47
2019-04-30T01:09:46.463Z,11.10
2019-04-30T01:12:17.492Z,9.10
2019-04-30T01:14:45.513Z,9.57
2019-04-30T01:17:15.942Z,9.80
2019-04-30T01:19:51.049Z,10.10
2019-04-30T01:22:27.342Z,8.70
2019-04-30T01:24:51.285Z,8.77
2019-04-30T01:27:21.730Z,8.43
2019-04-30T01:29:52.410Z,8.50
2019-04-30T01:32:22.878Z,8.00
2019-04-30T01:34:54.018Z,8.30
2019-04-30T01:37:31.472Z,8.37
2019-04-30T01:39:58.793Z,7.23
2019-04-30T01:42:29.094Z,6.43
2019-04-30T01:44:59.629Z,7.97
2019-04-30T01:47:31.373Z,7.27
2019-04-30T01:50:04.854Z,7.53
2019-04-30T01:52:51.543Z,7.33
2019-04-30T01:55:26.657Z,6.77
2019-04-30T01:58:11.779Z,6.70
2019-04-30T02:00:49.435Z,6.63
2019-04-30T02:03:20.104Z,6.10
2019-04-30T02:05:50.589Z,6.10
2019-04-30T02:08:21.115Z,6.57
2019-04-30T02:10:51.743Z,5.43
2019-04-30T02:13:22.487Z,4.93
2019-04-30T02:15:52.945Z,5.10
2019-04-30T02:18:23.457Z,5.17
2019-04-30T02:20:54.015Z,4.70
2019-04-30T02:23:24.592Z,4.53
2019-04-30T02:25:55.177Z,4.70
2019-04-30T02:28:25.726Z,4.50
2019-04-30T02:30:56.341Z,4.53
2019-04-30T02:33:30.359Z,4.00
2019-04-30T02:36:13.250Z,4.07
2019-04-30T02:38:49.253Z,3.80
2019-04-30T02:41:21.569Z,4.20
2019-04-30T02:43:53.620Z,3.87
2019-04-30T02:46:26.177Z,4.27
2019-04-30T02:48:59.946Z,3.90
2019-04-30T02:51:32.852Z,3.80
2019-04-30T02:54:40.713Z,3.50
2019-04-30T02:57:12.538Z,4.00
2019-04-30T03:00:01.482Z,3.87
2019-04-30T03:02:33.527Z,3.87
2019-04-30T03:05:04.647Z,3.50
2019-04-30T03:07:35.171Z,3.60
2019-04-30T03:10:09.773Z,3.20
2019-04-30T03:12:40.560Z,3.37
2019-04-30T03:15:11.374Z,3.73
2019-04-30T03:18:03.194Z,2.83
2019-04-30T03:20:50.670Z,3.03
2019-04-30T03:23:21.300Z,2.87
2019-04-30T03:25:51.803Z,2.97
2019-04-30T03:28:22.416Z,2.80
2019-04-30T03:30:57.496Z,2.90
2019-04-30T03:33:25.003Z,3.00
2019-04-30T03:35:55.737Z,2.50
2019-04-30T03:38:26.246Z,2.87
2019-04-30T03:40:59.957Z,3.13
2019-04-30T03:43:30.192Z,3.33
2019-04-30T03:46:02.805Z,3.17
2019-04-30T03:48:32.991Z,3.57
2019-04-30T03:51:03.569Z,3.80
2019-04-30T03:53:35.270Z,5.13
2019-04-30T03:56:05.849Z,6.60
2019-04-30T03:58:38.898Z,6.13
2019-04-30T04:01:29.481Z,6.80
2019-04-30T04:04:16.864Z,6.70
2019-04-30T04:06:51.286Z,7.47
2019-04-30T04:09:29.789Z,6.93
2019-04-30T04:12:20.407Z,8.17
2019-04-30T04:14:51.249Z,8.83
2019-04-30T04:17:23.008Z,8.70
2019-04-30T04:19:53.583Z,8.00
2019-04-30T04:22:24.226Z,7.93
2019-04-30T04:24:54.745Z,8.50
2019-04-30T04:27:25.201Z,7.67
2019-04-30T04:29:55.832Z,8.53
2019-04-30T04:32:26.263Z,8.60
2019-04-30T04:34:59.901Z,8.73
2019-04-30T04:37:30.175Z,7.90
2019-04-30T04:40:00.986Z,7.37
2019-04-30T04:42:32.985Z,9.23
2019-04-30T04:45:04.170Z,9.20
2019-04-30T04:47:34.764Z,8.87
2019-04-30T04:50:05.769Z,9.23
2019-04-30T04:52:36.377Z,9.10
2019-04-30T04:55:09.779Z,9.50
2019-04-30T04:57:40.202Z,12.80
2019-04-30T05:00:11.030Z,13.43
2019-04-30T05:02:52.112Z,16.33
2019-04-30T05:05:22.691Z,16.23
2019-04-30T05:07:53.336Z,14.97
2019-04-30T05:10:23.950Z,14.40
2019-04-30T05:12:54.418Z,13.33
2019-04-30T05:15:24.909Z,11.40
2019-04-30T05:17:55.476Z,10.17
2019-04-30T05:20:26.176Z,10.57
2019-04-30T05:22:58.385Z,9.97
2019-04-30T05:25:29.617Z,10.00
2019-04-30T05:28:00.252Z,8.37
2019-04-30T05:30:30.912Z,7.90
2019-04-30T05:33:01.404Z,7.50
2019-04-30T05:35:31.974Z,6.50
2019-04-30T05:38:02.554Z,6.50
2019-04-30T05:40:33.125Z,7.53
2019-04-30T05:43:03.998Z,6.50
2019-04-30T05:45:34.441Z,5.93
2019-04-30T05:48:04.993Z,6.43
2019-04-30T05:50:35.504Z,6.47
2019-04-30T05:53:06.077Z,6.17
2019-04-30T05:55:36.749Z,5.90
2019-04-30T05:58:09.365Z,6.10
2019-04-30T06:00:40.213Z,5.50
2019-04-30T06:03:10.793Z,6.27
2019-04-30T06:05:41.665Z,6.00
2019-04-30T06:08:14.255Z,7.93
2019-04-30T06:11:06.753Z,6.70
2019-04-30T06:13:58.756Z,6.93
2019-04-30T06:16:29.841Z,5.70
2019-04-30T06:19:00.405Z,5.70
2019-04-30T06:21:31.215Z,6.13
2019-04-30T06:24:01.719Z,6.67
2019-04-30T06:26:32.207Z,5.27
2019-04-30T06:29:02.722Z,5.30
2019-04-30T06:31:37.381Z,5.83
2019-04-30T06:34:05.724Z,6.17
2019-04-30T06:36:36.266Z,6.33
2019-04-30T06:39:08.692Z,5.23
2019-04-30T06:41:40.822Z,4.93
2019-04-30T06:44:11.662Z,5.57
2019-04-30T06:46:43.325Z,5.23
2019-04-30T06:49:14.120Z,5.90
2019-04-30T06:51:44.636Z,6.20
2019-04-30T06:54:15.212Z,7.27
2019-04-30T06:56:45.764Z,6.73
2019-04-30T06:59:16.309Z,7.63
2019-04-30T07:01:48.850Z,7.77
2019-04-30T07:04:20.203Z,6.97
2019-04-30T07:06:50.952Z,7.60
2019-04-30T07:09:58.071Z,7.13
2019-04-30T07:12:30.603Z,8.00
2019-04-30T07:15:01.527Z,7.90
2019-04-30T07:17:32.566Z,7.87
2019-04-30T07:20:03.402Z,8.57
2019-04-30T07:22:39.601Z,8.40
2019-04-30T07:25:06.467Z,8.63
2019-04-30T07:27:39.928Z,8.83
2019-04-30T07:30:10.089Z,8.77
2019-04-30T07:32:40.635Z,9.20
2019-04-30T07:35:11.301Z,9.63
2019-04-30T07:37:41.941Z,8.77
2019-04-30T07:40:12.717Z,8.83
2019-04-30T07:45:15.374Z,10.63
2019-04-30T07:47:46.085Z,10.40
2019-04-30T07:50:17.151Z,10.43
2019-04-30T07:53:01.503Z,9.73
2019-04-30T07:55:20.116Z,10.17
2019-04-30T07:57:50.846Z,10.00
2019-04-30T08:00:21.634Z,10.00
2019-04-30T08:03:11.403Z,10.50
2019-04-30T08:05:44.384Z,9.07
2019-04-30T08:08:21.470Z,10.33
2019-04-30T08:09:38.251Z,9.73
2019-04-30T08:10:50.810Z,9.87
2019-04-30T08:13:21.874Z,10.00
2019-04-30T08:15:52.786Z,10.37
2019-04-30T08:18:24.326Z,9.17
2019-04-30T08:20:55.230Z,8.87
2019-04-30T08:23:34.879Z,8.00
2019-04-30T08:25:58.737Z,8.10
2019-04-30T08:28:30.462Z,8.17
2019-04-30T08:31:01.147Z,8.20
2019-04-30T08:33:31.643Z,8.13
2019-04-30T08:36:02.233Z,8.60
2019-04-30T08:38:32.727Z,9.23
2019-04-30T08:41:03.311Z,10.23
2019-04-30T08:43:36.439Z,10.03
2019-04-30T08:46:06.943Z,9.20
2019-04-30T08:48:46.131Z,9.63
2019-04-30T08:51:13.298Z,9.77
2019-04-30T08:53:42.859Z,9.30
2019-04-30T08:56:13.517Z,8.90
2019-04-30T08:58:44.243Z,9.73
2019-04-30T09:01:14.941Z,8.70
2019-04-30T09:03:45.512Z,9.10
2019-04-30T09:06:25.115Z,8.80
2019-04-30T09:09:01.937Z,9.20
2019-04-30T09:11:49.006Z,9.43
2019-04-30T09:14:08.490Z,9.30
2019-04-30T09:16:39.336Z,9.23
2019-04-30T09:19:11.732Z,9.30
2019-04-30T09:21:42.323Z,10.07
2019-04-30T09:24:13.096Z,11.27
2019-04-30T09:26:44.558Z,10.10
2019-04-30T09:29:15.369Z,10.10
2019-04-30T09:31:45.928Z,9.20
2019-04-30T09:34:20.280Z,9.70
2019-04-30T09:36:49.137Z,11.03
2019-04-30T09:39:22.854Z,10.00
2019-04-30T09:41:52.581Z,9.83
2019-04-30T09:44:23.396Z,10.13
2019-04-30T09:46:54.933Z,9.73
2019-04-30T09:49:25.500Z,10.73
2019-04-30T09:51:56.115Z,10.77
2019-04-30T09:54:28.613Z,9.90
2019-04-30T09:56:59.085Z,10.10
2019-04-30T09:59:29.765Z,9.70
2019-04-30T10:02:00.368Z,9.70
2019-04-30T10:04:31.513Z,9.23
2019-04-30T10:07:02.549Z,9.40
2019-04-30T10:09:33.542Z,9.73
2019-04-30T10:12:09.809Z,9.67
2019-04-30T10:14:41.025Z,9.53
2019-04-30T10:17:23.329Z,10.50
2019-04-30T10:19:53.846Z,9.73
2019-04-30T10:22:24.398Z,9.87
2019-04-30T10:24:54.918Z,10.00
2019-04-30T10:27:25.878Z,9.13
2019-04-30T10:29:59.373Z,9.03
2019-04-30T10:32:31.042Z,9.37
2019-04-30T10:35:01.696Z,10.03
2019-04-30T10:37:32.612Z,9.83
2019-04-30T10:40:03.405Z,10.70
2019-04-30T10:42:34.839Z,10.83
2019-04-30T10:45:09.805Z,10.60
2019-04-30T10:47:42.221Z,9.70
2019-04-30T10:50:14.571Z,9.57
2019-04-30T10:52:45.262Z,8.67
2019-04-30T10:55:16.113Z,8.97
2019-04-30T10:57:46.777Z,8.50
2019-04-30T11:00:18.647Z,8.50
2019-04-30T11:02:49.727Z,8.80
2019-04-30T11:05:21.126Z,8.67
2019-04-30T11:07:51.872Z,8.60
2019-04-30T11:10:25.084Z,8.63
2019-04-30T11:12:54.720Z,8.27
2019-04-30T11:15:25.222Z,7.83
2019-04-30T11:17:55.969Z,7.93
2019-04-30T11:20:26.681Z,7.50
2019-04-30T11:22:57.438Z,8.13
2019-04-30T11:25:30.716Z,6.93
2019-04-30T11:28:00.411Z,7.90
2019-04-30T11:30:31.397Z,8.87
2019-04-30T11:33:02.275Z,7.87
2019-04-30T11:35:32.906Z,8.53
2019-04-30T11:38:03.893Z,8.23
2019-04-30T11:40:37.398Z,9.13
2019-04-30T11:43:06.965Z,8.87
2019-04-30T11:46:21.842Z,8.33
2019-04-30T11:48:54.165Z,8.10
2019-04-30T11:51:26.988Z,9.87
2019-04-30T11:53:59.226Z,9.13
2019-04-30T11:56:29.695Z,9.13
2019-04-30T11:59:00.284Z,10.43
2019-04-30T12:01:32.200Z,9.33
2019-04-30T12:04:02.874Z,9.50
2019-04-30T12:06:33.619Z,9.90
2019-04-30T12:09:14.221Z,10.10
2019-04-30T12:11:44.831Z,9.60
2019-04-30T12:14:15.261Z,11.10
2019-04-30T12:16:45.972Z,10.93
2019-04-30T12:19:18.817Z,10.50
2019-04-30T12:21:49.390Z,10.13
2019-04-30T12:24:20.046Z,11.20
2019-04-30T12:26:50.931Z,10.73
2019-04-30T12:29:22.548Z,10.50
2019-04-30T12:31:53.451Z,11.80
2019-04-30T12:34:24.440Z,12.87
2019-04-30T12:36:55.149Z,11.67
2019-04-30T12:39:25.706Z,10.73
2019-04-30T12:41:56.308Z,11.20
2019-04-30T12:44:26.909Z,11.97
2019-04-30T12:46:58.672Z,11.17
2019-04-30T12:49:45.939Z,11.33
2019-04-30T12:52:39.535Z,11.27
2019-04-30T12:55:22.575Z,10.70
2019-04-30T12:57:58.783Z,12.43
2019-04-30T13:00:26.870Z,12.67
2019-04-30T13:02:57.632Z,11.20
2019-04-30T13:05:29.623Z,13.83
2019-04-30T13:08:00.907Z,11.50
2019-04-30T13:10:32.322Z,11.60
2019-04-30T13:13:03.615Z,11.87
2019-04-30T13:15:34.344Z,11.20
2019-04-30T13:18:04.873Z,10.57
2019-04-30T13:20:35.528Z,12.17
2019-04-30T13:23:06.201Z,11.30
2019-04-30T13:25:48.367Z,11.37
2019-04-30T13:28:13.560Z,11.17
2019-04-30T13:30:44.074Z,11.03
2019-04-30T13:33:23.744Z,12.63
2019-04-30T13:35:54.273Z,11.17
2019-04-30T13:38:44.686Z,12.50
2019-04-30T13:41:15.687Z,11.90
2019-04-30T13:44:05.117Z,11.47
2019-04-30T13:46:35.617Z,11.27
2019-04-30T13:49:06.790Z,10.93
2019-04-30T13:51:37.463Z,11.97
2019-04-30T13:54:08.184Z,11.23
2019-04-30T13:56:39.753Z,10.30
2019-04-30T13:59:10.383Z,10.57
2019-04-30T14:01:40.859Z,11.13
2019-04-30T14:04:37.553Z,10.93
2019-04-30T14:07:25.905Z,10.83
2019-04-30T14:09:57.002Z,10.73
2019-04-30T14:12:27.952Z,12.90
2019-04-30T14:14:59.215Z,10.87
2019-04-30T14:17:29.865Z,10.47
2019-04-30T14:20:00.529Z,10.63
2019-04-30T14:22:30.987Z,9.93
2019-04-30T14:25:01.832Z,10.13
2019-04-30T14:27:32.385Z,12.20
2019-04-30T14:30:03.084Z,11.93
2019-04-30T14:32:33.686Z,11.47
2019-04-30T14:35:04.658Z,11.70
2019-04-30T14:37:35.327Z,11.40
2019-04-30T14:40:07.091Z,10.50
2019-04-30T14:42:43.609Z,11.13
2019-04-30T14:45:23.188Z,18.83
2019-04-30T14:48:01.412Z,11.90
2019-04-30T14:50:32.349Z,11.27
2019-04-30T14:53:21.714Z,11.17
2019-04-30T14:56:19.259Z,10.43
2019-04-30T14:59:28.812Z,12.30
2019-04-30T15:02:23.499Z,12.80
2019-04-30T15:04:54.010Z,12.43
2019-04-30T15:07:24.513Z,10.90
2019-04-30T15:09:55.051Z,17.17
2019-04-30T15:12:25.494Z,12.30
2019-04-30T15:14:56.194Z,11.63
2019-04-30T15:17:26.683Z,11.53
2019-04-30T15:19:58.791Z,11.43
2019-04-30T15:22:30.458Z,11.27
2019-04-30T15:25:00.962Z,10.40
2019-04-30T15:27:31.501Z,11.70
2019-04-30T15:30:02.143Z,10.47
2019-04-30T15:32:33.487Z,10.23
2019-04-30T15:35:04.191Z,34.50
2019-04-30T15:37:35.464Z,14.00
2019-04-30T15:40:06.404Z,18.90
2019-04-30T15:42:41.645Z,21.63
2019-04-30T15:45:14.253Z,23.80
2019-04-30T15:47:44.715Z,20.03
2019-04-30T15:50:15.790Z,13.10
2019-04-30T15:52:46.408Z,12.17
2019-04-30T15:55:18.866Z,11.47
2019-04-30T15:57:59.648Z,11.63
2019-04-30T16:00:31.868Z,12.07
2019-04-30T16:03:09.516Z,11.57
2019-04-30T16:05:43.040Z,12.80
2019-04-30T16:08:31.147Z,12.97
2019-04-30T16:11:14.613Z,12.80
2019-04-30T16:14:18.863Z,14.83
2019-04-30T16:17:03.128Z,16.37
2019-04-30T16:19:33.809Z,16.80
2019-04-30T16:22:04.523Z,15.70
2019-04-30T16:24:34.971Z,16.13
2019-04-30T16:27:05.913Z,14.87
2019-04-30T16:29:38.756Z,16.07
2019-04-30T16:32:09.320Z,15.07
2019-04-30T16:34:40.160Z,17.43
2019-04-30T16:37:10.910Z,14.03
2019-04-30T16:39:41.549Z,12.07
2019-04-30T16:42:12.201Z,11.47
2019-04-30T16:44:42.794Z,9.77
2019-04-30T16:47:16.623Z,9.47
2019-04-30T16:49:45.476Z,9.23
2019-04-30T16:52:16.058Z,10.03
2019-04-30T16:54:46.616Z,9.40
2019-04-30T16:57:17.204Z,11.67
2019-04-30T16:59:49.796Z,10.57
2019-04-30T17:02:21.866Z,10.67
2019-04-30T17:05:08.861Z,11.53
2019-04-30T17:08:05.294Z,12.07
2019-04-30T17:11:03.760Z,13.77
2019-04-30T17:13:42.013Z,13.20
2019-04-30T17:16:15.836Z,13.83
2019-04-30T17:18:46.548Z,16.47
2019-04-30T17:21:19.190Z,18.43
2019-04-30T17:23:50.971Z,15.73
2019-04-30T17:26:21.728Z,15.87
2019-04-30T17:28:52.452Z,15.13
2019-04-30T17:31:22.999Z,16.07
2019-04-30T17:33:53.625Z,15.93
2019-04-30T17:36:24.466Z,17.43
2019-04-30T17:38:55.009Z,16.00
2019-04-30T17:41:26.555Z,33.50
2019-04-30T17:43:58.924Z,21.40
2019-04-30T17:46:29.228Z,18.03
2019-04-30T17:48:59.684Z,17.43
2019-04-30T17:51:30.303Z,17.67
2019-04-30T17:54:16.120Z,18.67
2019-04-30T17:56:46.897Z,19.40
2019-04-30T17:59:17.574Z,17.50
2019-04-30T18:01:53.733Z,27.03
2019-04-30T18:04:24.523Z,20.03
2019-04-30T18:06:55.184Z,24.13
2019-04-30T18:09:25.700Z,24.70
2019-04-30T18:11:56.487Z,25.60
2019-04-30T18:14:28.574Z,115.30
2019-04-30T18:16:59.523Z,40.73
2019-04-30T18:20:01.074Z,22.67
2019-04-30T18:22:40.279Z,19.83
2019-04-30T18:25:22.131Z,18.03
2019-04-30T18:27:55.822Z,18.33
2019-04-30T18:30:32.035Z,17.53
2019-04-30T18:33:02.686Z,19.57
2019-04-30T18:35:33.481Z,19.03
2019-04-30T18:38:04.289Z,18.23
2019-04-30T18:40:34.988Z,17.00
2019-04-30T18:43:05.872Z,17.73
2019-04-30T18:45:36.487Z,32.13
2019-04-30T18:48:09.548Z,26.20
2019-04-30T18:50:39.578Z,20.57
2019-04-30T18:53:15.561Z,23.77
2019-04-30T18:55:46.130Z,19.90
2019-04-30T18:58:19.753Z,18.80
2019-04-30T19:00:49.476Z,19.30
2019-04-30T19:03:21.893Z,20.63
2019-04-30T19:05:59.680Z,19.63
2019-04-30T19:08:45.373Z,20.33
2019-04-30T19:11:29.914Z,18.67
2019-04-30T19:14:29.389Z,20.80
2019-04-30T19:17:21.921Z,17.60
2019-04-30T19:20:18.824Z,17.93
2019-04-30T19:22:49.533Z,20.23
2019-04-30T19:25:20.232Z,25.23
2019-04-30T19:27:50.782Z,37.53
2019-04-30T19:30:22.233Z,20.47
2019-04-30T19:32:52.857Z,19.07
2019-04-30T19:35:23.770Z,23.13
2019-04-30T19:37:54.826Z,20.17
2019-04-30T19:40:25.726Z,20.87
2019-04-30T19:42:56.414Z,21.27
2019-04-30T19:45:28.256Z,22.00
2019-04-30T19:47:59.012Z,31.40
2019-04-30T19:50:29.864Z,21.87
2019-04-30T19:53:00.656Z,27.20
2019-04-30T19:55:31.683Z,38.33
2019-04-30T19:58:02.466Z,30.93
2019-04-30T20:00:33.039Z,28.57
2019-04-30T20:03:04.047Z,27.43
2019-04-30T20:05:34.749Z,29.70
2019-04-30T20:08:05.431Z,27.33
2019-04-30T20:10:36.175Z,31.20
2019-04-30T20:13:06.957Z,24.70
2019-04-30T20:15:39.185Z,28.60
2019-04-30T20:18:09.799Z,26.00
2019-04-30T20:20:42.477Z,25.50
2019-04-30T20:23:14.145Z,24.87
2019-04-30T20:25:45.681Z,24.93
2019-04-30T20:28:16.393Z,24.13
2019-04-30T20:30:48.899Z,28.30
2019-04-30T20:33:19.199Z,28.13
2019-04-30T20:35:50.921Z,30.67
2019-04-30T20:38:38.032Z,24.87
2019-04-30T20:41:09.713Z,23.23
2019-04-30T20:43:40.232Z,25.20
2019-04-30T20:46:11.042Z,22.70
2019-04-30T20:48:42.292Z,23.73
2019-04-30T20:51:12.927Z,23.20
2019-04-30T20:53:45.052Z,23.27
2019-04-30T20:56:16.002Z,27.07
2019-04-30T20:58:55.618Z,28.47
2019-04-30T21:01:19.335Z,25.53
2019-04-30T21:03:49.895Z,24.30
2019-04-30T21:06:20.937Z,26.73
2019-04-30T21:08:51.391Z,29.07
2019-04-30T21:11:22.323Z,27.90
2019-04-30T21:13:53.026Z,26.00
2019-04-30T21:16:23.594Z,33.70
2019-04-30T21:18:54.049Z,29.00
2019-04-30T21:21:25.046Z,23.37
2019-04-30T21:23:55.623Z,37.20
2019-04-30T21:26:26.477Z,27.60
2019-04-30T21:29:10.434Z,21.60
2019-04-30T21:32:07.308Z,21.03
2019-04-30T21:34:47.886Z,20.97
2019-04-30T21:37:18.552Z,20.90
2019-04-30T21:39:50.175Z,21.50
2019-04-30T21:42:20.826Z,21.77
2019-04-30T21:44:51.286Z,20.07
2019-04-30T21:47:21.979Z,17.93
2019-04-30T21:49:52.509Z,16.53
2019-04-30T21:52:23.045Z,17.70
2019-04-30T21:54:53.575Z,19.07
2019-04-30T21:57:24.113Z,18.50
2019-04-30T21:59:54.601Z,25.20
2019-04-30T22:02:25.479Z,40.40
2019-04-30T22:04:57.090Z,21.00
2019-04-30T22:07:29.443Z,23.87
2019-04-30T22:10:00.137Z,32.83
2019-04-30T22:12:31.165Z,20.17
2019-04-30T22:15:01.737Z,22.60
2019-04-30T22:17:32.406Z,21.90
2019-04-30T22:20:02.982Z,20.03
2019-04-30T22:22:33.850Z,17.33
2019-04-30T22:25:04.470Z,18.00
2019-04-30T22:27:35.072Z,16.83
2019-04-30T22:30:06.187Z,16.67
2019-04-30T22:32:36.705Z,16.77
2019-04-30T22:35:25.181Z,16.27
2019-04-30T22:37:59.264Z,16.40
2019-04-30T22:40:31.616Z,16.67
2019-04-30T22:43:01.987Z,16.20
2019-04-30T22:45:41.382Z,16.67
2019-04-30T22:48:11.855Z,17.40
2019-04-30T22:50:42.354Z,17.37
2019-04-30T22:53:12.789Z,18.37
2019-04-30T22:55:43.354Z,18.00
2019-04-30T22:58:13.797Z,16.27
2019-04-30T23:00:45.784Z,16.43
2019-04-30T23:03:24.182Z,16.13
2019-04-30T23:05:54.714Z,15.97
2019-04-30T23:08:25.166Z,16.97
2019-04-30T23:10:55.671Z,19.77
2019-04-30T23:13:26.234Z,19.83
2019-04-30T23:15:56.977Z,22.53
2019-04-30T23:18:27.562Z,24.40
2019-04-30T23:20:58.080Z,25.57
2019-04-30T23:23:28.595Z,24.07
2019-04-30T23:25:59.042Z,27.00
2019-04-30T23:28:29.752Z,26.33
2019-04-30T23:31:00.183Z,24.23
2019-04-30T23:33:30.752Z,22.73
2019-04-30T23:36:01.254Z,24.37
2019-04-30T23:38:31.785Z,23.33
2019-04-30T23:41:02.350Z,24.13
2019-04-30T23:43:33.026Z,24.20
2019-04-30T23:46:03.501Z,22.40
2019-04-30T23:48:33.996Z,24.27
2019-04-30T23:51:04.561Z,24.13
2019-04-30T23:53:35.243Z,21.00
2019-04-30T23:56:05.719Z,21.77
2019-04-30T23:58:36.273Z,21.40
