createdAt,value
2022-11-10T00:01:11.375Z,39.23
2022-11-10T00:03:40.839Z,35.17
2022-11-10T00:06:10.090Z,36.30
2022-11-10T00:08:37.433Z,35.63
2022-11-10T00:11:08.556Z,35.73
2022-11-10T00:13:57.656Z,35.30
2022-11-10T00:16:43.230Z,36.40
2022-11-10T00:19:11.197Z,36.50
2022-11-10T00:21:38.537Z,33.93
2022-11-10T00:24:06.013Z,36.80
2022-11-10T00:26:33.612Z,35.53
2022-11-10T00:29:00.871Z,40.20
2022-11-10T00:31:31.051Z,38.03
2022-11-10T00:33:58.724Z,34.97
2022-11-10T00:36:26.214Z,36.80
2022-11-10T00:38:53.930Z,33.93
2022-11-10T00:41:22.004Z,34.30
2022-11-10T00:43:49.632Z,29.17
2022-11-10T00:46:17.434Z,30.47
2022-11-10T00:48:44.903Z,30.47
2022-11-10T00:51:27.860Z,30.53
2022-11-10T00:53:56.318Z,30.60
2022-11-10T00:56:24.996Z,31.23
2022-11-10T00:58:53.523Z,32.47
2022-11-10T01:01:24.849Z,32.20
2022-11-10T01:03:53.187Z,32.70
2022-11-10T01:06:21.344Z,31.77
2022-11-10T01:08:49.226Z,31.70
2022-11-10T01:11:19.584Z,29.00
2022-11-10T01:13:47.418Z,29.10
2022-11-10T01:16:18.281Z,29.67
2022-11-10T01:18:54.204Z,29.47
2022-11-10T01:21:22.501Z,28.67
2022-11-10T01:23:50.088Z,30.27
2022-11-10T01:26:18.386Z,29.83
2022-11-10T01:28:45.867Z,31.37
2022-11-10T01:31:20.111Z,30.43
2022-11-10T01:33:47.412Z,31.53
2022-11-10T01:36:15.309Z,30.53
2022-11-10T01:38:43.975Z,29.73
2022-11-10T01:41:13.301Z,29.40
2022-11-10T01:43:41.052Z,28.87
2022-11-10T01:46:13.710Z,34.70
2022-11-10T01:49:04.419Z,38.10
2022-11-10T01:51:49.709Z,38.47
2022-11-10T01:54:22.744Z,34.90
2022-11-10T01:56:53.528Z,33.10
2022-11-10T01:59:28.100Z,32.07
2022-11-10T02:01:59.086Z,30.83
2022-11-10T02:04:27.551Z,30.83
2022-11-10T02:06:56.339Z,31.80
2022-11-10T02:09:23.715Z,31.33
2022-11-10T02:11:56.584Z,33.40
2022-11-10T02:14:24.172Z,32.00
2022-11-10T02:16:51.508Z,32.37
2022-11-10T02:19:24.985Z,29.73
2022-11-10T02:21:53.110Z,27.83
2022-11-10T02:24:20.791Z,29.33
2022-11-10T02:26:54.458Z,30.80
2022-11-10T02:29:22.765Z,28.03
2022-11-10T02:31:51.523Z,29.87
2022-11-10T02:34:18.857Z,32.23
2022-11-10T02:36:46.316Z,30.30
2022-11-10T02:39:13.691Z,32.13
2022-11-10T02:41:41.752Z,31.03
2022-11-10T02:44:09.467Z,31.07
2022-11-10T02:46:37.796Z,27.47
2022-11-10T02:49:05.260Z,29.13
2022-11-10T02:51:33.894Z,28.53
2022-11-10T02:54:01.627Z,30.07
2022-11-10T02:56:29.164Z,29.40
2022-11-10T02:58:56.715Z,31.77
2022-11-10T03:01:24.009Z,30.40
2022-11-10T03:03:52.183Z,30.17
2022-11-10T03:06:20.622Z,30.43
2022-11-10T03:08:47.899Z,30.23
2022-11-10T03:11:15.278Z,31.27
2022-11-10T03:14:00.512Z,30.83
2022-11-10T03:16:28.802Z,31.13
2022-11-10T03:18:56.382Z,29.57
2022-11-10T03:21:23.753Z,32.67
2022-11-10T03:23:51.080Z,30.13
2022-11-10T03:26:18.944Z,33.37
2022-11-10T03:28:46.160Z,33.37
2022-11-10T03:31:13.600Z,31.63
2022-11-10T03:33:41.472Z,29.87
2022-11-10T03:36:08.984Z,28.70
2022-11-10T03:38:36.270Z,27.67
2022-11-10T03:41:18.920Z,26.90
2022-11-10T03:43:47.906Z,23.40
2022-11-10T03:46:15.612Z,23.10
2022-11-10T03:48:44.564Z,22.13
2022-11-10T03:51:14.905Z,23.90
2022-11-10T03:53:42.299Z,24.27
2022-11-10T03:56:09.891Z,23.23
2022-11-10T03:58:37.223Z,23.93
2022-11-10T04:01:04.660Z,23.80
2022-11-10T04:03:32.045Z,24.00
2022-11-10T04:06:17.619Z,23.47
2022-11-10T04:09:00.128Z,24.50
2022-11-10T04:11:47.574Z,24.33
2022-11-10T04:14:34.293Z,23.63
2022-11-10T04:17:02.796Z,23.73
2022-11-10T04:19:30.354Z,23.50
2022-11-10T04:21:58.057Z,24.07
2022-11-10T04:24:25.558Z,23.30
2022-11-10T04:26:52.943Z,23.80
2022-11-10T04:29:21.409Z,24.23
2022-11-10T04:31:48.816Z,25.63
2022-11-10T04:34:16.499Z,23.87
2022-11-10T04:36:45.133Z,24.20
2022-11-10T04:39:13.314Z,26.57
2022-11-10T04:41:40.718Z,25.03
2022-11-10T04:44:08.199Z,24.13
2022-11-10T04:46:39.889Z,24.27
2022-11-10T04:49:08.641Z,24.87
2022-11-10T04:51:38.379Z,24.80
2022-11-10T04:54:07.561Z,25.37
2022-11-10T04:56:35.210Z,27.60
2022-11-10T04:59:02.592Z,25.60
2022-11-10T05:01:29.951Z,23.63
2022-11-10T05:03:57.735Z,24.47
2022-11-10T05:06:25.256Z,24.30
2022-11-10T05:08:52.940Z,23.60
2022-11-10T05:11:20.480Z,24.60
2022-11-10T05:13:48.641Z,24.37
2022-11-10T05:16:17.009Z,24.43
2022-11-10T05:18:44.393Z,23.93
2022-11-10T05:21:11.954Z,24.20
2022-11-10T05:23:39.514Z,25.97
2022-11-10T05:26:12.226Z,23.87
2022-11-10T05:28:40.846Z,24.43
2022-11-10T05:31:09.037Z,23.93
2022-11-10T05:33:38.075Z,23.93
2022-11-10T05:36:07.317Z,23.93
2022-11-10T05:38:40.221Z,24.70
2022-11-10T05:41:09.407Z,22.80
2022-11-10T05:43:36.836Z,25.37
2022-11-10T05:46:04.272Z,24.47
2022-11-10T05:48:31.894Z,22.37
2022-11-10T05:50:59.363Z,25.40
2022-11-10T05:53:27.117Z,24.83
2022-11-10T05:55:54.377Z,26.73
2022-11-10T05:58:22.426Z,27.10
2022-11-10T06:00:49.771Z,25.70
2022-11-10T06:03:19.313Z,25.63
2022-11-10T06:05:46.938Z,25.50
2022-11-10T06:08:14.335Z,23.53
2022-11-10T06:10:41.991Z,24.17
2022-11-10T06:13:09.870Z,25.07
2022-11-10T06:15:37.211Z,35.43
2022-11-10T06:18:04.674Z,52.80
2022-11-10T06:20:32.421Z,49.93
2022-11-10T06:23:09.679Z,44.10
2022-11-10T06:25:38.532Z,32.23
2022-11-10T06:28:08.890Z,33.00
2022-11-10T06:30:38.046Z,31.03
2022-11-10T06:33:05.432Z,23.77
2022-11-10T06:35:33.141Z,21.87
2022-11-10T06:38:05.552Z,22.87
2022-11-10T06:40:33.332Z,21.90
2022-11-10T06:43:01.795Z,20.70
2022-11-10T06:45:29.552Z,19.27
2022-11-10T06:48:05.160Z,19.77
2022-11-10T06:50:32.897Z,18.07
2022-11-10T06:53:01.087Z,17.63
2022-11-10T06:55:29.058Z,17.40
2022-11-10T06:57:56.628Z,17.00
2022-11-10T07:00:25.110Z,17.13
2022-11-10T07:03:12.593Z,16.57
2022-11-10T07:05:40.550Z,15.87
2022-11-10T07:08:17.370Z,16.17
2022-11-10T07:10:55.296Z,16.50
2022-11-10T07:13:23.314Z,15.70
2022-11-10T07:15:51.516Z,16.73
2022-11-10T07:18:19.045Z,17.03
2022-11-10T07:20:46.582Z,16.30
2022-11-10T07:23:13.904Z,16.80
2022-11-10T07:25:41.118Z,15.53
2022-11-10T07:28:10.863Z,14.93
2022-11-10T07:30:38.638Z,15.30
2022-11-10T07:33:12.660Z,15.57
2022-11-10T07:35:40.288Z,15.43
2022-11-10T07:38:13.544Z,15.37
2022-11-10T07:40:41.290Z,14.50
2022-11-10T07:43:08.521Z,14.70
2022-11-10T07:45:35.966Z,15.33
2022-11-10T07:48:05.461Z,14.77
2022-11-10T07:50:36.836Z,13.77
2022-11-10T07:53:08.385Z,14.87
2022-11-10T07:55:38.004Z,13.53
2022-11-10T07:58:06.274Z,13.20
2022-11-10T08:00:34.215Z,14.23
2022-11-10T08:03:03.527Z,13.70
2022-11-10T08:05:31.501Z,12.73
2022-11-10T08:08:00.340Z,13.03
2022-11-10T08:10:29.107Z,13.27
2022-11-10T08:12:58.152Z,12.50
2022-11-10T08:15:26.510Z,12.53
2022-11-10T08:18:00.825Z,12.40
2022-11-10T08:20:29.291Z,11.50
2022-11-10T08:23:01.324Z,12.40
2022-11-10T08:25:35.529Z,11.77
2022-11-10T08:28:05.139Z,11.50
2022-11-10T08:30:33.140Z,11.17
2022-11-10T08:33:02.263Z,11.87
2022-11-10T08:35:31.567Z,11.47
2022-11-10T08:37:58.981Z,12.47
2022-11-10T08:40:29.505Z,9.80
2022-11-10T08:43:01.339Z,11.57
2022-11-10T08:45:30.454Z,10.73
2022-11-10T08:48:03.114Z,11.17
2022-11-10T08:50:30.959Z,10.07
2022-11-10T08:53:01.327Z,9.60
2022-11-10T08:55:29.033Z,9.33
2022-11-10T08:58:01.107Z,9.07
2022-11-10T09:00:29.650Z,9.57
2022-11-10T09:03:03.615Z,9.40
2022-11-10T09:05:30.975Z,8.90
2022-11-10T09:07:58.703Z,8.60
2022-11-10T09:10:26.036Z,8.53
2022-11-10T09:12:53.332Z,9.43
2022-11-10T09:15:20.713Z,8.67
2022-11-10T09:17:48.268Z,9.77
2022-11-10T09:20:16.043Z,9.13
2022-11-10T09:22:43.376Z,9.03
2022-11-10T09:25:11.001Z,9.63
2022-11-10T09:27:39.009Z,8.53
2022-11-10T09:30:10.544Z,9.13
2022-11-10T09:32:40.483Z,8.17
2022-11-10T09:35:08.133Z,7.80
2022-11-10T09:37:40.495Z,8.57
2022-11-10T09:40:13.133Z,8.93
2022-11-10T09:42:42.168Z,7.83
2022-11-10T09:45:20.725Z,8.37
2022-11-10T09:48:06.803Z,8.53
2022-11-10T09:50:58.660Z,7.93
2022-11-10T09:53:35.058Z,8.97
2022-11-10T09:56:05.503Z,7.80
2022-11-10T09:58:44.869Z,6.30
2022-11-10T10:01:32.452Z,6.37
2022-11-10T10:04:12.764Z,6.30
2022-11-10T10:07:10.803Z,6.43
2022-11-10T10:09:50.776Z,6.43
2022-11-10T10:12:45.865Z,5.80
2022-11-10T10:15:39.324Z,5.77
2022-11-10T10:18:26.964Z,6.00
2022-11-10T10:21:19.847Z,5.57
2022-11-10T10:24:11.418Z,5.87
2022-11-10T10:26:45.473Z,5.53
2022-11-10T10:29:39.939Z,5.43
2022-11-10T10:32:13.339Z,6.40
2022-11-10T10:34:42.153Z,6.57
2022-11-10T10:37:41.099Z,5.57
2022-11-10T10:40:16.597Z,6.90
2022-11-10T10:42:44.138Z,6.43
2022-11-10T10:45:26.187Z,5.77
2022-11-10T10:47:56.647Z,6.70
2022-11-10T10:50:32.572Z,6.07
2022-11-10T10:53:12.142Z,7.47
2022-11-10T10:55:45.245Z,6.63
2022-11-10T10:58:27.913Z,5.93
2022-11-10T11:01:01.886Z,6.50
2022-11-10T11:03:47.503Z,6.17
2022-11-10T11:06:17.553Z,5.33
2022-11-10T11:09:09.897Z,4.33
2022-11-10T11:11:39.181Z,4.60
2022-11-10T11:14:26.719Z,3.73
2022-11-10T11:17:00.582Z,4.37
2022-11-10T11:19:39.068Z,4.00
2022-11-10T11:22:33.015Z,4.60
2022-11-10T11:25:23.218Z,3.83
2022-11-10T11:27:57.083Z,4.60
2022-11-10T11:30:29.005Z,4.47
2022-11-10T11:33:13.124Z,3.70
2022-11-10T11:35:57.384Z,4.17
2022-11-10T11:38:53.912Z,4.97
2022-11-10T11:41:24.667Z,4.40
2022-11-10T11:44:10.751Z,4.70
2022-11-10T11:46:50.902Z,3.77
2022-11-10T11:49:48.874Z,4.97
2022-11-10T11:52:36.507Z,4.00
2022-11-10T11:55:04.679Z,4.10
2022-11-10T11:57:49.239Z,3.80
2022-11-10T12:00:19.134Z,4.47
2022-11-10T12:03:14.299Z,3.73
2022-11-10T12:06:15.008Z,3.73
2022-11-10T12:09:03.760Z,3.77
2022-11-10T12:11:55.685Z,3.80
2022-11-10T12:15:01.661Z,4.43
2022-11-10T12:17:47.647Z,3.97
2022-11-10T12:20:51.586Z,3.70
2022-11-10T12:23:46.755Z,3.87
2022-11-10T12:26:19.720Z,3.83
2022-11-10T12:28:53.621Z,3.77
2022-11-10T12:31:26.299Z,3.60
2022-11-10T12:34:15.363Z,3.97
2022-11-10T12:36:43.771Z,5.13
2022-11-10T12:39:40.160Z,7.53
2022-11-10T12:42:14.988Z,7.83
2022-11-10T12:44:52.806Z,5.47
2022-11-10T12:47:24.506Z,4.67
2022-11-10T12:50:02.668Z,4.50
2022-11-10T12:52:40.687Z,4.97
2022-11-10T12:55:13.404Z,3.33
2022-11-10T12:57:43.138Z,4.67
2022-11-10T13:00:30.417Z,3.90
2022-11-10T13:02:59.503Z,4.80
2022-11-10T13:05:38.099Z,4.23
2022-11-10T13:08:17.122Z,3.80
2022-11-10T13:10:56.708Z,4.07
2022-11-10T13:13:25.653Z,3.83
2022-11-10T13:15:59.091Z,3.67
2022-11-10T13:18:32.551Z,3.80
2022-11-10T13:21:00.632Z,3.67
2022-11-10T13:23:38.221Z,4.37
2022-11-10T13:26:26.904Z,3.87
2022-11-10T13:29:00.183Z,3.83
2022-11-10T13:31:27.463Z,3.97
2022-11-10T13:34:10.342Z,3.93
2022-11-10T13:36:42.908Z,3.97
2022-11-10T13:39:36.398Z,3.97
2022-11-10T13:42:09.620Z,4.00
2022-11-10T13:44:48.386Z,4.00
2022-11-10T13:47:40.160Z,3.93
2022-11-10T13:50:21.736Z,4.47
2022-11-10T13:53:04.123Z,3.90
2022-11-10T13:55:53.316Z,3.97
2022-11-10T13:58:30.250Z,4.00
2022-11-10T14:01:19.051Z,4.07
2022-11-10T14:03:46.413Z,3.80
2022-11-10T14:06:40.862Z,4.37
2022-11-10T14:09:29.342Z,4.50
2022-11-10T14:12:15.817Z,4.13
2022-11-10T14:14:58.381Z,4.10
2022-11-10T14:17:32.687Z,3.93
2022-11-10T14:20:04.913Z,3.53
2022-11-10T14:22:43.190Z,4.47
2022-11-10T14:25:36.962Z,4.20
2022-11-10T14:28:28.661Z,4.67
2022-11-10T14:30:56.939Z,4.77
2022-11-10T14:33:26.033Z,4.13
2022-11-10T14:35:59.800Z,4.83
2022-11-10T14:38:37.408Z,5.10
2022-11-10T14:41:06.868Z,5.00
2022-11-10T14:43:39.481Z,5.53
2022-11-10T14:46:08.034Z,5.13
2022-11-10T14:48:38.354Z,5.10
2022-11-10T14:51:11.979Z,5.63
2022-11-10T14:54:02.035Z,6.23
2022-11-10T14:56:32.255Z,5.20
2022-11-10T14:59:02.869Z,5.03
2022-11-10T15:01:35.569Z,4.97
2022-11-10T15:04:08.558Z,4.90
2022-11-10T15:06:36.445Z,6.13
2022-11-10T15:09:26.451Z,4.43
2022-11-10T15:12:22.966Z,5.30
2022-11-10T15:15:00.124Z,6.00
2022-11-10T15:17:47.463Z,4.70
2022-11-10T15:20:32.859Z,5.80
2022-11-10T15:23:03.583Z,5.53
2022-11-10T15:25:39.990Z,6.83
2022-11-10T15:28:13.287Z,6.83
2022-11-10T15:30:51.393Z,5.70
2022-11-10T15:33:31.716Z,6.60
2022-11-10T15:36:17.483Z,5.90
2022-11-10T15:38:45.221Z,5.77
2022-11-10T15:41:15.735Z,5.73
2022-11-10T15:43:43.590Z,5.53
2022-11-10T15:46:21.044Z,6.37
2022-11-10T15:48:50.801Z,6.33
2022-11-10T15:51:25.986Z,5.80
2022-11-10T15:53:54.571Z,6.17
2022-11-10T15:56:23.961Z,6.23
2022-11-10T15:58:57.882Z,6.37
2022-11-10T16:01:28.414Z,7.27
2022-11-10T16:03:55.829Z,7.13
2022-11-10T16:06:23.373Z,7.57
2022-11-10T16:08:51.035Z,8.67
2022-11-10T16:11:20.915Z,8.43
2022-11-10T16:13:50.476Z,11.70
2022-11-10T16:16:19.470Z,10.00
2022-11-10T16:18:47.226Z,9.33
2022-11-10T16:21:16.864Z,8.23
2022-11-10T16:23:44.304Z,9.73
2022-11-10T16:26:15.638Z,16.17
2022-11-10T16:28:44.840Z,16.40
2022-11-10T16:31:12.404Z,8.27
2022-11-10T16:33:41.699Z,9.00
2022-11-10T16:36:25.327Z,8.80
2022-11-10T16:38:53.733Z,9.60
2022-11-10T16:41:21.647Z,7.53
2022-11-10T16:43:49.030Z,7.57
2022-11-10T16:46:29.732Z,7.40
2022-11-10T16:49:00.359Z,9.37
2022-11-10T16:51:44.173Z,10.27
2022-11-10T16:54:16.075Z,10.67
2022-11-10T16:56:52.045Z,10.47
2022-11-10T16:59:21.554Z,11.80
2022-11-10T17:01:50.441Z,10.50
2022-11-10T17:04:19.525Z,11.50
2022-11-10T17:06:47.059Z,10.90
2022-11-10T17:09:19.485Z,13.20
2022-11-10T17:11:47.293Z,11.07
2022-11-10T17:14:15.278Z,12.60
2022-11-10T17:16:47.978Z,11.93
2022-11-10T17:19:27.391Z,13.67
2022-11-10T17:21:56.821Z,12.10
2022-11-10T17:24:25.309Z,12.03
2022-11-10T17:26:54.622Z,11.63
2022-11-10T17:29:22.272Z,12.23
2022-11-10T17:31:52.150Z,12.10
2022-11-10T17:34:19.485Z,12.83
2022-11-10T17:36:46.816Z,13.27
2022-11-10T17:39:18.693Z,45.90
2022-11-10T17:41:48.779Z,14.80
2022-11-10T17:44:17.025Z,12.77
2022-11-10T17:46:45.049Z,12.00
2022-11-10T17:49:12.737Z,13.00
2022-11-10T17:51:40.795Z,11.77
2022-11-10T17:54:14.053Z,10.77
2022-11-10T17:56:42.177Z,13.97
2022-11-10T17:59:09.494Z,12.63
2022-11-10T18:01:37.727Z,13.33
2022-11-10T18:04:05.453Z,22.70
2022-11-10T18:06:32.839Z,26.83
2022-11-10T18:09:00.160Z,22.60
2022-11-10T18:11:27.417Z,17.63
2022-11-10T18:13:54.767Z,20.43
2022-11-10T18:16:22.246Z,15.27
2022-11-10T18:18:49.669Z,17.47
2022-11-10T18:21:16.931Z,18.90
2022-11-10T18:23:44.966Z,21.30
2022-11-10T18:26:12.459Z,17.17
2022-11-10T18:28:40.323Z,21.77
2022-11-10T18:31:09.117Z,20.90
2022-11-10T18:33:37.348Z,24.33
2022-11-10T18:36:04.955Z,39.07
2022-11-10T18:38:32.724Z,38.87
2022-11-10T18:41:23.295Z,30.43
2022-11-10T18:43:51.175Z,34.23
2022-11-10T18:46:18.567Z,27.50
2022-11-10T18:48:46.941Z,23.83
2022-11-10T18:51:15.333Z,37.60
2022-11-10T18:53:42.704Z,27.00
2022-11-10T18:56:10.295Z,16.77
2022-11-10T18:58:37.579Z,14.73
2022-11-10T19:01:10.865Z,14.40
2022-11-10T19:03:38.565Z,17.03
2022-11-10T19:06:06.407Z,15.70
2022-11-10T19:08:33.670Z,17.60
2022-11-10T19:11:01.047Z,17.47
2022-11-10T19:13:28.516Z,15.03
2022-11-10T19:16:00.574Z,13.27
2022-11-10T19:18:31.092Z,14.57
2022-11-10T19:20:58.654Z,24.17
2022-11-10T19:23:26.368Z,57.33
2022-11-10T19:26:06.284Z,50.00
2022-11-10T19:28:33.839Z,24.37
2022-11-10T19:31:09.896Z,28.97
2022-11-10T19:33:38.879Z,38.00
2022-11-10T19:36:11.828Z,107.07
2022-11-10T19:38:39.131Z,97.10
2022-11-10T19:41:28.613Z,59.80
2022-11-10T19:43:57.195Z,63.43
2022-11-10T19:46:28.307Z,53.37
2022-11-10T19:48:58.765Z,53.83
2022-11-10T19:51:26.404Z,34.67
2022-11-10T19:54:02.081Z,31.70
2022-11-10T19:56:32.129Z,24.63
2022-11-10T19:59:00.769Z,22.83
2022-11-10T20:01:28.808Z,26.73
2022-11-10T20:03:56.221Z,34.03
2022-11-10T20:06:23.775Z,23.80
2022-11-10T20:08:51.402Z,24.67
2022-11-10T20:11:21.732Z,32.90
2022-11-10T20:13:54.649Z,36.10
2022-11-10T20:16:22.791Z,31.00
2022-11-10T20:18:50.061Z,22.80
2022-11-10T20:21:23.066Z,19.93
2022-11-10T20:23:57.766Z,25.10
2022-11-10T20:26:25.992Z,25.67
2022-11-10T20:28:53.374Z,26.43
2022-11-10T20:31:24.606Z,24.87
2022-11-10T20:33:55.192Z,26.63
2022-11-10T20:36:27.713Z,21.30
2022-11-10T20:38:56.292Z,23.40
2022-11-10T20:41:26.533Z,21.47
2022-11-10T20:43:57.272Z,23.50
2022-11-10T20:46:53.045Z,23.00
2022-11-10T20:49:12.129Z,24.83
2022-11-10T20:51:40.219Z,21.17
2022-11-10T20:54:07.632Z,20.47
2022-11-10T20:56:34.910Z,18.27
2022-11-10T20:59:02.239Z,17.30
2022-11-10T21:01:30.216Z,17.50
2022-11-10T21:03:57.585Z,18.93
2022-11-10T21:06:24.858Z,22.03
2022-11-10T21:08:53.831Z,24.73
2022-11-10T21:11:40.333Z,28.30
2022-11-10T21:14:07.687Z,25.10
2022-11-10T21:16:35.032Z,23.67
2022-11-10T21:19:02.471Z,25.83
2022-11-10T21:21:34.904Z,26.63
2022-11-10T21:24:06.725Z,27.37
2022-11-10T21:26:34.898Z,27.50
2022-11-10T21:29:03.613Z,28.43
2022-11-10T21:31:31.426Z,30.63
2022-11-10T21:33:59.952Z,31.70
2022-11-10T21:36:29.790Z,30.37
2022-11-10T21:39:01.649Z,30.27
2022-11-10T21:41:29.397Z,36.83
2022-11-10T21:43:56.987Z,35.53
2022-11-10T21:46:24.588Z,39.10
2022-11-10T21:48:52.184Z,35.20
2022-11-10T21:51:22.586Z,32.13
2022-11-10T21:53:49.855Z,38.93
2022-11-10T21:56:17.796Z,43.03
2022-11-10T21:58:45.111Z,42.93
2022-11-10T22:01:19.422Z,48.20
2022-11-10T22:03:47.124Z,45.30
2022-11-10T22:06:16.746Z,42.97
2022-11-10T22:08:45.782Z,46.00
2022-11-10T22:11:34.348Z,43.17
2022-11-10T22:14:20.816Z,47.60
2022-11-10T22:17:08.691Z,47.53
2022-11-10T22:19:37.257Z,43.63
2022-11-10T22:22:04.754Z,36.67
2022-11-10T22:24:34.706Z,44.47
2022-11-10T22:27:04.351Z,35.27
2022-11-10T22:29:33.765Z,34.27
2022-11-10T22:32:02.280Z,35.53
2022-11-10T22:34:30.112Z,34.70
2022-11-10T22:37:00.041Z,34.60
2022-11-10T22:39:46.220Z,36.87
2022-11-10T22:42:32.644Z,36.17
2022-11-10T22:45:00.299Z,32.33
2022-11-10T22:47:47.502Z,29.80
2022-11-10T22:50:14.867Z,37.93
2022-11-10T22:52:42.746Z,39.07
2022-11-10T22:55:10.404Z,37.23
2022-11-10T22:57:37.961Z,35.73
2022-11-10T23:00:05.874Z,30.27
2022-11-10T23:02:33.509Z,28.50
2022-11-10T23:05:00.788Z,25.53
2022-11-10T23:07:29.193Z,26.10
2022-11-10T23:09:58.508Z,26.70
2022-11-10T23:12:26.201Z,25.20
2022-11-10T23:14:54.148Z,24.83
2022-11-10T23:17:21.799Z,25.20
2022-11-10T23:19:49.019Z,23.40
2022-11-10T23:22:16.234Z,23.33
2022-11-10T23:24:43.503Z,23.57
2022-11-10T23:27:10.798Z,30.50
2022-11-10T23:29:38.095Z,33.53
2022-11-10T23:32:05.655Z,28.40
2022-11-10T23:34:32.904Z,26.93
2022-11-10T23:37:00.284Z,28.73
2022-11-10T23:39:27.590Z,27.40
2022-11-10T23:41:54.807Z,26.70
2022-11-10T23:44:22.076Z,28.67
2022-11-10T23:46:49.502Z,25.30
2022-11-10T23:49:17.476Z,26.17
2022-11-10T23:51:44.735Z,26.63
2022-11-10T23:54:12.029Z,26.70
2022-11-10T23:56:39.326Z,26.67
2022-11-10T23:59:06.554Z,25.93
