createdAt,value
2018-07-12T00:00:17.382Z,52.70
2018-07-12T00:01:17.626Z,56.80
2018-07-12T00:02:17.869Z,56.40
2018-07-12T00:03:18.109Z,53.60
2018-07-12T00:04:18.353Z,58.40
2018-07-12T00:05:18.604Z,54.30
2018-07-12T00:06:18.838Z,53.30
2018-07-12T00:07:19.082Z,55.70
2018-07-12T00:08:19.324Z,55.30
2018-07-12T00:09:19.570Z,58.20
2018-07-12T00:10:19.815Z,58.00
2018-07-12T00:11:20.058Z,54.00
2018-07-12T00:12:20.301Z,55.00
2018-07-12T00:13:20.545Z,52.40
2018-07-12T00:14:20.788Z,52.10
2018-07-12T00:15:21.032Z,53.40
2018-07-12T00:16:21.278Z,53.10
2018-07-12T00:17:21.519Z,55.60
2018-07-12T00:18:21.759Z,55.70
2018-07-12T00:19:22.005Z,50.60
2018-07-12T00:20:22.252Z,52.20
2018-07-12T00:21:22.481Z,52.00
2018-07-12T00:22:22.722Z,51.70
2018-07-12T00:23:22.965Z,51.10
2018-07-12T00:24:23.211Z,51.20
2018-07-12T00:25:23.451Z,52.70
2018-07-12T00:26:23.697Z,55.70
2018-07-12T00:27:23.939Z,52.10
2018-07-12T00:28:24.183Z,48.60
2018-07-12T00:29:24.424Z,54.30
2018-07-12T00:30:24.670Z,52.50
2018-07-12T00:31:24.915Z,55.00
2018-07-12T00:32:25.156Z,53.90
2018-07-12T00:33:25.400Z,50.80
2018-07-12T00:34:25.642Z,48.20
2018-07-12T00:35:25.886Z,49.50
2018-07-12T00:36:26.128Z,49.10
2018-07-12T00:37:26.370Z,48.40
2018-07-12T00:38:26.612Z,48.30
2018-07-12T00:39:26.847Z,50.00
2018-07-12T00:40:27.097Z,51.40
2018-07-12T00:41:27.343Z,50.00
2018-07-12T00:42:27.586Z,46.10
2018-07-12T00:43:27.829Z,51.40
2018-07-12T00:44:28.071Z,43.70
2018-07-12T00:45:28.315Z,45.50
2018-07-12T00:46:28.558Z,48.00
2018-07-12T00:47:28.802Z,46.90
2018-07-12T00:48:29.044Z,47.40
2018-07-12T00:49:29.286Z,48.30
2018-07-12T00:50:29.529Z,49.40
2018-07-12T00:51:29.773Z,49.90
2018-07-12T00:52:30.019Z,50.20
2018-07-12T00:53:30.257Z,50.90
2018-07-12T00:54:30.500Z,48.50
2018-07-12T00:55:30.743Z,50.90
2018-07-12T00:56:30.984Z,50.50
2018-07-12T00:57:31.226Z,52.30
2018-07-12T00:58:31.469Z,49.20
2018-07-12T00:59:31.714Z,49.00
2018-07-12T01:00:31.958Z,51.40
2018-07-12T01:01:32.200Z,50.30
2018-07-12T01:02:32.444Z,49.70
2018-07-12T01:03:32.691Z,54.90
2018-07-12T01:04:32.932Z,50.20
2018-07-12T01:05:33.175Z,52.40
2018-07-12T01:06:33.416Z,51.40
2018-07-12T01:07:33.659Z,55.20
2018-07-12T01:08:33.904Z,50.60
2018-07-12T01:09:34.146Z,52.20
2018-07-12T01:10:34.390Z,49.30
2018-07-12T01:11:34.636Z,50.90
2018-07-12T01:12:34.877Z,55.70
2018-07-12T01:13:35.147Z,59.50
2018-07-12T01:14:35.363Z,59.30
2018-07-12T01:15:35.603Z,59.10
2018-07-12T01:16:35.847Z,60.70
2018-07-12T01:17:36.091Z,59.20
2018-07-12T01:18:36.332Z,59.80
2018-07-12T01:19:36.576Z,56.50
2018-07-12T01:20:36.819Z,60.10
2018-07-12T01:21:37.063Z,55.10
2018-07-12T01:22:37.305Z,59.80
2018-07-12T01:23:37.551Z,59.80
2018-07-12T01:24:37.792Z,73.50
2018-07-12T01:25:38.035Z,61.00
2018-07-12T01:26:38.275Z,62.00
2018-07-12T01:27:38.513Z,65.30
2018-07-12T01:28:38.755Z,66.80
2018-07-12T01:29:38.998Z,68.70
2018-07-12T01:30:39.241Z,75.50
2018-07-12T01:31:39.484Z,79.60
2018-07-12T01:32:39.727Z,78.10
2018-07-12T01:33:39.968Z,87.80
2018-07-12T01:34:40.211Z,89.80
2018-07-12T01:35:40.459Z,92.40
2018-07-12T01:36:40.698Z,95.40
2018-07-12T01:37:40.943Z,101.20
2018-07-12T01:38:41.187Z,92.30
2018-07-12T01:39:41.432Z,98.50
2018-07-12T01:40:41.673Z,100.00
2018-07-12T01:41:41.916Z,104.90
2018-07-12T01:42:42.158Z,110.30
2018-07-12T01:43:42.400Z,107.80
2018-07-12T01:44:42.643Z,115.60
2018-07-12T01:45:42.883Z,125.80
2018-07-12T01:46:43.126Z,124.90
2018-07-12T01:47:43.370Z,123.70
2018-07-12T01:48:43.609Z,119.40
2018-07-12T01:49:43.853Z,136.50
2018-07-12T01:50:44.099Z,132.10
2018-07-12T01:51:44.340Z,129.70
2018-07-12T01:52:44.584Z,134.10
2018-07-12T01:53:44.824Z,134.90
2018-07-12T01:54:45.066Z,141.60
2018-07-12T01:55:45.309Z,141.50
2018-07-12T01:56:45.550Z,135.80
2018-07-12T01:57:45.795Z,146.90
2018-07-12T01:58:46.037Z,143.10
2018-07-12T01:59:46.277Z,150.30
2018-07-12T02:00:46.519Z,150.20
2018-07-12T02:01:46.761Z,151.30
2018-07-12T02:02:47.002Z,154.00
2018-07-12T02:03:47.244Z,158.30
2018-07-12T02:04:47.490Z,158.40
2018-07-12T02:05:47.733Z,162.30
2018-07-12T02:06:47.974Z,160.60
2018-07-12T02:07:48.216Z,154.00
2018-07-12T02:08:48.458Z,157.80
2018-07-12T02:09:48.700Z,155.40
2018-07-12T02:10:48.939Z,163.40
2018-07-12T02:11:49.182Z,157.90
2018-07-12T02:12:49.424Z,162.50
2018-07-12T02:13:49.663Z,160.60
2018-07-12T02:14:49.905Z,159.90
2018-07-12T02:15:50.145Z,163.90
2018-07-12T02:16:50.424Z,168.70
2018-07-12T02:17:50.630Z,160.90
2018-07-12T02:18:50.874Z,163.10
2018-07-12T02:19:51.113Z,149.20
2018-07-12T02:20:51.351Z,144.40
2018-07-12T02:21:51.591Z,141.50
2018-07-12T02:22:51.835Z,129.60
2018-07-12T02:23:52.080Z,125.80
2018-07-12T02:24:52.320Z,125.50
2018-07-12T02:25:52.561Z,130.30
2018-07-12T02:26:52.803Z,129.50
2018-07-12T02:27:53.044Z,117.30
2018-07-12T02:28:53.287Z,112.30
2018-07-12T02:29:53.527Z,117.30
2018-07-12T02:30:53.776Z,117.50
2018-07-12T02:31:54.013Z,109.00
2018-07-12T02:32:54.253Z,104.60
2018-07-12T02:33:54.497Z,108.80
2018-07-12T02:34:54.738Z,99.30
2018-07-12T02:35:54.981Z,101.40
2018-07-12T02:36:55.225Z,104.60
2018-07-12T02:37:55.473Z,91.00
2018-07-12T02:38:55.709Z,84.30
2018-07-12T02:39:55.952Z,87.80
2018-07-12T02:40:56.196Z,86.30
2018-07-12T02:41:56.438Z,86.20
2018-07-12T02:42:56.678Z,74.50
2018-07-12T02:43:56.921Z,77.20
2018-07-12T02:44:57.164Z,70.90
2018-07-12T02:45:57.409Z,70.40
2018-07-12T02:46:57.652Z,69.10
2018-07-12T02:47:57.898Z,70.00
2018-07-12T02:48:58.140Z,64.90
2018-07-12T02:49:58.377Z,68.00
2018-07-12T02:50:58.618Z,67.50
2018-07-12T02:51:58.861Z,68.00
2018-07-12T02:52:59.105Z,61.80
2018-07-12T02:53:59.344Z,65.40
2018-07-12T02:54:59.586Z,66.40
2018-07-12T02:55:59.824Z,66.10
2018-07-12T02:57:00.065Z,69.30
2018-07-12T02:58:00.305Z,68.90
2018-07-12T02:59:00.547Z,64.60
2018-07-12T03:00:00.787Z,60.40
2018-07-12T03:01:01.020Z,62.90
2018-07-12T03:02:01.260Z,61.30
2018-07-12T03:03:01.501Z,54.20
2018-07-12T03:04:01.745Z,54.80
2018-07-12T03:05:01.985Z,62.50
2018-07-12T03:06:02.227Z,55.50
2018-07-12T03:07:02.469Z,57.70
2018-07-12T03:08:02.710Z,55.80
2018-07-12T03:09:02.954Z,52.60
2018-07-12T03:10:03.197Z,54.70
2018-07-12T03:11:03.438Z,60.40
2018-07-12T03:12:03.682Z,53.30
2018-07-12T03:13:03.924Z,57.00
2018-07-12T03:14:04.164Z,55.50
2018-07-12T03:15:04.407Z,52.40
2018-07-12T03:16:04.648Z,54.50
2018-07-12T03:17:04.887Z,54.00
2018-07-12T03:18:05.126Z,49.10
2018-07-12T03:19:05.368Z,53.50
2018-07-12T03:20:05.612Z,54.10
2018-07-12T03:21:05.850Z,49.70
2018-07-12T03:22:06.094Z,51.90
2018-07-12T03:23:06.338Z,47.50
2018-07-12T03:24:06.582Z,52.90
2018-07-12T03:25:06.826Z,49.20
2018-07-12T03:26:07.070Z,54.10
2018-07-12T03:27:07.312Z,50.70
2018-07-12T03:28:07.555Z,52.60
2018-07-12T03:29:07.798Z,47.50
2018-07-12T03:30:08.041Z,48.50
2018-07-12T03:31:08.291Z,44.70
2018-07-12T03:32:08.528Z,42.30
2018-07-12T03:33:08.771Z,47.40
2018-07-12T03:34:09.012Z,45.40
2018-07-12T03:35:09.254Z,44.20
2018-07-12T03:36:09.497Z,42.90
2018-07-12T03:37:09.737Z,46.70
2018-07-12T03:38:09.981Z,39.70
2018-07-12T03:39:10.224Z,41.50
2018-07-12T03:40:10.466Z,42.40
2018-07-12T03:41:10.707Z,45.20
2018-07-12T03:42:10.951Z,46.00
2018-07-12T03:43:11.196Z,45.00
2018-07-12T03:44:11.444Z,49.00
2018-07-12T03:45:11.680Z,47.50
2018-07-12T03:46:11.921Z,48.90
2018-07-12T03:47:12.163Z,46.80
2018-07-12T03:48:12.408Z,46.80
2018-07-12T03:49:12.652Z,48.40
2018-07-12T03:50:12.894Z,47.70
2018-07-12T03:51:13.140Z,47.80
2018-07-12T03:52:13.379Z,52.20
2018-07-12T03:53:13.620Z,54.10
2018-07-12T03:54:13.867Z,54.20
2018-07-12T03:55:14.104Z,53.10
2018-07-12T03:56:14.345Z,51.50
2018-07-12T03:57:14.588Z,49.30
2018-07-12T03:58:14.829Z,52.20
2018-07-12T03:59:15.075Z,50.00
2018-07-12T04:00:15.309Z,49.40
2018-07-12T04:01:15.551Z,48.50
2018-07-12T04:02:15.789Z,47.80
2018-07-12T04:03:16.029Z,51.90
2018-07-12T04:04:16.273Z,46.20
2018-07-12T04:05:16.511Z,48.20
2018-07-12T04:06:16.755Z,50.70
2018-07-12T04:07:16.993Z,46.60
2018-07-12T04:08:17.237Z,45.60
2018-07-12T04:09:17.472Z,45.70
2018-07-12T04:10:17.714Z,45.10
2018-07-12T04:11:17.953Z,50.90
2018-07-12T04:12:18.197Z,42.40
2018-07-12T04:13:18.441Z,44.90
2018-07-12T04:14:18.669Z,45.50
2018-07-12T04:15:18.911Z,43.30
2018-07-12T04:16:19.151Z,40.30
2018-07-12T04:17:19.391Z,43.50
2018-07-12T04:18:19.632Z,42.10
2018-07-12T04:19:19.872Z,38.50
2018-07-12T04:20:20.117Z,37.60
2018-07-12T04:21:20.358Z,40.40
2018-07-12T04:22:20.602Z,37.20
2018-07-12T04:23:20.844Z,35.00
2018-07-12T04:24:21.085Z,37.40
2018-07-12T04:25:21.326Z,36.60
2018-07-12T04:26:21.569Z,34.40
2018-07-12T04:27:21.808Z,38.30
2018-07-12T04:28:22.050Z,32.80
2018-07-12T04:29:22.296Z,37.60
2018-07-12T04:30:22.534Z,36.80
2018-07-12T04:31:22.780Z,35.30
2018-07-12T04:32:23.021Z,34.10
2018-07-12T04:33:23.265Z,30.20
2018-07-12T04:34:23.504Z,39.70
2018-07-12T04:35:23.745Z,34.90
2018-07-12T04:36:23.984Z,32.50
2018-07-12T04:37:24.228Z,35.40
2018-07-12T04:38:24.470Z,35.50
2018-07-12T04:39:24.718Z,33.30
2018-07-12T04:40:24.955Z,32.50
2018-07-12T04:41:25.196Z,31.20
2018-07-12T04:42:25.440Z,31.80
2018-07-12T04:43:25.683Z,34.10
2018-07-12T04:44:25.927Z,30.20
2018-07-12T04:45:26.165Z,31.60
2018-07-12T04:46:26.411Z,31.50
2018-07-12T04:47:26.652Z,32.00
2018-07-12T04:48:26.897Z,30.60
2018-07-12T04:49:27.140Z,30.80
2018-07-12T04:50:27.385Z,33.60
2018-07-12T04:51:27.630Z,31.20
2018-07-12T04:52:27.870Z,31.80
2018-07-12T04:53:28.112Z,30.60
2018-07-12T04:54:28.355Z,33.50
2018-07-12T04:55:28.599Z,33.30
2018-07-12T04:56:28.841Z,30.90
2018-07-12T04:57:29.083Z,30.20
2018-07-12T04:58:29.345Z,28.80
2018-07-12T04:59:29.567Z,30.70
2018-07-12T05:00:29.804Z,29.40
2018-07-12T05:01:30.044Z,28.10
2018-07-12T05:02:30.288Z,29.90
2018-07-12T05:03:30.526Z,27.70
2018-07-12T05:04:30.769Z,31.30
2018-07-12T05:05:31.011Z,30.80
2018-07-12T05:06:31.253Z,32.70
2018-07-12T05:07:31.498Z,31.90
2018-07-12T05:08:31.740Z,30.20
2018-07-12T05:09:31.982Z,27.00
2018-07-12T05:10:32.223Z,28.20
2018-07-12T05:11:32.465Z,28.60
2018-07-12T05:12:32.706Z,28.70
2018-07-12T05:13:32.952Z,26.20
2018-07-12T05:14:33.193Z,25.90
2018-07-12T05:15:33.437Z,29.40
2018-07-12T05:16:33.680Z,24.40
2018-07-12T05:17:33.920Z,25.90
2018-07-12T05:18:34.162Z,24.60
2018-07-12T05:19:34.409Z,27.30
2018-07-12T05:20:34.648Z,26.00
2018-07-12T05:21:34.890Z,25.40
2018-07-12T05:22:35.134Z,26.90
2018-07-12T05:23:35.379Z,26.30
2018-07-12T05:24:35.624Z,23.70
2018-07-12T05:25:35.866Z,23.80
2018-07-12T05:26:36.108Z,24.30
2018-07-12T05:27:36.353Z,27.10
2018-07-12T05:28:36.600Z,24.10
2018-07-12T05:29:36.839Z,25.10
2018-07-12T05:30:37.082Z,25.50
2018-07-12T05:31:37.325Z,25.00
2018-07-12T05:32:37.567Z,26.40
2018-07-12T05:33:37.809Z,26.00
2018-07-12T05:34:38.052Z,27.30
2018-07-12T05:35:38.294Z,27.30
2018-07-12T05:36:38.537Z,25.90
2018-07-12T05:37:38.780Z,27.60
2018-07-12T05:38:39.021Z,28.00
2018-07-12T05:39:39.264Z,26.80
2018-07-12T05:40:39.507Z,28.10
2018-07-12T05:41:39.748Z,26.40
2018-07-12T05:42:39.994Z,24.60
2018-07-12T05:43:40.240Z,25.30
2018-07-12T05:44:40.482Z,27.50
2018-07-12T05:45:40.720Z,25.40
2018-07-12T05:46:40.971Z,26.70
2018-07-12T05:47:41.205Z,25.60
2018-07-12T05:48:41.451Z,24.20
2018-07-12T05:49:41.696Z,22.20
2018-07-12T05:50:41.943Z,24.20
2018-07-12T05:51:42.183Z,23.40
2018-07-12T05:52:42.432Z,21.60
2018-07-12T05:53:42.668Z,22.40
2018-07-12T05:54:42.910Z,21.70
2018-07-12T05:55:43.155Z,21.50
2018-07-12T05:56:43.400Z,21.70
2018-07-12T05:57:43.646Z,20.90
2018-07-12T05:58:43.887Z,21.40
2018-07-12T05:59:44.130Z,21.40
2018-07-12T06:00:44.376Z,21.50
2018-07-12T06:01:44.618Z,21.10
2018-07-12T06:02:44.862Z,21.20
2018-07-12T06:03:45.105Z,21.50
2018-07-12T06:04:45.350Z,20.80
2018-07-12T06:05:45.605Z,20.10
2018-07-12T06:06:45.839Z,22.10
2018-07-12T06:07:46.083Z,21.20
2018-07-12T06:08:46.328Z,21.30
2018-07-12T06:09:46.571Z,20.50
2018-07-12T06:10:46.814Z,20.70
2018-07-12T06:11:47.058Z,20.60
2018-07-12T06:12:47.300Z,19.20
2018-07-12T06:13:47.546Z,19.40
2018-07-12T06:14:47.790Z,20.70
2018-07-12T06:15:48.034Z,20.00
2018-07-12T06:16:48.278Z,19.40
2018-07-12T06:17:48.541Z,19.40
2018-07-12T06:18:48.803Z,18.30
2018-07-12T06:19:49.011Z,18.90
2018-07-12T06:20:49.255Z,19.50
2018-07-12T06:21:49.497Z,19.50
2018-07-12T06:22:49.743Z,21.20
2018-07-12T06:23:49.990Z,17.90
2018-07-12T06:24:50.231Z,19.90
2018-07-12T06:25:50.472Z,20.30
2018-07-12T06:26:50.718Z,19.50
2018-07-12T06:27:50.961Z,19.30
2018-07-12T06:28:51.205Z,19.50
2018-07-12T06:29:51.474Z,20.00
2018-07-12T06:30:51.694Z,22.60
2018-07-12T06:31:51.938Z,20.30
2018-07-12T06:32:52.180Z,18.90
2018-07-12T06:33:52.421Z,18.30
2018-07-12T06:34:52.668Z,16.90
2018-07-12T06:35:52.911Z,18.60
2018-07-12T06:36:53.157Z,19.30
2018-07-12T06:37:53.402Z,19.30
2018-07-12T06:38:53.646Z,18.20
2018-07-12T06:39:53.896Z,17.10
2018-07-12T06:40:54.136Z,17.20
2018-07-12T06:41:54.383Z,16.40
2018-07-12T06:42:54.626Z,16.80
2018-07-12T06:43:54.873Z,16.50
2018-07-12T06:44:55.117Z,15.80
2018-07-12T06:45:55.367Z,16.20
2018-07-12T06:46:55.602Z,14.90
2018-07-12T06:47:55.847Z,15.30
2018-07-12T06:48:56.091Z,13.90
2018-07-12T06:49:56.328Z,14.80
2018-07-12T06:50:56.578Z,13.90
2018-07-12T06:51:56.823Z,13.50
2018-07-12T06:52:57.125Z,13.70
2018-07-12T06:53:57.312Z,13.50
2018-07-12T06:54:57.557Z,12.90
2018-07-12T06:55:57.803Z,12.40
2018-07-12T06:56:58.048Z,12.10
2018-07-12T06:58:25.949Z,12.10
2018-07-12T06:58:58.667Z,11.70
2018-07-12T06:59:58.911Z,11.80
2018-07-12T07:00:59.193Z,12.60
2018-07-12T07:01:59.399Z,11.60
2018-07-12T07:02:59.642Z,12.40
2018-07-12T07:03:59.886Z,13.00
2018-07-12T07:05:00.131Z,11.40
2018-07-12T07:06:00.421Z,11.30
2018-07-12T07:07:00.620Z,11.00
2018-07-12T07:08:00.864Z,11.60
2018-07-12T07:09:01.108Z,11.50
2018-07-12T07:10:01.355Z,11.00
2018-07-12T07:11:01.602Z,10.30
2018-07-12T07:12:01.845Z,10.40
2018-07-12T07:13:02.089Z,9.30
2018-07-12T07:14:02.333Z,9.40
2018-07-12T07:15:02.577Z,10.90
2018-07-12T07:16:02.822Z,9.50
2018-07-12T07:17:03.070Z,10.40
2018-07-12T07:18:03.313Z,9.50
2018-07-12T07:19:03.558Z,9.30
2018-07-12T07:20:03.807Z,9.30
2018-07-12T07:21:04.049Z,9.60
2018-07-12T07:22:04.294Z,9.10
2018-07-12T07:23:04.540Z,9.60
2018-07-12T07:24:04.835Z,9.00
2018-07-12T07:25:05.028Z,9.80
2018-07-12T07:26:05.274Z,10.00
2018-07-12T07:27:05.519Z,8.80
2018-07-12T07:28:05.764Z,9.10
2018-07-12T07:29:06.010Z,9.00
2018-07-12T07:30:06.255Z,10.20
2018-07-12T07:31:06.501Z,9.10
2018-07-12T07:32:06.746Z,8.60
2018-07-12T07:33:06.994Z,8.10
2018-07-12T07:34:07.238Z,8.90
2018-07-12T07:35:07.486Z,8.90
2018-07-12T07:36:07.730Z,8.80
2018-07-12T07:37:07.977Z,8.00
2018-07-12T07:38:08.227Z,8.70
2018-07-12T07:39:08.473Z,8.70
2018-07-12T07:40:08.716Z,8.50
2018-07-12T07:41:08.965Z,8.70
2018-07-12T07:42:09.211Z,9.10
2018-07-12T07:43:09.533Z,9.10
2018-07-12T07:44:09.701Z,8.60
2018-07-12T07:45:09.945Z,8.10
2018-07-12T07:46:10.191Z,8.80
2018-07-12T07:47:10.440Z,8.50
2018-07-12T07:48:10.686Z,8.50
2018-07-12T07:49:10.961Z,9.20
2018-07-12T07:50:11.177Z,8.70
2018-07-12T07:51:11.426Z,8.30
2018-07-12T07:52:11.675Z,8.90
2018-07-12T07:53:11.925Z,8.90
2018-07-12T07:54:12.173Z,9.10
2018-07-12T07:55:12.421Z,8.70
2018-07-12T07:56:12.669Z,7.60
2018-07-12T07:57:12.957Z,8.80
2018-07-12T07:58:13.165Z,8.90
2018-07-12T07:59:13.411Z,7.90
2018-07-12T08:00:13.660Z,8.70
2018-07-12T08:01:13.907Z,8.90
2018-07-12T08:02:14.159Z,8.00
2018-07-12T08:03:14.445Z,8.20
2018-07-12T08:04:14.649Z,8.10
2018-07-12T08:05:14.895Z,8.60
2018-07-12T08:06:15.142Z,8.50
2018-07-12T08:07:15.390Z,8.60
2018-07-12T08:08:15.636Z,8.40
2018-07-12T08:09:15.883Z,8.70
2018-07-12T08:10:16.130Z,7.80
2018-07-12T08:11:16.378Z,7.90
2018-07-12T08:12:16.626Z,8.10
2018-07-12T08:13:16.869Z,7.90
2018-07-12T08:14:17.117Z,8.60
2018-07-12T08:15:17.360Z,9.00
2018-07-12T08:16:17.610Z,8.20
2018-07-12T08:17:17.851Z,7.40
2018-07-12T08:18:18.099Z,6.60
2018-07-12T08:19:18.348Z,6.30
2018-07-12T08:20:18.588Z,6.40
2018-07-12T08:21:18.833Z,6.40
2018-07-12T08:22:19.079Z,5.40
2018-07-12T08:23:19.325Z,4.90
2018-07-12T08:24:19.572Z,4.00
2018-07-12T08:25:19.820Z,4.10
2018-07-12T08:26:20.066Z,3.70
2018-07-12T08:27:20.313Z,3.60
2018-07-12T08:28:20.562Z,4.90
2018-07-12T08:29:20.806Z,4.00
2018-07-12T08:30:21.051Z,4.50
2018-07-12T08:31:21.389Z,3.70
2018-07-12T08:32:21.546Z,3.60
2018-07-12T08:33:21.875Z,3.70
2018-07-12T08:34:22.040Z,3.40
2018-07-12T08:35:22.286Z,3.40
2018-07-12T08:36:22.537Z,2.90
2018-07-12T08:37:22.782Z,3.00
2018-07-12T08:38:23.029Z,3.60
2018-07-12T08:39:23.280Z,4.10
2018-07-12T08:40:23.523Z,3.20
2018-07-12T08:41:23.768Z,3.10
2018-07-12T08:42:24.064Z,3.20
2018-07-12T08:43:24.264Z,3.20
2018-07-12T08:44:24.511Z,2.90
2018-07-12T08:45:24.758Z,2.90
2018-07-12T08:46:25.005Z,3.00
2018-07-12T08:47:25.250Z,3.40
2018-07-12T08:48:25.521Z,3.50
2018-07-12T08:49:25.743Z,3.50
2018-07-12T08:50:25.990Z,3.50
2018-07-12T08:51:26.236Z,2.90
2018-07-12T08:52:26.483Z,3.30
2018-07-12T08:53:26.730Z,3.50
2018-07-12T08:54:26.985Z,3.70
2018-07-12T08:55:27.220Z,3.40
2018-07-12T08:56:27.468Z,2.70
2018-07-12T08:57:27.714Z,3.20
2018-07-12T08:58:27.961Z,2.90
2018-07-12T08:59:28.209Z,3.20
2018-07-12T09:00:28.458Z,3.10
2018-07-12T09:01:28.702Z,3.00
2018-07-12T09:02:28.948Z,3.10
2018-07-12T09:03:29.194Z,3.80
2018-07-12T09:04:29.442Z,2.70
2018-07-12T09:05:29.688Z,3.10
2018-07-12T09:06:29.935Z,2.40
2018-07-12T09:07:30.182Z,2.30
2018-07-12T09:08:30.428Z,2.30
2018-07-12T09:09:30.675Z,2.20
2018-07-12T09:10:30.920Z,3.30
2018-07-12T09:11:31.168Z,3.80
2018-07-12T09:12:31.416Z,3.00
2018-07-12T09:13:31.663Z,3.40
2018-07-12T09:14:31.911Z,4.50
2018-07-12T09:15:32.157Z,4.90
2018-07-12T09:16:32.404Z,3.90
2018-07-12T09:17:32.653Z,3.50
2018-07-12T09:18:32.899Z,3.50
2018-07-12T09:19:33.145Z,3.30
2018-07-12T09:20:33.398Z,2.70
2018-07-12T09:21:33.644Z,2.80
2018-07-12T09:22:33.893Z,2.70
2018-07-12T09:23:34.138Z,2.20
2018-07-12T09:24:34.387Z,2.90
2018-07-12T09:25:34.635Z,2.40
2018-07-12T09:26:34.883Z,2.30
2018-07-12T09:27:35.131Z,2.20
2018-07-12T09:28:35.379Z,2.20
2018-07-12T09:29:35.628Z,1.80
2018-07-12T09:30:35.877Z,2.00
2018-07-12T09:31:36.128Z,1.90
2018-07-12T09:32:36.378Z,2.30
2018-07-12T09:33:36.628Z,3.30
2018-07-12T09:34:36.877Z,2.20
2018-07-12T09:35:37.127Z,2.50
2018-07-12T09:36:37.376Z,2.10
2018-07-12T09:37:37.625Z,3.50
2018-07-12T09:38:37.874Z,2.30
2018-07-12T09:39:38.142Z,2.20
2018-07-12T09:40:38.374Z,3.00
2018-07-12T09:41:38.623Z,2.00
2018-07-12T09:42:38.873Z,3.30
2018-07-12T09:43:39.123Z,2.50
2018-07-12T09:44:39.371Z,2.60
2018-07-12T09:45:39.622Z,2.70
2018-07-12T09:46:39.871Z,2.60
2018-07-12T09:47:40.124Z,2.40
2018-07-12T09:48:40.373Z,2.30
2018-07-12T09:49:40.625Z,2.10
2018-07-12T09:50:40.873Z,2.20
2018-07-12T09:51:41.128Z,2.70
2018-07-12T09:52:41.372Z,2.10
2018-07-12T09:53:41.622Z,2.90
2018-07-12T09:54:41.873Z,2.60
2018-07-12T09:55:42.183Z,2.20
2018-07-12T09:56:42.460Z,3.00
2018-07-12T09:57:42.623Z,2.80
2018-07-12T09:58:42.868Z,2.60
2018-07-12T09:59:43.114Z,6.40
2018-07-12T10:00:43.367Z,3.10
2018-07-12T10:01:43.612Z,2.30
2018-07-12T10:02:43.863Z,2.60
2018-07-12T10:03:44.111Z,4.40
2018-07-12T10:04:44.360Z,2.60
2018-07-12T10:05:44.611Z,3.20
2018-07-12T10:06:44.859Z,2.80
2018-07-12T10:07:45.107Z,2.50
2018-07-12T10:08:45.358Z,3.00
2018-07-12T10:09:45.606Z,2.60
2018-07-12T10:10:45.855Z,2.20
2018-07-12T10:11:46.104Z,2.00
2018-07-12T10:12:46.355Z,2.90
2018-07-12T10:13:46.605Z,2.90
2018-07-12T10:14:46.856Z,2.30
2018-07-12T10:15:47.107Z,5.00
2018-07-12T10:16:47.360Z,2.30
2018-07-12T10:17:47.611Z,2.20
2018-07-12T10:18:47.866Z,2.50
2018-07-12T10:19:48.118Z,3.30
2018-07-12T10:20:48.363Z,2.20
2018-07-12T10:21:48.613Z,2.80
2018-07-12T10:22:48.865Z,2.60
2018-07-12T10:23:49.117Z,1.90
2018-07-12T10:24:49.370Z,2.10
2018-07-12T10:25:49.622Z,2.30
2018-07-12T10:26:49.874Z,2.50
2018-07-12T10:27:50.130Z,2.20
2018-07-12T10:28:50.381Z,4.90
2018-07-12T10:29:50.634Z,1.80
2018-07-12T10:30:50.883Z,3.10
2018-07-12T10:31:51.136Z,1.80
2018-07-12T10:32:51.390Z,1.50
2018-07-12T10:33:51.640Z,2.40
2018-07-12T10:34:51.892Z,1.40
2018-07-12T10:35:52.193Z,1.70
2018-07-12T10:36:52.399Z,1.50
2018-07-12T10:37:52.654Z,2.30
2018-07-12T10:38:52.907Z,3.10
2018-07-12T10:39:53.164Z,1.80
2018-07-12T10:40:53.413Z,1.70
2018-07-12T10:41:53.668Z,1.70
2018-07-12T10:42:53.922Z,3.30
2018-07-12T10:43:54.174Z,2.70
2018-07-12T10:44:54.426Z,2.50
2018-07-12T10:45:54.679Z,2.20
2018-07-12T10:46:54.933Z,2.10
2018-07-12T10:47:55.186Z,2.20
2018-07-12T10:48:55.438Z,2.50
2018-07-12T10:49:55.693Z,3.50
2018-07-12T10:50:55.945Z,3.40
2018-07-12T10:51:56.197Z,3.60
2018-07-12T10:52:56.448Z,2.50
2018-07-12T10:53:56.699Z,2.80
2018-07-12T10:54:56.951Z,2.50
2018-07-12T10:55:57.203Z,2.50
2018-07-12T10:56:57.452Z,2.10
2018-07-12T10:57:57.704Z,5.20
2018-07-12T10:58:57.989Z,3.40
2018-07-12T10:59:58.211Z,2.40
2018-07-12T11:00:58.463Z,3.30
2018-07-12T11:01:58.720Z,2.40
2018-07-12T11:02:58.963Z,2.40
2018-07-12T11:03:59.216Z,2.40
2018-07-12T11:04:59.470Z,2.50
2018-07-12T11:05:59.723Z,4.00
2018-07-12T11:06:59.976Z,2.20
2018-07-12T11:08:00.229Z,2.20
2018-07-12T11:09:00.506Z,3.20
2018-07-12T11:10:00.734Z,1.70
2018-07-12T11:11:00.991Z,2.20
2018-07-12T11:12:01.242Z,2.10
2018-07-12T11:13:01.496Z,2.90
2018-07-12T11:14:01.751Z,4.30
2018-07-12T11:15:02.007Z,3.70
2018-07-12T11:16:02.260Z,3.10
2018-07-12T11:17:02.514Z,1.90
2018-07-12T11:18:02.767Z,2.40
2018-07-12T11:19:03.020Z,2.30
2018-07-12T11:20:03.288Z,4.00
2018-07-12T11:21:03.581Z,2.30
2018-07-12T11:22:03.778Z,2.50
2018-07-12T11:23:04.031Z,3.20
2018-07-12T11:24:04.282Z,2.40
2018-07-12T11:25:04.533Z,3.50
2018-07-12T11:26:04.784Z,2.30
2018-07-12T11:27:05.037Z,2.70
2018-07-12T11:28:05.297Z,2.30
2018-07-12T11:29:05.541Z,3.10
2018-07-12T11:30:05.791Z,2.20
2018-07-12T11:31:06.043Z,2.30
2018-07-12T11:32:06.291Z,2.90
2018-07-12T11:33:06.541Z,2.30
2018-07-12T11:34:06.794Z,2.10
2018-07-12T11:35:07.044Z,2.00
2018-07-12T11:36:07.294Z,1.80
2018-07-12T11:37:07.590Z,2.10
2018-07-12T11:38:07.792Z,2.40
2018-07-12T11:39:08.043Z,2.40
2018-07-12T11:40:08.294Z,1.80
2018-07-12T11:41:08.543Z,2.20
2018-07-12T11:42:08.796Z,2.20
2018-07-12T11:43:09.043Z,4.90
2018-07-12T11:44:09.294Z,2.70
2018-07-12T11:45:09.544Z,2.10
2018-07-12T11:46:09.796Z,1.90
2018-07-12T11:47:10.044Z,1.80
2018-07-12T11:48:10.293Z,2.70
2018-07-12T11:49:10.542Z,1.90
2018-07-12T11:50:10.792Z,2.80
2018-07-12T11:51:11.043Z,3.40
2018-07-12T11:52:11.292Z,2.30
2018-07-12T11:53:11.544Z,6.40
2018-07-12T11:54:11.794Z,1.60
2018-07-12T11:55:12.046Z,2.80
2018-07-12T11:56:12.297Z,2.10
2018-07-12T11:57:12.548Z,1.80
2018-07-12T11:58:12.796Z,3.10
2018-07-12T11:59:13.046Z,3.40
2018-07-12T12:00:13.298Z,2.00
2018-07-12T12:01:13.551Z,2.90
2018-07-12T12:02:13.804Z,2.90
2018-07-12T12:03:14.052Z,1.50
2018-07-12T12:04:14.304Z,1.90
2018-07-12T12:05:14.556Z,3.30
2018-07-12T12:06:14.810Z,2.00
2018-07-12T12:07:15.066Z,2.90
2018-07-12T12:08:15.314Z,3.00
2018-07-12T12:09:15.569Z,2.30
2018-07-12T12:10:15.820Z,1.60
2018-07-12T12:11:16.080Z,4.30
2018-07-12T12:12:16.327Z,1.30
2018-07-12T12:13:16.585Z,1.90
2018-07-12T12:14:16.837Z,1.50
2018-07-12T12:15:17.090Z,1.90
2018-07-12T12:16:17.343Z,1.80
2018-07-12T12:17:17.597Z,1.30
2018-07-12T12:18:17.851Z,3.00
2018-07-12T12:19:18.148Z,2.00
2018-07-12T12:20:18.359Z,1.60
2018-07-12T12:21:18.613Z,1.70
2018-07-12T12:22:18.867Z,1.30
2018-07-12T12:23:19.121Z,1.70
2018-07-12T12:24:19.374Z,2.40
2018-07-12T12:25:19.628Z,1.80
2018-07-12T12:26:19.881Z,1.30
2018-07-12T12:27:20.136Z,4.20
2018-07-12T12:28:20.392Z,2.10
2018-07-12T12:29:20.644Z,2.10
2018-07-12T12:30:20.899Z,2.20
2018-07-12T12:31:21.153Z,1.10
2018-07-12T12:32:21.408Z,2.30
2018-07-12T12:33:21.665Z,2.90
2018-07-12T12:34:21.916Z,1.50
2018-07-12T12:35:22.174Z,2.20
2018-07-12T12:36:22.431Z,2.00
2018-07-12T12:37:22.680Z,1.40
2018-07-12T12:38:22.935Z,1.80
2018-07-12T12:39:23.191Z,2.60
2018-07-12T12:40:23.446Z,1.80
2018-07-12T12:41:23.706Z,1.60
2018-07-12T12:42:23.957Z,1.10
2018-07-12T12:43:24.214Z,1.60
2018-07-12T12:44:24.466Z,1.70
2018-07-12T12:45:24.722Z,2.20
2018-07-12T12:46:24.976Z,1.70
2018-07-12T12:47:25.235Z,1.00
2018-07-12T12:48:25.486Z,1.20
2018-07-12T12:49:25.740Z,1.50
2018-07-12T12:50:25.996Z,1.40
2018-07-12T12:51:26.251Z,1.90
2018-07-12T12:52:26.505Z,1.20
2018-07-12T12:53:26.761Z,1.20
2018-07-12T12:54:27.015Z,1.20
2018-07-12T12:55:27.269Z,1.60
2018-07-12T12:56:27.525Z,1.90
2018-07-12T12:57:27.778Z,3.30
2018-07-12T12:58:28.037Z,2.40
2018-07-12T12:59:28.286Z,3.20
2018-07-12T13:00:28.539Z,1.30
2018-07-12T13:01:28.793Z,2.20
2018-07-12T13:02:29.048Z,1.50
2018-07-12T13:03:29.302Z,1.30
2018-07-12T13:04:29.553Z,1.40
2018-07-12T13:05:29.807Z,2.50