createdAt,value
2019-02-27T00:00:49.240Z,38.77
2019-02-27T00:03:28.953Z,42.30
2019-02-27T00:06:03.786Z,43.13
2019-02-27T00:08:39.158Z,45.97
2019-02-27T00:11:14.808Z,47.50
2019-02-27T00:13:49.856Z,44.63
2019-02-27T00:16:24.870Z,41.43
2019-02-27T00:18:59.901Z,38.97
2019-02-27T00:21:35.260Z,39.67
2019-02-27T00:24:10.354Z,39.63
2019-02-27T00:26:46.763Z,40.70
2019-02-27T00:29:21.786Z,43.27
2019-02-27T00:31:56.824Z,40.10
2019-02-27T00:34:33.099Z,40.97
2019-02-27T00:37:08.793Z,38.97
2019-02-27T00:39:43.822Z,38.73
2019-02-27T00:42:20.672Z,38.70
2019-02-27T00:44:55.645Z,38.67
2019-02-27T00:47:30.680Z,40.63
2019-02-27T00:50:07.582Z,41.00
2019-02-27T00:52:43.204Z,39.67
2019-02-27T00:55:18.254Z,41.13
2019-02-27T00:57:54.442Z,39.73
2019-02-27T01:00:30.126Z,39.07
2019-02-27T01:03:05.380Z,42.17
2019-02-27T01:05:41.196Z,42.77
2019-02-27T01:08:16.774Z,43.10
2019-02-27T01:10:51.813Z,40.37
2019-02-27T01:13:28.939Z,41.30
2019-02-27T01:16:03.595Z,41.33
2019-02-27T01:18:38.942Z,41.83
2019-02-27T01:21:14.264Z,38.87
2019-02-27T01:23:49.622Z,42.50
2019-02-27T01:26:24.981Z,40.57
2019-02-27T01:29:00.050Z,41.23
2019-02-27T01:31:35.107Z,41.23
2019-02-27T01:34:11.359Z,44.37
2019-02-27T01:36:47.081Z,41.43
2019-02-27T01:39:22.115Z,43.00
2019-02-27T01:41:57.986Z,40.90
2019-02-27T01:44:34.819Z,42.83
2019-02-27T01:47:09.878Z,40.77
2019-02-27T01:49:48.901Z,40.57
2019-02-27T01:52:22.089Z,42.27
2019-02-27T01:54:59.070Z,42.00
2019-02-27T01:57:36.718Z,41.67
2019-02-27T02:00:23.053Z,42.50
2019-02-27T02:02:56.910Z,42.03
2019-02-27T02:05:32.178Z,39.27
2019-02-27T02:08:13.506Z,40.60
2019-02-27T02:10:45.415Z,42.80
2019-02-27T02:13:24.269Z,42.83
2019-02-27T02:16:16.353Z,39.57
2019-02-27T02:19:00.742Z,42.23
2019-02-27T02:21:55.182Z,40.40
2019-02-27T02:24:34.213Z,41.87
2019-02-27T02:27:32.046Z,39.90
2019-02-27T02:30:44.495Z,40.37
2019-02-27T02:33:29.382Z,39.27
2019-02-27T02:36:17.670Z,41.37
2019-02-27T02:39:02.573Z,40.10
2019-02-27T02:41:48.021Z,41.67
2019-02-27T02:44:42.521Z,42.07
2019-02-27T02:47:29.726Z,44.73
2019-02-27T02:50:17.689Z,44.87
2019-02-27T02:53:13.347Z,42.37
2019-02-27T02:56:08.224Z,43.43
2019-02-27T02:58:48.487Z,42.13
2019-02-27T03:01:27.167Z,37.53
2019-02-27T03:04:05.600Z,38.67
2019-02-27T03:06:54.521Z,42.50
2019-02-27T03:09:38.233Z,40.07
2019-02-27T03:12:32.567Z,38.53
2019-02-27T03:15:20.274Z,39.93
2019-02-27T03:18:20.914Z,44.03
2019-02-27T03:21:28.980Z,41.33
2019-02-27T03:24:27.989Z,41.00
2019-02-27T03:27:30.625Z,43.47
2019-02-27T03:30:18.148Z,42.97
2019-02-27T03:33:26.785Z,45.20
2019-02-27T03:36:30.497Z,42.90
2019-02-27T03:39:20.875Z,42.17
2019-02-27T03:42:07.627Z,44.07
2019-02-27T03:45:07.046Z,39.80
2019-02-27T03:47:54.623Z,39.40
2019-02-27T03:50:41.782Z,39.47
2019-02-27T03:53:26.594Z,39.33
2019-02-27T03:56:20.933Z,39.40
2019-02-27T03:59:29.750Z,41.40
2019-02-27T04:02:18.513Z,43.50
2019-02-27T04:05:09.670Z,44.67
2019-02-27T04:08:09.031Z,43.03
2019-02-27T04:10:44.117Z,46.63
2019-02-27T04:13:26.417Z,44.87
2019-02-27T04:15:58.010Z,44.40
2019-02-27T04:18:32.804Z,42.33
2019-02-27T04:21:07.832Z,41.60
2019-02-27T04:23:47.769Z,43.03
2019-02-27T04:26:20.647Z,46.20
2019-02-27T04:28:56.671Z,42.77
2019-02-27T04:31:31.724Z,42.87
2019-02-27T04:34:06.845Z,44.47
2019-02-27T04:36:41.899Z,40.13
2019-02-27T04:39:17.309Z,41.40
2019-02-27T04:41:52.752Z,44.30
2019-02-27T04:44:27.971Z,42.10
2019-02-27T04:47:03.003Z,40.50
2019-02-27T04:49:38.426Z,44.00
2019-02-27T04:52:14.953Z,43.80
2019-02-27T04:54:51.839Z,44.23
2019-02-27T04:57:27.466Z,41.40
2019-02-27T05:00:04.221Z,42.20
2019-02-27T05:02:39.660Z,41.63
2019-02-27T05:05:14.682Z,42.13
2019-02-27T05:07:54.288Z,42.90
2019-02-27T05:10:29.266Z,41.83
2019-02-27T05:13:04.305Z,44.60
2019-02-27T05:15:39.696Z,39.73
2019-02-27T05:18:14.876Z,43.07
2019-02-27T05:20:49.960Z,38.97
2019-02-27T05:23:25.310Z,41.67
2019-02-27T05:26:01.042Z,41.87
2019-02-27T05:28:36.071Z,40.63
2019-02-27T05:31:18.205Z,43.23
2019-02-27T05:33:50.921Z,42.53
2019-02-27T05:36:25.970Z,40.03
2019-02-27T05:39:02.276Z,40.70
2019-02-27T05:41:38.921Z,40.23
2019-02-27T05:44:14.006Z,38.53
2019-02-27T05:46:50.378Z,39.30
2019-02-27T05:49:27.380Z,37.37
2019-02-27T05:52:02.705Z,38.37
2019-02-27T05:54:37.751Z,38.03
2019-02-27T05:57:13.941Z,34.73
2019-02-27T05:59:49.013Z,36.97
2019-02-27T06:02:25.508Z,38.40
2019-02-27T06:05:00.786Z,36.17
2019-02-27T06:07:36.666Z,37.40
2019-02-27T06:10:14.337Z,36.73
2019-02-27T06:12:49.709Z,36.70
2019-02-27T06:15:26.086Z,36.97
2019-02-27T06:18:02.550Z,36.93
2019-02-27T06:20:38.966Z,35.13
2019-02-27T06:23:14.340Z,35.73
2019-02-27T06:25:49.385Z,32.90
2019-02-27T06:28:24.749Z,35.13
2019-02-27T06:31:02.508Z,32.67
2019-02-27T06:33:37.161Z,34.43
2019-02-27T06:36:13.422Z,31.77
2019-02-27T06:38:49.380Z,34.43
2019-02-27T06:41:24.417Z,31.27
2019-02-27T06:44:01.598Z,34.33
2019-02-27T06:46:36.210Z,34.50
2019-02-27T06:49:12.163Z,30.90
2019-02-27T06:51:47.216Z,31.70
2019-02-27T06:54:22.673Z,30.43
2019-02-27T06:56:58.165Z,30.93
2019-02-27T06:59:33.184Z,31.43
2019-02-27T07:02:08.312Z,26.77
2019-02-27T07:04:43.424Z,27.53
2019-02-27T07:07:18.436Z,27.00
2019-02-27T07:09:54.471Z,27.60
2019-02-27T07:12:29.492Z,23.80
2019-02-27T07:15:06.873Z,26.37
2019-02-27T07:17:41.981Z,25.67
2019-02-27T07:20:17.464Z,24.30
2019-02-27T07:22:52.832Z,25.93
2019-02-27T07:25:27.959Z,23.53
2019-02-27T07:28:03.583Z,26.27
2019-02-27T07:30:42.331Z,25.00
2019-02-27T07:33:18.754Z,24.67
2019-02-27T07:35:54.106Z,25.27
2019-02-27T07:38:29.130Z,26.97
2019-02-27T07:41:04.170Z,24.50
2019-02-27T07:43:40.183Z,24.00
2019-02-27T07:46:16.178Z,25.77
2019-02-27T07:48:56.407Z,26.10
2019-02-27T07:51:29.059Z,25.77
2019-02-27T07:54:04.094Z,25.63
2019-02-27T07:56:40.969Z,25.90
2019-02-27T07:59:18.468Z,25.73
2019-02-27T08:01:53.375Z,26.37
2019-02-27T08:04:28.620Z,27.00
2019-02-27T08:07:03.790Z,26.70
2019-02-27T08:09:39.894Z,25.50
2019-02-27T08:12:17.549Z,28.07
2019-02-27T08:14:51.845Z,25.37
2019-02-27T08:17:30.891Z,26.30
2019-02-27T08:20:13.587Z,26.27
2019-02-27T08:22:49.879Z,26.67
2019-02-27T08:25:26.090Z,25.50
2019-02-27T08:28:01.117Z,26.87
2019-02-27T08:30:36.271Z,25.80
2019-02-27T08:33:15.150Z,25.63
2019-02-27T08:35:49.893Z,25.77
2019-02-27T08:38:25.253Z,27.83
2019-02-27T08:41:00.303Z,25.50
2019-02-27T08:43:36.992Z,25.33
2019-02-27T08:46:16.522Z,25.40
2019-02-27T08:48:55.092Z,27.10
2019-02-27T08:51:30.137Z,27.93
2019-02-27T08:54:05.193Z,26.20
2019-02-27T08:56:40.243Z,26.87
2019-02-27T08:59:17.018Z,25.73
2019-02-27T09:01:55.409Z,24.77
2019-02-27T09:04:36.499Z,26.03
2019-02-27T09:07:11.539Z,24.20
2019-02-27T09:09:51.406Z,24.77
2019-02-27T09:12:23.408Z,24.87
2019-02-27T09:14:59.191Z,23.70
2019-02-27T09:17:34.538Z,24.92
2019-02-27T09:20:19.249Z,23.83
2019-02-27T09:22:52.318Z,24.17
2019-02-27T09:25:27.358Z,25.03
2019-02-27T09:28:03.612Z,24.20
2019-02-27T09:30:39.905Z,25.17
2019-02-27T09:33:20.021Z,24.37
2019-02-27T09:35:54.430Z,24.13
2019-02-27T09:38:30.834Z,23.13
2019-02-27T09:41:12.028Z,25.67
2019-02-27T09:43:44.673Z,24.52
2019-02-27T09:46:21.714Z,23.25
2019-02-27T09:48:56.759Z,22.03
2019-02-27T09:51:33.778Z,22.62
2019-02-27T09:54:10.977Z,23.60
2019-02-27T09:56:45.629Z,25.43
2019-02-27T09:59:20.662Z,22.90
2019-02-27T10:01:57.339Z,22.30
2019-02-27T10:04:32.666Z,22.23
2019-02-27T10:07:08.154Z,22.37
2019-02-27T10:09:46.883Z,22.67
2019-02-27T10:12:21.962Z,21.80
2019-02-27T10:14:58.206Z,22.48
2019-02-27T10:17:34.162Z,21.07
2019-02-27T10:20:09.051Z,21.97
2019-02-27T10:22:44.810Z,21.10
2019-02-27T10:25:26.288Z,20.20
2019-02-27T10:28:04.524Z,20.07
2019-02-27T10:30:51.575Z,20.50
2019-02-27T10:33:27.987Z,19.17
2019-02-27T10:36:04.998Z,19.67
2019-02-27T10:38:40.587Z,19.90
2019-02-27T10:41:15.862Z,17.33
2019-02-27T10:43:53.918Z,18.80
2019-02-27T10:46:28.218Z,17.33
2019-02-27T10:49:07.238Z,17.30
2019-02-27T10:51:43.754Z,17.90
2019-02-27T10:54:22.705Z,17.53
2019-02-27T10:56:57.774Z,17.57
2019-02-27T10:59:38.691Z,17.53
2019-02-27T11:02:13.900Z,16.47
2019-02-27T11:04:50.205Z,16.83
2019-02-27T11:07:25.689Z,16.23
2019-02-27T11:10:00.762Z,16.43
2019-02-27T11:12:36.174Z,16.13
2019-02-27T11:15:19.969Z,16.10
2019-02-27T11:17:55.041Z,15.37
2019-02-27T11:23:43.683Z,15.97
2019-02-27T11:26:18.833Z,16.53
2019-02-27T11:29:00.153Z,16.70
2019-02-27T11:31:37.533Z,15.90
2019-02-27T11:34:16.173Z,16.47
2019-02-27T11:36:52.937Z,19.17
2019-02-27T11:39:30.512Z,17.40
2019-02-27T11:42:10.786Z,15.15
2019-02-27T11:45:03.678Z,14.93
2019-02-27T11:47:50.473Z,15.20
2019-02-27T11:50:26.830Z,14.13
2019-02-27T11:53:07.209Z,15.47
2019-02-27T11:55:48.196Z,14.87
2019-02-27T11:58:23.960Z,15.27
2019-02-27T12:00:59.008Z,14.40
2019-02-27T12:03:34.998Z,13.50
2019-02-27T12:06:12.054Z,13.22
2019-02-27T12:08:47.204Z,12.90
2019-02-27T12:11:23.287Z,11.67
2019-02-27T12:13:58.352Z,12.30
2019-02-27T12:16:36.261Z,13.30
2019-02-27T12:19:12.216Z,11.90
2019-02-27T12:21:50.823Z,11.55
2019-02-27T12:24:28.984Z,11.48
2019-02-27T12:27:24.228Z,12.63
2019-02-27T12:29:55.133Z,11.80
2019-02-27T12:32:35.382Z,11.25
2019-02-27T12:35:14.239Z,12.53
2019-02-27T12:37:54.608Z,11.83
2019-02-27T12:40:31.753Z,11.80
2019-02-27T12:43:06.821Z,11.53
2019-02-27T12:45:49.427Z,10.33
2019-02-27T12:48:24.519Z,11.60
2019-02-27T12:51:03.425Z,13.43
2019-02-27T12:53:38.550Z,10.57
2019-02-27T12:56:13.620Z,10.07
2019-02-27T12:58:48.654Z,9.93
2019-02-27T13:01:23.693Z,10.27
2019-02-27T13:03:59.660Z,11.60
2019-02-27T13:06:37.215Z,11.03
2019-02-27T13:09:11.469Z,8.70
2019-02-27T13:11:47.711Z,7.67
2019-02-27T13:14:22.756Z,8.07
2019-02-27T13:16:58.138Z,8.47
2019-02-27T13:19:38.416Z,7.63
2019-02-27T13:22:12.193Z,7.83
2019-02-27T13:24:50.326Z,7.60
2019-02-27T13:27:25.219Z,8.47
2019-02-27T13:30:08.608Z,8.00
2019-02-27T13:32:39.136Z,7.73
2019-02-27T13:35:14.600Z,7.93
2019-02-27T13:37:49.684Z,7.40
2019-02-27T13:40:35.254Z,8.97
2019-02-27T13:43:06.614Z,8.47
2019-02-27T13:45:41.744Z,6.93
2019-02-27T13:48:18.153Z,7.87
2019-02-27T13:50:53.184Z,7.87
2019-02-27T13:53:28.327Z,8.93
2019-02-27T13:56:03.347Z,7.13
2019-02-27T13:58:38.915Z,6.90
2019-02-27T14:01:15.020Z,6.67
2019-02-27T14:03:51.601Z,7.17
2019-02-27T14:06:26.955Z,7.40
2019-02-27T14:09:04.373Z,7.37
2019-02-27T14:11:41.401Z,6.30
2019-02-27T14:14:17.650Z,7.23
2019-02-27T14:16:53.431Z,5.90
2019-02-27T14:19:28.901Z,5.77
2019-02-27T14:22:07.482Z,6.27
2019-02-27T14:24:42.248Z,6.20
2019-02-27T14:27:18.317Z,5.97
2019-02-27T14:29:53.624Z,6.93
2019-02-27T14:32:28.924Z,7.00
2019-02-27T14:35:04.939Z,5.30
2019-02-27T14:37:40.346Z,5.90
2019-02-27T14:40:18.857Z,6.20
2019-02-27T14:42:55.007Z,6.83
2019-02-27T14:45:30.390Z,6.63
2019-02-27T14:48:06.955Z,6.73
2019-02-27T14:50:42.100Z,6.60
2019-02-27T14:53:19.734Z,6.50
2019-02-27T14:55:54.065Z,7.03
2019-02-27T14:58:33.416Z,7.27
2019-02-27T15:01:11.860Z,7.30
2019-02-27T15:03:47.356Z,7.67
2019-02-27T15:06:23.813Z,9.53
2019-02-27T15:09:03.069Z,7.90
2019-02-27T15:11:37.552Z,7.33
2019-02-27T15:14:13.983Z,7.33
2019-02-27T15:16:50.405Z,7.57
2019-02-27T15:19:26.846Z,9.20
2019-02-27T15:22:03.765Z,7.90
2019-02-27T15:24:39.809Z,8.40
2019-02-27T15:27:14.976Z,7.47
2019-02-27T15:29:51.446Z,8.63
2019-02-27T15:32:29.427Z,8.00
2019-02-27T15:35:03.383Z,11.13
2019-02-27T15:37:38.646Z,9.00
2019-02-27T15:40:18.743Z,9.37
2019-02-27T15:42:55.794Z,10.30
2019-02-27T15:45:32.152Z,7.60
2019-02-27T15:48:09.237Z,8.20
2019-02-27T15:50:44.601Z,7.67
2019-02-27T15:53:19.931Z,6.87
2019-02-27T15:55:55.970Z,5.70
2019-02-27T15:58:32.343Z,7.57
2019-02-27T16:01:09.326Z,6.83
2019-02-27T16:03:45.568Z,7.80
2019-02-27T16:06:22.517Z,7.83
2019-02-27T16:09:02.094Z,7.27
2019-02-27T16:11:39.102Z,7.50
2019-02-27T16:14:14.503Z,7.17
2019-02-27T16:16:49.554Z,8.57
2019-02-27T16:19:28.245Z,7.53
2019-02-27T16:22:03.300Z,8.77
2019-02-27T16:24:40.408Z,7.63
2019-02-27T16:27:17.906Z,8.03
2019-02-27T16:29:54.180Z,7.70
2019-02-27T16:32:30.005Z,7.10
2019-02-27T16:35:08.160Z,7.67
2019-02-27T16:37:43.237Z,8.67
2019-02-27T16:40:20.014Z,8.00
2019-02-27T16:42:55.973Z,7.97
2019-02-27T16:45:38.357Z,8.47
2019-02-27T16:48:13.383Z,9.27
2019-02-27T16:50:48.518Z,9.50
2019-02-27T16:53:24.506Z,9.63
2019-02-27T16:55:59.881Z,11.07
2019-02-27T16:58:35.532Z,9.60
2019-02-27T17:01:16.704Z,9.43
2019-02-27T17:04:00.238Z,10.30
2019-02-27T17:06:31.702Z,11.07
2019-02-27T17:09:10.125Z,8.73
2019-02-27T17:11:45.043Z,8.97
2019-02-27T17:14:21.181Z,9.67
2019-02-27T17:16:57.136Z,10.10
2019-02-27T17:19:36.692Z,10.97
2019-02-27T17:22:11.226Z,10.23
2019-02-27T17:24:48.849Z,10.20
2019-02-27T17:27:24.179Z,11.43
2019-02-27T17:30:00.018Z,10.87
2019-02-27T17:32:38.026Z,10.10
2019-02-27T17:35:13.386Z,10.10
2019-02-27T17:37:49.734Z,10.67
2019-02-27T17:40:24.774Z,9.73
2019-02-27T17:42:59.822Z,10.63
2019-02-27T17:45:34.934Z,10.53
2019-02-27T17:48:12.331Z,11.03
2019-02-27T17:50:46.764Z,12.37
2019-02-27T17:53:23.471Z,11.93
2019-02-27T17:55:58.976Z,13.27
2019-02-27T17:58:35.019Z,14.27
2019-02-27T18:01:13.833Z,13.53
2019-02-27T18:03:50.124Z,15.17
2019-02-27T18:06:25.454Z,16.77
2019-02-27T18:09:00.495Z,16.50
2019-02-27T18:11:38.121Z,17.93
2019-02-27T18:14:14.250Z,16.40
2019-02-27T18:16:49.607Z,17.27
2019-02-27T18:19:24.946Z,14.53
2019-02-27T18:21:59.986Z,16.13
2019-02-27T18:24:35.029Z,16.33
2019-02-27T18:27:10.350Z,14.57
2019-02-27T18:29:46.822Z,14.50
2019-02-27T18:32:22.172Z,16.70
2019-02-27T18:34:57.388Z,15.53
2019-02-27T18:37:33.979Z,17.83
2019-02-27T18:40:11.851Z,13.87
2019-02-27T18:42:48.398Z,14.30
2019-02-27T18:45:26.051Z,18.67
2019-02-27T18:48:01.387Z,15.07
2019-02-27T18:50:36.726Z,14.83
2019-02-27T18:53:13.469Z,15.27
2019-02-27T18:55:49.528Z,15.63
2019-02-27T18:58:24.543Z,16.60
2019-02-27T19:01:00.249Z,15.33
2019-02-27T19:03:35.291Z,14.60
2019-02-27T19:06:12.969Z,15.60
2019-02-27T19:08:48.284Z,20.53
2019-02-27T19:11:24.621Z,21.17
2019-02-27T19:14:02.343Z,16.83
2019-02-27T19:16:36.785Z,17.30
2019-02-27T19:19:13.765Z,18.23
2019-02-27T19:21:50.158Z,14.53
2019-02-27T19:24:27.498Z,14.90
2019-02-27T19:27:03.719Z,14.27
2019-02-27T19:29:39.776Z,14.53
2019-02-27T19:32:15.115Z,14.27
2019-02-27T19:34:50.164Z,15.20
2019-02-27T19:37:25.516Z,14.17
2019-02-27T19:42:58.815Z,13.33
2019-02-27T19:45:35.917Z,13.43
2019-02-27T19:48:11.203Z,13.00
2019-02-27T19:50:46.606Z,14.57
2019-02-27T19:53:22.058Z,14.37
2019-02-27T19:56:00.664Z,14.37
2019-02-27T19:58:34.196Z,11.73
2019-02-27T20:01:09.883Z,12.50
2019-02-27T20:03:45.775Z,12.27
2019-02-27T20:06:21.224Z,11.47
2019-02-27T20:08:56.568Z,11.90
2019-02-27T20:11:31.601Z,12.63
2019-02-27T20:14:06.930Z,13.00
2019-02-27T20:16:42.384Z,12.30
2019-02-27T20:19:22.326Z,12.33
2019-02-27T20:21:54.286Z,12.07
2019-02-27T20:24:35.452Z,11.50
2019-02-27T20:27:10.827Z,11.87
2019-02-27T20:29:46.281Z,13.27
2019-02-27T20:32:21.576Z,10.70
2019-02-27T20:34:56.703Z,12.10
2019-02-27T20:37:32.090Z,11.27
2019-02-27T20:40:09.834Z,10.93
2019-02-27T20:42:49.867Z,10.43
2019-02-27T20:45:23.955Z,11.33
2019-02-27T20:48:01.874Z,10.43
2019-02-27T20:50:41.531Z,12.27
2019-02-27T20:53:16.566Z,11.43
2019-02-27T20:55:51.606Z,10.37
2019-02-27T20:58:26.671Z,10.60
2019-02-27T21:01:02.042Z,10.80
2019-02-27T21:03:37.501Z,13.73
2019-02-27T21:06:13.014Z,10.70
2019-02-27T21:08:49.738Z,12.50
2019-02-27T21:11:29.543Z,11.73
2019-02-27T21:14:02.504Z,10.77
2019-02-27T21:16:40.209Z,11.23
2019-02-27T21:19:16.493Z,13.40
2019-02-27T21:21:54.449Z,11.50
2019-02-27T21:24:30.778Z,13.00
2019-02-27T21:27:05.823Z,11.87
2019-02-27T21:29:43.412Z,10.70
2019-02-27T21:32:18.041Z,11.93
2019-02-27T21:34:55.144Z,11.07
2019-02-27T21:37:31.133Z,11.23
2019-02-27T21:40:09.183Z,10.10
2019-02-27T21:42:44.363Z,9.60
2019-02-27T21:45:23.610Z,10.13
2019-02-27T21:47:58.891Z,10.57
2019-02-27T21:50:34.229Z,11.73
2019-02-27T21:53:09.261Z,10.30
2019-02-27T21:55:44.839Z,10.63
2019-02-27T21:58:20.872Z,11.30
2019-02-27T22:00:56.337Z,10.33
2019-02-27T22:03:31.662Z,10.73
2019-02-27T22:06:06.780Z,10.57
2019-02-27T22:08:42.935Z,9.83
2019-02-27T22:11:17.951Z,10.37
2019-02-27T22:13:54.257Z,10.10
2019-02-27T22:16:30.481Z,10.07
2019-02-27T22:19:05.846Z,10.30
2019-02-27T22:21:40.877Z,9.87
2019-02-27T22:24:20.717Z,9.37
2019-02-27T22:26:53.328Z,8.67
2019-02-27T22:29:29.248Z,9.53
2019-02-27T22:32:04.621Z,39.40
2019-02-27T22:34:39.647Z,11.60
2019-02-27T22:37:17.541Z,7.53
2019-02-27T22:39:53.109Z,11.17
2019-02-27T22:42:28.858Z,8.23
2019-02-27T22:45:04.989Z,8.87
2019-02-27T22:47:40.765Z,8.43
2019-02-27T22:50:20.718Z,7.83
2019-02-27T22:52:56.171Z,8.00
2019-02-27T22:55:31.517Z,7.33
2019-02-27T22:58:06.530Z,7.90
2019-02-27T23:00:56.558Z,6.70
2019-02-27T23:03:39.686Z,8.00
2019-02-27T23:06:14.714Z,7.57
2019-02-27T23:08:50.133Z,7.00
2019-02-27T23:11:25.157Z,7.10
2019-02-27T23:14:00.395Z,7.03
2019-02-27T23:16:36.387Z,6.60
2019-02-27T23:19:13.096Z,7.00
2019-02-27T23:21:48.257Z,7.50
2019-02-27T23:24:23.898Z,7.13
2019-02-27T23:27:00.002Z,7.17
2019-02-27T23:29:39.686Z,7.00
2019-02-27T23:32:13.035Z,6.83
2019-02-27T23:34:48.806Z,7.47
2019-02-27T23:37:23.837Z,6.47
2019-02-27T23:40:00.291Z,7.37
2019-02-27T23:42:38.708Z,8.00
2019-02-27T23:45:13.834Z,7.10
2019-02-27T23:47:48.841Z,7.00
2019-02-27T23:50:24.092Z,8.60
2019-02-27T23:52:59.128Z,7.27
2019-02-27T23:55:34.213Z,9.40
2019-02-27T23:58:09.532Z,7.13
