createdAt,value
2018-01-03T00:01:17.082Z,69.40
2018-01-03T00:03:44.154Z,69.40
2018-01-03T00:06:11.976Z,69.90
2018-01-03T00:08:38.988Z,69.40
2018-01-03T00:11:18.981Z,69.40
2018-01-03T00:13:46.117Z,69.40
2018-01-03T00:16:13.101Z,69.40
2018-01-03T00:18:40.210Z,69.40
2018-01-03T00:21:07.201Z,69.40
2018-01-03T00:23:34.263Z,69.40
2018-01-03T00:26:01.260Z,69.40
2018-01-03T00:28:28.348Z,69.40
2018-01-03T00:30:55.319Z,69.30
2018-01-03T00:33:23.812Z,69.40
2018-01-03T00:35:51.613Z,69.40
2018-01-03T00:38:18.669Z,69.40
2018-01-03T00:40:45.670Z,69.40
2018-01-03T00:43:12.644Z,69.40
2018-01-03T00:45:39.616Z,70.20
2018-01-03T00:48:06.630Z,69.40
2018-01-03T00:50:34.377Z,69.40
2018-01-03T00:53:02.113Z,69.40
2018-01-03T00:55:29.934Z,69.40
2018-01-03T00:57:56.899Z,69.40
2018-01-03T01:00:23.919Z,69.40
2018-01-03T01:02:51.025Z,69.40
2018-01-03T01:05:18.018Z,69.40
2018-01-03T01:07:45.062Z,69.40
2018-01-03T01:10:12.072Z,69.40
2018-01-03T01:12:39.064Z,69.40
2018-01-03T01:15:06.048Z,69.50
2018-01-03T01:17:33.045Z,69.40
2018-01-03T01:20:00.822Z,69.50
2018-01-03T01:22:27.847Z,69.50
2018-01-03T01:24:55.593Z,69.40
2018-01-03T01:27:22.585Z,69.40
2018-01-03T01:29:49.559Z,69.40
2018-01-03T01:32:16.539Z,69.40
2018-01-03T01:34:44.288Z,69.50
2018-01-03T01:37:11.284Z,69.40
2018-01-03T01:39:39.041Z,69.40
2018-01-03T01:42:06.827Z,69.40
2018-01-03T01:44:33.829Z,69.40
2018-01-03T01:47:00.821Z,69.40
2018-01-03T01:49:27.829Z,69.40
2018-01-03T01:51:55.601Z,69.90
2018-01-03T01:54:22.612Z,69.40
2018-01-03T01:56:49.599Z,69.40
2018-01-03T01:59:17.413Z,69.40
2018-01-03T02:01:44.411Z,69.40
2018-01-03T02:04:11.395Z,69.40
2018-01-03T02:06:38.450Z,70.30
2018-01-03T02:09:05.480Z,69.40
2018-01-03T02:11:32.590Z,69.40
2018-01-03T02:13:59.602Z,69.40
2018-01-03T02:16:26.636Z,69.40
2018-01-03T02:18:53.668Z,69.40
2018-01-03T02:21:21.439Z,69.40
2018-01-03T02:23:48.537Z,69.40
2018-01-03T02:26:15.541Z,69.40
2018-01-03T02:28:42.548Z,69.40
2018-01-03T02:31:10.321Z,69.40
2018-01-03T02:33:37.321Z,69.40
2018-01-03T02:36:04.332Z,69.40
2018-01-03T02:38:32.131Z,69.50
2018-01-03T02:40:59.446Z,69.50
2018-01-03T02:43:27.249Z,69.40
2018-01-03T02:45:54.255Z,69.40
2018-01-03T02:48:21.240Z,69.40
2018-01-03T02:50:48.291Z,69.40
2018-01-03T02:53:15.280Z,69.40
2018-01-03T02:55:42.312Z,69.40
2018-01-03T02:58:09.297Z,69.50
2018-01-03T03:00:37.077Z,69.50
2018-01-03T03:03:04.823Z,69.40
2018-01-03T03:05:31.789Z,69.40
2018-01-03T03:07:59.556Z,69.40
2018-01-03T03:10:27.302Z,69.40
2018-01-03T03:12:55.068Z,70.20
2018-01-03T03:15:22.865Z,69.40
2018-01-03T03:17:49.855Z,69.40
2018-01-03T03:20:16.845Z,69.40
2018-01-03T03:22:44.613Z,69.40
2018-01-03T03:25:11.668Z,69.40
2018-01-03T03:27:38.797Z,69.50
2018-01-03T03:30:06.580Z,69.40
2018-01-03T03:32:33.634Z,69.40
2018-01-03T03:35:00.636Z,69.40
2018-01-03T03:37:27.668Z,69.40
2018-01-03T03:39:54.693Z,69.30
2018-01-03T03:42:22.074Z,69.40
2018-01-03T03:44:49.073Z,69.40
2018-01-03T03:47:32.686Z,69.30
2018-01-03T03:49:59.725Z,69.20
2018-01-03T03:52:26.729Z,69.30
2018-01-03T03:54:54.490Z,69.50
2018-01-03T03:57:23.007Z,69.40
2018-01-03T03:59:49.991Z,69.40
2018-01-03T04:02:17.027Z,69.40
2018-01-03T04:04:44.082Z,69.40
2018-01-03T04:07:11.082Z,69.40
2018-01-03T04:09:38.836Z,69.40
2018-01-03T04:12:05.852Z,69.40
2018-01-03T04:14:32.855Z,69.40
2018-01-03T04:17:00.596Z,69.50
2018-01-03T04:19:28.396Z,69.50
2018-01-03T04:21:55.388Z,69.40
2018-01-03T04:24:23.141Z,69.30
2018-01-03T04:26:50.126Z,69.80
2018-01-03T04:29:17.879Z,69.30
2018-01-03T04:31:44.843Z,69.40
2018-01-03T04:34:12.627Z,69.40
2018-01-03T04:36:39.597Z,69.30
2018-01-03T04:39:07.357Z,69.40
2018-01-03T04:41:34.326Z,69.40
2018-01-03T04:44:02.063Z,70.00
2018-01-03T04:46:29.139Z,69.40
2018-01-03T04:48:56.117Z,69.30
2018-01-03T04:51:23.108Z,69.40
2018-01-03T04:53:50.073Z,69.50
2018-01-03T04:56:17.041Z,69.30
2018-01-03T04:58:44.019Z,69.30
2018-01-03T05:01:10.998Z,69.30
2018-01-03T05:03:37.961Z,69.30
2018-01-03T05:06:04.971Z,69.30
2018-01-03T05:08:32.023Z,69.30
2018-01-03T05:10:59.015Z,69.30
2018-01-03T05:13:25.971Z,69.30
2018-01-03T05:15:53.014Z,69.30
2018-01-03T05:18:20.000Z,69.30
2018-01-03T05:20:46.978Z,69.30
2018-01-03T05:23:13.959Z,69.30
2018-01-03T05:25:40.963Z,69.30
2018-01-03T05:28:07.961Z,69.30
2018-01-03T05:30:34.954Z,69.30
2018-01-03T05:33:01.973Z,69.30
2018-01-03T05:35:28.928Z,69.30
2018-01-03T05:37:55.880Z,69.30
2018-01-03T05:40:22.847Z,69.40
2018-01-03T05:42:49.812Z,69.30
2018-01-03T05:45:16.823Z,69.30
2018-01-03T05:47:43.805Z,69.30
2018-01-03T05:50:10.760Z,69.30
2018-01-03T05:52:37.729Z,69.30
2018-01-03T05:55:04.719Z,69.30
2018-01-03T05:57:31.697Z,69.20
2018-01-03T05:59:58.841Z,69.30
2018-01-03T06:02:25.812Z,69.30
2018-01-03T06:04:52.793Z,69.20
2018-01-03T06:07:20.528Z,69.40
2018-01-03T06:09:47.526Z,69.40
2018-01-03T06:12:14.593Z,69.40
2018-01-03T06:14:41.580Z,69.30
2018-01-03T06:17:09.331Z,70.20
2018-01-03T06:19:36.417Z,69.40
2018-01-03T06:22:04.155Z,69.40
2018-01-03T06:24:31.155Z,69.30
2018-01-03T06:26:58.134Z,69.30
2018-01-03T06:29:25.125Z,69.30
2018-01-03T06:31:52.886Z,69.30
2018-01-03T06:34:20.639Z,69.20
2018-01-03T06:36:48.424Z,70.10
2018-01-03T06:39:15.407Z,69.30
2018-01-03T06:41:42.517Z,69.30
2018-01-03T06:44:10.293Z,69.30
2018-01-03T06:46:37.273Z,69.30
2018-01-03T06:49:04.254Z,69.30
2018-01-03T06:51:31.323Z,69.30
2018-01-03T06:53:59.055Z,69.30
2018-01-03T06:56:26.133Z,69.30
2018-01-03T06:58:53.912Z,69.30
2018-01-03T07:01:20.953Z,69.20
2018-01-03T07:03:48.005Z,69.30
2018-01-03T07:06:15.762Z,69.30
2018-01-03T07:08:43.198Z,69.20
2018-01-03T07:11:10.149Z,69.30
2018-01-03T07:13:37.112Z,69.30
2018-01-03T07:16:04.076Z,69.30
2018-01-03T07:18:31.038Z,69.30
2018-01-03T07:20:58.007Z,69.20
2018-01-03T07:23:24.971Z,69.20
2018-01-03T07:25:51.942Z,69.30
2018-01-03T07:28:18.906Z,69.30
2018-01-03T07:30:45.872Z,69.30
2018-01-03T07:33:12.825Z,69.20
2018-01-03T07:35:39.836Z,69.30
2018-01-03T07:38:07.628Z,69.30
2018-01-03T07:40:34.678Z,69.30
2018-01-03T07:43:01.673Z,69.30
2018-01-03T07:45:28.669Z,69.30
2018-01-03T07:47:55.711Z,69.30
2018-01-03T07:50:22.686Z,69.40
2018-01-03T07:52:49.709Z,69.20
2018-01-03T07:55:16.689Z,69.20
2018-01-03T07:57:43.700Z,69.20
2018-01-03T08:00:10.744Z,69.20
2018-01-03T08:02:38.511Z,69.30
2018-01-03T08:05:05.497Z,69.30
2018-01-03T08:07:32.512Z,69.30
2018-01-03T08:09:59.568Z,69.30
2018-01-03T08:12:26.547Z,69.30
2018-01-03T08:14:53.529Z,69.30
2018-01-03T08:17:21.331Z,69.30
2018-01-03T08:19:48.311Z,69.40
2018-01-03T08:22:15.322Z,69.30
2018-01-03T08:24:42.305Z,69.30
2018-01-03T08:27:09.284Z,69.30
2018-01-03T08:29:36.265Z,69.40
2018-01-03T08:32:03.295Z,69.40
2018-01-03T08:34:31.054Z,69.40
2018-01-03T08:36:58.105Z,69.40
2018-01-03T08:39:25.848Z,69.40
2018-01-03T08:41:52.930Z,69.40
2018-01-03T08:44:19.975Z,69.30
2018-01-03T08:46:47.726Z,69.40
2018-01-03T08:49:15.511Z,69.40
2018-01-03T08:51:42.503Z,69.40
2018-01-03T08:54:09.507Z,69.40
2018-01-03T08:56:47.017Z,69.30
2018-01-03T08:59:14.741Z,69.40
2018-01-03T09:01:41.719Z,69.30
2018-01-03T09:04:08.686Z,69.30
2018-01-03T09:06:35.677Z,69.20
2018-01-03T09:09:03.416Z,69.10
2018-01-03T09:11:30.392Z,69.10
2018-01-03T09:13:57.357Z,69.10
2018-01-03T09:16:24.322Z,69.10
2018-01-03T09:18:52.059Z,69.10
2018-01-03T09:21:19.036Z,69.10
2018-01-03T09:23:46.792Z,69.20
2018-01-03T09:26:13.750Z,69.10
2018-01-03T09:28:40.730Z,69.10
2018-01-03T09:31:07.687Z,69.20
2018-01-03T09:33:34.660Z,69.20
2018-01-03T09:36:01.622Z,69.20
2018-01-03T09:38:28.588Z,69.20
2018-01-03T09:40:56.314Z,69.20
2018-01-03T09:43:23.274Z,69.20
2018-01-03T09:45:50.233Z,69.20
2018-01-03T09:48:17.206Z,69.20
2018-01-03T09:50:44.177Z,69.20
2018-01-03T09:53:11.134Z,69.20
2018-01-03T09:55:38.102Z,69.20
2018-01-03T09:58:05.831Z,69.30
2018-01-03T10:00:32.818Z,69.30
2018-01-03T10:02:59.784Z,69.30
2018-01-03T10:05:26.791Z,69.30
2018-01-03T10:07:53.743Z,69.20
2018-01-03T10:10:21.474Z,69.40
2018-01-03T10:12:48.442Z,69.40
2018-01-03T10:15:15.424Z,69.20
2018-01-03T10:17:43.149Z,69.30
2018-01-03T10:20:10.113Z,69.20
2018-01-03T10:22:37.082Z,69.20
2018-01-03T10:25:04.048Z,69.20
2018-01-03T10:27:31.027Z,69.20
2018-01-03T10:29:57.985Z,69.10
2018-01-03T10:32:24.949Z,68.60
2018-01-03T10:34:52.677Z,69.20
2018-01-03T10:37:19.650Z,69.10
2018-01-03T10:39:46.629Z,69.10
2018-01-03T10:42:13.603Z,69.20
2018-01-03T10:44:41.338Z,69.20
2018-01-03T10:47:08.294Z,69.20
2018-01-03T10:49:35.258Z,69.10
2018-01-03T10:52:02.222Z,69.20
2018-01-03T10:54:29.195Z,69.20
2018-01-03T10:56:56.166Z,69.20
2018-01-03T10:59:23.139Z,69.20
2018-01-03T11:01:50.866Z,69.20
2018-01-03T11:04:17.839Z,69.20
2018-01-03T11:06:44.801Z,69.20
2018-01-03T11:09:11.771Z,69.10
2018-01-03T11:11:39.519Z,69.10
2018-01-03T11:14:06.507Z,69.20
2018-01-03T11:16:33.496Z,69.20
2018-01-03T11:19:01.211Z,69.10
2018-01-03T11:21:28.181Z,69.20
2018-01-03T11:23:55.155Z,69.10
2018-01-03T11:26:22.131Z,69.10
2018-01-03T11:28:49.863Z,69.10
2018-01-03T11:31:16.829Z,69.10
2018-01-03T11:33:43.799Z,69.10
2018-01-03T11:36:10.777Z,69.10
2018-01-03T11:38:38.509Z,69.10
2018-01-03T11:41:05.485Z,69.10
2018-01-03T11:43:32.438Z,69.10
2018-01-03T11:45:59.409Z,69.10
2018-01-03T11:48:26.404Z,69.20
2018-01-03T11:50:54.131Z,69.10
2018-01-03T11:53:21.100Z,69.10
2018-01-03T11:55:48.054Z,69.10
2018-01-03T11:58:15.031Z,69.10
2018-01-03T12:00:41.985Z,69.20
2018-01-03T12:03:08.955Z,69.20
2018-01-03T12:05:36.682Z,69.10
2018-01-03T12:08:03.671Z,69.10
2018-01-03T12:10:30.653Z,69.10
2018-01-03T12:12:58.389Z,69.20
2018-01-03T12:15:25.361Z,69.20
2018-01-03T12:17:52.322Z,69.20
2018-01-03T12:20:19.300Z,69.20
2018-01-03T12:22:46.270Z,69.20
2018-01-03T12:25:14.003Z,69.20
2018-01-03T12:27:40.966Z,69.20
2018-01-03T12:30:07.945Z,69.20
2018-01-03T12:32:34.910Z,69.20
2018-01-03T12:35:02.669Z,69.20
2018-01-03T12:37:29.631Z,69.20
2018-01-03T12:39:56.590Z,69.20
2018-01-03T12:42:23.564Z,69.20
2018-01-03T12:44:50.526Z,69.20
2018-01-03T12:47:17.494Z,69.20
2018-01-03T12:49:44.502Z,69.20
2018-01-03T12:52:12.210Z,69.30
2018-01-03T12:54:39.173Z,69.30
2018-01-03T12:57:06.161Z,69.30
2018-01-03T12:59:33.894Z,69.30
2018-01-03T13:02:00.887Z,69.30
2018-01-03T13:04:28.609Z,69.40
2018-01-03T13:06:55.593Z,69.40
2018-01-03T13:09:22.562Z,69.40
2018-01-03T13:11:49.520Z,69.30
2018-01-03T13:14:16.490Z,69.40
2018-01-03T13:16:43.449Z,69.40
2018-01-03T13:19:11.190Z,69.40
2018-01-03T13:21:38.157Z,69.40
2018-01-03T13:24:05.127Z,69.40
2018-01-03T13:26:32.080Z,69.40
2018-01-03T13:28:59.055Z,69.40
2018-01-03T13:31:26.020Z,69.40
2018-01-03T13:33:53.760Z,70.20
2018-01-03T13:36:20.733Z,69.40
2018-01-03T13:38:47.679Z,69.40
2018-01-03T13:41:14.650Z,69.40
2018-01-03T13:43:41.620Z,69.40
2018-01-03T13:46:08.592Z,69.40
2018-01-03T13:48:36.320Z,69.40
2018-01-03T13:51:03.294Z,69.40
2018-01-03T13:53:30.249Z,69.40
2018-01-03T13:55:57.230Z,69.40
2018-01-03T13:58:24.204Z,69.40
2018-01-03T14:00:51.947Z,69.40
2018-01-03T14:03:18.964Z,69.20
2018-01-03T14:05:45.896Z,69.40
2018-01-03T14:08:13.621Z,69.40
2018-01-03T14:10:40.594Z,70.00
2018-01-03T14:13:07.555Z,69.40
2018-01-03T14:15:34.538Z,69.40
2018-01-03T14:18:01.510Z,69.40
2018-01-03T14:20:29.279Z,69.40
2018-01-03T14:22:57.002Z,70.10
2018-01-03T14:25:23.964Z,69.30
2018-01-03T14:27:50.936Z,69.40
2018-01-03T14:30:17.911Z,69.40
2018-01-03T14:32:44.881Z,69.40
2018-01-03T14:35:11.844Z,69.40
2018-01-03T14:37:38.814Z,69.40
2018-01-03T14:40:06.538Z,69.40
2018-01-03T14:42:33.506Z,69.30
2018-01-03T14:45:00.469Z,69.40
2018-01-03T14:47:27.438Z,69.40
2018-01-03T14:49:54.442Z,69.40
2018-01-03T14:52:21.426Z,69.40
2018-01-03T14:54:48.386Z,69.40
2018-01-03T14:57:15.361Z,69.50
2018-01-03T14:59:42.385Z,69.50
2018-01-03T15:02:09.360Z,69.30
2018-01-03T15:04:36.341Z,69.40
2018-01-03T15:07:03.319Z,69.40
2018-01-03T15:09:30.290Z,69.50
2018-01-03T15:11:58.023Z,69.40
2018-01-03T15:14:24.990Z,69.40
2018-01-03T15:16:51.961Z,69.40
2018-01-03T15:19:18.924Z,69.40
2018-01-03T15:21:45.946Z,69.30
2018-01-03T15:24:12.961Z,69.40
2018-01-03T15:26:39.973Z,69.40
2018-01-03T15:29:06.986Z,69.40
2018-01-03T15:31:33.946Z,69.40
2018-01-03T15:34:00.911Z,69.40
2018-01-03T15:36:28.659Z,69.40
2018-01-03T15:38:55.613Z,69.40
2018-01-03T15:41:22.649Z,69.40
2018-01-03T15:43:49.635Z,69.40
2018-01-03T15:46:16.592Z,69.40
2018-01-03T15:48:43.561Z,69.40
2018-01-03T15:51:10.551Z,69.40
2018-01-03T15:53:38.296Z,69.40
2018-01-03T15:56:05.257Z,69.40
2018-01-03T15:58:32.225Z,69.40
2018-01-03T16:00:59.191Z,69.40
2018-01-03T16:03:26.926Z,69.40
2018-01-03T16:05:53.925Z,69.40
2018-01-03T16:08:20.985Z,69.40
2018-01-03T16:10:48.768Z,69.40
2018-01-03T16:13:16.495Z,69.40
2018-01-03T16:15:44.250Z,69.40
2018-01-03T16:18:11.240Z,69.40
2018-01-03T16:20:38.250Z,69.40
2018-01-03T16:23:06.021Z,69.40
2018-01-03T16:25:33.762Z,70.20
2018-01-03T16:28:00.727Z,69.40
2018-01-03T16:30:27.758Z,69.40
2018-01-03T16:32:54.770Z,70.20
2018-01-03T16:35:21.751Z,69.40
2018-01-03T16:37:49.477Z,69.50
2018-01-03T16:40:16.434Z,69.40
2018-01-03T16:42:43.447Z,69.40
2018-01-03T16:45:10.416Z,69.40
2018-01-03T16:47:37.443Z,69.50
2018-01-03T16:50:05.247Z,70.10
2018-01-03T16:52:38.036Z,69.40
2018-01-03T16:55:05.002Z,69.50
2018-01-03T16:57:32.783Z,69.40
2018-01-03T16:59:59.748Z,69.40
2018-01-03T17:02:26.755Z,69.50
2018-01-03T17:04:53.803Z,69.50
2018-01-03T17:07:20.874Z,69.50
2018-01-03T17:09:47.885Z,69.50
2018-01-03T17:12:15.037Z,69.50
2018-01-03T17:14:42.126Z,69.50
2018-01-03T17:17:09.180Z,69.50
2018-01-03T17:19:36.194Z,69.50
2018-01-03T17:22:03.213Z,69.50
2018-01-03T17:24:30.277Z,69.50
2018-01-03T17:26:57.355Z,69.50
2018-01-03T17:29:25.142Z,69.50
2018-01-03T17:31:52.158Z,69.20
2018-01-03T17:34:19.157Z,69.50
2018-01-03T17:36:46.162Z,69.50
2018-01-03T17:39:13.190Z,69.50
2018-01-03T17:41:40.969Z,69.60
2018-01-03T17:44:07.942Z,69.40
2018-01-03T17:46:35.711Z,63.90
2018-01-03T17:49:03.504Z,60.80
2018-01-03T17:51:31.301Z,59.00
2018-01-03T17:53:58.274Z,59.00
2018-01-03T17:56:25.304Z,58.10
2018-01-03T17:58:52.334Z,57.40
2018-01-03T18:01:19.290Z,56.90
2018-01-03T18:03:46.312Z,56.60
2018-01-03T18:06:13.275Z,56.20
2018-01-03T18:08:40.296Z,56.00
2018-01-03T18:11:07.302Z,55.80
2018-01-03T18:13:34.277Z,55.70
2018-01-03T18:16:01.281Z,55.50
2018-01-03T18:18:28.298Z,55.60
2018-01-03T18:20:55.258Z,56.10
2018-01-03T18:23:22.278Z,55.40
2018-01-03T18:25:49.302Z,55.10
2018-01-03T18:28:16.321Z,55.10
2018-01-03T18:30:43.380Z,55.20
2018-01-03T18:33:10.346Z,55.40
2018-01-03T18:35:37.361Z,55.30
2018-01-03T18:38:04.376Z,55.30
2018-01-03T18:40:32.195Z,55.10
2018-01-03T18:42:59.230Z,55.00
2018-01-03T18:45:27.017Z,55.20
2018-01-03T18:47:54.789Z,55.00
2018-01-03T18:50:22.605Z,55.10
2018-01-03T18:52:49.619Z,55.00
2018-01-03T18:55:16.575Z,54.90
2018-01-03T18:57:43.624Z,54.90
2018-01-03T19:00:10.637Z,55.00
2018-01-03T19:02:39.106Z,55.30
2018-01-03T19:05:06.945Z,55.00
2018-01-03T19:07:33.979Z,55.00
2018-01-03T19:10:00.990Z,54.80
2018-01-03T19:12:28.020Z,54.70
2018-01-03T19:14:55.043Z,54.80
2018-01-03T19:17:22.067Z,56.10
2018-01-03T19:19:49.166Z,57.80
2018-01-03T19:22:16.198Z,60.20
2018-01-03T19:24:43.976Z,62.80
2018-01-03T19:27:11.764Z,63.90
2018-01-03T19:29:39.842Z,64.70
2018-01-03T19:32:08.141Z,65.50
2018-01-03T19:34:35.170Z,65.50
2018-01-03T19:37:02.198Z,66.10
2018-01-03T19:39:29.218Z,66.60
2018-01-03T19:41:56.270Z,67.00
2018-01-03T19:44:23.375Z,67.30
2018-01-03T19:46:50.404Z,67.70
2018-01-03T19:49:17.549Z,67.90
2018-01-03T19:51:44.562Z,68.90
2018-01-03T19:54:11.637Z,68.30
2018-01-03T19:56:38.688Z,68.20
2018-01-03T19:59:05.690Z,68.50
2018-01-03T20:01:32.723Z,68.60
2018-01-03T20:03:59.728Z,68.60
2018-01-03T20:06:27.521Z,69.70
2018-01-03T20:08:54.537Z,68.90
2018-01-03T20:11:21.584Z,68.90
2018-01-03T20:13:48.621Z,68.80
2018-01-03T20:16:15.633Z,69.00
2018-01-03T20:18:42.649Z,69.10
2018-01-03T20:21:10.437Z,69.10
2018-01-03T20:23:37.453Z,69.10
2018-01-03T20:26:04.473Z,69.10
2018-01-03T20:28:31.489Z,69.20
2018-01-03T20:30:58.513Z,69.30
2018-01-03T20:33:25.529Z,69.30
2018-01-03T20:35:52.548Z,69.70
2018-01-03T20:38:20.337Z,69.30
2018-01-03T20:40:47.380Z,69.30
2018-01-03T20:43:15.171Z,69.30
2018-01-03T20:45:42.944Z,69.40
2018-01-03T20:48:10.730Z,69.40
2018-01-03T20:50:37.743Z,69.40
2018-01-03T20:53:04.767Z,69.40
2018-01-03T20:55:31.791Z,69.40
2018-01-03T20:57:59.566Z,69.50
2018-01-03T21:00:27.348Z,69.70
2018-01-03T21:02:55.146Z,69.50
2018-01-03T21:05:22.169Z,69.50
2018-01-03T21:07:49.457Z,69.50
2018-01-03T21:10:17.247Z,69.50
2018-01-03T21:12:44.313Z,69.50
2018-01-03T21:15:11.335Z,69.50
2018-01-03T21:17:39.141Z,69.50
2018-01-03T21:20:06.150Z,69.50
2018-01-03T21:22:33.163Z,70.20
2018-01-03T21:25:00.184Z,69.50
2018-01-03T21:27:27.334Z,69.50
2018-01-03T21:29:54.357Z,69.50
2018-01-03T21:32:21.383Z,69.50
2018-01-03T21:34:49.174Z,69.50
2018-01-03T21:37:16.969Z,69.50
2018-01-03T21:39:44.001Z,69.50
2018-01-03T21:42:11.782Z,69.50
2018-01-03T21:44:39.654Z,69.60
2018-01-03T21:47:07.457Z,69.50
2018-01-03T21:49:34.465Z,69.50
2018-01-03T21:52:01.489Z,69.60
2018-01-03T21:54:28.481Z,69.50
2018-01-03T21:56:55.496Z,69.50
2018-01-03T21:59:22.504Z,69.50
2018-01-03T22:01:49.512Z,69.50
2018-01-03T22:04:16.525Z,69.50
2018-01-03T22:06:43.551Z,69.50
2018-01-03T22:09:10.565Z,69.50
2018-01-03T22:11:37.582Z,69.50
2018-01-03T22:14:04.583Z,69.60
2018-01-03T22:16:31.616Z,69.50
2018-01-03T22:18:58.632Z,69.50
2018-01-03T22:21:25.653Z,69.50
2018-01-03T22:23:52.669Z,69.50
2018-01-03T22:26:19.710Z,69.60
2018-01-03T22:28:46.725Z,69.60
2018-01-03T22:31:13.730Z,69.60
2018-01-03T22:33:40.749Z,70.40
2018-01-03T22:36:07.787Z,69.50
2018-01-03T22:38:34.789Z,69.50
2018-01-03T22:41:02.569Z,69.60
2018-01-03T22:43:30.359Z,69.60
2018-01-03T22:45:57.370Z,70.30
2018-01-03T22:48:24.395Z,69.50
2018-01-03T22:50:51.409Z,69.50
2018-01-03T22:53:18.428Z,69.50
2018-01-03T22:55:45.435Z,69.60
2018-01-03T22:58:13.213Z,69.60
2018-01-03T23:00:40.973Z,70.40
2018-01-03T23:03:07.993Z,69.60
2018-01-03T23:05:34.996Z,69.60
2018-01-03T23:08:02.019Z,69.60
2018-01-03T23:10:29.020Z,69.60
2018-01-03T23:12:56.042Z,69.60
2018-01-03T23:15:23.066Z,69.60
2018-01-03T23:17:50.094Z,69.60
2018-01-03T23:20:17.891Z,69.70
2018-01-03T23:22:44.922Z,69.60
2018-01-03T23:25:11.936Z,69.70
2018-01-03T23:27:38.946Z,69.60
2018-01-03T23:30:05.963Z,69.70
2018-01-03T23:32:32.999Z,69.60
2018-01-03T23:35:00.757Z,69.50
2018-01-03T23:37:28.522Z,69.10
2018-01-03T23:39:55.537Z,69.60
2018-01-03T23:42:22.558Z,69.60
2018-01-03T23:44:50.342Z,69.60
2018-01-03T23:47:18.110Z,69.60
2018-01-03T23:49:45.888Z,70.00
2018-01-03T23:52:13.660Z,69.60
2018-01-03T23:54:53.901Z,69.60
2018-01-03T23:57:21.653Z,69.60
2018-01-03T23:59:49.481Z,70.20
