createdAt,value
2022-08-25T00:00:14.834Z,19.11
2022-08-25T00:03:03.294Z,19.09
2022-08-25T00:05:33.491Z,19.08
2022-08-25T00:08:03.053Z,19.08
2022-08-25T00:10:31.569Z,19.07
2022-08-25T00:12:59.882Z,19.06
2022-08-25T00:15:32.478Z,19.07
2022-08-25T00:18:01.842Z,19.06
2022-08-25T00:20:33.255Z,19.05
2022-08-25T00:23:01.716Z,19.04
2022-08-25T00:25:29.700Z,19.01
2022-08-25T00:27:59.311Z,18.98
2022-08-25T00:30:27.507Z,18.96
2022-08-25T00:32:57.216Z,18.93
2022-08-25T00:35:27.172Z,18.90
2022-08-25T00:37:55.692Z,18.87
2022-08-25T00:40:25.639Z,18.85
2022-08-25T00:42:54.595Z,18.83
2022-08-25T00:45:23.605Z,18.81
2022-08-25T00:47:51.560Z,18.78
2022-08-25T00:50:20.080Z,18.76
2022-08-25T00:52:51.279Z,18.74
2022-08-25T00:55:23.809Z,18.72
2022-08-25T00:58:17.112Z,18.69
2022-08-25T01:00:49.556Z,18.66
2022-08-25T01:03:19.359Z,18.63
2022-08-25T01:05:48.094Z,18.59
2022-08-25T01:08:21.104Z,18.56
2022-08-25T01:10:50.378Z,18.54
2022-08-25T01:13:24.345Z,18.52
2022-08-25T01:15:56.126Z,18.50
2022-08-25T01:18:24.818Z,18.47
2022-08-25T01:20:56.285Z,18.45
2022-08-25T01:23:25.770Z,18.42
2022-08-25T01:26:09.893Z,18.39
2022-08-25T01:28:38.932Z,18.36
2022-08-25T01:31:24.196Z,18.34
2022-08-25T01:33:52.372Z,18.32
2022-08-25T01:36:22.079Z,18.28
2022-08-25T01:38:50.626Z,18.27
2022-08-25T01:41:31.785Z,18.25
2022-08-25T01:44:03.314Z,18.23
2022-08-25T01:46:32.848Z,18.21
2022-08-25T01:49:06.614Z,18.19
2022-08-25T01:51:42.929Z,18.17
2022-08-25T01:54:10.876Z,18.16
2022-08-25T01:56:38.798Z,18.15
2022-08-25T01:59:06.778Z,18.14
2022-08-25T02:01:35.502Z,18.12
2022-08-25T02:04:04.404Z,18.09
2022-08-25T02:06:35.102Z,18.08
2022-08-25T02:09:13.358Z,18.06
2022-08-25T02:11:46.399Z,18.02
2022-08-25T02:14:17.006Z,17.98
2022-08-25T02:16:49.042Z,17.94
2022-08-25T02:19:19.394Z,17.92
2022-08-25T02:21:47.982Z,17.90
2022-08-25T02:24:16.664Z,17.89
2022-08-25T02:26:45.023Z,17.87
2022-08-25T02:29:13.743Z,17.87
2022-08-25T02:31:41.860Z,17.87
2022-08-25T02:34:10.336Z,17.85
2022-08-25T02:36:39.271Z,17.83
2022-08-25T02:39:09.788Z,17.81
2022-08-25T02:41:39.145Z,17.81
2022-08-25T02:44:08.606Z,17.79
2022-08-25T02:46:37.728Z,17.78
2022-08-25T02:49:07.380Z,17.76
2022-08-25T02:51:36.755Z,17.75
2022-08-25T02:54:06.238Z,17.74
2022-08-25T02:56:34.480Z,17.74
2022-08-25T02:59:03.074Z,17.74
2022-08-25T03:01:32.824Z,17.73
2022-08-25T03:04:02.273Z,17.73
2022-08-25T03:06:31.005Z,17.71
2022-08-25T03:08:59.128Z,17.70
2022-08-25T03:11:27.922Z,17.68
2022-08-25T03:13:56.609Z,17.67
2022-08-25T03:16:27.914Z,17.67
2022-08-25T03:18:57.549Z,17.67
2022-08-25T03:21:27.051Z,17.66
2022-08-25T03:23:55.726Z,17.66
2022-08-25T03:26:42.559Z,17.66
2022-08-25T03:29:11.147Z,17.65
2022-08-25T03:31:39.208Z,17.65
2022-08-25T03:34:07.603Z,17.65
2022-08-25T03:36:35.670Z,17.65
2022-08-25T03:39:03.951Z,17.65
2022-08-25T03:41:32.849Z,17.66
2022-08-25T03:44:03.409Z,17.66
2022-08-25T03:46:35.231Z,17.65
2022-08-25T03:49:05.772Z,17.64
2022-08-25T03:51:38.502Z,17.62
2022-08-25T03:54:07.818Z,17.59
2022-08-25T03:56:36.266Z,17.57
2022-08-25T03:59:04.903Z,17.55
2022-08-25T04:01:32.953Z,17.55
2022-08-25T04:04:01.230Z,17.55
2022-08-25T04:06:29.518Z,17.58
2022-08-25T04:08:58.879Z,17.61
2022-08-25T04:11:28.471Z,17.62
2022-08-25T04:13:58.643Z,17.66
2022-08-25T04:16:32.223Z,17.71
2022-08-25T04:19:02.539Z,17.78
2022-08-25T04:21:30.822Z,17.82
2022-08-25T04:23:59.190Z,17.88
2022-08-25T04:26:30.700Z,17.90
2022-08-25T04:29:00.286Z,17.94
2022-08-25T04:31:31.820Z,18.01
2022-08-25T04:34:03.029Z,18.08
2022-08-25T04:36:31.123Z,18.14
2022-08-25T04:38:59.522Z,18.17
2022-08-25T04:41:29.269Z,18.21
2022-08-25T04:43:59.422Z,18.24
2022-08-25T04:46:31.294Z,18.29
2022-08-25T04:49:01.540Z,18.38
2022-08-25T04:51:34.245Z,18.48
2022-08-25T04:54:06.794Z,18.60
2022-08-25T04:56:35.860Z,18.74
2022-08-25T04:59:07.199Z,18.86
2022-08-25T05:01:36.398Z,18.98
2022-08-25T05:04:08.868Z,19.10
2022-08-25T05:06:43.718Z,19.20
2022-08-25T05:09:13.131Z,19.28
2022-08-25T05:11:48.113Z,19.34
2022-08-25T05:14:21.655Z,19.38
2022-08-25T05:16:55.707Z,19.38
2022-08-25T05:19:24.581Z,19.43
2022-08-25T05:21:54.128Z,19.45
2022-08-25T05:24:22.384Z,19.50
2022-08-25T05:26:50.606Z,19.57
2022-08-25T05:29:19.821Z,19.69
2022-08-25T05:31:50.588Z,19.82
2022-08-25T05:34:20.055Z,19.92
2022-08-25T05:36:48.724Z,20.03
2022-08-25T05:39:17.463Z,20.16
2022-08-25T05:41:45.677Z,20.21
2022-08-25T05:44:17.913Z,20.29
2022-08-25T05:46:49.008Z,20.34
2022-08-25T05:49:17.390Z,20.47
2022-08-25T05:51:45.904Z,20.55
2022-08-25T05:54:14.264Z,20.75
2022-08-25T05:56:42.525Z,21.05
2022-08-25T05:59:10.690Z,21.42
2022-08-25T06:01:57.322Z,21.80
2022-08-25T06:04:25.603Z,22.29
2022-08-25T06:06:55.116Z,22.73
2022-08-25T06:09:24.466Z,23.17
2022-08-25T06:11:55.096Z,23.45
2022-08-25T06:14:24.762Z,23.96
2022-08-25T06:16:53.571Z,24.50
2022-08-25T06:19:23.637Z,25.05
2022-08-25T06:21:56.620Z,25.47
2022-08-25T06:24:26.946Z,25.83
2022-08-25T06:26:57.227Z,25.92
2022-08-25T06:29:26.448Z,25.93
2022-08-25T06:31:54.981Z,26.04
2022-08-25T06:34:24.275Z,26.25
2022-08-25T06:36:53.293Z,26.67
2022-08-25T06:39:22.321Z,27.03
2022-08-25T06:41:55.223Z,27.31
2022-08-25T06:44:27.928Z,27.55
2022-08-25T06:46:56.306Z,27.67
2022-08-25T06:49:29.268Z,27.94
2022-08-25T06:52:00.111Z,28.13
2022-08-25T06:54:28.839Z,28.40
2022-08-25T06:56:57.600Z,28.47
2022-08-25T06:59:29.559Z,27.62
2022-08-25T07:02:03.650Z,27.59
2022-08-25T07:04:33.642Z,27.83
2022-08-25T07:07:02.542Z,27.98
2022-08-25T07:09:30.923Z,27.41
2022-08-25T07:11:59.254Z,27.35
2022-08-25T07:14:27.323Z,27.39
2022-08-25T07:16:55.605Z,27.57
2022-08-25T07:19:23.901Z,27.76
2022-08-25T07:21:54.357Z,27.90
2022-08-25T07:24:23.685Z,27.86
2022-08-25T07:26:52.147Z,27.91
2022-08-25T07:29:31.932Z,27.69
2022-08-25T07:32:02.811Z,27.30
2022-08-25T07:34:52.391Z,27.29
2022-08-25T07:37:47.760Z,27.31
2022-08-25T07:40:22.843Z,27.10
2022-08-25T07:42:57.235Z,26.96
2022-08-25T07:45:30.586Z,26.76
2022-08-25T07:48:09.345Z,26.62
2022-08-25T07:50:42.252Z,26.53
2022-08-25T07:53:11.417Z,26.36
2022-08-25T07:55:41.993Z,26.26
2022-08-25T07:58:14.157Z,26.21
2022-08-25T08:00:42.502Z,26.19
2022-08-25T08:03:19.949Z,26.15
2022-08-25T08:06:02.210Z,26.09
2022-08-25T08:08:30.314Z,26.07
2022-08-25T08:11:04.885Z,26.07
2022-08-25T08:13:39.193Z,26.10
2022-08-25T08:16:11.341Z,26.20
2022-08-25T08:18:43.178Z,26.38
2022-08-25T08:21:32.614Z,26.56
2022-08-25T08:24:02.052Z,26.74
2022-08-25T08:26:55.317Z,26.79
2022-08-25T08:29:22.958Z,26.91
2022-08-25T08:31:51.333Z,27.08
2022-08-25T08:34:19.800Z,27.13
2022-08-25T08:36:54.838Z,27.24
2022-08-25T08:39:23.210Z,27.41
2022-08-25T08:42:12.846Z,27.45
2022-08-25T08:44:47.258Z,27.33
2022-08-25T08:47:32.792Z,27.25
2022-08-25T08:50:23.099Z,27.13
2022-08-25T08:53:33.941Z,27.11
2022-08-25T08:56:08.349Z,27.16
2022-08-25T08:58:40.548Z,27.18
2022-08-25T09:01:16.769Z,27.24
2022-08-25T09:03:55.033Z,27.34
2022-08-25T09:06:38.026Z,27.50
2022-08-25T09:09:09.045Z,27.50
2022-08-25T09:12:10.290Z,27.46
2022-08-25T09:15:12.635Z,27.44
2022-08-25T09:18:13.015Z,27.45
2022-08-25T09:20:54.069Z,27.41
2022-08-25T09:23:41.918Z,27.40
2022-08-25T09:26:40.034Z,27.45
2022-08-25T09:29:16.496Z,27.48
2022-08-25T09:31:48.647Z,27.39
2022-08-25T09:34:21.262Z,27.33
2022-08-25T09:36:52.946Z,27.34
2022-08-25T09:39:24.010Z,27.37
2022-08-25T09:41:58.718Z,27.42
2022-08-25T09:44:41.615Z,27.52
2022-08-25T09:47:18.614Z,27.62
2022-08-25T09:50:05.878Z,27.78
2022-08-25T09:52:38.380Z,27.96
2022-08-25T09:55:14.587Z,28.14
2022-08-25T09:57:43.886Z,28.32
2022-08-25T10:00:21.908Z,28.36
2022-08-25T10:03:15.373Z,28.27
2022-08-25T10:06:13.206Z,28.22
2022-08-25T10:08:45.217Z,28.28
2022-08-25T10:11:29.282Z,28.34
2022-08-25T10:14:38.952Z,28.41
2022-08-25T10:17:31.445Z,28.55
2022-08-25T10:20:11.194Z,28.68
2022-08-25T10:22:41.729Z,28.85
2022-08-25T10:25:14.991Z,29.00
2022-08-25T10:28:13.277Z,29.12
2022-08-25T10:31:09.700Z,29.30
2022-08-25T10:33:51.724Z,29.23
2022-08-25T10:36:27.822Z,29.13
2022-08-25T10:39:02.032Z,29.07
2022-08-25T10:41:49.848Z,29.08
2022-08-25T10:44:53.592Z,29.10
2022-08-25T10:47:41.025Z,29.23
2022-08-25T10:50:17.780Z,29.38
2022-08-25T10:53:14.687Z,29.43
2022-08-25T10:56:07.458Z,29.48
2022-08-25T10:58:57.150Z,29.57
2022-08-25T11:01:53.607Z,29.63
2022-08-25T11:04:27.341Z,29.64
2022-08-25T11:07:11.875Z,29.74
2022-08-25T11:09:49.256Z,29.80
2022-08-25T11:13:01.854Z,29.86
2022-08-25T11:15:37.394Z,30.00
2022-08-25T11:18:14.667Z,30.06
2022-08-25T11:21:01.478Z,30.14
2022-08-25T11:23:46.186Z,30.25
2022-08-25T11:26:21.140Z,30.29
2022-08-25T11:29:12.802Z,30.28
2022-08-25T11:31:52.208Z,30.31
2022-08-25T11:34:23.302Z,30.25
2022-08-25T11:37:01.353Z,30.18
2022-08-25T11:39:36.075Z,30.20
2022-08-25T11:42:48.590Z,30.25
2022-08-25T11:45:41.020Z,30.28
2022-08-25T11:48:43.657Z,30.34
2022-08-25T11:51:30.907Z,30.47
2022-08-25T11:54:20.842Z,30.58
2022-08-25T11:57:00.892Z,30.51
2022-08-25T12:00:02.670Z,30.53
2022-08-25T12:02:46.201Z,30.48
2022-08-25T12:05:17.519Z,30.37
2022-08-25T12:08:13.641Z,30.31
2022-08-25T12:11:10.925Z,30.34
2022-08-25T12:13:48.509Z,30.46
2022-08-25T12:16:35.522Z,30.53
2022-08-25T12:19:35.053Z,30.58
2022-08-25T12:22:04.082Z,30.59
2022-08-25T12:24:48.053Z,30.64
2022-08-25T12:27:29.153Z,30.74
2022-08-25T12:30:21.000Z,30.82
2022-08-25T12:33:14.451Z,30.82
2022-08-25T12:35:51.597Z,30.81
2022-08-25T12:38:39.857Z,30.81
2022-08-25T12:41:14.564Z,30.81
2022-08-25T12:43:49.578Z,30.78
2022-08-25T12:46:27.751Z,30.78
2022-08-25T12:48:56.662Z,30.76
2022-08-25T12:51:48.446Z,30.80
2022-08-25T12:54:37.959Z,30.77
2022-08-25T12:57:37.476Z,30.65
2022-08-25T13:00:45.951Z,30.67
2022-08-25T13:03:27.940Z,30.77
2022-08-25T13:06:00.187Z,30.85
2022-08-25T13:08:47.993Z,30.90
2022-08-25T13:11:28.072Z,30.81
2022-08-25T13:14:15.487Z,30.69
2022-08-25T13:16:56.669Z,30.72
2022-08-25T13:19:27.491Z,30.81
2022-08-25T13:22:24.149Z,30.85
2022-08-25T13:24:53.450Z,30.74
2022-08-25T13:27:27.262Z,30.72
2022-08-25T13:29:59.974Z,30.71
2022-08-25T13:32:36.300Z,30.72
2022-08-25T13:35:14.827Z,30.72
2022-08-25T13:37:46.377Z,30.74
2022-08-25T13:40:27.470Z,30.85
2022-08-25T13:43:04.881Z,30.93
2022-08-25T13:45:41.194Z,30.96
2022-08-25T13:48:20.877Z,30.98
2022-08-25T13:50:52.896Z,31.03
2022-08-25T13:53:26.758Z,30.97
2022-08-25T13:56:01.020Z,30.91
2022-08-25T13:58:45.420Z,30.88
2022-08-25T14:01:49.064Z,30.85
2022-08-25T14:04:27.806Z,30.93
2022-08-25T14:07:08.979Z,31.00
2022-08-25T14:10:02.955Z,31.03
2022-08-25T14:12:47.882Z,31.00
2022-08-25T14:15:17.967Z,30.97
2022-08-25T14:18:08.649Z,30.97
2022-08-25T14:20:38.211Z,30.96
2022-08-25T14:23:16.217Z,30.81
2022-08-25T14:25:49.892Z,30.68
2022-08-25T14:28:22.364Z,30.52
2022-08-25T14:30:59.958Z,30.44
2022-08-25T14:33:33.603Z,30.43
2022-08-25T14:36:05.382Z,30.48
2022-08-25T14:38:35.358Z,30.54
2022-08-25T14:41:03.405Z,30.54
2022-08-25T14:43:32.401Z,30.55
2022-08-25T14:46:07.831Z,30.48
2022-08-25T14:48:43.325Z,30.47
2022-08-25T14:51:14.491Z,30.47
2022-08-25T14:53:44.192Z,30.43
2022-08-25T14:56:14.130Z,30.38
2022-08-25T14:58:50.881Z,30.34
2022-08-25T15:01:29.610Z,30.36
2022-08-25T15:04:17.620Z,30.36
2022-08-25T15:06:46.554Z,30.38
2022-08-25T15:09:16.737Z,30.41
2022-08-25T15:11:50.964Z,30.45
2022-08-25T15:14:28.843Z,30.49
2022-08-25T15:17:02.714Z,30.55
2022-08-25T15:19:31.462Z,30.59
2022-08-25T15:21:59.871Z,30.57
2022-08-25T15:24:28.837Z,30.53
2022-08-25T15:27:05.719Z,30.51
2022-08-25T15:29:38.443Z,30.47
2022-08-25T15:32:08.467Z,30.41
2022-08-25T15:34:37.566Z,30.31
2022-08-25T15:37:12.064Z,30.20
2022-08-25T15:39:42.504Z,30.09
2022-08-25T15:42:12.974Z,30.07
2022-08-25T15:44:41.358Z,30.09
2022-08-25T15:47:12.740Z,30.07
2022-08-25T15:49:40.933Z,30.09
2022-08-25T15:52:10.281Z,30.12
2022-08-25T15:54:38.722Z,30.15
2022-08-25T15:57:09.142Z,30.13
2022-08-25T15:59:41.056Z,30.12
2022-08-25T16:02:14.844Z,30.15
2022-08-25T16:04:43.611Z,30.10
2022-08-25T16:07:13.304Z,30.06
2022-08-25T16:09:41.897Z,30.05
2022-08-25T16:12:10.348Z,30.05
2022-08-25T16:14:39.625Z,30.08
2022-08-25T16:17:08.034Z,30.07
2022-08-25T16:19:38.170Z,30.03
2022-08-25T16:22:08.982Z,29.97
2022-08-25T16:24:42.145Z,29.90
2022-08-25T16:27:12.163Z,29.79
2022-08-25T16:29:43.991Z,29.71
2022-08-25T16:32:14.178Z,29.62
2022-08-25T16:34:43.052Z,29.45
2022-08-25T16:37:13.780Z,29.28
2022-08-25T16:39:45.880Z,29.13
2022-08-25T16:42:14.511Z,28.97
2022-08-25T16:44:42.987Z,28.81
2022-08-25T16:47:14.011Z,28.65
2022-08-25T16:49:42.809Z,28.49
2022-08-25T16:52:30.968Z,28.34
2022-08-25T16:55:16.401Z,28.16
2022-08-25T16:57:48.559Z,27.96
2022-08-25T17:00:22.128Z,27.77
2022-08-25T17:02:54.722Z,27.58
2022-08-25T17:05:22.755Z,27.40
2022-08-25T17:08:09.677Z,27.24
2022-08-25T17:10:41.374Z,27.05
2022-08-25T17:13:11.096Z,26.91
2022-08-25T17:15:42.031Z,26.75
2022-08-25T17:18:11.384Z,26.59
2022-08-25T17:20:43.391Z,26.43
2022-08-25T17:23:13.105Z,26.29
2022-08-25T17:25:43.305Z,26.16
2022-08-25T17:28:12.820Z,26.03
2022-08-25T17:30:41.896Z,25.91
2022-08-25T17:33:09.986Z,25.78
2022-08-25T17:35:40.426Z,25.64
2022-08-25T17:38:09.109Z,25.50
2022-08-25T17:40:38.908Z,25.37
2022-08-25T17:43:09.239Z,25.25
2022-08-25T17:45:39.459Z,25.13
2022-08-25T17:48:09.753Z,25.00
2022-08-25T17:50:39.384Z,24.90
2022-08-25T17:53:09.477Z,24.77
2022-08-25T17:55:39.006Z,24.65
2022-08-25T17:58:13.932Z,24.54
2022-08-25T18:00:43.948Z,24.43
2022-08-25T18:03:12.437Z,24.31
2022-08-25T18:05:41.920Z,24.20
2022-08-25T18:08:10.806Z,24.11
2022-08-25T18:10:39.643Z,24.01
2022-08-25T18:13:08.294Z,23.91
2022-08-25T18:15:36.453Z,23.81
2022-08-25T18:18:04.850Z,23.71
2022-08-25T18:20:33.766Z,23.63
2022-08-25T18:23:05.831Z,23.54
2022-08-25T18:25:37.604Z,23.45
2022-08-25T18:28:10.589Z,23.38
2022-08-25T18:30:39.424Z,23.31
2022-08-25T18:33:08.271Z,23.23
2022-08-25T18:35:36.690Z,23.14
2022-08-25T18:38:26.115Z,23.06
2022-08-25T18:41:03.069Z,22.96
2022-08-25T18:43:33.806Z,22.88
2022-08-25T18:46:04.940Z,22.79
2022-08-25T18:48:33.704Z,22.71
2022-08-25T18:51:02.546Z,22.62
2022-08-25T18:53:37.318Z,22.57
2022-08-25T18:56:19.265Z,22.48
2022-08-25T18:58:48.593Z,22.41
2022-08-25T19:01:18.448Z,22.37
2022-08-25T19:03:46.753Z,22.33
2022-08-25T19:06:17.662Z,22.30
2022-08-25T19:08:47.593Z,22.32
2022-08-25T19:11:16.842Z,22.30
2022-08-25T19:13:45.633Z,22.24
2022-08-25T19:16:20.405Z,22.17
2022-08-25T19:18:50.062Z,22.09
2022-08-25T19:21:23.799Z,22.00
2022-08-25T19:23:52.327Z,21.91
2022-08-25T19:26:21.377Z,21.83
2022-08-25T19:28:50.982Z,21.74
2022-08-25T19:31:23.022Z,21.65
2022-08-25T19:33:53.302Z,21.57
2022-08-25T19:36:27.995Z,21.49
2022-08-25T19:39:00.322Z,21.41
2022-08-25T19:41:31.313Z,21.35
2022-08-25T19:43:59.968Z,21.28
2022-08-25T19:46:32.693Z,21.22
2022-08-25T19:49:09.274Z,21.17
2022-08-25T19:51:44.604Z,21.11
2022-08-25T19:54:16.575Z,21.04
2022-08-25T19:56:55.275Z,20.97
2022-08-25T19:59:34.307Z,20.90
2022-08-25T20:02:31.302Z,20.84
2022-08-25T20:05:00.086Z,20.78
2022-08-25T20:07:31.301Z,20.72
2022-08-25T20:10:00.402Z,20.66
2022-08-25T20:12:29.611Z,20.61
2022-08-25T20:14:57.898Z,20.56
2022-08-25T20:17:26.131Z,20.51
2022-08-25T20:19:56.189Z,20.44
2022-08-25T20:22:30.283Z,20.39
2022-08-25T20:25:12.946Z,20.34
2022-08-25T20:27:53.786Z,20.29
2022-08-25T20:30:27.414Z,20.22
2022-08-25T20:32:57.911Z,20.18
2022-08-25T20:35:28.351Z,20.13
2022-08-25T20:37:58.559Z,20.09
2022-08-25T20:40:29.289Z,20.07
2022-08-25T20:43:03.128Z,20.05
2022-08-25T20:45:31.274Z,20.02
2022-08-25T20:47:59.943Z,19.99
2022-08-25T20:50:28.842Z,19.96
2022-08-25T20:52:58.928Z,19.92
2022-08-25T20:55:29.384Z,19.88
2022-08-25T20:57:58.629Z,19.83
2022-08-25T21:00:26.800Z,19.77
2022-08-25T21:02:55.112Z,19.72
2022-08-25T21:05:23.357Z,19.65
2022-08-25T21:07:51.402Z,19.58
2022-08-25T21:10:19.634Z,19.52
2022-08-25T21:12:49.440Z,19.47
2022-08-25T21:15:21.621Z,19.42
2022-08-25T21:17:54.597Z,19.35
2022-08-25T21:20:24.771Z,19.28
2022-08-25T21:22:53.653Z,19.23
2022-08-25T21:25:22.252Z,19.19
2022-08-25T21:27:50.372Z,19.15
2022-08-25T21:30:18.805Z,19.12
2022-08-25T21:32:53.242Z,19.08
2022-08-25T21:35:23.990Z,19.07
2022-08-25T21:37:53.904Z,19.03
2022-08-25T21:40:23.271Z,18.99
2022-08-25T21:42:52.573Z,18.94
2022-08-25T21:45:21.905Z,18.89
2022-08-25T21:47:50.263Z,18.83
2022-08-25T21:50:20.395Z,18.76
2022-08-25T21:52:48.538Z,18.71
2022-08-25T21:55:24.754Z,18.62
2022-08-25T21:57:54.904Z,18.57
2022-08-25T22:00:23.592Z,18.50
2022-08-25T22:02:52.055Z,18.46
2022-08-25T22:05:20.037Z,18.42
2022-08-25T22:07:48.252Z,18.39
2022-08-25T22:10:17.983Z,18.36
2022-08-25T22:12:48.722Z,18.33
2022-08-25T22:15:18.389Z,18.32
2022-08-25T22:17:48.127Z,18.30
2022-08-25T22:20:18.074Z,18.29
2022-08-25T22:22:46.341Z,18.25
2022-08-25T22:25:14.514Z,18.21
2022-08-25T22:27:43.102Z,18.17
2022-08-25T22:30:13.782Z,18.12
2022-08-25T22:32:42.552Z,18.06
2022-08-25T22:35:14.077Z,18.00
2022-08-25T22:37:42.343Z,17.95
2022-08-25T22:40:11.381Z,17.89
2022-08-25T22:42:40.009Z,17.83
2022-08-25T22:45:10.297Z,17.78
2022-08-25T22:47:38.532Z,17.74
2022-08-25T22:50:10.034Z,17.70
2022-08-25T22:52:38.352Z,17.67
2022-08-25T22:55:11.298Z,17.65
2022-08-25T22:57:41.417Z,17.65
2022-08-25T23:00:13.286Z,17.65
2022-08-25T23:02:42.987Z,17.65
2022-08-25T23:05:12.999Z,17.65
2022-08-25T23:07:42.047Z,17.64
2022-08-25T23:10:12.720Z,17.60
2022-08-25T23:12:43.883Z,17.58
2022-08-25T23:15:13.074Z,17.55
2022-08-25T23:17:42.364Z,17.54
2022-08-25T23:20:29.083Z,17.52
2022-08-25T23:22:58.799Z,17.51
2022-08-25T23:25:26.743Z,17.49
2022-08-25T23:27:54.864Z,17.48
2022-08-25T23:30:23.315Z,17.46
2022-08-25T23:32:55.219Z,17.43
2022-08-25T23:35:23.818Z,17.40
2022-08-25T23:37:51.874Z,17.37
2022-08-25T23:40:20.143Z,17.32
2022-08-25T23:42:48.096Z,17.27
2022-08-25T23:45:16.921Z,17.23
2022-08-25T23:47:45.071Z,17.18
2022-08-25T23:50:13.250Z,17.13
2022-08-25T23:52:41.229Z,17.07
2022-08-25T23:55:09.971Z,17.03
2022-08-25T23:57:38.355Z,17.00
