createdAt,value
2022-08-01T00:00:51.269Z,26.70
2022-08-01T00:03:19.034Z,25.48
2022-08-01T00:05:47.554Z,23.30
2022-08-01T00:08:15.333Z,22.25
2022-08-01T00:10:44.441Z,20.10
2022-08-01T00:13:12.285Z,24.50
2022-08-01T00:15:40.051Z,23.60
2022-08-01T00:18:07.979Z,22.05
2022-08-01T00:20:35.731Z,21.75
2022-08-01T00:23:04.323Z,22.67
2022-08-01T00:25:33.690Z,22.90
2022-08-01T00:28:04.085Z,22.67
2022-08-01T00:30:32.580Z,19.80
2022-08-01T00:33:00.406Z,21.70
2022-08-01T00:35:28.237Z,21.15
2022-08-01T00:37:56.043Z,20.95
2022-08-01T00:40:24.092Z,21.20
2022-08-01T00:42:52.058Z,20.90
2022-08-01T00:45:21.165Z,19.02
2022-08-01T00:47:49.232Z,21.67
2022-08-01T00:50:23.148Z,20.75
2022-08-01T00:52:52.989Z,18.70
2022-08-01T00:55:21.050Z,19.13
2022-08-01T00:58:02.315Z,18.55
2022-08-01T01:00:52.757Z,18.23
2022-08-01T01:03:37.910Z,17.50
2022-08-01T01:06:19.958Z,16.92
2022-08-01T01:08:54.296Z,17.40
2022-08-01T01:11:28.761Z,16.27
2022-08-01T01:14:03.466Z,17.45
2022-08-01T01:16:33.120Z,16.58
2022-08-01T01:19:04.767Z,17.00
2022-08-01T01:22:02.679Z,17.27
2022-08-01T01:24:38.549Z,17.48
2022-08-01T01:27:13.057Z,17.25
2022-08-01T01:29:58.498Z,16.85
2022-08-01T01:32:34.264Z,17.55
2022-08-01T01:35:04.671Z,18.52
2022-08-01T01:37:34.133Z,18.33
2022-08-01T01:40:03.680Z,17.67
2022-08-01T01:42:32.689Z,18.27
2022-08-01T01:45:02.586Z,17.75
2022-08-01T01:47:31.562Z,18.08
2022-08-01T01:50:00.365Z,18.27
2022-08-01T01:52:28.428Z,16.10
2022-08-01T01:54:56.360Z,14.80
2022-08-01T01:57:24.989Z,15.30
2022-08-01T01:59:53.220Z,17.52
2022-08-01T02:02:24.499Z,14.45
2022-08-01T02:04:53.483Z,15.63
2022-08-01T02:07:23.570Z,14.65
2022-08-01T02:09:53.610Z,15.45
2022-08-01T02:12:23.100Z,13.82
2022-08-01T02:14:53.236Z,15.52
2022-08-01T02:17:23.197Z,16.48
2022-08-01T02:19:51.041Z,16.10
2022-08-01T02:22:22.125Z,16.13
2022-08-01T02:24:53.069Z,16.42
2022-08-01T02:27:27.300Z,16.17
2022-08-01T02:29:59.339Z,17.08
2022-08-01T02:32:33.477Z,16.77
2022-08-01T02:35:03.134Z,18.13
2022-08-01T02:37:33.890Z,16.83
2022-08-01T02:40:02.160Z,17.98
2022-08-01T02:42:30.840Z,17.27
2022-08-01T02:44:59.390Z,17.20
2022-08-01T02:47:30.088Z,17.70
2022-08-01T02:49:58.057Z,17.55
2022-08-01T02:52:27.471Z,15.98
2022-08-01T02:54:57.013Z,16.55
2022-08-01T02:57:29.560Z,17.30
2022-08-01T03:00:13.407Z,18.50
2022-08-01T03:02:44.101Z,17.27
2022-08-01T03:05:12.465Z,16.98
2022-08-01T03:07:40.782Z,18.33
2022-08-01T03:10:11.114Z,18.23
2022-08-01T03:12:39.919Z,18.27
2022-08-01T03:15:09.241Z,19.25
2022-08-01T03:17:38.569Z,18.60
2022-08-01T03:20:09.631Z,19.08
2022-08-01T03:22:38.572Z,18.45
2022-08-01T03:25:07.964Z,19.08
2022-08-01T03:27:37.212Z,18.75
2022-08-01T03:30:06.661Z,18.42
2022-08-01T03:32:34.632Z,17.38
2022-08-01T03:35:02.716Z,18.60
2022-08-01T03:37:35.688Z,18.38
2022-08-01T03:40:07.204Z,16.90
2022-08-01T03:42:37.703Z,18.13
2022-08-01T03:45:10.067Z,16.33
2022-08-01T03:47:45.034Z,18.45
2022-08-01T03:50:14.433Z,15.88
2022-08-01T03:52:45.789Z,17.00
2022-08-01T03:55:14.054Z,16.73
2022-08-01T03:57:41.947Z,16.70
2022-08-01T04:00:10.622Z,18.13
2022-08-01T04:02:42.078Z,16.67
2022-08-01T04:05:10.554Z,16.92
2022-08-01T04:07:40.085Z,16.80
2022-08-01T04:10:09.643Z,16.88
2022-08-01T04:12:37.724Z,17.60
2022-08-01T04:15:07.117Z,16.45
2022-08-01T04:17:34.852Z,15.27
2022-08-01T04:20:02.607Z,15.85
2022-08-01T04:22:31.544Z,15.13
2022-08-01T04:24:59.758Z,14.40
2022-08-01T04:27:49.091Z,15.23
2022-08-01T04:30:21.540Z,14.73
2022-08-01T04:32:50.752Z,15.35
2022-08-01T04:35:22.449Z,14.80
2022-08-01T04:38:09.684Z,16.38
2022-08-01T04:40:37.969Z,12.80
2022-08-01T04:43:07.280Z,13.43
2022-08-01T04:45:35.682Z,12.73
2022-08-01T04:48:03.797Z,11.82
2022-08-01T04:50:32.755Z,12.13
2022-08-01T04:53:00.553Z,11.98
2022-08-01T04:55:28.458Z,10.27
2022-08-01T04:57:56.464Z,11.80
2022-08-01T05:00:25.716Z,10.35
2022-08-01T05:02:53.456Z,10.68
2022-08-01T05:05:21.861Z,10.18
2022-08-01T05:07:49.589Z,9.32
2022-08-01T05:10:17.373Z,10.32
2022-08-01T05:12:45.086Z,10.40
2022-08-01T05:15:15.551Z,9.95
2022-08-01T05:17:45.028Z,10.23
2022-08-01T05:20:13.511Z,10.15
2022-08-01T05:22:41.432Z,10.02
2022-08-01T05:25:09.805Z,10.50
2022-08-01T05:27:40.547Z,11.25
2022-08-01T05:30:10.146Z,11.43
2022-08-01T05:32:39.011Z,10.18
2022-08-01T05:35:09.677Z,10.10
2022-08-01T05:37:37.515Z,9.48
2022-08-01T05:40:06.551Z,7.40
2022-08-01T05:42:34.343Z,8.10
2022-08-01T05:45:02.601Z,8.20
2022-08-01T05:47:31.117Z,8.82
2022-08-01T05:49:59.552Z,9.05
2022-08-01T05:52:29.581Z,8.68
2022-08-01T05:54:57.333Z,8.95
2022-08-01T05:57:25.279Z,8.73
2022-08-01T05:59:53.015Z,9.27
2022-08-01T06:02:20.828Z,8.75
2022-08-01T06:04:48.635Z,9.13
2022-08-01T06:07:16.339Z,9.38
2022-08-01T06:09:45.444Z,8.52
2022-08-01T06:12:13.266Z,9.52
2022-08-01T06:14:41.844Z,8.68
2022-08-01T06:17:09.604Z,9.00
2022-08-01T06:19:37.632Z,8.10
2022-08-01T06:22:05.683Z,9.43
2022-08-01T06:24:33.554Z,7.72
2022-08-01T06:27:03.989Z,8.70
2022-08-01T06:29:51.126Z,8.02
2022-08-01T06:32:26.806Z,8.15
2022-08-01T06:34:56.227Z,8.40
2022-08-01T06:37:24.380Z,8.35
2022-08-01T06:39:52.365Z,7.85
2022-08-01T06:42:21.555Z,7.97
2022-08-01T06:44:49.287Z,8.35
2022-08-01T06:47:17.141Z,8.27
2022-08-01T06:49:45.248Z,8.45
2022-08-01T06:52:13.049Z,8.10
2022-08-01T06:54:40.790Z,7.97
2022-08-01T06:57:08.645Z,8.60
2022-08-01T06:59:38.025Z,8.80
2022-08-01T07:02:06.125Z,8.23
2022-08-01T07:04:34.311Z,8.35
2022-08-01T07:07:02.225Z,8.65
2022-08-01T07:09:30.355Z,8.88
2022-08-01T07:11:58.307Z,9.68
2022-08-01T07:14:26.368Z,7.78
2022-08-01T07:16:55.549Z,8.82
2022-08-01T07:19:23.293Z,8.55
2022-08-01T07:21:51.045Z,9.07
2022-08-01T07:24:20.902Z,8.82
2022-08-01T07:26:53.154Z,8.13
2022-08-01T07:29:23.052Z,7.63
2022-08-01T07:31:52.283Z,8.07
2022-08-01T07:34:21.453Z,8.48
2022-08-01T07:36:49.145Z,8.38
2022-08-01T07:39:16.901Z,9.60
2022-08-01T07:41:52.786Z,8.73
2022-08-01T07:44:32.580Z,9.38
2022-08-01T07:47:00.641Z,9.70
2022-08-01T07:49:30.403Z,9.02
2022-08-01T07:52:03.867Z,9.73
2022-08-01T07:54:41.436Z,9.15
2022-08-01T07:57:09.465Z,8.90
2022-08-01T07:59:37.559Z,10.02
2022-08-01T08:02:05.885Z,9.27
2022-08-01T08:04:35.475Z,10.20
2022-08-01T08:07:03.658Z,10.18
2022-08-01T08:09:31.773Z,9.80
2022-08-01T08:12:07.595Z,10.93
2022-08-01T08:14:35.787Z,11.40
2022-08-01T08:17:04.574Z,10.48
2022-08-01T08:19:37.697Z,11.60
2022-08-01T08:22:08.794Z,9.63
2022-08-01T08:24:37.134Z,9.93
2022-08-01T08:27:14.214Z,10.93
2022-08-01T08:29:42.765Z,10.35
2022-08-01T08:32:10.919Z,11.55
2022-08-01T08:34:38.920Z,14.00
2022-08-01T08:37:08.249Z,7.80
2022-08-01T08:39:41.572Z,4.82
2022-08-01T08:42:11.169Z,5.07
2022-08-01T08:44:43.382Z,4.50
2022-08-01T08:47:18.737Z,4.28
2022-08-01T08:49:49.308Z,4.20
2022-08-01T08:52:20.155Z,5.03
2022-08-01T08:54:49.089Z,4.32
2022-08-01T08:57:17.246Z,4.80
2022-08-01T08:59:45.592Z,4.95
2022-08-01T09:02:14.510Z,5.82
2022-08-01T09:04:42.721Z,5.97
2022-08-01T09:07:12.263Z,5.65
2022-08-01T09:09:41.921Z,5.82
2022-08-01T09:12:11.000Z,5.60
2022-08-01T09:14:46.863Z,5.65
2022-08-01T09:17:15.256Z,5.80
2022-08-01T09:19:44.822Z,6.20
2022-08-01T09:22:14.534Z,5.88
2022-08-01T09:24:43.819Z,5.55
2022-08-01T09:27:22.359Z,5.70
2022-08-01T09:30:01.415Z,6.88
2022-08-01T09:32:35.316Z,5.95
2022-08-01T09:35:30.871Z,8.20
2022-08-01T09:38:17.017Z,9.23
2022-08-01T09:40:51.457Z,8.73
2022-08-01T09:43:20.265Z,8.32
2022-08-01T09:45:50.859Z,7.82
2022-08-01T09:48:22.832Z,8.20
2022-08-01T09:51:04.113Z,8.32
2022-08-01T09:53:51.372Z,8.30
2022-08-01T09:56:23.875Z,8.63
2022-08-01T09:59:00.007Z,7.97
2022-08-01T10:01:36.614Z,7.75
2022-08-01T10:04:12.798Z,10.07
2022-08-01T10:06:43.547Z,9.35
2022-08-01T10:09:12.168Z,8.35
2022-08-01T10:11:44.777Z,7.07
2022-08-01T10:14:18.334Z,8.40
2022-08-01T10:16:53.834Z,7.38
2022-08-01T10:19:25.682Z,7.32
2022-08-01T10:21:59.387Z,7.78
2022-08-01T10:24:30.193Z,6.90
2022-08-01T10:27:05.919Z,6.82
2022-08-01T10:29:59.863Z,6.88
2022-08-01T10:32:29.029Z,7.00
2022-08-01T10:34:57.518Z,6.65
2022-08-01T10:37:27.167Z,6.82
2022-08-01T10:40:08.834Z,6.53
2022-08-01T10:42:46.679Z,7.30
2022-08-01T10:45:16.733Z,6.90
2022-08-01T10:48:00.104Z,7.88
2022-08-01T10:50:33.771Z,6.95
2022-08-01T10:53:24.426Z,6.50
2022-08-01T10:56:02.701Z,6.10
2022-08-01T10:58:39.541Z,6.82
2022-08-01T11:01:18.041Z,7.00
2022-08-01T11:04:01.431Z,7.07
2022-08-01T11:06:39.219Z,6.80
2022-08-01T11:09:17.830Z,6.90
2022-08-01T11:12:00.987Z,6.72
2022-08-01T11:14:46.708Z,6.88
2022-08-01T11:17:37.435Z,7.38
2022-08-01T11:20:11.214Z,6.50
2022-08-01T11:23:29.702Z,6.70
2022-08-01T11:26:11.783Z,6.45
2022-08-01T11:28:44.504Z,6.13
2022-08-01T11:31:30.017Z,6.53
2022-08-01T11:34:04.933Z,6.28
2022-08-01T11:36:57.491Z,6.53
2022-08-01T11:39:20.682Z,6.70
2022-08-01T11:41:49.848Z,6.35
2022-08-01T11:44:24.835Z,6.07
2022-08-01T11:47:09.520Z,6.15
2022-08-01T11:49:58.776Z,6.18
2022-08-01T11:52:28.012Z,6.60
2022-08-01T11:54:57.202Z,6.20
2022-08-01T11:57:34.693Z,6.57
2022-08-01T12:00:08.459Z,6.90
2022-08-01T12:02:45.692Z,6.57
2022-08-01T12:05:15.385Z,6.90
2022-08-01T12:07:44.558Z,6.50
2022-08-01T12:10:13.975Z,6.95
2022-08-01T12:12:45.332Z,6.68
2022-08-01T12:15:13.981Z,6.70
2022-08-01T12:17:47.056Z,6.53
2022-08-01T12:20:30.235Z,6.93
2022-08-01T12:22:59.379Z,6.53
2022-08-01T12:25:27.217Z,6.65
2022-08-01T12:27:56.848Z,6.72
2022-08-01T12:30:25.976Z,6.65
2022-08-01T12:32:55.977Z,6.63
2022-08-01T12:35:25.692Z,6.53
2022-08-01T12:37:55.056Z,7.35
2022-08-01T12:40:24.100Z,7.22
2022-08-01T12:42:53.692Z,7.00
2022-08-01T12:45:23.978Z,6.88
2022-08-01T12:47:52.629Z,7.22
2022-08-01T12:50:23.353Z,7.22
2022-08-01T12:52:51.618Z,7.53
2022-08-01T12:55:21.004Z,7.90
2022-08-01T12:57:51.814Z,6.97
2022-08-01T13:00:23.041Z,7.18
2022-08-01T13:02:52.285Z,7.57
2022-08-01T13:05:20.289Z,7.65
2022-08-01T13:07:51.343Z,7.00
2022-08-01T13:10:28.150Z,7.40
2022-08-01T13:12:57.664Z,7.10
2022-08-01T13:15:29.011Z,7.75
2022-08-01T13:17:57.050Z,10.00
2022-08-01T13:20:30.759Z,9.23
2022-08-01T13:23:15.225Z,9.50
2022-08-01T13:25:53.849Z,8.95
2022-08-01T13:28:23.817Z,8.65
2022-08-01T13:30:56.689Z,8.65
2022-08-01T13:33:24.869Z,8.85
2022-08-01T13:35:54.110Z,8.68
2022-08-01T13:38:43.889Z,8.98
2022-08-01T13:41:12.367Z,8.95
2022-08-01T13:43:57.969Z,8.55
2022-08-01T13:46:29.609Z,8.20
2022-08-01T13:48:57.691Z,7.93
2022-08-01T13:51:33.527Z,7.45
2022-08-01T13:54:03.358Z,8.02
2022-08-01T13:56:31.356Z,8.35
2022-08-01T13:58:59.224Z,7.60
2022-08-01T14:01:29.994Z,7.65
2022-08-01T14:04:01.708Z,7.53
2022-08-01T14:06:29.995Z,7.43
2022-08-01T14:08:57.928Z,8.30
2022-08-01T14:11:30.425Z,7.20
2022-08-01T14:14:01.715Z,8.02
2022-08-01T14:16:30.311Z,7.50
2022-08-01T14:18:58.187Z,7.40
2022-08-01T14:21:26.303Z,7.50
2022-08-01T14:23:54.154Z,7.50
2022-08-01T14:26:22.042Z,7.13
2022-08-01T14:28:51.338Z,7.57
2022-08-01T14:31:19.107Z,7.53
2022-08-01T14:33:46.974Z,7.72
2022-08-01T14:36:30.479Z,7.43
2022-08-01T14:39:00.481Z,7.80
2022-08-01T14:41:28.683Z,6.75
2022-08-01T14:44:00.781Z,7.10
2022-08-01T14:46:28.852Z,6.60
2022-08-01T14:48:59.719Z,6.68
2022-08-01T14:51:27.581Z,7.28
2022-08-01T14:53:56.767Z,7.22
2022-08-01T14:56:25.261Z,5.72
2022-08-01T14:58:53.034Z,5.45
2022-08-01T15:01:22.280Z,5.03
2022-08-01T15:03:51.518Z,5.45
2022-08-01T15:06:19.363Z,5.68
2022-08-01T15:08:47.381Z,5.30
2022-08-01T15:11:15.312Z,6.28
2022-08-01T15:13:43.165Z,5.47
2022-08-01T15:16:12.011Z,5.75
2022-08-01T15:18:42.915Z,5.57
2022-08-01T15:21:14.531Z,5.97
2022-08-01T15:23:48.710Z,5.47
2022-08-01T15:26:16.821Z,5.47
2022-08-01T15:28:45.331Z,5.47
2022-08-01T15:31:14.353Z,5.55
2022-08-01T15:33:43.866Z,5.28
2022-08-01T15:36:12.440Z,7.20
2022-08-01T15:38:43.330Z,6.93
2022-08-01T15:41:11.178Z,6.57
2022-08-01T15:43:44.103Z,6.72
2022-08-01T15:46:13.056Z,6.85
2022-08-01T15:48:42.980Z,6.70
2022-08-01T15:51:10.883Z,6.80
2022-08-01T15:53:38.673Z,7.38
2022-08-01T15:56:06.989Z,7.20
2022-08-01T15:58:34.948Z,6.70
2022-08-01T16:01:02.742Z,6.95
2022-08-01T16:03:30.580Z,6.57
2022-08-01T16:05:59.713Z,7.00
2022-08-01T16:08:27.454Z,6.60
2022-08-01T16:10:55.175Z,6.25
2022-08-01T16:13:22.910Z,6.65
2022-08-01T16:15:50.785Z,6.82
2022-08-01T16:18:18.690Z,7.15
2022-08-01T16:20:46.508Z,6.18
2022-08-01T16:23:16.451Z,6.22
2022-08-01T16:25:45.251Z,6.47
2022-08-01T16:28:13.966Z,6.10
2022-08-01T16:30:48.714Z,6.63
2022-08-01T16:33:47.521Z,6.07
2022-08-01T16:36:18.444Z,6.40
2022-08-01T16:38:48.635Z,6.28
2022-08-01T16:41:19.831Z,5.93
2022-08-01T16:43:53.847Z,5.82
2022-08-01T16:46:24.717Z,6.05
2022-08-01T16:48:52.596Z,5.95
2022-08-01T16:51:20.842Z,6.07
2022-08-01T16:53:50.004Z,5.65
2022-08-01T16:56:17.982Z,5.63
2022-08-01T16:58:46.144Z,5.72
2022-08-01T17:01:58.084Z,5.70
2022-08-01T17:04:02.169Z,6.25
2022-08-01T17:06:30.480Z,5.70
2022-08-01T17:08:59.778Z,5.75
2022-08-01T17:11:27.781Z,13.95
2022-08-01T17:13:55.888Z,7.30
2022-08-01T17:16:23.953Z,4.47
2022-08-01T17:18:51.699Z,4.15
2022-08-01T17:21:19.425Z,4.88
2022-08-01T17:23:47.265Z,4.50
2022-08-01T17:26:16.747Z,4.15
2022-08-01T17:28:44.728Z,4.22
2022-08-01T17:31:12.552Z,4.60
2022-08-01T17:33:45.088Z,4.13
2022-08-01T17:36:17.561Z,4.32
2022-08-01T17:38:45.722Z,4.63
2022-08-01T17:41:13.729Z,4.38
2022-08-01T17:43:43.213Z,4.32
2022-08-01T17:46:11.137Z,3.72
2022-08-01T17:48:39.069Z,4.40
2022-08-01T17:51:07.365Z,4.25
2022-08-01T17:53:35.766Z,4.30
2022-08-01T17:56:05.672Z,4.00
2022-08-01T17:58:51.038Z,3.97
2022-08-01T18:01:21.647Z,5.70
2022-08-01T18:03:54.742Z,5.75
2022-08-01T18:06:23.354Z,5.05
2022-08-01T18:08:55.257Z,5.13
2022-08-01T18:11:27.219Z,4.97
2022-08-01T18:13:56.308Z,5.65
2022-08-01T18:16:25.660Z,5.68
2022-08-01T18:18:53.428Z,5.32
2022-08-01T18:21:21.444Z,5.75
2022-08-01T18:23:51.235Z,5.53
2022-08-01T18:26:20.472Z,5.63
2022-08-01T18:28:48.237Z,6.13
2022-08-01T18:31:19.733Z,7.47
2022-08-01T18:33:49.240Z,10.85
2022-08-01T18:36:32.129Z,9.50
2022-08-01T18:39:04.316Z,9.73
2022-08-01T18:41:32.909Z,9.70
2022-08-01T18:44:05.475Z,10.25
2022-08-01T18:46:35.867Z,10.23
2022-08-01T18:49:06.119Z,8.18
2022-08-01T18:51:34.017Z,8.25
2022-08-01T18:54:01.934Z,7.75
2022-08-01T18:56:29.730Z,8.18
2022-08-01T18:58:57.596Z,9.32
2022-08-01T19:01:25.728Z,9.95
2022-08-01T19:03:53.785Z,8.95
2022-08-01T19:06:23.047Z,8.27
2022-08-01T19:08:50.985Z,6.85
2022-08-01T19:11:18.814Z,7.53
2022-08-01T19:13:46.850Z,6.90
2022-08-01T19:16:16.440Z,7.78
2022-08-01T19:18:44.468Z,8.20
2022-08-01T19:21:14.176Z,7.65
2022-08-01T19:24:00.930Z,6.57
2022-08-01T19:26:29.020Z,5.00
2022-08-01T19:28:59.912Z,5.28
2022-08-01T19:31:28.994Z,5.93
2022-08-01T19:33:58.444Z,5.22
2022-08-01T19:36:26.881Z,5.10
2022-08-01T19:38:57.336Z,5.00
2022-08-01T19:41:25.164Z,5.35
2022-08-01T19:43:53.264Z,4.78
2022-08-01T19:46:21.067Z,4.75
2022-08-01T19:48:54.083Z,6.82
2022-08-01T19:51:33.629Z,6.32
2022-08-01T19:54:06.445Z,4.32
2022-08-01T19:56:40.464Z,4.68
2022-08-01T19:59:09.332Z,4.20
2022-08-01T20:01:38.110Z,4.43
2022-08-01T20:04:06.245Z,3.80
2022-08-01T20:06:35.249Z,4.60
2022-08-01T20:09:05.541Z,4.13
2022-08-01T20:11:33.352Z,3.85
2022-08-01T20:14:02.043Z,3.63
2022-08-01T20:16:32.441Z,4.63
2022-08-01T20:19:02.527Z,4.22
2022-08-01T20:21:30.769Z,4.68
2022-08-01T20:24:02.976Z,6.18
2022-08-01T20:26:32.850Z,7.43
2022-08-01T20:29:01.552Z,7.97
2022-08-01T20:31:33.993Z,6.05
2022-08-01T20:34:15.946Z,5.32
2022-08-01T20:36:54.462Z,5.38
2022-08-01T20:39:24.813Z,4.30
2022-08-01T20:42:00.147Z,3.50
2022-08-01T20:44:31.467Z,3.72
2022-08-01T20:47:00.025Z,3.60
2022-08-01T20:49:28.311Z,3.15
2022-08-01T20:51:56.518Z,2.92
2022-08-01T20:54:24.281Z,2.90
2022-08-01T20:56:59.460Z,3.45
2022-08-01T20:59:39.906Z,3.05
2022-08-01T21:02:31.873Z,2.65
2022-08-01T21:05:04.681Z,2.65
2022-08-01T21:07:34.876Z,2.70
2022-08-01T21:10:07.012Z,2.65
2022-08-01T21:12:43.643Z,3.03
2022-08-01T21:15:16.182Z,2.80
2022-08-01T21:17:46.411Z,3.40
2022-08-01T21:20:15.848Z,2.63
2022-08-01T21:22:53.805Z,2.92
2022-08-01T21:25:25.529Z,3.45
2022-08-01T21:27:55.998Z,3.20
2022-08-01T21:30:25.005Z,3.38
2022-08-01T21:32:53.161Z,2.72
2022-08-01T21:35:23.316Z,3.40
2022-08-01T21:37:52.604Z,3.30
2022-08-01T21:40:22.547Z,3.55
2022-08-01T21:42:52.495Z,3.30
2022-08-01T21:45:23.921Z,3.97
2022-08-01T21:47:52.445Z,3.42
2022-08-01T21:50:20.568Z,3.95
2022-08-01T21:52:50.392Z,3.30
2022-08-01T21:55:34.921Z,4.10
2022-08-01T21:58:14.571Z,4.85
2022-08-01T22:00:46.442Z,5.00
2022-08-01T22:03:22.164Z,6.07
2022-08-01T22:05:52.486Z,7.22
2022-08-01T22:08:26.424Z,9.13
2022-08-01T22:10:58.369Z,11.77
2022-08-01T22:13:26.274Z,12.65
2022-08-01T22:15:57.073Z,15.50
2022-08-01T22:18:27.121Z,13.02
2022-08-01T22:20:55.317Z,13.13
2022-08-01T22:23:23.669Z,11.75
2022-08-01T22:25:52.951Z,10.05
2022-08-01T22:28:21.824Z,7.97
2022-08-01T22:30:51.571Z,5.07
2022-08-01T22:33:21.618Z,5.40
2022-08-01T22:35:51.034Z,4.82
2022-08-01T22:38:20.678Z,4.15
2022-08-01T22:40:50.767Z,4.72
2022-08-01T22:43:26.048Z,4.80
2022-08-01T22:46:01.367Z,5.60
2022-08-01T22:48:34.958Z,5.32
2022-08-01T22:51:07.060Z,5.75
2022-08-01T22:53:41.022Z,6.38
2022-08-01T22:56:10.796Z,7.28
2022-08-01T22:58:41.124Z,6.15
2022-08-01T23:01:11.768Z,7.20
2022-08-01T23:03:41.923Z,5.85
2022-08-01T23:06:12.156Z,6.90
2022-08-01T23:08:41.470Z,5.68
2022-08-01T23:11:09.288Z,5.70
2022-08-01T23:13:37.084Z,5.82
2022-08-01T23:16:05.758Z,5.78
2022-08-01T23:18:33.628Z,6.00
2022-08-01T23:21:03.622Z,5.80
2022-08-01T23:23:32.374Z,5.70
2022-08-01T23:26:01.281Z,6.00
2022-08-01T23:28:29.653Z,5.40
2022-08-01T23:30:57.521Z,6.28
2022-08-01T23:33:25.436Z,6.13
2022-08-01T23:35:53.256Z,6.70
2022-08-01T23:38:22.586Z,6.63
2022-08-01T23:40:50.944Z,7.35
2022-08-01T23:43:18.978Z,7.80
2022-08-01T23:46:04.637Z,8.02
2022-08-01T23:48:34.026Z,8.48
2022-08-01T23:51:02.075Z,8.55
2022-08-01T23:53:31.579Z,8.30
2022-08-01T23:56:01.710Z,9.15
2022-08-01T23:58:31.067Z,8.52
