createdAt,value
2019-03-16T00:00:32.885Z,55.82
2019-03-16T00:03:06.389Z,56.01
2019-03-16T00:05:39.704Z,56.19
2019-03-16T00:08:13.091Z,53.96
2019-03-16T00:10:46.493Z,56.04
2019-03-16T00:13:19.845Z,55.72
2019-03-16T00:15:53.709Z,55.99
2019-03-16T00:18:27.742Z,55.86
2019-03-16T00:21:01.489Z,55.93
2019-03-16T00:23:34.835Z,56.01
2019-03-16T00:26:08.216Z,54.99
2019-03-16T00:28:41.695Z,56.04
2019-03-16T00:31:15.023Z,55.69
2019-03-16T00:33:48.551Z,55.71
2019-03-16T00:36:22.070Z,56.13
2019-03-16T00:38:55.666Z,55.70
2019-03-16T00:41:28.974Z,55.50
2019-03-16T00:44:02.351Z,55.24
2019-03-16T00:46:35.683Z,55.84
2019-03-16T00:49:09.055Z,55.85
2019-03-16T00:51:42.373Z,55.54
2019-03-16T00:54:15.728Z,55.47
2019-03-16T00:56:49.043Z,55.78
2019-03-16T00:59:24.086Z,55.59
2019-03-16T01:01:57.413Z,55.83
2019-03-16T01:04:30.762Z,55.10
2019-03-16T01:07:04.234Z,55.75
2019-03-16T01:09:37.590Z,55.29
2019-03-16T01:12:10.914Z,55.98
2019-03-16T01:14:44.262Z,55.87
2019-03-16T01:17:17.639Z,55.85
2019-03-16T01:19:50.979Z,56.31
2019-03-16T01:22:24.303Z,56.14
2019-03-16T01:24:57.640Z,56.17
2019-03-16T01:27:31.031Z,56.27
2019-03-16T01:30:07.417Z,56.42
2019-03-16T01:32:41.190Z,55.55
2019-03-16T01:35:14.642Z,56.11
2019-03-16T01:37:48.032Z,56.20
2019-03-16T01:40:21.390Z,56.18
2019-03-16T01:42:54.707Z,56.23
2019-03-16T01:45:28.112Z,56.31
2019-03-16T01:48:01.429Z,56.07
2019-03-16T01:50:34.805Z,55.66
2019-03-16T01:53:08.119Z,56.44
2019-03-16T01:55:41.462Z,56.35
2019-03-16T01:58:14.830Z,56.53
2019-03-16T02:00:48.181Z,56.39
2019-03-16T02:03:21.498Z,56.29
2019-03-16T02:05:54.846Z,56.19
2019-03-16T02:08:28.252Z,56.00
2019-03-16T02:11:01.670Z,56.01
2019-03-16T02:13:34.980Z,56.06
2019-03-16T02:16:11.382Z,56.25
2019-03-16T02:18:43.552Z,56.04
2019-03-16T02:21:17.032Z,55.73
2019-03-16T02:23:50.412Z,56.08
2019-03-16T02:26:23.800Z,56.40
2019-03-16T02:28:57.141Z,56.41
2019-03-16T02:31:30.547Z,56.57
2019-03-16T02:34:03.919Z,56.62
2019-03-16T02:36:38.870Z,56.29
2019-03-16T02:39:12.239Z,56.78
2019-03-16T02:41:45.590Z,56.74
2019-03-16T02:44:18.952Z,56.83
2019-03-16T02:46:52.332Z,56.81
2019-03-16T02:49:25.685Z,56.62
2019-03-16T02:51:59.020Z,56.79
2019-03-16T02:54:32.391Z,56.71
2019-03-16T02:57:05.739Z,56.96
2019-03-16T02:59:39.094Z,56.51
2019-03-16T03:02:12.501Z,56.95
2019-03-16T03:04:46.710Z,57.08
2019-03-16T03:07:20.307Z,56.25
2019-03-16T03:09:53.637Z,56.71
2019-03-16T03:12:27.026Z,56.33
2019-03-16T03:15:00.742Z,57.00
2019-03-16T03:17:34.179Z,56.77
2019-03-16T03:20:09.061Z,56.99
2019-03-16T03:22:42.484Z,57.00
2019-03-16T03:25:15.828Z,57.17
2019-03-16T03:27:49.155Z,57.34
2019-03-16T03:30:22.528Z,57.41
2019-03-16T03:32:55.817Z,57.25
2019-03-16T03:35:29.684Z,57.38
2019-03-16T03:38:03.159Z,57.37
2019-03-16T03:40:36.488Z,57.35
2019-03-16T03:43:09.875Z,57.22
2019-03-16T03:45:43.435Z,57.45
2019-03-16T03:48:16.757Z,57.15
2019-03-16T03:50:50.289Z,56.83
2019-03-16T03:53:23.701Z,57.18
2019-03-16T03:55:57.150Z,57.24
2019-03-16T03:58:30.466Z,57.32
2019-03-16T04:01:04.166Z,57.10
2019-03-16T04:03:37.509Z,56.80
2019-03-16T04:06:10.983Z,57.20
2019-03-16T04:08:44.351Z,57.38
2019-03-16T04:11:17.743Z,56.99
2019-03-16T04:13:51.094Z,57.42
2019-03-16T04:16:24.477Z,57.00
2019-03-16T04:18:57.915Z,57.54
2019-03-16T04:21:31.225Z,55.74
2019-03-16T04:24:04.576Z,57.56
2019-03-16T04:26:37.895Z,57.36
2019-03-16T04:29:11.310Z,57.64
2019-03-16T04:31:44.636Z,57.61
2019-03-16T04:34:28.490Z,57.87
2019-03-16T04:36:53.024Z,57.81
2019-03-16T04:39:26.391Z,57.88
2019-03-16T04:41:59.759Z,58.27
2019-03-16T04:44:33.127Z,57.84
2019-03-16T04:47:06.446Z,58.19
2019-03-16T04:49:39.879Z,58.32
2019-03-16T04:52:13.203Z,58.09
2019-03-16T04:54:46.548Z,58.07
2019-03-16T04:57:19.927Z,58.37
2019-03-16T04:59:53.362Z,58.40
2019-03-16T05:02:26.742Z,58.35
2019-03-16T05:05:00.284Z,58.23
2019-03-16T05:07:33.877Z,58.07
2019-03-16T05:10:11.310Z,58.39
2019-03-16T05:12:44.652Z,58.37
2019-03-16T05:15:18.013Z,58.63
2019-03-16T05:17:51.321Z,58.46
2019-03-16T05:20:24.801Z,58.87
2019-03-16T05:22:58.138Z,58.59
2019-03-16T05:25:31.634Z,58.58
2019-03-16T05:28:05.009Z,58.50
2019-03-16T05:30:38.380Z,58.57
2019-03-16T05:33:11.741Z,58.74
2019-03-16T05:35:45.092Z,58.62
2019-03-16T05:38:18.463Z,57.87
2019-03-16T05:40:52.734Z,58.83
2019-03-16T05:43:26.573Z,58.80
2019-03-16T05:45:59.999Z,58.36
2019-03-16T05:48:33.409Z,58.77
2019-03-16T05:51:07.195Z,58.34
2019-03-16T05:53:40.617Z,58.41
2019-03-16T05:56:13.984Z,58.50
2019-03-16T05:58:47.302Z,58.44
2019-03-16T06:01:20.739Z,58.00
2019-03-16T06:03:54.074Z,58.17
2019-03-16T06:06:27.668Z,58.17
2019-03-16T06:09:01.003Z,57.79
2019-03-16T06:11:34.636Z,58.39
2019-03-16T06:14:07.976Z,58.40
2019-03-16T06:16:41.322Z,58.34
2019-03-16T06:19:14.852Z,58.65
2019-03-16T06:21:48.208Z,58.17
2019-03-16T06:24:23.691Z,58.22
2019-03-16T06:26:56.677Z,58.26
2019-03-16T06:29:30.082Z,58.05
2019-03-16T06:32:03.456Z,58.07
2019-03-16T06:34:36.785Z,58.34
2019-03-16T06:37:10.203Z,58.47
2019-03-16T06:39:43.567Z,58.02
2019-03-16T06:42:17.021Z,57.63
2019-03-16T06:44:50.394Z,57.55
2019-03-16T06:47:23.737Z,57.25
2019-03-16T06:49:57.078Z,57.79
2019-03-16T06:52:30.474Z,57.69
2019-03-16T06:55:04.538Z,57.17
2019-03-16T06:57:37.893Z,56.95
2019-03-16T07:00:13.389Z,56.89
2019-03-16T07:02:46.815Z,57.10
2019-03-16T07:05:23.431Z,56.88
2019-03-16T07:07:55.324Z,56.96
2019-03-16T07:10:28.743Z,57.07
2019-03-16T07:13:02.116Z,57.12
2019-03-16T07:15:35.493Z,56.84
2019-03-16T07:18:08.859Z,57.03
2019-03-16T07:20:42.281Z,57.08
2019-03-16T07:23:15.686Z,57.20
2019-03-16T07:25:48.952Z,57.36
2019-03-16T07:28:22.426Z,57.04
2019-03-16T07:30:55.769Z,57.13
2019-03-16T07:33:29.115Z,56.96
2019-03-16T07:36:02.428Z,57.48
2019-03-16T07:38:35.846Z,57.24
2019-03-16T07:41:09.197Z,56.10
2019-03-16T07:43:42.544Z,57.13
2019-03-16T07:46:15.885Z,57.40
2019-03-16T07:48:49.226Z,56.79
2019-03-16T07:51:22.539Z,57.49
2019-03-16T07:53:55.894Z,57.25
2019-03-16T07:56:29.209Z,57.45
2019-03-16T07:59:02.641Z,57.55
2019-03-16T08:01:36.029Z,57.36
2019-03-16T08:04:09.369Z,57.34
2019-03-16T08:06:42.697Z,56.94
2019-03-16T08:09:16.155Z,55.68
2019-03-16T08:11:49.548Z,56.94
2019-03-16T08:14:22.991Z,57.26
2019-03-16T08:16:56.431Z,57.08
2019-03-16T08:19:29.838Z,57.46
2019-03-16T08:22:03.157Z,57.62
2019-03-16T08:24:36.531Z,57.65
2019-03-16T08:27:09.868Z,57.36
2019-03-16T08:29:43.278Z,57.73
2019-03-16T08:32:16.699Z,57.08
2019-03-16T08:34:50.027Z,57.34
2019-03-16T08:37:23.368Z,57.45
2019-03-16T08:39:56.790Z,57.42
2019-03-16T08:42:30.179Z,57.22
2019-03-16T08:45:04.484Z,57.02
2019-03-16T08:47:37.827Z,56.87
2019-03-16T08:50:11.588Z,57.15
2019-03-16T08:52:44.944Z,57.25
2019-03-16T08:55:18.446Z,57.46
2019-03-16T08:57:51.844Z,56.98
2019-03-16T09:00:25.249Z,57.37
2019-03-16T09:02:58.648Z,56.07
2019-03-16T09:05:32.001Z,57.75
2019-03-16T09:08:05.376Z,57.51
2019-03-16T09:10:38.830Z,57.65
2019-03-16T09:13:12.168Z,57.79
2019-03-16T09:15:45.543Z,58.31
2019-03-16T09:18:18.876Z,56.99
2019-03-16T09:20:52.255Z,57.85
2019-03-16T09:23:25.565Z,58.15
2019-03-16T09:25:58.940Z,58.32
2019-03-16T09:28:32.258Z,58.50
2019-03-16T09:31:05.768Z,58.83
2019-03-16T09:33:39.108Z,59.04
2019-03-16T09:36:12.471Z,59.22
2019-03-16T09:38:45.866Z,59.46
2019-03-16T09:41:19.209Z,59.35
2019-03-16T09:43:52.597Z,59.43
2019-03-16T09:46:25.954Z,59.42
2019-03-16T09:48:59.278Z,59.21
2019-03-16T09:51:32.700Z,59.15
2019-03-16T09:54:06.130Z,59.29
2019-03-16T09:56:40.410Z,58.92
2019-03-16T09:59:13.795Z,58.44
2019-03-16T10:01:47.166Z,58.85
2019-03-16T10:04:20.542Z,58.54
2019-03-16T10:06:53.996Z,58.76
2019-03-16T10:09:27.388Z,58.69
2019-03-16T10:12:00.731Z,58.47
2019-03-16T10:14:37.041Z,58.46
2019-03-16T10:17:09.152Z,58.01
2019-03-16T10:19:42.472Z,57.98
2019-03-16T10:22:15.855Z,57.91
2019-03-16T10:24:49.169Z,58.36
2019-03-16T10:27:22.597Z,58.34
2019-03-16T10:29:55.980Z,58.70
2019-03-16T10:32:29.344Z,58.95
2019-03-16T10:35:02.679Z,58.93
2019-03-16T10:37:36.177Z,58.90
2019-03-16T10:40:11.034Z,59.38
2019-03-16T10:42:44.389Z,59.03
2019-03-16T10:45:17.719Z,59.19
2019-03-16T10:47:51.079Z,59.08
2019-03-16T10:50:24.424Z,59.83
2019-03-16T10:52:57.803Z,60.21
2019-03-16T10:55:31.168Z,60.39
2019-03-16T10:58:04.516Z,60.59
2019-03-16T11:00:37.918Z,60.57
2019-03-16T11:03:11.254Z,61.14
2019-03-16T11:05:44.586Z,61.51
2019-03-16T11:08:17.898Z,61.36
2019-03-16T11:10:51.268Z,61.15
2019-03-16T11:13:24.586Z,61.15
2019-03-16T11:15:57.936Z,61.54
2019-03-16T11:18:31.276Z,61.62
2019-03-16T11:21:04.760Z,61.70
2019-03-16T11:23:38.080Z,60.66
2019-03-16T11:26:11.410Z,61.96
2019-03-16T11:28:44.736Z,61.97
2019-03-16T11:31:18.082Z,62.12
2019-03-16T11:33:51.399Z,62.20
2019-03-16T11:36:24.730Z,62.67
2019-03-16T11:38:58.068Z,62.75
2019-03-16T11:41:31.429Z,62.66
2019-03-16T11:44:04.799Z,62.67
2019-03-16T11:46:38.143Z,62.88
2019-03-16T11:49:11.474Z,62.98
2019-03-16T11:51:44.818Z,62.91
2019-03-16T11:54:18.136Z,63.11
2019-03-16T11:56:51.481Z,62.92
2019-03-16T11:59:24.794Z,63.28
2019-03-16T12:02:05.146Z,63.66
2019-03-16T12:04:33.166Z,63.63
2019-03-16T12:07:06.496Z,63.72
2019-03-16T12:09:39.821Z,63.63
2019-03-16T12:12:13.225Z,64.00
2019-03-16T12:14:46.612Z,63.69
2019-03-16T12:17:19.979Z,63.95
2019-03-16T12:19:53.296Z,64.29
2019-03-16T12:22:26.639Z,64.47
2019-03-16T12:24:59.954Z,64.35
2019-03-16T12:27:33.287Z,64.40
2019-03-16T12:30:11.675Z,64.76
2019-03-16T12:32:45.007Z,64.72
2019-03-16T12:35:18.407Z,64.56
2019-03-16T12:37:51.774Z,64.35
2019-03-16T12:40:25.089Z,64.40
2019-03-16T12:42:58.439Z,64.51
2019-03-16T12:45:31.755Z,64.59
2019-03-16T12:48:05.089Z,64.62
2019-03-16T12:50:38.402Z,64.40
2019-03-16T12:53:11.843Z,64.92
2019-03-16T12:55:45.236Z,65.00
2019-03-16T12:58:18.572Z,65.23
2019-03-16T13:00:52.034Z,65.33
2019-03-16T13:03:25.380Z,65.32
2019-03-16T13:05:58.755Z,65.50
2019-03-16T13:08:32.117Z,65.55
2019-03-16T13:11:05.442Z,65.40
2019-03-16T13:13:38.813Z,65.09
2019-03-16T13:16:12.173Z,65.90
2019-03-16T13:18:45.522Z,65.91
2019-03-16T13:21:18.923Z,65.94
2019-03-16T13:23:52.266Z,66.41
2019-03-16T13:26:25.615Z,66.23
2019-03-16T13:28:58.957Z,66.28
2019-03-16T13:31:32.334Z,66.36
2019-03-16T13:34:05.681Z,66.29
2019-03-16T13:36:39.079Z,66.33
2019-03-16T13:39:12.579Z,66.33
2019-03-16T13:41:46.032Z,66.71
2019-03-16T13:44:19.371Z,66.62
2019-03-16T13:46:52.838Z,66.67
2019-03-16T13:49:26.206Z,66.56
2019-03-16T13:51:59.606Z,66.65
2019-03-16T13:54:33.228Z,66.62
2019-03-16T13:57:06.565Z,66.80
2019-03-16T13:59:39.977Z,66.74
2019-03-16T14:02:13.308Z,66.86
2019-03-16T14:04:47.032Z,66.77
2019-03-16T14:07:20.450Z,66.81
2019-03-16T14:09:53.936Z,66.68
2019-03-16T14:12:27.342Z,66.80
2019-03-16T14:15:01.047Z,66.77
2019-03-16T14:17:34.669Z,66.83
2019-03-16T14:20:11.179Z,66.88
2019-03-16T14:22:44.581Z,67.17
2019-03-16T14:25:18.007Z,67.08
2019-03-16T14:27:51.377Z,67.02
2019-03-16T14:30:39.899Z,67.04
2019-03-16T14:32:59.790Z,67.04
2019-03-16T14:35:33.150Z,67.15
2019-03-16T14:38:06.486Z,67.11
2019-03-16T14:40:39.865Z,67.28
2019-03-16T14:43:13.239Z,67.40
2019-03-16T14:45:48.954Z,67.41
2019-03-16T14:48:21.739Z,67.30
2019-03-16T14:50:55.350Z,67.50
2019-03-16T14:53:28.800Z,67.52
2019-03-16T14:56:02.239Z,67.78
2019-03-16T14:58:35.611Z,67.81
2019-03-16T15:01:09.093Z,67.82
2019-03-16T15:03:42.466Z,67.72
2019-03-16T15:06:15.791Z,67.59
2019-03-16T15:08:49.214Z,67.90
2019-03-16T15:11:22.618Z,67.97
2019-03-16T15:13:55.972Z,67.98
2019-03-16T15:16:29.322Z,68.08
2019-03-16T15:19:02.702Z,68.07
2019-03-16T15:21:36.034Z,68.19
2019-03-16T15:24:09.394Z,68.15
2019-03-16T15:26:42.727Z,68.13
2019-03-16T15:29:16.126Z,68.29
2019-03-16T15:31:49.518Z,68.11
2019-03-16T15:34:22.956Z,68.25
2019-03-16T15:36:56.341Z,68.30
2019-03-16T15:39:29.687Z,68.21
2019-03-16T15:42:03.117Z,68.10
2019-03-16T15:44:38.158Z,68.14
2019-03-16T15:47:11.596Z,68.08
2019-03-16T15:49:44.973Z,68.09
2019-03-16T15:52:18.297Z,68.12
2019-03-16T15:54:51.680Z,68.12
2019-03-16T15:57:25.036Z,68.09
2019-03-16T15:59:58.384Z,67.98
2019-03-16T16:02:31.780Z,67.91
2019-03-16T16:05:07.271Z,68.06
2019-03-16T16:07:40.743Z,68.08
2019-03-16T16:10:20.419Z,68.09
2019-03-16T16:12:53.842Z,68.14
2019-03-16T16:15:27.201Z,68.15
2019-03-16T16:18:00.538Z,68.04
2019-03-16T16:20:33.894Z,68.01
2019-03-16T16:23:07.220Z,68.19
2019-03-16T16:25:40.687Z,68.35
2019-03-16T16:28:14.010Z,68.28
2019-03-16T16:30:47.376Z,68.54
2019-03-16T16:33:20.776Z,68.88
2019-03-16T16:35:54.515Z,68.75
2019-03-16T16:38:27.916Z,68.83
2019-03-16T16:41:01.327Z,69.31
2019-03-16T16:43:34.717Z,68.97
2019-03-16T16:46:08.082Z,68.84
2019-03-16T16:48:41.488Z,68.70
2019-03-16T16:51:14.836Z,68.48
2019-03-16T16:53:48.153Z,68.34
2019-03-16T16:56:21.500Z,68.49
2019-03-16T16:58:54.828Z,68.36
2019-03-16T17:01:29.565Z,68.50
2019-03-16T17:04:03.183Z,68.41
2019-03-16T17:06:36.666Z,68.37
2019-03-16T17:09:10.122Z,68.62
2019-03-16T17:11:43.488Z,68.61
2019-03-16T17:14:16.842Z,68.69
2019-03-16T17:16:50.216Z,68.68
2019-03-16T17:19:23.538Z,68.37
2019-03-16T17:21:56.893Z,68.28
2019-03-16T17:24:30.224Z,68.10
2019-03-16T17:27:03.583Z,68.21
2019-03-16T17:29:36.905Z,68.21
2019-03-16T17:32:10.321Z,68.42
2019-03-16T17:34:43.645Z,68.49
2019-03-16T17:37:17.084Z,68.27
2019-03-16T17:39:50.405Z,68.53
2019-03-16T17:42:23.753Z,68.67
2019-03-16T17:44:57.093Z,68.54
2019-03-16T17:47:30.533Z,68.66
2019-03-16T17:50:04.504Z,68.32
2019-03-16T17:52:37.863Z,68.51
2019-03-16T17:55:13.578Z,68.42
2019-03-16T17:57:47.069Z,68.37
2019-03-16T18:00:20.754Z,68.54
2019-03-16T18:02:54.080Z,68.34
2019-03-16T18:05:27.471Z,68.33
2019-03-16T18:08:00.938Z,68.19
2019-03-16T18:10:34.360Z,68.24
2019-03-16T18:13:07.801Z,67.18
2019-03-16T18:15:41.229Z,68.25
2019-03-16T18:18:15.150Z,68.25
2019-03-16T18:20:48.553Z,68.16
2019-03-16T18:23:21.896Z,67.94
2019-03-16T18:25:55.269Z,68.05
2019-03-16T18:28:28.605Z,67.70
2019-03-16T18:31:02.055Z,67.90
2019-03-16T18:33:35.372Z,67.55
2019-03-16T18:36:11.335Z,67.81
2019-03-16T18:38:43.772Z,67.58
2019-03-16T18:41:17.081Z,67.47
2019-03-16T18:43:50.434Z,67.36
2019-03-16T18:46:23.750Z,67.19
2019-03-16T18:48:57.167Z,67.43
2019-03-16T18:51:30.496Z,67.47
2019-03-16T18:54:03.931Z,67.38
2019-03-16T18:56:37.244Z,67.41
2019-03-16T18:59:10.690Z,66.79
2019-03-16T19:01:44.081Z,67.48
2019-03-16T19:04:17.516Z,67.46
2019-03-16T19:06:50.858Z,67.36
2019-03-16T19:09:24.268Z,67.53
2019-03-16T19:11:57.587Z,67.61
2019-03-16T19:14:30.936Z,67.54
2019-03-16T19:17:04.482Z,66.93
2019-03-16T19:19:37.814Z,67.33
2019-03-16T19:22:11.768Z,66.54
2019-03-16T19:24:45.297Z,67.29
2019-03-16T19:27:19.239Z,67.50
2019-03-16T19:29:52.707Z,67.31
2019-03-16T19:32:33.648Z,67.18
2019-03-16T19:35:01.168Z,67.12
2019-03-16T19:37:34.552Z,67.47
2019-03-16T19:40:15.694Z,67.12
2019-03-16T19:42:49.006Z,67.51
2019-03-16T19:45:22.365Z,67.35
2019-03-16T19:47:55.686Z,67.21
2019-03-16T19:50:29.107Z,67.15
2019-03-16T19:53:02.495Z,66.93
2019-03-16T19:55:35.907Z,67.47
2019-03-16T19:58:09.226Z,67.32
2019-03-16T20:00:42.583Z,66.92
2019-03-16T20:03:15.895Z,67.33
2019-03-16T20:05:49.644Z,67.29
2019-03-16T20:08:23.276Z,67.30
2019-03-16T20:11:05.936Z,67.07
2019-03-16T20:13:31.916Z,65.35
2019-03-16T20:16:05.344Z,66.66
2019-03-16T20:18:38.724Z,67.06
2019-03-16T20:21:12.067Z,66.94
2019-03-16T20:23:45.380Z,66.92
2019-03-16T20:26:18.726Z,67.00
2019-03-16T20:28:52.101Z,66.84
2019-03-16T20:31:25.441Z,66.86
2019-03-16T20:33:58.757Z,67.24
2019-03-16T20:36:32.100Z,67.25
2019-03-16T20:39:07.367Z,66.91
2019-03-16T20:41:40.713Z,67.05
2019-03-16T20:44:14.095Z,63.80
2019-03-16T20:46:47.451Z,66.72
2019-03-16T20:49:20.774Z,66.75
2019-03-16T20:51:54.354Z,66.66
2019-03-16T20:54:27.676Z,66.47
2019-03-16T20:57:01.032Z,66.59
2019-03-16T20:59:34.372Z,66.57
2019-03-16T21:02:07.785Z,66.20
2019-03-16T21:04:41.107Z,66.12
2019-03-16T21:07:14.550Z,64.86
2019-03-16T21:09:48.076Z,66.64
2019-03-16T21:12:21.395Z,66.16
2019-03-16T21:14:54.781Z,66.22
2019-03-16T21:17:28.154Z,66.44
2019-03-16T21:20:01.621Z,66.14
2019-03-16T21:22:38.788Z,66.14
2019-03-16T21:25:11.936Z,65.50
2019-03-16T21:27:45.480Z,65.21
2019-03-16T21:30:20.346Z,65.88
2019-03-16T21:32:53.704Z,64.42
2019-03-16T21:35:27.091Z,64.73
2019-03-16T21:38:00.454Z,65.80
2019-03-16T21:40:33.763Z,65.69
2019-03-16T21:43:07.118Z,65.42
2019-03-16T21:45:40.438Z,65.88
2019-03-16T21:48:14.022Z,65.22
2019-03-16T21:50:47.673Z,65.18
2019-03-16T21:53:21.021Z,65.31
2019-03-16T21:55:54.478Z,65.19
2019-03-16T21:58:28.174Z,65.17
2019-03-16T22:01:01.664Z,65.07
2019-03-16T22:03:41.812Z,64.99
2019-03-16T22:06:10.491Z,64.64
2019-03-16T22:08:43.903Z,64.48
2019-03-16T22:11:17.320Z,64.85
2019-03-16T22:13:50.692Z,65.06
2019-03-16T22:16:24.160Z,64.95
2019-03-16T22:18:57.715Z,64.92
2019-03-16T22:21:31.086Z,65.13
2019-03-16T22:24:04.676Z,65.05
2019-03-16T22:26:38.085Z,63.14
2019-03-16T22:29:11.830Z,64.70
2019-03-16T22:31:45.272Z,63.84
2019-03-16T22:34:18.727Z,64.55
2019-03-16T22:36:52.330Z,64.62
2019-03-16T22:39:25.714Z,64.50
2019-03-16T22:41:59.074Z,64.82
2019-03-16T22:44:32.430Z,64.75
2019-03-16T22:47:05.905Z,64.90
2019-03-16T22:49:39.224Z,65.00
2019-03-16T22:52:12.829Z,64.54
2019-03-16T22:54:46.222Z,63.79
2019-03-16T22:57:19.635Z,64.37
2019-03-16T22:59:53.130Z,64.52
2019-03-16T23:02:26.494Z,60.05
2019-03-16T23:04:59.881Z,63.83
2019-03-16T23:07:33.340Z,64.23
2019-03-16T23:10:09.646Z,63.89
2019-03-16T23:12:43.187Z,63.76
2019-03-16T23:15:16.563Z,63.79
2019-03-16T23:17:52.728Z,62.61
2019-03-16T23:20:25.172Z,62.75
2019-03-16T23:22:58.783Z,62.99
2019-03-16T23:25:32.109Z,63.03
2019-03-16T23:28:05.448Z,62.43
2019-03-16T23:30:38.857Z,63.24
2019-03-16T23:33:12.213Z,61.77
2019-03-16T23:35:45.600Z,63.34
2019-03-16T23:38:18.939Z,63.17
2019-03-16T23:40:52.337Z,60.85
2019-03-16T23:43:25.789Z,62.81
2019-03-16T23:45:59.099Z,62.91
2019-03-16T23:48:32.453Z,62.54
2019-03-16T23:51:06.194Z,62.65
2019-03-16T23:53:39.625Z,62.62
2019-03-16T23:56:12.938Z,62.11
2019-03-16T23:58:46.381Z,62.31
