createdAt,value
2023-05-24T00:00:12.472Z,88.83
2023-05-24T00:01:12.478Z,88.18
2023-05-24T00:02:12.487Z,89.83
2023-05-24T00:03:12.503Z,88.72
2023-05-24T00:04:12.598Z,91.45
2023-05-24T00:05:12.471Z,91.37
2023-05-24T00:06:12.443Z,91.76
2023-05-24T00:07:12.504Z,88.53
2023-05-24T00:08:12.505Z,87.82
2023-05-24T00:09:12.518Z,88.70
2023-05-24T00:10:12.490Z,91.30
2023-05-24T00:11:12.506Z,93.50
2023-05-24T00:12:12.497Z,91.79
2023-05-24T00:13:12.554Z,90.25
2023-05-24T00:14:12.560Z,91.97
2023-05-24T00:15:12.566Z,94.31
2023-05-24T00:16:12.563Z,92.11
2023-05-24T00:17:12.537Z,90.59
2023-05-24T00:18:12.584Z,88.34
2023-05-24T00:19:12.577Z,91.87
2023-05-24T00:20:12.690Z,89.06
2023-05-24T00:21:12.573Z,88.35
2023-05-24T00:22:12.612Z,88.15
2023-05-24T00:23:12.594Z,89.71
2023-05-24T00:24:12.688Z,86.16
2023-05-24T00:25:12.654Z,87.04
2023-05-24T00:26:12.627Z,90.94
2023-05-24T00:27:12.638Z,90.51
2023-05-24T00:28:12.617Z,91.39
2023-05-24T00:29:12.636Z,86.00
2023-05-24T00:30:12.629Z,82.45
2023-05-24T00:31:12.645Z,81.73
2023-05-24T00:32:12.721Z,79.52
2023-05-24T00:33:12.670Z,78.42
2023-05-24T00:34:12.674Z,79.50
2023-05-24T00:35:12.660Z,80.75
2023-05-24T00:36:12.676Z,79.45
2023-05-24T00:37:12.683Z,78.05
2023-05-24T00:38:12.692Z,76.92
2023-05-24T00:39:12.690Z,75.15
2023-05-24T00:40:12.743Z,70.71
2023-05-24T00:41:12.756Z,67.84
2023-05-24T00:42:12.713Z,71.63
2023-05-24T00:43:12.721Z,72.81
2023-05-24T00:44:12.747Z,72.04
2023-05-24T00:45:12.754Z,70.01
2023-05-24T00:46:12.802Z,70.93
2023-05-24T00:47:12.786Z,71.35
2023-05-24T00:48:12.771Z,70.49
2023-05-24T00:49:12.770Z,68.44
2023-05-24T00:50:12.807Z,73.83
2023-05-24T00:51:12.842Z,73.71
2023-05-24T00:52:12.812Z,73.89
2023-05-24T00:53:12.814Z,70.94
2023-05-24T00:54:12.820Z,68.18
2023-05-24T00:55:12.844Z,67.92
2023-05-24T00:56:12.868Z,73.25
2023-05-24T00:57:12.866Z,71.81
2023-05-24T00:58:12.878Z,71.31
2023-05-24T00:59:12.886Z,65.45
2023-05-24T01:00:12.888Z,65.05
2023-05-24T01:01:12.986Z,63.90
2023-05-24T01:02:12.936Z,68.06
2023-05-24T01:03:13.083Z,67.35
2023-05-24T01:04:12.884Z,64.02
2023-05-24T01:05:12.894Z,64.63
2023-05-24T01:06:12.893Z,65.66
2023-05-24T01:07:12.890Z,69.57
2023-05-24T01:08:12.931Z,75.48
2023-05-24T01:09:12.912Z,76.67
2023-05-24T01:10:12.914Z,72.99
2023-05-24T01:11:12.924Z,73.24
2023-05-24T01:12:12.937Z,65.76
2023-05-24T01:13:12.931Z,67.55
2023-05-24T01:14:12.971Z,63.03
2023-05-24T01:15:13.022Z,59.46
2023-05-24T01:16:13.014Z,58.12
2023-05-24T01:17:12.970Z,57.88
2023-05-24T01:18:12.989Z,61.48
2023-05-24T01:19:12.998Z,60.02
2023-05-24T01:20:13.035Z,62.60
2023-05-24T01:21:12.990Z,62.46
2023-05-24T01:22:13.047Z,64.21
2023-05-24T01:23:13.042Z,61.43
2023-05-24T01:24:13.058Z,57.65
2023-05-24T01:25:13.044Z,63.57
2023-05-24T01:26:13.036Z,62.90
2023-05-24T01:27:13.072Z,60.80
2023-05-24T01:28:13.046Z,63.51
2023-05-24T01:29:13.094Z,65.04
2023-05-24T01:30:13.077Z,61.03
2023-05-24T01:31:13.128Z,64.14
2023-05-24T01:32:13.095Z,65.60
2023-05-24T01:33:13.080Z,67.24
2023-05-24T01:34:13.073Z,63.27
2023-05-24T01:35:13.121Z,59.36
2023-05-24T01:36:13.126Z,61.47
2023-05-24T01:37:13.095Z,58.11
2023-05-24T01:38:13.105Z,63.75
2023-05-24T01:39:13.123Z,64.79
2023-05-24T01:40:13.116Z,62.71
2023-05-24T01:41:13.138Z,69.85
2023-05-24T01:42:13.144Z,63.90
2023-05-24T01:43:13.135Z,61.10
2023-05-24T01:44:13.132Z,64.32
2023-05-24T01:45:13.162Z,60.12
2023-05-24T01:46:13.162Z,63.54
2023-05-24T01:47:13.207Z,64.15
2023-05-24T01:48:13.238Z,68.37
2023-05-24T01:49:13.219Z,67.87
2023-05-24T01:50:13.234Z,60.08
2023-05-24T01:51:13.184Z,62.46
2023-05-24T01:52:13.246Z,62.97
2023-05-24T01:53:13.232Z,63.96
2023-05-24T01:54:13.265Z,64.91
2023-05-24T01:55:13.253Z,65.65
2023-05-24T01:56:13.301Z,63.00
2023-05-24T01:57:13.301Z,61.67
2023-05-24T01:58:13.313Z,62.35
2023-05-24T01:59:13.323Z,59.32
2023-05-24T02:00:13.304Z,57.31
2023-05-24T02:01:13.341Z,58.89
2023-05-24T02:02:13.392Z,62.54
2023-05-24T02:03:13.415Z,65.80
2023-05-24T02:04:13.375Z,72.89
2023-05-24T02:05:13.353Z,67.06
2023-05-24T02:06:13.361Z,62.59
2023-05-24T02:07:13.398Z,64.48
2023-05-24T02:08:13.386Z,58.76
2023-05-24T02:09:13.405Z,58.78
2023-05-24T02:10:13.392Z,59.54
2023-05-24T02:11:13.450Z,55.03
2023-05-24T02:12:13.422Z,60.63
2023-05-24T02:13:13.481Z,64.36
2023-05-24T02:14:13.463Z,63.08
2023-05-24T02:15:13.474Z,61.84
2023-05-24T02:16:13.588Z,63.27
2023-05-24T02:17:13.520Z,63.67
2023-05-24T02:18:13.523Z,62.01
2023-05-24T02:19:13.533Z,63.18
2023-05-24T02:20:13.632Z,58.38
2023-05-24T02:21:13.537Z,60.36
2023-05-24T02:22:13.543Z,62.06
2023-05-24T02:23:13.573Z,61.66
2023-05-24T02:24:13.565Z,64.50
2023-05-24T02:25:13.578Z,61.17
2023-05-24T02:26:13.615Z,59.83
2023-05-24T02:27:13.577Z,59.76
2023-05-24T02:28:13.609Z,56.47
2023-05-24T02:29:13.622Z,66.81
2023-05-24T02:32:52.954Z,25.00
2023-05-24T02:33:52.896Z,25.00
2023-05-24T02:34:52.894Z,25.00
2023-05-24T02:35:52.902Z,25.00
2023-05-24T02:36:52.920Z,25.00
2023-05-24T02:37:52.883Z,27.42
2023-05-24T02:38:52.944Z,25.00
2023-05-24T02:39:52.865Z,26.07
2023-05-24T02:40:52.879Z,26.52
2023-05-24T02:41:52.895Z,27.93
2023-05-24T02:42:52.852Z,25.65
2023-05-24T02:43:52.872Z,26.12
2023-05-24T02:44:52.847Z,26.42
2023-05-24T02:45:52.919Z,25.00
2023-05-24T02:46:52.825Z,25.65
2023-05-24T02:47:52.861Z,25.00
2023-05-24T02:48:52.825Z,26.43
2023-05-24T02:49:52.824Z,29.48
2023-05-24T02:50:52.818Z,28.24
2023-05-24T02:51:52.933Z,32.33
2023-05-24T02:52:52.826Z,35.82
2023-05-24T02:53:52.779Z,27.85
2023-05-24T02:54:52.776Z,25.43
2023-05-24T02:55:52.787Z,25.28
2023-05-24T02:56:52.784Z,28.08
2023-05-24T02:57:52.753Z,26.35
2023-05-24T02:58:52.736Z,26.70
2023-05-24T02:59:52.739Z,28.38
2023-05-24T03:00:52.753Z,28.79
2023-05-24T03:01:52.784Z,27.26
2023-05-24T03:02:52.924Z,29.22
2023-05-24T03:03:52.850Z,25.88
2023-05-24T03:04:52.722Z,26.03
2023-05-24T03:05:52.691Z,27.03
2023-05-24T03:06:52.687Z,33.75
2023-05-24T03:07:52.691Z,33.15
2023-05-24T03:08:52.692Z,30.15
2023-05-24T03:09:52.697Z,28.50
2023-05-24T03:10:52.686Z,30.44
2023-05-24T03:11:52.704Z,34.21
2023-05-24T03:12:52.682Z,35.61
2023-05-24T03:13:52.696Z,35.09
2023-05-24T03:14:52.688Z,34.52
2023-05-24T03:15:52.677Z,34.24
2023-05-24T03:16:52.706Z,34.81
2023-05-24T03:17:52.745Z,38.29
2023-05-24T03:18:52.628Z,42.29
2023-05-24T03:19:52.718Z,40.25
2023-05-24T03:20:52.644Z,38.89
2023-05-24T03:21:52.601Z,40.92
2023-05-24T03:22:52.618Z,40.60
2023-05-24T03:23:52.625Z,37.55
2023-05-24T03:24:52.595Z,41.02
2023-05-24T03:25:52.589Z,40.37
2023-05-24T03:26:52.576Z,44.13
2023-05-24T03:27:52.564Z,43.45
2023-05-24T03:28:52.558Z,43.19
2023-05-24T03:29:52.575Z,41.06
2023-05-24T03:30:52.543Z,40.74
2023-05-24T03:31:52.588Z,40.85
2023-05-24T03:32:52.534Z,43.44
2023-05-24T03:33:52.529Z,42.40
2023-05-24T03:34:52.499Z,46.71
2023-05-24T03:35:52.514Z,43.70
2023-05-24T03:36:52.520Z,41.60
2023-05-24T03:37:52.521Z,41.11
2023-05-24T03:38:52.503Z,41.11
2023-05-24T03:39:52.498Z,42.14
2023-05-24T03:40:52.489Z,40.14
2023-05-24T03:41:52.492Z,41.80
2023-05-24T03:42:52.472Z,43.16
2023-05-24T03:43:52.457Z,44.47
2023-05-24T03:44:52.481Z,41.21
2023-05-24T03:45:52.464Z,42.43
2023-05-24T03:46:52.456Z,39.55
2023-05-24T03:47:52.481Z,41.81
2023-05-24T03:48:52.430Z,49.30
2023-05-24T03:49:52.426Z,47.74
2023-05-24T03:50:52.411Z,49.18
2023-05-24T03:51:52.412Z,46.96
2023-05-24T03:52:52.414Z,45.55
2023-05-24T03:53:52.390Z,48.11
2023-05-24T03:54:52.422Z,45.82
2023-05-24T03:55:52.389Z,44.03
2023-05-24T03:56:52.372Z,40.06
2023-05-24T03:57:52.394Z,36.81
2023-05-24T03:58:52.388Z,44.74
2023-05-24T03:59:52.350Z,45.32
2023-05-24T04:00:52.387Z,46.51
2023-05-24T04:01:52.342Z,48.66
2023-05-24T04:02:52.650Z,43.35
2023-05-24T04:03:52.412Z,39.21
2023-05-24T04:04:52.333Z,41.46
2023-05-24T04:05:52.299Z,37.98
2023-05-24T04:06:52.323Z,43.03
2023-05-24T04:07:52.297Z,49.31
2023-05-24T04:08:52.269Z,44.44
2023-05-24T04:09:52.254Z,47.78
2023-05-24T04:10:52.286Z,50.57
2023-05-24T04:11:52.281Z,49.62
2023-05-24T04:12:52.257Z,46.26
2023-05-24T04:13:52.265Z,49.22
2023-05-24T04:14:52.287Z,47.67
2023-05-24T04:15:52.242Z,44.69
2023-05-24T04:16:52.319Z,48.41
2023-05-24T04:17:52.308Z,45.31
2023-05-24T04:18:52.331Z,42.27
2023-05-24T04:19:52.240Z,42.15
2023-05-24T04:20:52.235Z,44.55
2023-05-24T04:21:52.216Z,38.36
2023-05-24T04:22:52.238Z,38.54
2023-05-24T04:23:52.285Z,41.48
2023-05-24T04:24:52.320Z,42.69
2023-05-24T04:25:52.331Z,41.75
2023-05-24T04:26:52.363Z,42.99
2023-05-24T04:27:52.358Z,44.70
2023-05-24T04:28:52.400Z,44.58
2023-05-24T04:29:52.401Z,48.12
2023-05-24T04:30:52.455Z,46.10
2023-05-24T04:31:52.446Z,49.39
2023-05-24T04:32:52.561Z,48.30
2023-05-24T04:33:52.458Z,45.15
2023-05-24T04:34:52.519Z,52.82
2023-05-24T04:35:52.497Z,55.08
2023-05-24T04:36:52.514Z,52.59
2023-05-24T04:37:52.543Z,50.83
2023-05-24T04:38:52.560Z,51.05
2023-05-24T04:39:52.568Z,50.48
2023-05-24T04:40:52.600Z,50.59
2023-05-24T04:41:52.641Z,47.92
2023-05-24T04:42:52.666Z,53.53
2023-05-24T04:43:52.656Z,52.18
2023-05-24T04:44:52.680Z,56.81
2023-05-24T04:45:52.690Z,60.77
2023-05-24T04:46:52.761Z,51.81
2023-05-24T04:47:52.914Z,49.62
2023-05-24T04:48:52.808Z,49.31
2023-05-24T04:49:52.805Z,47.63
2023-05-24T04:50:52.815Z,48.65
2023-05-24T04:51:55.024Z,51.28
2023-05-24T04:52:52.856Z,49.99
2023-05-24T04:53:52.867Z,55.29
2023-05-24T04:54:52.959Z,49.30
2023-05-24T04:55:52.892Z,52.88
2023-05-24T04:56:52.901Z,52.34
2023-05-24T04:57:52.908Z,52.32
2023-05-24T04:58:52.940Z,46.72
2023-05-24T04:59:52.958Z,48.19
2023-05-24T05:00:52.953Z,47.15
2023-05-24T05:02:00.429Z,53.81
2023-05-24T05:02:53.053Z,54.04
2023-05-24T05:03:52.992Z,54.40
2023-05-24T05:04:52.939Z,55.53
2023-05-24T05:05:52.941Z,54.01
2023-05-24T05:06:52.946Z,56.12
2023-05-24T05:07:52.924Z,55.52
2023-05-24T05:08:52.899Z,60.35
2023-05-24T05:09:52.913Z,60.71
2023-05-24T05:10:52.913Z,66.52
2023-05-24T05:11:52.886Z,66.75
2023-05-24T05:12:52.897Z,63.07
2023-05-24T05:13:52.889Z,66.01
2023-05-24T05:14:52.867Z,57.62
2023-05-24T05:15:52.880Z,44.46
2023-05-24T05:16:53.017Z,42.63
2023-05-24T05:17:52.905Z,41.28
2023-05-24T05:18:52.908Z,44.14
2023-05-24T05:19:52.859Z,48.73
2023-05-24T05:20:52.824Z,43.89
2023-05-24T05:21:52.817Z,45.79
2023-05-24T05:22:52.814Z,47.48
2023-05-24T05:23:52.806Z,48.24
2023-05-24T05:24:52.812Z,48.55
2023-05-24T05:25:52.789Z,48.39
2023-05-24T05:26:52.787Z,48.92
2023-05-24T05:27:53.252Z,42.97
2023-05-24T05:28:52.761Z,45.61
2023-05-24T05:29:52.799Z,48.64
2023-05-24T05:30:52.797Z,27.58
2023-05-24T05:31:52.838Z,3.90
2023-05-24T05:32:53.065Z,0.00
2023-05-24T05:33:52.946Z,0.00
2023-05-24T05:34:52.913Z,0.00
2023-05-24T05:35:54.836Z,0.00
2023-05-24T05:36:53.023Z,1.37
2023-05-24T05:37:53.030Z,33.22
2023-05-24T05:38:53.060Z,42.71
2023-05-24T05:39:53.124Z,42.45
2023-05-24T05:40:53.182Z,52.26
2023-05-24T05:41:53.202Z,73.33
2023-05-24T05:42:53.223Z,141.64
2023-05-24T05:43:53.261Z,131.18
2023-05-24T05:44:53.351Z,68.56
2023-05-24T05:46:00.404Z,58.74
2023-05-24T05:46:53.347Z,59.58
2023-05-24T05:47:53.780Z,63.26
2023-05-24T05:48:53.350Z,72.60
2023-05-24T05:49:53.321Z,93.25
2023-05-24T05:50:53.288Z,143.50
2023-05-24T05:51:53.330Z,178.49
2023-05-24T05:52:53.299Z,216.80
2023-05-24T05:53:53.317Z,228.63
2023-05-24T05:54:53.281Z,238.16
2023-05-24T05:55:53.281Z,251.13
2023-05-24T05:56:53.265Z,275.71
2023-05-24T05:57:53.759Z,250.00
2023-05-24T05:58:53.253Z,250.59
2023-05-24T05:59:53.250Z,248.06
2023-05-24T06:00:53.261Z,248.10
2023-05-24T06:01:53.215Z,242.65
2023-05-24T06:02:53.384Z,248.06
2023-05-24T06:03:53.409Z,248.94
2023-05-24T06:04:53.298Z,247.07
2023-05-24T06:05:53.265Z,245.65
2023-05-24T06:06:53.196Z,241.16
2023-05-24T06:07:53.229Z,248.30
2023-05-24T06:08:53.209Z,251.03
2023-05-24T06:09:53.171Z,245.36
2023-05-24T06:10:53.261Z,250.23
2023-05-24T06:11:53.192Z,250.52
2023-05-24T06:12:53.203Z,250.36
2023-05-24T06:13:53.131Z,235.00
2023-05-24T06:14:53.163Z,231.39
2023-05-24T06:15:53.186Z,233.97
2023-05-24T06:16:53.162Z,229.65
2023-05-24T06:17:53.161Z,228.74
2023-05-24T06:19:04.790Z,233.44
2023-05-24T06:19:54.155Z,233.72
2023-05-24T06:20:53.108Z,234.59
2023-05-24T06:21:53.102Z,233.75
2023-05-24T06:22:53.099Z,233.61
2023-05-24T06:23:53.106Z,231.57
2023-05-24T06:24:53.078Z,226.82
2023-05-24T06:25:53.089Z,221.46
2023-05-24T06:26:53.056Z,214.48
2023-05-24T06:27:53.263Z,206.22
2023-05-24T06:28:53.041Z,201.74
2023-05-24T06:29:53.065Z,199.75
2023-05-24T06:30:53.094Z,195.97
2023-05-24T06:31:53.179Z,191.34
2023-05-24T06:32:53.100Z,202.40
2023-05-24T06:34:03.930Z,202.85
2023-05-24T06:34:53.998Z,203.49
2023-05-24T06:35:52.995Z,207.77
2023-05-24T06:36:53.060Z,218.09
2023-05-24T06:37:53.062Z,235.54
2023-05-24T06:38:53.024Z,261.96
2023-05-24T06:39:52.999Z,248.89
2023-05-24T06:40:53.006Z,250.00
2023-05-24T06:41:53.076Z,248.92
2023-05-24T06:42:53.044Z,249.37
2023-05-24T06:43:53.310Z,249.47
2023-05-24T06:44:53.120Z,250.00
2023-05-24T06:45:53.222Z,249.56
2023-05-24T06:46:53.255Z,249.99
2023-05-24T06:47:53.373Z,250.00
2023-05-24T06:48:53.441Z,249.90
2023-05-24T06:49:53.394Z,249.13
2023-05-24T06:50:53.463Z,249.38
2023-05-24T06:51:53.462Z,249.12
2023-05-24T06:52:53.790Z,250.00
2023-05-24T06:53:53.595Z,250.04
2023-05-24T06:54:53.601Z,248.82
2023-05-24T06:55:55.484Z,249.21
2023-05-24T06:56:53.629Z,248.75
2023-05-24T06:57:53.614Z,249.37
2023-05-24T06:58:53.657Z,248.41
2023-05-24T06:59:53.583Z,247.44
2023-05-24T07:00:53.592Z,249.76
2023-05-24T07:01:53.610Z,249.24
2023-05-24T07:02:53.642Z,248.80
2023-05-24T07:03:53.591Z,248.45
2023-05-24T07:04:53.608Z,248.63
2023-05-24T07:05:53.560Z,249.88
2023-05-24T07:06:53.561Z,250.00
2023-05-24T07:07:53.571Z,250.00
2023-05-24T07:08:53.531Z,248.84
2023-05-24T07:09:53.549Z,248.73
2023-05-24T07:10:53.543Z,249.80
2023-05-24T07:11:53.497Z,249.27
2023-05-24T07:12:53.509Z,247.50
2023-05-24T07:13:53.495Z,247.99
2023-05-24T07:14:53.488Z,247.83
2023-05-24T07:15:53.463Z,248.05
2023-05-24T07:16:53.566Z,248.74
2023-05-24T07:17:53.504Z,249.47
2023-05-24T07:18:53.494Z,249.50
2023-05-24T07:19:53.498Z,249.92
2023-05-24T07:20:53.746Z,250.00
2023-05-24T07:21:53.420Z,249.34
2023-05-24T07:22:53.427Z,248.81
2023-05-24T07:23:53.432Z,247.90
2023-05-24T07:24:53.442Z,246.20
2023-05-24T07:25:53.436Z,247.37
2023-05-24T07:26:53.449Z,248.31
2023-05-24T07:27:53.399Z,247.66
2023-05-24T07:28:53.416Z,249.27
2023-05-24T07:29:53.382Z,248.58
2023-05-24T07:30:53.702Z,248.79
2023-05-24T07:31:53.430Z,247.26
2023-05-24T07:32:53.575Z,248.54
2023-05-24T07:33:53.849Z,249.53
2023-05-24T07:34:53.370Z,248.40
2023-05-24T07:35:53.351Z,229.24
2023-05-24T07:36:53.351Z,205.38
2023-05-24T07:37:53.368Z,195.29
2023-05-24T07:38:53.810Z,183.72
2023-05-24T07:39:53.311Z,172.92
2023-05-24T07:40:53.338Z,164.79
2023-05-24T07:41:53.517Z,156.77
2023-05-24T07:42:53.363Z,152.94
2023-05-24T07:43:53.310Z,151.05
2023-05-24T07:44:53.321Z,127.09
2023-05-24T07:45:53.329Z,116.87
2023-05-24T07:46:53.308Z,117.36
2023-05-24T07:47:55.276Z,127.17
2023-05-24T07:48:53.298Z,127.21
2023-05-24T07:49:53.302Z,122.80
2023-05-24T07:50:53.290Z,121.22
2023-05-24T07:51:53.323Z,115.27
2023-05-24T07:52:53.279Z,110.94
2023-05-24T07:53:53.234Z,107.74
2023-05-24T07:54:53.214Z,105.28
2023-05-24T07:55:53.220Z,100.39
2023-05-24T07:56:53.195Z,99.77
2023-05-24T07:57:53.217Z,97.19
2023-05-24T07:58:53.211Z,94.32
2023-05-24T07:59:53.165Z,89.14
2023-05-24T08:00:53.230Z,86.39
2023-05-24T08:01:53.234Z,84.09
2023-05-24T08:02:53.265Z,84.61
2023-05-24T08:03:53.217Z,82.52
2023-05-24T08:04:53.136Z,79.46
2023-05-24T08:05:53.149Z,77.37
2023-05-24T08:06:53.231Z,74.60
2023-05-24T08:07:53.126Z,69.56
2023-05-24T08:08:53.127Z,66.50
2023-05-24T08:09:53.136Z,63.67
2023-05-24T08:10:53.090Z,64.66
2023-05-24T08:11:53.091Z,62.79
2023-05-24T08:12:53.092Z,62.61
2023-05-24T08:13:53.093Z,61.94
2023-05-24T08:14:53.081Z,60.57
2023-05-24T08:15:53.097Z,62.06
2023-05-24T08:16:53.093Z,60.91
2023-05-24T08:17:53.114Z,59.74
2023-05-24T08:18:54.952Z,62.99
2023-05-24T08:19:53.058Z,66.24
2023-05-24T08:20:53.048Z,65.94
2023-05-24T08:21:53.021Z,64.53
2023-05-24T08:22:53.057Z,58.93
2023-05-24T08:23:53.046Z,55.88
2023-05-24T08:24:53.190Z,57.04
2023-05-24T08:25:53.152Z,57.19
2023-05-24T08:26:53.130Z,59.08
2023-05-24T08:27:53.194Z,60.37
2023-05-24T08:28:53.221Z,61.15
2023-05-24T08:29:55.501Z,62.12
2023-05-24T08:30:53.229Z,63.96
2023-05-24T08:31:53.294Z,62.83
2023-05-24T08:32:53.221Z,60.08
2023-05-24T08:33:53.213Z,61.19
2023-05-24T08:35:03.556Z,59.52
2023-05-24T08:35:54.241Z,59.67
2023-05-24T08:36:53.165Z,59.83
2023-05-24T08:37:53.241Z,59.96
2023-05-24T08:38:53.167Z,60.53
2023-05-24T08:39:53.143Z,60.52
2023-05-24T08:40:53.143Z,58.16
2023-05-24T08:42:08.112Z,59.57
2023-05-24T08:42:54.154Z,59.65
2023-05-24T08:43:53.339Z,60.02
2023-05-24T08:44:53.100Z,60.53
2023-05-24T08:45:53.185Z,61.22
2023-05-24T08:46:53.086Z,59.88
2023-05-24T08:47:53.292Z,55.26
2023-05-24T08:48:55.324Z,54.63
2023-05-24T08:49:53.117Z,55.44
2023-05-24T08:50:53.093Z,56.36
2023-05-24T08:51:53.854Z,56.09
2023-05-24T08:52:53.095Z,56.37
2023-05-24T08:53:53.137Z,55.61
2023-05-24T08:54:53.221Z,55.84
2023-05-24T08:55:53.061Z,57.09
2023-05-24T08:56:53.188Z,58.41
2023-05-24T08:57:53.068Z,58.82
2023-05-24T08:58:53.044Z,57.24
2023-05-24T08:59:53.060Z,57.89
2023-05-24T09:00:53.118Z,57.58
2023-05-24T09:01:53.036Z,56.04
2023-05-24T09:02:53.094Z,55.26
2023-05-24T09:03:53.062Z,52.76
2023-05-24T09:04:53.020Z,52.25
2023-05-24T09:05:53.002Z,50.46
2023-05-24T09:06:53.022Z,50.59
2023-05-24T09:07:53.008Z,50.58
2023-05-24T09:08:52.982Z,48.09
2023-05-24T09:09:52.966Z,48.30
2023-05-24T09:10:55.472Z,47.11
2023-05-24T09:11:52.987Z,48.84
2023-05-24T09:12:52.983Z,46.48
2023-05-24T09:13:52.945Z,42.38
2023-05-24T09:14:52.976Z,41.33
2023-05-24T09:15:53.119Z,37.66
2023-05-24T09:16:52.943Z,37.67
2023-05-24T09:17:52.979Z,36.49
2023-05-24T09:18:52.959Z,36.96
2023-05-24T09:19:52.917Z,38.61
2023-05-24T09:20:53.077Z,39.97
2023-05-24T09:21:52.925Z,42.02
2023-05-24T09:22:52.913Z,45.58
2023-05-24T09:23:52.907Z,48.46
2023-05-24T09:24:52.946Z,46.52
2023-05-24T09:25:52.912Z,44.55
2023-05-24T09:26:52.862Z,43.69
2023-05-24T09:27:52.876Z,41.06
2023-05-24T09:28:52.898Z,43.50
2023-05-24T09:29:52.885Z,41.07
2023-05-24T09:30:52.852Z,43.26
2023-05-24T09:31:52.831Z,41.62
2023-05-24T09:32:52.840Z,38.43
2023-05-24T09:33:52.865Z,38.53
2023-05-24T09:34:52.825Z,36.34
2023-05-24T09:35:52.837Z,37.75
2023-05-24T09:36:52.862Z,37.23
2023-05-24T09:37:52.799Z,38.89
2023-05-24T09:38:52.803Z,41.30
2023-05-24T09:39:52.906Z,42.65
2023-05-24T09:40:52.917Z,53.30
2023-05-24T09:41:52.776Z,59.51
2023-05-24T09:42:52.875Z,52.90
2023-05-24T09:43:52.796Z,70.23
2023-05-24T09:44:53.043Z,85.09
2023-05-24T09:45:52.734Z,85.92
2023-05-24T09:46:52.817Z,95.63
2023-05-24T09:47:52.773Z,107.30
2023-05-24T09:48:52.718Z,116.95
2023-05-24T09:49:52.951Z,133.17
2023-05-24T09:50:52.736Z,141.40
2023-05-24T09:51:52.810Z,145.75
2023-05-24T09:52:52.759Z,153.44
2023-05-24T09:53:52.790Z,163.31
2023-05-24T09:54:52.907Z,174.59
2023-05-24T09:55:52.830Z,179.20
2023-05-24T09:56:52.846Z,185.60
2023-05-24T09:57:52.844Z,189.59
2023-05-24T09:58:52.829Z,192.12
2023-05-24T09:59:52.912Z,197.08
2023-05-24T10:00:52.951Z,200.33
2023-05-24T10:01:52.966Z,204.27
2023-05-24T10:02:54.127Z,211.07
2023-05-24T10:03:53.157Z,219.34
2023-05-24T10:04:53.287Z,222.57
2023-05-24T10:05:53.193Z,223.89
2023-05-24T10:06:53.226Z,231.08
2023-05-24T10:07:53.256Z,232.61
2023-05-24T10:08:53.317Z,230.87
2023-05-24T10:09:53.437Z,241.75
2023-05-24T10:10:53.386Z,250.82
2023-05-24T10:11:53.413Z,254.47
2023-05-24T10:12:53.399Z,248.38
2023-05-24T10:13:53.458Z,242.30
2023-05-24T10:14:53.486Z,242.34
2023-05-24T10:15:53.461Z,242.33
2023-05-24T10:16:53.664Z,241.66
2023-05-24T10:17:53.687Z,237.63
2023-05-24T10:18:53.554Z,239.29
2023-05-24T10:19:53.913Z,235.86
2023-05-24T10:20:53.696Z,239.43
2023-05-24T10:21:53.741Z,242.21
2023-05-24T10:22:53.783Z,244.94
2023-05-24T10:23:53.851Z,241.21
2023-05-24T10:24:53.813Z,239.49
2023-05-24T10:25:53.902Z,243.60
2023-05-24T10:26:53.803Z,241.19
2023-05-24T10:27:53.914Z,244.55
2023-05-24T10:28:53.870Z,247.01
2023-05-24T10:29:53.909Z,242.98
2023-05-24T10:30:53.952Z,244.21
2023-05-24T10:31:53.921Z,243.28
2023-05-24T10:32:53.959Z,243.39
2023-05-24T10:33:59.140Z,243.02
2023-05-24T10:34:55.416Z,243.20
2023-05-24T10:35:53.917Z,244.16
2023-05-24T10:36:53.927Z,246.65
2023-05-24T10:37:53.905Z,251.81
2023-05-24T10:38:53.891Z,254.09
2023-05-24T10:39:53.878Z,248.24
2023-05-24T10:40:54.472Z,239.36
2023-05-24T10:41:53.916Z,227.86
2023-05-24T10:42:53.889Z,217.73
2023-05-24T10:44:08.529Z,216.81
2023-05-24T10:44:54.885Z,216.86
2023-05-24T10:45:53.939Z,217.00
2023-05-24T10:46:53.862Z,216.98
2023-05-24T10:47:53.866Z,214.13
2023-05-24T10:48:53.856Z,210.18
2023-05-24T10:49:53.868Z,206.82
2023-05-24T10:50:53.919Z,203.37
2023-05-24T10:51:53.829Z,200.95
2023-05-24T10:52:53.807Z,194.54
2023-05-24T10:53:53.834Z,191.52
2023-05-24T10:55:03.106Z,188.72
2023-05-24T10:55:54.842Z,188.74
2023-05-24T10:56:54.320Z,188.98
2023-05-24T10:57:53.819Z,189.06
2023-05-24T10:58:53.768Z,190.94
2023-05-24T10:59:53.763Z,192.49
2023-05-24T11:00:53.782Z,189.56
2023-05-24T11:01:53.760Z,184.22
2023-05-24T11:02:53.774Z,182.22
2023-05-24T11:03:53.720Z,181.68
2023-05-24T11:04:53.738Z,180.13
2023-05-24T11:05:53.847Z,179.30
2023-05-24T11:06:53.827Z,178.35
2023-05-24T11:07:54.013Z,177.33
2023-05-24T11:08:53.938Z,176.55
2023-05-24T11:09:53.974Z,175.45
2023-05-24T11:10:54.044Z,176.30
2023-05-24T11:11:54.132Z,175.42
2023-05-24T11:12:54.171Z,173.65
2023-05-24T11:13:54.242Z,174.04
2023-05-24T11:14:54.279Z,173.23
2023-05-24T11:15:54.358Z,171.27
2023-05-24T11:16:54.799Z,170.34
2023-05-24T11:17:54.521Z,172.34
2023-05-24T11:18:54.526Z,172.30
2023-05-24T11:19:54.730Z,171.50
2023-05-24T11:20:54.724Z,168.67
2023-05-24T11:21:54.710Z,168.72
2023-05-24T11:22:54.765Z,167.91
2023-05-24T11:23:54.819Z,170.73
2023-05-24T11:24:54.923Z,168.01
2023-05-24T11:25:55.406Z,163.90
2023-05-24T11:26:54.991Z,159.70
2023-05-24T11:27:54.993Z,161.66
2023-05-24T11:28:54.962Z,160.39
2023-05-24T11:29:54.960Z,148.12
2023-05-24T11:30:55.448Z,145.91
2023-05-24T11:31:55.047Z,146.90
2023-05-24T11:32:55.116Z,146.00
2023-05-24T11:33:54.992Z,147.36
2023-05-24T11:34:54.992Z,147.69
2023-05-24T11:35:55.430Z,150.43
2023-05-24T11:36:55.008Z,151.23
2023-05-24T11:37:55.013Z,141.17
2023-05-24T11:38:54.987Z,136.35
2023-05-24T11:39:54.987Z,126.52
2023-05-24T11:40:55.034Z,123.54
2023-05-24T11:41:55.044Z,122.28
2023-05-24T11:42:55.008Z,124.63
2023-05-24T11:43:55.017Z,122.40
2023-05-24T11:44:55.068Z,125.18
2023-05-24T11:45:55.095Z,125.49
2023-05-24T11:46:55.073Z,127.32
2023-05-24T11:47:55.143Z,118.14
2023-05-24T11:48:55.101Z,119.32
2023-05-24T11:49:55.121Z,142.81
2023-05-24T11:50:55.389Z,157.93
2023-05-24T11:51:55.107Z,159.17
2023-05-24T11:52:55.121Z,158.77
2023-05-24T11:53:55.132Z,158.20
2023-05-24T11:54:55.152Z,157.47
2023-05-24T11:55:55.140Z,155.97
2023-05-24T11:56:55.174Z,157.80
2023-05-24T11:57:55.169Z,160.21
2023-05-24T11:58:55.147Z,159.81
2023-05-24T11:59:55.179Z,162.99
2023-05-24T12:00:55.176Z,161.41
2023-05-24T12:01:55.208Z,159.01
2023-05-24T12:02:57.100Z,158.88
2023-05-24T12:03:55.369Z,159.31
2023-05-24T12:04:55.352Z,156.41
2023-05-24T12:05:55.407Z,155.79
2023-05-24T12:06:55.387Z,151.75
2023-05-24T12:07:55.381Z,152.10
2023-05-24T12:08:55.386Z,151.07
2023-05-24T12:09:55.377Z,152.09
2023-05-24T12:10:55.365Z,154.41
2023-05-24T12:11:55.410Z,153.95
2023-05-24T12:12:55.385Z,152.94
2023-05-24T12:13:55.373Z,150.28
2023-05-24T12:14:55.405Z,150.77
2023-05-24T12:15:56.624Z,149.91
2023-05-24T12:16:55.495Z,148.52
2023-05-24T12:17:55.627Z,148.44
2023-05-24T12:19:05.326Z,149.55
2023-05-24T12:19:56.548Z,149.56
2023-05-24T12:20:55.483Z,149.27
2023-05-24T12:21:55.468Z,147.72
2023-05-24T12:22:55.525Z,148.66
2023-05-24T12:23:55.464Z,147.60
2023-05-24T12:24:55.462Z,146.62
2023-05-24T12:25:55.446Z,145.18
2023-05-24T12:26:55.465Z,143.64
2023-05-24T12:27:55.467Z,142.70
2023-05-24T12:28:55.467Z,142.74
2023-05-24T12:29:55.419Z,140.87
2023-05-24T12:30:55.476Z,139.16
2023-05-24T12:31:55.524Z,138.45
2023-05-24T12:32:55.446Z,137.81
2023-05-24T12:33:55.407Z,137.66
2023-05-24T12:34:55.409Z,136.97
2023-05-24T12:35:55.359Z,135.33
2023-05-24T12:36:55.414Z,135.08
2023-05-24T12:37:55.364Z,135.57
2023-05-24T12:38:55.364Z,132.46
2023-05-24T12:39:55.391Z,132.46
2023-05-24T12:41:11.385Z,131.27
2023-05-24T12:41:56.359Z,131.34
2023-05-24T12:42:55.365Z,131.62
2023-05-24T12:43:55.340Z,131.38
2023-05-24T12:44:55.337Z,129.14