createdAt,value
2023-04-16T00:00:35.124Z,11.99
2023-04-16T00:05:40.072Z,11.99
2023-04-16T00:10:43.457Z,11.95
2023-04-16T00:15:48.732Z,11.93
2023-04-16T00:20:53.590Z,11.90
2023-04-16T00:26:00.057Z,11.90
2023-04-16T00:31:03.864Z,11.87
2023-04-16T00:36:08.976Z,11.87
2023-04-16T00:41:12.996Z,11.89
2023-04-16T00:46:17.983Z,11.91
2023-04-16T00:51:25.460Z,11.91
2023-04-16T00:56:30.010Z,11.92
2023-04-16T01:01:33.288Z,11.95
2023-04-16T01:06:37.911Z,11.98
2023-04-16T01:11:42.039Z,11.98
2023-04-16T01:16:45.209Z,11.97
2023-04-16T01:21:51.046Z,11.95
2023-04-16T01:26:55.051Z,11.95
2023-04-16T01:31:58.403Z,11.92
2023-04-16T01:37:03.051Z,11.92
2023-04-16T01:42:06.316Z,11.90
2023-04-16T01:47:10.045Z,11.88
2023-04-16T01:52:15.488Z,11.88
2023-04-16T01:57:18.878Z,11.83
2023-04-16T02:02:28.219Z,11.84
2023-04-16T02:07:33.330Z,11.85
2023-04-16T02:12:36.505Z,11.82
2023-04-16T02:17:39.793Z,11.82
2023-04-16T02:22:44.666Z,11.81
2023-04-16T02:27:47.856Z,11.80
2023-04-16T02:32:51.179Z,11.81
2023-04-16T02:37:55.786Z,11.80
2023-04-16T02:42:59.569Z,11.77
2023-04-16T02:48:03.027Z,11.80
2023-04-16T02:53:07.944Z,11.80
2023-04-16T02:58:11.161Z,11.81
2023-04-16T03:03:14.663Z,11.79
2023-04-16T03:08:19.383Z,11.79
2023-04-16T03:13:22.796Z,11.79
2023-04-16T03:18:26.173Z,11.78
2023-04-16T03:23:31.073Z,11.82
2023-04-16T03:28:34.631Z,11.82
2023-04-16T03:33:37.960Z,11.80
2023-04-16T03:38:42.781Z,11.78
2023-04-16T03:43:46.094Z,11.73
2023-04-16T03:48:49.299Z,11.74
2023-04-16T03:53:53.959Z,11.72
2023-04-16T03:58:57.162Z,11.71
2023-04-16T04:04:00.993Z,11.71
2023-04-16T04:09:06.185Z,11.72
2023-04-16T04:14:09.589Z,11.71
2023-04-16T04:19:12.877Z,11.71
2023-04-16T04:24:17.668Z,11.72
2023-04-16T04:29:21.017Z,11.73
2023-04-16T04:34:24.302Z,11.74
2023-04-16T04:39:31.848Z,11.73
2023-04-16T04:44:35.031Z,11.75
2023-04-16T04:49:38.265Z,11.72
2023-04-16T04:54:42.901Z,11.73
2023-04-16T04:59:46.228Z,11.75
2023-04-16T05:04:49.473Z,11.74
2023-04-16T05:09:54.196Z,11.76
2023-04-16T05:14:57.680Z,11.76
2023-04-16T05:20:01.921Z,11.78
2023-04-16T05:25:07.241Z,11.78
2023-04-16T05:30:11.165Z,11.78
2023-04-16T05:35:15.302Z,11.78
2023-04-16T05:40:22.213Z,11.77
2023-04-16T05:45:27.463Z,11.78
2023-04-16T05:50:31.307Z,11.77
2023-04-16T05:55:37.052Z,11.82
2023-04-16T06:00:40.852Z,11.84
2023-04-16T06:05:44.353Z,11.87
2023-04-16T06:10:49.832Z,11.90
2023-04-16T06:15:53.167Z,11.93
2023-04-16T06:20:58.916Z,11.98
2023-04-16T06:26:03.910Z,11.99
2023-04-16T06:31:09.815Z,12.00
2023-04-16T06:36:13.074Z,11.99
2023-04-16T06:41:17.693Z,12.03
2023-04-16T06:46:21.138Z,12.05
2023-04-16T06:51:24.335Z,12.08
2023-04-16T06:56:29.011Z,12.06
2023-04-16T07:01:32.639Z,12.09
2023-04-16T07:06:36.105Z,12.09
2023-04-16T07:11:42.137Z,12.09
2023-04-16T07:16:45.412Z,12.14
2023-04-16T07:21:54.534Z,12.16
2023-04-16T07:26:59.226Z,12.19
2023-04-16T07:32:03.389Z,12.17
2023-04-16T07:37:07.828Z,12.19
2023-04-16T07:42:16.944Z,12.12
2023-04-16T07:47:23.266Z,12.08
2023-04-16T07:52:27.534Z,12.05
2023-04-16T07:57:32.107Z,11.96
2023-04-16T08:02:38.448Z,11.91
2023-04-16T08:07:42.066Z,11.91
2023-04-16T08:12:46.685Z,11.89
2023-04-16T08:17:53.967Z,11.91
2023-04-16T08:22:57.432Z,11.89
2023-04-16T08:28:03.038Z,11.98
2023-04-16T08:33:06.849Z,11.97
2023-04-16T08:38:12.592Z,11.96
2023-04-16T08:43:19.374Z,11.93
2023-04-16T08:48:24.534Z,11.90
2023-04-16T08:53:36.893Z,11.95
2023-04-16T08:58:41.899Z,11.93
2023-04-16T09:03:49.932Z,11.90
2023-04-16T09:08:55.490Z,11.93
2023-04-16T09:14:01.842Z,11.98
2023-04-16T09:19:05.103Z,11.97
2023-04-16T09:24:14.616Z,11.99
2023-04-16T09:29:35.161Z,12.09
2023-04-16T09:34:57.560Z,12.13
2023-04-16T09:40:05.638Z,12.11
2023-04-16T09:45:10.873Z,12.04
2023-04-16T09:50:18.176Z,12.04
2023-04-16T09:55:24.836Z,12.06
2023-04-16T10:00:30.805Z,12.18
2023-04-16T10:05:34.202Z,12.23
2023-04-16T10:10:43.448Z,12.39
2023-04-16T10:15:48.472Z,12.40
2023-04-16T10:20:51.878Z,12.40
2023-04-16T10:25:59.095Z,12.37
2023-04-16T10:31:05.727Z,12.38
2023-04-16T10:36:13.429Z,12.39
2023-04-16T10:41:16.926Z,12.51
2023-04-16T10:46:27.033Z,12.52
2023-04-16T10:51:32.611Z,12.60
2023-04-16T10:56:39.519Z,12.58
2023-04-16T11:01:45.768Z,12.61
2023-04-16T11:07:06.355Z,12.67
2023-04-16T11:12:13.412Z,12.73
2023-04-16T11:17:22.418Z,12.89
2023-04-16T11:22:26.457Z,12.90
2023-04-16T11:27:36.255Z,12.83
2023-04-16T11:32:41.508Z,12.76
2023-04-16T11:37:48.438Z,12.73
2023-04-16T11:42:51.712Z,12.66
2023-04-16T11:47:57.995Z,12.62
2023-04-16T11:53:06.376Z,12.60
2023-04-16T11:58:15.487Z,12.60
2023-04-16T12:03:20.662Z,12.62
2023-04-16T12:08:31.766Z,12.70
2023-04-16T12:13:39.968Z,12.69
2023-04-16T12:19:01.366Z,12.76
2023-04-16T12:24:04.815Z,12.84
2023-04-16T12:29:18.987Z,12.92
2023-04-16T12:34:48.094Z,12.90
2023-04-16T12:39:48.113Z,12.85
2023-04-16T12:44:51.674Z,12.90
2023-04-16T12:49:57.320Z,12.93
2023-04-16T12:55:00.624Z,12.89
2023-04-16T13:00:08.870Z,12.83
2023-04-16T13:05:14.606Z,12.82
2023-04-16T13:10:25.098Z,12.73
2023-04-16T13:15:28.481Z,12.81
2023-04-16T13:20:36.106Z,12.83
2023-04-16T13:25:39.391Z,12.81
2023-04-16T13:30:48.456Z,12.89
2023-04-16T13:35:53.483Z,12.90
2023-04-16T13:41:01.184Z,12.98
2023-04-16T13:46:04.589Z,13.02
2023-04-16T13:51:12.050Z,13.15
2023-04-16T13:56:15.536Z,13.18
2023-04-16T14:01:18.901Z,13.20
2023-04-16T14:06:23.827Z,13.23
2023-04-16T14:11:27.605Z,13.24
2023-04-16T14:16:33.440Z,13.23
2023-04-16T14:21:38.167Z,13.21
2023-04-16T14:26:47.413Z,13.24
2023-04-16T14:31:54.107Z,13.17
2023-04-16T14:36:58.945Z,13.15
2023-04-16T14:42:03.351Z,13.03
2023-04-16T14:47:06.717Z,13.00
2023-04-16T14:52:14.437Z,12.94
2023-04-16T14:57:17.888Z,12.98
2023-04-16T15:02:22.075Z,13.03
2023-04-16T15:07:30.152Z,13.13
2023-04-16T15:12:33.355Z,13.14
2023-04-16T15:17:39.273Z,13.06
2023-04-16T15:22:43.880Z,13.00
2023-04-16T15:27:50.168Z,12.97
2023-04-16T15:32:55.133Z,12.96
2023-04-16T15:38:09.980Z,12.98
2023-04-16T15:43:13.335Z,13.00
2023-04-16T15:48:20.299Z,13.04
2023-04-16T15:53:25.118Z,13.06
2023-04-16T15:58:29.388Z,13.05
2023-04-16T16:03:36.572Z,13.06
2023-04-16T16:08:43.709Z,13.10
2023-04-16T16:13:50.078Z,12.99
2023-04-16T16:18:53.353Z,12.87
2023-04-16T16:24:01.098Z,12.81
2023-04-16T16:29:06.035Z,12.75
2023-04-16T16:34:20.070Z,12.67
2023-04-16T16:39:28.428Z,12.55
2023-04-16T16:44:31.970Z,12.46
2023-04-16T16:49:35.153Z,12.37
2023-04-16T16:54:43.495Z,12.33
2023-04-16T16:59:46.714Z,12.27
2023-04-16T17:04:55.859Z,12.20
2023-04-16T17:10:11.270Z,12.14
2023-04-16T17:15:14.826Z,12.07
2023-04-16T17:20:21.482Z,12.06
2023-04-16T17:25:26.555Z,11.99
2023-04-16T17:30:32.075Z,11.94
2023-04-16T17:35:41.243Z,11.92
2023-04-16T17:40:57.102Z,11.94
2023-04-16T17:46:00.565Z,11.89
2023-04-16T17:51:18.682Z,11.88
2023-04-16T17:56:25.743Z,11.85
2023-04-16T18:01:29.622Z,11.81
2023-04-16T18:06:56.185Z,11.82
2023-04-16T18:12:01.929Z,11.77
2023-04-16T18:17:12.005Z,11.75
2023-04-16T18:22:15.255Z,11.77
2023-04-16T18:27:26.736Z,11.74
2023-04-16T18:32:31.332Z,11.73
2023-04-16T18:37:35.714Z,11.75
2023-04-16T18:42:40.673Z,11.75
2023-04-16T18:47:51.785Z,11.71
2023-04-16T18:52:55.407Z,11.70
2023-04-16T18:57:59.937Z,11.76
2023-04-16T19:03:09.762Z,11.82
2023-04-16T19:08:13.430Z,11.82
2023-04-16T19:13:21.622Z,11.84
2023-04-16T19:18:24.934Z,11.82
2023-04-16T19:23:31.964Z,11.83
2023-04-16T19:28:38.736Z,11.82
2023-04-16T19:33:43.593Z,11.79
2023-04-16T19:38:46.952Z,11.82
2023-04-16T19:43:51.642Z,11.76
2023-04-16T19:48:54.962Z,11.73
2023-04-16T19:53:58.858Z,11.72
2023-04-16T19:59:11.407Z,11.69
2023-04-16T20:04:15.199Z,11.68
2023-04-16T20:09:21.152Z,11.66
2023-04-16T20:14:26.315Z,11.62
2023-04-16T20:19:34.023Z,11.63
2023-04-16T20:24:39.037Z,11.62
2023-04-16T20:29:43.906Z,11.62
2023-04-16T20:34:47.414Z,11.61
2023-04-16T20:39:54.289Z,11.58
2023-04-16T20:45:00.812Z,11.59
2023-04-16T20:50:04.077Z,11.56
2023-04-16T20:55:08.669Z,11.55
2023-04-16T21:00:15.117Z,11.50
2023-04-16T21:05:21.670Z,11.45
2023-04-16T21:10:25.677Z,11.46
2023-04-16T21:15:30.659Z,11.44
2023-04-16T21:20:34.001Z,11.41
2023-04-16T21:25:37.173Z,11.38
2023-04-16T21:30:42.090Z,11.38
2023-04-16T21:35:45.499Z,11.38
2023-04-16T21:40:50.846Z,11.35
2023-04-16T21:45:55.779Z,11.37
2023-04-16T21:51:06.260Z,11.38
2023-04-16T21:56:09.476Z,11.36
2023-04-16T22:01:14.991Z,11.35
2023-04-16T22:06:18.716Z,11.36
2023-04-16T22:11:22.762Z,11.31
2023-04-16T22:16:27.347Z,11.26
2023-04-16T22:21:31.463Z,11.25
2023-04-16T22:26:34.782Z,11.28
2023-04-16T22:31:39.617Z,11.23
2023-04-16T22:36:43.181Z,11.18
2023-04-16T22:41:46.370Z,11.13
2023-04-16T22:46:51.171Z,11.04
2023-04-16T22:51:54.461Z,11.00
2023-04-16T22:56:57.876Z,10.97
2023-04-16T23:02:02.631Z,10.94
2023-04-16T23:07:06.098Z,10.92
2023-04-16T23:12:09.523Z,10.90
2023-04-16T23:17:14.678Z,10.88
2023-04-16T23:22:17.829Z,10.87
2023-04-16T23:27:21.047Z,10.81
2023-04-16T23:32:25.873Z,10.79
2023-04-16T23:37:29.269Z,10.77
2023-04-16T23:42:32.391Z,10.73
2023-04-16T23:47:37.286Z,10.70
2023-04-16T23:52:40.537Z,10.70
2023-04-16T23:57:43.657Z,10.66
