createdAt,value
2017-08-21T00:00:06.837Z,55.4
2017-08-21T00:01:07.479Z,55.5
2017-08-21T00:02:08.117Z,55.2
2017-08-21T00:03:08.758Z,55.3
2017-08-21T00:04:09.397Z,55.4
2017-08-21T00:05:10.037Z,55.6
2017-08-21T00:06:10.677Z,55.5
2017-08-21T00:07:11.316Z,55.4
2017-08-21T00:08:12.213Z,55.2
2017-08-21T00:09:12.846Z,55.8
2017-08-21T00:10:13.487Z,55.6
2017-08-21T00:11:14.131Z,55.5
2017-08-21T00:12:14.818Z,55.3
2017-08-21T00:13:15.456Z,55.3
2017-08-21T00:14:16.099Z,55.5
2017-08-21T00:15:16.737Z,55.3
2017-08-21T00:16:17.378Z,55.4
2017-08-21T00:17:18.019Z,55.6
2017-08-21T00:18:18.658Z,55.5
2017-08-21T00:19:19.297Z,55.6
2017-08-21T00:20:19.936Z,55.6
2017-08-21T00:21:20.574Z,55.7
2017-08-21T00:22:21.212Z,55.6
2017-08-21T00:23:22.015Z,55.7
2017-08-21T00:24:22.648Z,55.7
2017-08-21T00:25:23.284Z,55.7
2017-08-21T00:26:23.924Z,55.7
2017-08-21T00:27:24.564Z,55.3
2017-08-21T00:28:25.205Z,55.5
2017-08-21T00:29:25.845Z,55.5
2017-08-21T00:30:26.483Z,55.8
2017-08-21T00:31:27.122Z,55.7
2017-08-21T00:32:27.760Z,55.6
2017-08-21T00:33:28.401Z,55.4
2017-08-21T00:34:29.040Z,55.6
2017-08-21T00:35:29.681Z,55.8
2017-08-21T00:36:30.322Z,55.8
2017-08-21T00:37:30.963Z,55.6
2017-08-21T00:38:31.602Z,55.7
2017-08-21T00:39:32.242Z,55.9
2017-08-21T00:40:32.880Z,55.6
2017-08-21T00:41:33.517Z,55.6
2017-08-21T00:42:34.158Z,55.3
2017-08-21T00:43:34.797Z,55.7
2017-08-21T00:44:35.443Z,55.3
2017-08-21T00:45:36.093Z,55.5
2017-08-21T00:46:36.726Z,55.4
2017-08-21T00:47:37.377Z,55.6
2017-08-21T00:48:38.006Z,55.8
2017-08-21T00:49:38.644Z,55.8
2017-08-21T00:50:39.286Z,55.3
2017-08-21T00:51:39.926Z,55.3
2017-08-21T00:52:40.565Z,55.5
2017-08-21T00:53:41.208Z,55.3
2017-08-21T00:54:41.848Z,55.5
2017-08-21T00:55:42.487Z,55.7
2017-08-21T00:56:43.127Z,55.7
2017-08-21T00:57:43.765Z,55.6
2017-08-21T00:58:44.405Z,55.6
2017-08-21T00:59:45.051Z,55.6
2017-08-21T01:00:45.685Z,55.7
2017-08-21T01:01:46.326Z,55.7
2017-08-21T01:02:46.967Z,55.8
2017-08-21T01:03:47.608Z,55.7
2017-08-21T01:04:48.246Z,55.6
2017-08-21T01:05:48.886Z,55.6
2017-08-21T01:06:49.525Z,55.6
2017-08-21T01:07:50.164Z,55.7
2017-08-21T01:08:50.955Z,55.3
2017-08-21T01:09:51.594Z,55.3
2017-08-21T01:10:52.233Z,55.4
2017-08-21T01:11:52.874Z,55.5
2017-08-21T01:12:53.513Z,55.4
2017-08-21T01:13:54.154Z,55.4
2017-08-21T01:14:54.795Z,55.5
2017-08-21T01:15:55.433Z,55.3
2017-08-21T01:16:56.071Z,55.6
2017-08-21T01:17:56.709Z,55.7
2017-08-21T01:18:57.354Z,55.8
2017-08-21T01:19:57.989Z,55.3
2017-08-21T01:20:58.630Z,55.5
2017-08-21T01:21:59.268Z,55.5
2017-08-21T01:22:59.909Z,55.4
2017-08-21T01:24:00.800Z,55.5
2017-08-21T01:25:01.440Z,55.4
2017-08-21T01:26:02.078Z,55.5
2017-08-21T01:27:02.715Z,55.5
2017-08-21T01:28:03.354Z,55.7
2017-08-21T01:29:03.993Z,55.4
2017-08-21T01:30:04.635Z,55.6
2017-08-21T01:31:05.275Z,55.5
2017-08-21T01:32:05.954Z,55.3
2017-08-21T01:33:06.592Z,55.5
2017-08-21T01:34:07.230Z,55.5
2017-08-21T01:35:07.870Z,55.7
2017-08-21T01:36:08.509Z,55.4
2017-08-21T01:37:09.149Z,55.7
2017-08-21T01:38:09.789Z,55.8
2017-08-21T01:39:10.532Z,55.8
2017-08-21T01:40:11.171Z,55.4
2017-08-21T01:41:11.819Z,55.4
2017-08-21T01:42:12.459Z,55.5
2017-08-21T01:43:13.098Z,55.4
2017-08-21T01:44:13.735Z,55.6
2017-08-21T01:45:14.374Z,55.4
2017-08-21T01:46:15.013Z,55.4
2017-08-21T01:47:15.653Z,55.6
2017-08-21T01:48:16.294Z,55.6
2017-08-21T01:49:16.935Z,55.4
2017-08-21T01:50:17.572Z,55.4
2017-08-21T01:51:18.213Z,55.5
2017-08-21T01:52:18.923Z,55.4
2017-08-21T01:53:19.562Z,55.4
2017-08-21T01:54:20.354Z,55.5
2017-08-21T01:55:20.994Z,55.5
2017-08-21T01:56:21.631Z,55.4
2017-08-21T01:57:22.270Z,55.4
2017-08-21T01:58:22.907Z,55.4
2017-08-21T01:59:23.547Z,55.7
2017-08-21T02:00:24.189Z,55.6
2017-08-21T02:01:24.828Z,55.5
2017-08-21T02:02:25.466Z,55.5
2017-08-21T02:03:26.106Z,55.5
2017-08-21T02:04:26.745Z,55.6
2017-08-21T02:05:27.384Z,55.4
2017-08-21T02:06:28.023Z,55.4
2017-08-21T02:07:28.664Z,55.5
2017-08-21T02:08:29.301Z,55.4
2017-08-21T02:09:30.794Z,55.6
2017-08-21T02:10:31.432Z,55.3
2017-08-21T02:11:32.072Z,55.5
2017-08-21T02:12:32.709Z,55.3
2017-08-21T02:13:33.347Z,55.4
2017-08-21T02:14:33.986Z,55.6
2017-08-21T02:15:34.624Z,55.5
2017-08-21T02:16:35.265Z,55.4
2017-08-21T02:17:35.905Z,55.5
2017-08-21T02:18:36.547Z,55.4
2017-08-21T02:19:37.188Z,55.7
2017-08-21T02:20:37.826Z,55.4
2017-08-21T02:21:38.467Z,55.7
2017-08-21T02:22:39.106Z,55.8
2017-08-21T02:23:39.745Z,55.0
2017-08-21T02:24:40.384Z,55.5
2017-08-21T02:25:41.024Z,55.0
2017-08-21T02:26:41.661Z,55.0
2017-08-21T02:27:42.303Z,55.4
2017-08-21T02:28:42.945Z,55.4
2017-08-21T02:29:43.583Z,55.6
2017-08-21T02:30:44.222Z,55.7
2017-08-21T02:31:44.864Z,55.5
2017-08-21T02:32:45.502Z,55.4
2017-08-21T02:33:46.141Z,55.4
2017-08-21T02:34:46.780Z,54.8
2017-08-21T02:35:47.428Z,55.0
2017-08-21T02:36:48.059Z,55.0
2017-08-21T02:37:48.698Z,55.8
2017-08-21T02:38:49.338Z,55.5
2017-08-21T02:39:50.229Z,55.5
2017-08-21T02:40:50.867Z,55.6
2017-08-21T02:41:51.505Z,55.4
2017-08-21T02:42:52.143Z,55.3
2017-08-21T02:43:52.782Z,55.4
2017-08-21T02:44:53.422Z,55.3
2017-08-21T02:45:54.062Z,55.1
2017-08-21T02:46:54.702Z,55.4
2017-08-21T02:47:55.341Z,55.5
2017-08-21T02:48:55.978Z,55.4
2017-08-21T02:49:56.616Z,55.4
2017-08-21T02:50:57.258Z,55.4
2017-08-21T02:51:57.897Z,55.6
2017-08-21T02:52:58.537Z,55.4
2017-08-21T02:53:59.185Z,55.6
2017-08-21T02:55:00.069Z,55.5
2017-08-21T02:56:00.707Z,55.3
2017-08-21T02:57:01.346Z,55.4
2017-08-21T02:58:01.986Z,55.4
2017-08-21T02:59:02.625Z,55.4
2017-08-21T03:00:03.266Z,55.5
2017-08-21T03:01:03.904Z,55.3
2017-08-21T03:02:04.551Z,55.7
2017-08-21T03:03:05.185Z,55.5
2017-08-21T03:04:05.825Z,55.8
2017-08-21T03:05:06.465Z,55.5
2017-08-21T03:06:07.104Z,55.5
2017-08-21T03:07:07.744Z,54.8
2017-08-21T03:08:08.382Z,55.6
2017-08-21T03:09:09.022Z,55.4
2017-08-21T03:10:09.911Z,55.8
2017-08-21T03:11:10.550Z,55.6
2017-08-21T03:12:11.219Z,55.0
2017-08-21T03:13:11.859Z,54.7
2017-08-21T03:14:12.502Z,55.3
2017-08-21T03:15:13.141Z,55.6
2017-08-21T03:16:13.781Z,54.9
2017-08-21T03:17:14.419Z,55.0
2017-08-21T03:18:15.058Z,55.3
2017-08-21T03:19:15.699Z,55.5
2017-08-21T03:20:16.336Z,55.7
2017-08-21T03:21:16.976Z,55.8
2017-08-21T03:22:17.614Z,55.5
2017-08-21T03:23:18.253Z,55.8
2017-08-21T03:24:18.891Z,55.6
2017-08-21T03:25:19.681Z,55.4
2017-08-21T03:26:20.318Z,55.5
2017-08-21T03:27:20.956Z,55.6
2017-08-21T03:28:21.598Z,55.0
2017-08-21T03:29:22.238Z,55.5
2017-08-21T03:30:22.878Z,55.0
2017-08-21T03:31:23.519Z,55.1
2017-08-21T03:32:24.159Z,55.8
2017-08-21T03:33:24.799Z,55.5
2017-08-21T03:34:25.437Z,55.5
2017-08-21T03:35:26.078Z,55.4
2017-08-21T03:36:26.715Z,55.5
2017-08-21T03:37:27.353Z,55.5
2017-08-21T03:38:27.994Z,55.5
2017-08-21T03:39:28.633Z,55.5
2017-08-21T03:40:29.274Z,55.4
2017-08-21T03:41:29.914Z,55.6
2017-08-21T03:42:30.553Z,55.4
2017-08-21T03:43:31.194Z,55.5
2017-08-21T03:44:31.834Z,55.4
2017-08-21T03:45:32.478Z,55.6
2017-08-21T03:46:33.119Z,55.1
2017-08-21T03:47:33.757Z,54.8
2017-08-21T03:48:34.396Z,55.3
2017-08-21T03:49:35.035Z,55.7
2017-08-21T03:50:35.673Z,55.0
2017-08-21T03:51:36.313Z,55.5
2017-08-21T03:52:36.952Z,55.7
2017-08-21T03:53:37.594Z,55.3
2017-08-21T03:54:38.239Z,55.0
2017-08-21T03:55:38.878Z,55.5
2017-08-21T03:56:39.516Z,54.8
2017-08-21T03:57:40.155Z,55.8
2017-08-21T03:58:40.795Z,55.0
2017-08-21T03:59:41.434Z,54.8
2017-08-21T04:00:42.075Z,55.2
2017-08-21T04:01:42.712Z,55.1
2017-08-21T04:02:43.352Z,55.3
2017-08-21T04:03:43.990Z,55.5
2017-08-21T04:04:44.631Z,55.3
2017-08-21T04:05:45.271Z,55.3
2017-08-21T04:06:45.911Z,55.6
2017-08-21T04:07:46.551Z,55.5
2017-08-21T04:08:47.196Z,55.0
2017-08-21T04:09:47.832Z,54.9
2017-08-21T04:10:48.570Z,55.2
2017-08-21T04:11:49.209Z,55.2
2017-08-21T04:12:49.852Z,55.2
2017-08-21T04:13:50.489Z,55.0
2017-08-21T04:14:51.130Z,55.0
2017-08-21T04:15:51.770Z,54.9
2017-08-21T04:16:52.409Z,55.3
2017-08-21T04:17:53.049Z,55.1
2017-08-21T04:18:53.690Z,55.0
2017-08-21T04:19:54.332Z,54.8
2017-08-21T04:20:54.972Z,55.1
2017-08-21T04:21:55.609Z,55.0
2017-08-21T04:22:56.249Z,55.0
2017-08-21T04:23:56.890Z,55.1
2017-08-21T04:24:57.528Z,55.1
2017-08-21T04:25:58.419Z,54.8
2017-08-21T04:26:59.059Z,55.2
2017-08-21T04:27:59.698Z,54.8
2017-08-21T04:29:00.339Z,55.0
2017-08-21T04:30:00.977Z,54.9
2017-08-21T04:31:01.621Z,54.9
2017-08-21T04:32:02.256Z,55.0
2017-08-21T04:33:02.894Z,55.1
2017-08-21T04:34:03.533Z,55.2
2017-08-21T04:35:04.177Z,55.1
2017-08-21T04:36:04.815Z,54.9
2017-08-21T04:37:05.454Z,55.0
2017-08-21T04:38:06.092Z,55.1
2017-08-21T04:39:06.731Z,54.8
2017-08-21T04:40:07.369Z,55.1
2017-08-21T04:41:08.257Z,54.7
2017-08-21T04:42:08.898Z,54.9
2017-08-21T04:43:09.537Z,55.0
2017-08-21T04:44:10.176Z,54.9
2017-08-21T04:45:10.818Z,55.1
2017-08-21T04:46:11.455Z,54.9
2017-08-21T04:47:12.094Z,54.9
2017-08-21T04:48:12.733Z,54.8
2017-08-21T04:49:13.385Z,55.0
2017-08-21T04:50:14.010Z,55.0
2017-08-21T04:51:14.653Z,55.0
2017-08-21T04:52:15.321Z,54.8
2017-08-21T04:53:15.954Z,54.9
2017-08-21T04:54:16.595Z,55.0
2017-08-21T04:55:17.234Z,55.0
2017-08-21T04:56:18.122Z,55.0
2017-08-21T04:57:18.761Z,55.0
2017-08-21T04:58:19.404Z,55.0
2017-08-21T04:59:20.046Z,55.3
2017-08-21T05:00:20.684Z,54.8
2017-08-21T05:01:21.325Z,55.8
2017-08-21T05:02:21.964Z,55.6
2017-08-21T05:03:22.602Z,55.1
2017-08-21T05:04:23.241Z,54.7
2017-08-21T05:05:23.880Z,54.7
2017-08-21T05:06:24.518Z,55.8
2017-08-21T05:07:25.157Z,55.4
2017-08-21T05:08:25.797Z,55.0
2017-08-21T05:09:26.434Z,55.1
2017-08-21T05:10:27.100Z,54.9
2017-08-21T05:11:27.963Z,54.8
2017-08-21T05:12:28.601Z,54.7
2017-08-21T05:13:29.240Z,55.2
2017-08-21T05:14:29.880Z,55.5
2017-08-21T05:15:30.521Z,54.8
2017-08-21T05:16:31.161Z,55.0
2017-08-21T05:17:31.801Z,55.6
2017-08-21T05:18:32.441Z,55.0
2017-08-21T05:19:33.081Z,55.6
2017-08-21T05:20:33.721Z,55.8
2017-08-21T05:21:34.359Z,55.4
2017-08-21T05:22:34.999Z,55.5
2017-08-21T05:23:35.635Z,55.6
2017-08-21T05:24:36.275Z,55.6
2017-08-21T05:25:36.914Z,55.4
2017-08-21T05:26:37.856Z,55.6
2017-08-21T05:27:38.494Z,55.5
2017-08-21T05:28:39.135Z,55.4
2017-08-21T05:29:39.873Z,55.5
2017-08-21T05:30:40.513Z,55.7
2017-08-21T05:31:41.153Z,55.4
2017-08-21T05:32:41.790Z,55.5
2017-08-21T05:33:42.428Z,55.3
2017-08-21T05:34:43.068Z,55.5
2017-08-21T05:35:43.707Z,55.5
2017-08-21T05:36:44.347Z,55.7
2017-08-21T05:37:44.985Z,55.4
2017-08-21T05:38:45.630Z,55.8
2017-08-21T05:39:46.265Z,55.7
2017-08-21T05:40:46.900Z,55.7
2017-08-21T05:41:47.539Z,55.4
2017-08-21T05:42:48.178Z,55.8
2017-08-21T05:43:48.817Z,55.7
2017-08-21T05:44:49.607Z,55.7
2017-08-21T05:45:50.246Z,55.5
2017-08-21T05:46:50.884Z,55.7
2017-08-21T05:47:51.523Z,55.4
2017-08-21T05:48:52.161Z,55.5
2017-08-21T05:49:52.802Z,55.7
2017-08-21T05:50:53.440Z,55.4
2017-08-21T05:51:54.082Z,55.8
2017-08-21T05:52:54.718Z,55.5
2017-08-21T05:53:55.363Z,55.6
2017-08-21T05:54:55.998Z,55.3
2017-08-21T05:55:56.637Z,55.7
2017-08-21T05:56:57.277Z,55.8
2017-08-21T05:57:57.915Z,55.4
2017-08-21T05:58:58.554Z,55.7
2017-08-21T05:59:59.342Z,55.6
2017-08-21T06:00:59.981Z,55.6
2017-08-21T06:02:00.622Z,55.7
2017-08-21T06:03:01.260Z,55.8
2017-08-21T06:04:01.904Z,55.7
2017-08-21T06:05:02.548Z,55.8
2017-08-21T06:06:03.189Z,55.6
2017-08-21T06:07:03.826Z,55.5
2017-08-21T06:08:04.616Z,55.7
2017-08-21T06:09:05.255Z,56.3
2017-08-21T06:10:05.895Z,57.6
2017-08-21T06:11:06.635Z,58.4
2017-08-21T06:12:08.501Z,58.5
2017-08-21T06:12:55.778Z,58.1
2017-08-21T06:13:56.517Z,58.4
2017-08-21T06:14:57.155Z,57.8
2017-08-21T06:15:57.909Z,58.0
2017-08-21T06:16:58.533Z,57.6
2017-08-21T06:17:59.174Z,57.7
2017-08-21T06:18:59.814Z,57.6
2017-08-21T06:20:00.455Z,57.3
2017-08-21T06:21:01.096Z,57.8
2017-08-21T06:22:01.748Z,57.3
2017-08-21T06:23:02.378Z,57.7
2017-08-21T06:24:03.119Z,58.4
2017-08-21T06:25:03.758Z,59.4
2017-08-21T06:26:04.398Z,58.4
2017-08-21T06:27:05.137Z,58.3
2017-08-21T06:28:05.777Z,58.8
2017-08-21T06:29:06.417Z,58.7
2017-08-21T06:30:07.159Z,58.8
2017-08-21T06:31:07.798Z,58.4
2017-08-21T06:32:08.482Z,58.4
2017-08-21T06:33:09.124Z,57.7
2017-08-21T06:34:09.763Z,58.3
2017-08-21T06:35:10.405Z,58.4
2017-08-21T06:36:11.044Z,58.0
2017-08-21T06:37:11.686Z,57.9
2017-08-21T06:38:12.474Z,57.5
2017-08-21T06:39:13.115Z,57.4
2017-08-21T06:40:13.756Z,57.6
2017-08-21T06:41:14.409Z,57.6
2017-08-21T06:42:15.040Z,58.3
2017-08-21T06:43:16.182Z,57.4
2017-08-21T06:44:16.821Z,57.1
2017-08-21T06:45:17.461Z,57.1
2017-08-21T06:46:18.102Z,57.3
2017-08-21T06:47:18.743Z,56.8
2017-08-21T06:48:19.384Z,57.4
2017-08-21T06:49:20.026Z,57.6
2017-08-21T06:50:20.669Z,57.8
2017-08-21T06:51:21.311Z,57.7
2017-08-21T06:52:21.953Z,57.5
2017-08-21T06:53:22.594Z,57.6
2017-08-21T06:54:23.237Z,57.5
2017-08-21T06:55:23.879Z,57.4
2017-08-21T06:56:24.521Z,58.4
2017-08-21T06:57:25.163Z,57.9
2017-08-21T06:58:25.906Z,57.8
2017-08-21T06:59:26.546Z,58.1
2017-08-21T07:00:27.186Z,58.0
2017-08-21T07:01:27.826Z,57.7
2017-08-21T07:02:28.467Z,57.9
2017-08-21T07:03:29.410Z,58.1
2017-08-21T07:04:30.050Z,58.1
2017-08-21T07:05:30.693Z,58.2
2017-08-21T07:06:31.334Z,58.4
2017-08-21T07:07:31.975Z,58.4
2017-08-21T07:08:32.616Z,57.6
2017-08-21T07:09:33.359Z,58.0
2017-08-21T07:10:33.999Z,57.6
2017-08-21T07:11:34.640Z,58.0
2017-08-21T07:12:35.281Z,57.9
2017-08-21T07:13:36.523Z,58.0
2017-08-21T07:14:37.164Z,58.3
2017-08-21T07:15:37.955Z,58.6
2017-08-21T07:16:38.596Z,58.3
2017-08-21T07:17:39.235Z,58.2
2017-08-21T07:18:39.878Z,58.5
2017-08-21T07:19:40.519Z,58.2
2017-08-21T07:20:41.261Z,58.6
2017-08-21T07:21:41.910Z,58.8
2017-08-21T07:22:42.546Z,58.8
2017-08-21T07:23:43.189Z,58.9
2017-08-21T07:24:43.930Z,58.8
2017-08-21T07:25:44.573Z,58.9
2017-08-21T07:26:45.313Z,58.6
2017-08-21T07:27:45.955Z,58.8
2017-08-21T07:28:46.598Z,58.9
2017-08-21T07:29:47.239Z,59.3
2017-08-21T07:35:51.839Z,59.0
2017-08-21T07:36:52.477Z,59.2
2017-08-21T07:37:53.115Z,59.7
2017-08-21T07:38:53.756Z,59.6
2017-08-21T07:42:18.653Z,59.6
2017-08-21T07:43:19.539Z,59.6
2017-08-21T07:44:20.180Z,59.1
2017-08-21T07:45:20.817Z,59.3
2017-08-21T07:46:21.459Z,59.6
2017-08-21T07:47:22.108Z,59.8
2017-08-21T07:48:22.753Z,60.6
2017-08-21T07:49:23.394Z,60.0
2017-08-21T07:50:24.036Z,60.5
2017-08-21T07:51:24.677Z,60.1
2017-08-21T07:52:25.419Z,60.0
2017-08-21T07:53:26.062Z,59.5
2017-08-21T07:54:26.803Z,60.0
2017-08-21T07:55:27.444Z,59.8
2017-08-21T07:56:28.084Z,59.6
2017-08-21T07:57:28.726Z,60.0
2017-08-21T07:58:29.373Z,60.0
2017-08-21T07:59:30.012Z,59.5
2017-08-21T08:00:30.802Z,59.9
2017-08-21T08:01:31.443Z,59.8
2017-08-21T08:02:32.085Z,59.3
2017-08-21T08:03:32.726Z,59.3
2017-08-21T08:04:33.370Z,59.5
2017-08-21T08:05:34.012Z,59.3
2017-08-21T08:06:34.660Z,59.7
2017-08-21T08:07:35.297Z,59.5
2017-08-21T08:08:35.939Z,59.6
2017-08-21T08:09:36.731Z,59.4
2017-08-21T08:10:37.372Z,59.8
2017-08-21T08:11:38.363Z,59.1
2017-08-21T08:12:39.007Z,58.9
2017-08-21T08:13:39.752Z,59.5
2017-08-21T08:14:40.392Z,58.9
2017-08-21T08:15:41.032Z,59.7
2017-08-21T08:16:41.673Z,59.6
2017-08-21T08:17:42.315Z,60.1
2017-08-21T08:18:42.959Z,59.6
2017-08-21T08:19:43.901Z,59.7
2017-08-21T08:20:44.699Z,59.6
2017-08-21T08:21:45.340Z,59.5
2017-08-21T08:22:46.082Z,59.6
2017-08-21T08:23:47.076Z,59.7
2017-08-21T08:24:47.721Z,59.9
2017-08-21T08:25:48.380Z,59.2
2017-08-21T08:26:49.001Z,59.5
2017-08-21T08:27:49.643Z,59.6
2017-08-21T08:28:50.286Z,59.2
2017-08-21T08:29:47.664Z,59.3
2017-08-21T08:30:48.505Z,58.7
2017-08-21T08:31:49.146Z,58.3
2017-08-21T08:32:49.787Z,58.4
2017-08-21T08:33:50.680Z,58.7
2017-08-21T08:34:51.675Z,58.2
2017-08-21T08:35:52.467Z,58.7
2017-08-21T08:36:53.107Z,58.8
2017-08-21T08:37:53.750Z,58.1
2017-08-21T08:38:54.390Z,59.4
2017-08-21T08:39:55.032Z,59.4
2017-08-21T08:40:55.674Z,59.1
2017-08-21T08:41:56.316Z,59.6
2017-08-21T08:42:56.960Z,59.2
2017-08-21T08:43:57.757Z,58.7
2017-08-21T08:44:58.397Z,59.6
2017-08-21T08:45:59.039Z,58.6
2017-08-21T08:46:59.938Z,58.3
2017-08-21T08:48:00.575Z,58.8
2017-08-21T08:49:01.216Z,58.6
2017-08-21T08:50:01.860Z,58.9
2017-08-21T08:51:02.502Z,59.4
2017-08-21T08:52:03.441Z,59.4
2017-08-21T08:53:04.082Z,59.1
2017-08-21T08:54:04.726Z,58.8
2017-08-21T08:55:05.368Z,59.0
2017-08-21T08:56:06.011Z,58.9
2017-08-21T08:57:06.653Z,58.4
2017-08-21T08:58:07.295Z,58.9
2017-08-21T08:59:07.936Z,58.9
2017-08-21T09:00:08.579Z,59.4
2017-08-21T09:01:09.372Z,59.5
2017-08-21T09:02:10.215Z,59.2
2017-08-21T09:03:10.857Z,59.1
2017-08-21T09:04:11.656Z,59.5
2017-08-21T09:05:13.347Z,59.2
2017-08-21T09:06:13.988Z,59.8
2017-08-21T09:07:14.629Z,59.5
2017-08-21T09:08:15.272Z,59.4
2017-08-21T09:09:15.913Z,59.2
2017-08-21T09:10:16.558Z,59.8
2017-08-21T09:11:17.198Z,60.0
2017-08-21T09:12:18.201Z,59.9
2017-08-21T09:13:18.839Z,59.2
2017-08-21T09:14:19.682Z,59.1
2017-08-21T09:15:20.325Z,59.1
2017-08-21T09:16:20.970Z,59.4
2017-08-21T09:17:21.812Z,59.6
2017-08-21T09:18:22.453Z,59.8
2017-08-21T09:19:23.297Z,60.1
2017-08-21T09:20:23.938Z,59.6
2017-08-21T09:21:24.579Z,59.6
2017-08-21T09:22:25.222Z,59.9
2017-08-21T09:23:25.863Z,60.1
2017-08-21T09:24:26.609Z,60.0
2017-08-21T09:25:27.248Z,59.6
2017-08-21T09:26:27.990Z,59.9
2017-08-21T09:27:28.633Z,59.8
2017-08-21T09:28:29.425Z,60.1
2017-08-21T09:29:30.466Z,60.8
2017-08-21T09:30:31.109Z,59.7
2017-08-21T09:31:31.763Z,59.9
2017-08-21T09:32:32.396Z,60.3
2017-08-21T09:33:33.140Z,60.7
2017-08-21T09:34:33.933Z,59.7
2017-08-21T09:35:34.823Z,60.4
2017-08-21T09:36:35.468Z,59.7
2017-08-21T09:37:36.662Z,59.7
2017-08-21T09:38:37.302Z,60.1
2017-08-21T09:39:38.245Z,59.6
2017-08-21T09:40:38.887Z,59.9
2017-08-21T09:41:39.528Z,60.0
2017-08-21T09:42:40.169Z,60.7
2017-08-21T09:43:40.813Z,60.5
2017-08-21T09:44:41.610Z,60.6
2017-08-21T09:45:42.346Z,60.3
2017-08-21T09:46:42.990Z,61.1
2017-08-21T09:47:43.637Z,60.9
2017-08-21T09:48:44.277Z,60.7
2017-08-21T09:49:44.922Z,60.1
2017-08-21T09:50:45.564Z,60.1
2017-08-21T09:51:46.209Z,61.0
2017-08-21T09:52:46.852Z,60.6
2017-08-21T09:53:47.496Z,61.0
2017-08-21T09:54:48.140Z,61.1
2017-08-21T09:55:48.784Z,61.0
2017-08-21T09:56:49.426Z,61.0
2017-08-21T09:57:50.068Z,60.1
2017-08-21T09:58:50.710Z,60.8
2017-08-21T09:59:51.807Z,60.7
2017-08-21T10:00:52.601Z,60.2
2017-08-21T10:01:53.594Z,60.4
2017-08-21T10:02:54.237Z,60.7
2017-08-21T10:03:54.882Z,60.6
2017-08-21T10:04:55.522Z,60.1
2017-08-21T10:05:56.166Z,58.6
2017-08-21T10:06:56.810Z,53.2
2017-08-21T10:07:57.453Z,52.9
2017-08-21T10:08:58.095Z,53.4
2017-08-21T10:09:58.739Z,54.3
2017-08-21T10:10:59.381Z,54.2
2017-08-21T10:12:00.030Z,54.1
2017-08-21T10:13:00.669Z,55.5
2017-08-21T10:14:01.463Z,55.1
2017-08-21T10:15:02.113Z,55.9
2017-08-21T10:16:02.756Z,55.6
2017-08-21T10:17:03.851Z,55.8
2017-08-21T10:18:04.495Z,57.0
2017-08-21T10:19:05.136Z,56.3
2017-08-21T10:20:05.787Z,55.9
2017-08-21T10:21:06.422Z,56.4
2017-08-21T10:22:07.065Z,56.3
2017-08-21T10:23:07.708Z,56.2
2017-08-21T10:24:08.453Z,56.3
2017-08-21T10:25:09.094Z,56.4
2017-08-21T10:26:09.837Z,56.5
2017-08-21T10:27:10.480Z,56.5
2017-08-21T10:28:11.123Z,56.7
2017-08-21T10:29:11.771Z,56.6
2017-08-21T10:30:12.560Z,56.9
2017-08-21T10:31:13.652Z,56.9
2017-08-21T10:32:14.313Z,56.8
2017-08-21T10:33:14.958Z,56.9
2017-08-21T10:34:15.598Z,57.3
2017-08-21T10:35:16.242Z,57.3
2017-08-21T10:36:17.036Z,57.5
2017-08-21T10:37:17.679Z,57.2
2017-08-21T10:38:18.421Z,56.8
2017-08-21T10:39:19.615Z,56.9
2017-08-21T10:40:20.357Z,57.4
2017-08-21T10:41:21.004Z,56.8
2017-08-21T10:42:21.644Z,56.7
2017-08-21T10:43:22.287Z,57.2
2017-08-21T10:44:22.927Z,57.0
2017-08-21T10:45:23.870Z,57.3
2017-08-21T10:46:24.512Z,57.6
2017-08-21T10:47:25.154Z,57.2
2017-08-21T10:48:25.799Z,56.9
2017-08-21T10:49:26.437Z,57.2
2017-08-21T10:50:27.079Z,57.0
2017-08-21T10:51:27.722Z,57.1
2017-08-21T10:52:28.364Z,56.6
2017-08-21T10:53:29.009Z,56.8
2017-08-21T10:54:29.653Z,56.5
2017-08-21T10:55:30.296Z,57.3
2017-08-21T10:56:30.940Z,57.3
2017-08-21T10:57:31.583Z,56.8
2017-08-21T10:58:32.377Z,57.2
2017-08-21T10:59:33.020Z,56.7
2017-08-21T11:00:33.664Z,57.0
2017-08-21T11:01:35.007Z,56.2
2017-08-21T11:02:35.650Z,55.9
2017-08-21T11:03:36.293Z,55.5
2017-08-21T11:04:36.935Z,55.8
2017-08-21T11:05:37.578Z,55.9
2017-08-21T11:06:38.219Z,56.1
2017-08-21T11:07:38.960Z,56.3
2017-08-21T11:08:39.704Z,56.5
2017-08-21T11:09:40.357Z,56.6
2017-08-21T11:10:40.987Z,56.8
2017-08-21T11:11:41.631Z,57.0
2017-08-21T11:12:42.373Z,56.4
2017-08-21T11:13:43.017Z,56.7
2017-08-21T11:14:43.761Z,55.8
2017-08-21T11:15:44.403Z,56.5
2017-08-21T11:16:45.049Z,56.7
2017-08-21T11:17:45.693Z,57.3
2017-08-21T11:18:46.334Z,55.8
2017-08-21T11:19:46.976Z,56.3
2017-08-21T11:20:47.769Z,57.1
2017-08-21T11:21:48.662Z,56.2
2017-08-21T11:22:49.304Z,55.9
2017-08-21T11:23:49.949Z,56.5
2017-08-21T11:24:50.593Z,57.3
2017-08-21T11:25:51.386Z,56.6
2017-08-21T11:26:52.031Z,56.4
2017-08-21T11:27:52.824Z,56.4
2017-08-21T11:28:53.468Z,56.6
2017-08-21T11:29:54.263Z,57.2
2017-08-21T11:30:55.007Z,56.4
2017-08-21T11:31:55.652Z,56.4
2017-08-21T11:32:56.295Z,56.6
2017-08-21T11:33:57.187Z,56.5
2017-08-21T11:34:57.829Z,56.7
2017-08-21T11:35:58.470Z,56.6
2017-08-21T11:36:59.265Z,56.6
2017-08-21T11:37:59.908Z,56.3
2017-08-21T11:39:00.699Z,56.7
2017-08-21T11:40:01.341Z,56.7
2017-08-21T11:41:01.988Z,56.4
2017-08-21T11:42:03.281Z,56.3
2017-08-21T11:43:04.275Z,56.3
2017-08-21T11:44:05.070Z,56.0
2017-08-21T11:45:05.714Z,56.6
2017-08-21T11:46:06.457Z,56.3
2017-08-21T11:47:07.099Z,56.6
2017-08-21T11:48:07.741Z,56.7
2017-08-21T11:49:08.384Z,56.4
2017-08-21T11:50:09.030Z,56.5
2017-08-21T11:51:09.669Z,56.4
2017-08-21T11:52:10.356Z,56.7
2017-08-21T11:53:10.999Z,56.6
2017-08-21T11:54:11.641Z,56.9
2017-08-21T11:55:12.296Z,57.5
2017-08-21T11:56:12.929Z,56.6
2017-08-21T11:57:13.574Z,57.0
2017-08-21T11:58:14.218Z,57.2
2017-08-21T11:59:14.862Z,57.3
2017-08-21T12:00:15.655Z,57.1
2017-08-21T12:01:16.363Z,57.0
2017-08-21T12:02:17.006Z,57.0
2017-08-21T12:03:17.651Z,57.6
2017-08-21T12:04:18.295Z,57.2
2017-08-21T12:05:18.938Z,57.4
2017-08-21T12:06:19.730Z,57.9
2017-08-21T12:07:20.723Z,57.8
2017-08-21T12:08:21.367Z,58.1
2017-08-21T12:09:22.011Z,57.8
2017-08-21T12:10:22.866Z,57.8
2017-08-21T12:11:23.509Z,57.5
2017-08-21T12:12:24.153Z,57.6
2017-08-21T12:13:24.797Z,57.5
2017-08-21T12:14:25.447Z,57.9
2017-08-21T12:15:26.089Z,57.9
2017-08-21T12:16:26.731Z,57.9
2017-08-21T12:17:27.374Z,58.5
2017-08-21T12:18:28.017Z,57.9
2017-08-21T12:19:28.662Z,58.3
2017-08-21T12:20:29.305Z,58.6
2017-08-21T12:21:30.400Z,58.5
2017-08-21T12:22:31.043Z,58.3
2017-08-21T12:23:31.836Z,58.5
2017-08-21T12:24:32.479Z,58.3
2017-08-21T12:25:33.574Z,58.3
2017-08-21T12:26:34.220Z,58.2
2017-08-21T12:27:35.112Z,58.7
2017-08-21T12:28:35.755Z,58.2
2017-08-21T12:29:36.500Z,58.3
2017-08-21T12:30:37.144Z,58.8
2017-08-21T12:31:37.788Z,58.7
2017-08-21T12:32:38.432Z,58.6
2017-08-21T12:33:39.075Z,58.7
2017-08-21T12:34:39.721Z,58.4
2017-08-21T12:35:40.366Z,58.7
2017-08-21T12:36:41.012Z,58.6
2017-08-21T12:37:41.756Z,58.9
2017-08-21T12:38:42.398Z,58.9
2017-08-21T12:39:43.292Z,59.2
2017-08-21T12:40:43.940Z,59.1
2017-08-21T12:41:44.731Z,59.7
2017-08-21T12:42:45.374Z,59.6
2017-08-21T12:43:46.170Z,59.5
2017-08-21T12:44:46.815Z,59.5
2017-08-21T12:45:47.560Z,59.5
2017-08-21T12:46:48.203Z,59.7
2017-08-21T12:47:48.846Z,59.5
2017-08-21T12:48:49.488Z,59.5
2017-08-21T12:49:50.130Z,59.3
2017-08-21T12:50:50.775Z,59.4
2017-08-21T12:51:51.417Z,59.3
2017-08-21T12:52:52.061Z,59.5
2017-08-21T12:53:52.705Z,59.3
2017-08-21T12:54:53.349Z,59.5
2017-08-21T12:55:53.993Z,59.4
2017-08-21T12:56:54.637Z,59.4
2017-08-21T12:57:55.281Z,59.8
2017-08-21T12:58:55.924Z,59.7
2017-08-21T12:59:56.569Z,60.0
2017-08-21T13:00:57.212Z,59.8
2017-08-21T13:01:58.309Z,60.1
2017-08-21T13:02:59.104Z,60.1
2017-08-21T13:03:59.748Z,59.6
2017-08-21T13:05:00.392Z,59.7
2017-08-21T13:06:01.039Z,59.9
2017-08-21T13:07:01.682Z,59.9
2017-08-21T13:08:02.429Z,59.9
2017-08-21T13:09:03.075Z,59.3
2017-08-21T13:10:03.719Z,59.8
2017-08-21T13:11:04.365Z,59.8
2017-08-21T13:12:05.083Z,60.0
2017-08-21T13:13:05.746Z,60.1
2017-08-21T13:14:06.592Z,60.3
2017-08-21T13:15:07.232Z,60.1
2017-08-21T13:16:07.876Z,60.8
2017-08-21T13:17:08.721Z,60.3
2017-08-21T13:18:09.714Z,60.4
2017-08-21T13:19:10.359Z,60.2
2017-08-21T13:20:11.006Z,60.8
2017-08-21T13:21:11.851Z,60.6
2017-08-21T13:22:12.697Z,60.6
2017-08-21T13:23:13.340Z,60.2
2017-08-21T13:24:13.984Z,60.8
2017-08-21T13:25:14.626Z,60.7
2017-08-21T13:26:15.371Z,60.0
2017-08-21T13:27:16.015Z,59.6
2017-08-21T13:28:16.760Z,59.8
2017-08-21T13:29:17.403Z,60.1
2017-08-21T13:30:18.196Z,59.8
2017-08-21T13:31:18.939Z,60.1
2017-08-21T13:32:19.583Z,59.4
2017-08-21T13:33:20.228Z,59.8
2017-08-21T13:34:20.873Z,59.5