createdAt,value
2022-10-20T00:00:25.710Z,511.00
2022-10-20T00:00:55.776Z,511.00
2022-10-20T00:01:25.865Z,509.00
2022-10-20T00:01:55.932Z,509.00
2022-10-20T00:02:26.071Z,509.00
2022-10-20T00:02:56.118Z,515.00
2022-10-20T00:03:26.069Z,512.00
2022-10-20T00:03:56.140Z,511.00
2022-10-20T00:04:26.212Z,511.00
2022-10-20T00:04:56.279Z,511.00
2022-10-20T00:05:26.343Z,511.00
2022-10-20T00:05:56.408Z,510.00
2022-10-20T00:06:26.527Z,512.00
2022-10-20T00:06:56.503Z,514.00
2022-10-20T00:07:26.610Z,514.00
2022-10-20T00:07:56.716Z,515.00
2022-10-20T00:08:26.872Z,515.00
2022-10-20T00:08:56.880Z,514.00
2022-10-20T00:09:26.871Z,514.00
2022-10-20T00:09:56.999Z,514.00
2022-10-20T00:10:27.081Z,515.00
2022-10-20T00:10:57.189Z,516.00
2022-10-20T00:11:27.310Z,515.00
2022-10-20T00:11:57.290Z,514.00
2022-10-20T00:12:27.398Z,513.00
2022-10-20T00:12:57.501Z,513.00
2022-10-20T00:13:27.608Z,514.00
2022-10-20T00:13:57.712Z,514.00
2022-10-20T00:14:27.818Z,513.00
2022-10-20T00:14:57.923Z,513.00
2022-10-20T00:15:28.037Z,512.00
2022-10-20T00:15:58.145Z,513.00
2022-10-20T00:16:28.307Z,512.00
2022-10-20T00:16:58.288Z,515.00
2022-10-20T00:17:28.390Z,511.00
2022-10-20T00:17:58.494Z,511.00
2022-10-20T00:18:28.598Z,508.00
2022-10-20T00:18:58.704Z,507.00
2022-10-20T00:19:28.803Z,508.00
2022-10-20T00:19:58.907Z,510.00
2022-10-20T00:20:29.014Z,509.00
2022-10-20T00:20:59.117Z,511.00
2022-10-20T00:21:29.234Z,509.00
2022-10-20T00:21:59.320Z,509.00
2022-10-20T00:22:29.431Z,506.00
2022-10-20T00:22:59.537Z,506.00
2022-10-20T00:23:29.640Z,507.00
2022-10-20T00:23:59.745Z,506.00
2022-10-20T00:24:29.861Z,504.00
2022-10-20T00:24:59.995Z,505.00
2022-10-20T00:25:30.081Z,503.00
2022-10-20T00:26:00.189Z,502.00
2022-10-20T00:26:30.306Z,503.00
2022-10-20T00:27:00.410Z,502.00
2022-10-20T00:27:30.521Z,505.00
2022-10-20T00:28:00.625Z,503.00
2022-10-20T00:28:30.736Z,502.00
2022-10-20T00:29:00.838Z,502.00
2022-10-20T00:29:30.951Z,504.00
2022-10-20T00:30:01.053Z,506.00
2022-10-20T00:30:31.155Z,507.00
2022-10-20T00:31:01.267Z,508.00
2022-10-20T00:31:31.381Z,505.00
2022-10-20T00:32:01.491Z,505.00
2022-10-20T00:32:31.595Z,505.00
2022-10-20T00:33:01.701Z,505.00
2022-10-20T00:33:31.808Z,508.00
2022-10-20T00:34:01.913Z,508.00
2022-10-20T00:34:32.015Z,508.00
2022-10-20T00:35:02.126Z,507.00
2022-10-20T00:35:32.227Z,506.00
2022-10-20T00:36:02.339Z,505.00
2022-10-20T00:36:32.447Z,505.00
2022-10-20T00:37:02.566Z,506.00
2022-10-20T00:37:32.654Z,508.00
2022-10-20T00:38:02.761Z,509.00
2022-10-20T00:38:32.867Z,510.00
2022-10-20T00:39:02.972Z,511.00
2022-10-20T00:39:33.077Z,509.00
2022-10-20T00:40:03.209Z,511.00
2022-10-20T00:40:33.289Z,512.00
2022-10-20T00:41:03.396Z,511.00
2022-10-20T00:41:33.505Z,512.00
2022-10-20T00:42:03.609Z,511.00
2022-10-20T00:42:34.163Z,511.00
2022-10-20T00:43:03.709Z,510.00
2022-10-20T00:43:33.811Z,511.00
2022-10-20T00:44:03.923Z,511.00
2022-10-20T00:44:34.030Z,511.00
2022-10-20T00:45:04.134Z,510.00
2022-10-20T00:45:34.238Z,512.00
2022-10-20T00:46:04.343Z,513.00
2022-10-20T00:46:34.459Z,513.00
2022-10-20T00:47:04.563Z,513.00
2022-10-20T00:47:34.737Z,515.00
2022-10-20T00:48:04.699Z,515.00
2022-10-20T00:48:34.810Z,515.00
2022-10-20T00:49:04.912Z,511.00
2022-10-20T00:49:35.018Z,510.00
2022-10-20T00:50:05.122Z,509.00
2022-10-20T00:50:35.231Z,510.00
2022-10-20T00:51:05.342Z,509.00
2022-10-20T00:51:35.449Z,510.00
2022-10-20T00:52:05.549Z,509.00
2022-10-20T00:52:35.929Z,507.00
2022-10-20T00:53:05.762Z,508.00
2022-10-20T00:53:35.870Z,509.00
2022-10-20T00:54:05.975Z,512.00
2022-10-20T00:54:36.081Z,507.00
2022-10-20T00:55:06.212Z,505.00
2022-10-20T00:55:36.295Z,505.00
2022-10-20T00:56:06.404Z,505.00
2022-10-20T00:56:36.483Z,507.00
2022-10-20T00:57:06.554Z,507.00
2022-10-20T00:57:36.973Z,504.00
2022-10-20T00:58:06.619Z,504.00
2022-10-20T00:58:36.682Z,507.00
2022-10-20T00:59:06.750Z,506.00
2022-10-20T00:59:36.819Z,507.00
2022-10-20T01:00:06.892Z,509.00
2022-10-20T01:00:36.955Z,512.00
2022-10-20T01:01:07.020Z,511.00
2022-10-20T01:01:37.166Z,509.00
2022-10-20T01:02:07.197Z,509.00
2022-10-20T01:02:37.186Z,510.00
2022-10-20T01:03:07.251Z,510.00
2022-10-20T01:03:37.321Z,511.00
2022-10-20T01:04:07.391Z,511.00
2022-10-20T01:04:37.465Z,512.00
2022-10-20T01:05:07.530Z,511.00
2022-10-20T01:05:37.603Z,512.00
2022-10-20T01:06:07.706Z,516.00
2022-10-20T01:06:37.787Z,515.00
2022-10-20T01:07:07.895Z,515.00
2022-10-20T01:07:38.300Z,514.00
2022-10-20T01:08:08.108Z,513.00
2022-10-20T01:08:38.262Z,513.00
2022-10-20T01:09:08.297Z,510.00
2022-10-20T01:09:38.279Z,508.00
2022-10-20T01:10:08.408Z,507.00
2022-10-20T01:10:38.494Z,508.00
2022-10-20T01:11:08.607Z,508.00
2022-10-20T01:11:38.719Z,509.00
2022-10-20T01:12:08.826Z,511.00
2022-10-20T01:12:38.929Z,512.00
2022-10-20T01:13:09.033Z,511.00
2022-10-20T01:13:39.139Z,509.00
2022-10-20T01:14:09.246Z,509.00
2022-10-20T01:14:39.353Z,510.00
2022-10-20T01:15:09.462Z,510.00
2022-10-20T01:15:39.571Z,506.00
2022-10-20T01:16:09.700Z,506.00
2022-10-20T01:16:39.676Z,503.00
2022-10-20T01:17:09.777Z,504.00
2022-10-20T01:17:39.889Z,504.00
2022-10-20T01:18:10.002Z,504.00
2022-10-20T01:18:40.089Z,506.00
2022-10-20T01:19:10.190Z,505.00
2022-10-20T01:19:40.294Z,506.00
2022-10-20T01:20:10.398Z,505.00
2022-10-20T01:20:40.499Z,503.00
2022-10-20T01:21:10.623Z,502.00
2022-10-20T01:21:40.722Z,500.00
2022-10-20T01:22:10.824Z,502.00
2022-10-20T01:22:40.936Z,502.00
2022-10-20T01:23:11.036Z,501.00
2022-10-20T01:23:41.141Z,502.00
2022-10-20T01:24:11.249Z,504.00
2022-10-20T01:24:41.359Z,504.00
2022-10-20T01:25:11.486Z,507.00
2022-10-20T01:25:41.567Z,508.00
2022-10-20T01:26:11.694Z,507.00
2022-10-20T01:26:41.674Z,509.00
2022-10-20T01:27:11.781Z,505.00
2022-10-20T01:27:41.889Z,509.00
2022-10-20T01:28:11.993Z,507.00
2022-10-20T01:28:42.100Z,495.00
2022-10-20T01:29:12.200Z,497.00
2022-10-20T01:29:42.307Z,500.00
2022-10-20T01:30:12.414Z,503.00
2022-10-20T01:30:42.517Z,503.00
2022-10-20T01:31:12.644Z,504.00
2022-10-20T01:31:42.624Z,503.00
2022-10-20T01:32:12.732Z,503.00
2022-10-20T01:32:42.833Z,499.00
2022-10-20T01:33:12.938Z,499.00
2022-10-20T01:33:43.044Z,500.00
2022-10-20T01:34:13.156Z,500.00
2022-10-20T01:34:43.259Z,500.00
2022-10-20T01:35:13.363Z,498.00
2022-10-20T01:35:43.479Z,500.00
2022-10-20T01:36:13.624Z,501.00
2022-10-20T01:36:43.603Z,501.00
2022-10-20T01:37:23.378Z,503.00
2022-10-20T01:37:51.201Z,502.00
2022-10-20T01:38:13.705Z,503.00
2022-10-20T01:38:43.811Z,503.00
2022-10-20T01:39:13.912Z,502.00
2022-10-20T01:39:44.016Z,503.00
2022-10-20T01:40:14.146Z,503.00
2022-10-20T01:40:44.227Z,504.00
2022-10-20T01:41:14.348Z,504.00
2022-10-20T01:41:44.329Z,503.00
2022-10-20T01:42:14.433Z,503.00
2022-10-20T01:42:44.537Z,502.00
2022-10-20T01:43:14.639Z,501.00
2022-10-20T01:43:44.748Z,503.00
2022-10-20T01:44:14.853Z,503.00
2022-10-20T01:44:44.959Z,502.00
2022-10-20T01:45:15.063Z,500.00
2022-10-20T01:45:45.167Z,501.00
2022-10-20T01:46:15.278Z,501.00
2022-10-20T01:46:45.383Z,501.00
2022-10-20T01:47:15.489Z,500.00
2022-10-20T01:47:45.597Z,501.00
2022-10-20T01:48:15.704Z,502.00
2022-10-20T01:48:45.810Z,502.00
2022-10-20T01:49:15.927Z,500.00
2022-10-20T01:49:46.030Z,499.00
2022-10-20T01:50:16.132Z,497.00
2022-10-20T01:50:46.236Z,498.00
2022-10-20T01:51:16.363Z,499.00
2022-10-20T01:51:46.339Z,500.00
2022-10-20T01:52:16.441Z,497.00
2022-10-20T01:52:46.548Z,499.00
2022-10-20T01:53:16.653Z,498.00
2022-10-20T01:53:46.774Z,498.00
2022-10-20T01:54:16.752Z,498.00
2022-10-20T01:54:46.856Z,494.00
2022-10-20T01:55:16.984Z,495.00
2022-10-20T01:55:47.064Z,496.00
2022-10-20T01:56:17.172Z,495.00
2022-10-20T01:56:47.236Z,495.00
2022-10-20T01:57:17.299Z,498.00
2022-10-20T01:57:47.371Z,497.00
2022-10-20T01:58:17.434Z,500.00
2022-10-20T01:58:47.503Z,500.00
2022-10-20T01:59:17.569Z,501.00
2022-10-20T01:59:47.634Z,503.00
2022-10-20T02:00:17.705Z,504.00
2022-10-20T02:00:47.826Z,503.00
2022-10-20T02:01:17.968Z,505.00
2022-10-20T02:01:47.971Z,507.00
2022-10-20T02:02:17.940Z,507.00
2022-10-20T02:02:48.010Z,507.00
2022-10-20T02:03:18.075Z,507.00
2022-10-20T02:03:48.140Z,506.00
2022-10-20T02:04:18.208Z,506.00
2022-10-20T02:04:48.280Z,507.00
2022-10-20T02:05:18.347Z,507.00
2022-10-20T02:05:48.414Z,507.00
2022-10-20T02:06:18.516Z,506.00
2022-10-20T02:06:48.497Z,506.00
2022-10-20T02:07:18.602Z,502.00
2022-10-20T02:07:48.711Z,499.00
2022-10-20T02:08:18.822Z,497.00
2022-10-20T02:08:48.973Z,503.00
2022-10-20T02:09:18.928Z,501.00
2022-10-20T02:09:49.103Z,500.00
2022-10-20T02:10:19.070Z,502.00
2022-10-20T02:10:49.197Z,503.00
2022-10-20T02:11:19.286Z,502.00
2022-10-20T02:11:49.390Z,500.00
2022-10-20T02:12:19.495Z,499.00
2022-10-20T02:12:49.601Z,499.00
2022-10-20T02:13:19.714Z,501.00
2022-10-20T02:13:49.823Z,500.00
2022-10-20T02:14:19.929Z,498.00
2022-10-20T02:14:50.036Z,497.00
2022-10-20T02:15:20.140Z,498.00
2022-10-20T02:15:50.247Z,497.00
2022-10-20T02:16:20.360Z,498.00
2022-10-20T02:16:50.463Z,498.00
2022-10-20T02:17:20.563Z,500.00
2022-10-20T02:17:50.670Z,501.00
2022-10-20T02:18:20.791Z,500.00
2022-10-20T02:18:50.930Z,503.00
2022-10-20T02:19:20.894Z,504.00
2022-10-20T02:19:50.994Z,503.00
2022-10-20T02:20:21.100Z,502.00
2022-10-20T02:20:51.212Z,503.00
2022-10-20T02:21:21.332Z,500.00
2022-10-20T02:21:51.428Z,500.00
2022-10-20T02:22:21.543Z,499.00
2022-10-20T02:22:51.646Z,497.00
2022-10-20T02:23:21.762Z,498.00
2022-10-20T02:23:51.859Z,499.00
2022-10-20T02:24:21.961Z,497.00
2022-10-20T02:24:52.067Z,496.00
2022-10-20T02:25:22.173Z,497.00
2022-10-20T02:25:52.297Z,496.00
2022-10-20T02:26:22.384Z,496.00
2022-10-20T02:26:52.491Z,496.00
2022-10-20T02:27:22.595Z,496.00
2022-10-20T02:27:52.732Z,496.00
2022-10-20T02:28:22.815Z,497.00
2022-10-20T02:28:52.925Z,498.00
2022-10-20T02:29:23.036Z,498.00
2022-10-20T02:29:53.134Z,500.00
2022-10-20T02:30:23.262Z,497.00
2022-10-20T02:30:53.238Z,497.00
2022-10-20T02:31:23.558Z,499.00
2022-10-20T02:31:53.398Z,499.00
2022-10-20T02:32:23.503Z,500.00
2022-10-20T02:32:53.605Z,499.00
2022-10-20T02:33:23.712Z,500.00
2022-10-20T02:33:53.817Z,500.00
2022-10-20T02:34:23.919Z,499.00
2022-10-20T02:34:54.026Z,498.00
2022-10-20T02:35:24.133Z,499.00
2022-10-20T02:35:54.245Z,497.00
2022-10-20T02:36:24.346Z,496.00
2022-10-20T02:36:54.448Z,496.00
2022-10-20T02:37:24.554Z,496.00
2022-10-20T02:37:54.657Z,497.00
2022-10-20T02:38:24.762Z,496.00
2022-10-20T02:38:54.867Z,495.00
2022-10-20T02:39:24.975Z,498.00
2022-10-20T02:39:55.081Z,495.00
2022-10-20T02:40:25.186Z,494.00
2022-10-20T02:40:55.314Z,495.00
2022-10-20T02:41:25.403Z,496.00
2022-10-20T02:41:55.510Z,505.00
2022-10-20T02:42:25.614Z,505.00
2022-10-20T02:42:55.717Z,499.00
2022-10-20T02:43:25.823Z,496.00
2022-10-20T02:43:55.931Z,498.00
2022-10-20T02:44:26.040Z,499.00
2022-10-20T02:44:56.147Z,500.00
2022-10-20T02:45:26.258Z,501.00
2022-10-20T02:45:56.367Z,497.00
2022-10-20T02:46:26.475Z,499.00
2022-10-20T02:46:56.580Z,494.00
2022-10-20T02:47:26.687Z,496.00
2022-10-20T02:47:56.787Z,496.00
2022-10-20T02:48:26.893Z,496.00
2022-10-20T02:48:56.995Z,497.00
2022-10-20T02:49:27.104Z,498.00
2022-10-20T02:49:57.212Z,495.00
2022-10-20T02:50:27.322Z,494.00
2022-10-20T02:50:57.421Z,495.00
2022-10-20T02:51:27.536Z,496.00
2022-10-20T02:51:57.632Z,496.00
2022-10-20T02:52:27.742Z,498.00
2022-10-20T02:52:57.849Z,497.00
2022-10-20T02:53:27.954Z,495.00
2022-10-20T02:53:58.056Z,496.00
2022-10-20T02:54:28.162Z,497.00
2022-10-20T02:54:58.266Z,496.00
2022-10-20T02:55:28.370Z,497.00
2022-10-20T02:55:58.495Z,497.00
2022-10-20T02:56:30.955Z,497.00
2022-10-20T02:56:58.621Z,497.00
2022-10-20T02:57:28.686Z,493.00
2022-10-20T02:57:58.751Z,498.00
2022-10-20T02:58:28.821Z,497.00
2022-10-20T02:58:58.888Z,497.00
2022-10-20T02:59:28.961Z,497.00
2022-10-20T02:59:59.024Z,498.00
2022-10-20T03:00:29.090Z,497.00
2022-10-20T03:00:59.162Z,496.00
2022-10-20T03:01:29.284Z,497.00
2022-10-20T03:01:59.412Z,498.00
2022-10-20T03:02:29.350Z,495.00
2022-10-20T03:02:59.415Z,495.00
2022-10-20T03:03:29.486Z,495.00
2022-10-20T03:03:59.586Z,495.00
2022-10-20T03:04:29.625Z,495.00
2022-10-20T03:04:59.694Z,496.00
2022-10-20T03:05:29.759Z,495.00
2022-10-20T03:05:59.830Z,495.00
2022-10-20T03:06:29.930Z,495.00
2022-10-20T03:07:00.037Z,495.00
2022-10-20T03:07:30.142Z,493.00
2022-10-20T03:08:00.247Z,494.00
2022-10-20T03:08:30.428Z,492.00
2022-10-20T03:09:00.443Z,493.00
2022-10-20T03:09:30.400Z,493.00
2022-10-20T03:10:00.509Z,491.00
2022-10-20T03:10:30.623Z,496.00
2022-10-20T03:11:00.752Z,494.00
2022-10-20T03:11:30.839Z,497.00
2022-10-20T03:12:00.942Z,495.00
2022-10-20T03:12:32.258Z,495.00
2022-10-20T03:13:01.075Z,497.00
2022-10-20T03:13:31.189Z,496.00
2022-10-20T03:14:01.283Z,495.00
2022-10-20T03:14:31.391Z,495.00
2022-10-20T03:15:01.497Z,495.00
2022-10-20T03:15:31.604Z,494.00
2022-10-20T03:16:01.713Z,494.00
2022-10-20T03:16:31.826Z,495.00
2022-10-20T03:17:01.930Z,495.00
2022-10-20T03:17:32.039Z,494.00
2022-10-20T03:18:02.142Z,494.00
2022-10-20T03:18:32.250Z,494.00
2022-10-20T03:19:05.197Z,494.00
2022-10-20T03:19:32.366Z,492.00
2022-10-20T03:20:02.473Z,493.00
2022-10-20T03:20:32.583Z,493.00
2022-10-20T03:21:02.581Z,492.00
2022-10-20T03:21:32.689Z,492.00
2022-10-20T03:22:02.799Z,494.00
2022-10-20T03:22:32.909Z,494.00
2022-10-20T03:23:03.024Z,495.00
2022-10-20T03:23:33.121Z,498.00
2022-10-20T03:24:03.225Z,497.00
2022-10-20T03:24:33.327Z,499.00
2022-10-20T03:25:03.435Z,500.00
2022-10-20T03:25:33.545Z,501.00
2022-10-20T03:26:03.669Z,500.00
2022-10-20T03:26:33.757Z,499.00
2022-10-20T03:27:03.864Z,501.00
2022-10-20T03:27:34.289Z,498.00
2022-10-20T03:28:03.974Z,498.00
2022-10-20T03:28:34.076Z,498.00
2022-10-20T03:29:04.179Z,498.00
2022-10-20T03:29:34.288Z,494.00
2022-10-20T03:30:04.397Z,495.00
2022-10-20T03:30:34.501Z,494.00
2022-10-20T03:31:04.603Z,494.00
2022-10-20T03:31:34.839Z,495.00
2022-10-20T03:32:04.812Z,493.00
2022-10-20T03:32:35.174Z,493.00
2022-10-20T03:33:04.952Z,494.00
2022-10-20T03:33:35.058Z,494.00
2022-10-20T03:34:05.171Z,494.00
2022-10-20T03:34:35.285Z,493.00
2022-10-20T03:35:05.383Z,493.00
2022-10-20T03:35:35.488Z,492.00
2022-10-20T03:36:05.596Z,492.00
2022-10-20T03:36:35.711Z,490.00
2022-10-20T03:37:05.818Z,489.00
2022-10-20T03:37:35.919Z,489.00
2022-10-20T03:38:06.028Z,490.00
2022-10-20T03:38:36.139Z,491.00
2022-10-20T03:39:06.240Z,493.00
2022-10-20T03:39:36.345Z,492.00
2022-10-20T03:40:06.450Z,494.00
2022-10-20T03:40:36.561Z,493.00
2022-10-20T03:41:06.718Z,494.00
2022-10-20T03:41:36.667Z,494.00
2022-10-20T03:42:06.771Z,493.00
2022-10-20T03:42:37.180Z,495.00
2022-10-20T03:43:06.958Z,497.00
2022-10-20T03:43:37.061Z,496.00
2022-10-20T03:44:07.164Z,495.00
2022-10-20T03:44:37.274Z,496.00
2022-10-20T03:45:07.393Z,495.00
2022-10-20T03:45:37.489Z,495.00
2022-10-20T03:46:07.608Z,495.00
2022-10-20T03:46:37.716Z,494.00
2022-10-20T03:47:07.820Z,495.00
2022-10-20T03:47:37.924Z,492.00
2022-10-20T03:48:08.026Z,494.00
2022-10-20T03:48:38.134Z,495.00
2022-10-20T03:49:08.242Z,498.00
2022-10-20T03:49:38.349Z,498.00
2022-10-20T03:50:08.457Z,498.00
2022-10-20T03:50:38.560Z,500.00
2022-10-20T03:51:08.680Z,501.00
2022-10-20T03:51:38.787Z,503.00
2022-10-20T03:52:08.889Z,504.00
2022-10-20T03:52:39.255Z,503.00
2022-10-20T03:53:09.105Z,503.00
2022-10-20T03:53:39.214Z,503.00
2022-10-20T03:54:09.318Z,503.00
2022-10-20T03:54:39.423Z,502.00
2022-10-20T03:55:09.524Z,500.00
2022-10-20T03:55:39.633Z,495.00
2022-10-20T03:56:09.774Z,496.00
2022-10-20T03:56:39.821Z,496.00
2022-10-20T03:57:09.895Z,496.00
2022-10-20T03:57:39.976Z,500.00
2022-10-20T03:58:10.037Z,500.00
2022-10-20T03:58:40.110Z,501.00
2022-10-20T03:59:10.190Z,499.00
2022-10-20T03:59:40.270Z,498.00
2022-10-20T04:00:10.333Z,499.00
2022-10-20T04:00:40.401Z,501.00
2022-10-20T04:01:10.534Z,497.00
2022-10-20T04:01:40.531Z,499.00
2022-10-20T04:02:10.565Z,497.00
2022-10-20T04:02:40.507Z,499.00
2022-10-20T04:03:10.570Z,499.00
2022-10-20T04:03:40.644Z,499.00
2022-10-20T04:04:10.705Z,499.00
2022-10-20T04:04:40.772Z,500.00
2022-10-20T04:05:10.838Z,499.00
2022-10-20T04:05:40.907Z,500.00
2022-10-20T04:06:10.991Z,501.00
2022-10-20T04:06:40.976Z,501.00
2022-10-20T04:07:11.087Z,501.00
2022-10-20T04:07:41.195Z,500.00
2022-10-20T04:08:11.367Z,498.00
2022-10-20T04:08:41.378Z,496.00
2022-10-20T04:09:11.461Z,494.00
2022-10-20T04:09:41.459Z,495.00
2022-10-20T04:10:11.564Z,495.00
2022-10-20T04:10:41.671Z,494.00
2022-10-20T04:11:11.859Z,495.00
2022-10-20T04:11:41.812Z,494.00
2022-10-20T04:12:11.924Z,494.00
2022-10-20T04:12:42.029Z,496.00
2022-10-20T04:13:12.144Z,497.00
2022-10-20T04:13:42.256Z,497.00
2022-10-20T04:14:12.366Z,494.00
2022-10-20T04:14:42.474Z,498.00
2022-10-20T04:15:12.584Z,500.00
2022-10-20T04:15:42.694Z,498.00
2022-10-20T04:16:12.824Z,499.00
2022-10-20T04:16:42.800Z,499.00
2022-10-20T04:17:12.810Z,500.00
2022-10-20T04:17:42.912Z,495.00
2022-10-20T04:18:13.033Z,497.00
2022-10-20T04:18:43.126Z,496.00
2022-10-20T04:19:13.231Z,498.00
2022-10-20T04:19:43.343Z,498.00
2022-10-20T04:20:13.451Z,500.00
2022-10-20T04:20:44.589Z,497.00
2022-10-20T04:21:13.658Z,496.00
2022-10-20T04:21:43.634Z,498.00
2022-10-20T04:22:13.814Z,497.00
2022-10-20T04:22:43.814Z,500.00
2022-10-20T04:23:13.919Z,498.00
2022-10-20T04:23:44.023Z,500.00
2022-10-20T04:24:14.133Z,501.00
2022-10-20T04:24:44.241Z,499.00
2022-10-20T04:25:14.345Z,501.00
2022-10-20T04:25:44.453Z,503.00
2022-10-20T04:26:14.597Z,503.00
2022-10-20T04:26:44.724Z,504.00
2022-10-20T04:27:14.692Z,502.00
2022-10-20T04:27:44.797Z,500.00
2022-10-20T04:28:14.910Z,501.00
2022-10-20T04:28:45.016Z,500.00
2022-10-20T04:29:15.119Z,501.00
2022-10-20T04:29:45.224Z,502.00
2022-10-20T04:30:15.331Z,506.00
2022-10-20T04:30:45.434Z,510.00
2022-10-20T04:31:15.553Z,518.00
2022-10-20T04:31:48.290Z,518.00
2022-10-20T04:32:15.655Z,520.00
2022-10-20T04:32:45.764Z,525.00
2022-10-20T04:33:15.867Z,524.00
2022-10-20T04:33:45.973Z,524.00
2022-10-20T04:34:16.077Z,527.00
2022-10-20T04:34:46.189Z,528.00
2022-10-20T04:35:16.296Z,529.00
2022-10-20T04:35:46.448Z,531.00
2022-10-20T04:36:16.443Z,529.00
2022-10-20T04:36:46.554Z,527.00
2022-10-20T04:37:16.662Z,528.00
2022-10-20T04:37:46.768Z,527.00
2022-10-20T04:38:16.874Z,529.00
2022-10-20T04:38:46.981Z,528.00
2022-10-20T04:39:17.092Z,525.00
2022-10-20T04:39:47.196Z,527.00
2022-10-20T04:40:17.304Z,528.00
2022-10-20T04:40:47.414Z,532.00
2022-10-20T04:41:17.554Z,535.00
2022-10-20T04:41:47.629Z,536.00
2022-10-20T04:42:17.739Z,537.00
2022-10-20T04:42:47.847Z,543.00
2022-10-20T04:43:17.954Z,544.00
2022-10-20T04:43:48.061Z,541.00
2022-10-20T04:44:18.164Z,545.00
2022-10-20T04:44:48.328Z,546.00
2022-10-20T04:45:18.304Z,545.00
2022-10-20T04:45:48.409Z,546.00
2022-10-20T04:46:18.519Z,542.00
2022-10-20T04:46:48.627Z,548.00
2022-10-20T04:47:18.738Z,551.00
2022-10-20T04:47:48.844Z,553.00
2022-10-20T04:48:18.949Z,554.00
2022-10-20T04:48:49.055Z,554.00
2022-10-20T04:49:19.168Z,552.00
2022-10-20T04:49:49.275Z,552.00
2022-10-20T04:50:19.383Z,554.00
2022-10-20T04:50:49.492Z,551.00
2022-10-20T04:51:19.607Z,552.00
2022-10-20T04:51:49.714Z,556.00
2022-10-20T04:52:19.823Z,553.00
2022-10-20T04:52:49.927Z,552.00
2022-10-20T04:53:20.039Z,549.00
2022-10-20T04:53:50.150Z,548.00
2022-10-20T04:54:20.255Z,549.00
2022-10-20T04:54:50.359Z,552.00
2022-10-20T04:55:20.469Z,558.00
2022-10-20T04:55:50.588Z,562.00
2022-10-20T04:56:20.711Z,562.00
2022-10-20T04:56:50.753Z,557.00
2022-10-20T04:57:20.820Z,554.00
2022-10-20T04:57:50.893Z,555.00
2022-10-20T04:58:20.962Z,556.00
2022-10-20T04:58:51.031Z,557.00
2022-10-20T04:59:21.108Z,559.00
2022-10-20T04:59:51.181Z,560.00
2022-10-20T05:00:21.248Z,566.00
2022-10-20T05:00:51.337Z,573.00
2022-10-20T05:01:21.481Z,579.00
2022-10-20T05:01:51.470Z,588.00
2022-10-20T05:02:21.524Z,594.00
2022-10-20T05:02:51.590Z,597.00
2022-10-20T05:03:21.664Z,601.00
2022-10-20T05:03:51.728Z,600.00
2022-10-20T05:04:21.890Z,598.00
2022-10-20T05:04:51.921Z,594.00
2022-10-20T05:05:21.991Z,602.00
2022-10-20T05:05:52.075Z,604.00
2022-10-20T05:06:22.159Z,606.00
2022-10-20T05:06:52.268Z,607.00
2022-10-20T05:07:22.378Z,608.00
2022-10-20T05:07:52.484Z,612.00
2022-10-20T05:08:22.592Z,610.00
2022-10-20T05:08:52.742Z,611.00
2022-10-20T05:09:22.706Z,611.00
2022-10-20T05:09:52.810Z,612.00
2022-10-20T05:10:22.944Z,613.00
2022-10-20T05:10:52.924Z,615.00
2022-10-20T05:11:23.042Z,619.00
2022-10-20T05:11:53.169Z,622.00
2022-10-20T05:12:23.253Z,623.00
2022-10-20T05:12:53.366Z,622.00
2022-10-20T05:13:23.368Z,628.00
2022-10-20T05:13:53.477Z,629.00
2022-10-20T05:14:23.587Z,632.00
2022-10-20T05:14:53.705Z,632.00
2022-10-20T05:15:23.699Z,634.00
2022-10-20T05:15:53.809Z,636.00
2022-10-20T05:16:23.916Z,635.00
2022-10-20T05:16:54.027Z,633.00
2022-10-20T05:17:24.133Z,633.00
2022-10-20T05:17:54.242Z,633.00
2022-10-20T05:18:24.352Z,635.00
2022-10-20T05:18:54.458Z,637.00
2022-10-20T05:19:24.566Z,634.00
2022-10-20T05:19:54.575Z,636.00
2022-10-20T05:20:24.691Z,633.00
2022-10-20T05:21:08.275Z,633.00
2022-10-20T05:21:24.811Z,638.00
2022-10-20T05:21:54.919Z,640.00
2022-10-20T05:22:25.051Z,642.00
2022-10-20T05:22:55.033Z,645.00
2022-10-20T05:23:25.136Z,645.00
2022-10-20T05:23:55.238Z,648.00
2022-10-20T05:24:29.153Z,644.00
2022-10-20T05:24:58.415Z,646.00
2022-10-20T05:25:36.200Z,645.00
2022-10-20T05:25:55.493Z,641.00
2022-10-20T05:26:25.616Z,641.00
2022-10-20T05:26:55.599Z,645.00
2022-10-20T05:27:25.760Z,647.00
2022-10-20T05:27:55.739Z,648.00
2022-10-20T05:28:25.845Z,648.00
2022-10-20T05:28:55.957Z,651.00
2022-10-20T05:29:26.065Z,648.00
2022-10-20T05:29:56.172Z,648.00
2022-10-20T05:30:26.279Z,652.00
2022-10-20T05:30:59.126Z,653.00
2022-10-20T05:31:26.400Z,655.00
2022-10-20T05:31:56.504Z,680.00
2022-10-20T05:32:26.609Z,686.00
2022-10-20T05:32:56.713Z,675.00
2022-10-20T05:33:26.824Z,677.00
2022-10-20T05:33:56.927Z,681.00
2022-10-20T05:34:27.034Z,684.00
2022-10-20T05:34:57.137Z,682.00
2022-10-20T05:35:27.251Z,680.00
2022-10-20T05:35:57.360Z,679.00
2022-10-20T05:36:27.466Z,679.00
2022-10-20T05:36:57.572Z,680.00
2022-10-20T05:37:27.680Z,683.00
2022-10-20T05:37:57.792Z,685.00
2022-10-20T05:38:27.903Z,689.00
2022-10-20T05:38:58.009Z,687.00
2022-10-20T05:39:28.148Z,684.00
2022-10-20T05:39:58.160Z,685.00
2022-10-20T05:40:28.281Z,683.00
2022-10-20T05:40:58.271Z,678.00
2022-10-20T05:41:28.381Z,672.00
2022-10-20T05:41:58.484Z,677.00
2022-10-20T05:42:28.644Z,682.00
2022-10-20T05:42:58.636Z,684.00
2022-10-20T05:43:28.743Z,688.00
2022-10-20T05:43:58.864Z,686.00
2022-10-20T05:44:28.845Z,680.00
2022-10-20T05:44:58.954Z,678.00
2022-10-20T05:45:29.067Z,677.00
2022-10-20T05:45:59.182Z,679.00
2022-10-20T05:46:29.175Z,682.00
2022-10-20T05:46:59.278Z,681.00
2022-10-20T05:47:29.388Z,680.00
2022-10-20T05:47:59.515Z,681.00
2022-10-20T05:48:29.524Z,682.00
2022-10-20T05:48:59.638Z,687.00
2022-10-20T05:49:29.743Z,687.00
2022-10-20T05:49:59.845Z,689.00
2022-10-20T05:50:29.958Z,692.00
2022-10-20T05:51:00.103Z,691.00
2022-10-20T05:51:30.175Z,691.00
2022-10-20T05:52:00.291Z,692.00
2022-10-20T05:52:30.308Z,695.00
2022-10-20T05:53:00.315Z,691.00
2022-10-20T05:53:30.420Z,693.00
2022-10-20T05:54:00.531Z,695.00
2022-10-20T05:54:30.636Z,693.00
2022-10-20T05:55:00.740Z,694.00
2022-10-20T05:55:30.855Z,697.00
2022-10-20T05:56:00.846Z,702.00
2022-10-20T05:56:30.925Z,704.00
2022-10-20T05:57:00.990Z,704.00
2022-10-20T05:57:31.075Z,702.00
2022-10-20T05:58:01.185Z,703.00
2022-10-20T05:58:31.229Z,704.00
2022-10-20T05:59:01.299Z,708.00
2022-10-20T05:59:31.367Z,711.00
2022-10-20T06:00:01.444Z,710.00
2022-10-20T06:00:31.552Z,711.00
2022-10-20T06:01:01.603Z,712.00
2022-10-20T06:02:01.748Z,715.00
2022-10-20T06:02:31.812Z,717.00
2022-10-20T06:03:01.889Z,721.00
2022-10-20T06:03:31.973Z,719.00
2022-10-20T06:04:02.047Z,717.00
2022-10-20T06:04:32.143Z,718.00
2022-10-20T06:05:02.234Z,716.00
2022-10-20T06:05:32.349Z,715.00
2022-10-20T06:06:02.423Z,716.00
2022-10-20T06:06:32.527Z,713.00
2022-10-20T06:07:02.635Z,715.00
2022-10-20T06:07:32.740Z,717.00
2022-10-20T06:08:02.851Z,718.00
2022-10-20T06:08:33.112Z,716.00
2022-10-20T06:09:02.994Z,717.00
2022-10-20T06:09:33.075Z,718.00
2022-10-20T06:10:03.208Z,721.00
2022-10-20T06:10:33.200Z,722.00
2022-10-20T06:11:03.323Z,721.00
2022-10-20T06:11:38.447Z,718.00
2022-10-20T06:12:03.376Z,723.00
2022-10-20T06:12:33.678Z,724.00
2022-10-20T06:13:03.498Z,725.00
2022-10-20T06:13:33.565Z,724.00
2022-10-20T06:14:03.689Z,724.00
2022-10-20T06:14:33.687Z,724.00
2022-10-20T06:15:03.796Z,725.00
2022-10-20T06:15:33.911Z,727.00
2022-10-20T06:16:04.023Z,728.00