createdAt,value
2018-12-06T00:00:24.005Z,8.30
2018-12-06T00:02:52.122Z,8.30
2018-12-06T00:05:20.360Z,8.30
2018-12-06T00:08:00.612Z,8.30
2018-12-06T00:10:28.771Z,8.30
2018-12-06T00:12:56.995Z,8.30
2018-12-06T00:15:27.812Z,8.40
2018-12-06T00:17:56.181Z,8.30
2018-12-06T00:20:24.458Z,8.40
2018-12-06T00:22:52.883Z,8.40
2018-12-06T00:25:21.081Z,8.40
2018-12-06T00:27:49.362Z,8.40
2018-12-06T00:30:29.014Z,8.40
2018-12-06T00:32:57.236Z,8.40
2018-12-06T00:35:25.448Z,8.40
2018-12-06T00:37:53.796Z,8.40
2018-12-06T00:40:22.002Z,8.40
2018-12-06T00:42:50.211Z,8.40
2018-12-06T00:45:18.370Z,8.40
2018-12-06T00:47:46.686Z,8.40
2018-12-06T00:50:14.862Z,8.40
2018-12-06T00:52:43.017Z,8.40
2018-12-06T00:55:11.431Z,8.40
2018-12-06T00:57:39.723Z,8.40
2018-12-06T01:00:08.151Z,8.40
2018-12-06T01:02:36.397Z,8.40
2018-12-06T01:05:05.934Z,8.40
2018-12-06T01:07:34.271Z,8.40
2018-12-06T01:10:02.504Z,8.40
2018-12-06T01:12:30.626Z,8.40
2018-12-06T01:14:58.891Z,8.40
2018-12-06T01:17:27.244Z,8.40
2018-12-06T01:19:55.448Z,8.40
2018-12-06T01:22:23.752Z,8.40
2018-12-06T01:24:51.890Z,8.50
2018-12-06T01:27:20.112Z,8.50
2018-12-06T01:29:48.256Z,8.50
2018-12-06T01:32:16.403Z,8.50
2018-12-06T01:34:44.633Z,8.50
2018-12-06T01:37:12.761Z,8.50
2018-12-06T01:39:40.907Z,8.50
2018-12-06T01:42:09.040Z,8.60
2018-12-06T01:44:37.151Z,8.60
2018-12-06T01:47:05.686Z,8.60
2018-12-06T01:49:34.326Z,8.60
2018-12-06T01:52:02.913Z,8.60
2018-12-06T01:54:31.398Z,8.60
2018-12-06T01:56:59.610Z,8.60
2018-12-06T01:59:27.990Z,8.60
2018-12-06T02:01:56.138Z,8.60
2018-12-06T02:04:24.407Z,8.60
2018-12-06T02:06:59.180Z,8.60
2018-12-06T02:09:27.495Z,8.70
2018-12-06T02:11:55.684Z,8.60
2018-12-06T02:14:23.882Z,8.70
2018-12-06T02:16:52.169Z,8.70
2018-12-06T02:19:20.514Z,8.70
2018-12-06T02:21:48.743Z,8.70
2018-12-06T02:24:16.845Z,8.70
2018-12-06T02:26:45.055Z,8.70
2018-12-06T02:29:13.396Z,8.80
2018-12-06T02:31:41.602Z,8.80
2018-12-06T02:34:09.809Z,8.80
2018-12-06T02:36:38.098Z,8.80
2018-12-06T02:39:07.977Z,8.80
2018-12-06T02:41:36.108Z,8.80
2018-12-06T02:44:04.557Z,8.90
2018-12-06T02:46:32.666Z,8.90
2018-12-06T02:49:00.935Z,8.90
2018-12-06T02:51:29.285Z,8.90
2018-12-06T02:53:57.428Z,8.90
2018-12-06T02:56:25.634Z,9.00
2018-12-06T02:58:53.847Z,9.00
2018-12-06T03:01:21.974Z,9.00
2018-12-06T03:03:50.097Z,9.10
2018-12-06T03:06:18.244Z,9.10
2018-12-06T03:08:46.502Z,9.20
2018-12-06T03:11:14.810Z,9.20
2018-12-06T03:13:42.957Z,9.20
2018-12-06T03:16:11.176Z,9.30
2018-12-06T03:18:39.414Z,9.30
2018-12-06T03:21:07.606Z,9.30
2018-12-06T03:23:35.749Z,9.40
2018-12-06T03:26:04.027Z,9.40
2018-12-06T03:28:32.374Z,9.40
2018-12-06T03:31:01.302Z,9.40
2018-12-06T03:33:29.500Z,9.40
2018-12-06T03:35:57.816Z,9.50
2018-12-06T03:38:26.028Z,9.50
2018-12-06T03:40:54.336Z,9.50
2018-12-06T03:43:22.462Z,9.60
2018-12-06T03:45:50.620Z,9.60
2018-12-06T03:48:18.989Z,9.60
2018-12-06T03:50:47.208Z,9.60
2018-12-06T03:53:15.457Z,9.60
2018-12-06T03:55:43.707Z,9.60
2018-12-06T03:58:12.032Z,9.60
2018-12-06T04:00:40.193Z,9.70
2018-12-06T04:03:08.401Z,9.70
2018-12-06T04:05:36.585Z,9.70
2018-12-06T04:08:04.939Z,9.70
2018-12-06T04:10:33.070Z,9.70
2018-12-06T04:13:01.291Z,9.80
2018-12-06T04:15:29.620Z,9.80
2018-12-06T04:17:57.837Z,9.80
2018-12-06T04:20:26.495Z,9.80
2018-12-06T04:22:54.935Z,9.80
2018-12-06T04:25:23.149Z,9.80
2018-12-06T04:27:51.349Z,9.80
2018-12-06T04:30:19.556Z,9.80
2018-12-06T04:32:47.723Z,9.80
2018-12-06T04:35:15.914Z,9.90
2018-12-06T04:37:44.233Z,9.90
2018-12-06T04:40:12.459Z,9.90
2018-12-06T04:42:40.667Z,9.90
2018-12-06T04:45:11.107Z,9.90
2018-12-06T04:47:39.794Z,9.90
2018-12-06T04:50:08.065Z,9.90
2018-12-06T04:52:36.271Z,10.00
2018-12-06T04:55:04.510Z,10.00
2018-12-06T04:57:32.689Z,10.00
2018-12-06T05:00:00.818Z,10.00
2018-12-06T05:02:29.005Z,10.00
2018-12-06T05:04:57.210Z,10.10
2018-12-06T05:07:25.432Z,10.10
2018-12-06T05:09:53.574Z,10.10
2018-12-06T05:12:21.695Z,10.10
2018-12-06T05:14:50.181Z,10.10
2018-12-06T05:17:18.571Z,10.20
2018-12-06T05:19:46.714Z,10.20
2018-12-06T05:22:14.864Z,10.20
2018-12-06T05:24:43.093Z,10.20
2018-12-06T05:27:11.231Z,10.20
2018-12-06T05:29:39.380Z,10.30
2018-12-06T05:32:07.697Z,10.20
2018-12-06T05:34:35.876Z,10.30
2018-12-06T05:37:03.986Z,10.30
2018-12-06T05:39:32.162Z,10.30
2018-12-06T05:42:00.507Z,10.30
2018-12-06T05:44:28.688Z,10.30
2018-12-06T05:46:56.867Z,10.30
2018-12-06T05:49:25.170Z,10.30
2018-12-06T05:51:53.418Z,10.40
2018-12-06T05:54:21.642Z,10.40
2018-12-06T05:56:49.770Z,10.40
2018-12-06T05:59:18.156Z,10.40
2018-12-06T06:01:52.868Z,10.40
2018-12-06T06:04:21.033Z,10.40
2018-12-06T06:06:49.216Z,10.40
2018-12-06T06:09:17.401Z,10.40
2018-12-06T06:11:45.594Z,10.40
2018-12-06T06:14:13.880Z,10.40
2018-12-06T06:16:41.994Z,10.50
2018-12-06T06:19:10.243Z,10.50
2018-12-06T06:21:38.738Z,10.50
2018-12-06T06:24:06.979Z,10.50
2018-12-06T06:26:36.107Z,10.50
2018-12-06T06:29:04.496Z,10.50
2018-12-06T06:31:32.850Z,10.50
2018-12-06T06:34:00.993Z,10.50
2018-12-06T06:36:29.162Z,10.50
2018-12-06T06:38:57.317Z,10.50
2018-12-06T06:41:25.488Z,10.60
2018-12-06T06:43:53.734Z,10.50
2018-12-06T06:46:21.881Z,10.60
2018-12-06T06:48:50.300Z,10.60
2018-12-06T06:53:53.102Z,10.60
2018-12-06T06:56:21.225Z,10.60
2018-12-06T06:58:49.533Z,10.60
2018-12-06T07:01:17.676Z,10.70
2018-12-06T07:03:45.900Z,10.70
2018-12-06T07:06:14.064Z,10.70
2018-12-06T07:08:42.377Z,10.70
2018-12-06T07:11:11.362Z,10.70
2018-12-06T07:13:39.600Z,10.70
2018-12-06T07:16:07.734Z,10.70
2018-12-06T07:18:36.147Z,10.70
2018-12-06T07:21:04.441Z,10.70
2018-12-06T07:23:32.605Z,10.70
2018-12-06T07:26:00.913Z,10.80
2018-12-06T07:28:29.277Z,10.80
2018-12-06T07:30:57.642Z,10.80
2018-12-06T07:33:25.873Z,10.80
2018-12-06T07:35:54.241Z,10.80
2018-12-06T07:38:22.501Z,10.80
2018-12-06T07:40:50.764Z,10.80
2018-12-06T07:43:19.006Z,10.80
2018-12-06T07:45:47.433Z,10.80
2018-12-06T07:48:15.894Z,10.80
2018-12-06T07:50:44.754Z,10.90
2018-12-06T07:53:13.093Z,10.90
2018-12-06T07:55:41.494Z,10.90
2018-12-06T07:58:09.795Z,10.90
2018-12-06T08:00:37.939Z,10.90
2018-12-06T08:03:06.186Z,10.90
2018-12-06T08:05:34.314Z,10.90
2018-12-06T08:08:02.618Z,11.00
2018-12-06T08:10:30.834Z,10.90
2018-12-06T08:12:59.010Z,10.90
2018-12-06T08:15:27.227Z,11.00
2018-12-06T08:17:55.491Z,11.00
2018-12-06T08:20:23.719Z,11.00
2018-12-06T08:22:51.896Z,11.00
2018-12-06T08:25:20.148Z,11.00
2018-12-06T08:27:48.493Z,11.00
2018-12-06T08:30:16.653Z,11.00
2018-12-06T08:32:45.818Z,11.00
2018-12-06T08:35:14.086Z,11.10
2018-12-06T08:37:42.316Z,11.00
2018-12-06T08:40:10.622Z,11.10
2018-12-06T08:42:45.465Z,11.10
2018-12-06T08:45:09.131Z,11.10
2018-12-06T08:47:37.488Z,11.10
2018-12-06T08:50:05.916Z,11.10
2018-12-06T08:52:34.122Z,11.10
2018-12-06T08:55:02.437Z,11.10
2018-12-06T08:57:30.855Z,11.10
2018-12-06T08:59:59.020Z,11.10
2018-12-06T09:02:27.358Z,11.10
2018-12-06T09:04:55.519Z,11.10
2018-12-06T09:07:23.770Z,11.10
2018-12-06T09:09:52.062Z,11.10
2018-12-06T09:12:20.222Z,11.20
2018-12-06T09:14:48.389Z,11.10
2018-12-06T09:17:16.584Z,11.20
2018-12-06T09:19:44.742Z,11.20
2018-12-06T09:22:13.006Z,11.20
2018-12-06T09:24:41.207Z,11.20
2018-12-06T09:27:09.355Z,11.20
2018-12-06T09:29:37.590Z,11.20
2018-12-06T09:32:05.809Z,11.30
2018-12-06T09:34:34.077Z,11.20
2018-12-06T09:37:02.205Z,11.20
2018-12-06T09:39:30.368Z,11.20
2018-12-06T09:41:58.584Z,11.20
2018-12-06T09:44:26.765Z,11.20
2018-12-06T09:46:55.191Z,11.20
2018-12-06T09:49:23.552Z,11.20
2018-12-06T09:51:51.771Z,11.20
2018-12-06T09:54:20.004Z,11.20
2018-12-06T09:56:48.152Z,11.20
2018-12-06T09:59:16.402Z,11.20
2018-12-06T10:01:44.751Z,11.20
2018-12-06T10:04:12.894Z,11.20
2018-12-06T10:06:41.076Z,11.20
2018-12-06T10:09:09.474Z,11.20
2018-12-06T10:11:37.627Z,11.20
2018-12-06T10:15:09.308Z,11.20
2018-12-06T10:17:37.849Z,11.20
2018-12-06T10:20:08.624Z,11.20
2018-12-06T10:22:36.779Z,11.20
2018-12-06T10:25:06.324Z,11.20
2018-12-06T10:27:34.708Z,11.30
2018-12-06T10:30:04.188Z,11.20
2018-12-06T10:32:32.348Z,11.30
2018-12-06T10:35:00.497Z,11.30
2018-12-06T10:37:28.864Z,11.30
2018-12-06T10:39:56.999Z,11.30
2018-12-06T10:42:25.232Z,11.40
2018-12-06T10:44:53.363Z,11.40
2018-12-06T10:47:21.523Z,11.40
2018-12-06T10:49:49.714Z,11.40
2018-12-06T10:52:17.850Z,11.40
2018-12-06T10:54:46.055Z,11.40
2018-12-06T10:57:14.218Z,11.40
2018-12-06T10:59:42.377Z,11.40
2018-12-06T11:02:15.899Z,11.40
2018-12-06T11:04:44.036Z,11.40
2018-12-06T11:07:12.289Z,11.40
2018-12-06T11:09:40.430Z,11.40
2018-12-06T11:12:08.670Z,11.40
2018-12-06T11:14:36.803Z,11.40
2018-12-06T11:17:05.130Z,11.50
2018-12-06T11:19:33.351Z,11.40
2018-12-06T11:22:01.496Z,11.50
2018-12-06T11:24:29.723Z,11.50
2018-12-06T11:26:57.973Z,11.40
2018-12-06T11:29:26.736Z,11.40
2018-12-06T11:31:55.052Z,11.40
2018-12-06T11:34:23.266Z,11.40
2018-12-06T11:36:52.224Z,11.40
2018-12-06T11:39:20.377Z,11.40
2018-12-06T11:41:48.568Z,11.40
2018-12-06T11:44:16.775Z,11.40
2018-12-06T11:46:44.987Z,11.40
2018-12-06T11:49:13.298Z,11.40
2018-12-06T11:51:41.636Z,11.40
2018-12-06T11:54:09.752Z,11.40
2018-12-06T11:56:38.432Z,11.40
2018-12-06T11:59:06.622Z,11.40
2018-12-06T12:01:34.766Z,11.40
2018-12-06T12:04:03.003Z,11.40
2018-12-06T12:06:31.170Z,11.40
2018-12-06T12:09:01.351Z,11.40
2018-12-06T12:11:29.564Z,11.40
2018-12-06T12:14:00.424Z,11.40
2018-12-06T12:16:28.965Z,11.40
2018-12-06T12:18:57.597Z,11.30
2018-12-06T12:21:25.804Z,11.30
2018-12-06T12:23:53.931Z,11.40
2018-12-06T12:26:22.202Z,11.40
2018-12-06T12:28:50.578Z,11.40
2018-12-06T12:31:18.731Z,11.40
2018-12-06T12:33:46.872Z,11.40
2018-12-06T12:36:17.136Z,11.40
2018-12-06T12:38:45.623Z,11.40
2018-12-06T12:41:13.854Z,11.40
2018-12-06T12:43:42.509Z,11.40
2018-12-06T12:46:11.201Z,11.40
2018-12-06T12:48:39.471Z,11.40
2018-12-06T12:51:07.620Z,11.40
2018-12-06T12:53:35.765Z,11.40
2018-12-06T12:56:04.724Z,11.40
2018-12-06T12:58:32.952Z,11.40
2018-12-06T13:01:01.074Z,11.40
2018-12-06T13:03:29.218Z,11.40
2018-12-06T13:05:57.349Z,11.40
2018-12-06T13:08:25.649Z,11.30
2018-12-06T13:10:54.059Z,11.30
2018-12-06T13:13:25.498Z,11.30
2018-12-06T13:15:55.075Z,11.30
2018-12-06T13:18:23.289Z,11.30
2018-12-06T13:20:52.381Z,11.30
2018-12-06T13:23:21.037Z,11.30
2018-12-06T13:25:49.409Z,11.30
2018-12-06T13:28:18.277Z,11.30
2018-12-06T13:30:46.496Z,11.30
2018-12-06T13:33:14.806Z,11.30
2018-12-06T13:35:44.271Z,11.30
2018-12-06T13:38:12.432Z,11.30
2018-12-06T13:40:42.226Z,11.30
2018-12-06T13:43:11.504Z,11.30
2018-12-06T13:45:39.813Z,11.20
2018-12-06T13:48:08.295Z,11.20
2018-12-06T13:50:36.658Z,11.20
2018-12-06T13:53:04.990Z,11.20
2018-12-06T13:55:33.132Z,11.20
2018-12-06T13:58:01.479Z,11.20
2018-12-06T14:00:29.933Z,11.20
2018-12-06T14:02:58.181Z,11.20
2018-12-06T14:05:26.347Z,11.20
2018-12-06T14:07:54.824Z,11.20
2018-12-06T14:10:23.140Z,11.30
2018-12-06T14:12:51.387Z,11.30
2018-12-06T14:15:19.549Z,11.20
2018-12-06T14:17:47.814Z,11.30
2018-12-06T14:20:16.043Z,11.30
2018-12-06T14:22:44.214Z,11.30
2018-12-06T14:25:12.443Z,11.20
2018-12-06T14:27:40.771Z,11.20
2018-12-06T14:30:11.661Z,11.20
2018-12-06T14:32:39.810Z,11.20
2018-12-06T14:35:11.927Z,11.30
2018-12-06T14:37:42.961Z,11.20
2018-12-06T14:40:11.208Z,11.20
2018-12-06T14:42:40.412Z,11.20
2018-12-06T14:45:09.144Z,11.20
2018-12-06T14:47:38.505Z,11.20
2018-12-06T14:50:07.296Z,11.20
2018-12-06T14:52:36.125Z,11.20
2018-12-06T14:55:04.991Z,11.30
2018-12-06T15:01:11.111Z,11.30
2018-12-06T15:03:40.425Z,11.30
2018-12-06T15:06:11.239Z,11.30
2018-12-06T15:08:40.958Z,11.30
2018-12-06T15:11:10.704Z,11.30
2018-12-06T15:13:41.171Z,11.30
2018-12-06T15:16:09.799Z,11.30
2018-12-06T15:18:39.169Z,11.30
2018-12-06T15:21:13.635Z,11.30
2018-12-06T15:23:42.419Z,11.30
2018-12-06T15:26:10.619Z,11.30
2018-12-06T15:28:38.925Z,11.30
2018-12-06T15:31:07.316Z,11.30
2018-12-06T15:33:36.083Z,11.30
2018-12-06T15:36:04.442Z,11.30
2018-12-06T15:38:42.409Z,11.30
2018-12-06T15:41:10.972Z,11.30
2018-12-06T15:43:39.167Z,11.30
2018-12-06T15:46:07.548Z,11.30
2018-12-06T15:48:35.831Z,11.30
2018-12-06T15:51:04.221Z,11.30
2018-12-06T15:53:32.444Z,11.30
2018-12-06T15:56:00.599Z,11.40
2018-12-06T15:58:28.803Z,11.40
2018-12-06T16:00:56.934Z,11.40
2018-12-06T16:03:25.439Z,11.50
2018-12-06T16:05:53.636Z,11.50
2018-12-06T16:08:22.367Z,11.50
2018-12-06T16:10:51.004Z,11.50
2018-12-06T16:13:19.142Z,11.50
2018-12-06T16:15:47.438Z,11.50
2018-12-06T16:18:15.696Z,11.50
2018-12-06T16:20:44.207Z,11.50
2018-12-06T16:23:12.839Z,11.50
2018-12-06T16:25:41.078Z,11.50
2018-12-06T16:28:10.152Z,11.50
2018-12-06T16:30:38.392Z,11.50
2018-12-06T16:33:07.109Z,11.60
2018-12-06T16:35:35.400Z,11.60
2018-12-06T16:38:03.894Z,11.60
2018-12-06T16:40:33.731Z,11.60
2018-12-06T16:43:01.970Z,11.60
2018-12-06T16:45:30.103Z,11.60
2018-12-06T16:48:00.445Z,11.60
2018-12-06T16:50:31.918Z,11.60
2018-12-06T16:53:00.147Z,11.60
2018-12-06T16:55:28.359Z,11.60
2018-12-06T16:57:56.671Z,11.60
2018-12-06T17:00:24.881Z,11.60
2018-12-06T17:02:53.133Z,11.60
2018-12-06T17:05:21.372Z,11.60
2018-12-06T17:07:49.533Z,11.60
2018-12-06T17:10:18.172Z,11.70
2018-12-06T17:12:46.551Z,11.70
2018-12-06T17:15:15.169Z,11.70
2018-12-06T17:17:43.816Z,11.70
2018-12-06T17:20:12.882Z,11.70
2018-12-06T17:22:41.234Z,11.70
2018-12-06T17:25:09.521Z,11.70
2018-12-06T17:27:38.400Z,11.70
2018-12-06T17:30:07.796Z,11.70
2018-12-06T17:32:36.120Z,11.80
2018-12-06T17:35:04.935Z,11.80
2018-12-06T17:37:33.370Z,11.80
2018-12-06T17:40:01.646Z,11.80
2018-12-06T17:42:30.015Z,11.80
2018-12-06T17:44:59.363Z,11.80
2018-12-06T17:47:27.690Z,11.80
2018-12-06T17:49:56.180Z,11.80
2018-12-06T17:52:24.949Z,11.80
2018-12-06T17:54:54.031Z,11.80
2018-12-06T17:57:22.190Z,11.80
2018-12-06T17:59:50.334Z,11.80
2018-12-06T18:02:18.505Z,11.90
2018-12-06T18:04:46.651Z,11.90
2018-12-06T18:07:16.073Z,11.90
2018-12-06T18:09:45.736Z,11.90
2018-12-06T18:12:14.509Z,11.80
2018-12-06T18:14:42.724Z,11.90
2018-12-06T18:17:10.896Z,11.90
2018-12-06T18:19:39.406Z,11.90
2018-12-06T18:22:08.941Z,11.80
2018-12-06T18:24:37.890Z,11.80
2018-12-06T18:27:07.092Z,11.80
2018-12-06T18:29:36.745Z,11.90
2018-12-06T18:32:05.025Z,11.90
2018-12-06T18:34:33.685Z,11.80
2018-12-06T18:37:01.864Z,11.90
2018-12-06T18:39:30.044Z,11.80
2018-12-06T18:41:58.539Z,11.90
2018-12-06T18:44:26.690Z,11.90
2018-12-06T18:46:55.424Z,11.90
2018-12-06T18:49:24.344Z,11.90
2018-12-06T18:51:52.540Z,11.90
2018-12-06T18:54:20.699Z,11.90
2018-12-06T18:56:49.592Z,11.90
2018-12-06T18:59:17.924Z,11.90
2018-12-06T19:01:46.217Z,11.90
2018-12-06T19:04:14.654Z,11.90
2018-12-06T19:06:44.568Z,11.90
2018-12-06T19:09:12.889Z,11.90
2018-12-06T19:11:41.177Z,11.90
2018-12-06T19:14:09.321Z,11.90
2018-12-06T19:16:39.465Z,11.90
2018-12-06T19:19:07.882Z,11.90
2018-12-06T19:21:36.061Z,11.90
2018-12-06T19:24:05.022Z,11.90
2018-12-06T19:26:33.159Z,11.90
2018-12-06T19:29:02.067Z,11.90
2018-12-06T19:31:30.284Z,11.80
2018-12-06T19:33:58.448Z,11.80
2018-12-06T19:36:26.822Z,11.80
2018-12-06T19:38:55.811Z,11.80
2018-12-06T19:41:24.009Z,11.80
2018-12-06T19:43:53.556Z,11.70
2018-12-06T19:46:21.791Z,11.70
2018-12-06T19:48:50.107Z,11.70
2018-12-06T19:51:18.305Z,11.70
2018-12-06T19:53:46.489Z,11.60
2018-12-06T19:56:14.795Z,11.60
2018-12-06T19:58:43.720Z,11.50
2018-12-06T20:01:11.865Z,11.50
2018-12-06T20:03:40.035Z,11.50
2018-12-06T20:06:08.342Z,11.50
2018-12-06T20:08:36.606Z,11.40
2018-12-06T20:11:04.932Z,11.40
2018-12-06T20:13:33.134Z,11.30
2018-12-06T20:16:01.350Z,11.30
2018-12-06T20:18:29.689Z,11.30
2018-12-06T20:20:57.932Z,11.30
2018-12-06T20:23:26.156Z,11.30
2018-12-06T20:25:54.340Z,11.30
2018-12-06T20:28:26.430Z,11.20
2018-12-06T20:30:52.865Z,11.20
2018-12-06T20:33:21.094Z,11.20
2018-12-06T20:35:49.264Z,11.30
2018-12-06T20:38:17.619Z,11.30
2018-12-06T20:40:45.852Z,11.20
2018-12-06T20:43:14.029Z,11.30
2018-12-06T20:45:42.260Z,11.20
2018-12-06T20:48:10.700Z,11.30
2018-12-06T20:50:38.858Z,11.30
2018-12-06T20:53:07.019Z,11.30
2018-12-06T20:55:35.190Z,11.30
2018-12-06T20:58:04.046Z,11.30
2018-12-06T21:00:32.303Z,11.30
2018-12-06T21:03:00.510Z,11.30
2018-12-06T21:05:28.664Z,11.30
2018-12-06T21:07:56.904Z,11.40
2018-12-06T21:10:25.104Z,11.40
2018-12-06T21:12:53.245Z,11.40
2018-12-06T21:15:21.532Z,11.40
2018-12-06T21:17:49.832Z,11.40
2018-12-06T21:20:18.251Z,11.40
2018-12-06T21:22:46.453Z,11.50
2018-12-06T21:25:14.723Z,11.50
2018-12-06T21:27:43.149Z,11.50
2018-12-06T21:30:11.370Z,11.50
2018-12-06T21:32:39.605Z,11.50
2018-12-06T21:35:08.002Z,11.60
2018-12-06T21:37:36.355Z,11.50
2018-12-06T21:40:05.835Z,11.60
2018-12-06T21:42:34.091Z,11.60
2018-12-06T21:45:02.328Z,11.60
2018-12-06T21:47:30.792Z,11.60
2018-12-06T21:49:59.240Z,11.60
2018-12-06T21:52:27.456Z,11.60
2018-12-06T21:54:55.596Z,11.60
2018-12-06T21:57:23.756Z,11.60
2018-12-06T21:59:51.941Z,11.60
2018-12-06T22:02:24.377Z,11.60
2018-12-06T22:04:52.664Z,11.60
2018-12-06T22:07:21.071Z,11.60
2018-12-06T22:09:49.236Z,11.60
2018-12-06T22:12:17.404Z,11.60
2018-12-06T22:14:45.648Z,11.60
2018-12-06T22:17:13.981Z,11.60
2018-12-06T22:19:42.214Z,11.70
2018-12-06T22:22:10.481Z,11.60
2018-12-06T22:24:38.683Z,11.70
2018-12-06T22:27:06.841Z,11.60
2018-12-06T22:29:34.974Z,11.70
2018-12-06T22:32:03.219Z,11.60
2018-12-06T22:34:31.355Z,11.60
2018-12-06T22:36:59.642Z,11.60
2018-12-06T22:39:27.938Z,11.60
2018-12-06T22:41:56.168Z,11.60
2018-12-06T22:44:24.376Z,11.60
2018-12-06T22:46:52.981Z,11.60
2018-12-06T22:49:21.237Z,11.60
2018-12-06T22:51:49.403Z,11.60
2018-12-06T22:54:24.270Z,11.60
2018-12-06T22:56:52.498Z,11.60
2018-12-06T22:59:20.795Z,11.60
2018-12-06T23:01:49.914Z,11.60
2018-12-06T23:04:18.463Z,11.60
2018-12-06T23:06:46.778Z,11.60
2018-12-06T23:09:15.172Z,11.60
2018-12-06T23:11:43.417Z,11.60
2018-12-06T23:14:11.621Z,11.70
2018-12-06T23:16:39.760Z,11.70
2018-12-06T23:19:08.299Z,11.70
2018-12-06T23:21:36.507Z,11.70
2018-12-06T23:24:04.797Z,11.70
2018-12-06T23:26:32.934Z,11.70
2018-12-06T23:29:01.318Z,11.70
2018-12-06T23:31:29.514Z,11.70
2018-12-06T23:33:57.647Z,11.70
2018-12-06T23:36:25.998Z,11.70
2018-12-06T23:38:54.332Z,11.70
2018-12-06T23:41:22.485Z,11.70
2018-12-06T23:43:50.704Z,11.70
2018-12-06T23:46:18.999Z,11.80
2018-12-06T23:48:47.276Z,11.80
2018-12-06T23:51:26.654Z,11.80
2018-12-06T23:53:54.821Z,11.80
2018-12-06T23:56:23.155Z,11.80
2018-12-06T23:58:51.410Z,11.80
