createdAt,value
2022-08-25T00:11:51.186Z,25.89
2022-08-25T00:17:40.125Z,25.68
2022-08-25T00:41:53.393Z,25.55
2022-08-25T00:48:11.327Z,25.98
2022-08-25T00:54:23.656Z,25.68
2022-08-25T01:00:04.131Z,25.60
2022-08-25T01:25:25.534Z,25.85
2022-08-25T01:57:38.041Z,25.37
2022-08-25T02:15:11.118Z,24.78
2022-08-25T02:27:47.339Z,24.56
2022-08-25T02:33:24.468Z,25.08
2022-08-25T02:39:12.381Z,24.94
2022-08-25T02:46:09.919Z,25.29
2022-08-25T02:53:10.959Z,25.27
2022-08-25T03:17:27.378Z,25.03
2022-08-25T03:34:44.290Z,24.94
2022-08-25T03:40:38.084Z,24.48
2022-08-25T03:46:34.135Z,25.13
2022-08-25T03:52:07.644Z,24.61
2022-08-25T03:57:41.371Z,24.94
2022-08-25T04:48:52.913Z,25.84
2022-08-25T05:01:42.584Z,26.92
2022-08-25T05:13:31.634Z,26.63
2022-08-25T05:19:18.586Z,26.28
2022-08-25T05:25:17.097Z,26.29
2022-08-25T05:36:34.633Z,28.22
2022-08-25T05:41:46.468Z,30.28
2022-08-25T05:47:23.854Z,32.37
2022-08-25T06:06:56.849Z,36.58
2022-08-25T06:24:56.896Z,35.10
2022-08-25T06:30:56.679Z,34.15
2022-08-25T08:25:42.989Z,38.03
2022-08-25T09:07:15.137Z,36.80
2022-08-25T09:39:58.490Z,35.91
2022-08-25T16:51:06.194Z,31.08
2022-08-25T16:56:12.840Z,30.94
2022-08-25T17:01:12.358Z,31.32
2022-08-25T17:06:10.724Z,30.77
2022-08-25T17:11:19.939Z,31.22
2022-08-25T17:16:19.571Z,30.89
2022-08-25T17:21:24.292Z,30.55
2022-08-25T17:26:27.752Z,30.42
2022-08-25T17:31:39.316Z,30.48
2022-08-25T17:36:41.120Z,30.67
2022-08-25T17:41:43.786Z,30.70
2022-08-25T17:46:47.308Z,30.73
2022-08-25T17:51:49.512Z,30.89
2022-08-25T17:56:48.347Z,30.61
2022-08-25T18:01:47.393Z,30.42
2022-08-25T18:06:53.322Z,30.07
2022-08-25T18:11:56.123Z,29.57
2022-08-25T18:16:53.892Z,29.84
2022-08-25T18:21:55.075Z,29.81
2022-08-25T18:26:57.341Z,29.68
2022-08-25T18:32:03.931Z,29.09
2022-08-25T18:37:20.476Z,29.01
2022-08-25T18:42:17.924Z,29.40
2022-08-25T18:47:21.686Z,29.14
2022-08-25T18:52:23.611Z,29.32
2022-08-25T18:57:21.415Z,28.97
2022-08-25T19:02:22.535Z,28.48
2022-08-25T19:07:21.717Z,28.54
2022-08-25T19:12:22.288Z,28.91
2022-08-25T19:17:24.757Z,28.38
2022-08-25T19:22:41.802Z,28.33
2022-08-25T19:27:42.514Z,28.44
2022-08-25T19:32:50.721Z,28.23
2022-08-25T19:37:50.695Z,28.44
2022-08-25T19:42:49.238Z,28.47
2022-08-25T19:47:53.477Z,28.61
2022-08-25T19:52:52.127Z,28.37
2022-08-25T19:57:49.593Z,28.55
2022-08-25T20:03:01.177Z,28.50
2022-08-25T20:07:59.742Z,28.26
2022-08-25T20:13:04.348Z,27.92
2022-08-25T20:18:03.942Z,28.43
2022-08-25T20:23:23.393Z,28.25
2022-08-25T20:28:37.286Z,28.37
2022-08-25T20:33:43.434Z,28.00
2022-08-25T20:38:44.004Z,27.71
2022-08-25T20:43:42.254Z,28.16
2022-08-25T20:48:39.616Z,28.17
2022-08-25T20:53:41.070Z,28.20
2022-08-25T20:58:40.871Z,27.73
2022-08-25T21:03:38.648Z,28.14
2022-08-25T21:08:38.083Z,27.42
2022-08-25T21:13:53.751Z,27.79
2022-08-25T21:18:51.551Z,27.93
2022-08-25T21:23:50.548Z,28.14
2022-08-25T21:29:07.069Z,27.77
2022-08-25T21:34:08.159Z,28.25
2022-08-25T21:39:05.724Z,27.91
2022-08-25T21:44:09.149Z,27.94
2022-08-25T21:49:07.567Z,27.84
2022-08-25T21:54:10.377Z,28.07
2022-08-25T21:59:13.691Z,27.33
2022-08-25T22:04:14.001Z,27.07
2022-08-25T22:09:12.556Z,26.80
2022-08-25T22:14:13.305Z,26.80
2022-08-25T22:19:13.541Z,26.61
2022-08-25T22:24:13.420Z,26.43
2022-08-25T22:29:14.111Z,26.28
2022-08-25T22:34:31.665Z,26.03
2022-08-25T22:39:31.332Z,26.05
2022-08-25T22:44:30.419Z,26.64
2022-08-25T22:49:28.693Z,26.71
2022-08-25T22:54:26.185Z,26.56
2022-08-25T22:59:26.609Z,26.00
2022-08-25T23:04:28.095Z,26.50
2022-08-25T23:09:25.217Z,26.33
2022-08-25T23:14:22.748Z,26.43
2022-08-25T23:19:20.311Z,26.46
2022-08-25T23:24:29.291Z,26.25
2022-08-25T23:29:28.004Z,26.38
2022-08-25T23:34:25.815Z,26.09
2022-08-25T23:39:23.696Z,26.31
2022-08-25T23:44:25.990Z,26.22
2022-08-25T23:49:24.172Z,26.13
2022-08-25T23:54:30.973Z,26.06
2022-08-25T23:59:29.052Z,25.71
