createdAt,value
2022-08-17T00:00:34.595Z,100782.84
2022-08-17T00:03:57.747Z,100781.16
2022-08-17T00:07:20.099Z,100782.16
2022-08-17T00:10:45.768Z,100775.97
2022-08-17T00:14:10.990Z,100777.78
2022-08-17T00:17:34.044Z,100781.47
2022-08-17T00:20:57.801Z,100765.22
2022-08-17T00:24:20.812Z,100768.84
2022-08-17T00:27:44.289Z,100769.69
2022-08-17T00:31:07.848Z,100770.00
2022-08-17T00:34:29.697Z,100776.53
2022-08-17T00:37:53.990Z,100771.66
2022-08-17T00:41:21.536Z,100771.34
2022-08-17T00:44:44.677Z,100772.22
2022-08-17T00:48:06.850Z,100766.75
2022-08-17T00:51:54.113Z,100768.00
2022-08-17T00:55:16.620Z,100768.72
2022-08-17T00:58:38.693Z,100767.44
2022-08-17T01:02:03.807Z,100774.75
2022-08-17T01:05:28.556Z,100765.50
2022-08-17T01:08:57.556Z,100769.25
2022-08-17T01:12:20.037Z,100757.06
2022-08-17T01:15:59.724Z,100772.75
2022-08-17T01:19:26.722Z,100769.94
2022-08-17T01:22:50.736Z,100769.38
2022-08-17T01:26:13.205Z,100772.59
2022-08-17T01:29:38.305Z,100767.50
2022-08-17T01:33:00.789Z,100756.41
2022-08-17T01:36:23.141Z,100769.56
2022-08-17T01:39:50.288Z,100768.72
2022-08-17T01:43:16.228Z,100770.00
2022-08-17T01:46:39.124Z,100758.06
2022-08-17T01:50:08.782Z,100758.63
2022-08-17T01:53:36.155Z,100767.72
2022-08-17T01:56:59.386Z,100767.03
2022-08-17T02:00:21.784Z,100753.44
2022-08-17T02:03:59.026Z,100759.03
2022-08-17T02:07:26.079Z,100768.81
2022-08-17T02:10:49.971Z,100762.94
2022-08-17T02:14:15.299Z,100763.19
2022-08-17T02:17:37.872Z,100767.78
2022-08-17T02:21:00.422Z,100763.72
2022-08-17T02:24:59.329Z,100768.94
2022-08-17T02:28:07.701Z,100767.22
2022-08-17T02:31:31.560Z,100775.09
2022-08-17T02:34:54.109Z,100770.88
2022-08-17T02:38:16.906Z,100769.06
2022-08-17T02:41:39.846Z,100758.69
2022-08-17T02:45:02.158Z,100766.28
2022-08-17T02:48:28.168Z,100770.91
2022-08-17T02:51:53.444Z,100757.31
2022-08-17T02:55:19.463Z,100765.47
2022-08-17T02:58:41.836Z,100768.69
2022-08-17T03:02:04.864Z,100762.53
2022-08-17T03:05:31.346Z,100761.81
2022-08-17T03:08:54.822Z,100764.34
2022-08-17T03:12:18.141Z,100770.50
2022-08-17T03:15:41.527Z,100748.22
2022-08-17T03:19:06.475Z,100768.53
2022-08-17T03:22:36.471Z,100755.66
2022-08-17T03:26:01.167Z,100765.03
2022-08-17T03:29:24.338Z,100758.31
2022-08-17T03:32:49.642Z,100767.72
2022-08-17T03:36:12.176Z,100766.59
2022-08-17T03:39:35.804Z,100755.41
2022-08-17T03:42:57.765Z,100763.53
2022-08-17T03:46:37.618Z,100757.34
2022-08-17T03:50:17.586Z,100749.28
2022-08-17T03:54:07.697Z,100749.72
2022-08-17T03:57:32.162Z,100764.44
2022-08-17T04:00:56.192Z,100763.22
2022-08-17T04:04:18.493Z,100765.31
2022-08-17T04:07:40.585Z,100758.03
2022-08-17T04:11:03.184Z,100767.56
2022-08-17T04:14:26.524Z,100766.03
2022-08-17T04:17:49.811Z,100767.88
2022-08-17T04:21:12.084Z,100770.69
2022-08-17T04:24:34.958Z,100770.66
2022-08-17T04:27:57.797Z,100769.81
2022-08-17T04:31:21.810Z,100768.25
2022-08-17T04:34:44.044Z,100764.97
2022-08-17T04:38:06.582Z,100757.63
2022-08-17T04:41:46.032Z,100770.47
2022-08-17T04:45:09.182Z,100767.63
2022-08-17T04:48:37.208Z,100764.78
2022-08-17T04:52:04.411Z,100761.50
2022-08-17T04:55:27.121Z,100766.72
2022-08-17T04:58:51.513Z,100762.88
2022-08-17T05:02:15.605Z,100766.13
2022-08-17T05:05:43.240Z,100763.50
2022-08-17T05:09:06.155Z,100776.13
2022-08-17T05:12:28.061Z,100767.50
2022-08-17T05:15:55.036Z,100765.47
2022-08-17T05:19:17.002Z,100768.16
2022-08-17T05:22:49.630Z,100771.28
2022-08-17T05:26:20.425Z,100765.41
2022-08-17T05:29:48.777Z,100774.34
2022-08-17T05:33:12.205Z,100766.63
2022-08-17T05:36:42.267Z,100767.75
2022-08-17T05:40:10.137Z,100754.81
2022-08-17T05:43:34.118Z,100762.88
2022-08-17T05:46:56.503Z,100779.19
2022-08-17T05:50:27.185Z,100766.34
2022-08-17T05:53:59.882Z,100764.56
2022-08-17T05:57:53.478Z,100765.81
2022-08-17T06:01:27.749Z,100771.88
2022-08-17T06:05:06.956Z,100776.56
2022-08-17T06:08:36.493Z,100785.00
2022-08-17T06:12:04.878Z,100785.84
2022-08-17T06:15:34.107Z,100779.47
2022-08-17T06:19:00.982Z,100786.31
2022-08-17T06:22:27.450Z,100779.94
2022-08-17T06:25:53.630Z,100788.78
2022-08-17T06:29:24.745Z,100779.66
2022-08-17T06:32:51.234Z,100786.69
2022-08-17T06:36:29.419Z,100787.69
2022-08-17T06:39:56.879Z,100795.25
2022-08-17T06:43:44.058Z,100788.88
2022-08-17T06:47:13.801Z,100793.00
2022-08-17T06:50:40.088Z,100800.81
2022-08-17T06:54:08.388Z,100801.66
2022-08-17T06:57:33.674Z,100797.75
2022-08-17T07:00:59.227Z,100800.19
2022-08-17T07:04:25.356Z,100795.06
2022-08-17T07:08:03.212Z,100799.25
2022-08-17T07:11:31.786Z,100803.13
2022-08-17T07:14:57.922Z,100808.03
2022-08-17T07:18:20.519Z,100823.28
2022-08-17T07:21:55.131Z,100824.06
2022-08-17T07:25:21.497Z,100828.78
2022-08-17T07:28:45.568Z,100813.38
2022-08-17T07:32:08.948Z,100819.97
2022-08-17T07:35:41.426Z,100825.75
2022-08-17T07:39:06.512Z,100829.13
2022-08-17T07:42:30.078Z,100831.72
2022-08-17T07:46:19.835Z,100828.53
2022-08-17T07:49:46.632Z,100827.13
2022-08-17T07:53:18.098Z,100816.00
2022-08-17T07:56:45.418Z,100834.09
2022-08-17T08:00:26.626Z,100833.81
2022-08-17T08:03:54.466Z,100833.44
2022-08-17T08:07:27.168Z,100840.44
2022-08-17T08:11:00.759Z,100846.81
2022-08-17T08:14:29.627Z,100844.38
2022-08-17T08:17:58.727Z,100852.88
2022-08-17T08:21:29.622Z,100859.06
2022-08-17T08:25:02.863Z,100848.75
2022-08-17T08:28:31.477Z,100856.59
2022-08-17T08:32:04.378Z,100858.31
2022-08-17T08:35:33.018Z,100858.34
2022-08-17T08:39:03.136Z,100860.53
2022-08-17T08:42:33.698Z,100861.03
2022-08-17T08:46:06.187Z,100857.88
2022-08-17T08:50:05.706Z,100862.91
2022-08-17T08:53:39.785Z,100864.81
2022-08-17T08:57:24.430Z,100866.56
2022-08-17T09:00:53.568Z,100866.88
2022-08-17T09:05:10.010Z,100865.81
2022-08-17T09:08:32.034Z,100874.28
2022-08-17T09:12:05.183Z,100864.06
2022-08-17T09:15:32.374Z,100854.44
2022-08-17T09:19:04.356Z,100863.53
2022-08-17T09:22:34.194Z,100863.16
2022-08-17T09:26:04.324Z,100864.56
2022-08-17T09:29:35.358Z,100859.91
2022-08-17T09:33:00.274Z,100857.19
2022-08-17T09:36:29.651Z,100859.81
2022-08-17T09:39:56.819Z,100868.06
2022-08-17T09:43:28.976Z,100861.22
2022-08-17T09:46:57.172Z,100858.91
2022-08-17T09:51:05.139Z,100863.06
2022-08-17T09:54:38.161Z,100851.75
2022-08-17T09:58:10.802Z,100857.88
2022-08-17T10:01:40.093Z,100844.19
2022-08-17T10:05:10.488Z,100841.88
2022-08-17T10:08:40.416Z,100843.94
2022-08-17T10:12:20.602Z,100844.59
2022-08-17T10:15:52.397Z,100850.50
2022-08-17T10:19:19.825Z,100852.72
2022-08-17T10:23:05.727Z,100845.94
2022-08-17T10:26:46.324Z,100841.16
2022-08-17T10:30:19.073Z,100848.03
2022-08-17T10:33:56.742Z,100848.25
2022-08-17T10:37:41.948Z,100851.72
2022-08-17T10:41:17.690Z,100842.50
2022-08-17T10:44:50.365Z,100838.88
2022-08-17T10:48:36.757Z,100848.56
2022-08-17T10:52:00.159Z,100846.75
2022-08-17T10:55:22.049Z,100851.75
2022-08-17T10:58:51.357Z,100850.53
2022-08-17T11:02:19.072Z,100833.09
2022-08-17T11:05:54.124Z,100855.09
2022-08-17T11:09:32.857Z,100824.34
2022-08-17T11:13:05.684Z,100851.19
2022-08-17T11:16:48.133Z,100852.38
2022-08-17T11:20:37.775Z,100845.22
2022-08-17T11:24:18.960Z,100842.06
2022-08-17T11:27:42.699Z,100839.75
2022-08-17T11:31:09.871Z,100845.41
2022-08-17T11:34:34.724Z,100846.72
2022-08-17T11:38:13.995Z,100849.03
2022-08-17T11:41:49.045Z,100849.88
2022-08-17T11:45:32.129Z,100854.25
2022-08-17T11:49:21.693Z,100852.47
2022-08-17T11:52:48.458Z,100859.88
2022-08-17T11:56:12.189Z,100856.72
2022-08-17T11:59:58.570Z,100857.53
2022-08-17T12:03:27.622Z,100856.09
2022-08-17T12:06:54.871Z,100858.91
2022-08-17T12:10:22.049Z,100832.44
2022-08-17T12:13:48.971Z,100855.56
2022-08-17T12:17:22.452Z,100857.78
2022-08-17T12:21:39.387Z,100863.72
2022-08-17T12:25:10.415Z,100859.78
2022-08-17T12:28:36.745Z,100858.84
2022-08-17T12:32:02.279Z,100862.72
2022-08-17T12:35:30.286Z,100864.03
2022-08-17T12:39:13.000Z,100864.03
2022-08-17T12:42:41.621Z,100862.50
2022-08-17T12:46:13.460Z,100844.75
2022-08-17T12:49:39.765Z,100851.41
2022-08-17T12:53:02.732Z,100845.31
2022-08-17T12:56:24.911Z,100847.91
2022-08-17T12:59:50.821Z,100842.09
2022-08-17T13:03:19.370Z,100837.81
2022-08-17T13:06:49.219Z,100832.44
2022-08-17T13:10:22.777Z,100834.56
2022-08-17T13:13:46.956Z,100837.81
2022-08-17T13:17:13.480Z,100831.41
2022-08-17T13:20:38.333Z,100833.56
2022-08-17T13:24:03.889Z,100835.28
2022-08-17T13:27:29.053Z,100825.47
2022-08-17T13:30:51.112Z,100830.47
2022-08-17T13:34:20.448Z,100832.81
2022-08-17T13:37:59.253Z,100828.06
2022-08-17T13:41:33.791Z,100822.88
2022-08-17T13:44:55.873Z,100822.31
2022-08-17T13:48:24.967Z,100813.69
2022-08-17T13:51:49.743Z,100814.97
2022-08-17T13:55:19.976Z,100817.50
2022-08-17T13:58:51.831Z,100812.09
2022-08-17T14:02:14.980Z,100810.63
2022-08-17T14:05:39.685Z,100818.22
2022-08-17T14:09:04.957Z,100812.56
2022-08-17T14:12:30.414Z,100814.25
2022-08-17T14:15:56.364Z,100809.69
2022-08-17T14:19:19.233Z,100811.81
2022-08-17T14:22:46.399Z,100786.69
2022-08-17T14:26:09.018Z,100797.63
2022-08-17T14:29:35.405Z,100803.06
2022-08-17T14:32:58.286Z,100789.00
2022-08-17T14:36:20.498Z,100792.88
2022-08-17T14:39:42.697Z,100796.31
2022-08-17T14:43:04.728Z,100794.53
2022-08-17T14:46:28.440Z,100787.94
2022-08-17T14:49:50.757Z,100784.78
2022-08-17T14:53:15.618Z,100776.44
2022-08-17T14:56:38.809Z,100753.41
2022-08-17T15:00:00.752Z,100762.97
2022-08-17T15:03:24.095Z,100767.59
2022-08-17T15:06:47.546Z,100770.22
2022-08-17T15:10:10.025Z,100767.41
2022-08-17T15:13:32.725Z,100771.56
2022-08-17T15:16:54.664Z,100771.41
2022-08-17T15:20:20.859Z,100767.88
2022-08-17T15:23:42.795Z,100740.00
2022-08-17T15:27:06.052Z,100747.16
2022-08-17T15:30:28.670Z,100761.94
2022-08-17T15:33:50.529Z,100761.31
2022-08-17T15:37:14.012Z,100761.00
2022-08-17T15:40:36.808Z,100769.47
2022-08-17T15:43:58.968Z,100733.50
2022-08-17T15:47:21.282Z,100758.94
2022-08-17T15:50:45.261Z,100768.97
2022-08-17T15:54:18.683Z,100772.94
2022-08-17T15:57:41.674Z,100768.59
2022-08-17T16:01:17.029Z,100758.53
2022-08-17T16:04:44.102Z,100759.72
2022-08-17T16:08:07.343Z,100757.31
2022-08-17T16:11:31.153Z,100747.28
2022-08-17T16:14:53.501Z,100750.06
2022-08-17T16:18:15.849Z,100750.53
2022-08-17T16:21:42.566Z,100752.56
2022-08-17T16:25:07.644Z,100753.47
2022-08-17T16:28:36.196Z,100735.47
2022-08-17T16:31:59.481Z,100731.63
2022-08-17T16:35:25.253Z,100749.03
2022-08-17T16:38:47.117Z,100737.59
2022-08-17T16:42:24.646Z,100748.94
2022-08-17T16:45:52.006Z,100744.63
2022-08-17T16:49:35.865Z,100754.97
2022-08-17T16:53:06.601Z,100755.66
2022-08-17T16:56:28.978Z,100755.59
2022-08-17T16:59:51.640Z,100752.81
2022-08-17T17:03:19.128Z,100748.94
2022-08-17T17:06:51.682Z,100756.25
2022-08-17T17:10:16.832Z,100754.41
2022-08-17T17:13:42.584Z,100749.41
2022-08-17T17:17:07.448Z,100756.56
2022-08-17T17:20:40.228Z,100759.47
2022-08-17T17:24:08.814Z,100756.34
2022-08-17T17:27:42.682Z,100761.94
2022-08-17T17:31:12.573Z,100761.47
2022-08-17T17:34:35.875Z,100761.38
2022-08-17T17:38:05.223Z,100755.88
2022-08-17T17:41:32.064Z,100748.91
2022-08-17T17:45:01.010Z,100763.50
2022-08-17T17:48:23.629Z,100772.59
2022-08-17T17:52:09.910Z,100745.63
2022-08-17T17:55:48.477Z,100767.88
2022-08-17T17:59:20.064Z,100773.06
2022-08-17T18:02:52.792Z,100755.97
2022-08-17T18:06:25.666Z,100777.56
2022-08-17T18:10:04.536Z,100780.22
2022-08-17T18:13:58.841Z,100763.75
2022-08-17T18:17:21.739Z,100779.16
2022-08-17T18:20:54.009Z,100783.75
2022-08-17T18:24:30.917Z,100780.69
2022-08-17T18:27:53.401Z,100765.38
2022-08-17T18:31:20.437Z,100774.53
2022-08-17T18:34:47.555Z,100780.22
2022-08-17T18:38:21.685Z,100765.63
2022-08-17T18:41:45.902Z,100783.31
2022-08-17T18:45:09.066Z,100782.56
2022-08-17T18:48:37.064Z,100778.16
2022-08-17T18:52:10.245Z,100792.13
2022-08-17T18:55:32.825Z,100795.22
2022-08-17T18:59:05.094Z,100765.50
2022-08-17T19:02:44.156Z,100794.25
2022-08-17T19:06:31.691Z,100748.97
2022-08-17T19:09:59.291Z,100795.94
2022-08-17T19:13:26.199Z,100794.88
2022-08-17T19:16:52.665Z,100797.28
2022-08-17T19:20:19.877Z,100793.38
2022-08-17T19:23:54.207Z,100803.53
2022-08-17T19:27:22.619Z,100801.91
2022-08-17T19:30:45.547Z,100818.06
2022-08-17T19:34:08.472Z,100821.50
2022-08-17T19:37:38.161Z,100822.22
2022-08-17T19:41:11.044Z,100830.16
2022-08-17T19:44:47.367Z,100832.72
2022-08-17T19:48:25.314Z,100835.97
2022-08-17T19:51:59.929Z,100832.34
2022-08-17T19:55:31.811Z,100831.66
2022-08-17T19:59:02.511Z,100834.66
2022-08-17T20:02:38.825Z,100828.81
2022-08-17T20:06:13.404Z,100840.03
2022-08-17T20:09:39.360Z,100843.81
2022-08-17T20:13:08.409Z,100846.34
2022-08-17T20:16:33.404Z,100846.09
2022-08-17T20:20:04.141Z,100852.81
2022-08-17T20:23:46.733Z,100833.75
2022-08-17T20:27:16.480Z,100847.09
2022-08-17T20:30:41.857Z,100848.19
2022-08-17T20:34:33.672Z,100851.00
2022-08-17T20:38:02.233Z,100820.13
2022-08-17T20:41:26.477Z,100851.81
2022-08-17T20:44:50.501Z,100851.50
2022-08-17T20:48:36.301Z,100847.47
2022-08-17T20:52:07.969Z,100850.13
2022-08-17T20:55:55.845Z,100857.28
2022-08-17T20:59:55.357Z,100859.38
2022-08-17T21:03:50.853Z,100863.44
2022-08-17T21:07:42.555Z,100863.28
2022-08-17T21:11:56.766Z,100830.75
2022-08-17T21:15:37.228Z,100867.47
2022-08-17T21:19:10.398Z,100864.47
2022-08-17T21:22:48.340Z,100859.56
2022-08-17T21:26:19.910Z,100859.00
2022-08-17T21:29:55.065Z,100874.56
2022-08-17T21:33:36.921Z,100868.09
2022-08-17T21:37:28.840Z,100873.69
2022-08-17T21:40:54.509Z,100870.75
2022-08-17T21:44:27.785Z,100873.75
2022-08-17T21:48:08.993Z,100879.34
2022-08-17T21:51:32.645Z,100876.94
2022-08-17T21:54:59.078Z,100878.19
2022-08-17T21:58:30.664Z,100876.66
2022-08-17T22:01:57.996Z,100875.34
2022-08-17T22:05:30.838Z,100866.94
2022-08-17T22:09:05.916Z,100879.66
2022-08-17T22:12:28.091Z,100873.31
2022-08-17T22:16:36.572Z,100883.38
2022-08-17T22:20:00.773Z,100874.94
2022-08-17T22:23:44.137Z,100883.94
2022-08-17T22:27:10.469Z,100872.09
2022-08-17T22:30:38.900Z,100888.06
2022-08-17T22:34:11.548Z,100875.88
2022-08-17T22:37:34.755Z,100874.69
2022-08-17T22:41:13.603Z,100872.53
2022-08-17T22:44:37.581Z,100876.72
2022-08-17T22:48:02.658Z,100879.03
2022-08-17T22:51:33.490Z,100878.47
2022-08-17T22:55:21.884Z,100876.78
2022-08-17T22:59:08.220Z,100878.00
2022-08-17T23:02:33.242Z,100884.44
2022-08-17T23:06:06.671Z,100877.66
2022-08-17T23:09:29.945Z,100880.00
2022-08-17T23:12:53.565Z,100883.63
2022-08-17T23:16:15.983Z,100879.41
2022-08-17T23:19:37.903Z,100871.69
2022-08-17T23:23:00.808Z,100876.28
2022-08-17T23:26:23.381Z,100858.59
2022-08-17T23:29:47.212Z,100861.84
2022-08-17T23:33:15.545Z,100862.78
2022-08-17T23:36:37.558Z,100870.41
2022-08-17T23:39:59.499Z,100862.94
2022-08-17T23:47:04.719Z,100867.06
2022-08-17T23:50:29.893Z,100877.69
2022-08-17T23:53:56.889Z,100877.81
2022-08-17T23:57:33.819Z,100870.09
