createdAt,value
2022-10-07T00:00:18.301Z,16.80
2022-10-07T00:01:18.320Z,13.40
2022-10-07T00:02:18.275Z,9.90
2022-10-07T00:03:18.230Z,10.60
2022-10-07T00:04:18.203Z,11.00
2022-10-07T00:05:18.178Z,10.60
2022-10-07T00:06:18.164Z,13.40
2022-10-07T00:07:18.195Z,9.90
2022-10-07T00:08:18.161Z,10.80
2022-10-07T00:09:18.165Z,8.00
2022-10-07T00:10:18.110Z,11.80
2022-10-07T00:11:18.133Z,11.40
2022-10-07T00:12:18.105Z,10.40
2022-10-07T00:13:18.072Z,7.50
2022-10-07T00:14:18.095Z,9.50
2022-10-07T00:15:18.049Z,10.10
2022-10-07T00:16:18.081Z,12.80
2022-10-07T00:17:18.040Z,13.80
2022-10-07T00:18:18.030Z,11.30
2022-10-07T00:19:18.026Z,12.90
2022-10-07T00:20:18.000Z,10.10
2022-10-07T00:21:17.998Z,13.80
2022-10-07T00:22:17.985Z,12.00
2022-10-07T00:23:17.963Z,11.30
2022-10-07T00:24:17.933Z,14.60
2022-10-07T00:25:17.937Z,18.30
2022-10-07T00:26:17.912Z,18.60
2022-10-07T00:27:17.902Z,16.40
2022-10-07T00:28:17.910Z,11.60
2022-10-07T00:29:17.903Z,17.70
2022-10-07T00:30:17.858Z,13.50
2022-10-07T00:31:17.913Z,14.70
2022-10-07T00:32:17.849Z,11.70
2022-10-07T00:33:17.834Z,12.90
2022-10-07T00:34:17.814Z,15.00
2022-10-07T00:35:17.811Z,11.60
2022-10-07T00:36:18.432Z,15.00
2022-10-07T00:37:17.741Z,11.50
2022-10-07T00:38:17.756Z,11.50
2022-10-07T00:39:17.737Z,12.40
2022-10-07T00:40:17.714Z,13.20
2022-10-07T00:41:17.708Z,15.70
2022-10-07T00:42:17.722Z,13.70
2022-10-07T00:43:17.683Z,15.50
2022-10-07T00:44:17.666Z,18.60
2022-10-07T00:45:17.681Z,11.40
2022-10-07T00:46:17.660Z,8.50
2022-10-07T00:47:17.620Z,11.00
2022-10-07T00:48:17.661Z,12.40
2022-10-07T00:49:17.610Z,13.50
2022-10-07T00:50:17.607Z,11.70
2022-10-07T00:51:17.584Z,14.10
2022-10-07T00:52:17.555Z,9.30
2022-10-07T00:53:17.538Z,10.00
2022-10-07T00:54:17.545Z,11.40
2022-10-07T00:55:17.539Z,11.80
2022-10-07T00:56:17.518Z,9.60
2022-10-07T00:57:17.517Z,8.50
2022-10-07T00:58:17.473Z,9.50
2022-10-07T00:59:17.459Z,10.30
2022-10-07T01:00:17.456Z,11.10
2022-10-07T01:01:17.533Z,9.20
2022-10-07T01:02:17.452Z,9.10
2022-10-07T01:03:17.412Z,10.10
2022-10-07T01:04:17.406Z,9.30
2022-10-07T01:05:17.403Z,11.50
2022-10-07T01:06:17.393Z,13.50
2022-10-07T01:07:17.373Z,12.10
2022-10-07T01:08:17.364Z,11.00
2022-10-07T01:09:17.347Z,10.40
2022-10-07T01:10:17.346Z,13.90
2022-10-07T01:11:17.331Z,13.00
2022-10-07T01:12:17.312Z,17.30
2022-10-07T01:13:17.309Z,11.90
2022-10-07T01:14:17.298Z,12.20
2022-10-07T01:15:17.256Z,12.50
2022-10-07T01:16:17.297Z,11.40
2022-10-07T01:17:17.228Z,9.40
2022-10-07T01:18:17.242Z,14.80
2022-10-07T01:19:17.198Z,14.10
2022-10-07T01:20:17.192Z,15.70
2022-10-07T01:21:17.173Z,14.70
2022-10-07T01:22:17.190Z,15.00
2022-10-07T01:23:17.169Z,12.80
2022-10-07T01:24:17.174Z,18.70
2022-10-07T01:25:17.127Z,12.20
2022-10-07T01:26:17.121Z,12.50
2022-10-07T01:27:17.102Z,13.10
2022-10-07T01:28:17.193Z,12.60
2022-10-07T01:29:17.092Z,17.30
2022-10-07T01:30:17.074Z,11.30
2022-10-07T01:31:17.133Z,12.80
2022-10-07T01:32:17.038Z,10.30
2022-10-07T01:33:17.036Z,12.80
2022-10-07T01:34:17.020Z,20.50
2022-10-07T01:35:17.037Z,10.80
2022-10-07T01:36:17.006Z,9.40
2022-10-07T01:37:16.963Z,13.00
2022-10-07T01:38:16.978Z,9.90
2022-10-07T01:39:16.958Z,12.00
2022-10-07T01:40:16.933Z,12.30
2022-10-07T01:41:16.944Z,13.50
2022-10-07T01:42:16.922Z,10.30
2022-10-07T01:43:16.931Z,11.20
2022-10-07T01:44:16.899Z,10.30
2022-10-07T01:45:16.881Z,11.60
2022-10-07T01:46:16.888Z,12.40
2022-10-07T01:47:16.862Z,8.90
2022-10-07T01:48:16.849Z,13.40
2022-10-07T01:49:16.810Z,12.20
2022-10-07T01:50:16.824Z,13.30
2022-10-07T01:51:16.808Z,16.80
2022-10-07T01:52:16.803Z,12.50
2022-10-07T01:53:16.758Z,11.80
2022-10-07T01:54:16.768Z,8.50
2022-10-07T01:55:16.738Z,15.70
2022-10-07T01:56:16.751Z,12.70
2022-10-07T01:57:16.732Z,12.30
2022-10-07T01:58:16.747Z,13.50
2022-10-07T01:59:16.699Z,12.50
2022-10-07T02:00:16.726Z,11.30
2022-10-07T02:01:16.718Z,11.30
2022-10-07T02:02:16.680Z,16.50
2022-10-07T02:03:16.752Z,11.30
2022-10-07T02:04:16.628Z,17.00
2022-10-07T02:05:16.644Z,9.50
2022-10-07T02:06:16.597Z,17.80
2022-10-07T02:07:16.584Z,11.90
2022-10-07T02:08:16.590Z,10.70
2022-10-07T02:09:16.580Z,10.60
2022-10-07T02:10:16.583Z,13.40
2022-10-07T02:11:16.526Z,11.50
2022-10-07T02:12:16.544Z,14.60
2022-10-07T02:13:16.518Z,13.00
2022-10-07T02:14:16.527Z,12.50
2022-10-07T02:15:16.496Z,12.30
2022-10-07T02:16:16.565Z,12.40
2022-10-07T02:17:16.448Z,19.80
2022-10-07T02:18:16.443Z,14.50
2022-10-07T02:19:16.448Z,13.70
2022-10-07T02:20:16.451Z,13.80
2022-10-07T02:21:16.410Z,15.80
2022-10-07T02:22:16.402Z,15.20
2022-10-07T02:23:16.393Z,11.70
2022-10-07T02:24:16.402Z,11.90
2022-10-07T02:25:16.346Z,16.30
2022-10-07T02:26:16.354Z,12.60
2022-10-07T02:27:16.335Z,14.60
2022-10-07T02:28:16.360Z,16.10
2022-10-07T02:29:16.296Z,15.70
2022-10-07T02:30:16.294Z,16.60
2022-10-07T02:31:16.367Z,20.40
2022-10-07T02:32:16.295Z,14.30
2022-10-07T02:33:16.306Z,15.30
2022-10-07T02:34:19.730Z,19.20
2022-10-07T02:35:16.243Z,16.20
2022-10-07T02:36:16.230Z,15.10
2022-10-07T02:37:16.192Z,17.20
2022-10-07T02:38:16.200Z,13.50
2022-10-07T02:39:16.205Z,15.50
2022-10-07T02:40:16.156Z,13.90
2022-10-07T02:41:16.176Z,12.00
2022-10-07T02:42:16.163Z,13.40
2022-10-07T02:43:16.126Z,15.40
2022-10-07T02:44:16.098Z,15.00
2022-10-07T02:45:16.086Z,17.30
2022-10-07T02:46:16.169Z,13.40
2022-10-07T02:47:16.083Z,14.80
2022-10-07T02:48:16.069Z,16.70
2022-10-07T02:49:16.031Z,14.30
2022-10-07T02:50:16.020Z,16.20
2022-10-07T02:51:20.618Z,11.80
2022-10-07T02:52:16.016Z,13.80
2022-10-07T02:53:15.977Z,18.60
2022-10-07T02:54:15.983Z,18.40
2022-10-07T02:55:15.984Z,15.00
2022-10-07T02:56:15.952Z,13.20
2022-10-07T02:57:15.979Z,15.10
2022-10-07T02:58:15.938Z,13.20
2022-10-07T02:59:15.927Z,9.70
2022-10-07T03:00:15.916Z,13.10
2022-10-07T03:01:15.937Z,12.00
2022-10-07T03:02:15.902Z,12.60
2022-10-07T03:03:15.917Z,13.60
2022-10-07T03:04:15.839Z,12.40
2022-10-07T03:05:15.853Z,13.80
2022-10-07T03:06:15.821Z,13.90
2022-10-07T03:07:15.808Z,12.20
2022-10-07T03:08:15.819Z,11.70
2022-10-07T03:09:15.783Z,17.30
2022-10-07T03:10:15.762Z,16.00
2022-10-07T03:11:15.742Z,17.00
2022-10-07T03:12:15.752Z,13.40
2022-10-07T03:13:15.762Z,12.90
2022-10-07T03:14:15.706Z,15.60
2022-10-07T03:15:15.702Z,9.90
2022-10-07T03:16:15.813Z,14.40
2022-10-07T03:17:15.684Z,14.60
2022-10-07T03:18:15.706Z,14.90
2022-10-07T03:19:15.671Z,16.50
2022-10-07T03:20:15.649Z,15.50
2022-10-07T03:21:15.643Z,12.80
2022-10-07T03:22:15.624Z,15.40
2022-10-07T03:23:15.596Z,13.40
2022-10-07T03:24:15.585Z,14.20
2022-10-07T03:25:15.564Z,12.00
2022-10-07T03:26:15.581Z,13.20
2022-10-07T03:27:15.562Z,9.80
2022-10-07T03:28:15.573Z,12.00
2022-10-07T03:29:15.539Z,13.40
2022-10-07T03:30:15.546Z,14.70
2022-10-07T03:31:15.657Z,16.20
2022-10-07T03:32:15.531Z,12.70
2022-10-07T03:33:15.461Z,16.50
2022-10-07T03:34:15.451Z,14.20
2022-10-07T03:35:15.428Z,10.80
2022-10-07T03:36:15.486Z,12.40
2022-10-07T03:37:15.399Z,14.10
2022-10-07T03:38:15.398Z,15.80
2022-10-07T03:39:15.371Z,14.80
2022-10-07T03:40:15.380Z,15.50
2022-10-07T03:41:15.379Z,15.00
2022-10-07T03:42:15.346Z,14.70
2022-10-07T03:43:15.341Z,21.00
2022-10-07T03:44:15.318Z,18.20
2022-10-07T03:45:15.327Z,15.60
2022-10-07T03:46:15.332Z,15.30
2022-10-07T03:47:15.283Z,14.00
2022-10-07T03:48:15.282Z,13.90
2022-10-07T03:49:15.263Z,12.90
2022-10-07T03:50:15.244Z,14.70
2022-10-07T03:51:15.225Z,13.10
2022-10-07T03:52:15.224Z,11.80
2022-10-07T03:53:15.206Z,9.10
2022-10-07T03:54:15.195Z,12.20
2022-10-07T03:55:15.186Z,8.50
2022-10-07T03:56:15.320Z,8.10
2022-10-07T03:57:15.161Z,11.50
2022-10-07T03:58:15.138Z,9.50
2022-10-07T03:59:15.106Z,9.00
2022-10-07T04:00:15.101Z,14.40
2022-10-07T04:01:15.218Z,13.80
2022-10-07T04:02:15.071Z,17.20
2022-10-07T04:03:15.139Z,17.50
2022-10-07T04:04:15.069Z,12.70
2022-10-07T04:05:15.043Z,15.70
2022-10-07T04:06:15.021Z,15.30
2022-10-07T04:07:15.035Z,13.90
2022-10-07T04:08:15.033Z,9.60
2022-10-07T04:09:14.992Z,13.00
2022-10-07T04:10:14.982Z,14.10
2022-10-07T04:11:14.972Z,14.70
2022-10-07T04:12:14.943Z,11.70
2022-10-07T04:13:14.937Z,15.90
2022-10-07T04:14:14.934Z,14.70
2022-10-07T04:15:14.910Z,15.90
2022-10-07T04:16:14.951Z,14.80
2022-10-07T04:17:14.884Z,14.30
2022-10-07T04:18:14.882Z,13.60
2022-10-07T04:19:14.884Z,11.20
2022-10-07T04:20:14.861Z,15.40
2022-10-07T04:21:14.812Z,12.50
2022-10-07T04:22:14.812Z,19.30
2022-10-07T04:23:14.804Z,15.90
2022-10-07T04:24:14.781Z,16.80
2022-10-07T04:25:14.790Z,17.20
2022-10-07T04:26:14.770Z,16.00
2022-10-07T04:27:33.799Z,14.30
2022-10-07T04:28:14.767Z,12.40
2022-10-07T04:29:14.723Z,14.00
2022-10-07T04:30:14.708Z,12.80
2022-10-07T04:31:14.796Z,18.10
2022-10-07T04:32:14.688Z,13.80
2022-10-07T04:33:14.669Z,15.30
2022-10-07T04:34:14.673Z,12.70
2022-10-07T04:35:14.647Z,16.40
2022-10-07T04:36:14.638Z,14.70
2022-10-07T04:37:14.613Z,13.20
2022-10-07T04:38:14.600Z,14.60
2022-10-07T04:39:14.576Z,14.00
2022-10-07T04:40:14.570Z,13.10
2022-10-07T04:41:14.562Z,12.90
2022-10-07T04:42:14.553Z,20.40
2022-10-07T04:43:14.555Z,10.80
2022-10-07T04:44:14.530Z,12.70
2022-10-07T04:45:14.521Z,15.90
2022-10-07T04:46:14.627Z,16.20
2022-10-07T04:47:14.590Z,11.50
2022-10-07T04:48:14.486Z,14.40
2022-10-07T04:49:14.466Z,18.00
2022-10-07T04:50:14.433Z,16.80
2022-10-07T04:51:14.421Z,13.20
2022-10-07T04:52:14.419Z,12.90
2022-10-07T04:53:14.398Z,17.50
2022-10-07T04:54:14.378Z,20.30
2022-10-07T04:55:14.379Z,19.30
2022-10-07T04:56:14.372Z,16.20
2022-10-07T04:57:14.360Z,20.00
2022-10-07T04:58:14.335Z,12.50
2022-10-07T04:59:14.318Z,17.40
2022-10-07T05:00:14.310Z,17.00
2022-10-07T05:01:14.363Z,15.60
2022-10-07T05:02:14.405Z,13.50
2022-10-07T05:03:14.266Z,15.40
2022-10-07T05:04:14.276Z,13.20
2022-10-07T05:05:14.266Z,12.50
2022-10-07T05:06:14.217Z,16.30
2022-10-07T05:07:14.225Z,13.60
2022-10-07T05:08:14.193Z,16.20
2022-10-07T05:09:14.183Z,15.00
2022-10-07T05:10:14.194Z,12.10
2022-10-07T05:11:14.158Z,14.30
2022-10-07T05:12:14.154Z,16.90
2022-10-07T05:13:14.125Z,13.80
2022-10-07T05:14:14.121Z,22.30
2022-10-07T05:15:14.123Z,14.00
2022-10-07T05:16:14.115Z,13.50
2022-10-07T05:17:14.099Z,17.10
2022-10-07T05:18:14.055Z,19.10
2022-10-07T05:19:14.070Z,15.00
2022-10-07T05:20:14.031Z,15.00
2022-10-07T05:21:14.023Z,19.50
2022-10-07T05:22:14.004Z,13.10
2022-10-07T05:23:14.021Z,18.60
2022-10-07T05:24:13.979Z,16.00
2022-10-07T05:25:13.983Z,14.60
2022-10-07T05:26:14.115Z,17.20
2022-10-07T05:27:13.959Z,15.00
2022-10-07T05:28:14.004Z,15.00
2022-10-07T05:29:13.959Z,13.60
2022-10-07T05:30:13.917Z,16.10
2022-10-07T05:31:13.949Z,17.00
2022-10-07T05:32:13.872Z,17.70
2022-10-07T05:33:13.878Z,20.40
2022-10-07T05:34:13.838Z,21.30
2022-10-07T05:35:13.865Z,26.90
2022-10-07T05:36:13.835Z,19.30
2022-10-07T05:37:13.807Z,18.10
2022-10-07T05:38:13.803Z,22.80
2022-10-07T05:39:13.791Z,21.70
2022-10-07T05:40:13.785Z,17.20
2022-10-07T05:41:13.782Z,16.90
2022-10-07T05:42:13.764Z,18.40
2022-10-07T05:43:13.745Z,18.30
2022-10-07T05:44:13.724Z,20.30
2022-10-07T05:45:13.733Z,16.20
2022-10-07T05:46:13.767Z,18.30
2022-10-07T05:47:13.699Z,17.40
2022-10-07T05:48:13.658Z,16.40
2022-10-07T05:49:13.652Z,21.60
2022-10-07T05:50:13.630Z,18.00
2022-10-07T05:51:13.650Z,18.10
2022-10-07T05:52:13.606Z,23.40
2022-10-07T05:53:13.621Z,20.10
2022-10-07T05:54:13.583Z,22.40
2022-10-07T05:55:13.598Z,16.30
2022-10-07T05:56:13.580Z,19.60
2022-10-07T05:57:13.609Z,16.90
2022-10-07T05:58:13.529Z,19.10
2022-10-07T05:59:13.540Z,25.30
2022-10-07T06:00:13.520Z,13.60
2022-10-07T06:01:14.289Z,16.80
2022-10-07T06:02:13.643Z,17.10
2022-10-07T06:03:13.522Z,19.00
2022-10-07T06:04:13.453Z,17.60
2022-10-07T06:05:13.443Z,16.30
2022-10-07T06:06:13.425Z,21.10
2022-10-07T06:07:16.962Z,22.20
2022-10-07T06:08:13.401Z,18.50
2022-10-07T06:09:13.409Z,16.90
2022-10-07T06:10:13.377Z,18.50
2022-10-07T06:11:13.382Z,21.10
2022-10-07T06:12:13.365Z,16.90
2022-10-07T06:13:13.362Z,16.20
2022-10-07T06:14:13.340Z,21.70
2022-10-07T06:15:13.314Z,19.30
2022-10-07T06:16:13.382Z,17.20
2022-10-07T06:17:13.286Z,15.00
2022-10-07T06:18:13.299Z,15.50
2022-10-07T06:19:13.261Z,17.60
2022-10-07T06:20:13.240Z,12.90
2022-10-07T06:21:13.257Z,17.90
2022-10-07T06:22:13.244Z,19.50
2022-10-07T06:23:13.211Z,24.90
2022-10-07T06:24:13.226Z,17.60
2022-10-07T06:25:13.178Z,15.00
2022-10-07T06:26:13.165Z,16.20
2022-10-07T06:27:13.156Z,15.10
2022-10-07T06:28:13.181Z,16.60
2022-10-07T06:29:13.130Z,12.40
2022-10-07T06:30:13.131Z,13.80
2022-10-07T06:31:13.175Z,13.40
2022-10-07T06:32:13.105Z,17.10
2022-10-07T06:33:13.078Z,15.20
2022-10-07T06:34:13.086Z,12.90
2022-10-07T06:35:13.071Z,19.70
2022-10-07T06:36:13.030Z,17.80
2022-10-07T06:37:13.029Z,21.10
2022-10-07T06:38:13.039Z,16.60
2022-10-07T06:39:13.033Z,19.30
2022-10-07T06:40:12.984Z,15.40
2022-10-07T06:41:12.993Z,14.10
2022-10-07T06:42:12.973Z,14.20
2022-10-07T06:43:12.989Z,11.60
2022-10-07T06:44:12.930Z,14.50
2022-10-07T06:45:12.938Z,13.00
2022-10-07T06:46:12.991Z,10.00
2022-10-07T06:47:12.914Z,12.90
2022-10-07T06:48:12.874Z,10.50
2022-10-07T06:49:12.895Z,12.30
2022-10-07T06:50:12.887Z,10.80
2022-10-07T06:51:12.868Z,16.40
2022-10-07T06:52:12.844Z,13.00
2022-10-07T06:53:12.819Z,14.60
2022-10-07T06:54:12.837Z,12.70
2022-10-07T06:55:12.793Z,15.90
2022-10-07T06:56:12.789Z,16.80
2022-10-07T06:57:40.555Z,14.20
2022-10-07T06:58:12.766Z,11.50
2022-10-07T06:59:12.745Z,14.60
2022-10-07T07:00:12.744Z,11.00
2022-10-07T07:01:12.868Z,13.80
2022-10-07T07:02:12.781Z,16.00
2022-10-07T07:03:12.683Z,15.80
2022-10-07T07:04:12.685Z,11.80
2022-10-07T07:05:12.675Z,12.30
2022-10-07T07:06:12.658Z,13.20
2022-10-07T07:07:12.669Z,9.90
2022-10-07T07:08:12.634Z,11.00
2022-10-07T07:09:12.625Z,15.20
2022-10-07T07:10:12.604Z,11.80
2022-10-07T07:11:12.584Z,9.00
2022-10-07T07:12:12.597Z,14.10
2022-10-07T07:13:12.588Z,10.30
2022-10-07T07:14:12.533Z,15.40
2022-10-07T07:15:12.526Z,16.90
2022-10-07T07:16:12.647Z,13.10
2022-10-07T07:17:12.641Z,12.40
2022-10-07T07:18:12.521Z,14.50
2022-10-07T07:19:12.514Z,12.00
2022-10-07T07:20:12.462Z,13.50
2022-10-07T07:21:12.472Z,18.70
2022-10-07T07:22:12.432Z,17.10
2022-10-07T07:23:12.469Z,13.60
2022-10-07T07:24:12.419Z,14.10
2022-10-07T07:25:12.395Z,17.20
2022-10-07T07:26:12.385Z,17.70
2022-10-07T07:27:12.429Z,12.80
2022-10-07T07:28:12.442Z,16.70
2022-10-07T07:29:12.383Z,15.50
2022-10-07T07:30:12.364Z,9.90
2022-10-07T07:31:12.382Z,9.40
2022-10-07T07:32:12.363Z,12.20
2022-10-07T07:33:12.348Z,10.90
2022-10-07T07:34:12.349Z,14.40
2022-10-07T07:35:12.349Z,11.60
2022-10-07T07:36:12.312Z,16.20
2022-10-07T07:37:12.272Z,11.40
2022-10-07T07:38:12.292Z,9.80
2022-10-07T07:39:12.331Z,12.30
2022-10-07T07:40:12.225Z,11.20
2022-10-07T07:41:12.295Z,11.20
2022-10-07T07:42:12.249Z,10.70
2022-10-07T07:43:12.189Z,17.40
2022-10-07T07:44:12.203Z,11.20
2022-10-07T07:45:12.148Z,14.60
2022-10-07T07:46:12.260Z,14.70
2022-10-07T07:47:12.363Z,13.70
2022-10-07T07:48:12.096Z,9.90
2022-10-07T07:49:12.103Z,9.00
2022-10-07T07:50:12.101Z,9.70
2022-10-07T07:51:12.063Z,10.60
2022-10-07T07:52:12.055Z,11.80
2022-10-07T07:53:12.049Z,9.90
2022-10-07T07:54:12.033Z,9.20
2022-10-07T07:55:12.005Z,8.90
2022-10-07T07:56:12.015Z,14.60
2022-10-07T07:57:11.994Z,11.70
2022-10-07T07:58:12.146Z,12.90
2022-10-07T07:59:11.956Z,14.20
2022-10-07T08:00:11.938Z,10.80
2022-10-07T08:01:11.989Z,7.40
2022-10-07T08:02:12.023Z,9.40
2022-10-07T08:03:11.914Z,8.70
2022-10-07T08:04:11.906Z,11.10
2022-10-07T08:05:11.889Z,9.90
2022-10-07T08:06:11.873Z,10.50
2022-10-07T08:07:11.845Z,9.00
2022-10-07T08:08:11.867Z,13.60
2022-10-07T08:09:11.853Z,10.80
2022-10-07T08:10:11.818Z,12.80
2022-10-07T08:11:11.811Z,18.30
2022-10-07T08:12:11.814Z,13.20
2022-10-07T08:13:11.766Z,14.70
2022-10-07T08:14:11.765Z,8.10
2022-10-07T08:15:11.767Z,9.40
2022-10-07T08:16:11.780Z,9.40
2022-10-07T08:17:11.750Z,8.50
2022-10-07T08:18:11.712Z,12.10
2022-10-07T08:19:11.725Z,9.50
2022-10-07T08:20:11.690Z,15.10
2022-10-07T08:21:11.707Z,11.20
2022-10-07T08:22:11.677Z,12.30
2022-10-07T08:23:11.644Z,12.80
2022-10-07T08:24:11.651Z,11.50
2022-10-07T08:25:11.616Z,11.00
2022-10-07T08:26:11.644Z,11.20
2022-10-07T08:27:11.663Z,8.20
2022-10-07T08:28:11.644Z,15.40
2022-10-07T08:29:11.619Z,11.30
2022-10-07T08:30:11.691Z,9.80
2022-10-07T08:31:11.622Z,13.10
2022-10-07T08:32:11.505Z,9.80
2022-10-07T08:33:11.526Z,8.40
2022-10-07T08:34:11.518Z,11.00
2022-10-07T08:35:11.494Z,8.50
2022-10-07T08:36:11.457Z,12.60
2022-10-07T08:37:11.441Z,8.90
2022-10-07T08:38:14.382Z,8.60
2022-10-07T08:39:11.478Z,10.80
2022-10-07T08:40:11.428Z,11.90
2022-10-07T08:41:11.411Z,8.20
2022-10-07T08:42:11.386Z,11.30
2022-10-07T08:43:11.395Z,17.10
2022-10-07T08:44:16.376Z,9.50
2022-10-07T08:45:11.362Z,11.50
2022-10-07T08:46:11.401Z,6.90
2022-10-07T08:47:11.331Z,9.20
2022-10-07T08:48:11.318Z,9.10
2022-10-07T08:49:11.301Z,7.40
2022-10-07T08:50:15.166Z,6.80
2022-10-07T08:51:11.274Z,8.20
2022-10-07T08:52:11.240Z,7.20
2022-10-07T08:53:11.253Z,7.60
2022-10-07T08:54:11.217Z,11.50
2022-10-07T08:55:11.233Z,7.90
2022-10-07T08:56:11.212Z,10.30
2022-10-07T08:57:11.186Z,7.70
2022-10-07T08:58:11.182Z,6.90
2022-10-07T08:59:11.158Z,11.20
2022-10-07T09:00:11.261Z,8.40
2022-10-07T09:01:11.219Z,9.20
2022-10-07T09:02:11.145Z,7.80
2022-10-07T09:03:11.106Z,9.10
2022-10-07T09:04:11.103Z,11.70
2022-10-07T09:05:11.098Z,8.30
2022-10-07T09:06:11.079Z,8.50
2022-10-07T09:07:11.072Z,8.30
2022-10-07T09:08:11.087Z,7.70
2022-10-07T09:09:11.043Z,13.40
2022-10-07T09:10:11.010Z,6.50
2022-10-07T09:11:11.021Z,7.90
2022-10-07T09:12:11.021Z,8.70
2022-10-07T09:13:11.007Z,6.70
2022-10-07T09:14:10.975Z,9.40
2022-10-07T09:15:11.029Z,5.90
2022-10-07T09:16:10.979Z,8.50
2022-10-07T09:17:10.925Z,7.50
2022-10-07T09:18:10.963Z,7.50
2022-10-07T09:19:10.893Z,6.30
2022-10-07T09:20:10.925Z,7.40
2022-10-07T09:21:10.873Z,6.20
2022-10-07T09:22:10.855Z,8.20
2022-10-07T09:23:10.857Z,14.80
2022-10-07T09:24:10.891Z,10.00
2022-10-07T09:25:11.462Z,8.90
2022-10-07T09:26:10.805Z,10.30
2022-10-07T09:27:10.803Z,9.20
2022-10-07T09:28:10.805Z,8.30
2022-10-07T09:29:10.899Z,7.70
2022-10-07T09:30:10.770Z,9.50
2022-10-07T09:31:10.792Z,12.50
2022-10-07T09:32:10.726Z,6.80
2022-10-07T09:33:10.702Z,7.20
2022-10-07T09:34:10.723Z,9.00
2022-10-07T09:35:10.710Z,6.40
2022-10-07T09:36:10.669Z,6.20
2022-10-07T09:37:10.675Z,7.60
2022-10-07T09:38:10.661Z,8.90
2022-10-07T09:39:10.623Z,14.80
2022-10-07T09:40:10.655Z,6.00
2022-10-07T09:41:10.619Z,4.50
2022-10-07T09:42:10.627Z,6.70
2022-10-07T09:43:10.591Z,8.90
2022-10-07T09:44:10.585Z,9.20
2022-10-07T09:45:10.553Z,10.10
2022-10-07T09:46:10.599Z,8.20
2022-10-07T09:47:10.527Z,8.20
2022-10-07T09:48:10.530Z,6.10
2022-10-07T09:49:10.493Z,4.90
2022-10-07T09:50:10.512Z,5.70
2022-10-07T09:51:10.485Z,7.70
2022-10-07T09:52:10.473Z,5.70
2022-10-07T09:53:10.458Z,6.70
2022-10-07T09:54:10.456Z,6.50
2022-10-07T09:55:10.416Z,8.40
2022-10-07T09:56:10.429Z,4.80
2022-10-07T09:57:10.433Z,4.70
2022-10-07T09:58:10.417Z,6.00
2022-10-07T09:59:10.402Z,5.50
2022-10-07T10:00:10.371Z,8.10
2022-10-07T10:01:10.360Z,5.90
2022-10-07T10:02:10.434Z,8.10
2022-10-07T10:03:10.414Z,6.00
2022-10-07T10:04:10.305Z,9.00
2022-10-07T10:05:10.310Z,5.40
2022-10-07T10:06:10.287Z,5.90
2022-10-07T10:07:10.283Z,8.60
2022-10-07T10:08:10.294Z,4.60
2022-10-07T10:09:10.267Z,7.90
2022-10-07T10:10:10.270Z,7.30
2022-10-07T10:11:10.212Z,8.20
2022-10-07T10:12:10.228Z,4.20
2022-10-07T10:13:10.228Z,7.10
2022-10-07T10:14:10.203Z,9.20
2022-10-07T10:15:10.171Z,5.60
2022-10-07T10:16:10.233Z,6.80
2022-10-07T10:17:10.153Z,5.10
2022-10-07T10:18:10.152Z,4.30
2022-10-07T10:19:10.110Z,7.10
2022-10-07T10:20:10.103Z,6.40
2022-10-07T10:21:10.104Z,6.30
2022-10-07T10:22:10.103Z,5.50
2022-10-07T10:23:10.061Z,4.10
2022-10-07T10:24:10.082Z,7.10
2022-10-07T10:25:10.037Z,4.80
2022-10-07T10:26:10.021Z,7.50
2022-10-07T10:27:10.034Z,7.30
2022-10-07T10:28:10.030Z,7.60
2022-10-07T10:29:09.986Z,5.90
2022-10-07T10:30:09.971Z,4.80
2022-10-07T10:31:09.998Z,6.60
2022-10-07T10:32:09.954Z,5.20
2022-10-07T10:33:09.926Z,4.20
2022-10-07T10:34:09.921Z,7.20
2022-10-07T10:35:09.932Z,6.00
2022-10-07T10:36:09.914Z,6.10
2022-10-07T10:37:13.750Z,4.80
2022-10-07T10:38:09.873Z,3.40
2022-10-07T10:39:09.877Z,3.40
2022-10-07T10:40:09.844Z,7.00
2022-10-07T10:41:10.113Z,8.90
2022-10-07T10:42:09.823Z,3.20
2022-10-07T10:43:09.831Z,5.70
2022-10-07T10:44:09.813Z,10.40
2022-10-07T10:45:09.811Z,6.60
2022-10-07T10:46:09.836Z,5.50
2022-10-07T10:47:09.777Z,7.40
2022-10-07T10:48:09.749Z,7.90
2022-10-07T10:49:09.743Z,7.90
2022-10-07T10:50:09.715Z,6.40
2022-10-07T10:51:09.726Z,3.90
2022-10-07T10:52:13.266Z,4.50
2022-10-07T10:53:09.688Z,5.80
2022-10-07T10:54:09.685Z,3.50
2022-10-07T10:55:09.672Z,4.40
2022-10-07T10:56:09.670Z,5.40
2022-10-07T10:57:09.646Z,6.30
2022-10-07T10:58:09.613Z,5.90
2022-10-07T10:59:09.613Z,4.90
2022-10-07T11:00:09.591Z,6.00
2022-10-07T11:01:09.584Z,5.30
2022-10-07T11:02:09.642Z,4.70
2022-10-07T11:03:09.602Z,4.20
2022-10-07T11:04:09.540Z,8.80
2022-10-07T11:05:09.537Z,7.40
2022-10-07T11:06:09.530Z,4.50
2022-10-07T11:07:09.534Z,4.50
2022-10-07T11:08:09.502Z,4.60
2022-10-07T11:09:09.491Z,7.10
2022-10-07T11:10:09.461Z,5.80
2022-10-07T11:11:09.472Z,3.80
2022-10-07T11:12:09.443Z,4.40
2022-10-07T11:13:09.418Z,7.40
2022-10-07T11:14:09.429Z,5.10
2022-10-07T11:15:09.408Z,7.10
2022-10-07T11:16:09.435Z,5.60
2022-10-07T11:17:09.395Z,3.50
2022-10-07T11:18:09.377Z,3.70
2022-10-07T11:19:09.361Z,6.20
2022-10-07T11:20:09.356Z,4.60
2022-10-07T11:21:09.325Z,5.90
2022-10-07T11:22:09.319Z,5.50
2022-10-07T11:23:09.303Z,3.90
2022-10-07T11:24:09.284Z,6.00
2022-10-07T11:25:09.284Z,6.10
2022-10-07T11:26:09.276Z,4.80
2022-10-07T11:27:09.239Z,4.60
2022-10-07T11:28:09.306Z,5.80
2022-10-07T11:29:09.227Z,5.30
2022-10-07T11:30:09.209Z,4.00
2022-10-07T11:31:09.249Z,4.70
2022-10-07T11:32:09.279Z,8.30
2022-10-07T11:33:09.160Z,5.40
2022-10-07T11:34:09.187Z,2.80
2022-10-07T11:35:09.136Z,16.20
2022-10-07T11:36:09.245Z,3.80
2022-10-07T11:37:09.129Z,4.20
2022-10-07T11:38:09.106Z,6.70
2022-10-07T11:39:09.100Z,4.20
2022-10-07T11:40:09.100Z,4.30
2022-10-07T11:41:09.064Z,5.70
2022-10-07T11:42:09.054Z,3.20
2022-10-07T11:43:09.071Z,6.10
2022-10-07T11:44:09.051Z,4.20
2022-10-07T11:45:09.032Z,4.30
2022-10-07T11:46:11.497Z,4.80
2022-10-07T11:47:09.000Z,8.60
2022-10-07T11:48:08.999Z,3.80
2022-10-07T11:49:08.960Z,3.40
2022-10-07T11:50:08.978Z,4.60
2022-10-07T11:51:08.951Z,5.70
2022-10-07T11:52:08.943Z,3.70
2022-10-07T11:53:08.925Z,3.30
2022-10-07T11:54:08.918Z,5.20
2022-10-07T11:55:08.889Z,4.00
2022-10-07T11:56:08.884Z,4.30
2022-10-07T11:57:08.876Z,2.80
2022-10-07T11:58:08.872Z,4.00
2022-10-07T11:59:08.841Z,5.70
2022-10-07T12:00:08.863Z,4.80
2022-10-07T12:01:08.813Z,3.30
2022-10-07T12:02:08.886Z,3.60
2022-10-07T12:03:08.809Z,5.30
2022-10-07T12:04:08.775Z,3.90
2022-10-07T12:05:08.805Z,3.50
2022-10-07T12:06:08.768Z,3.40
2022-10-07T12:07:08.754Z,5.50
2022-10-07T12:08:08.733Z,2.40
2022-10-07T12:09:08.702Z,5.70
2022-10-07T12:10:08.731Z,4.60
2022-10-07T12:11:08.702Z,5.30
2022-10-07T12:12:08.669Z,7.30
2022-10-07T12:13:08.690Z,3.30
2022-10-07T12:14:08.654Z,3.00
2022-10-07T12:15:08.661Z,4.00
2022-10-07T12:16:08.700Z,7.20
2022-10-07T12:17:08.621Z,4.60
2022-10-07T12:18:08.652Z,6.70
2022-10-07T12:19:09.442Z,4.40
2022-10-07T12:20:08.574Z,2.80
2022-10-07T12:21:08.562Z,3.00
2022-10-07T12:22:08.559Z,4.20
2022-10-07T12:23:08.554Z,4.80
2022-10-07T12:24:08.559Z,2.80
2022-10-07T12:25:11.116Z,3.50
2022-10-07T12:26:08.521Z,2.90
2022-10-07T12:27:08.481Z,3.60
2022-10-07T12:28:08.503Z,3.10
2022-10-07T12:29:08.465Z,3.00
2022-10-07T12:30:08.474Z,4.20
2022-10-07T12:31:08.485Z,2.00
2022-10-07T12:32:08.437Z,3.10
2022-10-07T12:33:08.413Z,3.30
2022-10-07T12:34:08.419Z,3.70
2022-10-07T12:35:08.388Z,2.30
2022-10-07T12:36:08.392Z,4.50
2022-10-07T12:37:08.361Z,2.00
2022-10-07T12:38:08.340Z,2.60
2022-10-07T12:39:08.340Z,5.30
2022-10-07T12:40:08.363Z,2.50
2022-10-07T12:41:08.304Z,4.40
2022-10-07T12:42:08.286Z,6.20
2022-10-07T12:43:08.275Z,3.10
2022-10-07T12:44:08.274Z,2.70
2022-10-07T12:45:08.243Z,2.50
2022-10-07T12:46:08.313Z,2.80
2022-10-07T12:47:08.277Z,4.50
2022-10-07T12:48:08.231Z,3.50
2022-10-07T12:49:08.199Z,3.80
2022-10-07T12:50:08.220Z,3.40
2022-10-07T12:51:08.188Z,3.10
2022-10-07T12:52:08.164Z,3.40
2022-10-07T12:53:08.157Z,5.00
2022-10-07T12:54:08.154Z,3.30
2022-10-07T12:55:08.138Z,4.40
2022-10-07T12:56:08.124Z,6.60
2022-10-07T12:57:08.110Z,3.30
2022-10-07T12:58:08.091Z,2.80
2022-10-07T12:59:08.087Z,3.20
2022-10-07T13:00:08.101Z,2.70
2022-10-07T13:01:08.163Z,4.00
2022-10-07T13:02:08.264Z,2.70