createdAt,value
2022-12-14T00:01:49.128Z,-3.70
2022-12-14T00:04:18.958Z,-3.70
2022-12-14T00:06:46.853Z,-3.60
2022-12-14T00:09:14.743Z,-3.60
2022-12-14T00:11:42.519Z,-3.60
2022-12-14T00:14:10.360Z,-3.70
2022-12-14T00:16:38.379Z,-3.80
2022-12-14T00:19:06.312Z,-3.80
2022-12-14T00:21:35.548Z,-3.80
2022-12-14T00:24:04.225Z,-3.80
2022-12-14T00:26:34.167Z,-3.80
2022-12-14T00:29:03.306Z,-3.80
2022-12-14T00:31:32.045Z,-3.80
2022-12-14T00:34:01.000Z,-3.70
2022-12-14T00:36:31.886Z,-3.70
2022-12-14T00:39:01.234Z,-3.80
2022-12-14T00:41:29.238Z,-3.80
2022-12-14T00:43:57.212Z,-3.80
2022-12-14T00:46:25.116Z,-3.80
2022-12-14T00:48:52.990Z,-3.80
2022-12-14T00:51:20.813Z,-3.80
2022-12-14T00:53:48.633Z,-3.80
2022-12-14T00:56:17.744Z,-3.80
2022-12-14T00:58:51.699Z,-3.80
2022-12-14T01:01:19.938Z,-3.80
2022-12-14T01:03:48.150Z,-3.80
2022-12-14T01:06:17.285Z,-3.80
2022-12-14T01:08:45.252Z,-3.80
2022-12-14T01:11:14.030Z,-3.80
2022-12-14T01:13:43.472Z,-3.90
2022-12-14T01:16:13.116Z,-3.90
2022-12-14T01:18:42.812Z,-3.90
2022-12-14T01:21:16.259Z,-3.90
2022-12-14T01:23:45.479Z,-3.90
2022-12-14T01:26:14.011Z,-3.90
2022-12-14T01:28:43.301Z,-4.00
2022-12-14T01:31:13.804Z,-4.00
2022-12-14T01:33:41.772Z,-4.00
2022-12-14T01:36:11.910Z,-4.00
2022-12-14T01:38:39.935Z,-4.00
2022-12-14T01:41:08.939Z,-4.00
2022-12-14T01:43:53.051Z,-4.00
2022-12-14T01:46:27.735Z,-4.10
2022-12-14T01:49:01.283Z,-4.10
2022-12-14T01:51:31.005Z,-4.10
2022-12-14T01:54:00.218Z,-4.10
2022-12-14T01:56:28.330Z,-4.10
2022-12-14T01:58:58.445Z,-4.10
2022-12-14T02:01:26.389Z,-4.10
2022-12-14T02:03:54.947Z,-4.10
2022-12-14T02:06:27.584Z,-4.10
2022-12-14T02:08:58.139Z,-4.20
2022-12-14T02:11:32.646Z,-4.20
2022-12-14T02:14:02.627Z,-4.20
2022-12-14T02:16:30.704Z,-4.20
2022-12-14T02:18:58.545Z,-4.20
2022-12-14T02:21:43.178Z,-4.20
2022-12-14T02:24:52.978Z,-4.20
2022-12-14T02:27:36.005Z,-4.20
2022-12-14T02:30:11.205Z,-4.20
2022-12-14T02:33:08.538Z,-4.20
2022-12-14T02:35:43.861Z,-4.20
2022-12-14T02:38:38.761Z,-4.20
2022-12-14T02:41:14.272Z,-4.20
2022-12-14T02:43:50.750Z,-4.30
2022-12-14T02:46:26.288Z,-4.30
2022-12-14T02:49:00.504Z,-4.30
2022-12-14T02:51:40.029Z,-4.30
2022-12-14T02:54:13.314Z,-4.30
2022-12-14T02:56:45.673Z,-4.40
2022-12-14T02:59:15.110Z,-4.40
2022-12-14T03:01:47.281Z,-4.30
2022-12-14T03:04:16.186Z,-4.40
2022-12-14T03:06:54.454Z,-4.40
2022-12-14T03:09:22.405Z,-4.40
2022-12-14T03:11:55.160Z,-4.40
2022-12-14T03:14:28.465Z,-4.40
2022-12-14T03:17:03.631Z,-4.40
2022-12-14T03:19:36.472Z,-4.50
2022-12-14T03:22:08.435Z,-4.40
2022-12-14T03:24:41.855Z,-4.50
2022-12-14T03:27:15.980Z,-4.50
2022-12-14T03:29:48.513Z,-4.50
2022-12-14T03:32:21.080Z,-4.50
2022-12-14T03:34:53.587Z,-4.50
2022-12-14T03:37:28.035Z,-4.50
2022-12-14T03:39:56.008Z,-4.50
2022-12-14T03:42:26.729Z,-4.50
2022-12-14T03:45:00.848Z,-4.50
2022-12-14T03:47:50.512Z,-4.50
2022-12-14T03:50:23.119Z,-4.60
2022-12-14T03:52:57.639Z,-4.60
2022-12-14T03:55:31.273Z,-4.70
2022-12-14T03:58:23.936Z,-4.60
2022-12-14T04:00:55.945Z,-4.70
2022-12-14T04:03:34.070Z,-4.70
2022-12-14T04:06:06.765Z,-4.70
2022-12-14T04:08:40.036Z,-4.80
2022-12-14T04:11:29.542Z,-4.80
2022-12-14T04:14:18.141Z,-4.80
2022-12-14T04:17:06.479Z,-4.80
2022-12-14T04:19:41.551Z,-4.90
2022-12-14T04:22:14.011Z,-4.90
2022-12-14T04:25:04.935Z,-4.90
2022-12-14T04:27:38.297Z,-4.90
2022-12-14T04:30:07.696Z,-4.90
2022-12-14T04:32:39.056Z,-4.90
2022-12-14T04:35:16.198Z,-5.00
2022-12-14T04:37:48.908Z,-5.00
2022-12-14T04:40:20.268Z,-4.90
2022-12-14T04:42:52.942Z,-5.00
2022-12-14T04:45:25.908Z,-5.00
2022-12-14T04:48:00.853Z,-5.00
2022-12-14T04:50:34.753Z,-5.00
2022-12-14T04:53:07.170Z,-5.00
2022-12-14T04:55:40.447Z,-5.00
2022-12-14T04:58:13.607Z,-5.00
2022-12-14T05:00:52.969Z,-5.00
2022-12-14T05:03:26.724Z,-5.00
2022-12-14T05:06:06.746Z,-5.00
2022-12-14T05:08:53.550Z,-5.00
2022-12-14T05:14:22.209Z,-5.00
2022-12-14T05:16:50.896Z,-5.10
2022-12-14T05:19:18.929Z,-5.10
2022-12-14T05:21:48.317Z,-5.10
2022-12-14T05:24:16.981Z,-5.10
2022-12-14T05:26:45.333Z,-5.10
2022-12-14T05:29:13.501Z,-5.10
2022-12-14T05:31:41.475Z,-5.10
2022-12-14T05:34:09.271Z,-5.10
2022-12-14T05:36:38.033Z,-5.00
2022-12-14T05:39:07.156Z,-5.00
2022-12-14T05:41:35.008Z,-5.00
2022-12-14T05:44:03.005Z,-5.00
2022-12-14T05:46:30.977Z,-5.00
2022-12-14T05:48:58.820Z,-5.10
2022-12-14T05:51:26.766Z,-5.10
2022-12-14T05:53:54.799Z,-5.10
2022-12-14T05:56:24.145Z,-5.10
2022-12-14T05:58:52.603Z,-5.10
2022-12-14T06:01:20.499Z,-5.10
2022-12-14T06:03:48.528Z,-5.10
2022-12-14T06:06:16.778Z,-5.10
2022-12-14T06:08:46.525Z,-5.20
2022-12-14T06:11:16.483Z,-5.20
2022-12-14T06:13:46.690Z,-5.30
2022-12-14T06:16:16.987Z,-5.30
2022-12-14T06:18:47.358Z,-4.90
2022-12-14T06:21:16.677Z,-4.70
2022-12-14T06:23:44.785Z,-4.70
2022-12-14T06:26:13.843Z,-4.80
2022-12-14T06:28:42.066Z,-4.90
2022-12-14T06:31:16.760Z,-5.00
2022-12-14T06:33:45.212Z,-5.00
2022-12-14T06:36:18.926Z,-5.00
2022-12-14T06:38:47.143Z,-5.00
2022-12-14T06:41:15.081Z,-5.10
2022-12-14T06:43:43.273Z,-5.10
2022-12-14T06:46:15.914Z,-5.10
2022-12-14T06:48:44.503Z,-5.20
2022-12-14T06:51:12.491Z,-5.20
2022-12-14T06:53:40.361Z,-5.20
2022-12-14T06:56:09.345Z,-5.20
2022-12-14T06:58:37.593Z,-5.30
2022-12-14T07:01:07.322Z,-5.30
2022-12-14T07:03:37.291Z,-5.30
2022-12-14T07:06:07.070Z,-5.40
2022-12-14T07:08:37.416Z,-5.40
2022-12-14T07:11:07.056Z,-5.40
2022-12-14T07:13:35.210Z,-5.40
2022-12-14T07:16:04.692Z,-5.30
2022-12-14T07:18:33.768Z,-5.30
2022-12-14T07:21:04.780Z,-5.40
2022-12-14T07:23:37.242Z,-5.40
2022-12-14T07:26:07.431Z,-5.40
2022-12-14T07:28:36.953Z,-5.30
2022-12-14T07:31:07.673Z,-5.40
2022-12-14T07:33:35.632Z,-5.40
2022-12-14T07:36:06.299Z,-5.40
2022-12-14T07:38:34.892Z,-5.40
2022-12-14T07:41:04.385Z,-5.30
2022-12-14T07:43:32.440Z,-5.40
2022-12-14T07:46:02.239Z,-5.40
2022-12-14T07:48:30.685Z,-5.40
2022-12-14T07:51:03.797Z,-5.40
2022-12-14T07:53:33.673Z,-5.50
2022-12-14T07:56:03.531Z,-5.40
2022-12-14T07:58:31.837Z,-5.40
2022-12-14T08:01:13.501Z,-5.40
2022-12-14T08:03:42.770Z,-5.40
2022-12-14T08:06:12.329Z,-5.50
2022-12-14T08:08:42.158Z,-5.50
2022-12-14T08:11:10.480Z,-5.50
2022-12-14T08:13:38.838Z,-5.50
2022-12-14T08:16:08.117Z,-5.50
2022-12-14T08:18:36.502Z,-5.50
2022-12-14T08:21:06.134Z,-5.40
2022-12-14T08:23:34.639Z,-5.50
2022-12-14T08:26:04.686Z,-5.50
2022-12-14T08:28:33.722Z,-5.40
2022-12-14T08:31:06.210Z,-5.50
2022-12-14T08:33:34.728Z,-5.50
2022-12-14T08:36:10.311Z,-5.60
2022-12-14T08:38:38.528Z,-5.60
2022-12-14T08:41:09.034Z,-5.50
2022-12-14T08:43:37.873Z,-5.50
2022-12-14T08:46:06.767Z,-5.40
2022-12-14T08:48:34.647Z,-5.30
2022-12-14T08:51:03.293Z,-5.20
2022-12-14T08:53:32.236Z,-5.10
2022-12-14T08:56:04.777Z,-5.10
2022-12-14T08:58:34.772Z,-5.00
2022-12-14T09:01:03.658Z,-4.90
2022-12-14T09:03:32.304Z,-4.80
2022-12-14T09:06:03.329Z,-4.80
2022-12-14T09:08:32.350Z,-4.70
2022-12-14T09:11:00.428Z,-4.50
2022-12-14T09:13:29.469Z,-4.50
2022-12-14T09:16:00.458Z,-4.40
2022-12-14T09:18:29.521Z,-4.30
2022-12-14T09:20:57.744Z,-4.30
2022-12-14T09:23:27.764Z,-4.30
2022-12-14T09:26:03.861Z,-4.30
2022-12-14T09:28:32.867Z,-4.30
2022-12-14T09:31:04.232Z,-4.30
2022-12-14T09:33:33.024Z,-4.20
2022-12-14T09:36:02.833Z,-4.20
2022-12-14T09:38:32.569Z,-4.10
2022-12-14T09:41:04.884Z,-4.10
2022-12-14T09:43:40.696Z,-4.10
2022-12-14T09:46:21.695Z,-4.10
2022-12-14T09:48:50.044Z,-4.10
2022-12-14T09:51:20.359Z,-4.00
2022-12-14T09:53:51.894Z,-4.00
2022-12-14T09:56:21.527Z,-3.90
2022-12-14T09:58:56.967Z,-3.90
2022-12-14T10:02:13.961Z,-3.80
2022-12-14T10:04:50.433Z,-3.80
2022-12-14T10:07:23.980Z,-3.70
2022-12-14T10:09:57.581Z,-3.60
2022-12-14T10:12:42.389Z,-3.50
2022-12-14T10:15:21.409Z,-3.40
2022-12-14T10:18:49.495Z,-3.40
2022-12-14T10:21:03.396Z,-3.20
2022-12-14T10:23:32.691Z,-3.10
2022-12-14T10:26:07.466Z,-3.10
2022-12-14T10:28:42.959Z,-3.00
2022-12-14T10:31:16.974Z,-3.00
2022-12-14T10:33:47.812Z,-3.00
2022-12-14T10:36:21.128Z,-2.90
2022-12-14T10:38:57.064Z,-2.90
2022-12-14T10:41:34.465Z,-2.80
2022-12-14T10:44:10.992Z,-2.70
2022-12-14T10:46:46.409Z,-2.70
2022-12-14T10:49:20.989Z,-2.60
2022-12-14T10:51:51.357Z,-2.60
2022-12-14T10:54:27.388Z,-2.60
2022-12-14T10:56:55.735Z,-2.50
2022-12-14T10:59:36.978Z,-2.50
2022-12-14T11:02:10.020Z,-2.50
2022-12-14T11:04:45.574Z,-2.50
2022-12-14T11:07:15.679Z,-2.50
2022-12-14T11:09:44.980Z,-2.50
2022-12-14T11:12:21.164Z,-2.40
2022-12-14T11:14:55.936Z,-2.40
2022-12-14T11:17:36.556Z,-2.40
2022-12-14T11:20:17.892Z,-2.40
2022-12-14T11:22:47.513Z,-2.30
2022-12-14T11:25:31.560Z,-2.30
2022-12-14T11:28:02.949Z,-2.30
2022-12-14T11:30:31.026Z,-2.30
2022-12-14T11:32:58.960Z,-2.30
2022-12-14T11:35:28.203Z,-2.30
2022-12-14T11:38:01.374Z,-2.20
2022-12-14T11:40:29.212Z,-2.20
2022-12-14T11:43:04.447Z,-2.20
2022-12-14T11:45:34.507Z,-2.10
2022-12-14T11:48:22.173Z,-2.10
2022-12-14T11:50:53.482Z,-2.10
2022-12-14T11:53:23.368Z,-2.00
2022-12-14T11:55:56.816Z,-2.00
2022-12-14T11:58:28.440Z,-2.00
2022-12-14T12:01:00.301Z,-1.90
2022-12-14T12:03:32.306Z,-1.90
2022-12-14T12:06:07.173Z,-1.90
2022-12-14T12:08:38.085Z,-1.90
2022-12-14T12:11:16.026Z,-1.80
2022-12-14T12:13:47.695Z,-1.80
2022-12-14T12:16:19.666Z,-1.70
2022-12-14T12:18:50.739Z,-1.80
2022-12-14T12:21:22.342Z,-1.70
2022-12-14T12:23:57.090Z,-1.70
2022-12-14T12:26:29.676Z,-1.70
2022-12-14T12:29:03.601Z,-1.70
2022-12-14T12:31:36.678Z,-1.70
2022-12-14T12:34:12.728Z,-1.70
2022-12-14T12:37:02.846Z,-1.70
2022-12-14T12:39:34.038Z,-1.60
2022-12-14T12:42:11.444Z,-1.60
2022-12-14T12:44:49.622Z,-1.60
2022-12-14T12:47:27.931Z,-1.60
2022-12-14T12:50:01.724Z,-1.60
2022-12-14T12:52:35.357Z,-1.60
2022-12-14T12:55:10.080Z,-1.60
2022-12-14T12:57:43.905Z,-1.60
2022-12-14T13:00:17.922Z,-1.50
2022-12-14T13:02:52.626Z,-1.50
2022-12-14T13:08:20.446Z,-1.50
2022-12-14T13:13:41.839Z,-1.50
2022-12-14T13:16:15.784Z,-1.50
2022-12-14T13:19:01.845Z,-1.50
2022-12-14T13:21:41.081Z,-1.50
2022-12-14T13:24:17.542Z,-1.50
2022-12-14T13:27:16.954Z,-1.50
2022-12-14T13:30:02.740Z,-1.50
2022-12-14T13:32:46.905Z,-1.50
2022-12-14T13:35:31.926Z,-1.50
2022-12-14T13:38:15.376Z,-1.60
2022-12-14T13:41:16.028Z,-1.50
2022-12-14T13:44:01.868Z,-1.50
2022-12-14T13:46:30.468Z,-1.50
2022-12-14T13:49:01.202Z,-1.50
2022-12-14T13:51:32.560Z,-1.50
2022-12-14T13:54:04.908Z,-1.50
2022-12-14T13:56:38.218Z,-1.60
2022-12-14T13:59:20.390Z,-1.60
2022-12-14T14:01:59.718Z,-1.70
2022-12-14T14:04:29.760Z,-1.70
2022-12-14T14:07:19.034Z,-1.70
2022-12-14T14:10:00.258Z,-1.80
2022-12-14T14:12:43.082Z,-1.80
2022-12-14T14:15:34.818Z,-1.80
2022-12-14T14:18:16.113Z,-1.90
2022-12-14T14:20:46.723Z,-1.90
2022-12-14T14:23:33.293Z,-2.00
2022-12-14T14:26:23.279Z,-2.00
2022-12-14T14:29:32.823Z,-2.10
2022-12-14T14:32:03.000Z,-2.10
2022-12-14T14:34:48.823Z,-2.20
2022-12-14T14:37:26.399Z,-2.20
2022-12-14T14:40:33.478Z,-2.30
2022-12-14T14:43:23.176Z,-2.30
2022-12-14T14:45:55.154Z,-2.40
2022-12-14T14:48:29.140Z,-2.50
2022-12-14T14:51:16.185Z,-2.50
2022-12-14T14:53:44.582Z,-2.60
2022-12-14T14:56:28.798Z,-2.70
2022-12-14T14:59:37.863Z,-2.70
2022-12-14T15:02:32.450Z,-2.70
2022-12-14T15:05:24.814Z,-2.70
2022-12-14T15:07:49.850Z,-2.80
2022-12-14T15:10:28.592Z,-2.90
2022-12-14T15:13:01.003Z,-2.90
2022-12-14T15:15:36.778Z,-3.00
2022-12-14T15:18:25.025Z,-3.10
2022-12-14T15:21:01.682Z,-3.10
2022-12-14T15:23:36.620Z,-3.20
2022-12-14T15:26:16.502Z,-3.20
2022-12-14T15:28:48.917Z,-3.20
2022-12-14T15:31:17.095Z,-3.30
2022-12-14T15:33:48.171Z,-3.30
2022-12-14T15:36:18.212Z,-3.30
2022-12-14T15:38:53.116Z,-3.40
2022-12-14T15:41:26.427Z,-3.40
2022-12-14T15:43:59.755Z,-3.40
2022-12-14T15:46:30.072Z,-3.40
2022-12-14T15:49:00.805Z,-3.50
2022-12-14T15:51:36.856Z,-3.50
2022-12-14T15:54:16.644Z,-3.60
2022-12-14T15:56:46.142Z,-3.80
2022-12-14T15:59:17.247Z,-3.80
2022-12-14T16:01:54.777Z,-3.70
2022-12-14T16:04:28.937Z,-3.80
2022-12-14T16:07:08.230Z,-3.90
2022-12-14T16:09:41.409Z,-3.90
2022-12-14T16:12:17.912Z,-4.00
2022-12-14T16:14:54.030Z,-4.00
2022-12-14T16:17:25.807Z,-4.00
2022-12-14T16:20:01.226Z,-3.90
2022-12-14T16:22:30.666Z,-4.00
2022-12-14T16:25:18.936Z,-4.00
2022-12-14T16:27:50.011Z,-4.10
2022-12-14T16:30:24.532Z,-3.90
2022-12-14T16:32:55.053Z,-3.60
2022-12-14T16:35:27.173Z,-3.20
2022-12-14T16:37:56.352Z,-3.20
2022-12-14T16:40:39.811Z,-3.30
2022-12-14T16:43:24.100Z,-3.50
2022-12-14T16:46:12.880Z,-3.70
2022-12-14T16:48:43.694Z,-3.90
2022-12-14T16:52:04.988Z,-4.00
2022-12-14T16:54:28.206Z,-4.20
2022-12-14T16:57:08.552Z,-4.30
2022-12-14T16:59:43.046Z,-4.40
2022-12-14T17:02:29.923Z,-4.10
2022-12-14T17:04:59.537Z,-4.10
2022-12-14T17:07:30.980Z,-4.10
2022-12-14T17:09:59.043Z,-4.20
2022-12-14T17:12:27.450Z,-4.20
2022-12-14T17:14:55.430Z,-4.30
2022-12-14T17:17:29.786Z,-4.40
2022-12-14T17:19:57.740Z,-4.40
2022-12-14T17:22:30.386Z,-4.40
2022-12-14T17:24:59.211Z,-4.50
2022-12-14T17:27:27.677Z,-4.50
2022-12-14T17:29:57.419Z,-4.50
2022-12-14T17:32:29.505Z,-4.60
2022-12-14T17:34:57.502Z,-4.60
2022-12-14T17:37:29.725Z,-4.70
2022-12-14T17:40:01.745Z,-4.70
2022-12-14T17:42:29.662Z,-4.80
2022-12-14T17:44:59.141Z,-4.70
2022-12-14T17:47:27.349Z,-4.80
2022-12-14T17:49:55.424Z,-4.80
2022-12-14T17:52:27.864Z,-4.80
2022-12-14T17:55:03.745Z,-4.80
2022-12-14T17:57:32.992Z,-4.70
2022-12-14T18:00:18.492Z,-4.70
2022-12-14T18:02:46.712Z,-4.80
2022-12-14T18:05:20.010Z,-4.80
2022-12-14T18:07:49.873Z,-4.70
2022-12-14T18:10:19.342Z,-4.80
2022-12-14T18:12:48.523Z,-4.80
2022-12-14T18:15:27.498Z,-4.80
2022-12-14T18:17:55.845Z,-4.80
2022-12-14T18:20:24.964Z,-4.80
2022-12-14T18:22:53.594Z,-4.90
2022-12-14T18:25:29.989Z,-4.90
2022-12-14T18:27:59.716Z,-4.90
2022-12-14T18:30:29.166Z,-4.90
2022-12-14T18:33:00.588Z,-4.80
2022-12-14T18:35:32.376Z,-4.80
2022-12-14T18:38:00.870Z,-4.90
2022-12-14T18:40:31.918Z,-4.90
2022-12-14T18:43:01.324Z,-4.80
2022-12-14T18:45:31.083Z,-4.80
2022-12-14T18:48:00.590Z,-4.80
2022-12-14T18:50:30.027Z,-4.90
2022-12-14T18:52:58.456Z,-4.90
2022-12-14T18:55:28.721Z,-5.00
2022-12-14T18:58:00.559Z,-5.00
2022-12-14T19:00:32.585Z,-5.00
2022-12-14T19:03:01.874Z,-5.00
2022-12-14T19:05:30.541Z,-5.00
2022-12-14T19:08:00.065Z,-5.10
2022-12-14T19:10:29.984Z,-5.10
2022-12-14T19:12:59.715Z,-5.10
2022-12-14T19:15:30.905Z,-5.20
2022-12-14T19:18:00.284Z,-5.30
2022-12-14T19:20:53.685Z,-5.30
2022-12-14T19:26:14.229Z,-5.30
2022-12-14T19:28:42.021Z,-5.30
2022-12-14T19:31:12.364Z,-5.20
2022-12-14T19:33:40.256Z,-5.20
2022-12-14T19:36:09.212Z,-5.10
2022-12-14T19:38:37.711Z,-5.10
2022-12-14T19:41:07.702Z,-5.10
2022-12-14T19:43:36.388Z,-5.10
2022-12-14T19:46:07.146Z,-5.20
2022-12-14T19:48:37.654Z,-5.10
2022-12-14T19:51:06.413Z,-5.20
2022-12-14T19:53:34.906Z,-5.20
2022-12-14T19:56:03.495Z,-5.20
2022-12-14T19:58:31.411Z,-5.20
2022-12-14T20:00:59.292Z,-5.20
2022-12-14T20:03:28.217Z,-5.20
2022-12-14T20:05:59.584Z,-5.20
2022-12-14T20:08:28.708Z,-5.20
2022-12-14T20:10:57.445Z,-5.30
2022-12-14T20:13:26.851Z,-5.30
2022-12-14T20:15:57.971Z,-5.30
2022-12-14T20:18:26.891Z,-5.20
2022-12-14T20:20:55.557Z,-5.30
2022-12-14T20:23:24.759Z,-5.30
2022-12-14T20:25:52.589Z,-5.30
2022-12-14T20:28:20.632Z,-5.40
2022-12-14T20:30:49.165Z,-5.50
2022-12-14T20:33:17.000Z,-5.50
2022-12-14T20:35:44.807Z,-5.50
2022-12-14T20:38:12.667Z,-5.50
2022-12-14T20:40:41.806Z,-5.50
2022-12-14T20:43:09.722Z,-5.50
2022-12-14T20:45:39.026Z,-5.60
2022-12-14T20:48:07.828Z,-5.60
2022-12-14T20:50:36.264Z,-5.60
2022-12-14T20:53:04.274Z,-5.60
2022-12-14T20:55:32.223Z,-5.60
2022-12-14T20:58:01.808Z,-5.60
2022-12-14T21:00:29.892Z,-5.50
2022-12-14T21:02:58.074Z,-5.50
2022-12-14T21:05:26.288Z,-5.50
2022-12-14T21:07:54.085Z,-5.50
2022-12-14T21:10:21.966Z,-5.50
2022-12-14T21:12:50.208Z,-5.50
2022-12-14T21:15:19.636Z,-5.40
2022-12-14T21:17:47.594Z,-5.40
2022-12-14T21:20:15.529Z,-5.40
2022-12-14T21:22:43.569Z,-5.40
2022-12-14T21:25:11.637Z,-5.40
2022-12-14T21:27:40.522Z,-5.40
2022-12-14T21:30:11.552Z,-5.40
2022-12-14T21:32:40.848Z,-5.30
2022-12-14T21:35:10.409Z,-5.30
2022-12-14T21:37:38.672Z,-5.30
2022-12-14T21:40:08.423Z,-5.30
2022-12-14T21:42:35.303Z,-5.30
2022-12-14T21:45:04.813Z,-5.40
2022-12-14T21:47:32.669Z,-5.30
2022-12-14T21:50:01.844Z,-5.30
2022-12-14T21:52:30.083Z,-5.40
2022-12-14T21:54:59.687Z,-5.40
2022-12-14T21:57:50.237Z,-5.30
2022-12-14T22:00:19.582Z,-5.30
2022-12-14T22:02:47.709Z,-5.40
2022-12-14T22:05:17.213Z,-5.50
2022-12-14T22:07:44.992Z,-5.50
2022-12-14T22:10:13.031Z,-5.50
2022-12-14T22:12:40.814Z,-5.50
2022-12-14T22:15:09.886Z,-5.50
2022-12-14T22:17:38.002Z,-5.50
2022-12-14T22:20:07.126Z,-5.40
2022-12-14T22:22:36.688Z,-5.40
2022-12-14T22:25:05.137Z,-5.50
2022-12-14T22:27:32.992Z,-5.40
2022-12-14T22:30:00.865Z,-5.50
2022-12-14T22:32:28.689Z,-5.50
2022-12-14T22:34:56.556Z,-5.50
2022-12-14T22:37:24.390Z,-5.40
2022-12-14T22:39:53.666Z,-5.40
2022-12-14T22:42:22.037Z,-5.40
2022-12-14T22:44:49.940Z,-5.40
2022-12-14T22:47:17.816Z,-5.50
2022-12-14T22:49:45.667Z,-5.50
2022-12-14T22:52:13.510Z,-5.50
2022-12-14T22:54:41.506Z,-5.50
2022-12-14T22:57:16.178Z,-5.50
2022-12-14T22:59:47.375Z,-5.50
2022-12-14T23:02:15.492Z,-5.50
2022-12-14T23:04:43.445Z,-5.50
2022-12-14T23:07:11.310Z,-5.50
2022-12-14T23:09:56.494Z,-5.60
2022-12-14T23:12:43.565Z,-5.70
2022-12-14T23:15:28.880Z,-5.70
2022-12-14T23:18:19.076Z,-5.70
2022-12-14T23:21:04.901Z,-5.80
2022-12-14T23:23:50.458Z,-5.80
2022-12-14T23:26:35.739Z,-5.90
2022-12-14T23:29:22.711Z,-5.90
2022-12-14T23:32:08.365Z,-5.80
2022-12-14T23:34:54.102Z,-5.80
2022-12-14T23:37:39.404Z,-5.80
2022-12-14T23:40:26.150Z,-5.70
2022-12-14T23:43:11.845Z,-5.70
2022-12-14T23:45:58.766Z,-5.70
2022-12-14T23:48:44.325Z,-5.70
2022-12-14T23:51:29.676Z,-5.70
2022-12-14T23:54:15.276Z,-5.70
2022-12-14T23:57:00.642Z,-5.70
2022-12-14T23:59:49.741Z,-5.70
