createdAt,value
2023-09-07T00:00:20.682Z,985.00
2023-09-07T00:00:42.814Z,985.10
2023-09-07T00:01:11.734Z,985.10
2023-09-07T00:01:41.643Z,985.30
2023-09-07T00:02:31.833Z,985.30
2023-09-07T00:02:43.158Z,985.20
2023-09-07T00:03:36.638Z,985.20
2023-09-07T00:03:44.846Z,985.20
2023-09-07T00:04:15.598Z,985.20
2023-09-07T00:04:46.830Z,985.20
2023-09-07T00:05:20.039Z,985.40
2023-09-07T00:05:50.291Z,985.40
2023-09-07T00:06:36.788Z,985.40
2023-09-07T00:06:51.561Z,985.40
2023-09-07T00:07:22.278Z,985.10
2023-09-07T00:07:53.436Z,985.10
2023-09-07T00:08:28.153Z,985.40
2023-09-07T00:16:09.614Z,985.40
2023-09-07T00:17:43.714Z,985.10
2023-09-07T00:18:18.431Z,985.40
2023-09-07T00:19:07.489Z,985.30
2023-09-07T00:19:16.708Z,985.30
2023-09-07T00:19:45.592Z,985.30
2023-09-07T00:20:16.663Z,985.30
2023-09-07T00:20:46.868Z,985.30
2023-09-07T00:21:26.584Z,985.20
2023-09-07T00:22:07.706Z,985.20
2023-09-07T00:22:26.531Z,985.30
2023-09-07T00:22:51.944Z,985.30
2023-09-07T00:23:34.475Z,985.30
2023-09-07T00:23:55.416Z,985.30
2023-09-07T00:24:28.505Z,985.00
2023-09-07T00:24:58.652Z,985.00
2023-09-07T00:25:28.708Z,985.10
2023-09-07T00:25:59.458Z,985.10
2023-09-07T00:26:30.205Z,985.30
2023-09-07T00:27:04.295Z,985.30
2023-09-07T00:27:30.761Z,985.20
2023-09-07T00:28:01.578Z,985.20
2023-09-07T00:28:33.189Z,985.20
2023-09-07T00:29:05.136Z,985.20
2023-09-07T00:29:35.469Z,985.30
2023-09-07T00:30:08.266Z,985.30
2023-09-07T00:30:38.062Z,985.20
2023-09-07T00:31:10.707Z,985.20
2023-09-07T00:31:40.525Z,985.40
2023-09-07T00:32:10.955Z,985.40
2023-09-07T00:32:41.453Z,985.30
2023-09-07T00:33:13.235Z,985.30
2023-09-07T00:33:43.054Z,985.30
2023-09-07T00:34:17.681Z,985.30
2023-09-07T00:35:31.805Z,985.30
2023-09-07T00:36:51.724Z,985.00
2023-09-07T00:37:20.805Z,985.30
2023-09-07T00:37:52.046Z,985.30
2023-09-07T00:38:22.954Z,985.00
2023-09-07T00:38:52.689Z,985.00
2023-09-07T00:39:24.030Z,985.10
2023-09-07T00:39:54.956Z,985.10
2023-09-07T00:40:27.804Z,985.20
2023-09-07T00:41:05.143Z,985.20
2023-09-07T00:41:29.775Z,985.10
2023-09-07T00:42:05.842Z,985.10
2023-09-07T00:42:31.215Z,985.20
2023-09-07T00:43:01.990Z,985.20
2023-09-07T00:43:32.882Z,985.30
2023-09-07T00:44:02.941Z,985.30
2023-09-07T00:44:33.849Z,985.20
2023-09-07T00:45:05.778Z,985.20
2023-09-07T00:45:36.014Z,985.20
2023-09-07T00:46:39.776Z,985.40
2023-09-07T00:47:25.018Z,985.40
2023-09-07T00:47:55.269Z,985.20
2023-09-07T01:22:12.252Z,985.20
2023-09-07T01:22:43.691Z,985.00
2023-09-07T01:23:15.068Z,985.00
2023-09-07T01:23:45.576Z,985.00
2023-09-07T01:24:18.500Z,985.00
2023-09-07T01:24:50.579Z,984.90
2023-09-07T01:25:20.410Z,985.10
2023-09-07T01:25:51.337Z,985.10
2023-09-07T01:26:20.906Z,985.00
2023-09-07T01:26:51.253Z,985.00
2023-09-07T01:27:22.076Z,985.00
2023-09-07T01:27:53.301Z,985.00
2023-09-07T01:28:24.486Z,985.00
2023-09-07T01:28:55.218Z,985.00
2023-09-07T01:29:26.072Z,985.30
2023-09-07T01:29:57.411Z,985.30
2023-09-07T01:30:30.070Z,985.20
2023-09-07T01:31:01.243Z,985.20
2023-09-07T01:31:31.246Z,985.20
2023-09-07T01:32:01.526Z,985.20
2023-09-07T01:33:03.837Z,984.90
2023-09-07T01:33:34.344Z,985.20
2023-09-07T01:34:06.281Z,985.20
2023-09-07T01:34:36.287Z,985.10
2023-09-07T01:35:11.440Z,985.10
2023-09-07T01:35:40.391Z,985.20
2023-09-07T01:36:10.689Z,985.20
2023-09-07T01:36:40.744Z,985.20
2023-09-07T01:37:11.949Z,985.20
2023-09-07T01:37:42.312Z,985.00
2023-09-07T01:38:14.294Z,985.00
2023-09-07T01:38:44.483Z,985.00
2023-09-07T01:39:15.445Z,985.00
2023-09-07T01:39:46.596Z,985.00
2023-09-07T01:40:18.820Z,985.00
2023-09-07T01:40:50.943Z,985.00
2023-09-07T01:41:20.484Z,985.40
2023-09-07T01:41:51.492Z,985.40
2023-09-07T01:42:21.743Z,985.00
2023-09-07T01:42:52.353Z,985.00
2023-09-07T01:43:23.023Z,985.30
2023-09-07T01:43:55.364Z,985.30
2023-09-07T01:44:26.065Z,985.20
2023-09-07T01:44:56.360Z,985.20
2023-09-07T01:45:28.239Z,985.10
2023-09-07T01:45:59.926Z,985.10
2023-09-07T01:46:30.604Z,985.20
2023-09-07T01:47:02.048Z,985.20
2023-09-07T01:47:31.801Z,985.20
2023-09-07T01:48:02.655Z,985.20
2023-09-07T01:48:33.709Z,985.30
2023-09-07T01:49:04.692Z,985.30
2023-09-07T01:49:35.897Z,985.30
2023-09-07T01:50:06.864Z,985.30
2023-09-07T01:50:39.751Z,984.90
2023-09-07T01:51:10.514Z,984.90
2023-09-07T01:51:41.661Z,985.30
2023-09-07T01:52:11.631Z,985.30
2023-09-07T01:52:41.889Z,985.20
2023-09-07T01:53:31.950Z,985.20
2023-09-07T01:53:44.212Z,985.20
2023-09-07T01:54:14.380Z,985.20
2023-09-07T01:54:46.418Z,985.20
2023-09-07T01:55:16.151Z,985.20
2023-09-07T01:55:47.254Z,985.20
2023-09-07T01:56:21.733Z,985.20
2023-09-07T01:56:50.651Z,985.20
2023-09-07T01:57:21.163Z,985.10
2023-09-07T01:57:52.167Z,985.10
2023-09-07T01:58:22.321Z,985.40
2023-09-07T01:58:53.468Z,985.40
2023-09-07T01:59:24.967Z,985.30
2023-09-07T01:59:55.641Z,985.30
2023-09-07T02:00:33.255Z,985.10
2023-09-07T02:01:03.688Z,985.10
2023-09-07T02:01:30.738Z,985.30
2023-09-07T02:02:01.703Z,985.30
2023-09-07T02:02:47.699Z,985.20
2023-09-07T02:03:02.732Z,985.20
2023-09-07T02:03:32.636Z,985.30
2023-09-07T02:04:02.930Z,985.30
2023-09-07T02:04:35.657Z,985.40
2023-09-07T02:05:06.519Z,985.40
2023-09-07T02:05:37.157Z,985.30
2023-09-07T02:06:12.909Z,985.30
2023-09-07T02:06:42.393Z,985.30
2023-09-07T02:07:13.959Z,985.30
2023-09-07T02:07:42.731Z,985.40
2023-09-07T02:08:30.056Z,985.51
2023-09-07T02:08:42.819Z,985.51
2023-09-07T02:09:13.573Z,985.51
2023-09-07T02:09:44.676Z,985.20
2023-09-07T02:10:15.499Z,985.20
2023-09-07T02:10:52.426Z,985.40
2023-09-07T02:11:17.761Z,985.30
2023-09-07T02:11:50.142Z,985.30
2023-09-07T02:12:23.025Z,985.30
2023-09-07T02:12:51.749Z,985.30
2023-09-07T02:13:21.882Z,985.40
2023-09-07T02:13:52.913Z,985.40
2023-09-07T02:14:24.360Z,985.30
2023-09-07T02:15:11.491Z,985.30
2023-09-07T02:15:26.324Z,985.20
2023-09-07T02:15:56.989Z,985.20
2023-09-07T02:16:28.219Z,985.20
2023-09-07T02:16:59.895Z,985.20
2023-09-07T02:17:31.595Z,985.51
2023-09-07T02:18:02.068Z,985.51
2023-09-07T02:18:33.060Z,985.51
2023-09-07T02:19:02.708Z,985.51
2023-09-07T02:19:33.337Z,985.40
2023-09-07T02:20:05.157Z,985.40
2023-09-07T02:20:35.805Z,985.20
2023-09-07T02:21:06.718Z,985.20
2023-09-07T02:21:39.705Z,985.40
2023-09-07T02:22:08.671Z,985.40
2023-09-07T02:22:41.706Z,985.20
2023-09-07T02:23:12.417Z,985.20
2023-09-07T02:23:42.438Z,985.51
2023-09-07T02:24:13.017Z,985.51
2023-09-07T02:24:44.303Z,985.20
2023-09-07T02:25:15.255Z,985.20
2023-09-07T02:25:45.572Z,985.20
2023-09-07T02:26:18.063Z,985.20
2023-09-07T02:26:47.610Z,985.40
2023-09-07T02:27:21.131Z,985.10
2023-09-07T02:27:51.448Z,985.10
2023-09-07T02:28:24.356Z,985.20
2023-09-07T02:28:51.815Z,985.20
2023-09-07T02:29:22.610Z,985.30
2023-09-07T02:29:53.852Z,985.30
2023-09-07T02:30:26.600Z,985.30
2023-09-07T02:30:55.691Z,985.30
2023-09-07T02:31:27.418Z,985.20
2023-09-07T02:31:57.676Z,985.20
2023-09-07T02:32:28.570Z,985.20
2023-09-07T02:33:01.735Z,985.20
2023-09-07T02:33:31.838Z,985.40
2023-09-07T02:34:32.836Z,985.40
2023-09-07T02:35:03.935Z,985.40
2023-09-07T02:35:34.471Z,985.30
2023-09-07T02:36:05.645Z,985.30
2023-09-07T02:36:36.958Z,985.30
2023-09-07T02:37:07.732Z,985.30
2023-09-07T02:37:39.313Z,985.20
2023-09-07T02:38:11.429Z,985.20
2023-09-07T02:38:42.270Z,985.10
2023-09-07T02:39:12.626Z,985.10
2023-09-07T02:39:42.972Z,985.40
2023-09-07T02:40:15.663Z,985.40
2023-09-07T02:40:45.366Z,985.10
2023-09-07T02:41:16.518Z,985.10
2023-09-07T02:41:47.676Z,985.20
2023-09-07T02:42:17.616Z,985.40
2023-09-07T02:42:48.824Z,985.40
2023-09-07T02:43:21.514Z,985.30
2023-09-07T02:43:51.796Z,985.30
2023-09-07T02:44:23.163Z,985.30
2023-09-07T02:44:52.890Z,985.30
2023-09-07T02:45:24.343Z,985.20
2023-09-07T02:45:54.883Z,985.20
2023-09-07T02:46:26.947Z,985.20
2023-09-07T02:46:56.703Z,985.20
2023-09-07T02:47:28.940Z,985.40
2023-09-07T02:47:58.553Z,985.40
2023-09-07T02:48:31.510Z,985.30
2023-09-07T02:49:03.357Z,985.30
2023-09-07T02:49:32.805Z,985.20
2023-09-07T02:50:03.123Z,985.20
2023-09-07T02:50:34.848Z,985.30
2023-09-07T02:51:04.876Z,985.30
2023-09-07T02:51:36.298Z,985.40
2023-09-07T02:52:08.021Z,985.40
2023-09-07T02:52:37.269Z,985.30
2023-09-07T02:53:08.628Z,985.30
2023-09-07T02:53:41.698Z,985.20
2023-09-07T02:54:12.550Z,985.20
2023-09-07T02:54:43.593Z,985.20
2023-09-07T02:55:14.100Z,985.20
2023-09-07T02:55:43.528Z,985.30
2023-09-07T02:56:14.976Z,985.30
2023-09-07T02:56:49.505Z,985.20
2023-09-07T02:57:17.134Z,985.20
2023-09-07T02:57:47.887Z,985.30
2023-09-07T02:58:18.982Z,985.30
2023-09-07T02:58:51.826Z,985.30
2023-09-07T02:59:24.485Z,985.51
2023-09-07T02:59:54.724Z,985.51
2023-09-07T03:00:26.707Z,985.30
2023-09-07T03:00:54.204Z,985.30
2023-09-07T03:01:25.596Z,985.40
2023-09-07T03:01:56.007Z,985.40
2023-09-07T03:03:30.968Z,985.30
2023-09-07T03:04:00.404Z,985.40
2023-09-07T03:05:14.739Z,985.20
2023-09-07T03:05:33.820Z,985.30
2023-09-07T03:06:04.690Z,985.30
2023-09-07T03:06:35.068Z,985.30
2023-09-07T03:07:05.642Z,985.30
2023-09-07T03:07:37.015Z,985.40
2023-09-07T03:08:07.696Z,985.40
2023-09-07T03:08:38.445Z,985.40
2023-09-07T03:09:12.503Z,985.40
2023-09-07T03:09:43.475Z,985.30
2023-09-07T03:10:14.939Z,985.30
2023-09-07T03:10:44.374Z,985.40
2023-09-07T03:11:14.625Z,985.40
2023-09-07T03:11:46.876Z,985.30
2023-09-07T03:12:16.640Z,985.30
2023-09-07T03:12:48.912Z,985.30
2023-09-07T03:13:17.885Z,985.30
2023-09-07T03:13:49.105Z,985.30
2023-09-07T03:14:21.661Z,985.30
2023-09-07T03:14:53.478Z,985.30
2023-09-07T03:15:25.887Z,985.30
2023-09-07T03:15:54.186Z,985.30
2023-09-07T03:16:24.550Z,985.40
2023-09-07T03:16:55.970Z,985.40
2023-09-07T03:17:26.840Z,985.30
2023-09-07T03:17:57.139Z,985.30
2023-09-07T03:18:28.646Z,985.20
2023-09-07T03:18:58.917Z,985.20
2023-09-07T03:19:32.155Z,985.51
2023-09-07T03:20:05.297Z,985.51
2023-09-07T03:20:34.105Z,985.40
2023-09-07T03:21:04.769Z,985.40
2023-09-07T03:21:35.331Z,985.40
2023-09-07T03:22:06.196Z,985.40
2023-09-07T03:22:36.050Z,985.30
2023-09-07T03:23:07.879Z,985.30
2023-09-07T03:23:38.953Z,985.30
2023-09-07T03:24:08.934Z,985.30
2023-09-07T03:24:41.053Z,985.61
2023-09-07T03:25:15.697Z,985.61
2023-09-07T03:25:45.269Z,985.20
2023-09-07T03:26:14.413Z,985.20
2023-09-07T03:26:44.862Z,985.30
2023-09-07T03:27:16.155Z,985.30
2023-09-07T03:27:46.387Z,985.30
2023-09-07T03:28:18.039Z,985.30
2023-09-07T03:28:48.519Z,985.30
2023-09-07T03:29:18.992Z,985.40
2023-09-07T03:29:53.904Z,985.40
2023-09-07T03:30:25.085Z,985.40
2023-09-07T03:31:04.063Z,985.40
2023-09-07T03:31:27.424Z,985.51
2023-09-07T03:31:55.591Z,985.51
2023-09-07T03:32:27.031Z,985.20
2023-09-07T03:33:16.010Z,985.20
2023-09-07T03:33:26.888Z,985.40
2023-09-07T03:33:57.898Z,985.40
2023-09-07T03:34:29.027Z,985.20
2023-09-07T03:35:02.164Z,985.20
2023-09-07T03:35:33.906Z,985.40
2023-09-07T03:36:04.630Z,985.40
2023-09-07T03:36:34.732Z,985.20
2023-09-07T03:37:05.738Z,985.20
2023-09-07T03:37:35.619Z,985.30
2023-09-07T03:38:05.945Z,985.30
2023-09-07T03:39:07.807Z,985.40
2023-09-07T03:39:38.425Z,985.40
2023-09-07T03:40:14.625Z,985.40
2023-09-07T03:40:42.528Z,985.00
2023-09-07T03:41:14.808Z,985.00
2023-09-07T03:41:44.032Z,985.30
2023-09-07T03:42:15.513Z,985.30
2023-09-07T03:42:45.977Z,985.40
2023-09-07T03:43:16.705Z,985.40
2023-09-07T03:43:46.590Z,985.30
2023-09-07T03:44:18.699Z,985.30
2023-09-07T03:44:48.927Z,985.30
2023-09-07T03:45:22.849Z,985.10
2023-09-07T03:45:53.267Z,985.10
2023-09-07T03:46:26.301Z,985.40
2023-09-07T03:46:56.298Z,985.40
2023-09-07T03:47:24.572Z,985.30
2023-09-07T03:47:56.146Z,985.30
2023-09-07T03:48:26.610Z,985.40
2023-09-07T03:48:57.697Z,985.40
2023-09-07T03:49:27.785Z,985.30
2023-09-07T03:50:16.563Z,985.30
2023-09-07T03:50:31.885Z,985.40
2023-09-07T03:51:01.937Z,985.40
2023-09-07T03:51:33.134Z,985.40
2023-09-07T03:52:03.103Z,985.40
2023-09-07T03:52:34.016Z,985.51
2023-09-07T03:53:05.286Z,985.51
2023-09-07T03:53:35.668Z,985.30
2023-09-07T03:54:06.621Z,985.30
2023-09-07T03:54:37.707Z,985.40
2023-09-07T03:55:11.461Z,985.40
2023-09-07T03:55:42.286Z,985.51
2023-09-07T03:56:11.993Z,985.51
2023-09-07T03:56:43.830Z,985.51
2023-09-07T03:57:12.842Z,985.51
2023-09-07T03:58:15.133Z,985.30
2023-09-07T03:58:45.807Z,985.40
2023-09-07T03:59:34.406Z,985.40
2023-09-07T03:59:47.974Z,985.40
2023-09-07T04:00:19.548Z,985.51
2023-09-07T04:00:51.920Z,985.51
2023-09-07T04:01:21.756Z,985.30
2023-09-07T04:01:52.049Z,985.30
2023-09-07T04:02:23.075Z,985.61
2023-09-07T04:02:54.911Z,985.61
2023-09-07T04:03:25.629Z,985.51
2023-09-07T04:03:55.949Z,985.51
2023-09-07T04:04:27.114Z,985.61
2023-09-07T04:04:58.494Z,985.61
2023-09-07T04:05:32.083Z,985.51
2023-09-07T04:06:04.336Z,985.51
2023-09-07T04:06:33.159Z,985.51
2023-09-07T04:07:02.661Z,985.51
2023-09-07T04:07:32.856Z,985.61
2023-09-07T04:08:04.377Z,985.61
2023-09-07T04:09:06.626Z,985.51
2023-09-07T04:09:36.939Z,985.61
2023-09-07T04:10:11.656Z,985.61
2023-09-07T04:10:40.059Z,985.71
2023-09-07T04:11:10.352Z,985.71
2023-09-07T04:11:41.424Z,985.40
2023-09-07T04:12:12.426Z,985.40
2023-09-07T04:12:44.036Z,985.51
2023-09-07T04:13:14.365Z,985.51
2023-09-07T04:13:45.287Z,985.40
2023-09-07T04:14:15.509Z,985.40
2023-09-07T04:15:06.982Z,985.30
2023-09-07T04:15:17.748Z,985.40
2023-09-07T04:15:52.605Z,985.40
2023-09-07T04:16:22.700Z,985.51
2023-09-07T04:16:52.171Z,985.51
2023-09-07T04:17:22.776Z,985.30
2023-09-07T04:17:52.600Z,985.30
2023-09-07T04:18:24.840Z,985.40
2023-09-07T04:18:55.179Z,985.40
2023-09-07T04:19:25.974Z,985.51
2023-09-07T04:19:57.050Z,985.51
2023-09-07T04:20:28.630Z,985.30
2023-09-07T04:20:58.608Z,985.30
2023-09-07T04:21:30.822Z,985.51
2023-09-07T04:22:01.678Z,985.51
2023-09-07T04:22:32.197Z,985.61
2023-09-07T04:23:03.878Z,985.61
2023-09-07T04:23:34.391Z,985.51
2023-09-07T04:24:05.870Z,985.51
2023-09-07T04:24:36.347Z,985.30
2023-09-07T04:25:07.870Z,985.30
2023-09-07T04:25:38.140Z,985.40
2023-09-07T04:26:10.621Z,985.40
2023-09-07T04:26:43.050Z,985.40
2023-09-07T04:27:11.373Z,985.40
2023-09-07T04:27:42.384Z,985.30
2023-09-07T04:28:13.188Z,985.30
2023-09-07T04:28:44.713Z,985.30
2023-09-07T04:29:15.654Z,985.30
2023-09-07T04:29:45.569Z,985.30
2023-09-07T04:30:18.239Z,985.30
2023-09-07T04:30:47.889Z,985.51
2023-09-07T04:31:20.391Z,985.30
2023-09-07T04:31:52.116Z,985.30
2023-09-07T04:32:21.203Z,985.40
2023-09-07T04:32:52.321Z,985.40
2023-09-07T04:33:22.750Z,985.40
2023-09-07T04:33:54.585Z,985.40
2023-09-07T04:34:26.269Z,985.40
2023-09-07T04:34:55.897Z,985.40
2023-09-07T04:35:27.181Z,985.40
2023-09-07T04:35:59.471Z,985.40
2023-09-07T04:36:29.023Z,985.30
2023-09-07T04:37:02.099Z,985.30
2023-09-07T04:37:32.708Z,985.30
2023-09-07T04:38:02.650Z,985.30
2023-09-07T04:38:33.377Z,985.20
2023-09-07T04:39:04.823Z,985.20
2023-09-07T04:39:35.551Z,985.30
2023-09-07T04:40:07.085Z,985.30
2023-09-07T04:40:37.475Z,985.40
2023-09-07T04:41:08.745Z,985.40
2023-09-07T04:41:42.589Z,985.51
2023-09-07T04:42:10.608Z,985.51
2023-09-07T04:43:11.818Z,985.30
2023-09-07T04:43:43.387Z,985.40
2023-09-07T04:44:14.746Z,985.40
2023-09-07T04:44:45.503Z,985.40
2023-09-07T04:45:16.671Z,985.40
2023-09-07T04:45:46.843Z,985.51
2023-09-07T04:46:22.237Z,985.61
2023-09-07T04:46:48.639Z,985.61
2023-09-07T04:47:21.458Z,985.51
2023-09-07T04:47:52.994Z,985.51
2023-09-07T04:48:21.782Z,985.51
2023-09-07T04:48:53.552Z,985.51
2023-09-07T04:49:24.654Z,985.51
2023-09-07T04:49:55.723Z,985.51
2023-09-07T04:50:27.363Z,985.40
2023-09-07T04:50:57.166Z,985.40
2023-09-07T04:51:29.664Z,985.30
2023-09-07T04:52:01.351Z,985.30
2023-09-07T04:52:31.188Z,985.40
2023-09-07T04:53:02.017Z,985.40
2023-09-07T04:53:32.440Z,985.51
2023-09-07T04:54:03.713Z,985.51
2023-09-07T04:54:34.028Z,985.40
2023-09-07T04:55:06.667Z,985.40
2023-09-07T04:55:36.387Z,985.20
2023-09-07T04:56:07.914Z,985.20
2023-09-07T04:56:37.921Z,985.51
2023-09-07T04:57:10.619Z,985.51
2023-09-07T04:57:39.913Z,985.51
2023-09-07T04:58:11.654Z,985.51
2023-09-07T04:58:42.194Z,985.51
2023-09-07T04:59:13.455Z,985.51
2023-09-07T04:59:44.839Z,985.71
2023-09-07T05:00:18.585Z,985.71
2023-09-07T05:01:18.140Z,985.51
2023-09-07T05:02:05.458Z,985.40
2023-09-07T05:02:20.859Z,985.40
2023-09-07T05:03:22.072Z,985.40
2023-09-07T05:03:54.844Z,985.40
2023-09-07T05:04:23.393Z,985.40
2023-09-07T05:04:55.970Z,985.40
2023-09-07T05:05:29.551Z,985.40
2023-09-07T05:05:56.629Z,985.40
2023-09-07T05:06:27.565Z,985.40
2023-09-07T05:07:00.717Z,985.40
2023-09-07T05:07:31.700Z,985.40
2023-09-07T05:08:00.685Z,985.40
2023-09-07T05:08:32.034Z,985.40
2023-09-07T05:09:01.981Z,985.40
2023-09-07T05:09:33.348Z,985.51
2023-09-07T05:10:05.236Z,985.51
2023-09-07T05:10:41.142Z,985.51
2023-09-07T05:11:24.055Z,985.61
2023-09-07T05:11:36.937Z,985.61
2023-09-07T05:12:10.776Z,985.61
2023-09-07T05:12:40.759Z,985.51
2023-09-07T05:13:11.905Z,985.51
2023-09-07T05:13:42.002Z,985.61
2023-09-07T05:14:15.064Z,985.61
2023-09-07T05:14:44.185Z,985.30
2023-09-07T05:15:15.509Z,985.30
2023-09-07T05:15:45.570Z,985.51
2023-09-07T05:16:20.535Z,985.51
2023-09-07T05:16:46.979Z,985.40
2023-09-07T05:17:21.287Z,985.40
2023-09-07T05:17:51.090Z,985.40
2023-09-07T05:18:21.597Z,985.40
2023-09-07T05:19:02.927Z,985.40
2023-09-07T05:19:22.376Z,985.51
2023-09-07T05:19:53.382Z,985.51
2023-09-07T05:20:25.031Z,985.61
2023-09-07T05:20:55.705Z,985.61
2023-09-07T05:21:27.037Z,985.51
2023-09-07T05:21:57.753Z,985.51
2023-09-07T05:22:29.386Z,985.40
2023-09-07T05:23:01.655Z,985.40
2023-09-07T05:23:31.529Z,985.40
2023-09-07T05:24:13.336Z,985.40
2023-09-07T05:24:32.114Z,985.61
2023-09-07T05:25:03.382Z,985.61
2023-09-07T05:25:34.154Z,985.40
2023-09-07T05:26:05.408Z,985.40
2023-09-07T05:26:36.401Z,985.51
2023-09-07T05:27:11.422Z,985.51
2023-09-07T05:27:39.123Z,985.71
2023-09-07T05:28:11.876Z,985.71
2023-09-07T05:28:41.680Z,985.40
2023-09-07T05:29:16.787Z,985.40
2023-09-07T05:29:43.092Z,985.51
2023-09-07T05:30:14.636Z,985.51
2023-09-07T05:43:20.347Z,985.51
2023-09-07T05:44:16.251Z,985.40
2023-09-07T05:44:55.937Z,985.61
2023-09-07T05:45:47.876Z,985.61
2023-09-07T05:46:20.898Z,985.30
2023-09-07T05:46:45.389Z,985.51
2023-09-07T05:47:16.662Z,985.51
2023-09-07T05:47:50.603Z,985.40
2023-09-07T05:48:19.553Z,985.71
2023-09-07T05:48:51.558Z,985.71
2023-09-07T05:49:21.865Z,985.61
2023-09-07T05:49:51.945Z,985.61
2023-09-07T05:50:24.660Z,985.71
2023-09-07T05:50:53.419Z,985.71
2023-09-07T05:51:25.117Z,985.61
2023-09-07T05:52:31.872Z,985.61
2023-09-07T05:52:57.720Z,985.61
2023-09-07T05:53:31.556Z,985.61
2023-09-07T05:54:01.956Z,985.61
2023-09-07T05:54:31.772Z,985.61
2023-09-07T05:55:02.124Z,985.61
2023-09-07T05:55:33.101Z,985.51
2023-09-07T05:56:03.457Z,985.51
2023-09-07T05:56:35.203Z,985.61
2023-09-07T05:57:07.013Z,985.61
2023-09-07T05:57:36.257Z,985.61
2023-09-07T05:58:06.909Z,985.61
2023-09-07T05:58:40.076Z,985.61
2023-09-07T05:59:11.410Z,985.61
2023-09-07T05:59:41.509Z,985.61
2023-09-07T06:00:17.911Z,985.61
2023-09-07T06:00:44.853Z,985.61
2023-09-07T06:01:13.816Z,985.61
2023-09-07T06:01:55.069Z,985.61
2023-09-07T06:03:16.903Z,985.61
2023-09-07T06:03:48.083Z,985.61
2023-09-07T06:04:21.495Z,985.51
2023-09-07T06:04:51.210Z,985.51
2023-09-07T06:05:21.149Z,985.61
2023-09-07T06:05:52.176Z,985.61
2023-09-07T06:06:22.974Z,985.61
2023-09-07T06:07:04.525Z,985.61
2023-09-07T06:07:26.971Z,985.71
2023-09-07T06:07:56.510Z,985.71
2023-09-07T06:08:27.543Z,985.71
2023-09-07T06:08:59.424Z,985.71
2023-09-07T06:09:30.295Z,985.61
2023-09-07T06:10:16.088Z,985.61
2023-09-07T06:10:33.043Z,985.71
2023-09-07T06:11:05.621Z,985.71
2023-09-07T06:11:35.395Z,985.61
2023-09-07T06:12:06.708Z,985.61
2023-09-07T06:12:39.316Z,985.71
2023-09-07T06:13:06.853Z,985.71
2023-09-07T06:13:38.388Z,985.61
2023-09-07T06:14:08.369Z,985.61
2023-09-07T06:14:39.684Z,985.61
2023-09-07T06:15:11.293Z,985.61
2023-09-07T06:15:41.557Z,985.71
2023-09-07T06:16:14.979Z,985.71
2023-09-07T06:16:48.051Z,985.61
2023-09-07T06:17:16.781Z,985.61
2023-09-07T06:17:46.436Z,985.61
2023-09-07T06:18:47.701Z,985.71
2023-09-07T06:19:18.910Z,985.71
2023-09-07T06:19:49.466Z,985.71
2023-09-07T06:20:21.049Z,985.71
2023-09-07T06:20:55.721Z,985.71
2023-09-07T06:21:24.997Z,985.61
2023-09-07T06:21:56.670Z,985.61
2023-09-07T06:22:26.066Z,985.71
2023-09-07T06:22:57.954Z,985.71
2023-09-07T06:23:27.797Z,985.51
2023-09-07T06:23:57.944Z,985.51
2023-09-07T06:24:28.650Z,985.71
2023-09-07T06:24:59.488Z,985.71
2023-09-07T06:25:30.214Z,985.71
2023-09-07T06:26:02.277Z,985.71
2023-09-07T06:26:34.732Z,985.81
2023-09-07T06:27:05.853Z,985.81
2023-09-07T06:28:12.813Z,985.81
2023-09-07T06:28:17.725Z,985.81
2023-09-07T06:28:37.076Z,985.61
2023-09-07T06:29:38.287Z,985.71
2023-09-07T06:30:11.500Z,985.71
2023-09-07T06:30:40.703Z,985.81
2023-09-07T06:31:12.013Z,985.81
2023-09-07T06:31:45.509Z,985.71
2023-09-07T06:32:16.146Z,985.71
2023-09-07T06:32:47.496Z,985.71
2023-09-07T06:33:16.432Z,985.71
2023-09-07T06:34:07.058Z,985.61
2023-09-07T06:34:18.866Z,985.61
2023-09-07T06:34:49.209Z,985.71
2023-09-07T06:35:20.111Z,985.81
2023-09-07T06:35:50.861Z,985.81
2023-09-07T06:36:33.639Z,985.71
2023-09-07T06:36:54.351Z,985.71
2023-09-07T06:37:27.030Z,985.51
2023-09-07T06:37:56.281Z,985.51
2023-09-07T06:38:26.615Z,985.71
2023-09-07T06:38:57.270Z,985.71
2023-09-07T06:43:36.808Z,985.71
2023-09-07T06:44:06.848Z,985.71
2023-09-07T06:44:38.854Z,985.71
2023-09-07T06:45:38.691Z,985.71
2023-09-07T06:46:27.551Z,985.61
2023-09-07T06:46:44.630Z,985.61
2023-09-07T06:47:15.332Z,985.61
2023-09-07T06:47:43.887Z,985.71
2023-09-07T06:48:16.144Z,985.71
2023-09-07T06:48:45.675Z,985.71
2023-09-07T06:49:17.053Z,985.71
2023-09-07T06:49:50.020Z,985.71
2023-09-07T06:50:22.186Z,985.81
2023-09-07T06:50:51.038Z,985.81
2023-09-07T06:51:22.084Z,985.81
2023-09-07T06:51:51.911Z,985.81
2023-09-07T06:52:24.766Z,985.81
2023-09-07T06:53:02.165Z,985.81
2023-09-07T06:53:37.481Z,985.61
2023-09-07T06:53:57.711Z,985.61
2023-09-07T06:54:27.373Z,985.81
2023-09-07T06:54:58.327Z,985.81
2023-09-07T06:55:30.959Z,985.71
2023-09-07T06:56:01.240Z,985.71
2023-09-07T06:57:02.314Z,985.61
2023-09-07T06:57:32.444Z,985.71
2023-09-07T06:58:05.800Z,985.71
2023-09-07T06:58:34.666Z,985.71
2023-09-07T06:59:06.898Z,985.71
2023-09-07T06:59:36.544Z,985.71
2023-09-07T07:00:08.400Z,985.71
2023-09-07T07:00:41.005Z,985.61
2023-09-07T07:01:12.755Z,985.61
2023-09-07T07:01:42.105Z,985.61
2023-09-07T07:02:12.731Z,985.61
2023-09-07T07:02:43.467Z,985.51
2023-09-07T07:03:14.593Z,985.51
2023-09-07T07:03:46.560Z,985.71
2023-09-07T07:04:15.721Z,985.71
2023-09-07T07:04:47.134Z,985.61
2023-09-07T07:05:18.683Z,985.71
2023-09-07T07:05:52.767Z,985.71
2023-09-07T07:06:21.975Z,986.01
2023-09-07T07:06:52.256Z,986.01
2023-09-07T07:07:23.774Z,986.01
2023-09-07T07:07:55.154Z,986.01
2023-09-07T07:08:24.929Z,985.81
2023-09-07T07:08:57.732Z,985.81
2023-09-07T07:09:26.960Z,985.91
2023-09-07T07:09:58.169Z,985.91
2023-09-07T07:10:31.733Z,985.81
2023-09-07T07:11:00.273Z,985.81
2023-09-07T07:11:47.064Z,985.71
2023-09-07T07:12:02.288Z,985.71
2023-09-07T07:12:32.725Z,985.71
2023-09-07T07:13:03.723Z,985.71
2023-09-07T07:13:35.106Z,985.91
2023-09-07T07:14:36.319Z,985.61
2023-09-07T07:15:38.230Z,985.91
2023-09-07T07:16:12.030Z,985.91
2023-09-07T07:16:43.401Z,985.91
2023-09-07T07:17:13.377Z,985.91
2023-09-07T07:17:43.160Z,985.81
2023-09-07T07:18:14.926Z,985.81
2023-09-07T07:18:45.388Z,985.81
2023-09-07T07:19:15.360Z,985.81
2023-09-07T07:19:45.816Z,985.91
2023-09-07T07:20:18.563Z,985.91
2023-09-07T07:20:48.359Z,985.71
2023-09-07T07:21:18.791Z,986.01
2023-09-07T07:21:51.708Z,986.01
2023-09-07T07:22:22.226Z,985.71
2023-09-07T07:22:54.656Z,985.71
2023-09-07T07:23:26.691Z,985.71
2023-09-07T07:23:58.042Z,985.71
2023-09-07T07:24:45.281Z,986.01
2023-09-07T07:24:57.461Z,986.01
2023-09-07T07:25:26.689Z,985.91
2023-09-07T07:25:58.056Z,985.91
2023-09-07T07:26:29.677Z,985.91
2023-09-07T07:27:01.318Z,985.91
2023-09-07T07:27:34.250Z,985.71
2023-09-07T07:28:03.118Z,985.71
2023-09-07T07:28:33.258Z,985.91
2023-09-07T07:29:04.665Z,985.91
2023-09-07T07:29:35.100Z,985.81
2023-09-07T07:30:07.956Z,985.81
2023-09-07T07:30:41.002Z,985.81
2023-09-07T07:31:08.068Z,985.81
2023-09-07T07:31:43.320Z,985.81
2023-09-07T07:32:18.893Z,985.81
2023-09-07T07:32:47.248Z,985.71
2023-09-07T07:33:14.316Z,985.71
2023-09-07T07:33:44.874Z,985.81
2023-09-07T07:34:14.041Z,985.81
2023-09-07T07:34:54.716Z,985.91
2023-09-07T07:35:18.294Z,985.91
2023-09-07T07:35:47.394Z,985.81
2023-09-07T07:36:18.327Z,986.01
2023-09-07T07:36:52.122Z,986.01
2023-09-07T07:38:23.063Z,985.81
2023-09-07T07:38:54.428Z,985.71
2023-09-07T07:39:24.780Z,985.71
2023-09-07T07:39:55.920Z,985.71