createdAt,value
2023-04-27T00:01:47.622Z,4.85
2023-04-27T00:04:14.420Z,4.70
2023-04-27T00:06:41.131Z,4.57
2023-04-27T00:09:07.611Z,4.58
2023-04-27T00:11:34.218Z,4.53
2023-04-27T00:14:00.498Z,4.55
2023-04-27T00:16:26.842Z,4.54
2023-04-27T00:18:53.295Z,4.60
2023-04-27T00:21:19.927Z,4.51
2023-04-27T00:23:46.263Z,4.48
2023-04-27T00:26:12.557Z,4.27
2023-04-27T00:28:38.866Z,4.13
2023-04-27T00:31:05.914Z,3.92
2023-04-27T00:33:32.201Z,3.78
2023-04-27T00:36:01.788Z,3.65
2023-04-27T00:38:28.791Z,3.63
2023-04-27T00:41:05.815Z,3.74
2023-04-27T00:43:32.888Z,3.92
2023-04-27T00:46:00.046Z,3.93
2023-04-27T00:48:26.836Z,3.89
2023-04-27T00:50:53.208Z,3.93
2023-04-27T00:53:19.742Z,3.98
2023-04-27T00:55:46.954Z,3.98
2023-04-27T00:58:13.280Z,4.01
2023-04-27T01:00:40.201Z,3.99
2023-04-27T01:03:07.728Z,3.95
2023-04-27T01:05:35.931Z,3.87
2023-04-27T01:08:03.092Z,3.80
2023-04-27T01:10:29.468Z,3.82
2023-04-27T01:12:56.143Z,3.81
2023-04-27T01:15:22.508Z,3.88
2023-04-27T01:17:48.908Z,3.75
2023-04-27T01:20:15.364Z,3.63
2023-04-27T01:22:41.791Z,3.45
2023-04-27T01:25:08.670Z,3.32
2023-04-27T01:27:34.982Z,3.26
2023-04-27T01:30:01.359Z,3.24
2023-04-27T01:32:27.719Z,3.17
2023-04-27T01:34:54.049Z,3.10
2023-04-27T01:37:20.376Z,3.00
2023-04-27T01:39:47.239Z,2.93
2023-04-27T01:42:13.573Z,2.86
2023-04-27T01:44:39.924Z,2.86
2023-04-27T01:47:06.344Z,2.95
2023-04-27T01:49:32.689Z,3.04
2023-04-27T01:51:59.078Z,3.01
2023-04-27T01:54:27.427Z,2.94
2023-04-27T01:56:55.016Z,2.88
2023-04-27T01:59:21.403Z,2.94
2023-04-27T02:01:47.809Z,2.80
2023-04-27T02:04:14.909Z,2.77
2023-04-27T02:06:41.453Z,2.73
2023-04-27T02:09:07.733Z,2.88
2023-04-27T02:11:34.006Z,2.92
2023-04-27T02:14:01.005Z,2.89
2023-04-27T02:16:27.333Z,2.81
2023-04-27T02:18:53.787Z,2.71
2023-04-27T02:21:20.164Z,2.62
2023-04-27T02:23:46.690Z,2.54
2023-04-27T02:26:20.700Z,2.51
2023-04-27T02:28:50.374Z,2.45
2023-04-27T02:31:17.145Z,2.42
2023-04-27T02:33:43.486Z,2.40
2023-04-27T02:36:09.757Z,2.37
2023-04-27T02:38:36.028Z,2.38
2023-04-27T02:41:02.408Z,2.40
2023-04-27T02:43:28.755Z,2.41
2023-04-27T02:45:55.330Z,2.40
2023-04-27T02:48:21.699Z,2.41
2023-04-27T02:50:48.039Z,2.48
2023-04-27T02:53:14.424Z,2.43
2023-04-27T02:55:48.128Z,2.41
2023-04-27T02:58:15.268Z,2.40
2023-04-27T03:00:41.772Z,2.41
2023-04-27T03:03:08.330Z,2.37
2023-04-27T03:05:34.799Z,2.37
2023-04-27T03:08:01.296Z,2.38
2023-04-27T03:10:27.648Z,2.38
2023-04-27T03:12:54.031Z,2.40
2023-04-27T03:15:20.314Z,2.37
2023-04-27T03:17:46.915Z,2.64
2023-04-27T03:20:13.419Z,2.67
2023-04-27T03:22:39.865Z,2.78
2023-04-27T03:25:07.102Z,2.75
2023-04-27T03:27:33.434Z,2.62
2023-04-27T03:29:59.748Z,2.63
2023-04-27T03:32:26.058Z,2.59
2023-04-27T03:34:53.379Z,2.56
2023-04-27T03:37:19.728Z,2.68
2023-04-27T03:39:46.038Z,2.74
2023-04-27T03:42:12.443Z,2.73
2023-04-27T03:44:38.765Z,2.80
2023-04-27T03:47:09.026Z,2.71
2023-04-27T03:49:36.348Z,2.65
2023-04-27T03:52:03.459Z,2.62
2023-04-27T03:54:31.853Z,2.84
2023-04-27T03:56:58.193Z,2.94
2023-04-27T03:59:24.531Z,2.96
2023-04-27T04:01:51.673Z,3.12
2023-04-27T04:04:18.205Z,3.19
2023-04-27T04:06:44.756Z,3.23
2023-04-27T04:09:12.453Z,3.40
2023-04-27T04:11:38.938Z,3.38
2023-04-27T04:14:05.793Z,3.32
2023-04-27T04:16:35.479Z,3.32
2023-04-27T04:19:01.793Z,3.28
2023-04-27T04:21:28.125Z,3.33
2023-04-27T04:23:54.472Z,3.25
2023-04-27T04:26:23.366Z,3.19
2023-04-27T04:28:49.740Z,3.09
2023-04-27T04:31:18.063Z,3.11
2023-04-27T04:33:44.500Z,3.07
2023-04-27T04:36:10.963Z,3.15
2023-04-27T04:38:37.992Z,3.24
2023-04-27T04:41:04.351Z,3.17
2023-04-27T04:43:30.809Z,3.16
2023-04-27T04:45:57.115Z,3.23
2023-04-27T04:48:24.011Z,3.29
2023-04-27T04:50:50.397Z,3.37
2023-04-27T04:53:16.735Z,3.41
2023-04-27T04:55:43.113Z,3.47
2023-04-27T04:58:09.514Z,3.47
2023-04-27T05:00:35.805Z,3.57
2023-04-27T05:03:02.599Z,3.72
2023-04-27T05:05:29.142Z,3.84
2023-04-27T05:07:55.461Z,3.90
2023-04-27T05:10:21.773Z,3.99
2023-04-27T05:12:48.060Z,4.03
2023-04-27T05:15:14.452Z,4.13
2023-04-27T05:17:40.857Z,4.20
2023-04-27T05:20:08.299Z,4.38
2023-04-27T05:22:34.608Z,4.56
2023-04-27T05:25:01.099Z,4.64
2023-04-27T05:27:27.384Z,4.63
2023-04-27T05:29:53.687Z,4.80
2023-04-27T05:32:19.951Z,4.88
2023-04-27T05:34:48.761Z,4.93
2023-04-27T05:37:15.941Z,5.06
2023-04-27T05:39:42.328Z,5.22
2023-04-27T05:42:11.325Z,5.43
2023-04-27T05:44:37.668Z,5.74
2023-04-27T05:47:04.026Z,6.32
2023-04-27T05:49:30.528Z,6.67
2023-04-27T05:51:58.856Z,7.11
2023-04-27T05:54:25.328Z,7.60
2023-04-27T05:56:51.685Z,7.39
2023-04-27T05:59:18.115Z,7.10
2023-04-27T06:01:44.439Z,6.97
2023-04-27T06:04:10.828Z,7.01
2023-04-27T06:06:37.535Z,6.94
2023-04-27T06:09:04.143Z,7.11
2023-04-27T06:11:30.565Z,7.30
2023-04-27T06:13:56.922Z,7.42
2023-04-27T06:16:23.561Z,7.71
2023-04-27T06:18:50.824Z,7.96
2023-04-27T06:21:17.405Z,7.87
2023-04-27T06:23:43.778Z,7.85
2023-04-27T06:26:10.127Z,7.74
2023-04-27T06:28:36.447Z,7.77
2023-04-27T06:31:02.836Z,8.04
2023-04-27T06:33:29.197Z,8.39
2023-04-27T06:35:55.636Z,8.54
2023-04-27T06:38:22.111Z,8.78
2023-04-27T06:40:52.974Z,8.82
2023-04-27T06:43:19.334Z,9.00
2023-04-27T06:45:46.039Z,9.37
2023-04-27T06:48:12.586Z,10.11
2023-04-27T06:50:39.112Z,10.73
2023-04-27T06:53:05.418Z,11.15
2023-04-27T06:55:31.825Z,11.99
2023-04-27T06:57:58.169Z,12.86
2023-04-27T07:00:24.671Z,13.11
2023-04-27T07:02:51.619Z,13.64
2023-04-27T07:05:18.562Z,13.95
2023-04-27T07:07:44.951Z,13.55
2023-04-27T07:10:11.426Z,13.97
2023-04-27T07:12:38.604Z,14.87
2023-04-27T07:15:06.621Z,14.94
2023-04-27T07:17:33.141Z,15.56
2023-04-27T07:20:01.111Z,16.32
2023-04-27T07:22:28.814Z,16.79
2023-04-27T07:24:55.454Z,17.41
2023-04-27T07:27:22.197Z,17.09
2023-04-27T07:29:48.611Z,17.36
2023-04-27T07:32:15.573Z,18.16
2023-04-27T07:34:52.852Z,17.84
2023-04-27T07:37:20.414Z,17.12
2023-04-27T07:39:47.263Z,17.05
2023-04-27T07:42:13.633Z,17.38
2023-04-27T07:44:40.784Z,17.74
2023-04-27T07:47:07.213Z,17.71
2023-04-27T07:49:34.884Z,17.61
2023-04-27T07:52:01.719Z,17.22
2023-04-27T07:54:28.050Z,16.32
2023-04-27T07:56:54.643Z,15.65
2023-04-27T07:59:21.018Z,15.47
2023-04-27T08:01:47.438Z,15.54
2023-04-27T08:04:14.023Z,15.45
2023-04-27T08:06:41.179Z,15.38
2023-04-27T08:09:08.005Z,15.26
2023-04-27T08:11:34.329Z,14.75
2023-04-27T08:14:00.943Z,14.71
2023-04-27T08:16:27.906Z,14.55
2023-04-27T08:18:54.251Z,14.36
2023-04-27T08:21:20.772Z,14.04
2023-04-27T08:23:47.188Z,14.11
2023-04-27T08:26:15.309Z,14.12
2023-04-27T08:28:42.013Z,14.30
2023-04-27T08:31:08.490Z,14.45
2023-04-27T08:33:34.867Z,14.69
2023-04-27T08:36:01.251Z,14.63
2023-04-27T08:38:27.644Z,14.54
2023-04-27T08:40:54.061Z,14.77
2023-04-27T08:43:20.521Z,14.88
2023-04-27T08:45:49.130Z,14.84
2023-04-27T08:48:15.721Z,14.83
2023-04-27T08:50:44.822Z,14.55
2023-04-27T08:53:22.083Z,14.66
2023-04-27T08:55:49.700Z,14.61
2023-04-27T08:58:16.542Z,14.76
2023-04-27T09:00:44.205Z,14.92
2023-04-27T09:03:26.605Z,15.23
2023-04-27T09:06:04.222Z,15.42
2023-04-27T09:08:46.245Z,15.34
2023-04-27T09:11:28.045Z,15.49
2023-04-27T09:13:54.731Z,15.23
2023-04-27T09:16:26.108Z,15.36
2023-04-27T09:18:53.092Z,15.54
2023-04-27T09:21:28.219Z,15.55
2023-04-27T09:23:55.950Z,15.65
2023-04-27T09:26:27.072Z,15.85
2023-04-27T09:28:57.353Z,15.94
2023-04-27T09:31:34.131Z,16.03
2023-04-27T09:34:00.855Z,16.10
2023-04-27T09:36:27.571Z,16.09
2023-04-27T09:38:54.091Z,16.10
2023-04-27T09:41:20.584Z,16.09
2023-04-27T09:43:47.323Z,16.08
2023-04-27T09:46:14.634Z,16.06
2023-04-27T09:48:41.992Z,16.13
2023-04-27T09:51:08.528Z,16.18
2023-04-27T09:53:46.798Z,16.29
2023-04-27T09:56:38.694Z,15.53
2023-04-27T09:59:42.878Z,15.68
2023-04-27T10:02:24.072Z,15.59
2023-04-27T10:05:38.654Z,15.67
2023-04-27T10:08:06.010Z,15.44
2023-04-27T10:10:43.436Z,15.74
2023-04-27T10:13:24.077Z,16.10
2023-04-27T10:15:51.232Z,16.49
2023-04-27T10:18:29.103Z,16.72
2023-04-27T10:20:55.548Z,16.91
2023-04-27T10:23:25.925Z,17.29
2023-04-27T10:25:54.153Z,17.30
2023-04-27T10:28:23.441Z,17.36
2023-04-27T10:30:50.047Z,17.54
2023-04-27T10:33:18.399Z,17.85
2023-04-27T10:36:14.090Z,17.92
2023-04-27T10:38:41.744Z,18.25
2023-04-27T10:41:14.525Z,18.16
2023-04-27T10:43:41.195Z,18.43
2023-04-27T10:46:15.686Z,18.62
2023-04-27T10:48:43.357Z,18.91
2023-04-27T10:51:10.013Z,18.46
2023-04-27T10:53:37.260Z,18.51
2023-04-27T10:56:06.560Z,18.64
2023-04-27T10:58:45.347Z,18.84
2023-04-27T11:01:24.571Z,19.24
2023-04-27T11:03:58.858Z,19.68
2023-04-27T11:06:25.457Z,19.88
2023-04-27T11:08:54.198Z,19.77
2023-04-27T11:11:20.689Z,19.93
2023-04-27T11:13:50.509Z,19.76
2023-04-27T11:16:17.051Z,19.86
2023-04-27T11:18:43.490Z,19.87
2023-04-27T11:21:12.675Z,19.51
2023-04-27T11:23:39.613Z,19.30
2023-04-27T11:26:16.919Z,19.51
2023-04-27T11:29:09.873Z,19.58
2023-04-27T11:31:43.255Z,19.75
2023-04-27T11:34:16.378Z,20.02
2023-04-27T11:36:42.878Z,20.08
2023-04-27T11:39:13.243Z,20.01
2023-04-27T11:41:45.674Z,20.13
2023-04-27T11:44:12.760Z,19.66
2023-04-27T11:46:41.137Z,19.70
2023-04-27T11:49:11.188Z,19.94
2023-04-27T11:51:39.951Z,20.40
2023-04-27T11:54:07.212Z,20.63
2023-04-27T11:56:36.158Z,20.64
2023-04-27T11:59:02.984Z,20.55
2023-04-27T12:01:37.657Z,20.54
2023-04-27T12:04:04.911Z,20.42
2023-04-27T12:06:33.221Z,20.40
2023-04-27T12:09:00.114Z,20.50
2023-04-27T12:11:30.308Z,20.62
2023-04-27T12:13:57.422Z,20.65
2023-04-27T12:16:23.848Z,20.29
2023-04-27T12:18:50.665Z,20.53
2023-04-27T12:21:17.432Z,20.49
2023-04-27T12:23:44.044Z,20.64
2023-04-27T12:26:15.001Z,20.67
2023-04-27T12:28:41.785Z,20.21
2023-04-27T12:31:08.323Z,20.46
2023-04-27T12:33:35.103Z,20.72
2023-04-27T12:36:01.418Z,20.97
2023-04-27T12:38:27.716Z,21.32
2023-04-27T12:40:54.084Z,21.18
2023-04-27T12:43:20.386Z,20.81
2023-04-27T12:45:46.728Z,20.81
2023-04-27T12:48:14.275Z,21.12
2023-04-27T12:50:42.000Z,21.35
2023-04-27T12:53:08.315Z,21.10
2023-04-27T12:55:34.744Z,21.14
2023-04-27T12:58:03.284Z,21.29
2023-04-27T13:00:30.058Z,21.38
2023-04-27T13:02:57.099Z,21.41
2023-04-27T13:05:23.767Z,21.36
2023-04-27T13:07:50.222Z,21.54
2023-04-27T13:10:16.568Z,21.24
2023-04-27T13:12:43.029Z,21.19
2023-04-27T13:15:12.815Z,21.30
2023-04-27T13:17:40.197Z,21.45
2023-04-27T13:20:08.692Z,21.32
2023-04-27T13:22:35.026Z,21.44
2023-04-27T13:25:01.584Z,21.21
2023-04-27T13:27:28.489Z,21.05
2023-04-27T13:29:54.815Z,20.61
2023-04-27T13:32:22.068Z,20.51
2023-04-27T13:34:49.083Z,20.43
2023-04-27T13:37:15.394Z,20.18
2023-04-27T13:39:41.711Z,19.86
2023-04-27T13:42:08.322Z,19.18
2023-04-27T13:44:34.696Z,18.83
2023-04-27T13:47:01.062Z,18.75
2023-04-27T13:49:27.410Z,18.97
2023-04-27T13:51:53.743Z,19.37
2023-04-27T13:54:21.419Z,19.63
2023-04-27T13:56:48.312Z,19.79
2023-04-27T13:59:16.465Z,20.16
2023-04-27T14:01:43.217Z,20.47
2023-04-27T14:04:10.097Z,20.65
2023-04-27T14:06:36.665Z,20.72
2023-04-27T14:09:03.896Z,20.81
2023-04-27T14:11:30.361Z,20.82
2023-04-27T14:13:56.817Z,20.89
2023-04-27T14:16:24.396Z,20.86
2023-04-27T14:18:52.194Z,20.78
2023-04-27T14:21:18.783Z,20.93
2023-04-27T14:23:45.105Z,21.07
2023-04-27T14:26:11.502Z,21.02
2023-04-27T14:28:37.811Z,21.20
2023-04-27T14:31:04.143Z,21.21
2023-04-27T14:33:30.437Z,21.44
2023-04-27T14:35:56.810Z,21.52
2023-04-27T14:38:23.155Z,21.36
2023-04-27T14:40:49.458Z,21.29
2023-04-27T14:43:16.969Z,21.37
2023-04-27T14:45:52.375Z,21.28
2023-04-27T14:48:20.827Z,21.09
2023-04-27T14:50:47.314Z,20.69
2023-04-27T14:53:13.694Z,20.43
2023-04-27T14:55:40.996Z,20.49
2023-04-27T14:58:07.361Z,20.15
2023-04-27T15:00:33.718Z,20.33
2023-04-27T15:03:00.388Z,20.43
2023-04-27T15:05:26.740Z,20.67
2023-04-27T15:07:53.113Z,20.90
2023-04-27T15:10:21.892Z,21.03
2023-04-27T15:12:48.280Z,21.14
2023-04-27T15:15:14.737Z,21.03
2023-04-27T15:17:41.528Z,21.01
2023-04-27T15:20:08.330Z,20.81
2023-04-27T15:22:34.666Z,20.42
2023-04-27T15:25:01.039Z,20.28
2023-04-27T15:27:27.434Z,20.23
2023-04-27T15:29:54.785Z,19.90
2023-04-27T15:32:23.233Z,20.03
2023-04-27T15:34:49.909Z,20.11
2023-04-27T15:37:16.249Z,20.24
2023-04-27T15:39:42.620Z,20.35
2023-04-27T15:42:08.917Z,20.25
2023-04-27T15:44:35.859Z,20.31
2023-04-27T15:47:02.433Z,20.45
2023-04-27T15:49:29.835Z,20.40
2023-04-27T15:51:56.216Z,20.39
2023-04-27T15:54:22.614Z,20.30
2023-04-27T15:56:49.050Z,20.25
2023-04-27T15:59:15.699Z,20.03
2023-04-27T16:01:42.311Z,19.71
2023-04-27T16:04:08.814Z,19.52
2023-04-27T16:06:36.634Z,19.60
2023-04-27T16:09:03.752Z,19.64
2023-04-27T16:11:31.405Z,19.33
2023-04-27T16:13:58.196Z,19.20
2023-04-27T16:16:24.634Z,18.91
2023-04-27T16:18:50.998Z,18.81
2023-04-27T16:21:17.412Z,18.78
2023-04-27T16:23:43.742Z,18.73
2023-04-27T16:26:10.996Z,18.85
2023-04-27T16:28:37.339Z,18.92
2023-04-27T16:31:04.104Z,18.91
2023-04-27T16:33:31.163Z,18.86
2023-04-27T16:35:57.538Z,18.77
2023-04-27T16:38:23.971Z,18.68
2023-04-27T16:40:50.687Z,18.52
2023-04-27T16:43:17.074Z,18.30
2023-04-27T16:45:43.406Z,18.19
2023-04-27T16:48:10.603Z,18.10
2023-04-27T16:50:36.925Z,18.13
2023-04-27T16:53:05.810Z,18.10
2023-04-27T16:55:32.515Z,18.29
2023-04-27T16:57:58.860Z,18.22
2023-04-27T17:00:25.445Z,18.16
2023-04-27T17:02:51.811Z,18.13
2023-04-27T17:05:18.453Z,18.03
2023-04-27T17:07:44.806Z,18.00
2023-04-27T17:10:11.273Z,17.91
2023-04-27T17:12:38.294Z,17.88
2023-04-27T17:15:05.613Z,17.76
2023-04-27T17:17:34.079Z,17.74
2023-04-27T17:20:00.868Z,17.67
2023-04-27T17:22:28.314Z,17.58
2023-04-27T17:24:54.679Z,17.44
2023-04-27T17:27:21.045Z,17.35
2023-04-27T17:29:47.806Z,17.25
2023-04-27T17:32:14.854Z,17.11
2023-04-27T17:34:42.970Z,16.97
2023-04-27T17:37:09.528Z,16.85
2023-04-27T17:39:35.836Z,16.77
2023-04-27T17:42:02.369Z,16.61
2023-04-27T17:44:28.680Z,16.51
2023-04-27T17:46:55.243Z,16.47
2023-04-27T17:49:21.630Z,16.37
2023-04-27T17:51:48.299Z,16.35
2023-04-27T17:54:14.676Z,16.28
2023-04-27T17:56:41.236Z,16.17
2023-04-27T17:59:08.272Z,15.99
2023-04-27T18:01:34.914Z,15.87
2023-04-27T18:04:04.207Z,15.72
2023-04-27T18:06:31.972Z,15.61
2023-04-27T18:08:58.337Z,15.44
2023-04-27T18:11:24.722Z,15.27
2023-04-27T18:13:51.245Z,15.17
2023-04-27T18:16:17.694Z,15.10
2023-04-27T18:18:44.009Z,14.97
2023-04-27T18:21:10.484Z,14.85
2023-04-27T18:23:37.787Z,14.67
2023-04-27T18:26:04.390Z,14.58
2023-04-27T18:28:32.984Z,14.47
2023-04-27T18:30:59.346Z,14.41
2023-04-27T18:33:25.954Z,14.49
2023-04-27T18:35:52.326Z,14.54
2023-04-27T18:38:19.016Z,14.45
2023-04-27T18:40:45.324Z,14.40
2023-04-27T18:43:11.717Z,14.40
2023-04-27T18:45:38.194Z,14.37
2023-04-27T18:48:04.654Z,14.29
2023-04-27T18:50:31.600Z,14.24
2023-04-27T18:52:58.875Z,14.17
2023-04-27T18:55:25.227Z,14.13
2023-04-27T18:57:51.611Z,14.02
2023-04-27T19:00:18.005Z,14.01
2023-04-27T19:02:44.469Z,13.90
2023-04-27T19:05:13.599Z,13.86
2023-04-27T19:07:40.490Z,13.75
2023-04-27T19:10:07.617Z,13.71
2023-04-27T19:12:34.139Z,13.59
2023-04-27T19:15:00.547Z,13.71
2023-04-27T19:17:27.046Z,13.70
2023-04-27T19:19:53.593Z,13.70
2023-04-27T19:22:19.911Z,13.67
2023-04-27T19:24:46.306Z,13.64
2023-04-27T19:27:14.022Z,13.64
2023-04-27T19:29:54.469Z,13.72
2023-04-27T19:32:21.985Z,13.67
2023-04-27T19:34:48.691Z,13.69
2023-04-27T19:37:15.123Z,13.63
2023-04-27T19:39:41.686Z,13.57
2023-04-27T19:42:08.188Z,13.48
2023-04-27T19:44:34.562Z,13.39
2023-04-27T19:47:00.906Z,13.29
2023-04-27T19:49:32.516Z,13.33
2023-04-27T19:52:02.059Z,13.31
2023-04-27T19:54:28.815Z,13.26
2023-04-27T19:56:55.629Z,13.18
2023-04-27T19:59:22.276Z,13.21
2023-04-27T20:01:49.092Z,13.22
2023-04-27T20:04:17.684Z,13.12
2023-04-27T20:06:44.810Z,13.07
2023-04-27T20:09:11.148Z,13.02
2023-04-27T20:11:37.516Z,13.03
2023-04-27T20:14:03.861Z,12.92
2023-04-27T20:16:31.113Z,12.90
2023-04-27T20:18:57.618Z,13.01
2023-04-27T20:21:24.195Z,12.94
2023-04-27T20:23:50.639Z,12.89
2023-04-27T20:26:17.041Z,12.81
2023-04-27T20:28:43.483Z,12.78
2023-04-27T20:31:09.880Z,12.63
2023-04-27T20:33:36.291Z,12.47
2023-04-27T20:36:16.095Z,12.32
2023-04-27T20:38:43.929Z,12.24
2023-04-27T20:41:12.172Z,12.11
2023-04-27T20:43:39.852Z,12.00
2023-04-27T20:46:12.260Z,11.93
2023-04-27T20:48:38.807Z,11.88
2023-04-27T20:51:05.160Z,11.82
2023-04-27T20:53:31.492Z,11.81
2023-04-27T20:55:57.890Z,11.80
2023-04-27T20:58:24.767Z,11.85
2023-04-27T21:00:51.442Z,11.92
2023-04-27T21:03:17.996Z,11.97
2023-04-27T21:05:44.501Z,12.02
2023-04-27T21:08:10.896Z,12.03
2023-04-27T21:10:37.285Z,12.18
2023-04-27T21:13:04.023Z,12.28
2023-04-27T21:15:30.497Z,12.26
2023-04-27T21:17:56.917Z,12.26
2023-04-27T21:20:23.236Z,12.33
2023-04-27T21:22:49.616Z,12.41
2023-04-27T21:25:16.102Z,12.38
2023-04-27T21:27:42.468Z,12.33
2023-04-27T21:30:09.645Z,12.32
2023-04-27T21:32:36.110Z,12.27
2023-04-27T21:35:02.510Z,12.23
2023-04-27T21:37:28.864Z,12.26
2023-04-27T21:39:55.300Z,12.15
2023-04-27T21:42:21.648Z,12.05
2023-04-27T21:44:47.979Z,11.98
2023-04-27T21:47:14.285Z,11.92
2023-04-27T21:49:40.694Z,11.85
2023-04-27T21:52:07.029Z,11.96
2023-04-27T21:54:35.583Z,11.91
2023-04-27T21:57:02.257Z,11.92
2023-04-27T21:59:28.606Z,11.92
2023-04-27T22:01:56.216Z,11.90
2023-04-27T22:04:23.101Z,11.88
2023-04-27T22:06:49.811Z,11.87
2023-04-27T22:09:16.564Z,11.86
2023-04-27T22:11:42.930Z,11.84
2023-04-27T22:14:09.220Z,11.85
2023-04-27T22:16:36.430Z,11.84
2023-04-27T22:19:02.816Z,11.80
2023-04-27T22:21:29.129Z,11.80
2023-04-27T22:23:55.683Z,11.76
2023-04-27T22:26:22.074Z,11.69
2023-04-27T22:28:48.364Z,11.65
2023-04-27T22:31:14.752Z,11.60
2023-04-27T22:33:41.193Z,11.70
2023-04-27T22:36:07.857Z,11.66
2023-04-27T22:38:34.182Z,11.62
2023-04-27T22:41:00.620Z,11.57
2023-04-27T22:43:26.948Z,11.54
2023-04-27T22:45:53.254Z,11.50
2023-04-27T22:48:19.604Z,11.66
2023-04-27T22:50:46.125Z,11.57
2023-04-27T22:53:12.462Z,11.53
2023-04-27T22:55:38.755Z,11.48
2023-04-27T22:58:05.810Z,11.53
2023-04-27T23:00:32.138Z,11.49
2023-04-27T23:02:58.650Z,11.51
2023-04-27T23:05:25.397Z,11.53
2023-04-27T23:07:51.757Z,11.47
2023-04-27T23:10:18.805Z,11.53
2023-04-27T23:12:45.265Z,11.53
2023-04-27T23:15:12.346Z,11.46
2023-04-27T23:17:38.705Z,11.42
2023-04-27T23:20:20.404Z,11.44
2023-04-27T23:22:53.566Z,11.49
2023-04-27T23:25:19.915Z,11.39
2023-04-27T23:27:46.282Z,11.37
2023-04-27T23:30:12.632Z,11.28
2023-04-27T23:32:38.926Z,11.28
2023-04-27T23:35:05.685Z,11.21
2023-04-27T23:37:32.028Z,11.30
2023-04-27T23:39:58.356Z,11.20
2023-04-27T23:42:24.740Z,11.22
2023-04-27T23:44:51.203Z,11.25
2023-04-27T23:47:17.552Z,11.26
2023-04-27T23:49:46.945Z,11.35
2023-04-27T23:52:13.275Z,11.27
2023-04-27T23:54:39.557Z,11.29
2023-04-27T23:57:06.499Z,11.25
2023-04-27T23:59:35.827Z,11.16
