createdAt,value
2023-01-08T00:04:31.701Z,14.11
2023-01-08T00:09:23.639Z,14.29
2023-01-08T00:14:17.860Z,14.41
2023-01-08T00:19:11.608Z,14.53
2023-01-08T00:24:04.890Z,14.65
2023-01-08T00:28:56.344Z,14.68
2023-01-08T00:33:49.874Z,14.65
2023-01-08T00:38:44.115Z,14.61
2023-01-08T00:43:36.175Z,14.59
2023-01-08T00:48:31.606Z,14.47
2023-01-08T00:53:26.117Z,14.46
2023-01-08T00:58:19.042Z,14.39
2023-01-08T01:03:10.551Z,14.35
2023-01-08T01:08:00.807Z,14.31
2023-01-08T01:12:53.977Z,14.27
2023-01-08T01:17:46.595Z,14.22
2023-01-08T01:22:38.441Z,14.11
2023-01-08T01:27:32.758Z,14.14
2023-01-08T01:32:26.141Z,13.94
2023-01-08T01:37:17.981Z,13.97
2023-01-08T01:42:35.603Z,13.93
2023-01-08T01:47:33.017Z,13.92
2023-01-08T01:52:25.902Z,14.05
2023-01-08T01:57:19.123Z,14.07
2023-01-08T02:02:12.845Z,14.09
2023-01-08T02:07:16.660Z,14.15
2023-01-08T02:12:25.567Z,14.26
2023-01-08T02:17:23.524Z,14.27
2023-01-08T02:22:30.459Z,14.23
2023-01-08T02:27:29.543Z,14.05
2023-01-08T02:32:21.387Z,14.19
2023-01-08T02:37:14.472Z,14.09
2023-01-08T02:42:15.432Z,14.01
2023-01-08T02:47:14.282Z,14.23
2023-01-08T02:52:09.648Z,14.31
2023-01-08T02:57:03.872Z,14.28
2023-01-08T03:01:58.734Z,14.38
2023-01-08T03:06:54.860Z,14.41
2023-01-08T03:11:55.437Z,14.35
2023-01-08T03:16:55.141Z,14.39
2023-01-08T03:21:49.720Z,14.34
2023-01-08T03:26:45.942Z,14.37
2023-01-08T03:31:37.802Z,14.33
2023-01-08T03:36:32.517Z,14.32
2023-01-08T03:41:27.351Z,14.35
2023-01-08T03:46:33.911Z,14.12
2023-01-08T03:51:24.420Z,14.04
2023-01-08T03:56:15.841Z,13.97
2023-01-08T04:01:06.900Z,13.86
2023-01-08T04:06:02.931Z,13.84
2023-01-08T04:11:02.086Z,13.80
2023-01-08T04:15:52.580Z,13.84
2023-01-08T04:20:43.959Z,13.67
2023-01-08T04:25:36.386Z,13.88
2023-01-08T04:30:30.017Z,13.73
2023-01-08T04:35:21.442Z,13.69
2023-01-08T04:40:16.360Z,13.63
2023-01-08T04:45:17.024Z,13.60
2023-01-08T04:50:11.665Z,13.36
2023-01-08T04:55:07.792Z,13.15
2023-01-08T05:00:03.957Z,13.13
2023-01-08T05:04:56.779Z,13.14
2023-01-08T05:09:49.041Z,13.15
2023-01-08T05:14:38.966Z,13.13
2023-01-08T05:19:30.441Z,13.09
2023-01-08T05:24:26.062Z,13.19
2023-01-08T05:29:19.387Z,13.26
2023-01-08T05:34:13.579Z,13.29
2023-01-08T05:39:04.417Z,13.16
2023-01-08T05:44:01.135Z,13.23
2023-01-08T05:48:55.441Z,13.13
2023-01-08T05:53:50.572Z,13.09
2023-01-08T05:58:43.134Z,13.08
2023-01-08T06:03:35.589Z,12.86
2023-01-08T06:08:25.481Z,13.01
2023-01-08T06:13:19.459Z,12.98
2023-01-08T06:18:15.621Z,12.87
2023-01-08T06:23:17.404Z,12.66
2023-01-08T06:28:09.405Z,12.74
2023-01-08T06:33:03.429Z,12.68
2023-01-08T06:37:58.035Z,12.76
2023-01-08T06:42:53.135Z,12.69
2023-01-08T06:47:45.402Z,12.54
2023-01-08T06:52:43.812Z,12.52
2023-01-08T06:57:35.654Z,12.68
2023-01-08T07:02:32.398Z,12.58
2023-01-08T07:07:25.820Z,12.56
2023-01-08T07:12:17.664Z,12.54
2023-01-08T07:17:14.584Z,12.57
2023-01-08T07:22:16.475Z,12.52
2023-01-08T07:27:20.740Z,12.40
2023-01-08T07:32:10.703Z,12.18
2023-01-08T07:37:00.681Z,12.10
2023-01-08T07:42:00.206Z,12.18
2023-01-08T07:47:10.820Z,12.04
2023-01-08T07:52:03.315Z,12.19
2023-01-08T07:56:58.113Z,12.06
2023-01-08T08:01:51.992Z,11.94
2023-01-08T08:06:44.807Z,11.90
2023-01-08T08:11:39.580Z,11.88
2023-01-08T08:16:34.821Z,11.83
2023-01-08T08:21:25.610Z,11.73
2023-01-08T08:26:20.785Z,11.82
2023-01-08T08:31:18.115Z,11.76
2023-01-08T08:36:15.323Z,11.80
2023-01-08T08:41:11.009Z,11.87
2023-01-08T08:46:05.533Z,11.73
2023-01-08T08:50:56.822Z,11.68
2023-01-08T08:55:51.413Z,11.66
2023-01-08T09:00:45.416Z,11.65
2023-01-08T09:05:39.564Z,11.81
2023-01-08T09:10:31.671Z,11.78
2023-01-08T09:15:27.179Z,11.90
2023-01-08T09:20:22.549Z,11.98
2023-01-08T09:25:22.536Z,12.09
2023-01-08T09:30:15.410Z,12.15
2023-01-08T09:35:19.006Z,12.20
2023-01-08T09:40:17.592Z,12.32
2023-01-08T09:45:16.223Z,12.45
2023-01-08T09:50:15.349Z,12.57
2023-01-08T09:55:09.802Z,13.04
2023-01-08T10:00:05.601Z,13.65
2023-01-08T10:05:07.994Z,14.12
2023-01-08T10:10:00.979Z,14.44
2023-01-08T10:14:54.344Z,14.97
2023-01-08T10:19:45.140Z,15.20
2023-01-08T10:24:43.693Z,15.49
2023-01-08T10:29:42.334Z,15.81
2023-01-08T10:34:45.009Z,15.88
2023-01-08T10:39:39.395Z,15.83
2023-01-08T10:44:39.574Z,15.81
2023-01-08T10:49:42.131Z,15.51
2023-01-08T10:54:49.756Z,15.56
2023-01-08T10:59:48.966Z,15.57
2023-01-08T11:04:44.676Z,15.62
2023-01-08T11:09:38.220Z,15.69
2023-01-08T11:14:34.911Z,15.69
2023-01-08T11:19:34.288Z,16.54
2023-01-08T11:24:32.552Z,16.55
2023-01-08T11:29:48.077Z,16.42
2023-01-08T11:35:04.760Z,16.33
2023-01-08T11:40:05.502Z,16.20
2023-01-08T11:45:17.954Z,15.95
2023-01-08T11:50:27.714Z,16.62
2023-01-08T11:55:35.158Z,16.68
2023-01-08T12:00:49.293Z,16.43
2023-01-08T12:05:53.181Z,16.66
2023-01-08T12:16:16.799Z,16.56
2023-01-08T12:21:22.996Z,16.71
2023-01-08T12:26:33.003Z,16.97
2023-01-08T12:32:09.959Z,16.99
2023-01-08T12:37:15.597Z,16.79
2023-01-08T12:42:25.769Z,16.99
2023-01-08T12:47:24.119Z,16.90
2023-01-08T12:52:25.345Z,17.02
2023-01-08T12:57:27.663Z,16.99
2023-01-08T13:02:42.948Z,16.89
2023-01-08T13:07:48.639Z,16.93
2023-01-08T13:12:44.921Z,16.96
2023-01-08T13:17:44.997Z,16.92
2023-01-08T13:22:54.715Z,16.80
2023-01-08T13:27:52.278Z,17.02
2023-01-08T13:32:48.068Z,16.92
2023-01-08T13:37:53.435Z,16.81
2023-01-08T13:42:46.649Z,16.82
2023-01-08T13:47:47.935Z,16.72
2023-01-08T13:53:02.578Z,16.48
2023-01-08T13:58:02.121Z,15.43
2023-01-08T14:02:55.688Z,15.41
2023-01-08T14:07:53.337Z,15.49
2023-01-08T14:12:46.409Z,15.32
2023-01-08T14:17:51.816Z,15.49
2023-01-08T14:28:05.368Z,15.51
2023-01-08T14:33:06.219Z,15.36
2023-01-08T14:38:18.117Z,15.33
2023-01-08T14:43:42.422Z,15.32
2023-01-08T14:48:43.853Z,15.22
2023-01-08T14:53:40.762Z,15.07
2023-01-08T14:58:45.640Z,14.90
2023-01-08T15:03:40.563Z,14.91
2023-01-08T15:08:39.553Z,14.83
2023-01-08T15:13:40.165Z,14.82
2023-01-08T15:18:34.675Z,14.71
2023-01-08T15:23:38.864Z,14.66
2023-01-08T15:28:32.395Z,14.59
2023-01-08T15:33:34.751Z,14.38
2023-01-08T15:38:29.439Z,14.25
2023-01-08T15:43:23.270Z,14.24
2023-01-08T15:48:23.606Z,14.16
2023-01-08T15:53:29.691Z,14.08
2023-01-08T15:58:30.664Z,13.99
2023-01-08T16:03:28.424Z,13.99
2023-01-08T16:08:28.192Z,14.06
2023-01-08T16:13:27.102Z,13.65
2023-01-08T16:18:30.385Z,14.10
2023-01-08T16:23:40.200Z,14.18
2023-01-08T16:28:37.389Z,14.23
2023-01-08T16:33:32.738Z,14.13
2023-01-08T16:38:33.407Z,14.28
2023-01-08T16:43:30.880Z,14.30
2023-01-08T16:48:27.899Z,14.17
2023-01-08T16:53:21.948Z,14.24
2023-01-08T16:58:34.161Z,14.26
2023-01-08T17:03:25.225Z,14.08
2023-01-08T17:08:20.923Z,14.34
2023-01-08T17:13:26.855Z,14.29
2023-01-08T17:18:24.471Z,14.35
2023-01-08T17:23:17.919Z,14.35
2023-01-08T17:28:09.261Z,14.24
2023-01-08T17:33:08.481Z,14.26
2023-01-08T17:38:00.153Z,14.15
2023-01-08T17:42:51.405Z,14.09
2023-01-08T17:47:43.322Z,14.01
2023-01-08T17:52:40.011Z,13.84
2023-01-08T17:57:33.752Z,13.80
2023-01-08T18:02:44.891Z,13.84
2023-01-08T18:07:39.781Z,13.75
2023-01-08T18:12:43.039Z,13.79
2023-01-08T18:17:54.373Z,13.84
2023-01-08T18:22:53.850Z,13.82
2023-01-08T18:27:43.733Z,13.82
2023-01-08T18:32:40.095Z,13.73
2023-01-08T18:37:47.210Z,13.97
2023-01-08T18:42:44.859Z,13.96
2023-01-08T18:47:43.434Z,13.98
2023-01-08T18:52:38.541Z,13.88
2023-01-08T18:57:39.883Z,13.82
2023-01-08T19:02:35.163Z,13.85
2023-01-08T19:07:30.688Z,13.91
2023-01-08T19:12:27.562Z,13.89
2023-01-08T19:17:25.606Z,13.90
2023-01-08T19:22:22.589Z,13.94
2023-01-08T19:27:18.282Z,13.83
2023-01-08T19:32:14.103Z,13.82
2023-01-08T19:37:18.967Z,13.93
2023-01-08T19:42:30.161Z,14.02
2023-01-08T19:47:28.525Z,13.88
2023-01-08T19:52:21.334Z,13.83
2023-01-08T19:57:17.110Z,13.94
2023-01-08T20:02:09.627Z,13.81
2023-01-08T20:12:23.713Z,13.83
2023-01-08T20:17:19.419Z,13.80
2023-01-08T20:22:16.017Z,13.62
2023-01-08T20:27:07.913Z,13.74
2023-01-08T20:32:06.269Z,13.73
2023-01-08T20:37:00.955Z,13.62
2023-01-08T20:42:03.991Z,13.55
2023-01-08T20:46:55.987Z,13.70
2023-01-08T20:51:59.216Z,13.59
2023-01-08T20:56:59.973Z,13.53
2023-01-08T21:01:58.451Z,13.46
2023-01-08T21:06:56.607Z,13.52
2023-01-08T21:11:53.305Z,13.51
2023-01-08T21:16:50.803Z,13.57
2023-01-08T21:21:46.094Z,13.65
2023-01-08T21:26:47.073Z,13.71
2023-01-08T21:31:41.973Z,13.64
2023-01-08T21:36:37.220Z,13.58
2023-01-08T21:41:46.990Z,13.46
2023-01-08T21:46:46.292Z,13.17
2023-01-08T21:51:56.815Z,12.99
2023-01-08T21:56:47.614Z,13.01
2023-01-08T22:01:40.135Z,12.95
2023-01-08T22:06:36.195Z,13.02
2023-01-08T22:11:31.940Z,12.87
2023-01-08T22:16:26.932Z,12.91
2023-01-08T22:21:22.799Z,12.97
2023-01-08T22:26:18.533Z,12.84
2023-01-08T22:31:15.787Z,12.87
2023-01-08T22:36:07.541Z,12.78
2023-01-08T22:40:59.261Z,12.69
2023-01-08T22:45:58.303Z,12.60
2023-01-08T22:50:53.970Z,12.69
2023-01-08T22:55:50.076Z,12.60
2023-01-08T23:00:42.276Z,12.60
2023-01-08T23:05:47.273Z,12.55
2023-01-08T23:10:38.673Z,12.50
2023-01-08T23:15:35.353Z,12.56
2023-01-08T23:20:33.169Z,12.53
2023-01-08T23:25:38.894Z,12.43
2023-01-08T23:30:33.332Z,12.46
2023-01-08T23:35:24.245Z,12.42
2023-01-08T23:40:22.958Z,12.38
2023-01-08T23:45:31.247Z,12.24
2023-01-08T23:50:27.088Z,12.25
2023-01-08T23:55:24.493Z,12.07
