createdAt,value
2018-03-08T00:00:04.042Z,2.52
2018-03-08T00:02:32.836Z,2.43
2018-03-08T00:05:01.472Z,2.40
2018-03-08T00:07:30.108Z,2.30
2018-03-08T00:09:58.583Z,2.29
2018-03-08T00:12:27.109Z,2.27
2018-03-08T00:14:55.700Z,2.27
2018-03-08T00:17:24.494Z,2.25
2018-03-08T00:19:52.984Z,2.20
2018-03-08T00:22:21.633Z,2.29
2018-03-08T00:24:50.073Z,2.30
2018-03-08T00:27:18.663Z,2.31
2018-03-08T00:29:47.580Z,2.30
2018-03-08T00:32:16.075Z,2.08
2018-03-08T00:34:44.645Z,2.28
2018-03-08T00:37:13.417Z,2.27
2018-03-08T00:39:42.069Z,2.19
2018-03-08T00:42:10.595Z,2.11
2018-03-08T00:44:39.166Z,2.13
2018-03-08T00:47:07.953Z,2.11
2018-03-08T00:49:36.624Z,1.97
2018-03-08T00:52:05.556Z,1.97
2018-03-08T00:54:34.065Z,2.04
2018-03-08T00:57:03.333Z,2.10
2018-03-08T00:59:33.254Z,2.07
2018-03-08T01:02:01.727Z,2.07
2018-03-08T01:04:30.199Z,2.05
2018-03-08T01:06:58.801Z,2.07
2018-03-08T01:09:27.281Z,1.97
2018-03-08T01:11:55.771Z,1.86
2018-03-08T01:14:33.087Z,1.82
2018-03-08T01:17:01.831Z,1.85
2018-03-08T01:19:30.456Z,1.78
2018-03-08T01:22:02.045Z,1.81
2018-03-08T01:24:30.692Z,1.88
2018-03-08T01:26:59.444Z,1.94
2018-03-08T01:29:28.899Z,1.91
2018-03-08T01:31:57.561Z,1.98
2018-03-08T01:34:25.978Z,1.91
2018-03-08T01:36:54.425Z,1.95
2018-03-08T01:39:22.957Z,1.86
2018-03-08T01:41:51.511Z,2.02
2018-03-08T01:44:19.985Z,2.00
2018-03-08T01:46:48.475Z,1.97
2018-03-08T01:49:16.862Z,2.11
2018-03-08T01:51:55.303Z,2.18
2018-03-08T01:54:23.998Z,2.19
2018-03-08T01:56:52.542Z,2.06
2018-03-08T01:59:21.993Z,1.98
2018-03-08T02:01:50.445Z,2.13
2018-03-08T02:04:19.049Z,2.21
2018-03-08T02:06:47.785Z,2.22
2018-03-08T02:09:16.372Z,2.20
2018-03-08T02:11:44.925Z,2.13
2018-03-08T02:14:13.358Z,2.10
2018-03-08T02:16:41.947Z,2.18
2018-03-08T02:19:10.562Z,2.03
2018-03-08T02:21:39.289Z,1.97
2018-03-08T02:24:07.688Z,2.00
2018-03-08T02:26:36.155Z,1.97
2018-03-08T02:29:04.599Z,1.93
2018-03-08T02:31:33.174Z,2.01
2018-03-08T02:34:01.635Z,1.99
2018-03-08T02:36:30.457Z,2.13
2018-03-08T02:38:59.281Z,2.21
2018-03-08T02:41:27.774Z,2.13
2018-03-08T02:43:56.365Z,2.04
2018-03-08T02:46:24.893Z,1.95
2018-03-08T02:48:53.406Z,2.00
2018-03-08T02:51:22.277Z,1.95
2018-03-08T02:53:50.952Z,2.14
2018-03-08T02:56:19.465Z,2.15
2018-03-08T02:58:48.170Z,2.17
2018-03-08T03:01:16.735Z,2.13
2018-03-08T03:03:45.238Z,2.23
2018-03-08T03:06:14.434Z,2.13
2018-03-08T03:08:43.157Z,2.19
2018-03-08T03:11:11.753Z,2.21
2018-03-08T03:13:40.229Z,2.26
2018-03-08T03:16:08.773Z,2.22
2018-03-08T03:18:37.643Z,2.05
2018-03-08T03:21:06.189Z,2.20
2018-03-08T03:23:35.009Z,2.19
2018-03-08T03:26:03.646Z,2.17
2018-03-08T03:28:32.145Z,2.26
2018-03-08T03:31:00.833Z,2.23
2018-03-08T03:33:29.500Z,2.17
2018-03-08T03:35:58.075Z,2.22
2018-03-08T03:38:26.584Z,2.04
2018-03-08T03:40:55.007Z,2.07
2018-03-08T03:43:23.853Z,2.01
2018-03-08T03:45:52.303Z,1.96
2018-03-08T03:48:20.790Z,2.04
2018-03-08T03:50:49.328Z,1.97
2018-03-08T03:53:18.096Z,1.97
2018-03-08T03:55:46.524Z,1.96
2018-03-08T03:58:15.337Z,1.91
2018-03-08T04:00:43.796Z,1.79
2018-03-08T04:03:12.238Z,1.76
2018-03-08T04:05:41.288Z,1.73
2018-03-08T04:08:09.746Z,1.65
2018-03-08T04:10:38.397Z,1.55
2018-03-08T04:13:07.671Z,1.44
2018-03-08T04:15:36.105Z,1.45
2018-03-08T04:18:04.677Z,1.45
2018-03-08T04:20:33.325Z,1.48
2018-03-08T04:23:01.890Z,1.47
2018-03-08T04:25:30.588Z,1.36
2018-03-08T04:27:59.151Z,1.63
2018-03-08T04:30:28.276Z,1.62
2018-03-08T04:32:57.541Z,1.67
2018-03-08T04:35:26.166Z,1.71
2018-03-08T04:37:55.110Z,1.86
2018-03-08T04:40:23.694Z,1.72
2018-03-08T04:42:52.236Z,1.93
2018-03-08T04:45:20.946Z,1.82
2018-03-08T04:47:49.342Z,1.61
2018-03-08T04:50:17.990Z,1.63
2018-03-08T04:52:46.625Z,1.58
2018-03-08T04:55:15.085Z,1.71
2018-03-08T04:57:43.543Z,1.74
2018-03-08T05:03:07.611Z,2.02
2018-03-08T05:05:36.159Z,2.04
2018-03-08T05:08:04.717Z,2.11
2018-03-08T05:10:33.286Z,2.29
2018-03-08T05:13:01.731Z,2.24
2018-03-08T05:15:30.404Z,2.15
2018-03-08T05:17:58.888Z,2.24
2018-03-08T05:20:27.608Z,2.31
2018-03-08T05:22:56.084Z,2.38
2018-03-08T05:25:25.328Z,2.44
2018-03-08T05:27:54.496Z,2.41
2018-03-08T05:30:23.331Z,2.50
2018-03-08T05:32:51.807Z,2.50
2018-03-08T05:35:20.282Z,2.52
2018-03-08T05:37:48.974Z,2.60
2018-03-08T05:40:17.704Z,2.59
2018-03-08T05:42:46.358Z,2.80
2018-03-08T05:45:14.833Z,2.77
2018-03-08T05:47:43.266Z,2.78
2018-03-08T05:50:11.792Z,2.77
2018-03-08T05:52:40.515Z,2.82
2018-03-08T05:55:09.187Z,2.90
2018-03-08T05:57:37.834Z,2.88
2018-03-08T06:00:06.323Z,2.90
2018-03-08T06:02:34.790Z,2.89
2018-03-08T06:05:03.942Z,3.03
2018-03-08T06:07:32.595Z,3.02
2018-03-08T06:10:01.424Z,3.12
2018-03-08T06:12:31.682Z,3.19
2018-03-08T06:15:00.481Z,3.24
2018-03-08T06:17:36.003Z,3.26
2018-03-08T06:20:04.659Z,3.29
2018-03-08T06:22:33.716Z,3.35
2018-03-08T06:25:02.175Z,3.38
2018-03-08T06:27:31.897Z,3.40
2018-03-08T06:30:00.578Z,3.50
2018-03-08T06:32:29.602Z,3.46
2018-03-08T06:34:58.338Z,3.45
2018-03-08T06:37:27.120Z,3.48
2018-03-08T06:39:55.661Z,3.50
2018-03-08T06:42:24.529Z,3.42
2018-03-08T06:44:53.398Z,3.58
2018-03-08T06:47:22.993Z,3.58
2018-03-08T06:49:51.693Z,3.60
2018-03-08T06:52:20.244Z,3.64
2018-03-08T06:54:48.970Z,3.62
2018-03-08T06:57:18.221Z,3.62
2018-03-08T06:59:48.272Z,3.69
2018-03-08T07:02:17.316Z,3.68
2018-03-08T07:04:46.121Z,3.68
2018-03-08T07:07:14.693Z,3.82
2018-03-08T07:09:45.089Z,3.77
2018-03-08T07:12:13.981Z,3.85
2018-03-08T07:14:43.231Z,3.88
2018-03-08T07:17:13.062Z,3.84
2018-03-08T07:19:41.741Z,3.87
2018-03-08T07:22:10.310Z,3.89
2018-03-08T07:24:38.999Z,3.95
2018-03-08T07:27:07.561Z,3.94
2018-03-08T07:29:36.226Z,3.91
2018-03-08T07:32:05.131Z,3.93
2018-03-08T07:34:37.628Z,4.08
2018-03-08T07:37:07.028Z,4.20
2018-03-08T07:39:35.920Z,4.20
2018-03-08T07:42:04.772Z,4.33
2018-03-08T07:44:34.986Z,4.39
2018-03-08T07:47:05.428Z,4.49
2018-03-08T07:49:35.031Z,4.50
2018-03-08T07:52:03.836Z,4.56
2018-03-08T07:54:37.372Z,4.59
2018-03-08T07:57:06.122Z,4.69
2018-03-08T07:59:34.752Z,4.78
2018-03-08T08:02:07.789Z,4.78
2018-03-08T08:06:51.272Z,4.82
2018-03-08T08:09:20.146Z,4.73
2018-03-08T08:11:51.396Z,4.86
2018-03-08T08:14:20.172Z,4.67
2018-03-08T08:16:49.112Z,4.71
2018-03-08T08:19:18.405Z,4.72
2018-03-08T08:21:47.067Z,4.74
2018-03-08T08:24:15.926Z,4.73
2018-03-08T08:26:44.873Z,4.78
2018-03-08T08:29:13.736Z,4.66
2018-03-08T08:31:42.649Z,4.62
2018-03-08T08:34:12.440Z,4.60
2018-03-08T08:36:44.682Z,4.73
2018-03-08T08:39:13.980Z,4.71
2018-03-08T08:41:44.068Z,4.69
2018-03-08T08:44:13.086Z,4.76
2018-03-08T08:46:42.481Z,4.72
2018-03-08T08:49:11.357Z,4.82
2018-03-08T08:51:40.673Z,4.83
2018-03-08T08:54:09.345Z,4.71
2018-03-08T08:56:38.326Z,4.65
2018-03-08T08:59:07.303Z,4.71
2018-03-08T09:01:36.208Z,4.69
2018-03-08T09:04:05.311Z,4.63
2018-03-08T09:06:34.477Z,4.58
2018-03-08T09:09:04.190Z,4.59
2018-03-08T09:11:32.793Z,4.63
2018-03-08T09:14:03.854Z,4.49
2018-03-08T09:16:32.878Z,4.48
2018-03-08T09:19:02.227Z,4.40
2018-03-08T09:21:31.710Z,4.46
2018-03-08T09:24:00.594Z,4.36
2018-03-08T09:26:29.281Z,4.41
2018-03-08T09:28:57.970Z,4.41
2018-03-08T09:31:27.886Z,4.59
2018-03-08T09:33:57.578Z,4.48
2018-03-08T09:36:27.264Z,4.49
2018-03-08T09:38:56.769Z,4.48
2018-03-08T09:41:28.317Z,4.38
2018-03-08T09:43:57.248Z,4.41
2018-03-08T09:46:25.833Z,4.34
2018-03-08T09:48:55.011Z,4.31
2018-03-08T09:51:24.581Z,4.45
2018-03-08T09:53:58.340Z,4.41
2018-03-08T09:56:29.054Z,4.42
2018-03-08T09:58:58.581Z,4.51
2018-03-08T10:01:29.925Z,4.44
2018-03-08T10:04:01.729Z,4.38
2018-03-08T10:06:31.757Z,4.36
2018-03-08T10:09:02.202Z,4.46
2018-03-08T10:11:34.217Z,4.52
2018-03-08T10:14:08.725Z,4.34
2018-03-08T10:16:39.192Z,4.37
2018-03-08T10:19:10.957Z,4.36
2018-03-08T10:21:48.908Z,4.54
2018-03-08T10:24:20.241Z,4.57
2018-03-08T10:26:51.384Z,4.58
2018-03-08T10:29:25.993Z,4.61
2018-03-08T10:31:58.513Z,4.53
2018-03-08T10:34:29.552Z,4.62
2018-03-08T10:37:01.906Z,4.75
2018-03-08T10:39:31.817Z,4.64
2018-03-08T10:42:03.988Z,4.73
2018-03-08T10:44:35.068Z,4.74
2018-03-08T10:47:06.207Z,4.83
2018-03-08T10:49:35.685Z,4.79
2018-03-08T10:52:08.537Z,4.98
2018-03-08T10:54:39.357Z,4.99
2018-03-08T10:57:11.533Z,5.28
2018-03-08T10:59:41.871Z,5.43
2018-03-08T11:02:17.226Z,5.54
2018-03-08T11:04:55.586Z,5.62
2018-03-08T11:07:27.677Z,5.62
2018-03-08T11:09:57.724Z,5.65
2018-03-08T11:12:28.355Z,5.70
2018-03-08T11:14:59.376Z,5.64
2018-03-08T11:17:32.891Z,6.09
2018-03-08T11:20:03.358Z,6.38
2018-03-08T11:22:34.693Z,6.55
2018-03-08T11:25:09.229Z,6.54
2018-03-08T11:27:44.548Z,6.48
2018-03-08T11:30:14.185Z,6.57
2018-03-08T11:32:48.208Z,6.81
2018-03-08T11:35:22.342Z,7.72
2018-03-08T11:37:56.293Z,7.64
2018-03-08T11:40:36.065Z,7.62
2018-03-08T11:43:08.808Z,7.61
2018-03-08T11:45:39.276Z,7.33
2018-03-08T11:48:11.548Z,7.23
2018-03-08T11:50:47.919Z,7.17
2018-03-08T11:53:34.576Z,7.94
2018-03-08T11:56:11.393Z,8.97
2018-03-08T11:58:53.956Z,10.83
2018-03-08T12:01:30.171Z,10.79
2018-03-08T12:04:10.166Z,10.24
2018-03-08T12:06:50.370Z,10.07
2018-03-08T12:09:22.342Z,12.67
2018-03-08T12:11:59.797Z,12.93
2018-03-08T12:14:42.116Z,14.00
2018-03-08T12:17:42.482Z,14.44
2018-03-08T12:20:51.434Z,13.89
2018-03-08T12:26:17.955Z,12.41
2018-03-08T12:28:59.458Z,11.09
2018-03-08T12:31:47.337Z,11.59
2018-03-08T12:34:37.681Z,10.02
2018-03-08T12:37:11.085Z,9.69
2018-03-08T12:39:52.594Z,9.30
2018-03-08T12:42:24.983Z,8.73
2018-03-08T12:45:04.710Z,8.80
2018-03-08T12:47:43.460Z,8.67
2018-03-08T12:51:16.886Z,8.60
2018-03-08T12:53:52.476Z,9.11
2018-03-08T12:56:31.614Z,11.17
2018-03-08T12:59:04.845Z,11.11
2018-03-08T13:01:44.683Z,12.21
2018-03-08T13:04:22.855Z,12.47
2018-03-08T13:07:00.286Z,13.48
2018-03-08T13:09:39.062Z,15.12
2018-03-08T13:12:10.731Z,13.88
2018-03-08T13:14:55.523Z,11.93
2018-03-08T13:17:39.349Z,14.99
2018-03-08T13:20:14.369Z,12.50
2018-03-08T13:22:56.507Z,17.43
2018-03-08T13:28:27.188Z,18.13
2018-03-08T13:30:56.589Z,14.43
2018-03-08T13:33:33.822Z,11.82
2018-03-08T13:36:17.609Z,14.26
2018-03-08T13:38:51.761Z,18.82
2018-03-08T13:41:22.827Z,19.04
2018-03-08T13:43:53.785Z,18.26
2018-03-08T13:46:27.778Z,14.87
2018-03-08T13:48:59.198Z,12.30
2018-03-08T13:51:39.021Z,12.05
2018-03-08T13:54:18.789Z,11.38
2018-03-08T13:57:03.150Z,10.98
2018-03-08T13:59:35.940Z,10.56
2018-03-08T14:02:07.086Z,10.82
2018-03-08T14:04:42.959Z,11.19
2018-03-08T14:07:16.794Z,11.56
2018-03-08T14:09:49.355Z,11.17
2018-03-08T14:12:27.218Z,11.49
2018-03-08T14:15:04.636Z,11.30
2018-03-08T14:20:20.093Z,11.17
2018-03-08T14:22:57.185Z,10.76
2018-03-08T14:25:39.082Z,10.48
2018-03-08T14:28:19.371Z,10.84
2018-03-08T14:30:56.412Z,10.76
2018-03-08T14:33:45.489Z,10.88
2018-03-08T14:36:17.159Z,10.88
2018-03-08T14:41:33.854Z,10.84
2018-03-08T14:44:09.054Z,10.65
2018-03-08T14:46:43.188Z,10.47
2018-03-08T14:49:21.783Z,10.20
2018-03-08T14:51:56.500Z,10.07
2018-03-08T14:54:29.703Z,10.05
2018-03-08T14:57:06.535Z,9.89
2018-03-08T14:59:36.371Z,9.71
2018-03-08T15:02:23.244Z,9.68
2018-03-08T15:05:02.379Z,9.61
2018-03-08T15:07:38.639Z,9.63
2018-03-08T15:10:15.916Z,9.88
2018-03-08T15:12:51.799Z,10.07
2018-03-08T15:15:24.586Z,9.94
2018-03-08T15:21:24.011Z,9.62
2018-03-08T15:23:57.897Z,9.50
2018-03-08T15:30:22.347Z,9.27
2018-03-08T15:33:04.018Z,9.17
2018-03-08T15:38:58.121Z,9.06
2018-03-08T15:41:39.461Z,8.96
2018-03-08T15:44:16.503Z,8.95
2018-03-08T15:46:54.959Z,8.92
2018-03-08T15:49:31.671Z,8.87
2018-03-08T15:52:11.111Z,8.83
2018-03-08T15:55:12.131Z,8.75
2018-03-08T15:57:50.471Z,8.76
2018-03-08T16:00:33.852Z,8.66
2018-03-08T16:03:09.750Z,8.58
2018-03-08T16:05:54.841Z,8.52
2018-03-08T16:08:43.008Z,8.46
2018-03-08T16:11:25.346Z,8.31
2018-03-08T16:14:06.321Z,8.26
2018-03-08T16:19:22.529Z,8.11
2018-03-08T22:08:53.146Z,5.23
2018-03-08T22:14:13.111Z,5.23
2018-03-08T22:16:50.004Z,5.27
2018-03-08T22:19:22.195Z,5.28
2018-03-08T22:21:58.736Z,5.25
2018-03-08T22:24:33.823Z,5.24
2018-03-08T22:27:05.552Z,5.24
2018-03-08T22:29:34.981Z,5.04
2018-03-08T22:32:05.550Z,5.18
2018-03-08T22:34:37.137Z,5.12
2018-03-08T22:37:08.210Z,5.09
2018-03-08T22:39:37.954Z,5.01
2018-03-08T22:42:08.888Z,5.06
2018-03-08T22:44:39.239Z,4.94
2018-03-08T22:47:09.810Z,5.06
2018-03-08T22:49:43.579Z,5.07
2018-03-08T22:52:12.419Z,4.96
2018-03-08T22:54:41.986Z,4.87
2018-03-08T22:57:12.142Z,4.81
2018-03-08T22:59:40.721Z,4.66
2018-03-08T23:02:12.420Z,4.63
2018-03-08T23:04:41.834Z,4.62
2018-03-08T23:07:10.714Z,4.51
2018-03-08T23:09:40.342Z,4.46
2018-03-08T23:12:10.801Z,4.47
2018-03-08T23:14:39.416Z,4.40
2018-03-08T23:17:10.579Z,4.28
2018-03-08T23:19:40.712Z,4.35
2018-03-08T23:22:09.422Z,4.35
2018-03-08T23:24:38.201Z,4.34
2018-03-08T23:27:06.754Z,4.33
2018-03-08T23:29:35.371Z,4.31
2018-03-08T23:32:04.168Z,4.27
2018-03-08T23:34:34.687Z,4.17
2018-03-08T23:37:04.665Z,4.17
2018-03-08T23:39:33.483Z,4.03
2018-03-08T23:42:04.145Z,3.97
2018-03-08T23:44:33.542Z,3.83
2018-03-08T23:47:02.183Z,3.81
2018-03-08T23:49:30.806Z,3.74
2018-03-08T23:51:59.792Z,3.70
2018-03-08T23:54:29.081Z,3.53
2018-03-08T23:56:58.694Z,3.29
2018-03-08T23:59:27.680Z,3.12
