createdAt,value
2023-11-30T00:01:28.079Z,99829.00
2023-11-30T00:03:54.811Z,99834.00
2023-11-30T00:06:21.534Z,99836.00
2023-11-30T00:08:48.426Z,99845.00
2023-11-30T00:11:15.268Z,99838.00
2023-11-30T00:13:41.840Z,99845.00
2023-11-30T00:16:08.726Z,99848.00
2023-11-30T00:18:35.357Z,99855.00
2023-11-30T00:21:07.493Z,99852.00
2023-11-30T00:23:36.234Z,99871.00
2023-11-30T00:26:03.578Z,99863.00
2023-11-30T00:28:30.454Z,99868.00
2023-11-30T00:30:59.439Z,99865.00
2023-11-30T00:33:26.142Z,99873.00
2023-11-30T00:35:53.069Z,99874.00
2023-11-30T00:38:19.667Z,99873.00
2023-11-30T00:40:46.290Z,99878.00
2023-11-30T00:43:12.908Z,99874.00
2023-11-30T00:45:43.680Z,99872.00
2023-11-30T00:48:10.676Z,99874.00
2023-11-30T00:50:38.701Z,99869.00
2023-11-30T00:53:05.337Z,99878.00
2023-11-30T00:55:32.473Z,99871.00
2023-11-30T00:57:59.024Z,99880.00
2023-11-30T01:00:25.859Z,99878.00
2023-11-30T01:02:52.860Z,99883.00
2023-11-30T01:05:19.728Z,99891.00
2023-11-30T01:07:46.340Z,99891.00
2023-11-30T01:10:12.981Z,99885.00
2023-11-30T01:12:39.660Z,99888.00
2023-11-30T01:15:08.373Z,99896.00
2023-11-30T01:17:35.093Z,99895.00
2023-11-30T01:20:02.013Z,99904.00
2023-11-30T01:22:28.787Z,99906.00
2023-11-30T01:24:56.063Z,99902.00
2023-11-30T01:27:22.695Z,99897.00
2023-11-30T01:29:49.273Z,99905.00
2023-11-30T01:32:15.885Z,99915.00
2023-11-30T01:34:42.442Z,99919.00
2023-11-30T01:37:09.299Z,99920.00
2023-11-30T01:39:35.885Z,99921.00
2023-11-30T01:42:05.794Z,99914.00
2023-11-30T01:44:32.670Z,99912.00
2023-11-30T01:47:01.899Z,99921.00
2023-11-30T01:49:28.673Z,99926.00
2023-11-30T01:52:02.939Z,99930.00
2023-11-30T01:54:29.741Z,99932.00
2023-11-30T01:56:56.824Z,99916.00
2023-11-30T01:59:23.457Z,99919.00
2023-11-30T02:01:50.140Z,99920.00
2023-11-30T02:04:18.482Z,99915.00
2023-11-30T02:06:46.580Z,99917.00
2023-11-30T02:09:13.999Z,99922.00
2023-11-30T02:11:40.873Z,99919.00
2023-11-30T02:14:08.254Z,99931.00
2023-11-30T02:16:34.874Z,99925.00
2023-11-30T02:19:01.458Z,99933.00
2023-11-30T02:21:29.351Z,99930.00
2023-11-30T02:23:56.338Z,99931.00
2023-11-30T02:26:22.984Z,99936.00
2023-11-30T02:28:49.851Z,99930.00
2023-11-30T02:31:16.680Z,99929.00
2023-11-30T02:33:43.524Z,99926.00
2023-11-30T02:36:10.527Z,99933.00
2023-11-30T02:38:37.132Z,99924.00
2023-11-30T02:41:03.765Z,99934.00
2023-11-30T02:43:31.202Z,99929.00
2023-11-30T02:45:57.884Z,99931.00
2023-11-30T02:48:28.270Z,99930.00
2023-11-30T02:50:56.011Z,99926.00
2023-11-30T02:53:24.778Z,99930.00
2023-11-30T02:55:51.349Z,99921.00
2023-11-30T02:58:18.159Z,99929.00
2023-11-30T03:00:44.820Z,99927.00
2023-11-30T03:03:11.466Z,99920.00
2023-11-30T03:05:38.071Z,99920.00
2023-11-30T03:08:04.843Z,99927.00
2023-11-30T03:10:31.400Z,99925.00
2023-11-30T03:12:57.965Z,99926.00
2023-11-30T03:15:25.105Z,99928.00
2023-11-30T03:17:52.200Z,99922.00
2023-11-30T03:20:18.950Z,99927.00
2023-11-30T03:22:46.710Z,99929.00
2023-11-30T03:25:13.645Z,99929.00
2023-11-30T03:27:40.709Z,99921.00
2023-11-30T03:30:10.107Z,99922.00
2023-11-30T03:32:36.799Z,99917.00
2023-11-30T03:35:03.688Z,99922.00
2023-11-30T03:37:30.233Z,99911.00
2023-11-30T03:39:57.085Z,99913.00
2023-11-30T03:42:24.258Z,99902.00
2023-11-30T03:44:55.455Z,99915.00
2023-11-30T03:47:22.163Z,99908.00
2023-11-30T03:49:48.996Z,99910.00
2023-11-30T03:52:17.100Z,99911.00
2023-11-30T03:54:43.677Z,99921.00
2023-11-30T03:57:10.310Z,99906.00
2023-11-30T03:59:36.892Z,99904.00
2023-11-30T04:02:03.542Z,99908.00
2023-11-30T04:04:30.562Z,99910.00
2023-11-30T04:06:57.234Z,99911.00
2023-11-30T04:09:23.875Z,99910.00
2023-11-30T04:11:53.557Z,99915.00
2023-11-30T04:14:20.232Z,99908.00
2023-11-30T04:16:47.043Z,99915.00
2023-11-30T04:19:13.678Z,99909.00
2023-11-30T04:21:42.568Z,99901.00
2023-11-30T04:24:09.678Z,99899.00
2023-11-30T04:26:37.008Z,99905.00
2023-11-30T04:29:03.695Z,99910.00
2023-11-30T04:31:30.363Z,99893.00
2023-11-30T04:33:57.615Z,99902.00
2023-11-30T04:36:26.437Z,99907.00
2023-11-30T04:38:54.146Z,99902.00
2023-11-30T04:41:21.843Z,99891.00
2023-11-30T04:43:49.993Z,99896.00
2023-11-30T04:46:16.716Z,99902.00
2023-11-30T04:48:43.725Z,99895.00
2023-11-30T04:51:10.840Z,99900.00
2023-11-30T04:53:37.489Z,99895.00
2023-11-30T04:56:04.620Z,99904.00
2023-11-30T04:58:31.430Z,99902.00
2023-11-30T05:00:58.054Z,99902.00
2023-11-30T05:03:25.143Z,99917.00
2023-11-30T05:05:51.843Z,99913.00
2023-11-30T05:08:18.410Z,99913.00
2023-11-30T05:10:44.965Z,99924.00
2023-11-30T05:13:11.623Z,99925.00
2023-11-30T05:15:40.125Z,99929.00
2023-11-30T05:18:07.714Z,99918.00
2023-11-30T05:20:35.037Z,99929.00
2023-11-30T05:23:02.546Z,99934.00
2023-11-30T05:25:33.643Z,99942.00
2023-11-30T05:28:00.616Z,99944.00
2023-11-30T05:30:28.323Z,99936.00
2023-11-30T05:32:54.990Z,99935.00
2023-11-30T05:35:23.927Z,99934.00
2023-11-30T05:37:50.669Z,99948.00
2023-11-30T05:40:20.332Z,99935.00
2023-11-30T05:42:49.434Z,99947.00
2023-11-30T05:45:16.455Z,99944.00
2023-11-30T05:47:43.253Z,99948.00
2023-11-30T05:50:11.404Z,99948.00
2023-11-30T05:52:38.034Z,99948.00
2023-11-30T05:55:07.702Z,99956.00
2023-11-30T05:57:35.129Z,99957.00
2023-11-30T06:00:01.804Z,99952.00
2023-11-30T06:02:29.230Z,99965.00
2023-11-30T06:04:57.149Z,99955.00
2023-11-30T06:07:25.150Z,99964.00
2023-11-30T06:09:55.296Z,99953.00
2023-11-30T06:12:22.156Z,99971.00
2023-11-30T06:14:48.754Z,99977.00
2023-11-30T06:17:17.189Z,99976.00
2023-11-30T06:19:44.251Z,99969.00
2023-11-30T06:22:23.149Z,99974.00
2023-11-30T06:24:50.939Z,99967.00
2023-11-30T06:27:17.777Z,99967.00
2023-11-30T06:29:45.031Z,99981.00
2023-11-30T06:32:11.803Z,99976.00
2023-11-30T06:34:39.774Z,99978.00
2023-11-30T06:37:07.076Z,99973.00
2023-11-30T06:39:34.001Z,99982.00
2023-11-30T06:42:03.121Z,99979.00
2023-11-30T06:44:29.991Z,99981.00
2023-11-30T06:46:56.663Z,99983.00
2023-11-30T06:49:23.274Z,99976.00
2023-11-30T06:51:51.326Z,99968.00
2023-11-30T06:54:18.186Z,99968.00
2023-11-30T06:56:44.841Z,99977.00
2023-11-30T06:59:11.468Z,99987.00
2023-11-30T07:01:38.328Z,99975.00
2023-11-30T07:04:05.060Z,99980.00
2023-11-30T07:06:31.967Z,99977.00
2023-11-30T07:08:58.818Z,99973.00
2023-11-30T07:11:25.452Z,99983.00
2023-11-30T07:13:52.353Z,99984.00
2023-11-30T07:16:19.053Z,99987.00
2023-11-30T07:18:45.698Z,99977.00
2023-11-30T07:21:18.697Z,99984.00
2023-11-30T07:23:45.628Z,99986.00
2023-11-30T07:26:15.259Z,99972.00
2023-11-30T07:28:42.797Z,99975.00
2023-11-30T07:31:17.591Z,99982.00
2023-11-30T07:33:44.177Z,99993.00
2023-11-30T07:36:13.969Z,99991.00
2023-11-30T07:38:41.498Z,99989.00
2023-11-30T07:41:08.855Z,99997.00
2023-11-30T07:43:35.603Z,100005.00
2023-11-30T07:46:02.802Z,100009.00
2023-11-30T07:48:30.103Z,99999.00
2023-11-30T07:50:58.480Z,100002.00
2023-11-30T07:53:25.354Z,100006.00
2023-11-30T07:55:55.550Z,100002.00
2023-11-30T07:58:25.529Z,100005.00
2023-11-30T08:00:53.045Z,99991.00
2023-11-30T08:03:19.883Z,99993.00
2023-11-30T08:05:46.689Z,100006.00
2023-11-30T08:08:13.864Z,99999.00
2023-11-30T08:10:40.875Z,99997.00
2023-11-30T08:13:07.655Z,100011.00
2023-11-30T08:15:34.696Z,100017.00
2023-11-30T08:18:02.258Z,100015.00
2023-11-30T08:20:29.270Z,100012.00
2023-11-30T08:22:56.359Z,100011.00
2023-11-30T08:25:22.986Z,100004.00
2023-11-30T08:27:54.084Z,100011.00
2023-11-30T08:30:21.896Z,100016.00
2023-11-30T08:32:49.025Z,100013.00
2023-11-30T08:35:16.011Z,100018.00
2023-11-30T08:37:43.001Z,100014.00
2023-11-30T08:40:11.918Z,100009.00
2023-11-30T08:42:39.806Z,100007.00
2023-11-30T08:45:07.116Z,100009.00
2023-11-30T08:47:33.793Z,100017.00
2023-11-30T08:50:02.736Z,100008.00
2023-11-30T08:52:29.537Z,100028.00
2023-11-30T08:54:56.140Z,100023.00
2023-11-30T08:57:22.945Z,100012.00
2023-11-30T08:59:50.610Z,100023.00
2023-11-30T09:02:19.586Z,100015.00
2023-11-30T09:04:49.109Z,100020.00
2023-11-30T09:07:16.285Z,100028.00
2023-11-30T09:09:46.738Z,100026.00
2023-11-30T09:12:15.465Z,100018.00
2023-11-30T09:14:42.565Z,100027.00
2023-11-30T09:17:11.885Z,100020.00
2023-11-30T09:19:39.875Z,100023.00
2023-11-30T09:22:08.087Z,100024.00
2023-11-30T09:24:35.294Z,100020.00
2023-11-30T09:27:03.028Z,100016.00
2023-11-30T09:29:30.338Z,100025.00
2023-11-30T09:31:57.732Z,100018.00
2023-11-30T09:34:26.539Z,100015.00
2023-11-30T09:36:53.169Z,100010.00
2023-11-30T09:39:21.138Z,100006.00
2023-11-30T09:41:47.986Z,99998.00
2023-11-30T09:44:15.027Z,100000.00
2023-11-30T09:46:42.193Z,100006.00
2023-11-30T09:49:10.290Z,99996.00
2023-11-30T09:51:51.271Z,99986.00
2023-11-30T09:54:18.024Z,99980.00
2023-11-30T09:56:46.014Z,99982.00
2023-11-30T09:59:13.244Z,99985.00
2023-11-30T10:01:42.736Z,99982.00
2023-11-30T10:04:19.125Z,99973.00
2023-11-30T10:06:49.432Z,99976.00
2023-11-30T10:09:17.383Z,99968.00
2023-11-30T10:11:45.210Z,99963.00
2023-11-30T10:14:11.764Z,99963.00
2023-11-30T10:16:38.759Z,99960.00
2023-11-30T10:19:08.234Z,99954.00
2023-11-30T10:21:35.379Z,99954.00
2023-11-30T10:24:02.247Z,99959.00
2023-11-30T10:26:30.295Z,99952.00
2023-11-30T10:28:58.689Z,99951.00
2023-11-30T10:31:25.408Z,99953.00
2023-11-30T10:33:56.985Z,99961.00
2023-11-30T10:36:28.898Z,99954.00
2023-11-30T10:39:02.712Z,99961.00
2023-11-30T10:41:43.830Z,99957.00
2023-11-30T10:44:13.894Z,99941.00
2023-11-30T10:46:41.721Z,99940.00
2023-11-30T10:49:08.412Z,99947.00
2023-11-30T10:51:36.694Z,99938.00
2023-11-30T10:54:22.169Z,99939.00
2023-11-30T10:56:49.209Z,99938.00
2023-11-30T10:59:16.316Z,99942.00
2023-11-30T11:01:49.814Z,99929.00
2023-11-30T11:04:16.596Z,99920.00
2023-11-30T11:06:43.896Z,99921.00
2023-11-30T11:09:13.181Z,99923.00
2023-11-30T11:11:41.401Z,99915.00
2023-11-30T11:14:08.314Z,99923.00
2023-11-30T11:16:42.794Z,99912.00
2023-11-30T11:19:10.379Z,99912.00
2023-11-30T11:21:40.466Z,99912.00
2023-11-30T11:24:08.454Z,99906.00
2023-11-30T11:26:48.988Z,99894.00
2023-11-30T11:29:23.938Z,99879.00
2023-11-30T11:31:55.500Z,99882.00
2023-11-30T11:34:22.184Z,99878.00
2023-11-30T11:36:49.695Z,99884.00
2023-11-30T11:39:17.737Z,99881.00
2023-11-30T11:41:47.482Z,99878.00
2023-11-30T11:44:15.128Z,99882.00
2023-11-30T11:46:42.063Z,99887.00
2023-11-30T11:49:08.704Z,99876.00
2023-11-30T11:51:46.182Z,99877.00
2023-11-30T11:54:20.005Z,99879.00
2023-11-30T11:56:48.341Z,99883.00
2023-11-30T11:59:19.957Z,99896.00
2023-11-30T12:01:49.442Z,99878.00
2023-11-30T12:04:30.353Z,99888.00
2023-11-30T12:06:58.240Z,99886.00
2023-11-30T12:09:25.523Z,99875.00
2023-11-30T12:11:53.066Z,99885.00
2023-11-30T12:14:21.590Z,99878.00
2023-11-30T12:16:48.145Z,99874.00
2023-11-30T12:19:19.805Z,99883.00
2023-11-30T12:21:47.130Z,99859.00
2023-11-30T12:24:16.060Z,99863.00
2023-11-30T12:26:44.175Z,99877.00
2023-11-30T12:29:11.315Z,99879.00
2023-11-30T12:31:38.513Z,99878.00
2023-11-30T12:34:05.591Z,99872.00
2023-11-30T12:36:32.195Z,99860.00
2023-11-30T12:38:58.820Z,99870.00
2023-11-30T12:41:25.378Z,99883.00
2023-11-30T12:43:52.246Z,99879.00
2023-11-30T12:46:19.066Z,99885.00
2023-11-30T12:48:46.010Z,99890.00
2023-11-30T12:51:13.852Z,99895.00
2023-11-30T12:53:41.508Z,99876.00
2023-11-30T12:56:08.442Z,99895.00
2023-11-30T12:58:35.048Z,99909.00
2023-11-30T13:01:01.548Z,99914.00
2023-11-30T13:03:28.291Z,99909.00
2023-11-30T13:05:55.153Z,99913.00
2023-11-30T13:08:23.129Z,99913.00
2023-11-30T13:10:49.679Z,99916.00
2023-11-30T13:13:16.442Z,99909.00
2023-11-30T13:15:44.533Z,99910.00
2023-11-30T13:18:11.506Z,99901.00
2023-11-30T13:20:43.574Z,99906.00
2023-11-30T13:23:10.050Z,99915.00
2023-11-30T13:25:36.919Z,99925.00
2023-11-30T13:28:03.607Z,99920.00
2023-11-30T13:30:30.302Z,99919.00
2023-11-30T13:32:57.478Z,99925.00
2023-11-30T13:35:25.180Z,99924.00
2023-11-30T13:37:52.096Z,99931.00
2023-11-30T13:40:20.648Z,99926.00
2023-11-30T13:42:47.385Z,99933.00
2023-11-30T13:45:14.225Z,99930.00
2023-11-30T13:47:48.749Z,99931.00
2023-11-30T13:50:26.391Z,99935.00
2023-11-30T13:52:57.890Z,99933.00
2023-11-30T13:55:24.480Z,99929.00
2023-11-30T13:57:51.299Z,99934.00
2023-11-30T14:00:17.955Z,99936.00
2023-11-30T14:02:45.857Z,99932.00
2023-11-30T14:05:12.988Z,99930.00
2023-11-30T14:07:39.873Z,99928.00
2023-11-30T14:10:11.488Z,99929.00
2023-11-30T14:12:39.891Z,99933.00
2023-11-30T14:15:12.059Z,99933.00
2023-11-30T14:17:40.302Z,99932.00
2023-11-30T14:20:09.587Z,99922.00
2023-11-30T14:22:36.883Z,99933.00
2023-11-30T14:25:13.587Z,99926.00
2023-11-30T14:27:40.538Z,99928.00
2023-11-30T14:30:10.900Z,99940.00
2023-11-30T14:32:40.219Z,99936.00
2023-11-30T14:35:08.858Z,99937.00
2023-11-30T14:37:35.481Z,99935.00
2023-11-30T14:40:05.076Z,99936.00
2023-11-30T14:42:31.798Z,99944.00
2023-11-30T14:44:58.657Z,99939.00
2023-11-30T14:47:27.227Z,99935.00
2023-11-30T14:49:55.077Z,99935.00
2023-11-30T14:52:21.930Z,99932.00
2023-11-30T14:54:53.462Z,99934.00
2023-11-30T14:57:20.885Z,99938.00
2023-11-30T14:59:51.170Z,99940.00
2023-11-30T15:02:18.534Z,99940.00
2023-11-30T15:04:45.146Z,99937.00
2023-11-30T15:07:11.973Z,99937.00
2023-11-30T15:09:38.725Z,99929.00
2023-11-30T15:12:07.573Z,99943.00
2023-11-30T15:14:34.269Z,99940.00
2023-11-30T15:17:00.960Z,99940.00
2023-11-30T15:19:27.841Z,99946.00
2023-11-30T15:21:55.553Z,99940.00
2023-11-30T15:24:22.214Z,99944.00
2023-11-30T15:26:49.120Z,99945.00
2023-11-30T15:29:15.805Z,99943.00
2023-11-30T15:31:43.131Z,99952.00
2023-11-30T15:34:11.111Z,99957.00
2023-11-30T15:36:41.173Z,99955.00
2023-11-30T15:39:14.541Z,99955.00
2023-11-30T15:41:43.565Z,99952.00
2023-11-30T15:44:10.730Z,99949.00
2023-11-30T15:46:38.042Z,99963.00
2023-11-30T15:49:04.641Z,99963.00
2023-11-30T15:51:33.171Z,99949.00
2023-11-30T15:54:00.013Z,99957.00
2023-11-30T15:56:26.584Z,99954.00
2023-11-30T15:58:53.304Z,99954.00
2023-11-30T16:01:19.989Z,99959.00
2023-11-30T16:03:46.898Z,99948.00
2023-11-30T16:06:13.462Z,99950.00
2023-11-30T16:08:40.002Z,99944.00
2023-11-30T16:11:13.111Z,99941.00
2023-11-30T16:13:40.810Z,99953.00
2023-11-30T16:16:08.854Z,99959.00
2023-11-30T16:18:36.798Z,99952.00
2023-11-30T16:21:03.833Z,99941.00
2023-11-30T16:23:30.539Z,99933.00
2023-11-30T16:25:59.262Z,99949.00
2023-11-30T16:28:25.824Z,99954.00
2023-11-30T16:30:52.689Z,99959.00
2023-11-30T16:33:19.546Z,99950.00
2023-11-30T16:35:46.134Z,99946.00
2023-11-30T16:38:12.818Z,99954.00
2023-11-30T16:40:39.407Z,99955.00
2023-11-30T16:43:06.253Z,99951.00
2023-11-30T16:45:32.845Z,99948.00
2023-11-30T16:47:59.792Z,99941.00
2023-11-30T16:50:27.262Z,99942.00
2023-11-30T16:52:53.957Z,99944.00
2023-11-30T16:55:20.876Z,99936.00
2023-11-30T16:57:47.635Z,99934.00
2023-11-30T17:00:14.918Z,99939.00
2023-11-30T17:02:41.606Z,99940.00
2023-11-30T17:05:08.741Z,99938.00
2023-11-30T17:07:35.601Z,99933.00
2023-11-30T17:10:03.734Z,99952.00
2023-11-30T17:12:30.496Z,99956.00
2023-11-30T17:14:57.125Z,99948.00
2023-11-30T17:17:23.945Z,99958.00
2023-11-30T17:19:50.779Z,99948.00
2023-11-30T17:22:21.131Z,99948.00
2023-11-30T17:24:47.748Z,99951.00
2023-11-30T17:27:14.696Z,99945.00
2023-11-30T17:29:43.087Z,99937.00
2023-11-30T17:32:10.668Z,99949.00
2023-11-30T17:34:37.561Z,99937.00
2023-11-30T17:37:04.717Z,99946.00
2023-11-30T17:39:31.352Z,99946.00
2023-11-30T17:41:57.989Z,99939.00
2023-11-30T17:44:24.643Z,99945.00
2023-11-30T17:46:53.368Z,99945.00
2023-11-30T17:49:24.457Z,99954.00
2023-11-30T17:51:52.707Z,99941.00
2023-11-30T17:54:19.888Z,99941.00
2023-11-30T17:56:47.866Z,99941.00
2023-11-30T17:59:17.092Z,99937.00
2023-11-30T18:01:43.732Z,99938.00
2023-11-30T18:04:10.666Z,99941.00
2023-11-30T18:06:37.794Z,99938.00
2023-11-30T18:09:04.699Z,99936.00
2023-11-30T18:11:31.355Z,99929.00
2023-11-30T18:13:58.981Z,99932.00
2023-11-30T18:16:25.628Z,99949.00
2023-11-30T18:18:52.640Z,99944.00
2023-11-30T18:21:19.600Z,99940.00
2023-11-30T18:23:46.605Z,99938.00
2023-11-30T18:26:13.174Z,99944.00
2023-11-30T18:28:42.566Z,99941.00
2023-11-30T18:31:16.713Z,99934.00
2023-11-30T18:33:49.785Z,99941.00
2023-11-30T18:36:16.533Z,99937.00
2023-11-30T18:38:50.247Z,99943.00
2023-11-30T18:41:18.981Z,99933.00
2023-11-30T18:43:45.535Z,99942.00
2023-11-30T18:46:14.058Z,99940.00
2023-11-30T18:48:41.020Z,99938.00
2023-11-30T18:51:08.606Z,99939.00
2023-11-30T18:53:35.219Z,99929.00
2023-11-30T18:56:03.956Z,99929.00
2023-11-30T18:58:30.762Z,99936.00
2023-11-30T19:00:57.689Z,99941.00
2023-11-30T19:03:24.428Z,99935.00
2023-11-30T19:05:51.159Z,99940.00
2023-11-30T19:08:18.385Z,99947.00
2023-11-30T19:10:50.379Z,99945.00
2023-11-30T19:13:17.065Z,99950.00
2023-11-30T19:15:43.772Z,99949.00
2023-11-30T19:18:11.982Z,99948.00
2023-11-30T19:20:57.516Z,99956.00
2023-11-30T19:23:27.900Z,99950.00
2023-11-30T19:25:54.565Z,99944.00
2023-11-30T19:28:22.102Z,99946.00
2023-11-30T19:31:02.692Z,99965.00
2023-11-30T19:33:32.131Z,99960.00
2023-11-30T19:36:00.915Z,99946.00
2023-11-30T19:38:28.928Z,99969.00
2023-11-30T19:40:59.091Z,99964.00
2023-11-30T19:43:29.005Z,99928.00
2023-11-30T19:45:56.841Z,99959.00
2023-11-30T19:48:29.175Z,99953.00
2023-11-30T19:50:56.985Z,99951.00
2023-11-30T19:53:24.033Z,99948.00
2023-11-30T19:55:50.855Z,99955.00
2023-11-30T19:58:20.007Z,99951.00
2023-11-30T20:00:49.375Z,99968.00
2023-11-30T20:03:16.168Z,99944.00
2023-11-30T20:05:46.364Z,99946.00
2023-11-30T20:10:57.131Z,99956.00
2023-11-30T20:13:30.345Z,99952.00
2023-11-30T20:15:57.370Z,99942.00
2023-11-30T20:18:28.311Z,99954.00
2023-11-30T20:20:57.778Z,99949.00
2023-11-30T20:23:24.545Z,99961.00
2023-11-30T20:25:51.705Z,99966.00
2023-11-30T20:28:18.309Z,99968.00
2023-11-30T20:30:45.275Z,99962.00
2023-11-30T20:33:11.945Z,99944.00
2023-11-30T20:35:40.739Z,99959.00
2023-11-30T20:38:11.562Z,99969.00
2023-11-30T20:40:38.448Z,99974.00
2023-11-30T20:43:05.156Z,99972.00
2023-11-30T20:45:31.712Z,99978.00
2023-11-30T20:47:58.413Z,99972.00
2023-11-30T20:50:26.125Z,99958.00
2023-11-30T20:52:52.658Z,99948.00
2023-11-30T20:55:21.182Z,99955.00
2023-11-30T20:57:48.195Z,99953.00
2023-11-30T21:00:18.184Z,99966.00
2023-11-30T21:02:44.703Z,99957.00
2023-11-30T21:05:11.624Z,99970.00
2023-11-30T21:07:38.219Z,99952.00
2023-11-30T21:10:04.971Z,99981.00
2023-11-30T21:12:31.742Z,99954.00
2023-11-30T21:14:58.336Z,99972.00
2023-11-30T21:17:24.957Z,99961.00
2023-11-30T21:19:51.557Z,99984.00
2023-11-30T21:22:19.734Z,99968.00
2023-11-30T21:24:51.050Z,99957.00
2023-11-30T21:27:17.599Z,99979.00
2023-11-30T21:29:46.424Z,99970.00
2023-11-30T21:32:13.238Z,99973.00
2023-11-30T21:34:41.050Z,99978.00
2023-11-30T21:37:07.955Z,99968.00
2023-11-30T21:39:37.492Z,99989.00
2023-11-30T21:42:04.562Z,99968.00
2023-11-30T21:44:31.434Z,99981.00
2023-11-30T21:46:58.345Z,99979.00
2023-11-30T21:49:25.024Z,99984.00
2023-11-30T21:51:54.729Z,99972.00
2023-11-30T21:54:21.435Z,99987.00
2023-11-30T21:56:48.026Z,99977.00
2023-11-30T21:59:14.783Z,99958.00
2023-11-30T22:01:41.585Z,99972.00
2023-11-30T22:04:08.338Z,99985.00
2023-11-30T22:06:35.074Z,99966.00
2023-11-30T22:09:03.074Z,99977.00
2023-11-30T22:11:29.721Z,99971.00
2023-11-30T22:13:56.337Z,99983.00
2023-11-30T22:16:28.935Z,99989.00
2023-11-30T22:19:02.855Z,99988.00
2023-11-30T22:21:31.021Z,99996.00
2023-11-30T22:23:57.679Z,99991.00
2023-11-30T22:26:28.024Z,99976.00
2023-11-30T22:28:55.941Z,99998.00
2023-11-30T22:31:25.915Z,99996.00
2023-11-30T22:33:55.116Z,99992.00
2023-11-30T22:36:21.765Z,99997.00
2023-11-30T22:38:49.779Z,100001.00
2023-11-30T22:41:16.529Z,99999.00
2023-11-30T22:43:43.176Z,99992.00
2023-11-30T22:46:18.027Z,99993.00
2023-11-30T22:48:45.582Z,99982.00
2023-11-30T22:51:12.490Z,99986.00
2023-11-30T22:53:39.022Z,99993.00
2023-11-30T22:56:05.920Z,99980.00
2023-11-30T22:58:32.581Z,99990.00
2023-11-30T23:00:59.365Z,99988.00
2023-11-30T23:03:26.378Z,99971.00
2023-11-30T23:05:53.348Z,99994.00
2023-11-30T23:08:20.381Z,99991.00
2023-11-30T23:10:47.206Z,99985.00
2023-11-30T23:13:13.820Z,99991.00
2023-11-30T23:15:40.304Z,99982.00
2023-11-30T23:18:07.199Z,99996.00
2023-11-30T23:20:34.048Z,99989.00
2023-11-30T23:23:00.619Z,99996.00
2023-11-30T23:25:27.678Z,100004.00
2023-11-30T23:27:54.768Z,100000.00
2023-11-30T23:30:23.527Z,100001.00
2023-11-30T23:32:53.083Z,99993.00
2023-11-30T23:35:21.265Z,100006.00
2023-11-30T23:37:48.374Z,99999.00
2023-11-30T23:40:15.651Z,99996.00
2023-11-30T23:42:42.339Z,100002.00
2023-11-30T23:45:09.382Z,99998.00
2023-11-30T23:47:38.645Z,100002.00
2023-11-30T23:50:06.190Z,100002.00
2023-11-30T23:52:32.794Z,100003.00
2023-11-30T23:54:59.634Z,100010.00
2023-11-30T23:57:26.252Z,99995.00
2023-11-30T23:59:53.131Z,99992.00
