createdAt,value
2022-09-28T00:01:36.586Z,15.17
2022-09-28T00:04:20.549Z,15.50
2022-09-28T00:07:03.579Z,15.03
2022-09-28T00:09:48.035Z,14.37
2022-09-28T00:12:31.550Z,14.97
2022-09-28T00:15:14.615Z,14.30
2022-09-28T00:17:57.631Z,14.37
2022-09-28T00:20:40.615Z,15.33
2022-09-28T00:23:23.700Z,14.80
2022-09-28T00:26:08.228Z,14.10
2022-09-28T00:28:52.780Z,17.27
2022-09-28T00:31:37.003Z,17.50
2022-09-28T00:34:20.370Z,15.23
2022-09-28T00:37:04.968Z,15.67
2022-09-28T00:39:49.502Z,13.50
2022-09-28T00:42:33.904Z,14.57
2022-09-28T00:45:17.005Z,15.40
2022-09-28T00:48:00.816Z,13.70
2022-09-28T00:50:43.849Z,14.47
2022-09-28T00:53:31.438Z,14.33
2022-09-28T00:56:19.198Z,14.00
2022-09-28T00:59:04.911Z,14.13
2022-09-28T01:01:53.844Z,13.60
2022-09-28T01:04:37.997Z,15.40
2022-09-28T01:07:22.617Z,14.73
2022-09-28T01:10:07.063Z,15.13
2022-09-28T01:12:50.157Z,14.97
2022-09-28T01:15:38.625Z,15.10
2022-09-28T01:18:31.527Z,13.73
2022-09-28T01:21:19.943Z,14.67
2022-09-28T01:24:33.367Z,14.60
2022-09-28T01:27:21.953Z,15.97
2022-09-28T01:30:08.584Z,14.60
2022-09-28T01:32:57.194Z,18.87
2022-09-28T01:35:44.373Z,17.57
2022-09-28T01:38:32.178Z,15.87
2022-09-28T01:41:17.841Z,16.70
2022-09-28T01:44:05.993Z,17.40
2022-09-28T01:46:51.382Z,15.63
2022-09-28T01:49:39.463Z,16.10
2022-09-28T01:52:27.922Z,16.33
2022-09-28T01:55:15.281Z,16.30
2022-09-28T01:58:03.391Z,17.40
2022-09-28T02:00:54.616Z,15.93
2022-09-28T02:03:43.432Z,18.50
2022-09-28T02:06:33.410Z,15.10
2022-09-28T02:09:23.667Z,16.13
2022-09-28T02:12:11.887Z,15.33
2022-09-28T02:15:02.897Z,14.07
2022-09-28T02:17:47.549Z,16.30
2022-09-28T02:20:33.020Z,16.10
2022-09-28T02:23:18.070Z,15.93
2022-09-28T02:26:05.511Z,16.53
2022-09-28T02:28:48.716Z,16.47
2022-09-28T02:31:32.851Z,15.70
2022-09-28T02:34:17.431Z,16.40
2022-09-28T02:37:01.334Z,16.47
2022-09-28T02:39:44.385Z,16.70
2022-09-28T02:42:35.704Z,16.57
2022-09-28T02:45:35.370Z,17.23
2022-09-28T02:48:43.155Z,16.30
2022-09-28T02:51:39.435Z,19.63
2022-09-28T02:54:58.009Z,16.13
2022-09-28T02:57:54.336Z,17.13
2022-09-28T03:00:45.957Z,16.67
2022-09-28T03:03:35.829Z,17.70
2022-09-28T03:06:28.030Z,18.63
2022-09-28T03:09:19.851Z,17.30
2022-09-28T03:12:09.309Z,17.60
2022-09-28T03:15:07.828Z,16.20
2022-09-28T03:17:51.316Z,16.03
2022-09-28T03:20:34.853Z,16.00
2022-09-28T03:23:24.684Z,16.97
2022-09-28T03:26:12.140Z,23.57
2022-09-28T03:28:55.186Z,16.17
2022-09-28T03:31:38.245Z,17.27
2022-09-28T03:34:21.404Z,17.13
2022-09-28T03:37:04.593Z,16.63
2022-09-28T03:39:47.736Z,19.03
2022-09-28T03:42:32.165Z,16.67
2022-09-28T03:45:15.254Z,16.80
2022-09-28T03:47:58.242Z,16.27
2022-09-28T03:50:41.237Z,16.17
2022-09-28T03:53:24.593Z,15.67
2022-09-28T03:56:09.578Z,16.63
2022-09-28T03:58:54.117Z,17.53
2022-09-28T04:01:37.445Z,17.37
2022-09-28T04:04:20.648Z,17.37
2022-09-28T04:07:03.654Z,17.23
2022-09-28T04:09:46.663Z,18.67
2022-09-28T04:12:29.820Z,18.33
2022-09-28T04:15:14.953Z,18.33
2022-09-28T04:17:57.980Z,16.93
2022-09-28T04:20:43.372Z,15.87
2022-09-28T04:23:26.416Z,17.13
2022-09-28T04:26:12.990Z,17.13
2022-09-28T04:29:13.567Z,15.80
2022-09-28T04:31:58.319Z,16.63
2022-09-28T04:34:44.174Z,16.13
2022-09-28T04:37:27.621Z,17.00
2022-09-28T04:40:11.500Z,24.27
2022-09-28T04:42:55.690Z,19.57
2022-09-28T04:45:38.762Z,17.50
2022-09-28T04:48:23.768Z,17.10
2022-09-28T04:51:07.046Z,16.73
2022-09-28T04:53:50.041Z,16.57
2022-09-28T04:56:33.051Z,17.20
2022-09-28T04:59:16.058Z,17.20
2022-09-28T05:01:59.332Z,17.37
2022-09-28T05:04:43.846Z,16.47
2022-09-28T05:07:27.458Z,16.70
2022-09-28T05:10:10.662Z,17.73
2022-09-28T05:12:53.671Z,17.67
2022-09-28T05:15:36.832Z,18.23
2022-09-28T05:18:19.840Z,19.87
2022-09-28T05:21:04.655Z,18.10
2022-09-28T05:23:52.054Z,19.33
2022-09-28T05:26:35.446Z,18.47
2022-09-28T05:29:18.559Z,16.80
2022-09-28T05:32:02.402Z,17.63
2022-09-28T05:34:45.489Z,16.17
2022-09-28T05:37:29.895Z,15.70
2022-09-28T05:40:13.264Z,16.43
2022-09-28T05:43:00.438Z,17.10
2022-09-28T05:45:43.510Z,18.20
2022-09-28T05:48:27.732Z,18.37
2022-09-28T05:51:11.304Z,18.80
2022-09-28T05:54:00.681Z,19.47
2022-09-28T05:56:46.238Z,19.63
2022-09-28T05:59:30.588Z,19.30
2022-09-28T06:02:13.591Z,18.77
2022-09-28T06:04:56.614Z,17.57
2022-09-28T06:07:39.591Z,19.43
2022-09-28T06:10:24.285Z,19.57
2022-09-28T06:13:08.007Z,18.97
2022-09-28T06:15:53.178Z,17.03
2022-09-28T06:18:36.344Z,16.50
2022-09-28T06:21:19.510Z,17.70
2022-09-28T06:24:02.834Z,17.70
2022-09-28T06:26:47.206Z,17.03
2022-09-28T06:29:30.290Z,15.83
2022-09-28T06:32:13.985Z,18.67
2022-09-28T06:34:57.206Z,17.33
2022-09-28T06:37:40.190Z,15.93
2022-09-28T06:40:24.133Z,16.10
2022-09-28T06:43:11.670Z,14.53
2022-09-28T06:45:55.325Z,15.67
2022-09-28T06:48:38.424Z,16.47
2022-09-28T06:51:21.430Z,16.90
2022-09-28T06:54:04.606Z,16.53
2022-09-28T06:56:47.600Z,17.33
2022-09-28T06:59:32.040Z,18.40
2022-09-28T07:02:15.491Z,18.33
2022-09-28T07:04:59.391Z,19.37
2022-09-28T07:07:44.902Z,18.30
2022-09-28T07:10:29.444Z,18.40
2022-09-28T07:13:37.508Z,18.07
2022-09-28T07:16:21.552Z,16.33
2022-09-28T07:19:07.595Z,16.47
2022-09-28T07:22:02.518Z,16.67
2022-09-28T07:24:46.415Z,14.10
2022-09-28T07:27:29.808Z,14.27
2022-09-28T07:30:13.765Z,11.67
2022-09-28T07:32:58.242Z,11.47
2022-09-28T07:35:43.032Z,10.63
2022-09-28T07:38:26.128Z,11.10
2022-09-28T07:41:11.847Z,9.50
2022-09-28T07:43:55.491Z,9.53
2022-09-28T07:46:38.558Z,8.93
2022-09-28T07:49:23.074Z,7.77
2022-09-28T07:52:06.178Z,8.20
2022-09-28T07:54:52.258Z,7.83
2022-09-28T07:57:35.455Z,7.73
2022-09-28T08:00:18.518Z,6.23
2022-09-28T08:03:02.063Z,6.77
2022-09-28T08:05:47.488Z,5.80
2022-09-28T08:08:31.660Z,5.83
2022-09-28T08:11:16.865Z,6.00
2022-09-28T08:14:00.467Z,6.63
2022-09-28T08:16:47.563Z,6.40
2022-09-28T08:19:53.313Z,6.83
2022-09-28T08:22:37.232Z,7.80
2022-09-28T08:25:20.890Z,7.83
2022-09-28T08:28:04.039Z,7.87
2022-09-28T08:30:48.576Z,7.93
2022-09-28T08:33:32.094Z,6.83
2022-09-28T08:36:15.564Z,6.30
2022-09-28T08:38:59.861Z,6.30
2022-09-28T08:41:50.938Z,6.03
2022-09-28T08:47:53.248Z,6.60
2022-09-28T08:50:42.862Z,8.07
2022-09-28T08:53:37.101Z,5.73
2022-09-28T08:56:29.143Z,6.80
2022-09-28T08:59:15.826Z,6.63
2022-09-28T09:02:03.565Z,5.90
2022-09-28T09:04:47.114Z,5.40
2022-09-28T09:07:51.043Z,5.53
2022-09-28T09:10:48.698Z,7.43
2022-09-28T09:14:00.412Z,6.37
2022-09-28T09:17:00.402Z,6.50
2022-09-28T09:19:53.587Z,6.50
2022-09-28T09:22:41.205Z,7.70
2022-09-28T09:25:29.414Z,7.97
2022-09-28T09:28:56.481Z,7.07
2022-09-28T09:31:54.516Z,7.20
2022-09-28T09:35:08.854Z,6.90
2022-09-28T09:38:12.959Z,8.97
2022-09-28T09:41:07.512Z,8.53
2022-09-28T09:44:20.234Z,5.70
2022-09-28T09:47:08.954Z,4.70
2022-09-28T09:49:57.733Z,5.20
2022-09-28T09:52:51.693Z,4.73
2022-09-28T09:55:40.272Z,4.30
2022-09-28T09:58:29.245Z,5.20
2022-09-28T10:01:17.526Z,4.88
2022-09-28T10:04:01.868Z,4.32
2022-09-28T10:06:45.125Z,4.18
2022-09-28T10:09:32.306Z,4.13
2022-09-28T10:12:21.781Z,4.88
2022-09-28T10:15:08.812Z,4.00
2022-09-28T10:17:53.840Z,4.17
2022-09-28T10:20:40.778Z,4.90
2022-09-28T10:23:28.170Z,4.80
2022-09-28T10:26:14.831Z,5.53
2022-09-28T10:29:02.038Z,6.00
2022-09-28T10:31:47.598Z,4.40
2022-09-28T10:34:32.131Z,4.40
2022-09-28T10:37:16.888Z,4.20
2022-09-28T10:40:00.098Z,4.88
2022-09-28T10:42:43.236Z,5.97
2022-09-28T10:45:26.624Z,4.95
2022-09-28T10:48:19.238Z,8.10
2022-09-28T10:51:06.852Z,3.47
2022-09-28T10:54:00.745Z,4.38
2022-09-28T10:56:44.007Z,7.75
2022-09-28T10:59:46.859Z,7.65
2022-09-28T11:02:35.887Z,3.53
2022-09-28T11:05:23.534Z,4.22
2022-09-28T11:08:08.940Z,6.35
2022-09-28T11:11:03.849Z,6.97
2022-09-28T11:13:49.258Z,5.72
2022-09-28T11:16:34.508Z,3.13
2022-09-28T11:19:30.577Z,2.70
2022-09-28T11:22:24.783Z,5.15
2022-09-28T11:25:26.838Z,3.70
2022-09-28T11:28:23.355Z,5.85
2022-09-28T11:31:08.328Z,5.40
2022-09-28T11:33:51.721Z,4.83
2022-09-28T11:37:05.475Z,7.87
2022-09-28T11:39:56.106Z,4.10
2022-09-28T11:42:51.860Z,4.50
2022-09-28T11:45:48.599Z,4.17
2022-09-28T11:48:43.710Z,5.53
2022-09-28T11:51:32.004Z,4.80
2022-09-28T11:54:22.897Z,4.97
2022-09-28T11:57:10.203Z,10.37
2022-09-28T11:59:59.627Z,5.20
2022-09-28T12:02:49.733Z,5.17
2022-09-28T12:05:36.379Z,7.87
2022-09-28T12:08:27.522Z,4.93
2022-09-28T12:11:16.464Z,5.10
2022-09-28T12:14:01.816Z,5.30
2022-09-28T12:17:06.018Z,4.97
2022-09-28T12:19:55.447Z,4.63
2022-09-28T12:22:44.167Z,4.40
2022-09-28T12:25:32.685Z,5.07
2022-09-28T12:28:23.271Z,5.60
2022-09-28T12:31:15.699Z,4.97
2022-09-28T12:34:00.613Z,4.70
2022-09-28T12:36:57.279Z,5.23
2022-09-28T12:39:58.076Z,13.73
2022-09-28T12:43:01.367Z,5.17
2022-09-28T12:46:12.390Z,5.63
2022-09-28T12:52:42.361Z,4.93
2022-09-28T12:55:40.194Z,4.50
2022-09-28T12:58:38.976Z,4.73
2022-09-28T13:01:54.504Z,5.50
2022-09-28T13:05:01.350Z,6.00
2022-09-28T13:07:50.955Z,6.43
2022-09-28T13:10:41.236Z,5.07
2022-09-28T13:13:39.320Z,5.57
2022-09-28T13:16:29.358Z,5.37
2022-09-28T13:19:23.036Z,5.70
2022-09-28T13:22:22.861Z,5.67
2022-09-28T13:25:11.621Z,5.47
2022-09-28T13:27:59.579Z,5.03
2022-09-28T13:30:45.113Z,19.67
2022-09-28T13:33:35.798Z,5.10
2022-09-28T13:36:45.852Z,5.00
2022-09-28T13:39:48.829Z,6.17
2022-09-28T13:43:00.039Z,7.80
2022-09-28T13:45:54.859Z,6.20
2022-09-28T13:48:48.565Z,6.07
2022-09-28T13:51:44.387Z,4.70
2022-09-28T13:54:52.524Z,4.83
2022-09-28T13:57:43.469Z,4.47
2022-09-28T14:00:30.750Z,4.63
2022-09-28T14:03:26.509Z,4.60
2022-09-28T14:06:22.522Z,4.83
2022-09-28T14:09:25.533Z,4.60
2022-09-28T14:12:32.407Z,5.83
2022-09-28T14:15:40.960Z,16.40
2022-09-28T14:18:29.961Z,4.50
2022-09-28T14:21:44.020Z,4.50
2022-09-28T14:24:50.774Z,5.20
2022-09-28T14:28:02.388Z,5.37
2022-09-28T14:30:51.465Z,5.90
2022-09-28T14:33:35.141Z,5.33
2022-09-28T14:36:47.509Z,5.87
2022-09-28T14:39:51.590Z,6.90
2022-09-28T14:42:34.951Z,6.73
2022-09-28T14:45:45.318Z,7.13
2022-09-28T14:48:45.099Z,4.77
2022-09-28T14:52:03.101Z,5.90
2022-09-28T14:54:52.472Z,6.17
2022-09-28T14:57:35.780Z,6.20
2022-09-28T15:00:22.691Z,8.00
2022-09-28T15:03:12.142Z,7.37
2022-09-28T15:05:55.771Z,6.73
2022-09-28T15:08:39.994Z,6.73
2022-09-28T15:11:26.428Z,7.00
2022-09-28T15:14:10.899Z,5.00
2022-09-28T15:16:55.327Z,6.00
2022-09-28T15:19:45.296Z,5.20
2022-09-28T15:22:30.298Z,5.67
2022-09-28T15:25:15.555Z,5.97
2022-09-28T15:28:02.431Z,5.63
2022-09-28T15:30:45.811Z,6.03
2022-09-28T15:33:48.179Z,5.90
2022-09-28T15:36:35.485Z,6.17
2022-09-28T15:39:23.572Z,5.63
2022-09-28T15:42:07.658Z,5.43
2022-09-28T15:45:26.533Z,5.60
2022-09-28T15:48:21.353Z,4.97
2022-09-28T15:51:11.686Z,7.33
2022-09-28T15:54:01.072Z,7.30
2022-09-28T15:56:52.433Z,6.20
2022-09-28T15:59:38.285Z,6.07
2022-09-28T16:02:23.282Z,5.70
2022-09-28T16:05:35.882Z,5.17
2022-09-28T16:08:24.637Z,5.73
2022-09-28T16:11:18.322Z,6.23
2022-09-28T16:14:06.335Z,6.03
2022-09-28T16:16:52.566Z,5.93
2022-09-28T16:19:39.657Z,6.60
2022-09-28T16:22:28.610Z,7.93
2022-09-28T16:25:18.894Z,6.63
2022-09-28T16:28:03.503Z,7.83
2022-09-28T16:31:02.173Z,6.90
2022-09-28T16:33:54.187Z,6.23
2022-09-28T16:36:45.447Z,5.20
2022-09-28T16:39:28.561Z,5.87
2022-09-28T16:42:14.007Z,5.20
2022-09-28T16:44:58.614Z,5.30
2022-09-28T16:47:42.011Z,5.67
2022-09-28T16:50:26.270Z,5.50
2022-09-28T16:53:33.121Z,5.57
2022-09-28T16:56:16.421Z,5.20
2022-09-28T16:58:59.548Z,5.83
2022-09-28T17:01:44.152Z,6.03
2022-09-28T17:04:27.862Z,5.37
2022-09-28T17:07:13.430Z,5.03
2022-09-28T17:09:56.506Z,4.60
2022-09-28T17:12:40.317Z,5.00
2022-09-28T17:15:23.737Z,6.07
2022-09-28T17:18:08.501Z,5.40
2022-09-28T17:20:55.088Z,5.57
2022-09-28T17:23:38.139Z,5.73
2022-09-28T17:26:27.347Z,7.43
2022-09-28T17:29:14.348Z,6.23
2022-09-28T17:31:57.825Z,5.23
2022-09-28T17:34:42.341Z,5.53
2022-09-28T17:37:25.434Z,4.90
2022-09-28T17:40:35.310Z,4.83
2022-09-28T17:43:18.536Z,5.37
2022-09-28T17:46:10.815Z,5.70
2022-09-28T17:48:54.152Z,5.80
2022-09-28T17:51:39.104Z,5.17
2022-09-28T17:54:22.909Z,4.40
2022-09-28T17:57:06.222Z,5.50
2022-09-28T17:59:49.442Z,6.30
2022-09-28T18:02:32.608Z,6.07
2022-09-28T18:05:15.993Z,4.93
2022-09-28T18:08:00.463Z,6.30
2022-09-28T18:10:43.609Z,6.27
2022-09-28T18:13:26.856Z,4.93
2022-09-28T18:16:10.418Z,5.07
2022-09-28T18:18:53.637Z,5.03
2022-09-28T18:21:36.762Z,7.90
2022-09-28T18:24:21.594Z,5.87
2022-09-28T18:27:07.470Z,5.63
2022-09-28T18:29:50.510Z,6.47
2022-09-28T18:32:37.012Z,7.67
2022-09-28T18:35:23.229Z,6.50
2022-09-28T18:38:09.992Z,5.80
2022-09-28T18:40:56.476Z,7.47
2022-09-28T18:43:39.905Z,6.67
2022-09-28T18:46:27.995Z,6.00
2022-09-28T18:49:11.661Z,7.30
2022-09-28T18:51:57.306Z,7.67
2022-09-28T18:54:40.401Z,9.67
2022-09-28T18:57:24.920Z,7.50
2022-09-28T19:00:10.684Z,9.40
2022-09-28T19:02:54.739Z,8.10
2022-09-28T19:05:42.846Z,7.60
2022-09-28T19:08:27.777Z,8.50
2022-09-28T19:11:13.005Z,8.50
2022-09-28T19:13:57.844Z,7.57
2022-09-28T19:16:40.980Z,6.40
2022-09-28T19:19:24.451Z,8.37
2022-09-28T19:22:07.522Z,5.27
2022-09-28T19:24:50.600Z,5.30
2022-09-28T19:27:33.744Z,5.57
2022-09-28T19:30:18.249Z,5.20
2022-09-28T19:33:04.540Z,5.70
2022-09-28T19:35:56.664Z,10.23
2022-09-28T19:38:41.418Z,8.87
2022-09-28T19:41:44.366Z,5.97
2022-09-28T19:44:29.472Z,6.53
2022-09-28T19:47:14.051Z,6.87
2022-09-28T19:49:57.110Z,7.57
2022-09-28T19:52:40.356Z,7.90
2022-09-28T19:55:25.172Z,9.60
2022-09-28T19:58:08.834Z,10.50
2022-09-28T20:00:51.976Z,9.77
2022-09-28T20:03:36.912Z,8.20
2022-09-28T20:06:19.938Z,6.00
2022-09-28T20:09:02.974Z,7.00
2022-09-28T20:11:46.787Z,8.43
2022-09-28T20:14:33.095Z,7.90
2022-09-28T20:17:21.862Z,7.53
2022-09-28T20:20:10.084Z,8.30
2022-09-28T20:22:55.339Z,7.90
2022-09-28T20:25:38.782Z,6.77
2022-09-28T20:28:21.884Z,8.07
2022-09-28T20:31:05.606Z,7.30
2022-09-28T20:33:52.386Z,7.03
2022-09-28T20:36:37.272Z,5.90
2022-09-28T20:39:20.786Z,7.30
2022-09-28T20:42:04.087Z,9.97
2022-09-28T20:44:50.841Z,7.73
2022-09-28T20:47:33.952Z,7.93
2022-09-28T20:50:17.219Z,7.70
2022-09-28T20:53:01.973Z,7.50
2022-09-28T20:55:45.160Z,8.00
2022-09-28T20:58:28.404Z,6.03
2022-09-28T21:01:13.735Z,5.90
2022-09-28T21:03:58.382Z,5.40
2022-09-28T21:06:43.216Z,6.60
2022-09-28T21:09:31.560Z,5.47
2022-09-28T21:12:17.468Z,5.50
2022-09-28T21:15:05.498Z,7.07
2022-09-28T21:17:49.274Z,6.73
2022-09-28T21:20:32.410Z,9.60
2022-09-28T21:23:15.757Z,8.07
2022-09-28T21:26:08.791Z,7.30
2022-09-28T21:28:53.774Z,7.47
2022-09-28T21:31:40.262Z,7.47
2022-09-28T21:34:24.382Z,8.67
2022-09-28T21:37:07.489Z,8.70
2022-09-28T21:39:50.539Z,7.83
2022-09-28T21:42:34.995Z,7.33
2022-09-28T21:45:25.258Z,8.00
2022-09-28T21:48:08.280Z,8.30
2022-09-28T21:50:56.955Z,8.10
2022-09-28T21:53:40.283Z,8.47
2022-09-28T21:56:24.222Z,9.33
2022-09-28T21:59:08.687Z,8.17
2022-09-28T22:01:54.579Z,10.10
2022-09-28T22:04:38.136Z,10.43
2022-09-28T22:07:21.214Z,11.03
2022-09-28T22:10:04.746Z,9.57
2022-09-28T22:12:48.908Z,10.87
2022-09-28T22:15:33.480Z,9.83
2022-09-28T22:18:16.644Z,10.40
2022-09-28T22:21:01.866Z,10.43
2022-09-28T22:23:46.408Z,11.57
2022-09-28T22:26:31.862Z,11.40
2022-09-28T22:29:15.045Z,11.77
2022-09-28T22:32:02.289Z,10.13
2022-09-28T22:34:45.341Z,10.73
2022-09-28T22:37:28.572Z,9.63
2022-09-28T22:40:13.011Z,9.33
2022-09-28T22:42:56.032Z,8.67
2022-09-28T22:45:39.050Z,10.57
2022-09-28T22:48:23.653Z,9.93
2022-09-28T22:51:07.878Z,10.23
2022-09-28T22:53:52.202Z,9.70
2022-09-28T22:56:35.346Z,9.10
2022-09-28T22:59:18.924Z,10.33
2022-09-28T23:02:02.236Z,9.97
2022-09-28T23:04:46.807Z,9.80
2022-09-28T23:07:30.052Z,9.13
2022-09-28T23:10:13.114Z,8.57
2022-09-28T23:12:56.370Z,7.37
2022-09-28T23:15:39.463Z,7.50
2022-09-28T23:18:22.574Z,7.20
2022-09-28T23:21:08.829Z,7.00
2022-09-28T23:23:56.950Z,7.97
2022-09-28T23:26:40.053Z,7.80
2022-09-28T23:29:23.241Z,8.10
2022-09-28T23:32:06.296Z,8.53
2022-09-28T23:34:49.405Z,9.03
2022-09-28T23:37:33.908Z,9.60
2022-09-28T23:40:17.241Z,9.47
2022-09-28T23:43:00.332Z,9.20
2022-09-28T23:45:43.993Z,10.87
2022-09-28T23:48:27.120Z,10.13
2022-09-28T23:51:10.209Z,10.03
2022-09-28T23:53:57.593Z,9.53
2022-09-28T23:56:40.698Z,9.17
2022-09-28T23:59:23.762Z,9.70
