createdAt,value
2019-03-27T05:45:41.868Z,116.00
2019-03-27T05:46:41.855Z,120.00
2019-03-27T05:49:41.821Z,160.00
2019-03-27T05:51:41.790Z,192.00
2019-03-27T05:53:41.769Z,216.00
2019-03-27T05:59:41.698Z,240.00
2019-03-27T06:03:41.659Z,244.00
2019-03-27T06:04:41.668Z,256.00
2019-03-27T06:05:41.639Z,268.00
2019-03-27T06:07:41.614Z,296.00
2019-03-27T06:09:41.593Z,332.00
2019-03-27T06:12:41.558Z,372.00
2019-03-27T06:13:41.560Z,372.00
2019-03-27T06:14:41.552Z,372.00
2019-03-27T06:15:44.889Z,376.00
2019-03-27T06:16:41.513Z,372.00
2019-03-27T06:18:41.495Z,368.00
2019-03-27T06:20:41.471Z,368.00
2019-03-27T06:23:41.437Z,372.00
2019-03-27T06:24:41.430Z,388.00
2019-03-27T06:25:41.429Z,408.00
2019-03-27T06:27:41.404Z,448.00
2019-03-27T06:28:41.378Z,468.00
2019-03-27T06:30:41.361Z,468.00
2019-03-27T06:31:41.342Z,460.00
2019-03-27T06:32:41.348Z,456.00
2019-03-27T06:33:41.333Z,460.00
2019-03-27T06:34:41.314Z,456.00
2019-03-27T06:37:41.279Z,556.00
2019-03-27T06:39:41.461Z,592.00
2019-03-27T06:40:41.259Z,620.00
2019-03-27T06:41:41.243Z,644.00
2019-03-27T06:42:41.238Z,668.00
2019-03-27T06:47:41.192Z,592.00
2019-03-27T06:48:41.168Z,584.00
2019-03-27T06:50:41.170Z,588.00
2019-03-27T06:51:41.127Z,600.00
2019-03-27T06:52:41.117Z,636.00
2019-03-27T06:53:41.100Z,664.00
2019-03-27T06:55:41.082Z,724.00
2019-03-27T06:56:41.074Z,728.00
2019-03-27T06:57:41.057Z,744.00
2019-03-27T06:58:54.053Z,744.00
2019-03-27T07:00:03.218Z,748.00
2019-03-27T07:01:03.217Z,776.00
2019-03-27T07:02:03.222Z,776.00
2019-03-27T07:03:03.199Z,748.00
2019-03-27T07:04:10.347Z,748.00
2019-03-27T07:05:25.229Z,752.00
2019-03-27T07:06:25.221Z,744.00
2019-03-27T07:07:25.198Z,752.00
2019-03-27T07:08:25.220Z,756.00
2019-03-27T07:09:25.179Z,780.00
2019-03-27T07:10:25.188Z,748.00
2019-03-27T07:11:25.157Z,700.00
2019-03-27T07:12:25.420Z,660.00
2019-03-27T07:13:25.163Z,644.00
2019-03-27T07:14:26.086Z,636.00
2019-03-27T07:15:25.122Z,660.00
2019-03-27T07:16:25.115Z,704.00
2019-03-27T07:17:25.124Z,740.00
2019-03-27T07:18:25.098Z,704.00
2019-03-27T07:19:25.095Z,708.00
2019-03-27T07:20:25.058Z,704.00
2019-03-27T07:21:25.059Z,700.00
2019-03-27T07:22:25.039Z,716.00
2019-03-27T07:23:25.027Z,800.00
2019-03-27T07:24:25.035Z,852.00
2019-03-27T07:25:24.999Z,848.00
2019-03-27T07:26:24.992Z,768.00
2019-03-27T07:27:24.996Z,696.00
2019-03-27T07:28:24.982Z,660.00
2019-03-27T07:29:24.968Z,672.00
2019-03-27T07:30:24.950Z,712.00
2019-03-27T07:31:25.040Z,796.00
2019-03-27T07:32:25.081Z,928.00
2019-03-27T07:33:24.975Z,1040.00
2019-03-27T07:34:24.947Z,1104.00
2019-03-27T07:35:24.926Z,1120.00
2019-03-27T07:36:24.894Z,1124.00
2019-03-27T07:37:24.873Z,1132.00
2019-03-27T07:38:24.867Z,1124.00
2019-03-27T07:39:24.888Z,1092.00
2019-03-27T07:40:24.848Z,1052.00
2019-03-27T07:41:24.846Z,1040.00
2019-03-27T07:42:24.831Z,1068.00
2019-03-27T07:43:24.803Z,1148.00
2019-03-27T07:44:24.798Z,1252.00
2019-03-27T07:45:24.776Z,1368.00
2019-03-27T07:46:24.805Z,1456.00
2019-03-27T07:47:24.839Z,1564.00
2019-03-27T07:48:24.757Z,1612.00
2019-03-27T07:49:24.738Z,1624.00
2019-03-27T07:50:24.805Z,1572.00
2019-03-27T07:51:24.781Z,1508.00
2019-03-27T07:52:24.700Z,1448.00
2019-03-27T07:53:24.696Z,1420.00
2019-03-27T07:54:24.680Z,1412.00
2019-03-27T07:55:24.757Z,1360.00
2019-03-27T07:56:24.716Z,1320.00
2019-03-27T07:57:24.725Z,1268.00
2019-03-27T07:58:24.720Z,1256.00
2019-03-27T07:59:24.704Z,1264.00
2019-03-27T08:00:24.654Z,1272.00
2019-03-27T08:01:24.608Z,1260.00
2019-03-27T08:02:24.595Z,1244.00
2019-03-27T08:03:24.579Z,1216.00
2019-03-27T08:04:24.568Z,1248.00
2019-03-27T08:05:24.564Z,1248.00
2019-03-27T08:06:24.550Z,1280.00
2019-03-27T08:07:27.118Z,1260.00
2019-03-27T08:08:24.566Z,1260.00
2019-03-27T08:09:24.587Z,1268.00
2019-03-27T08:10:24.579Z,1328.00
2019-03-27T08:11:24.731Z,1400.00
2019-03-27T08:12:24.505Z,1444.00
2019-03-27T08:13:24.506Z,1484.00
2019-03-27T08:14:24.468Z,1440.00
2019-03-27T08:15:24.448Z,1428.00
2019-03-27T08:16:24.509Z,1444.00
2019-03-27T08:17:24.441Z,1472.00
2019-03-27T08:18:24.431Z,1532.00
2019-03-27T08:19:24.489Z,1564.00
2019-03-27T08:20:24.434Z,1588.00
2019-03-27T08:21:24.464Z,1624.00
2019-03-27T08:22:24.447Z,1696.00
2019-03-27T08:23:24.427Z,1748.00
2019-03-27T08:24:24.642Z,1788.00
2019-03-27T08:25:24.406Z,1856.00
2019-03-27T08:26:24.388Z,1888.00
2019-03-27T08:27:24.395Z,1836.00
2019-03-27T08:28:24.338Z,1812.00
2019-03-27T08:29:24.285Z,1852.00
2019-03-27T08:30:24.283Z,1896.00
2019-03-27T08:31:24.284Z,1980.00
2019-03-27T08:32:24.252Z,2060.00
2019-03-27T08:33:24.245Z,1988.00
2019-03-27T08:34:24.223Z,1872.00
2019-03-27T08:35:24.217Z,1660.00
2019-03-27T08:36:24.209Z,1564.00
2019-03-27T08:37:24.201Z,1428.00
2019-03-27T08:38:24.189Z,1336.00
2019-03-27T08:39:24.257Z,1376.00
2019-03-27T08:40:24.173Z,1436.00
2019-03-27T08:41:24.153Z,1540.00
2019-03-27T08:42:24.143Z,1688.00
2019-03-27T08:43:25.622Z,1852.00
2019-03-27T08:44:24.124Z,1992.00
2019-03-27T08:45:24.904Z,2176.00
2019-03-27T08:46:24.095Z,2328.00
2019-03-27T08:47:24.085Z,2456.00
2019-03-27T08:48:24.114Z,2620.00
2019-03-27T08:49:24.070Z,2836.00
2019-03-27T08:50:24.102Z,2932.00
2019-03-27T08:51:24.112Z,2968.00
2019-03-27T08:52:24.091Z,2976.00
2019-03-27T08:53:24.055Z,2952.00
2019-03-27T08:54:24.035Z,2936.00
2019-03-27T08:55:24.008Z,2852.00
2019-03-27T08:56:23.982Z,2552.00
2019-03-27T08:57:24.078Z,2256.00
2019-03-27T08:58:24.005Z,1996.00
2019-03-27T08:59:23.953Z,1848.00
2019-03-27T09:00:23.952Z,1716.00
2019-03-27T09:01:23.967Z,1648.00
2019-03-27T09:02:23.931Z,1668.00
2019-03-27T09:03:23.914Z,1780.00
2019-03-27T09:04:23.919Z,1900.00
2019-03-27T09:05:23.954Z,2036.00
2019-03-27T09:06:33.511Z,2096.00
2019-03-27T09:07:45.535Z,2068.00
2019-03-27T09:08:45.584Z,2056.00
2019-03-27T09:09:45.575Z,2036.00
2019-03-27T09:10:45.509Z,2012.00
2019-03-27T09:11:45.539Z,1996.00
2019-03-27T09:12:45.539Z,1996.00
2019-03-27T09:13:45.482Z,2012.00
2019-03-27T09:14:45.491Z,2028.00
2019-03-27T09:31:45.111Z,1540.00
2019-03-27T09:32:41.412Z,1564.00
2019-03-27T09:33:41.430Z,1584.00
2019-03-27T09:34:41.358Z,1584.00
2019-03-27T09:35:41.342Z,1596.00
2019-03-27T09:36:41.374Z,1628.00
2019-03-27T09:37:41.339Z,1632.00
2019-03-27T09:38:41.319Z,1616.00
2019-03-27T09:39:41.304Z,1620.00
2019-03-27T09:40:41.295Z,1624.00
2019-03-27T09:41:41.269Z,1624.00
2019-03-27T09:42:41.330Z,1600.00
2019-03-27T09:43:41.257Z,1596.00
2019-03-27T09:44:41.259Z,1632.00
2019-03-27T09:45:41.239Z,1656.00
2019-03-27T09:46:41.253Z,1652.00
2019-03-27T09:47:41.203Z,1660.00
2019-03-27T09:48:41.232Z,1676.00
2019-03-27T09:49:49.550Z,1672.00
2019-03-27T09:51:03.476Z,1664.00
2019-03-27T09:52:03.448Z,1672.00
2019-03-27T09:53:03.453Z,1692.00
2019-03-27T09:54:03.431Z,1724.00
2019-03-27T09:55:03.415Z,1736.00
2019-03-27T09:56:03.394Z,1744.00
2019-03-27T09:57:03.390Z,1756.00
2019-03-27T09:58:03.376Z,1776.00
2019-03-27T09:59:05.904Z,1812.00
2019-03-27T10:00:03.374Z,1848.00
2019-03-27T10:01:03.351Z,1868.00
2019-03-27T10:02:03.344Z,1876.00
2019-03-27T10:03:03.606Z,1888.00
2019-03-27T10:04:03.312Z,1896.00
2019-03-27T10:05:03.297Z,1900.00
2019-03-27T10:06:03.293Z,1916.00
2019-03-27T10:07:03.369Z,1936.00
2019-03-27T10:08:03.289Z,1952.00
2019-03-27T10:09:03.260Z,1960.00
2019-03-27T10:10:03.280Z,1976.00
2019-03-27T10:11:03.245Z,2000.00
2019-03-27T10:12:03.311Z,2020.00
2019-03-27T10:13:03.219Z,2040.00
2019-03-27T10:14:03.231Z,2048.00
2019-03-27T10:15:03.190Z,2060.00
2019-03-27T10:16:03.203Z,2084.00
2019-03-27T10:17:03.288Z,2104.00
2019-03-27T10:18:03.167Z,2116.00
2019-03-27T10:19:03.168Z,2112.00
2019-03-27T10:20:04.340Z,2100.00
2019-03-27T10:21:03.142Z,2100.00
2019-03-27T10:22:03.335Z,2084.00
2019-03-27T10:23:03.120Z,2060.00
2019-03-27T10:24:03.086Z,2068.00
2019-03-27T10:25:03.126Z,2088.00
2019-03-27T10:26:03.081Z,2116.00
2019-03-27T10:27:03.055Z,2144.00
2019-03-27T10:28:04.056Z,2172.00
2019-03-27T10:29:03.063Z,2200.00
2019-03-27T10:30:03.033Z,2244.00
2019-03-27T10:31:03.101Z,2272.00
2019-03-27T10:32:03.033Z,2284.00
2019-03-27T10:33:03.069Z,2292.00
2019-03-27T10:34:03.014Z,2316.00
2019-03-27T10:35:02.992Z,2332.00
2019-03-27T10:36:02.972Z,2332.00
2019-03-27T10:37:02.965Z,2320.00
2019-03-27T10:38:02.949Z,2316.00
2019-03-27T10:39:02.942Z,2312.00
2019-03-27T10:40:02.946Z,2312.00
2019-03-27T10:41:02.921Z,2284.00
2019-03-27T10:42:02.909Z,2244.00
2019-03-27T10:43:02.895Z,2196.00
2019-03-27T10:44:02.882Z,2140.00
2019-03-27T10:45:02.874Z,2092.00
2019-03-27T10:46:02.880Z,2096.00
2019-03-27T10:47:02.879Z,2136.00
2019-03-27T10:48:02.845Z,2164.00
2019-03-27T10:49:02.818Z,2164.00
2019-03-27T10:50:16.625Z,2192.00
2019-03-27T10:51:24.490Z,2276.00
2019-03-27T10:52:24.476Z,2296.00
2019-03-27T10:53:24.484Z,2292.00
2019-03-27T10:54:24.450Z,2292.00
2019-03-27T10:55:24.441Z,2308.00
2019-03-27T10:56:24.417Z,2404.00
2019-03-27T10:57:24.429Z,2484.00
2019-03-27T10:58:24.453Z,2448.00
2019-03-27T10:59:24.396Z,2276.00
2019-03-27T11:00:24.415Z,2280.00
2019-03-27T11:01:24.368Z,2392.00
2019-03-27T11:02:24.363Z,2360.00
2019-03-27T11:03:24.431Z,2268.00
2019-03-27T11:04:24.379Z,2192.00
2019-03-27T11:05:24.321Z,2156.00
2019-03-27T11:06:24.307Z,2184.00
2019-03-27T11:07:24.303Z,2152.00
2019-03-27T11:08:24.289Z,2148.00
2019-03-27T11:09:24.280Z,2148.00
2019-03-27T11:10:24.279Z,2028.00
2019-03-27T11:11:24.248Z,2024.00
2019-03-27T11:12:24.250Z,2048.00
2019-03-27T11:13:24.235Z,2144.00
2019-03-27T11:14:36.833Z,2128.00
2019-03-27T11:15:46.546Z,2256.00
2019-03-27T11:16:46.538Z,2292.00
2019-03-27T11:17:46.526Z,2260.00
2019-03-27T11:18:46.513Z,2248.00
2019-03-27T11:19:46.485Z,2276.00
2019-03-27T11:20:46.478Z,2348.00
2019-03-27T11:21:46.459Z,2464.00
2019-03-27T11:22:46.471Z,2468.00
2019-03-27T11:23:46.439Z,2480.00
2019-03-27T11:24:46.439Z,2552.00
2019-03-27T11:25:46.417Z,2576.00
2019-03-27T11:26:46.418Z,2568.00
2019-03-27T11:27:46.399Z,2596.00
2019-03-27T11:28:46.393Z,2636.00
2019-03-27T11:29:46.372Z,2684.00
2019-03-27T11:30:48.390Z,2684.00
2019-03-27T11:31:46.376Z,2676.00
2019-03-27T11:32:46.348Z,2648.00
2019-03-27T11:33:46.338Z,2632.00
2019-03-27T11:34:46.347Z,2600.00
2019-03-27T11:35:46.304Z,2640.00
2019-03-27T11:36:46.295Z,2620.00
2019-03-27T11:37:46.302Z,2612.00
2019-03-27T11:38:46.281Z,2632.00
2019-03-27T11:39:46.257Z,2628.00
2019-03-27T11:40:46.261Z,2624.00
2019-03-27T11:41:46.242Z,2576.00
2019-03-27T11:42:46.230Z,2556.00
2019-03-27T11:43:54.769Z,2536.00
2019-03-27T11:45:10.593Z,2468.00
2019-03-27T11:46:10.561Z,2436.00
2019-03-27T11:47:10.570Z,2408.00
2019-03-27T11:48:10.547Z,2388.00
2019-03-27T11:49:10.544Z,2372.00
2019-03-27T11:50:10.546Z,2384.00
2019-03-27T11:51:10.527Z,2408.00
2019-03-27T11:52:10.558Z,2416.00
2019-03-27T11:53:10.504Z,2416.00
2019-03-27T11:54:10.481Z,2400.00
2019-03-27T11:55:10.472Z,2392.00
2019-03-27T11:56:10.467Z,2388.00
2019-03-27T11:57:10.457Z,2360.00
2019-03-27T11:58:10.435Z,2340.00
2019-03-27T11:59:10.428Z,2324.00
2019-03-27T12:00:10.519Z,2308.00
2019-03-27T12:01:10.421Z,2288.00
2019-03-27T12:02:10.413Z,2264.00
2019-03-27T12:03:10.401Z,2284.00
2019-03-27T12:04:10.398Z,2292.00
2019-03-27T12:05:10.364Z,2320.00
2019-03-27T12:06:10.363Z,2344.00
2019-03-27T12:07:10.339Z,2348.00
2019-03-27T12:08:10.338Z,2344.00
2019-03-27T12:09:10.329Z,2344.00
2019-03-27T12:10:10.302Z,2344.00
2019-03-27T12:11:10.310Z,2352.00
2019-03-27T12:12:10.293Z,2368.00
2019-03-27T12:13:10.287Z,2400.00
2019-03-27T12:14:12.252Z,2400.00
2019-03-27T12:15:10.261Z,2392.00
2019-03-27T12:16:10.255Z,2368.00
2019-03-27T12:17:10.283Z,2368.00
2019-03-27T12:18:10.263Z,2364.00
2019-03-27T12:19:10.304Z,2348.00
2019-03-27T12:20:10.258Z,2324.00
2019-03-27T12:21:10.264Z,2320.00
2019-03-27T12:22:10.167Z,2344.00
2019-03-27T12:23:10.240Z,2376.00
2019-03-27T12:24:10.471Z,2388.00
2019-03-27T12:25:10.204Z,2408.00
2019-03-27T12:26:10.158Z,2396.00
2019-03-27T12:27:10.125Z,2384.00
2019-03-27T12:28:10.145Z,2380.00
2019-03-27T12:29:10.099Z,2388.00
2019-03-27T12:30:10.083Z,2388.00
2019-03-27T12:31:10.077Z,2384.00
2019-03-27T12:32:10.087Z,2368.00
2019-03-27T12:33:10.065Z,2356.00
2019-03-27T12:34:10.040Z,2352.00
2019-03-27T12:35:10.032Z,2364.00
2019-03-27T12:36:10.016Z,2364.00
2019-03-27T12:37:10.018Z,2344.00
2019-03-27T12:38:10.020Z,2340.00
2019-03-27T12:39:10.030Z,2316.00
2019-03-27T12:40:11.722Z,2300.00
2019-03-27T12:41:09.968Z,2252.00
2019-03-27T12:42:09.970Z,2236.00
2019-03-27T12:43:09.934Z,2228.00
2019-03-27T12:44:09.966Z,2212.00
2019-03-27T12:45:09.930Z,2192.00
2019-03-27T12:46:11.094Z,2164.00
2019-03-27T12:47:09.921Z,2124.00
2019-03-27T12:48:09.889Z,2084.00
2019-03-27T12:49:09.975Z,2048.00
2019-03-27T12:50:10.153Z,2064.00
2019-03-27T12:51:12.973Z,2108.00
2019-03-27T12:52:09.870Z,2132.00
2019-03-27T12:53:09.880Z,2144.00
2019-03-27T12:54:09.857Z,2144.00
2019-03-27T12:55:09.816Z,2128.00
2019-03-27T12:56:09.800Z,2104.00
2019-03-27T12:57:09.783Z,2092.00
2019-03-27T12:58:11.764Z,2120.00
2019-03-27T12:59:09.775Z,2148.00
2019-03-27T13:00:09.766Z,2160.00
2019-03-27T13:01:09.740Z,2192.00
2019-03-27T13:02:09.734Z,2192.00
2019-03-27T13:03:09.735Z,2180.00
2019-03-27T13:04:09.702Z,2180.00
2019-03-27T13:05:09.723Z,2168.00
2019-03-27T13:06:09.733Z,2148.00
2019-03-27T13:07:09.673Z,2160.00
2019-03-27T13:08:09.664Z,2168.00
2019-03-27T13:09:09.732Z,2164.00
2019-03-27T13:10:09.647Z,2172.00
2019-03-27T13:11:09.633Z,2164.00
2019-03-27T13:12:09.632Z,2164.00
2019-03-27T13:13:09.611Z,2144.00
2019-03-27T13:14:09.622Z,2136.00
2019-03-27T13:15:09.588Z,2116.00
2019-03-27T13:16:09.571Z,2104.00
2019-03-27T13:17:09.582Z,2112.00
2019-03-27T13:18:09.565Z,2140.00
2019-03-27T13:19:09.561Z,2172.00
2019-03-27T13:20:09.549Z,2200.00
2019-03-27T13:21:09.538Z,2212.00
2019-03-27T13:22:09.518Z,2184.00
2019-03-27T13:23:09.501Z,2136.00
2019-03-27T13:24:09.484Z,2072.00
2019-03-27T13:25:09.491Z,2024.00
2019-03-27T13:26:09.479Z,2016.00
2019-03-27T13:27:09.456Z,2028.00
2019-03-27T13:28:09.439Z,2016.00
2019-03-27T13:29:09.450Z,2008.00
2019-03-27T13:30:09.418Z,1988.00
2019-03-27T13:31:09.466Z,1952.00
2019-03-27T13:32:09.402Z,1916.00
2019-03-27T13:33:09.398Z,1888.00
2019-03-27T13:34:09.380Z,1856.00
2019-03-27T13:35:09.382Z,1812.00
2019-03-27T13:36:09.584Z,1748.00
2019-03-27T13:37:09.436Z,1676.00
2019-03-27T13:38:09.327Z,1612.00
2019-03-27T13:39:09.970Z,1544.00
2019-03-27T13:40:09.305Z,1476.00
2019-03-27T13:41:09.306Z,1376.00
2019-03-27T13:42:09.280Z,1288.00
2019-03-27T13:43:09.275Z,1256.00
2019-03-27T13:44:09.276Z,1224.00
2019-03-27T13:45:09.254Z,1208.00
2019-03-27T13:46:09.237Z,1200.00
2019-03-27T13:47:09.278Z,1200.00
2019-03-27T13:48:09.272Z,1220.00
2019-03-27T13:49:09.208Z,1236.00
2019-03-27T13:50:12.591Z,1240.00
2019-03-27T13:51:09.202Z,1232.00
2019-03-27T13:52:09.171Z,1220.00
2019-03-27T13:53:09.167Z,1228.00
2019-03-27T13:54:09.357Z,1244.00
2019-03-27T13:55:09.139Z,1280.00
2019-03-27T13:56:09.135Z,1332.00
2019-03-27T13:57:09.125Z,1392.00
2019-03-27T13:58:09.107Z,1376.00
2019-03-27T13:59:09.099Z,1348.00
2019-03-27T14:00:09.099Z,1344.00
2019-03-27T14:01:10.243Z,1324.00
2019-03-27T14:02:09.070Z,1344.00
2019-03-27T14:03:09.054Z,1372.00
2019-03-27T14:04:09.061Z,1420.00
2019-03-27T14:05:09.033Z,1480.00
2019-03-27T14:06:09.039Z,1556.00
2019-03-27T14:07:09.014Z,1628.00
2019-03-27T14:08:09.015Z,1692.00
2019-03-27T14:09:08.986Z,1748.00
2019-03-27T14:10:08.992Z,1784.00
2019-03-27T14:11:08.967Z,1820.00
2019-03-27T14:12:08.951Z,1868.00
2019-03-27T14:13:08.952Z,1952.00
2019-03-27T14:14:11.590Z,2020.00
2019-03-27T14:15:08.986Z,1952.00
2019-03-27T14:16:08.921Z,1916.00
2019-03-27T14:17:08.915Z,1896.00
2019-03-27T14:18:08.913Z,1856.00
2019-03-27T14:19:08.886Z,1808.00
2019-03-27T14:20:08.893Z,1732.00
2019-03-27T14:21:08.873Z,1628.00
2019-03-27T14:22:08.860Z,1532.00
2019-03-27T14:23:08.837Z,1468.00
2019-03-27T14:24:08.823Z,1440.00
2019-03-27T14:25:08.847Z,1468.00
2019-03-27T14:26:09.010Z,1480.00
2019-03-27T14:27:08.818Z,1476.00
2019-03-27T14:28:08.776Z,1480.00
2019-03-27T14:29:08.762Z,1400.00
2019-03-27T14:30:08.832Z,1328.00
2019-03-27T14:31:08.756Z,1244.00
2019-03-27T14:32:08.745Z,1152.00
2019-03-27T14:33:08.736Z,1084.00
2019-03-27T14:34:08.725Z,1092.00
2019-03-27T14:35:08.711Z,1104.00
2019-03-27T14:36:08.693Z,1124.00
2019-03-27T14:37:08.703Z,1136.00
2019-03-27T14:38:08.877Z,1148.00
2019-03-27T14:39:08.658Z,1140.00
2019-03-27T14:40:08.644Z,1152.00
2019-03-27T14:41:08.660Z,1172.00
2019-03-27T14:42:08.626Z,1208.00
2019-03-27T14:43:08.646Z,1196.00
2019-03-27T14:44:08.807Z,1188.00
2019-03-27T14:45:08.630Z,1160.00
2019-03-27T14:46:08.586Z,1132.00
2019-03-27T14:47:08.574Z,1096.00
2019-03-27T14:48:08.557Z,1060.00
2019-03-27T14:49:08.556Z,1032.00
2019-03-27T14:50:08.541Z,1012.00
2019-03-27T14:51:08.589Z,1000.00
2019-03-27T14:52:08.800Z,1000.00
2019-03-27T14:53:08.515Z,1004.00
2019-03-27T14:54:08.513Z,1016.00
2019-03-27T14:55:08.502Z,1024.00
2019-03-27T14:56:08.475Z,1024.00
2019-03-27T14:57:08.467Z,1020.00
2019-03-27T14:58:08.497Z,1008.00
2019-03-27T14:59:08.450Z,1008.00
2019-03-27T15:15:03.664Z,880.00
2019-03-27T15:16:03.656Z,900.00
2019-03-27T15:17:03.649Z,888.00
2019-03-27T15:18:03.659Z,892.00
2019-03-27T15:19:03.636Z,888.00
2019-03-27T15:20:03.612Z,888.00
2019-03-27T15:21:03.621Z,860.00
2019-03-27T15:22:03.590Z,860.00
2019-03-27T15:23:03.602Z,856.00
2019-03-27T15:24:03.569Z,852.00
2019-03-27T15:25:03.551Z,840.00
2019-03-27T15:26:03.549Z,824.00
2019-03-27T15:27:03.527Z,816.00
2019-03-27T15:28:03.511Z,812.00
2019-03-27T15:29:03.512Z,812.00
2019-03-27T15:30:03.518Z,812.00
2019-03-27T15:31:03.489Z,812.00
2019-03-27T15:32:03.488Z,824.00
2019-03-27T15:33:03.467Z,820.00
2019-03-27T15:34:03.450Z,824.00
2019-03-27T15:35:03.445Z,836.00
2019-03-27T15:36:03.423Z,840.00
2019-03-27T15:37:03.417Z,852.00
2019-03-27T15:38:03.410Z,860.00
2019-03-27T15:39:03.410Z,852.00
2019-03-27T15:40:03.376Z,852.00
2019-03-27T15:41:03.370Z,864.00
2019-03-27T15:42:03.376Z,872.00
2019-03-27T15:43:03.346Z,888.00
2019-03-27T15:44:03.352Z,884.00
2019-03-27T15:45:03.392Z,896.00
2019-03-27T15:46:03.310Z,904.00
2019-03-27T15:47:03.321Z,896.00
2019-03-27T15:48:03.289Z,892.00
2019-03-27T15:49:03.299Z,904.00
2019-03-27T15:50:03.281Z,892.00
2019-03-27T15:51:03.252Z,880.00
2019-03-27T15:52:03.286Z,852.00
2019-03-27T15:53:03.231Z,828.00
2019-03-27T15:54:03.223Z,812.00
2019-03-27T15:55:03.232Z,784.00
2019-03-27T15:56:03.210Z,796.00
2019-03-27T15:57:03.189Z,812.00
2019-03-27T15:58:03.198Z,828.00
2019-03-27T15:59:03.198Z,840.00
2019-03-27T16:00:03.178Z,840.00
2019-03-27T16:01:03.146Z,816.00
2019-03-27T16:02:03.152Z,800.00
2019-03-27T16:03:03.126Z,776.00
2019-03-27T16:04:03.123Z,728.00
2019-03-27T16:05:04.139Z,688.00
2019-03-27T16:06:03.104Z,684.00
2019-03-27T16:07:03.109Z,656.00
2019-03-27T16:08:03.073Z,616.00
2019-03-27T16:09:03.063Z,616.00
2019-03-27T16:10:03.052Z,596.00
2019-03-27T16:11:03.073Z,576.00
2019-03-27T16:12:03.031Z,564.00
2019-03-27T16:13:03.022Z,564.00
2019-03-27T16:14:03.005Z,560.00
2019-03-27T16:15:02.997Z,552.00
2019-03-27T16:16:02.996Z,540.00
2019-03-27T16:17:13.152Z,544.00
2019-03-27T16:18:24.683Z,548.00
2019-03-27T16:19:24.643Z,556.00
2019-03-27T16:20:24.611Z,584.00
2019-03-27T16:21:24.596Z,624.00
2019-03-27T16:22:24.673Z,660.00
2019-03-27T16:23:24.575Z,692.00
2019-03-27T16:24:24.562Z,728.00
2019-03-27T16:25:24.557Z,764.00
2019-03-27T16:26:24.543Z,780.00
2019-03-27T16:27:24.531Z,812.00
2019-03-27T16:28:24.519Z,848.00
2019-03-27T16:29:24.534Z,872.00
2019-03-27T16:30:24.497Z,900.00
2019-03-27T16:31:24.509Z,904.00
2019-03-27T16:32:24.484Z,896.00
2019-03-27T16:33:24.469Z,892.00
2019-03-27T16:34:25.305Z,868.00
2019-03-27T16:35:24.447Z,848.00
2019-03-27T16:36:24.448Z,836.00
2019-03-27T16:37:24.438Z,824.00
2019-03-27T16:38:24.415Z,816.00
2019-03-27T16:39:24.402Z,808.00
2019-03-27T16:40:24.390Z,804.00
2019-03-27T16:41:24.420Z,796.00
2019-03-27T16:42:24.382Z,772.00
2019-03-27T16:43:24.351Z,740.00
2019-03-27T16:44:24.554Z,680.00
2019-03-27T16:45:24.348Z,636.00
2019-03-27T16:46:24.326Z,604.00
2019-03-27T16:47:24.310Z,572.00
2019-03-27T16:48:24.304Z,548.00
2019-03-27T16:49:24.303Z,520.00
2019-03-27T16:50:24.283Z,500.00
2019-03-27T16:51:24.272Z,492.00
2019-03-27T16:52:24.272Z,488.00
2019-03-27T16:53:24.272Z,484.00
2019-03-27T16:54:24.232Z,484.00
2019-03-27T16:55:24.225Z,464.00
2019-03-27T16:56:24.207Z,452.00
2019-03-27T16:57:24.199Z,448.00
2019-03-27T16:58:24.190Z,440.00
2019-03-27T16:59:24.193Z,424.00
2019-03-27T17:00:24.182Z,408.00
2019-03-27T17:01:24.159Z,396.00
2019-03-27T17:02:24.160Z,392.00
2019-03-27T17:03:24.138Z,392.00
2019-03-27T17:04:24.151Z,392.00
2019-03-27T17:05:24.118Z,380.00
2019-03-27T17:06:24.098Z,376.00
2019-03-27T17:07:24.085Z,372.00
2019-03-27T17:08:24.093Z,368.00
2019-03-27T17:09:46.344Z,372.00
2019-03-27T17:10:46.347Z,356.00
2019-03-27T17:11:46.316Z,352.00
2019-03-27T17:12:46.306Z,340.00
2019-03-27T17:13:46.294Z,324.00
2019-03-27T17:14:46.282Z,316.00
2019-03-27T17:15:46.278Z,304.00
2019-03-27T17:16:48.257Z,296.00
2019-03-27T17:17:46.260Z,288.00
2019-03-27T17:18:46.271Z,276.00
2019-03-27T17:19:46.232Z,268.00
2019-03-27T17:20:46.226Z,260.00
2019-03-27T17:21:46.205Z,252.00
2019-03-27T17:22:46.199Z,244.00
2019-03-27T17:23:46.188Z,240.00
2019-03-27T17:24:46.206Z,228.00
2019-03-27T17:25:46.215Z,220.00
2019-03-27T17:26:46.153Z,208.00
2019-03-27T17:27:46.159Z,200.00
2019-03-27T17:28:46.130Z,192.00
2019-03-27T17:29:46.152Z,188.00
2019-03-27T17:30:46.131Z,176.00
2019-03-27T17:32:46.163Z,164.00
2019-03-27T17:33:46.151Z,156.00
2019-03-27T17:35:46.083Z,136.00
2019-03-27T17:36:46.053Z,128.00
2019-03-27T17:37:46.034Z,124.00
2019-03-27T17:38:46.025Z,112.00
2019-03-27T17:39:46.011Z,108.00
2019-03-27T17:40:46.000Z,104.00
2019-03-27T17:41:45.989Z,100.00
2019-03-27T17:42:45.999Z,92.00
2019-03-27T17:43:45.976Z,84.00
2019-03-27T17:44:45.963Z,76.00
2019-03-27T17:45:45.939Z,76.00
2019-03-27T17:46:45.956Z,68.00
2019-03-27T17:47:45.938Z,64.00
2019-03-27T17:48:45.922Z,56.00
2019-03-27T17:49:45.896Z,56.00
2019-03-27T17:50:45.899Z,48.00
2019-03-27T17:51:45.875Z,44.00
2019-03-27T17:52:45.886Z,40.00
2019-03-27T17:53:45.886Z,32.00
2019-03-27T17:54:45.846Z,28.00
2019-03-27T17:55:45.839Z,28.00
2019-03-27T17:56:45.829Z,24.00
2019-03-27T17:57:45.810Z,20.00
2019-03-27T17:58:45.800Z,20.00
2019-03-27T17:59:45.824Z,16.00
2019-03-27T18:00:45.816Z,16.00
2019-03-27T18:01:45.766Z,12.00
2019-03-27T18:02:45.776Z,12.00
2019-03-27T18:03:45.748Z,8.00
2019-03-27T18:04:45.739Z,8.00
2019-03-27T18:05:45.721Z,8.00
2019-03-27T18:06:45.712Z,8.00
2019-03-27T18:07:45.701Z,8.00
2019-03-27T18:08:45.700Z,4.00
2019-03-27T18:09:45.680Z,4.00
2019-03-27T18:10:45.687Z,4.00
2019-03-27T18:11:45.655Z,4.00
2019-03-27T18:12:45.643Z,4.00
2019-03-27T18:13:45.636Z,4.00
2019-03-27T18:16:45.823Z,4.00
2019-03-27T18:17:45.642Z,4.00
