createdAt,value
2023-04-24T00:02:15.643Z,10.80
2023-04-24T00:06:20.051Z,8.67
2023-04-24T00:10:23.438Z,9.90
2023-04-24T00:14:27.839Z,7.90
2023-04-24T00:18:32.332Z,8.37
2023-04-24T00:22:35.953Z,8.03
2023-04-24T00:26:39.118Z,10.10
2023-04-24T00:30:43.364Z,7.40
2023-04-24T00:34:47.920Z,9.53
2023-04-24T00:38:51.346Z,8.60
2023-04-24T00:42:54.561Z,9.90
2023-04-24T00:47:00.518Z,10.40
2023-04-24T00:51:05.409Z,12.90
2023-04-24T00:55:09.920Z,8.17
2023-04-24T00:59:14.336Z,8.57
2023-04-24T01:03:19.565Z,9.17
2023-04-24T01:07:24.399Z,9.57
2023-04-24T01:11:27.765Z,8.63
2023-04-24T01:15:31.137Z,9.37
2023-04-24T01:19:34.365Z,8.23
2023-04-24T01:23:40.172Z,6.83
2023-04-24T01:27:43.344Z,7.13
2023-04-24T01:31:47.949Z,7.10
2023-04-24T01:35:51.469Z,7.70
2023-04-24T01:39:56.297Z,7.00
2023-04-24T01:44:00.070Z,6.70
2023-04-24T01:48:03.683Z,6.80
2023-04-24T01:52:07.430Z,7.30
2023-04-24T01:56:14.309Z,7.07
2023-04-24T02:00:17.723Z,7.70
2023-04-24T02:04:21.218Z,8.33
2023-04-24T02:08:25.056Z,7.33
2023-04-24T02:12:29.590Z,7.17
2023-04-24T02:16:33.485Z,7.20
2023-04-24T02:20:36.681Z,7.60
2023-04-24T02:24:40.213Z,7.70
2023-04-24T02:28:44.791Z,8.17
2023-04-24T02:32:48.064Z,6.53
2023-04-24T02:36:51.303Z,6.90
2023-04-24T02:40:54.586Z,6.33
2023-04-24T02:44:59.521Z,6.47
2023-04-24T02:49:02.764Z,6.50
2023-04-24T02:53:06.024Z,6.33
2023-04-24T02:57:09.354Z,6.23
2023-04-24T03:01:13.920Z,6.40
2023-04-24T03:05:17.348Z,6.40
2023-04-24T03:09:20.639Z,6.20
2023-04-24T03:13:23.785Z,6.03
2023-04-24T03:17:28.445Z,5.10
2023-04-24T03:21:31.740Z,5.70
2023-04-24T03:25:35.125Z,6.80
2023-04-24T03:29:38.238Z,7.80
2023-04-24T03:33:42.867Z,7.20
2023-04-24T03:37:46.267Z,7.97
2023-04-24T03:41:49.395Z,7.57
2023-04-24T03:45:53.722Z,7.13
2023-04-24T03:49:58.373Z,7.03
2023-04-24T03:54:02.586Z,7.50
2023-04-24T03:58:05.857Z,7.20
2023-04-24T04:02:09.228Z,6.73
2023-04-24T04:06:14.194Z,6.03
2023-04-24T04:10:18.376Z,6.70
2023-04-24T04:14:21.984Z,7.00
2023-04-24T04:18:25.164Z,8.20
2023-04-24T04:22:29.788Z,7.23
2023-04-24T04:26:33.724Z,8.00
2023-04-24T04:30:39.329Z,8.30
2023-04-24T04:34:43.299Z,8.93
2023-04-24T04:38:47.850Z,8.10
2023-04-24T04:42:54.216Z,9.17
2023-04-24T04:46:57.648Z,10.47
2023-04-24T04:51:00.876Z,9.90
2023-04-24T04:55:06.242Z,8.07
2023-04-24T04:59:09.476Z,9.20
2023-04-24T05:03:20.859Z,8.93
2023-04-24T05:07:25.084Z,10.00
2023-04-24T05:11:30.793Z,9.07
2023-04-24T05:15:34.169Z,9.10
2023-04-24T05:19:39.106Z,9.83
2023-04-24T05:23:44.553Z,9.50
2023-04-24T05:27:49.601Z,10.80
2023-04-24T05:31:53.115Z,11.60
2023-04-24T05:35:56.452Z,9.90
2023-04-24T05:40:00.808Z,11.40
2023-04-24T05:44:05.608Z,10.80
2023-04-24T05:48:08.996Z,10.67
2023-04-24T05:52:12.205Z,11.47
2023-04-24T05:56:15.993Z,11.57
2023-04-24T06:00:21.179Z,11.00
2023-04-24T06:04:25.760Z,12.97
2023-04-24T06:08:31.778Z,12.53
2023-04-24T06:12:35.093Z,11.30
2023-04-24T06:16:40.256Z,12.90
2023-04-24T06:20:43.389Z,13.97
2023-04-24T06:24:48.363Z,13.83
2023-04-24T06:28:51.716Z,13.10
2023-04-24T06:33:00.713Z,14.60
2023-04-24T06:37:09.462Z,12.27
2023-04-24T06:41:12.873Z,12.07
2023-04-24T06:45:16.068Z,10.10
2023-04-24T06:49:21.291Z,10.00
2023-04-24T06:53:24.455Z,9.13
2023-04-24T06:57:27.827Z,9.17
2023-04-24T07:01:31.016Z,8.97
2023-04-24T07:05:36.516Z,8.60
2023-04-24T07:09:40.132Z,9.23
2023-04-24T07:13:43.690Z,11.37
2023-04-24T07:17:47.176Z,10.17
2023-04-24T07:21:51.774Z,9.87
2023-04-24T07:25:55.170Z,10.10
2023-04-24T07:29:58.383Z,12.10
2023-04-24T07:34:01.633Z,11.73
2023-04-24T07:38:06.926Z,11.70
2023-04-24T07:42:10.095Z,14.20
2023-04-24T07:46:13.617Z,14.20
2023-04-24T07:50:16.816Z,12.97
2023-04-24T07:54:21.567Z,13.53
2023-04-24T07:58:25.125Z,14.83
2023-04-24T08:02:28.640Z,15.17
2023-04-24T08:06:33.066Z,14.87
2023-04-24T08:10:37.944Z,14.93
2023-04-24T08:14:41.224Z,15.80
2023-04-24T08:18:45.092Z,14.17
2023-04-24T08:22:49.821Z,14.57
2023-04-24T08:26:57.848Z,15.60
2023-04-24T08:31:01.042Z,14.40
2023-04-24T08:35:04.279Z,14.77
2023-04-24T08:39:07.879Z,14.40
2023-04-24T08:43:13.296Z,14.33
2023-04-24T08:47:18.007Z,14.50
2023-04-24T08:51:21.846Z,14.20
2023-04-24T08:55:27.094Z,14.80
2023-04-24T08:59:32.291Z,15.80
2023-04-24T09:03:36.946Z,14.63
2023-04-24T09:07:43.912Z,14.40
2023-04-24T09:11:47.624Z,15.77
2023-04-24T09:15:52.528Z,14.20
2023-04-24T09:19:55.831Z,13.90
2023-04-24T09:24:07.257Z,13.97
2023-04-24T09:28:10.669Z,12.60
2023-04-24T09:32:26.840Z,14.23
2023-04-24T09:36:35.370Z,6.20
2023-04-24T09:40:41.018Z,4.30
2023-04-24T09:44:45.304Z,3.77
2023-04-24T09:48:50.259Z,4.20
2023-04-24T09:53:00.281Z,2.37
2023-04-24T09:57:03.427Z,2.43
2023-04-24T10:01:07.068Z,2.73
2023-04-24T10:05:13.759Z,2.77
2023-04-24T10:09:17.146Z,1.93
2023-04-24T10:13:20.554Z,1.60
2023-04-24T10:17:24.672Z,2.13
2023-04-24T10:21:29.820Z,2.33
2023-04-24T10:25:34.217Z,2.27
2023-04-24T10:29:40.024Z,1.50
2023-04-24T10:33:48.003Z,2.00
2023-04-24T10:37:56.536Z,1.50
2023-04-24T10:41:59.867Z,1.53
2023-04-24T10:46:04.886Z,1.50
2023-04-24T10:50:11.964Z,1.40
2023-04-24T10:54:31.734Z,1.40
2023-04-24T10:58:46.055Z,1.10
2023-04-24T11:02:54.227Z,1.50
2023-04-24T11:06:58.035Z,1.40
2023-04-24T11:11:05.617Z,1.50
2023-04-24T11:15:14.220Z,1.73
2023-04-24T11:19:24.618Z,1.00
2023-04-24T11:23:28.509Z,1.20
2023-04-24T11:27:40.507Z,1.27
2023-04-24T11:31:49.748Z,1.53
2023-04-24T11:35:54.099Z,1.40
2023-04-24T11:39:59.126Z,0.90
2023-04-24T11:44:05.678Z,1.70
2023-04-24T11:48:08.850Z,0.87
2023-04-24T11:52:12.900Z,0.83
2023-04-24T11:56:21.233Z,1.00
2023-04-24T12:00:27.946Z,1.17
2023-04-24T12:04:41.514Z,0.70
2023-04-24T12:08:48.779Z,0.70
2023-04-24T12:12:52.754Z,0.70
2023-04-24T12:16:58.268Z,0.77
2023-04-24T12:21:22.886Z,0.57
2023-04-24T12:25:28.511Z,0.83
2023-04-24T12:29:31.692Z,0.80
2023-04-24T12:33:37.801Z,0.63
2023-04-24T12:37:46.584Z,0.50
2023-04-24T12:41:59.021Z,0.50
2023-04-24T12:46:02.394Z,0.70
2023-04-24T12:50:08.483Z,0.50
2023-04-24T12:54:12.988Z,1.03
2023-04-24T12:58:16.601Z,0.50
2023-04-24T13:02:19.988Z,0.50
2023-04-24T13:06:24.656Z,0.47
2023-04-24T13:10:27.876Z,0.50
2023-04-24T13:14:31.640Z,0.50
2023-04-24T13:18:34.839Z,0.83
2023-04-24T13:22:40.548Z,0.87
2023-04-24T13:26:43.827Z,0.87
2023-04-24T13:30:47.128Z,0.60
2023-04-24T13:34:50.336Z,0.63
2023-04-24T13:38:55.027Z,0.60
2023-04-24T13:42:58.198Z,0.67
2023-04-24T13:47:01.955Z,0.80
2023-04-24T13:51:05.355Z,0.70
2023-04-24T13:55:10.570Z,0.90
2023-04-24T13:59:15.227Z,0.70
2023-04-24T14:03:18.768Z,0.80
2023-04-24T14:07:22.923Z,0.87
2023-04-24T14:11:29.063Z,1.17
2023-04-24T14:15:32.465Z,0.90
2023-04-24T14:19:35.803Z,0.93
2023-04-24T14:23:39.099Z,1.10
2023-04-24T14:27:43.715Z,1.30
2023-04-24T14:31:47.078Z,0.97
2023-04-24T14:35:50.829Z,1.27
2023-04-24T14:40:10.186Z,1.20
2023-04-24T14:44:18.604Z,1.23
2023-04-24T14:48:22.049Z,1.43
2023-04-24T14:52:25.192Z,1.50
2023-04-24T14:56:28.652Z,1.90
2023-04-24T15:00:33.428Z,1.10
2023-04-24T15:04:37.015Z,1.70
2023-04-24T15:08:40.710Z,1.60
2023-04-24T15:12:43.982Z,1.43
2023-04-24T15:16:49.710Z,1.20
2023-04-24T15:20:52.927Z,1.60
2023-04-24T15:24:57.163Z,0.97
2023-04-24T15:29:00.426Z,1.63
2023-04-24T15:33:05.383Z,1.47
2023-04-24T15:37:08.925Z,1.13
2023-04-24T15:41:12.713Z,1.30
2023-04-24T15:45:16.209Z,1.17
2023-04-24T15:49:21.120Z,1.90
2023-04-24T15:53:24.498Z,1.40
2023-04-24T15:57:29.001Z,0.80
2023-04-24T16:01:33.874Z,0.90
2023-04-24T16:05:41.704Z,0.93
2023-04-24T16:09:45.798Z,0.90
2023-04-24T16:13:49.952Z,1.10
2023-04-24T16:17:53.832Z,1.20
2023-04-24T16:21:59.486Z,1.20
2023-04-24T16:26:03.380Z,1.13
2023-04-24T16:30:08.735Z,1.37
2023-04-24T16:34:12.226Z,0.90
2023-04-24T16:38:17.540Z,1.07
2023-04-24T16:42:20.616Z,1.20
2023-04-24T16:46:25.410Z,1.30
2023-04-24T16:50:31.660Z,1.20
2023-04-24T16:54:37.642Z,0.90
2023-04-24T16:58:41.501Z,1.30
2023-04-24T17:02:50.722Z,2.00
2023-04-24T17:06:55.312Z,1.77
2023-04-24T17:11:00.142Z,1.50
2023-04-24T17:15:04.574Z,1.70
2023-04-24T17:19:08.782Z,1.80
2023-04-24T17:23:27.289Z,1.47
2023-04-24T17:27:33.789Z,1.90
2023-04-24T17:31:38.791Z,2.20
2023-04-24T17:35:42.695Z,3.13
2023-04-24T17:39:48.320Z,1.43
2023-04-24T17:43:54.989Z,2.33
2023-04-24T17:48:00.965Z,2.77
2023-04-24T17:52:04.830Z,2.30
2023-04-24T17:56:09.190Z,2.33
2023-04-24T18:00:17.269Z,2.20
2023-04-24T18:04:21.247Z,1.50
2023-04-24T18:08:28.152Z,2.20
2023-04-24T18:12:32.768Z,2.23
2023-04-24T18:16:38.377Z,1.93
2023-04-24T18:20:42.434Z,2.33
2023-04-24T18:24:47.641Z,2.80
2023-04-24T18:28:54.126Z,2.80
2023-04-24T18:33:00.708Z,2.50
2023-04-24T18:37:04.864Z,3.13
2023-04-24T18:41:09.100Z,2.50
2023-04-24T18:45:16.249Z,2.63
2023-04-24T18:49:54.120Z,3.07
2023-04-24T18:54:08.469Z,2.67
2023-04-24T18:58:15.675Z,3.00
2023-04-24T19:02:21.720Z,3.10
2023-04-24T19:06:30.268Z,3.83
2023-04-24T19:10:36.771Z,2.60
2023-04-24T19:14:44.354Z,3.13
2023-04-24T19:18:53.506Z,3.40
2023-04-24T19:23:01.706Z,3.47
2023-04-24T19:27:16.414Z,3.57
2023-04-24T19:31:25.290Z,3.43
2023-04-24T19:35:35.361Z,3.80
2023-04-24T19:39:49.334Z,4.13
2023-04-24T19:43:57.648Z,3.90
2023-04-24T19:48:09.989Z,4.10
2023-04-24T19:52:22.734Z,3.60
2023-04-24T19:56:34.013Z,3.23
2023-04-24T20:00:43.245Z,3.60
2023-04-24T20:04:52.981Z,3.60
2023-04-24T20:09:00.985Z,3.17
2023-04-24T20:13:09.112Z,3.57
2023-04-24T20:17:12.680Z,3.47
2023-04-24T20:21:17.271Z,3.60
2023-04-24T20:25:21.628Z,3.90
2023-04-24T20:29:26.344Z,3.83
2023-04-24T20:33:31.348Z,4.00
2023-04-24T20:37:35.351Z,3.60
2023-04-24T20:41:39.157Z,5.27
2023-04-24T20:45:43.744Z,4.00
2023-04-24T20:49:48.931Z,4.27
2023-04-24T20:53:52.578Z,4.37
2023-04-24T20:57:56.136Z,5.33
2023-04-24T21:02:00.911Z,3.67
2023-04-24T21:06:04.678Z,4.37
2023-04-24T21:10:09.145Z,4.20
2023-04-24T21:14:12.454Z,4.00
2023-04-24T21:18:17.382Z,4.40
2023-04-24T21:22:20.655Z,4.03
2023-04-24T21:26:24.009Z,4.77
2023-04-24T21:30:27.687Z,3.97
2023-04-24T21:34:32.555Z,4.30
2023-04-24T21:38:35.722Z,4.90
2023-04-24T21:42:39.336Z,4.30
2023-04-24T21:46:43.254Z,4.10
2023-04-24T21:50:48.167Z,4.27
2023-04-24T21:54:51.518Z,4.70
2023-04-24T21:58:54.990Z,3.90
2023-04-24T22:02:58.302Z,4.00
2023-04-24T22:07:03.113Z,3.93
2023-04-24T22:11:13.509Z,3.80
2023-04-24T22:15:23.465Z,3.73
2023-04-24T22:19:28.405Z,4.77
2023-04-24T22:23:33.419Z,4.80
2023-04-24T22:27:36.727Z,4.73
2023-04-24T22:31:40.040Z,3.93
2023-04-24T22:35:43.333Z,4.67
2023-04-24T22:39:47.989Z,4.10
2023-04-24T22:43:51.853Z,4.00
2023-04-24T22:47:56.297Z,3.90
2023-04-24T22:51:59.808Z,3.87
2023-04-24T22:56:04.592Z,3.97
2023-04-24T23:00:11.263Z,4.80
2023-04-24T23:04:14.856Z,4.63
2023-04-24T23:08:18.146Z,4.27
2023-04-24T23:12:22.851Z,3.80
2023-04-24T23:16:26.117Z,5.50
2023-04-24T23:20:30.395Z,4.37
2023-04-24T23:24:33.677Z,5.20
2023-04-24T23:28:40.394Z,4.40
2023-04-24T23:32:44.392Z,4.53
2023-04-24T23:36:47.990Z,5.93
2023-04-24T23:40:52.107Z,4.73
2023-04-24T23:44:56.822Z,4.43
2023-04-24T23:49:00.071Z,4.37
2023-04-24T23:53:03.413Z,4.10
2023-04-24T23:57:06.785Z,5.40
