createdAt,value
2019-02-27T00:01:23.266Z,7.10
2019-02-27T00:03:54.042Z,7.35
2019-02-27T00:06:24.797Z,6.53
2019-02-27T00:08:57.875Z,8.23
2019-02-27T00:11:28.222Z,6.28
2019-02-27T00:13:58.970Z,5.70
2019-02-27T00:16:29.730Z,5.90
2019-02-27T00:19:00.486Z,6.93
2019-02-27T00:21:31.243Z,6.60
2019-02-27T00:24:02.090Z,5.30
2019-02-27T00:26:32.852Z,4.90
2019-02-27T00:29:03.601Z,6.77
2019-02-27T00:31:34.366Z,6.73
2019-02-27T00:34:05.133Z,4.90
2019-02-27T00:36:35.904Z,5.00
2019-02-27T00:39:06.854Z,4.87
2019-02-27T00:41:37.613Z,8.70
2019-02-27T00:44:08.361Z,5.30
2019-02-27T00:46:39.117Z,6.03
2019-02-27T00:49:11.008Z,4.50
2019-02-27T00:51:44.668Z,6.12
2019-02-27T00:54:14.434Z,5.40
2019-02-27T00:56:45.719Z,5.40
2019-02-27T00:59:16.549Z,4.87
2019-02-27T01:01:47.982Z,5.97
2019-02-27T01:04:18.877Z,5.60
2019-02-27T01:06:49.646Z,9.70
2019-02-27T01:09:20.393Z,5.37
2019-02-27T01:11:51.805Z,6.33
2019-02-27T01:14:23.209Z,4.50
2019-02-27T01:16:53.969Z,5.73
2019-02-27T01:19:24.720Z,5.67
2019-02-27T01:21:55.485Z,6.40
2019-02-27T01:24:26.263Z,5.23
2019-02-27T01:26:57.043Z,4.80
2019-02-27T01:29:27.802Z,7.00
2019-02-27T01:31:58.561Z,6.40
2019-02-27T01:34:29.314Z,5.60
2019-02-27T01:37:00.073Z,6.20
2019-02-27T01:39:30.823Z,6.37
2019-02-27T01:42:01.583Z,6.87
2019-02-27T01:44:32.330Z,7.07
2019-02-27T01:47:03.124Z,6.87
2019-02-27T01:49:33.849Z,6.77
2019-02-27T01:52:04.614Z,7.10
2019-02-27T01:54:35.428Z,6.67
2019-02-27T01:57:06.233Z,6.37
2019-02-27T01:59:36.989Z,5.30
2019-02-27T02:02:07.748Z,7.97
2019-02-27T02:04:38.507Z,6.83
2019-02-27T02:07:09.266Z,6.00
2019-02-27T02:09:40.219Z,5.60
2019-02-27T02:12:17.008Z,7.97
2019-02-27T02:15:00.654Z,7.17
2019-02-27T02:17:35.215Z,9.95
2019-02-27T02:20:30.714Z,6.35
2019-02-27T02:23:29.766Z,7.10
2019-02-27T02:26:10.176Z,7.97
2019-02-27T02:29:14.808Z,6.15
2019-02-27T02:31:55.557Z,5.75
2019-02-27T02:34:45.566Z,8.13
2019-02-27T02:37:37.811Z,7.25
2019-02-27T02:40:14.648Z,6.62
2019-02-27T02:42:52.204Z,4.87
2019-02-27T02:45:32.931Z,6.45
2019-02-27T02:48:15.410Z,4.67
2019-02-27T02:51:10.048Z,7.95
2019-02-27T02:53:53.331Z,5.35
2019-02-27T02:56:36.660Z,7.33
2019-02-27T02:59:37.411Z,5.05
2019-02-27T03:02:11.985Z,8.48
2019-02-27T03:05:08.995Z,6.78
2019-02-27T03:07:58.498Z,6.35
2019-02-27T03:10:42.786Z,5.35
2019-02-27T03:13:21.535Z,6.00
2019-02-27T03:16:05.939Z,5.67
2019-02-27T03:18:55.840Z,7.12
2019-02-27T03:21:42.269Z,5.40
2019-02-27T03:24:28.379Z,7.50
2019-02-27T03:27:05.499Z,6.83
2019-02-27T03:29:43.146Z,5.42
2019-02-27T03:32:43.108Z,7.00
2019-02-27T03:35:34.692Z,6.50
2019-02-27T03:38:27.756Z,5.05
2019-02-27T03:41:05.460Z,6.33
2019-02-27T03:43:45.658Z,4.65
2019-02-27T03:46:33.234Z,6.00
2019-02-27T03:49:13.162Z,5.42
2019-02-27T03:52:09.437Z,7.60
2019-02-27T03:54:49.911Z,6.97
2019-02-27T03:57:27.607Z,6.22
2019-02-27T04:00:02.219Z,7.67
2019-02-27T04:02:42.080Z,5.45
2019-02-27T04:05:21.879Z,5.58
2019-02-27T04:08:21.163Z,6.90
2019-02-27T04:10:51.996Z,6.15
2019-02-27T04:13:26.400Z,5.70
2019-02-27T04:15:55.726Z,7.50
2019-02-27T04:18:28.386Z,5.97
2019-02-27T04:20:59.134Z,7.05
2019-02-27T04:23:29.933Z,5.90
2019-02-27T04:26:05.391Z,5.50
2019-02-27T04:28:36.288Z,7.05
2019-02-27T04:31:07.127Z,6.85
2019-02-27T04:33:37.931Z,5.60
2019-02-27T04:36:12.450Z,5.43
2019-02-27T04:38:41.571Z,5.70
2019-02-27T04:41:12.378Z,5.20
2019-02-27T04:43:43.183Z,5.10
2019-02-27T04:46:14.021Z,5.30
2019-02-27T04:48:44.839Z,6.00
2019-02-27T04:51:17.222Z,7.00
2019-02-27T04:53:48.378Z,6.37
2019-02-27T04:56:23.146Z,8.10
2019-02-27T04:58:51.886Z,7.35
2019-02-27T05:01:22.693Z,9.50
2019-02-27T05:03:53.552Z,6.23
2019-02-27T05:06:24.359Z,6.50
2019-02-27T05:08:55.159Z,4.60
2019-02-27T05:11:27.002Z,5.73
2019-02-27T05:13:57.911Z,7.75
2019-02-27T05:16:28.710Z,7.60
2019-02-27T05:19:03.711Z,9.13
2019-02-27T05:21:32.229Z,5.60
2019-02-27T05:24:05.196Z,6.00
2019-02-27T05:26:35.773Z,6.30
2019-02-27T05:29:06.592Z,5.93
2019-02-27T05:31:37.396Z,5.70
2019-02-27T05:34:12.727Z,7.53
2019-02-27T05:36:40.922Z,6.45
2019-02-27T05:39:11.754Z,9.50
2019-02-27T05:41:42.653Z,7.13
2019-02-27T05:44:13.476Z,8.20
2019-02-27T05:46:44.294Z,8.67
2019-02-27T05:49:15.123Z,8.13
2019-02-27T05:51:45.934Z,6.90
2019-02-27T05:54:16.756Z,9.13
2019-02-27T05:56:49.652Z,7.47
2019-02-27T05:59:20.263Z,10.90
2019-02-27T06:01:51.058Z,8.37
2019-02-27T06:04:24.968Z,8.83
2019-02-27T06:06:54.602Z,8.43
2019-02-27T06:09:25.424Z,6.60
2019-02-27T06:11:56.232Z,10.57
2019-02-27T06:14:27.052Z,7.03
2019-02-27T06:16:57.859Z,8.27
2019-02-27T06:19:30.561Z,10.70
2019-02-27T06:22:01.393Z,7.97
2019-02-27T06:24:32.194Z,6.33
2019-02-27T06:27:06.092Z,9.03
2019-02-27T06:29:35.707Z,9.43
2019-02-27T06:32:06.514Z,9.43
2019-02-27T06:34:37.333Z,8.13
2019-02-27T06:37:08.143Z,9.03
2019-02-27T06:39:39.780Z,8.70
2019-02-27T06:42:10.579Z,10.30
2019-02-27T06:44:41.380Z,13.63
2019-02-27T06:47:12.194Z,6.60
2019-02-27T06:49:42.995Z,7.80
2019-02-27T06:52:13.812Z,7.67
2019-02-27T06:54:44.622Z,9.97
2019-02-27T06:57:15.431Z,9.57
2019-02-27T06:59:46.228Z,8.13
2019-02-27T07:02:19.132Z,6.33
2019-02-27T07:04:49.763Z,9.63
2019-02-27T07:07:20.590Z,11.03
2019-02-27T07:09:51.409Z,9.50
2019-02-27T07:12:22.393Z,8.63
2019-02-27T07:14:53.249Z,7.33
2019-02-27T07:17:24.058Z,9.30
2019-02-27T07:19:54.901Z,8.60
2019-02-27T07:22:25.708Z,10.20
2019-02-27T07:24:56.521Z,9.20
2019-02-27T07:27:28.328Z,9.23
2019-02-27T07:30:00.056Z,8.08
2019-02-27T07:32:31.675Z,8.03
2019-02-27T07:35:04.681Z,9.48
2019-02-27T07:37:35.492Z,8.00
2019-02-27T07:40:09.815Z,7.77
2019-02-27T07:42:40.623Z,6.85
2019-02-27T07:45:19.947Z,15.10
2019-02-27T07:47:50.769Z,7.20
2019-02-27T07:50:21.873Z,7.07
2019-02-27T07:52:52.694Z,8.15
2019-02-27T07:55:26.726Z,11.00
2019-02-27T07:57:58.775Z,9.75
2019-02-27T08:00:28.938Z,6.78
2019-02-27T08:02:59.774Z,13.53
2019-02-27T08:05:30.794Z,7.87
2019-02-27T08:08:01.600Z,9.65
2019-02-27T08:10:36.703Z,11.33
2019-02-27T08:13:05.121Z,7.78
2019-02-27T08:15:35.953Z,6.80
2019-02-27T08:18:06.860Z,8.10
2019-02-27T08:20:37.785Z,10.90
2019-02-27T08:23:08.592Z,10.80
2019-02-27T08:25:39.418Z,7.80
2019-02-27T08:28:10.218Z,10.57
2019-02-27T08:30:41.062Z,8.50
2019-02-27T08:33:11.879Z,7.03
2019-02-27T08:35:42.694Z,9.60
2019-02-27T08:38:13.486Z,9.40
2019-02-27T08:40:44.308Z,8.97
2019-02-27T08:43:15.112Z,8.53
2019-02-27T08:45:45.918Z,9.27
2019-02-27T08:48:17.488Z,7.30
2019-02-27T08:50:48.867Z,11.20
2019-02-27T08:53:19.679Z,8.33
2019-02-27T08:55:50.503Z,8.13
2019-02-27T08:58:21.314Z,8.83
2019-02-27T09:00:52.235Z,7.80
2019-02-27T09:03:23.049Z,9.03
2019-02-27T09:05:54.696Z,7.47
2019-02-27T09:08:25.570Z,8.58
2019-02-27T09:10:56.376Z,7.90
2019-02-27T09:13:27.177Z,8.20
2019-02-27T09:15:57.986Z,20.27
2019-02-27T09:18:28.797Z,8.47
2019-02-27T09:20:59.900Z,11.00
2019-02-27T09:23:30.735Z,10.30
2019-02-27T09:26:02.801Z,10.87
2019-02-27T09:28:34.308Z,9.05
2019-02-27T09:31:05.125Z,13.50
2019-02-27T09:33:39.030Z,12.63
2019-02-27T09:36:10.352Z,13.20
2019-02-27T09:38:41.739Z,10.43
2019-02-27T09:41:13.098Z,10.93
2019-02-27T09:43:43.873Z,10.93
2019-02-27T09:46:19.266Z,8.93
2019-02-27T09:48:47.380Z,10.47
2019-02-27T09:51:19.142Z,11.20
2019-02-27T09:53:50.900Z,10.60
2019-02-27T09:56:21.737Z,8.67
2019-02-27T09:58:52.550Z,10.70
2019-02-27T10:01:23.473Z,8.53
2019-02-27T10:03:55.316Z,10.53
2019-02-27T10:06:26.316Z,12.43
2019-02-27T10:08:59.051Z,8.23
2019-02-27T10:11:29.863Z,9.60
2019-02-27T10:14:00.683Z,7.93
2019-02-27T10:16:34.629Z,8.00
2019-02-27T10:19:04.247Z,7.57
2019-02-27T10:21:35.068Z,9.80
2019-02-27T10:24:05.874Z,8.80
2019-02-27T10:26:36.682Z,10.43
2019-02-27T10:29:07.502Z,8.10
2019-02-27T10:31:38.332Z,10.50
2019-02-27T10:34:09.174Z,10.70
2019-02-27T10:36:40.053Z,7.90
2019-02-27T10:39:10.885Z,9.70
2019-02-27T10:41:41.747Z,7.60
2019-02-27T10:44:12.548Z,9.27
2019-02-27T10:46:43.377Z,6.73
2019-02-27T10:49:14.189Z,8.13
2019-02-27T10:51:45.055Z,8.13
2019-02-27T10:54:15.875Z,8.90
2019-02-27T10:56:46.720Z,7.13
2019-02-27T10:59:19.638Z,8.47
2019-02-27T11:01:50.262Z,9.60
2019-02-27T11:04:21.077Z,10.37
2019-02-27T11:06:51.900Z,9.30
2019-02-27T11:09:24.929Z,8.70
2019-02-27T11:11:55.742Z,7.63
2019-02-27T11:14:31.663Z,10.60
2019-02-27T11:17:02.429Z,9.47
2019-02-27T11:19:31.991Z,7.10
2019-02-27T11:22:02.849Z,8.73
2019-02-27T11:24:33.667Z,10.17
2019-02-27T11:27:06.187Z,9.90
2019-02-27T11:29:37.279Z,11.77
2019-02-27T11:32:08.079Z,12.27
2019-02-27T11:34:38.897Z,7.80
2019-02-27T11:37:12.697Z,9.90
2019-02-27T11:39:42.439Z,10.90
2019-02-27T11:42:13.252Z,8.90
2019-02-27T11:44:44.148Z,10.40
2019-02-27T11:47:15.035Z,7.00
2019-02-27T11:49:45.862Z,8.37
2019-02-27T11:52:16.661Z,11.77
2019-02-27T11:54:47.475Z,9.30
2019-02-27T11:57:18.469Z,13.10
2019-02-27T11:59:49.296Z,6.80
2019-02-27T12:02:28.618Z,10.97
2019-02-27T12:04:55.375Z,11.73
2019-02-27T12:07:25.688Z,8.30
2019-02-27T12:09:56.531Z,12.47
2019-02-27T12:12:27.375Z,8.43
2019-02-27T12:14:58.259Z,6.27
2019-02-27T12:17:29.038Z,7.63
2019-02-27T12:20:00.104Z,9.90
2019-02-27T12:22:32.961Z,8.47
2019-02-27T12:25:06.427Z,9.60
2019-02-27T12:27:48.783Z,8.87
2019-02-27T12:30:13.088Z,9.50
2019-02-27T12:32:43.909Z,9.43
2019-02-27T12:35:20.153Z,5.57
2019-02-27T12:37:50.987Z,7.37
2019-02-27T12:40:25.010Z,8.50
2019-02-27T12:42:54.695Z,8.27
2019-02-27T12:45:27.105Z,9.30
2019-02-27T12:47:59.554Z,6.57
2019-02-27T12:50:31.364Z,8.17
2019-02-27T12:53:02.391Z,8.93
2019-02-27T12:55:36.287Z,5.90
2019-02-27T12:58:05.940Z,5.97
2019-02-27T13:00:36.736Z,4.37
2019-02-27T13:03:09.313Z,8.13
2019-02-27T13:05:40.284Z,7.10
2019-02-27T13:08:11.409Z,7.23
2019-02-27T13:10:42.227Z,5.90
2019-02-27T13:13:13.046Z,6.90
2019-02-27T13:15:43.872Z,5.33
2019-02-27T13:18:14.681Z,6.47
2019-02-27T13:20:46.269Z,7.33
2019-02-27T13:23:17.143Z,5.63
2019-02-27T13:25:48.288Z,14.30
2019-02-27T13:28:19.115Z,7.90
2019-02-27T13:30:49.977Z,5.80
2019-02-27T13:33:20.850Z,7.43
2019-02-27T13:35:51.662Z,5.10
2019-02-27T13:38:22.498Z,5.77
2019-02-27T13:40:53.343Z,8.80
2019-02-27T13:43:26.705Z,4.97
2019-02-27T13:45:56.887Z,9.73
2019-02-27T13:48:27.724Z,5.20
2019-02-27T13:50:59.240Z,6.50
2019-02-27T13:53:31.274Z,10.60
2019-02-27T13:56:02.089Z,8.87
2019-02-27T13:58:35.749Z,7.70
2019-02-27T14:01:05.843Z,10.30
2019-02-27T14:03:36.678Z,8.37
2019-02-27T14:06:09.339Z,6.23
2019-02-27T14:08:40.341Z,7.10
2019-02-27T14:11:11.219Z,6.60
2019-02-27T14:13:43.980Z,4.90
2019-02-27T14:16:14.825Z,5.43
2019-02-27T14:18:49.797Z,5.67
2019-02-27T14:21:18.373Z,7.60
2019-02-27T14:23:49.198Z,6.50
2019-02-27T14:26:20.041Z,5.77
2019-02-27T14:28:52.222Z,5.03
2019-02-27T14:31:23.618Z,3.83
2019-02-27T14:33:55.036Z,6.70
2019-02-27T14:36:26.683Z,5.83
2019-02-27T14:38:57.487Z,6.10
2019-02-27T14:41:28.308Z,5.90
2019-02-27T14:43:59.457Z,3.60
2019-02-27T14:46:30.305Z,6.77
2019-02-27T14:49:01.140Z,9.13
2019-02-27T14:51:31.979Z,4.50
2019-02-27T14:54:02.986Z,6.77
2019-02-27T14:56:33.828Z,4.57
2019-02-27T14:59:04.632Z,3.60
2019-02-27T15:01:35.491Z,6.70
2019-02-27T15:04:06.329Z,5.87
2019-02-27T15:06:37.180Z,5.70
2019-02-27T15:09:08.010Z,4.57
2019-02-27T15:11:38.851Z,4.63
2019-02-27T15:14:09.690Z,4.30
2019-02-27T15:16:40.563Z,3.07
2019-02-27T15:19:11.389Z,5.47
2019-02-27T15:21:43.927Z,6.70
2019-02-27T15:24:15.927Z,5.43
2019-02-27T15:26:50.423Z,6.23
2019-02-27T15:29:19.531Z,3.00
2019-02-27T15:31:52.222Z,4.50
2019-02-27T15:34:23.101Z,3.50
2019-02-27T15:37:12.576Z,5.47
2019-02-27T15:39:43.487Z,5.43
2019-02-27T15:42:16.126Z,5.23
2019-02-27T15:44:47.080Z,3.63
2019-02-27T15:47:17.920Z,4.27
2019-02-27T15:49:54.523Z,5.20
2019-02-27T15:52:25.366Z,6.60
2019-02-27T15:54:59.182Z,3.80
2019-02-27T15:57:28.922Z,4.10
2019-02-27T15:59:59.739Z,3.77
2019-02-27T16:02:30.606Z,4.80
2019-02-27T16:05:01.626Z,4.00
2019-02-27T16:07:32.483Z,7.47
2019-02-27T16:10:08.139Z,3.90
2019-02-27T16:12:39.141Z,3.63
2019-02-27T16:15:16.486Z,5.93
2019-02-27T16:17:44.783Z,4.63
2019-02-27T16:20:24.303Z,4.93
2019-02-27T16:22:55.344Z,2.77
2019-02-27T16:25:27.301Z,4.00
2019-02-27T16:27:58.140Z,3.63
2019-02-27T16:30:33.138Z,2.83
2019-02-27T16:33:04.076Z,3.97
2019-02-27T16:35:34.986Z,3.30
2019-02-27T16:38:05.853Z,5.63
2019-02-27T16:40:36.669Z,3.00
2019-02-27T16:43:10.293Z,2.90
2019-02-27T16:45:40.281Z,3.33
2019-02-27T16:48:11.417Z,2.90
2019-02-27T16:50:42.336Z,3.33
2019-02-27T16:53:16.108Z,4.63
2019-02-27T16:55:45.906Z,3.83
2019-02-27T16:58:16.718Z,4.00
2019-02-27T17:00:47.624Z,5.03
2019-02-27T17:03:18.444Z,6.00
2019-02-27T17:05:49.817Z,6.00
2019-02-27T17:08:20.833Z,6.53
2019-02-27T17:10:52.078Z,6.90
2019-02-27T17:13:23.355Z,5.33
2019-02-27T17:15:54.192Z,4.30
2019-02-27T17:18:28.319Z,6.20
2019-02-27T17:20:57.751Z,8.13
2019-02-27T17:23:28.622Z,5.90
2019-02-27T17:26:03.401Z,7.43
2019-02-27T17:28:32.185Z,6.00
2019-02-27T17:31:02.984Z,3.37
2019-02-27T17:33:35.159Z,9.07
2019-02-27T17:36:06.639Z,3.63
2019-02-27T17:38:37.475Z,2.90
2019-02-27T17:41:09.791Z,2.53
2019-02-27T17:43:40.736Z,2.33
2019-02-27T17:46:11.643Z,2.40
2019-02-27T17:48:43.338Z,5.17
2019-02-27T17:51:15.159Z,5.00
2019-02-27T17:53:45.992Z,5.53
2019-02-27T17:56:16.790Z,5.87
2019-02-27T17:58:47.623Z,7.30
2019-02-27T18:01:24.918Z,11.30
2019-02-27T18:03:52.776Z,12.10
2019-02-27T18:06:23.545Z,10.30
2019-02-27T18:08:54.318Z,10.17
2019-02-27T18:11:25.076Z,8.93
2019-02-27T18:13:55.867Z,9.40
2019-02-27T18:16:27.337Z,11.93
2019-02-27T18:18:58.874Z,6.17
2019-02-27T18:21:33.235Z,6.50
2019-02-27T18:24:02.658Z,5.10
2019-02-27T18:26:33.518Z,5.83
2019-02-27T18:29:07.560Z,6.23
2019-02-27T18:31:37.097Z,9.43
2019-02-27T18:34:07.849Z,6.33
2019-02-27T18:36:42.860Z,8.57
2019-02-27T18:39:11.281Z,9.67
2019-02-27T18:41:42.039Z,7.53
2019-02-27T18:44:12.899Z,8.20
2019-02-27T18:46:43.660Z,6.67
2019-02-27T18:49:15.258Z,6.17
2019-02-27T18:51:47.138Z,5.93
2019-02-27T18:54:21.797Z,8.53
2019-02-27T18:56:50.569Z,11.53
2019-02-27T18:59:21.456Z,9.57
2019-02-27T19:01:52.210Z,6.10
2019-02-27T19:04:23.160Z,8.43
2019-02-27T19:06:53.932Z,8.13
2019-02-27T19:09:24.742Z,13.10
2019-02-27T19:11:55.499Z,8.33
2019-02-27T19:14:26.270Z,9.93
2019-02-27T19:16:57.031Z,9.30
2019-02-27T19:19:27.799Z,11.00
2019-02-27T19:21:58.554Z,13.43
2019-02-27T19:24:29.326Z,12.80
2019-02-27T19:27:00.084Z,8.50
2019-02-27T19:29:31.935Z,10.67
2019-02-27T19:32:03.458Z,10.10
2019-02-27T19:34:34.222Z,11.20
2019-02-27T19:37:05.249Z,9.23
2019-02-27T19:39:36.682Z,10.10
2019-02-27T19:42:07.457Z,9.40
2019-02-27T19:44:38.212Z,7.87
2019-02-27T19:47:08.974Z,14.27
2019-02-27T19:49:39.775Z,9.60
2019-02-27T19:52:10.542Z,10.93
2019-02-27T19:54:41.297Z,12.50
2019-02-27T19:57:12.068Z,9.60
2019-02-27T19:59:42.828Z,12.27
2019-02-27T20:02:13.597Z,9.87
2019-02-27T20:04:45.989Z,10.90
2019-02-27T20:07:16.858Z,8.23
2019-02-27T20:09:51.383Z,9.97
2019-02-27T20:12:22.252Z,8.98
2019-02-27T20:14:53.005Z,11.47
2019-02-27T20:17:26.632Z,9.03
2019-02-27T20:19:56.538Z,7.67
2019-02-27T20:22:27.337Z,10.40
2019-02-27T20:24:58.126Z,11.87
2019-02-27T20:27:28.912Z,9.33
2019-02-27T20:29:59.670Z,8.87
2019-02-27T20:32:30.430Z,9.80
2019-02-27T20:35:01.231Z,9.13
2019-02-27T20:37:32.110Z,14.13
2019-02-27T20:40:05.075Z,8.70
2019-02-27T20:42:35.846Z,8.33
2019-02-27T20:45:10.006Z,8.73
2019-02-27T20:47:40.959Z,10.35
2019-02-27T20:50:21.937Z,9.93
2019-02-27T20:52:50.953Z,7.58
2019-02-27T20:55:21.722Z,7.60
2019-02-27T20:57:52.487Z,11.13
2019-02-27T21:00:23.619Z,10.23
2019-02-27T21:02:54.386Z,11.75
2019-02-27T21:05:25.449Z,8.87
2019-02-27T21:08:00.742Z,8.85
2019-02-27T21:10:30.487Z,7.70
2019-02-27T21:13:01.284Z,9.30
2019-02-27T21:15:33.470Z,9.43
2019-02-27T21:18:04.507Z,11.28
2019-02-27T21:20:35.269Z,12.47
2019-02-27T21:23:06.036Z,10.00
2019-02-27T21:25:36.794Z,8.50
2019-02-27T21:28:07.943Z,12.37
2019-02-27T21:30:38.731Z,9.43
2019-02-27T21:33:11.165Z,8.87
2019-02-27T21:35:42.200Z,9.65
2019-02-27T21:38:12.959Z,11.93
2019-02-27T21:40:43.710Z,11.70
2019-02-27T21:43:15.015Z,12.57
2019-02-27T21:45:46.064Z,10.03
2019-02-27T21:48:16.849Z,9.55
2019-02-27T21:50:47.623Z,11.50
2019-02-27T21:53:18.390Z,10.33
2019-02-27T21:55:49.141Z,11.63
2019-02-27T21:58:20.749Z,12.17
2019-02-27T22:00:51.570Z,8.70
2019-02-27T22:03:22.343Z,10.73
2019-02-27T22:05:53.756Z,13.17
2019-02-27T22:08:25.247Z,10.65
2019-02-27T22:10:56.041Z,11.20
2019-02-27T22:13:30.271Z,9.20
2019-02-27T22:15:59.506Z,10.08
2019-02-27T22:18:30.272Z,14.80
2019-02-27T22:21:01.052Z,10.97
2019-02-27T22:23:31.822Z,12.20
2019-02-27T22:26:03.471Z,18.73
2019-02-27T22:28:35.013Z,9.73
2019-02-27T22:31:06.639Z,10.70
2019-02-27T22:33:38.433Z,10.00
2019-02-27T22:36:12.623Z,9.07
2019-02-27T22:38:41.857Z,11.03
2019-02-27T22:41:12.610Z,8.70
2019-02-27T22:43:43.380Z,10.27
2019-02-27T22:46:16.498Z,11.67
2019-02-27T22:48:47.050Z,9.98
2019-02-27T22:51:17.806Z,10.67
2019-02-27T22:53:48.807Z,9.83
2019-02-27T22:56:19.569Z,9.28
2019-02-27T22:58:51.655Z,12.10
2019-02-27T23:01:24.727Z,12.82
2019-02-27T23:03:58.004Z,14.20
2019-02-27T23:06:28.687Z,15.78
2019-02-27T23:08:59.455Z,10.57
2019-02-27T23:11:30.455Z,11.33
2019-02-27T23:14:01.344Z,10.82
2019-02-27T23:16:32.102Z,9.50
2019-02-27T23:19:03.451Z,13.33
2019-02-27T23:21:34.222Z,9.88
2019-02-27T23:24:07.111Z,12.93
2019-02-27T23:26:37.757Z,12.18
2019-02-27T23:29:08.507Z,11.53
2019-02-27T23:31:39.269Z,13.90
2019-02-27T23:34:10.040Z,9.83
2019-02-27T23:36:40.806Z,11.37
2019-02-27T23:39:11.561Z,12.43
2019-02-27T23:41:42.326Z,13.73
2019-02-27T23:44:13.085Z,14.80
2019-02-27T23:46:49.628Z,15.73
2019-02-27T23:49:16.521Z,10.05
2019-02-27T23:51:48.449Z,14.83
2019-02-27T23:54:19.250Z,11.33
2019-02-27T23:56:51.897Z,17.27
2019-02-27T23:59:22.722Z,14.70
