createdAt,value
2022-08-09T00:00:28.253Z,17.58
2022-08-09T00:06:18.878Z,17.62
2022-08-09T00:11:24.504Z,17.61
2022-08-09T00:16:36.754Z,17.59
2022-08-09T00:21:55.441Z,17.56
2022-08-09T00:27:02.591Z,17.57
2022-08-09T00:32:07.198Z,17.56
2022-08-09T00:37:11.311Z,17.60
2022-08-09T00:44:16.261Z,17.53
2022-08-09T00:47:39.932Z,17.49
2022-08-09T00:52:45.128Z,17.46
2022-08-09T00:57:49.894Z,17.42
2022-08-09T01:03:46.317Z,17.40
2022-08-09T01:09:11.009Z,17.39
2022-08-09T01:14:29.233Z,17.35
2022-08-09T01:20:10.387Z,17.22
2022-08-09T01:25:50.969Z,17.04
2022-08-09T01:30:59.951Z,16.94
2022-08-09T01:36:20.959Z,16.91
2022-08-09T01:41:30.850Z,16.90
2022-08-09T01:46:47.872Z,16.85
2022-08-09T01:52:07.406Z,16.82
2022-08-09T01:57:18.625Z,16.77
2022-08-09T02:02:32.691Z,16.78
2022-08-09T02:08:40.414Z,16.80
2022-08-09T02:13:14.994Z,16.68
2022-08-09T02:18:24.195Z,16.56
2022-08-09T02:23:43.163Z,16.53
2022-08-09T02:29:06.955Z,16.43
2022-08-09T02:34:41.354Z,16.35
2022-08-09T02:40:10.666Z,16.29
2022-08-09T02:45:28.716Z,16.22
2022-08-09T02:50:45.788Z,16.18
2022-08-09T02:55:58.622Z,16.17
2022-08-09T03:01:06.390Z,16.17
2022-08-09T03:06:15.357Z,16.12
2022-08-09T03:12:05.238Z,16.14
2022-08-09T03:16:48.733Z,16.11
2022-08-09T03:21:54.261Z,16.00
2022-08-09T03:26:59.768Z,15.93
2022-08-09T03:32:08.571Z,15.88
2022-08-09T03:37:56.662Z,15.88
2022-08-09T03:42:37.681Z,15.86
2022-08-09T03:47:46.529Z,15.83
2022-08-09T03:52:51.437Z,15.80
2022-08-09T03:58:06.369Z,15.83
2022-08-09T04:03:35.303Z,16.03
2022-08-09T04:08:53.551Z,16.10
2022-08-09T04:14:44.070Z,16.21
2022-08-09T04:19:30.021Z,16.17
2022-08-09T04:24:46.316Z,16.22
2022-08-09T04:29:50.774Z,16.27
2022-08-09T04:34:58.670Z,16.32
2022-08-09T04:40:08.361Z,16.40
2022-08-09T04:45:15.033Z,16.52
2022-08-09T04:50:19.722Z,16.61
2022-08-09T04:55:24.022Z,16.74
2022-08-09T05:00:31.934Z,16.91
2022-08-09T05:05:51.789Z,17.13
2022-08-09T05:10:56.956Z,17.30
2022-08-09T05:16:05.465Z,17.43
2022-08-09T05:21:09.690Z,17.52
2022-08-09T05:26:22.300Z,17.63
2022-08-09T05:31:42.760Z,17.67
2022-08-09T05:36:51.368Z,17.74
2022-08-09T05:42:01.574Z,17.86
2022-08-09T05:47:08.889Z,17.97
2022-08-09T05:52:13.366Z,18.04
2022-08-09T05:57:19.175Z,18.03
2022-08-09T06:02:23.438Z,17.93
2022-08-09T06:07:28.875Z,17.90
2022-08-09T06:12:33.613Z,17.92
2022-08-09T06:17:39.837Z,17.90
2022-08-09T06:22:45.724Z,17.83
2022-08-09T06:27:51.853Z,17.77
2022-08-09T06:33:13.693Z,17.73
2022-08-09T06:38:20.584Z,17.76
2022-08-09T06:43:36.988Z,17.91
2022-08-09T06:48:45.014Z,18.04
2022-08-09T06:53:50.023Z,18.10
2022-08-09T07:00:50.913Z,18.10
2022-08-09T07:04:21.069Z,18.16
2022-08-09T07:09:53.482Z,18.26
2022-08-09T07:14:54.618Z,18.34
2022-08-09T07:19:58.764Z,18.50
2022-08-09T07:25:09.502Z,18.58
2022-08-09T07:30:15.739Z,18.72
2022-08-09T07:35:23.138Z,18.83
2022-08-09T07:40:46.284Z,18.92
2022-08-09T07:45:54.854Z,19.10
2022-08-09T07:52:03.414Z,19.32
2022-08-09T07:56:31.709Z,19.48
2022-08-09T08:01:36.553Z,19.55
2022-08-09T08:06:45.471Z,19.61
2022-08-09T08:12:24.772Z,19.68
2022-08-09T08:17:52.155Z,19.88
2022-08-09T08:22:49.957Z,20.24
2022-08-09T08:28:00.433Z,20.64
2022-08-09T08:33:05.044Z,20.95
2022-08-09T08:38:11.798Z,21.27
2022-08-09T08:43:16.533Z,21.67
2022-08-09T08:48:23.738Z,22.49
2022-08-09T08:53:37.242Z,23.00
2022-08-09T08:58:46.454Z,23.55
2022-08-09T09:03:52.581Z,24.29
2022-08-09T09:09:02.391Z,24.60
2022-08-09T09:14:27.991Z,24.97
2022-08-09T09:19:41.088Z,24.94
2022-08-09T09:24:55.553Z,24.95
2022-08-09T09:30:39.739Z,24.74
2022-08-09T09:36:02.242Z,24.28
2022-08-09T09:41:09.912Z,24.49
2022-08-09T09:51:42.576Z,24.72
2022-08-09T09:58:00.801Z,25.12
2022-08-09T10:02:19.796Z,25.29
2022-08-09T10:07:30.235Z,25.30
2022-08-09T10:12:43.771Z,25.30
2022-08-09T10:18:10.597Z,25.51
2022-08-09T10:23:20.225Z,25.53
2022-08-09T10:28:32.884Z,25.60
2022-08-09T10:34:08.451Z,25.31
2022-08-09T10:39:13.948Z,25.09
2022-08-09T10:44:24.739Z,24.93
2022-08-09T10:50:15.078Z,24.93
2022-08-09T10:55:49.186Z,25.13
2022-08-09T11:03:02.060Z,25.37
2022-08-09T11:06:24.719Z,25.67
2022-08-09T11:11:58.710Z,26.07
2022-08-09T11:17:25.056Z,26.52
2022-08-09T11:22:41.652Z,26.80
2022-08-09T11:28:05.017Z,26.93
2022-08-09T11:33:20.350Z,26.59
2022-08-09T11:38:35.013Z,26.36
2022-08-09T11:43:52.644Z,26.42
2022-08-09T11:48:59.312Z,26.22
2022-08-09T11:54:27.555Z,26.41
2022-08-09T11:59:34.550Z,26.49
2022-08-09T12:04:42.212Z,26.18
2022-08-09T12:09:50.686Z,26.16
2022-08-09T12:15:03.858Z,25.85
2022-08-09T12:20:24.136Z,25.64
2022-08-09T12:25:37.098Z,25.89
2022-08-09T12:30:45.793Z,26.01
2022-08-09T12:36:27.710Z,25.89
2022-08-09T12:41:39.713Z,25.58
2022-08-09T12:46:49.834Z,25.18
2022-08-09T12:52:00.558Z,24.79
2022-08-09T12:57:08.107Z,24.49
2022-08-09T13:02:15.232Z,24.09
2022-08-09T13:07:50.188Z,23.77
2022-08-09T13:13:09.998Z,23.46
2022-08-09T13:18:17.552Z,23.26
2022-08-09T13:24:16.965Z,23.17
2022-08-09T13:29:42.352Z,23.10
2022-08-09T13:34:46.614Z,23.07
2022-08-09T13:41:54.739Z,22.97
2022-08-09T13:45:17.517Z,22.98
2022-08-09T13:50:30.446Z,23.10
2022-08-09T13:55:36.922Z,23.23
2022-08-09T14:00:48.287Z,23.38
2022-08-09T14:06:02.671Z,23.57
2022-08-09T14:11:16.007Z,23.80
2022-08-09T14:16:28.193Z,24.05
2022-08-09T14:21:33.638Z,24.37
2022-08-09T14:26:38.121Z,24.59
2022-08-09T14:31:51.930Z,24.85
2022-08-09T14:36:58.103Z,25.11
2022-08-09T14:42:03.378Z,25.38
2022-08-09T14:47:29.089Z,25.59
2022-08-09T14:52:33.361Z,25.63
2022-08-09T14:57:43.630Z,25.56
2022-08-09T15:02:51.838Z,25.41
2022-08-09T15:07:58.163Z,25.28
2022-08-09T15:13:05.782Z,25.08
2022-08-09T15:18:14.552Z,25.41
2022-08-09T15:24:01.703Z,25.66
2022-08-09T15:28:42.698Z,25.42
2022-08-09T15:34:17.266Z,25.05
2022-08-09T15:39:24.313Z,24.69
2022-08-09T15:44:39.852Z,24.31
2022-08-09T15:49:46.299Z,23.99
2022-08-09T15:55:12.730Z,23.86
2022-08-09T16:00:25.791Z,23.80
2022-08-09T16:05:36.329Z,23.92
2022-08-09T16:10:56.919Z,24.15
2022-08-09T16:16:12.000Z,24.71
2022-08-09T16:21:25.865Z,25.71
2022-08-09T16:26:35.273Z,25.56
2022-08-09T16:32:18.559Z,25.10
2022-08-09T16:37:11.832Z,25.22
2022-08-09T16:42:16.066Z,25.98
2022-08-09T16:48:49.554Z,25.74
2022-08-09T16:52:53.279Z,25.06
2022-08-09T16:58:09.906Z,24.56
2022-08-09T17:03:22.233Z,24.15
2022-08-09T17:08:43.400Z,24.33
2022-08-09T17:14:01.792Z,25.30
2022-08-09T17:19:06.275Z,26.23
2022-08-09T17:24:28.146Z,26.79
2022-08-09T17:29:38.026Z,26.80
2022-08-09T17:35:00.974Z,25.85
2022-08-09T17:40:18.166Z,24.73
2022-08-09T17:45:27.297Z,24.19
2022-08-09T17:50:41.917Z,23.54
2022-08-09T17:56:04.716Z,22.85
2022-08-09T18:01:22.286Z,22.26
2022-08-09T18:06:32.046Z,21.72
2022-08-09T18:11:46.819Z,21.28
2022-08-09T18:17:03.991Z,20.86
2022-08-09T18:22:13.387Z,20.52
2022-08-09T18:28:02.165Z,20.21
2022-08-09T18:32:45.664Z,19.92
2022-08-09T18:37:58.982Z,19.68
2022-08-09T18:43:03.860Z,19.43
2022-08-09T18:48:08.645Z,19.18
2022-08-09T18:53:16.286Z,18.99
2022-08-09T18:58:32.046Z,18.78
2022-08-09T19:03:54.521Z,18.60
2022-08-09T19:09:07.684Z,18.44
2022-08-09T19:14:24.299Z,18.31
2022-08-09T19:19:41.639Z,18.20
2022-08-09T19:25:09.925Z,18.23
2022-08-09T19:30:22.115Z,18.51
2022-08-09T19:35:57.237Z,18.70
2022-08-09T19:40:59.952Z,18.76
2022-08-09T19:46:05.701Z,18.78
2022-08-09T19:51:10.128Z,18.69
2022-08-09T19:56:15.562Z,18.62
2022-08-09T20:01:20.196Z,18.56
2022-08-09T20:06:31.348Z,18.48
2022-08-09T20:11:48.838Z,18.39
2022-08-09T20:16:56.927Z,18.28
2022-08-09T20:22:01.508Z,18.12
2022-08-09T20:27:11.596Z,17.97
2022-08-09T20:32:30.588Z,17.84
2022-08-09T20:38:22.267Z,17.67
2022-08-09T20:43:18.404Z,17.52
2022-08-09T20:48:30.695Z,17.46
2022-08-09T20:53:39.093Z,17.45
2022-08-09T20:58:43.669Z,17.39
2022-08-09T21:04:08.414Z,17.28
2022-08-09T21:09:24.784Z,17.06
2022-08-09T21:14:40.373Z,16.84
2022-08-09T21:20:18.395Z,16.69
2022-08-09T21:25:37.610Z,16.59
2022-08-09T21:30:42.985Z,16.52
2022-08-09T21:35:51.073Z,16.48
2022-08-09T21:40:56.970Z,16.41
2022-08-09T21:46:01.414Z,16.38
2022-08-09T21:51:13.992Z,16.35
2022-08-09T21:56:34.023Z,16.28
2022-08-09T22:02:00.263Z,16.17
2022-08-09T22:07:06.569Z,16.06
2022-08-09T22:12:18.520Z,16.00
2022-08-09T22:17:33.158Z,15.92
2022-08-09T22:22:39.343Z,15.79
2022-08-09T22:27:43.723Z,15.67
2022-08-09T22:32:48.018Z,15.56
2022-08-09T22:38:03.344Z,15.47
2022-08-09T22:43:16.849Z,15.43
2022-08-09T22:48:37.021Z,15.44
2022-08-09T22:53:58.670Z,15.39
2022-08-09T22:59:57.671Z,15.27
2022-08-09T23:04:32.558Z,15.20
2022-08-09T23:09:40.986Z,15.12
2022-08-09T23:14:45.121Z,14.99
2022-08-09T23:20:07.504Z,14.83
2022-08-09T23:25:12.652Z,14.80
2022-08-09T23:30:17.971Z,14.80
2022-08-09T23:35:22.139Z,14.79
2022-08-09T23:40:26.473Z,14.75
2022-08-09T23:45:36.863Z,14.68
2022-08-09T23:50:42.782Z,14.65
2022-08-09T23:55:49.734Z,14.61
