createdAt,value
2018-07-06T00:00:52.269Z,2.75
2018-07-06T00:03:25.314Z,2.87
2018-07-06T00:05:58.279Z,3.00
2018-07-06T00:08:31.451Z,2.95
2018-07-06T00:11:04.674Z,3.45
2018-07-06T00:13:37.825Z,3.02
2018-07-06T00:16:10.923Z,2.58
2018-07-06T00:18:44.057Z,2.80
2018-07-06T00:21:17.175Z,2.90
2018-07-06T00:23:50.479Z,2.87
2018-07-06T00:26:23.589Z,3.45
2018-07-06T00:28:56.584Z,3.55
2018-07-06T00:31:29.609Z,3.70
2018-07-06T00:34:02.785Z,3.22
2018-07-06T00:36:35.749Z,3.50
2018-07-06T00:39:09.031Z,3.75
2018-07-06T00:41:42.014Z,3.77
2018-07-06T00:44:15.027Z,3.50
2018-07-06T00:46:48.083Z,3.50
2018-07-06T00:49:21.289Z,3.20
2018-07-06T00:51:54.330Z,3.40
2018-07-06T00:54:29.691Z,3.90
2018-07-06T00:57:02.942Z,3.72
2018-07-06T00:59:36.123Z,3.35
2018-07-06T01:02:09.260Z,3.37
2018-07-06T01:04:42.393Z,2.90
2018-07-06T01:07:15.377Z,3.37
2018-07-06T01:09:48.510Z,3.40
2018-07-06T01:12:27.529Z,3.10
2018-07-06T01:15:05.303Z,3.20
2018-07-06T01:17:38.362Z,2.42
2018-07-06T01:20:11.672Z,2.92
2018-07-06T01:22:44.719Z,4.12
2018-07-06T01:25:17.979Z,3.85
2018-07-06T01:27:51.018Z,3.45
2018-07-06T01:30:24.142Z,3.42
2018-07-06T01:32:57.382Z,3.30
2018-07-06T01:35:30.517Z,3.58
2018-07-06T01:38:03.617Z,3.27
2018-07-06T01:40:36.763Z,3.37
2018-07-06T01:43:10.004Z,3.37
2018-07-06T01:45:43.245Z,3.87
2018-07-06T01:48:16.470Z,3.42
2018-07-06T01:50:49.511Z,3.20
2018-07-06T01:53:22.911Z,3.30
2018-07-06T01:55:56.332Z,3.90
2018-07-06T01:58:29.342Z,4.00
2018-07-06T02:01:02.390Z,3.42
2018-07-06T02:03:35.355Z,3.47
2018-07-06T02:06:08.442Z,3.45
2018-07-06T02:08:41.510Z,3.50
2018-07-06T02:11:14.696Z,4.33
2018-07-06T02:13:47.730Z,3.80
2018-07-06T02:16:20.712Z,3.60
2018-07-06T02:18:53.671Z,4.10
2018-07-06T02:21:26.630Z,4.08
2018-07-06T02:23:59.913Z,2.95
2018-07-06T02:26:32.988Z,4.03
2018-07-06T02:29:06.138Z,3.65
2018-07-06T02:31:39.078Z,4.03
2018-07-06T02:34:12.146Z,4.00
2018-07-06T02:36:45.182Z,4.78
2018-07-06T02:39:18.398Z,3.70
2018-07-06T02:41:51.538Z,4.03
2018-07-06T02:44:24.546Z,5.00
2018-07-06T02:46:57.551Z,4.25
2018-07-06T02:49:30.691Z,4.35
2018-07-06T02:52:03.787Z,3.65
2018-07-06T02:54:36.875Z,3.67
2018-07-06T02:57:09.823Z,4.10
2018-07-06T02:59:43.076Z,3.85
2018-07-06T03:02:16.302Z,4.15
2018-07-06T03:04:49.374Z,4.62
2018-07-06T03:07:22.299Z,3.90
2018-07-06T03:09:55.435Z,4.10
2018-07-06T03:12:28.570Z,4.53
2018-07-06T03:15:01.552Z,4.15
2018-07-06T03:17:34.614Z,4.60
2018-07-06T03:20:07.790Z,4.35
2018-07-06T03:22:40.926Z,6.80
2018-07-06T03:25:14.106Z,8.45
2018-07-06T03:27:47.146Z,10.05
2018-07-06T03:30:20.343Z,9.98
2018-07-06T03:32:53.611Z,9.65
2018-07-06T03:35:26.741Z,12.25
2018-07-06T03:38:00.262Z,11.45
2018-07-06T03:40:33.299Z,11.68
2018-07-06T03:43:06.343Z,12.88
2018-07-06T03:45:39.619Z,12.25
2018-07-06T03:48:12.657Z,11.48
2018-07-06T03:50:45.765Z,13.08
2018-07-06T03:53:18.882Z,12.28
2018-07-06T03:55:51.859Z,11.70
2018-07-06T03:58:24.912Z,13.58
2018-07-06T04:00:58.136Z,13.93
2018-07-06T04:03:31.098Z,12.07
2018-07-06T04:06:04.176Z,13.43
2018-07-06T04:08:37.399Z,13.05
2018-07-06T04:11:10.571Z,13.05
2018-07-06T04:13:43.519Z,13.45
2018-07-06T04:16:16.565Z,13.83
2018-07-06T04:18:49.577Z,12.58
2018-07-06T04:21:22.618Z,14.10
2018-07-06T04:23:55.713Z,14.15
2018-07-06T04:26:28.883Z,13.05
2018-07-06T04:29:01.885Z,14.58
2018-07-06T04:31:35.243Z,14.30
2018-07-06T04:34:08.598Z,13.38
2018-07-06T04:36:41.650Z,13.58
2018-07-06T04:39:14.893Z,11.70
2018-07-06T04:41:48.043Z,14.00
2018-07-06T04:44:21.346Z,12.10
2018-07-06T04:46:54.431Z,12.70
2018-07-06T04:49:28.573Z,12.58
2018-07-06T04:52:01.720Z,12.28
2018-07-06T04:54:34.794Z,13.25
2018-07-06T04:57:07.979Z,13.68
2018-07-06T04:59:41.223Z,14.58
2018-07-06T05:02:14.547Z,15.23
2018-07-06T05:04:47.486Z,13.30
2018-07-06T05:07:20.747Z,13.88
2018-07-06T05:09:53.911Z,13.08
2018-07-06T05:12:27.031Z,12.73
2018-07-06T05:15:00.139Z,12.93
2018-07-06T05:17:33.242Z,12.07
2018-07-06T05:20:06.300Z,11.57
2018-07-06T05:22:39.472Z,12.40
2018-07-06T05:25:12.615Z,10.50
2018-07-06T05:27:45.853Z,11.18
2018-07-06T05:30:19.277Z,11.08
2018-07-06T05:32:52.468Z,10.72
2018-07-06T05:35:25.846Z,10.05
2018-07-06T05:37:59.042Z,11.25
2018-07-06T05:40:32.087Z,10.72
2018-07-06T05:43:06.013Z,9.53
2018-07-06T05:45:39.262Z,8.88
2018-07-06T05:48:12.290Z,9.05
2018-07-06T05:50:45.391Z,8.35
2018-07-06T05:53:18.402Z,9.23
2018-07-06T05:55:51.686Z,9.23
2018-07-06T05:58:24.909Z,8.50
2018-07-06T06:00:59.531Z,7.12
2018-07-06T06:03:33.866Z,8.83
2018-07-06T06:06:07.114Z,8.98
2018-07-06T06:08:33.994Z,8.15
2018-07-06T06:11:03.819Z,8.93
2018-07-06T06:13:31.277Z,7.90
2018-07-06T06:15:58.771Z,7.22
2018-07-06T06:18:26.342Z,7.78
2018-07-06T06:20:53.730Z,7.40
2018-07-06T06:23:21.241Z,6.22
2018-07-06T06:25:48.670Z,6.45
2018-07-06T06:28:16.147Z,5.75
2018-07-06T06:30:43.589Z,6.17
2018-07-06T06:33:11.227Z,5.53
2018-07-06T06:35:38.666Z,5.17
2018-07-06T06:38:06.138Z,5.35
2018-07-06T06:40:33.830Z,4.58
2018-07-06T06:43:01.327Z,4.95
2018-07-06T06:45:28.775Z,5.15
2018-07-06T06:47:56.350Z,4.60
2018-07-06T06:50:23.781Z,4.35
2018-07-06T06:52:51.314Z,5.33
2018-07-06T06:55:18.897Z,4.33
2018-07-06T06:57:46.464Z,3.62
2018-07-06T07:00:13.968Z,4.00
2018-07-06T07:02:41.526Z,4.05
2018-07-06T07:05:09.001Z,3.70
2018-07-06T07:07:36.611Z,3.72
2018-07-06T07:10:04.146Z,3.80
2018-07-06T07:12:31.664Z,4.15
2018-07-06T07:14:59.165Z,3.20
2018-07-06T07:17:26.625Z,3.30
2018-07-06T07:19:54.115Z,2.58
2018-07-06T07:22:21.578Z,2.72
2018-07-06T07:24:49.097Z,2.27
2018-07-06T07:27:16.602Z,2.47
2018-07-06T07:29:44.050Z,3.08
2018-07-06T07:32:11.482Z,2.15
2018-07-06T07:34:38.917Z,1.98
2018-07-06T07:37:06.481Z,1.40
2018-07-06T07:39:33.934Z,1.20
2018-07-06T07:42:01.467Z,1.45
2018-07-06T07:44:28.879Z,0.95
2018-07-06T07:46:56.384Z,1.00
2018-07-06T07:49:23.834Z,1.40
2018-07-06T07:52:00.283Z,1.00
2018-07-06T07:54:32.043Z,1.12
2018-07-06T07:57:00.435Z,1.20
2018-07-06T07:59:28.942Z,0.98
2018-07-06T08:01:57.103Z,1.00
2018-07-06T08:04:24.538Z,1.25
2018-07-06T08:06:51.948Z,0.85
2018-07-06T08:09:19.948Z,0.80
2018-07-06T08:11:49.929Z,0.60
2018-07-06T08:14:17.406Z,0.70
2018-07-06T08:16:44.888Z,0.90
2018-07-06T08:19:12.314Z,0.78
2018-07-06T08:21:39.762Z,1.05
2018-07-06T08:24:07.358Z,0.93
2018-07-06T08:26:34.808Z,0.50
2018-07-06T08:29:02.216Z,0.80
2018-07-06T08:31:29.710Z,0.85
2018-07-06T08:34:03.052Z,0.80
2018-07-06T08:36:41.921Z,0.70
2018-07-06T08:39:09.379Z,0.57
2018-07-06T08:41:37.151Z,0.60
2018-07-06T08:44:04.614Z,0.70
2018-07-06T08:46:32.081Z,0.65
2018-07-06T08:48:59.494Z,0.70
2018-07-06T08:51:27.076Z,0.50
2018-07-06T08:53:54.520Z,0.72
2018-07-06T08:56:21.954Z,0.50
2018-07-06T08:58:49.433Z,0.70
2018-07-06T09:01:16.998Z,0.82
2018-07-06T09:03:44.474Z,0.80
2018-07-06T09:06:12.060Z,0.62
2018-07-06T09:08:39.475Z,0.60
2018-07-06T09:11:06.909Z,0.75
2018-07-06T09:13:34.361Z,0.70
2018-07-06T09:16:01.785Z,0.95
2018-07-06T09:18:29.214Z,0.80
2018-07-06T09:20:56.790Z,0.78
2018-07-06T09:23:24.222Z,0.70
2018-07-06T09:25:51.822Z,0.80
2018-07-06T09:28:19.237Z,0.75
2018-07-06T09:30:46.721Z,0.68
2018-07-06T09:33:14.133Z,1.20
2018-07-06T09:35:41.607Z,0.70
2018-07-06T09:38:09.043Z,0.70
2018-07-06T09:40:36.470Z,0.75
2018-07-06T09:43:03.902Z,0.80
2018-07-06T09:45:31.363Z,0.82
2018-07-06T09:47:58.774Z,0.65
2018-07-06T09:50:26.247Z,0.80
2018-07-06T09:52:53.775Z,0.78
2018-07-06T09:55:21.227Z,0.60
2018-07-06T09:57:48.642Z,0.82
2018-07-06T10:01:21.179Z,0.40
2018-07-06T10:03:48.635Z,0.65
2018-07-06T10:06:16.086Z,0.60
2018-07-06T10:08:43.498Z,1.00
2018-07-06T10:11:10.930Z,0.60
2018-07-06T10:13:38.470Z,0.50
2018-07-06T10:16:05.909Z,0.90
2018-07-06T10:18:33.322Z,0.50
2018-07-06T10:21:00.731Z,0.70
2018-07-06T10:23:28.187Z,0.45
2018-07-06T10:25:55.656Z,0.40
2018-07-06T10:28:43.218Z,0.30
2018-07-06T10:31:47.706Z,0.40
2018-07-06T10:34:15.186Z,0.50
2018-07-06T10:36:42.598Z,0.50
2018-07-06T10:39:10.233Z,0.40
2018-07-06T10:41:37.655Z,0.50
2018-07-06T10:44:05.174Z,0.50
2018-07-06T10:46:32.792Z,0.35
2018-07-06T10:49:00.261Z,0.23
2018-07-06T10:51:27.692Z,0.60
2018-07-06T10:53:55.116Z,0.68
2018-07-06T10:56:22.604Z,0.53
2018-07-06T10:58:50.058Z,0.47
2018-07-06T11:01:17.553Z,0.50
2018-07-06T11:03:44.992Z,0.37
2018-07-06T11:06:12.459Z,0.37
2018-07-06T11:08:39.964Z,0.47
2018-07-06T11:11:07.411Z,0.50
2018-07-06T11:13:34.834Z,0.28
2018-07-06T11:16:02.290Z,0.20
2018-07-06T11:18:29.752Z,0.30
2018-07-06T11:20:57.280Z,0.30
2018-07-06T11:23:24.727Z,0.17
2018-07-06T11:25:52.167Z,0.30
2018-07-06T11:28:19.642Z,0.45
2018-07-06T11:30:47.172Z,0.62
2018-07-06T11:33:14.645Z,0.42
2018-07-06T11:35:42.109Z,0.30
2018-07-06T11:38:09.587Z,0.28
2018-07-06T11:40:37.039Z,0.28
2018-07-06T11:43:04.864Z,0.40
2018-07-06T11:45:32.340Z,1.00
2018-07-06T11:47:59.795Z,12.73
2018-07-06T11:50:27.362Z,20.05
2018-07-06T11:52:54.689Z,1.70
2018-07-06T11:55:22.104Z,0.75
2018-07-06T11:57:49.523Z,0.80
2018-07-06T12:00:16.962Z,0.80
2018-07-06T12:02:44.386Z,0.95
2018-07-06T12:05:11.878Z,0.88
2018-07-06T12:07:40.642Z,0.72
2018-07-06T12:10:08.136Z,0.50
2018-07-06T12:12:35.578Z,0.47
2018-07-06T12:15:03.040Z,0.45
2018-07-06T12:17:30.450Z,0.50
2018-07-06T12:19:57.870Z,0.60
2018-07-06T12:22:25.308Z,0.80
2018-07-06T12:24:52.760Z,0.70
2018-07-06T12:27:20.220Z,0.93
2018-07-06T12:29:47.664Z,1.02
2018-07-06T12:32:15.219Z,0.75
2018-07-06T12:34:42.716Z,0.55
2018-07-06T12:37:10.128Z,0.85
2018-07-06T12:39:37.538Z,1.00
2018-07-06T12:42:05.019Z,0.75
2018-07-06T12:44:32.428Z,1.12
2018-07-06T12:46:59.852Z,1.20
2018-07-06T12:49:27.293Z,1.25
2018-07-06T12:51:54.702Z,1.02
2018-07-06T12:54:22.142Z,1.47
2018-07-06T12:56:49.625Z,1.15
2018-07-06T12:59:17.076Z,1.05
2018-07-06T13:01:44.502Z,0.80
2018-07-06T13:04:11.976Z,0.62
2018-07-06T13:06:39.462Z,0.93
2018-07-06T13:09:07.269Z,0.80
2018-07-06T13:11:34.711Z,1.10
2018-07-06T13:14:02.173Z,0.98
2018-07-06T13:16:29.644Z,1.12
2018-07-06T13:18:57.149Z,0.85
2018-07-06T13:21:24.701Z,1.27
2018-07-06T13:23:52.194Z,0.90
2018-07-06T13:26:19.618Z,1.22
2018-07-06T13:28:47.031Z,1.30
2018-07-06T13:31:14.560Z,1.05
2018-07-06T13:33:42.061Z,1.52
2018-07-06T13:36:09.714Z,1.20
2018-07-06T13:38:37.159Z,1.62
2018-07-06T13:41:04.598Z,1.25
2018-07-06T13:43:32.066Z,1.92
2018-07-06T13:46:00.467Z,1.75
2018-07-06T13:48:27.913Z,1.67
2018-07-06T13:50:55.331Z,1.80
2018-07-06T13:53:22.759Z,2.30
2018-07-06T13:55:50.182Z,2.37
2018-07-06T13:58:17.610Z,2.10
2018-07-06T14:00:45.075Z,2.60
2018-07-06T14:03:12.508Z,2.45
2018-07-06T14:05:39.975Z,2.37
2018-07-06T14:08:07.417Z,1.92
2018-07-06T14:10:34.843Z,2.17
2018-07-06T14:13:02.270Z,2.30
2018-07-06T14:15:29.761Z,2.47
2018-07-06T14:17:57.189Z,9.65
2018-07-06T14:20:24.691Z,9.18
2018-07-06T14:22:52.268Z,4.00
2018-07-06T14:25:19.780Z,1.82
2018-07-06T14:27:47.580Z,2.00
2018-07-06T14:30:15.703Z,2.70
2018-07-06T14:32:43.161Z,2.30
2018-07-06T14:35:10.618Z,2.25
2018-07-06T14:37:38.042Z,2.42
2018-07-06T14:40:05.588Z,2.60
2018-07-06T14:42:33.041Z,2.30
2018-07-06T14:45:00.484Z,2.70
2018-07-06T14:47:27.921Z,2.65
2018-07-06T14:49:55.397Z,3.00
2018-07-06T14:52:22.822Z,2.67
2018-07-06T14:54:50.251Z,2.30
2018-07-06T14:57:17.746Z,2.33
2018-07-06T14:59:45.403Z,2.10
2018-07-06T15:02:12.898Z,1.90
2018-07-06T15:04:40.392Z,2.08
2018-07-06T15:07:07.834Z,1.60
2018-07-06T15:09:36.340Z,1.47
2018-07-06T15:12:03.839Z,2.05
2018-07-06T15:14:31.473Z,2.42
2018-07-06T15:17:00.269Z,2.15
2018-07-06T15:19:27.815Z,1.98
2018-07-06T15:21:55.409Z,2.37
2018-07-06T15:24:23.243Z,2.05
2018-07-06T15:26:50.878Z,2.02
2018-07-06T15:29:18.540Z,2.02
2018-07-06T15:31:46.071Z,2.00
2018-07-06T15:34:13.554Z,2.02
2018-07-06T15:36:40.992Z,2.17
2018-07-06T15:39:08.469Z,2.70
2018-07-06T15:41:35.918Z,2.47
2018-07-06T15:44:03.448Z,2.20
2018-07-06T15:46:31.015Z,2.25
2018-07-06T15:48:58.531Z,2.40
2018-07-06T15:51:25.973Z,1.87
2018-07-06T15:53:53.386Z,2.08
2018-07-06T15:56:20.838Z,1.82
2018-07-06T15:58:48.353Z,1.95
2018-07-06T16:01:15.834Z,1.77
2018-07-06T16:03:43.337Z,2.08
2018-07-06T16:06:10.890Z,1.90
2018-07-06T16:08:38.975Z,1.82
2018-07-06T16:11:06.454Z,1.82
2018-07-06T16:13:33.897Z,2.30
2018-07-06T16:16:01.616Z,2.30
2018-07-06T16:18:29.243Z,2.12
2018-07-06T16:20:56.669Z,1.77
2018-07-06T16:23:24.596Z,2.42
2018-07-06T16:25:52.067Z,2.33
2018-07-06T16:28:19.494Z,2.10
2018-07-06T16:30:46.986Z,2.15
2018-07-06T16:33:14.563Z,2.60
2018-07-06T16:35:42.023Z,2.70
2018-07-06T16:38:09.947Z,2.50
2018-07-06T16:40:37.666Z,2.55
2018-07-06T16:43:05.346Z,2.50
2018-07-06T16:45:32.834Z,2.33
2018-07-06T16:48:00.466Z,2.35
2018-07-06T16:50:28.795Z,2.98
2018-07-06T16:52:56.838Z,2.47
2018-07-06T16:55:24.378Z,2.85
2018-07-06T16:57:52.674Z,2.65
2018-07-06T17:00:20.501Z,2.33
2018-07-06T17:02:48.106Z,2.30
2018-07-06T17:05:15.586Z,2.33
2018-07-06T17:07:43.929Z,2.77
2018-07-06T17:10:11.844Z,2.80
2018-07-06T17:12:39.607Z,3.30
2018-07-06T17:15:08.734Z,3.02
2018-07-06T17:17:42.938Z,2.92
2018-07-06T17:20:10.849Z,2.85
2018-07-06T17:22:38.783Z,2.98
2018-07-06T17:25:07.107Z,3.80
2018-07-06T17:27:34.597Z,2.52
2018-07-06T17:30:02.150Z,2.42
2018-07-06T17:32:29.698Z,2.75
2018-07-06T17:34:57.216Z,2.30
2018-07-06T17:37:25.679Z,3.47
2018-07-06T17:39:53.748Z,2.40
2018-07-06T17:42:21.262Z,2.80
2018-07-06T17:44:48.821Z,2.80
2018-07-06T17:47:16.426Z,4.22
2018-07-06T17:49:44.162Z,21.10
2018-07-06T17:52:11.661Z,3.72
2018-07-06T17:54:39.233Z,2.85
2018-07-06T17:57:07.421Z,3.75
2018-07-06T17:59:34.919Z,2.65
2018-07-06T18:02:02.708Z,3.22
2018-07-06T18:04:30.245Z,2.90
2018-07-06T18:06:57.706Z,2.55
2018-07-06T18:09:25.154Z,2.87
2018-07-06T18:11:53.198Z,3.37
2018-07-06T18:14:20.778Z,3.90
2018-07-06T18:16:48.364Z,3.27
2018-07-06T18:19:15.853Z,2.80
2018-07-06T18:21:44.038Z,3.05
2018-07-06T18:24:11.467Z,3.27
2018-07-06T18:26:38.925Z,3.60
2018-07-06T18:29:06.359Z,3.00
2018-07-06T18:31:33.814Z,2.95
2018-07-06T18:34:01.274Z,2.77
2018-07-06T18:36:30.380Z,2.80
2018-07-06T18:38:57.920Z,3.10
2018-07-06T18:41:25.338Z,3.52
2018-07-06T18:43:53.602Z,3.27
2018-07-06T18:46:21.549Z,2.70
2018-07-06T18:48:49.680Z,3.22
2018-07-06T18:51:17.501Z,3.17
2018-07-06T18:53:45.449Z,3.20
2018-07-06T18:56:13.159Z,3.22
2018-07-06T18:58:40.608Z,2.77
2018-07-06T19:01:08.059Z,2.87
2018-07-06T19:03:35.944Z,3.15
2018-07-06T19:06:03.668Z,3.15
2018-07-06T19:08:31.218Z,3.45
2018-07-06T19:10:59.124Z,3.08
2018-07-06T19:13:26.948Z,3.40
2018-07-06T19:15:54.463Z,3.58
2018-07-06T19:18:22.011Z,3.00
2018-07-06T19:20:49.434Z,3.90
2018-07-06T19:23:18.449Z,3.90
2018-07-06T19:25:46.282Z,3.45
2018-07-06T19:28:16.238Z,3.52
2018-07-06T19:30:43.683Z,3.80
2018-07-06T19:33:11.593Z,4.00
2018-07-06T19:35:39.095Z,4.70
2018-07-06T19:38:06.780Z,3.70
2018-07-06T19:40:34.201Z,4.47
2018-07-06T19:43:01.628Z,4.10
2018-07-06T19:45:30.498Z,4.10
2018-07-06T19:47:58.055Z,4.15
2018-07-06T19:50:25.510Z,3.85
2018-07-06T19:52:52.957Z,4.00
2018-07-06T19:55:20.489Z,3.52
2018-07-06T19:57:47.901Z,4.30
2018-07-06T20:00:15.334Z,3.90
2018-07-06T20:02:42.763Z,3.80
2018-07-06T20:05:10.662Z,4.25
2018-07-06T20:07:38.125Z,3.65
2018-07-06T20:10:05.709Z,3.67
2018-07-06T20:12:33.151Z,3.55
2018-07-06T20:15:00.698Z,3.83
2018-07-06T20:17:28.182Z,4.30
2018-07-06T20:19:55.901Z,4.40
2018-07-06T20:22:23.606Z,4.12
2018-07-06T20:24:51.240Z,4.50
2018-07-06T20:27:18.746Z,4.53
2018-07-06T20:29:46.576Z,3.92
2018-07-06T20:32:14.269Z,4.60
2018-07-06T20:34:41.680Z,4.35
2018-07-06T20:37:09.344Z,4.35
2018-07-06T20:39:36.818Z,4.15
2018-07-06T20:42:04.470Z,4.35
2018-07-06T20:44:31.921Z,4.28
2018-07-06T20:46:59.326Z,4.65
2018-07-06T20:49:27.271Z,4.17
2018-07-06T20:51:55.020Z,4.60
2018-07-06T20:54:22.473Z,4.70
2018-07-06T20:56:49.971Z,4.90
2018-07-06T20:59:17.396Z,4.67
2018-07-06T21:01:45.211Z,4.65
2018-07-06T21:04:12.674Z,4.78
2018-07-06T21:06:40.263Z,5.05
2018-07-06T21:09:07.714Z,4.95
2018-07-06T21:11:35.206Z,5.00
2018-07-06T21:14:02.675Z,4.87
2018-07-06T21:16:30.130Z,4.67
2018-07-06T21:18:57.538Z,4.55
2018-07-06T21:21:25.294Z,5.00
2018-07-06T21:23:52.858Z,4.65
2018-07-06T21:26:20.324Z,5.05
2018-07-06T21:28:47.870Z,5.00
2018-07-06T21:31:15.394Z,5.20
2018-07-06T21:33:42.975Z,5.47
2018-07-06T21:36:10.771Z,5.12
2018-07-06T21:38:38.264Z,5.12
2018-07-06T21:41:05.729Z,5.28
2018-07-06T21:43:33.178Z,5.87
2018-07-06T21:46:00.760Z,5.58
2018-07-06T21:48:28.802Z,6.58
2018-07-06T21:50:56.784Z,6.83
2018-07-06T21:53:24.466Z,6.40
2018-07-06T21:55:52.049Z,6.10
2018-07-06T21:58:19.568Z,5.42
2018-07-06T22:00:47.063Z,6.05
2018-07-06T22:03:14.499Z,6.25
2018-07-06T22:05:42.476Z,5.10
2018-07-06T22:08:12.668Z,6.53
2018-07-06T22:10:40.158Z,6.55
2018-07-06T22:13:07.994Z,5.97
2018-07-06T22:15:42.199Z,5.87
2018-07-06T22:18:10.789Z,5.22
2018-07-06T22:20:38.398Z,5.45
2018-07-06T22:23:06.119Z,5.45
2018-07-06T22:25:33.586Z,5.53
2018-07-06T22:28:01.542Z,6.03
2018-07-06T22:30:28.985Z,5.90
2018-07-06T22:32:56.469Z,5.72
2018-07-06T22:35:24.577Z,5.28
2018-07-06T22:37:52.011Z,5.55
2018-07-06T22:40:19.519Z,6.03
2018-07-06T22:42:47.053Z,6.22
2018-07-06T22:45:14.477Z,6.75
2018-07-06T22:47:41.942Z,6.87
2018-07-06T22:50:10.096Z,6.45
2018-07-06T22:52:37.510Z,6.00
2018-07-06T22:55:05.419Z,6.03
2018-07-06T22:57:32.871Z,6.03
2018-07-06T23:00:00.341Z,6.12
2018-07-06T23:02:27.795Z,6.15
2018-07-06T23:04:55.219Z,6.22
2018-07-06T23:07:22.639Z,6.45
2018-07-06T23:09:50.219Z,6.40
2018-07-06T23:12:17.622Z,6.83
2018-07-06T23:14:45.090Z,7.10
2018-07-06T23:17:12.538Z,6.42
2018-07-06T23:19:39.958Z,6.95
2018-07-06T23:22:07.410Z,6.37
2018-07-06T23:24:34.966Z,5.53
2018-07-06T23:27:02.460Z,6.22
2018-07-06T23:29:29.866Z,5.50
2018-07-06T23:31:57.302Z,5.53
2018-07-06T23:34:24.723Z,5.28
2018-07-06T23:36:52.136Z,6.87
2018-07-06T23:39:19.575Z,6.03
2018-07-06T23:41:47.027Z,5.65
2018-07-06T23:44:14.474Z,6.00
2018-07-06T23:46:41.959Z,5.37
2018-07-06T23:49:09.396Z,6.00
2018-07-06T23:51:36.814Z,5.47
2018-07-06T23:54:04.294Z,6.00
2018-07-06T23:56:32.174Z,5.53
2018-07-06T23:58:59.610Z,5.62
