createdAt,value
2022-09-12T00:01:19.774Z,22.60
2022-09-12T00:03:47.655Z,22.60
2022-09-12T00:06:31.185Z,22.60
2022-09-12T00:09:01.925Z,22.60
2022-09-12T00:11:29.771Z,22.60
2022-09-12T00:13:59.674Z,22.60
2022-09-12T00:16:29.696Z,22.60
2022-09-12T00:18:57.388Z,22.50
2022-09-12T00:21:25.459Z,22.50
2022-09-12T00:23:53.420Z,22.60
2022-09-12T00:26:22.267Z,22.50
2022-09-12T00:28:50.184Z,22.50
2022-09-12T00:31:20.814Z,22.50
2022-09-12T00:33:48.260Z,22.50
2022-09-12T00:36:21.972Z,22.50
2022-09-12T00:38:50.547Z,22.50
2022-09-12T00:41:21.440Z,22.50
2022-09-12T00:43:51.995Z,22.40
2022-09-12T00:46:28.318Z,22.50
2022-09-12T00:49:16.216Z,22.50
2022-09-12T00:51:50.770Z,22.50
2022-09-12T00:54:23.922Z,22.40
2022-09-12T00:56:56.141Z,22.40
2022-09-12T00:59:30.686Z,22.40
2022-09-12T01:01:58.317Z,22.40
2022-09-12T01:04:27.445Z,22.40
2022-09-12T01:06:58.214Z,22.40
2022-09-12T01:09:25.967Z,22.40
2022-09-12T01:11:54.082Z,22.40
2022-09-12T01:14:22.185Z,22.40
2022-09-12T01:16:51.268Z,22.30
2022-09-12T01:19:37.194Z,22.40
2022-09-12T01:22:26.210Z,22.30
2022-09-12T01:25:10.005Z,22.30
2022-09-12T01:27:57.465Z,22.30
2022-09-12T01:30:30.448Z,22.30
2022-09-12T01:33:03.470Z,22.30
2022-09-12T01:35:31.347Z,22.30
2022-09-12T01:38:14.168Z,22.30
2022-09-12T01:41:10.693Z,22.30
2022-09-12T01:43:55.058Z,22.30
2022-09-12T01:46:48.354Z,22.30
2022-09-12T01:49:27.260Z,22.20
2022-09-12T01:52:04.919Z,22.20
2022-09-12T01:54:54.322Z,22.20
2022-09-12T01:57:27.860Z,22.20
2022-09-12T02:00:00.883Z,22.20
2022-09-12T02:02:41.133Z,22.20
2022-09-12T02:05:32.596Z,22.20
2022-09-12T02:08:17.807Z,22.10
2022-09-12T02:11:08.927Z,22.20
2022-09-12T02:13:41.679Z,22.10
2022-09-12T02:16:42.467Z,22.10
2022-09-12T02:19:16.145Z,22.10
2022-09-12T02:21:51.021Z,22.10
2022-09-12T02:24:20.021Z,22.10
2022-09-12T02:26:54.993Z,22.10
2022-09-12T02:29:22.583Z,22.10
2022-09-12T02:32:08.337Z,22.10
2022-09-12T02:34:59.123Z,22.10
2022-09-12T02:37:51.558Z,22.10
2022-09-12T02:40:19.380Z,22.10
2022-09-12T02:42:46.938Z,22.00
2022-09-12T02:45:14.566Z,22.00
2022-09-12T02:47:53.680Z,22.00
2022-09-12T02:50:21.237Z,22.00
2022-09-12T02:52:48.921Z,22.00
2022-09-12T02:55:17.555Z,22.00
2022-09-12T02:57:44.983Z,22.00
2022-09-12T03:00:13.045Z,22.00
2022-09-12T03:03:06.693Z,22.00
2022-09-12T03:05:37.135Z,21.90
2022-09-12T03:08:07.308Z,21.90
2022-09-12T03:11:02.753Z,21.90
2022-09-12T03:14:14.449Z,21.90
2022-09-12T03:17:10.335Z,21.90
2022-09-12T03:19:56.218Z,21.90
2022-09-12T03:22:38.229Z,21.90
2022-09-12T03:25:36.057Z,21.90
2022-09-12T03:28:08.359Z,21.90
2022-09-12T03:30:45.122Z,21.90
2022-09-12T03:33:18.313Z,21.90
2022-09-12T03:35:47.453Z,21.80
2022-09-12T03:38:15.175Z,21.80
2022-09-12T03:40:42.901Z,21.80
2022-09-12T03:43:10.887Z,21.80
2022-09-12T03:45:38.890Z,21.80
2022-09-12T03:48:07.205Z,21.80
2022-09-12T03:50:34.658Z,21.80
2022-09-12T03:53:03.694Z,21.80
2022-09-12T03:55:31.322Z,21.80
2022-09-12T03:57:58.766Z,21.80
2022-09-12T04:00:26.293Z,21.80
2022-09-12T04:02:56.183Z,21.80
2022-09-12T04:05:25.470Z,21.80
2022-09-12T04:07:53.150Z,21.70
2022-09-12T04:10:20.651Z,21.70
2022-09-12T04:12:48.071Z,21.70
2022-09-12T04:15:15.649Z,21.70
2022-09-12T04:17:43.101Z,21.70
2022-09-12T04:20:10.760Z,21.70
2022-09-12T04:22:38.144Z,21.70
2022-09-12T04:25:06.132Z,21.70
2022-09-12T04:27:33.997Z,21.70
2022-09-12T04:30:02.524Z,21.70
2022-09-12T04:32:31.335Z,21.70
2022-09-12T04:34:58.886Z,21.70
2022-09-12T04:37:26.360Z,21.70
2022-09-12T04:39:58.020Z,21.70
2022-09-12T04:42:25.701Z,21.70
2022-09-12T04:44:53.260Z,21.60
2022-09-12T04:47:20.797Z,21.60
2022-09-12T04:49:51.275Z,21.70
2022-09-12T04:52:18.691Z,21.60
2022-09-12T04:54:46.207Z,21.60
2022-09-12T04:57:13.597Z,21.60
2022-09-12T04:59:41.169Z,21.60
2022-09-12T05:02:08.669Z,21.60
2022-09-12T05:04:36.278Z,21.60
2022-09-12T05:07:03.742Z,21.60
2022-09-12T05:09:31.152Z,21.60
2022-09-12T05:12:04.268Z,21.60
2022-09-12T05:14:33.239Z,21.60
2022-09-12T05:17:01.988Z,21.50
2022-09-12T05:19:31.236Z,21.60
2022-09-12T05:21:59.730Z,21.60
2022-09-12T05:24:27.556Z,21.60
2022-09-12T05:26:55.098Z,21.60
2022-09-12T05:29:22.516Z,21.60
2022-09-12T05:31:52.343Z,21.60
2022-09-12T05:34:20.614Z,21.50
2022-09-12T05:36:48.422Z,21.50
2022-09-12T05:39:15.909Z,21.50
2022-09-12T05:41:43.350Z,21.60
2022-09-12T05:44:14.520Z,21.50
2022-09-12T05:46:44.506Z,21.60
2022-09-12T05:49:13.534Z,21.50
2022-09-12T05:51:43.929Z,21.50
2022-09-12T05:54:13.801Z,21.50
2022-09-12T05:56:42.874Z,21.50
2022-09-12T05:59:14.848Z,21.50
2022-09-12T06:01:42.996Z,21.50
2022-09-12T06:04:11.358Z,21.50
2022-09-12T06:06:45.356Z,21.50
2022-09-12T06:09:15.139Z,21.50
2022-09-12T06:11:43.053Z,21.50
2022-09-12T06:14:12.159Z,21.50
2022-09-12T06:16:40.287Z,21.50
2022-09-12T06:19:19.009Z,21.50
2022-09-12T06:21:49.298Z,21.50
2022-09-12T06:24:17.843Z,21.50
2022-09-12T06:26:45.749Z,21.50
2022-09-12T06:29:13.506Z,21.50
2022-09-12T06:31:42.914Z,21.50
2022-09-12T06:34:12.966Z,21.50
2022-09-12T06:36:43.285Z,21.50
2022-09-12T06:39:17.538Z,21.40
2022-09-12T06:41:45.557Z,21.50
2022-09-12T06:44:18.461Z,21.40
2022-09-12T06:46:46.271Z,21.40
2022-09-12T06:49:14.495Z,21.40
2022-09-12T06:51:45.087Z,21.50
2022-09-12T06:54:14.782Z,21.50
2022-09-12T06:56:42.438Z,21.40
2022-09-12T06:59:09.994Z,21.50
2022-09-12T07:01:37.554Z,21.50
2022-09-12T07:04:05.548Z,21.50
2022-09-12T07:06:38.953Z,21.50
2022-09-12T07:09:09.969Z,21.50
2022-09-12T07:11:38.310Z,21.50
2022-09-12T07:14:07.187Z,21.50
2022-09-12T07:16:38.097Z,21.40
2022-09-12T07:19:07.369Z,21.40
2022-09-12T07:21:40.631Z,21.50
2022-09-12T07:24:10.387Z,21.50
2022-09-12T07:26:40.296Z,21.50
2022-09-12T07:29:35.366Z,21.40
2022-09-12T07:31:58.244Z,21.50
2022-09-12T07:34:25.614Z,21.40
2022-09-12T07:36:53.070Z,21.40
2022-09-12T07:39:20.448Z,21.40
2022-09-12T07:41:47.833Z,21.40
2022-09-12T07:44:15.234Z,21.50
2022-09-12T07:46:42.705Z,21.50
2022-09-12T07:49:12.534Z,21.50
2022-09-12T07:51:40.661Z,21.50
2022-09-12T07:54:09.460Z,21.50
2022-09-12T07:56:39.545Z,21.50
2022-09-12T07:59:10.494Z,21.50
2022-09-12T08:01:39.573Z,21.40
2022-09-12T08:04:07.518Z,21.50
2022-09-12T08:06:36.556Z,21.40
2022-09-12T08:09:05.232Z,21.40
2022-09-12T08:11:32.787Z,21.50
2022-09-12T08:14:01.948Z,21.40
2022-09-12T08:16:33.186Z,21.50
2022-09-12T08:19:02.488Z,21.50
2022-09-12T08:21:32.239Z,21.40
2022-09-12T08:24:02.134Z,21.50
2022-09-12T08:26:30.755Z,21.50
2022-09-12T08:28:58.766Z,21.40
2022-09-12T08:31:27.725Z,21.40
2022-09-12T08:34:00.988Z,21.50
2022-09-12T08:36:29.758Z,21.40
2022-09-12T08:39:02.533Z,21.50
2022-09-12T08:41:40.839Z,21.50
2022-09-12T08:44:45.602Z,21.50
2022-09-12T08:47:32.975Z,21.50
2022-09-12T08:50:03.188Z,21.40
2022-09-12T08:52:39.094Z,21.40
2022-09-12T08:55:25.712Z,21.40
2022-09-12T08:57:54.012Z,21.40
2022-09-12T09:00:21.843Z,21.40
2022-09-12T09:03:29.091Z,21.50
2022-09-12T09:06:18.437Z,21.40
2022-09-12T09:09:05.902Z,21.40
2022-09-12T09:11:56.838Z,21.40
2022-09-12T09:14:52.026Z,21.40
2022-09-12T09:17:43.628Z,21.40
2022-09-12T09:20:37.710Z,21.50
2022-09-12T09:23:26.135Z,21.40
2022-09-12T09:26:05.489Z,21.40
2022-09-12T09:28:54.361Z,21.40
2022-09-12T09:31:24.767Z,21.40
2022-09-12T09:33:55.559Z,21.40
2022-09-12T09:37:15.490Z,21.50
2022-09-12T09:39:59.644Z,21.50
2022-09-12T09:42:49.102Z,21.40
2022-09-12T09:45:24.292Z,21.50
2022-09-12T09:48:11.269Z,21.50
2022-09-12T09:50:49.133Z,21.50
2022-09-12T09:53:46.296Z,21.50
2022-09-12T09:56:34.069Z,21.60
2022-09-12T09:59:12.135Z,21.60
2022-09-12T10:01:55.068Z,21.60
2022-09-12T10:04:28.196Z,21.60
2022-09-12T10:07:01.553Z,21.60
2022-09-12T10:09:34.711Z,21.60
2022-09-12T10:12:25.007Z,21.60
2022-09-12T10:15:04.337Z,21.60
2022-09-12T10:17:40.510Z,21.60
2022-09-12T10:20:44.861Z,21.60
2022-09-12T10:23:24.147Z,21.70
2022-09-12T10:26:00.881Z,21.70
2022-09-12T10:28:40.236Z,21.70
2022-09-12T10:31:09.932Z,21.70
2022-09-12T10:33:53.969Z,21.70
2022-09-12T10:36:22.309Z,21.80
2022-09-12T10:38:53.112Z,21.70
2022-09-12T10:41:22.062Z,21.80
2022-09-12T10:43:50.023Z,21.80
2022-09-12T10:46:27.475Z,21.80
2022-09-12T10:49:23.069Z,21.80
2022-09-12T10:51:52.087Z,21.80
2022-09-12T10:54:23.894Z,21.80
2022-09-12T10:57:25.238Z,21.80
2022-09-12T11:00:11.240Z,21.90
2022-09-12T11:03:22.818Z,21.90
2022-09-12T11:05:58.758Z,21.90
2022-09-12T11:09:04.658Z,21.90
2022-09-12T11:12:10.547Z,21.90
2022-09-12T11:15:12.744Z,22.00
2022-09-12T11:17:58.862Z,22.00
2022-09-12T11:20:57.375Z,22.00
2022-09-12T11:23:52.594Z,22.00
2022-09-12T11:26:57.766Z,22.00
2022-09-12T11:29:58.481Z,22.10
2022-09-12T11:32:31.751Z,22.10
2022-09-12T11:35:31.350Z,22.10
2022-09-12T11:38:11.924Z,22.10
2022-09-12T11:40:56.669Z,22.20
2022-09-12T11:43:30.935Z,22.20
2022-09-12T11:46:07.170Z,22.20
2022-09-12T11:48:55.711Z,22.20
2022-09-12T11:51:48.402Z,22.30
2022-09-12T11:54:37.282Z,22.30
2022-09-12T11:57:30.964Z,22.40
2022-09-12T12:00:07.172Z,22.40
2022-09-12T12:02:56.088Z,22.50
2022-09-12T12:05:30.009Z,22.50
2022-09-12T12:08:00.480Z,22.50
2022-09-12T12:11:03.470Z,22.50
2022-09-12T12:13:50.017Z,22.50
2022-09-12T12:16:48.103Z,22.60
2022-09-12T12:19:15.440Z,22.60
2022-09-12T12:21:47.462Z,22.60
2022-09-12T12:24:23.913Z,22.60
2022-09-12T12:26:54.971Z,22.70
2022-09-12T12:29:23.567Z,22.70
2022-09-12T12:32:00.286Z,22.70
2022-09-12T12:34:32.606Z,22.70
2022-09-12T12:37:20.589Z,22.80
2022-09-12T12:39:51.367Z,22.70
2022-09-12T12:42:36.891Z,22.80
2022-09-12T12:45:26.787Z,22.80
2022-09-12T12:48:00.300Z,22.80
2022-09-12T12:50:30.247Z,22.80
2022-09-12T12:53:00.877Z,22.80
2022-09-12T12:55:44.016Z,22.90
2022-09-12T12:58:35.250Z,22.90
2022-09-12T13:01:18.026Z,22.90
2022-09-12T13:03:59.855Z,22.90
2022-09-12T13:06:37.792Z,22.90
2022-09-12T13:09:15.816Z,22.90
2022-09-12T13:11:43.332Z,22.90
2022-09-12T13:14:37.975Z,22.80
2022-09-12T13:17:08.019Z,22.90
2022-09-12T13:19:38.393Z,22.80
2022-09-12T13:22:10.260Z,22.80
2022-09-12T13:24:49.277Z,22.90
2022-09-12T13:27:25.637Z,22.80
2022-09-12T13:30:14.630Z,22.80
2022-09-12T13:32:43.916Z,22.80
2022-09-12T13:35:34.422Z,22.80
2022-09-12T13:38:38.489Z,22.80
2022-09-12T13:41:38.457Z,22.90
2022-09-12T13:44:11.282Z,22.80
2022-09-12T13:46:38.823Z,22.90
2022-09-12T13:49:19.209Z,22.90
2022-09-12T13:51:47.041Z,22.90
2022-09-12T13:54:23.867Z,22.90
2022-09-12T13:56:51.923Z,22.90
2022-09-12T13:59:19.443Z,22.90
2022-09-12T14:01:48.761Z,22.90
2022-09-12T14:04:42.034Z,22.90
2022-09-12T14:07:19.051Z,22.90
2022-09-12T14:09:54.725Z,22.90
2022-09-12T14:12:42.893Z,22.90
2022-09-12T14:15:20.058Z,22.90
2022-09-12T14:17:53.211Z,23.00
2022-09-12T14:20:23.428Z,23.00
2022-09-12T14:22:52.600Z,23.00
2022-09-12T14:25:25.658Z,23.00
2022-09-12T14:27:56.021Z,23.00
2022-09-12T14:30:37.592Z,23.00
2022-09-12T14:33:11.239Z,23.00
2022-09-12T14:35:43.488Z,23.00
2022-09-12T14:38:16.687Z,23.10
2022-09-12T14:40:54.068Z,23.10
2022-09-12T14:43:25.351Z,23.10
2022-09-12T14:45:56.473Z,23.10
2022-09-12T14:48:25.213Z,23.10
2022-09-12T14:50:54.312Z,23.10
2022-09-12T14:53:26.324Z,23.10
2022-09-12T14:56:09.148Z,23.10
2022-09-12T14:58:37.504Z,23.10
2022-09-12T15:01:08.174Z,23.10
2022-09-12T15:03:53.375Z,23.20
2022-09-12T15:06:32.561Z,23.20
2022-09-12T15:09:07.286Z,23.20
2022-09-12T15:11:34.737Z,23.20
2022-09-12T15:14:14.124Z,23.20
2022-09-12T15:16:42.363Z,23.20
2022-09-12T15:19:09.925Z,23.20
2022-09-12T15:21:37.887Z,23.20
2022-09-12T15:24:05.392Z,23.20
2022-09-12T15:26:33.013Z,23.20
2022-09-12T15:29:00.408Z,23.20
2022-09-12T15:31:29.117Z,23.20
2022-09-12T15:33:58.781Z,23.20
2022-09-12T15:36:27.245Z,23.20
2022-09-12T15:38:54.892Z,23.30
2022-09-12T15:41:24.095Z,23.30
2022-09-12T15:43:51.577Z,23.30
2022-09-12T15:46:19.619Z,23.30
2022-09-12T15:48:47.060Z,23.30
2022-09-12T15:51:22.308Z,23.30
2022-09-12T15:53:51.212Z,23.30
2022-09-12T15:56:21.325Z,23.30
2022-09-12T15:58:58.841Z,23.20
2022-09-12T16:01:28.734Z,23.20
2022-09-12T16:03:56.999Z,23.20
2022-09-12T16:06:24.856Z,23.20
2022-09-12T16:08:52.288Z,23.20
2022-09-12T16:11:23.876Z,23.20
2022-09-12T16:13:55.323Z,23.20
2022-09-12T16:16:23.285Z,23.20
2022-09-12T16:18:53.238Z,23.20
2022-09-12T16:21:21.393Z,23.20
2022-09-12T16:23:49.343Z,23.20
2022-09-12T16:26:17.497Z,23.20
2022-09-12T16:28:45.309Z,23.20
2022-09-12T16:31:14.482Z,23.20
2022-09-12T16:33:42.043Z,23.20
2022-09-12T16:36:12.894Z,23.20
2022-09-12T16:38:47.172Z,23.20
2022-09-12T16:41:16.041Z,23.20
2022-09-12T16:43:44.320Z,23.20
2022-09-12T16:46:16.059Z,23.20
2022-09-12T16:48:52.708Z,23.20
2022-09-12T16:51:23.852Z,23.20
2022-09-12T16:53:51.183Z,23.20
2022-09-12T16:56:19.125Z,23.20
2022-09-12T16:58:47.593Z,23.20
2022-09-12T17:01:21.463Z,23.20
2022-09-12T17:03:54.894Z,23.20
2022-09-12T17:06:23.211Z,23.20
2022-09-12T17:08:54.049Z,23.20
2022-09-12T17:11:27.646Z,23.20
2022-09-12T17:14:06.908Z,23.20
2022-09-12T17:16:39.159Z,23.20
2022-09-12T17:19:07.451Z,23.20
2022-09-12T17:21:35.567Z,23.20
2022-09-12T17:24:04.001Z,23.20
2022-09-12T17:26:31.845Z,23.20
2022-09-12T17:29:00.290Z,23.20
2022-09-12T17:31:28.204Z,23.20
2022-09-12T17:33:59.887Z,23.20
2022-09-12T17:36:28.739Z,23.20
2022-09-12T17:38:56.765Z,23.20
2022-09-12T17:41:27.771Z,23.20
2022-09-12T17:43:57.386Z,23.20
2022-09-12T17:46:31.247Z,23.20
2022-09-12T17:49:00.524Z,23.20
2022-09-12T17:51:30.921Z,23.20
2022-09-12T17:54:08.517Z,23.20
2022-09-12T17:56:40.489Z,23.10
2022-09-12T17:59:10.931Z,23.10
2022-09-12T18:01:57.137Z,23.10
2022-09-12T18:04:24.660Z,23.20
2022-09-12T18:06:52.909Z,23.10
2022-09-12T18:09:22.852Z,23.10
2022-09-12T18:11:51.252Z,23.10
2022-09-12T18:14:19.190Z,23.10
2022-09-12T18:16:48.811Z,23.10
2022-09-12T18:19:16.861Z,23.10
2022-09-12T18:21:48.481Z,23.20
2022-09-12T18:24:17.247Z,23.10
2022-09-12T18:26:49.214Z,23.10
2022-09-12T18:29:17.559Z,23.10
2022-09-12T18:31:47.270Z,23.10
2022-09-12T18:34:19.054Z,23.10
2022-09-12T18:36:50.559Z,23.20
2022-09-12T18:39:18.621Z,23.10
2022-09-12T18:41:46.563Z,23.20
2022-09-12T18:44:14.468Z,23.20
2022-09-12T18:46:45.868Z,23.20
2022-09-12T18:49:14.461Z,23.20
2022-09-12T18:51:42.132Z,23.20
2022-09-12T18:54:15.529Z,23.20
2022-09-12T18:56:44.214Z,23.20
2022-09-12T18:59:16.459Z,23.20
2022-09-12T19:01:48.264Z,23.20
2022-09-12T19:04:21.089Z,23.20
2022-09-12T19:06:49.039Z,23.20
2022-09-12T19:09:21.959Z,23.20
2022-09-12T19:11:53.089Z,23.20
2022-09-12T19:14:25.034Z,23.20
2022-09-12T19:16:54.532Z,23.20
2022-09-12T19:19:26.257Z,23.20
2022-09-12T19:21:57.950Z,23.20
2022-09-12T19:24:27.664Z,23.20
2022-09-12T19:27:02.463Z,23.20
2022-09-12T19:29:30.782Z,23.20
2022-09-12T19:31:58.384Z,23.20
2022-09-12T19:34:28.552Z,23.20
2022-09-12T19:36:56.682Z,23.20
2022-09-12T19:39:32.382Z,23.20
2022-09-12T19:42:01.557Z,23.20
2022-09-12T19:44:33.198Z,23.20
2022-09-12T19:47:05.484Z,23.20
2022-09-12T19:49:34.462Z,23.20
2022-09-12T19:52:05.561Z,23.30
2022-09-12T19:54:33.757Z,23.20
2022-09-12T19:57:01.214Z,23.20
2022-09-12T19:59:28.818Z,23.20
2022-09-12T20:01:56.896Z,23.30
2022-09-12T20:04:24.700Z,23.20
2022-09-12T20:06:52.105Z,23.20
2022-09-12T20:09:19.503Z,23.20
2022-09-12T20:11:46.956Z,23.20
2022-09-12T20:14:14.809Z,23.20
2022-09-12T20:16:42.514Z,23.20
2022-09-12T20:19:10.277Z,23.20
2022-09-12T20:21:37.826Z,23.20
2022-09-12T20:24:08.184Z,23.20
2022-09-12T20:26:36.099Z,23.30
2022-09-12T20:29:05.505Z,23.20
2022-09-12T20:31:34.111Z,23.20
2022-09-12T20:34:01.622Z,23.20
2022-09-12T20:36:29.127Z,23.20
2022-09-12T20:39:00.286Z,23.20
2022-09-12T20:41:29.862Z,23.20
2022-09-12T20:43:58.159Z,23.20
2022-09-12T20:46:27.106Z,23.10
2022-09-12T20:48:55.306Z,23.10
2022-09-12T20:51:24.688Z,23.10
2022-09-12T20:53:59.421Z,23.10
2022-09-12T20:56:28.563Z,23.10
2022-09-12T20:58:56.800Z,23.10
2022-09-12T21:01:25.864Z,23.10
2022-09-12T21:03:53.800Z,23.10
2022-09-12T21:06:21.725Z,23.00
2022-09-12T21:08:49.861Z,23.10
2022-09-12T21:11:19.185Z,23.00
2022-09-12T21:13:46.903Z,23.00
2022-09-12T21:16:21.529Z,23.00
2022-09-12T21:18:55.247Z,23.00
2022-09-12T21:21:23.406Z,23.00
2022-09-12T21:23:55.493Z,22.90
2022-09-12T21:26:22.983Z,23.00
2022-09-12T21:28:50.385Z,23.00
2022-09-12T21:31:17.917Z,23.00
2022-09-12T21:33:45.366Z,23.00
2022-09-12T21:36:12.945Z,23.00
2022-09-12T21:38:40.700Z,22.90
2022-09-12T21:41:13.881Z,22.90
2022-09-12T21:43:42.082Z,22.90
2022-09-12T21:46:10.170Z,22.90
2022-09-12T21:48:37.829Z,22.90
2022-09-12T21:51:05.921Z,22.90
2022-09-12T21:53:33.332Z,22.90
2022-09-12T21:56:02.577Z,22.90
2022-09-12T21:58:30.422Z,22.90
2022-09-12T22:00:58.018Z,22.90
2022-09-12T22:03:26.209Z,22.90
2022-09-12T22:06:04.944Z,22.90
2022-09-12T22:08:33.901Z,22.90
2022-09-12T22:11:03.574Z,22.90
2022-09-12T22:13:32.350Z,22.90
2022-09-12T22:16:03.594Z,22.90
2022-09-12T22:18:35.870Z,22.90
2022-09-12T22:21:08.215Z,22.80
2022-09-12T22:23:54.473Z,22.80
2022-09-12T22:26:22.144Z,22.80
2022-09-12T22:28:50.659Z,22.80
2022-09-12T22:31:18.588Z,22.80
2022-09-12T22:33:46.338Z,22.80
2022-09-12T22:36:14.143Z,22.80
2022-09-12T22:38:41.606Z,22.80
2022-09-12T22:41:11.309Z,22.80
2022-09-12T22:43:38.765Z,22.80
2022-09-12T22:46:11.045Z,22.80
2022-09-12T22:48:39.206Z,22.80
2022-09-12T22:51:06.806Z,22.80
2022-09-12T22:53:35.300Z,22.80
2022-09-12T22:56:04.085Z,22.80
2022-09-12T22:58:32.422Z,22.80
2022-09-12T23:00:59.927Z,22.80
2022-09-12T23:03:27.497Z,22.80
2022-09-12T23:05:55.045Z,22.80
2022-09-12T23:08:22.429Z,22.80
2022-09-12T23:10:49.856Z,22.80
2022-09-12T23:13:17.221Z,22.80
2022-09-12T23:15:44.661Z,22.80
2022-09-12T23:18:12.047Z,22.80
2022-09-12T23:20:39.420Z,22.80
2022-09-12T23:23:06.826Z,22.80
2022-09-12T23:25:34.606Z,22.80
2022-09-12T23:28:02.168Z,22.80
2022-09-12T23:30:29.592Z,22.80
2022-09-12T23:32:56.998Z,22.80
2022-09-12T23:35:24.468Z,22.80
2022-09-12T23:37:51.846Z,22.80
2022-09-12T23:40:19.339Z,22.80
2022-09-12T23:42:46.774Z,22.80
2022-09-12T23:45:14.271Z,22.80
2022-09-12T23:47:41.682Z,22.80
2022-09-12T23:50:09.303Z,22.70
2022-09-12T23:52:37.199Z,22.70
2022-09-12T23:55:04.945Z,22.70
2022-09-12T23:57:32.319Z,22.70
2022-09-12T23:59:59.688Z,22.70
