createdAt,value
2022-09-09T00:01:39.960Z,0.80
2022-09-09T00:06:47.662Z,0.90
2022-09-09T00:11:54.996Z,1.02
2022-09-09T00:17:05.010Z,0.93
2022-09-09T00:22:17.788Z,0.60
2022-09-09T00:32:32.310Z,0.90
2022-09-09T00:37:36.399Z,0.73
2022-09-09T00:42:43.918Z,0.90
2022-09-09T00:47:51.779Z,0.73
2022-09-09T00:53:07.361Z,0.70
2022-09-09T00:58:11.089Z,1.00
2022-09-09T01:03:25.016Z,0.80
2022-09-09T01:08:50.047Z,0.90
2022-09-09T01:13:59.971Z,1.25
2022-09-09T01:19:10.795Z,1.10
2022-09-09T01:24:24.173Z,1.40
2022-09-09T01:29:40.307Z,1.08
2022-09-09T01:34:43.909Z,1.20
2022-09-09T01:39:47.085Z,1.38
2022-09-09T01:44:55.272Z,1.10
2022-09-09T01:49:58.348Z,1.48
2022-09-09T01:55:04.025Z,1.20
2022-09-09T02:00:17.140Z,0.90
2022-09-09T02:05:30.653Z,1.42
2022-09-09T02:10:42.342Z,1.10
2022-09-09T02:16:01.730Z,1.15
2022-09-09T02:21:05.377Z,0.95
2022-09-09T02:26:09.870Z,1.00
2022-09-09T02:31:16.127Z,1.25
2022-09-09T02:36:20.966Z,1.23
2022-09-09T02:41:28.959Z,1.23
2022-09-09T02:46:46.683Z,0.70
2022-09-09T02:51:57.024Z,0.73
2022-09-09T02:57:06.625Z,1.10
2022-09-09T03:02:15.435Z,0.73
2022-09-09T03:07:21.976Z,1.02
2022-09-09T03:12:27.061Z,1.10
2022-09-09T03:17:31.338Z,1.02
2022-09-09T03:22:35.193Z,1.40
2022-09-09T03:27:38.180Z,1.70
2022-09-09T03:32:47.122Z,1.20
2022-09-09T03:37:51.906Z,1.17
2022-09-09T03:42:55.474Z,1.30
2022-09-09T03:47:59.717Z,1.30
2022-09-09T03:53:02.545Z,1.30
2022-09-09T03:58:05.469Z,1.60
2022-09-09T04:03:13.273Z,1.30
2022-09-09T04:08:16.142Z,0.73
2022-09-09T04:13:20.696Z,1.25
2022-09-09T04:18:26.924Z,1.20
2022-09-09T04:23:30.820Z,1.17
2022-09-09T04:28:37.281Z,1.10
2022-09-09T04:33:44.728Z,1.08
2022-09-09T04:38:48.385Z,1.15
2022-09-09T04:43:51.516Z,1.10
2022-09-09T04:48:55.772Z,1.13
2022-09-09T04:54:03.367Z,1.50
2022-09-09T04:59:07.440Z,1.50
2022-09-09T05:04:20.577Z,1.73
2022-09-09T05:09:23.854Z,2.00
2022-09-09T05:14:28.185Z,2.28
2022-09-09T05:19:32.760Z,2.33
2022-09-09T05:24:35.689Z,1.55
2022-09-09T05:29:39.974Z,2.40
2022-09-09T05:34:46.252Z,2.00
2022-09-09T05:39:49.192Z,1.55
2022-09-09T05:44:55.440Z,1.98
2022-09-09T05:49:59.859Z,1.88
2022-09-09T05:55:04.888Z,2.60
2022-09-09T06:00:09.258Z,2.47
2022-09-09T06:05:18.019Z,1.70
2022-09-09T06:10:22.478Z,2.22
2022-09-09T06:15:25.664Z,2.25
2022-09-09T06:20:31.577Z,2.00
2022-09-09T06:25:35.397Z,2.75
2022-09-09T06:30:39.443Z,2.35
2022-09-09T06:35:44.342Z,2.20
2022-09-09T06:40:53.902Z,2.10
2022-09-09T06:45:58.325Z,2.28
2022-09-09T06:51:08.531Z,2.45
2022-09-09T06:56:24.254Z,2.33
2022-09-09T07:01:31.471Z,1.35
2022-09-09T07:06:41.293Z,1.52
2022-09-09T07:11:49.499Z,1.92
2022-09-09T07:16:57.522Z,1.65
2022-09-09T07:22:04.622Z,1.58
2022-09-09T07:27:08.066Z,1.95
2022-09-09T07:32:12.501Z,1.45
2022-09-09T07:37:18.039Z,1.13
2022-09-09T07:42:22.002Z,1.50
2022-09-09T07:47:26.023Z,1.98
2022-09-09T07:52:30.374Z,1.58
2022-09-09T07:57:37.189Z,1.48
2022-09-09T08:02:41.082Z,2.00
2022-09-09T08:07:47.109Z,1.38
2022-09-09T08:13:07.764Z,1.50
2022-09-09T08:18:13.616Z,0.95
2022-09-09T08:23:17.876Z,1.20
2022-09-09T08:28:22.009Z,1.40
2022-09-09T08:33:26.060Z,1.05
2022-09-09T08:38:30.601Z,1.27
2022-09-09T08:43:35.498Z,1.10
2022-09-09T08:48:54.190Z,1.30
2022-09-09T08:54:01.846Z,1.30
2022-09-09T08:59:06.221Z,1.10
2022-09-09T09:04:40.300Z,1.15
2022-09-09T09:09:59.695Z,1.73
2022-09-09T09:15:03.528Z,1.30
2022-09-09T09:20:13.841Z,1.10
2022-09-09T09:25:21.393Z,1.17
2022-09-09T09:30:30.617Z,1.10
2022-09-09T09:35:42.964Z,1.00
2022-09-09T09:40:58.886Z,0.60
2022-09-09T09:46:17.539Z,0.63
2022-09-09T09:51:24.440Z,1.20
2022-09-09T09:56:31.036Z,0.88
2022-09-09T10:01:37.339Z,1.30
2022-09-09T10:06:45.652Z,0.93
2022-09-09T10:12:00.432Z,0.90
2022-09-09T10:17:17.850Z,0.93
2022-09-09T10:22:28.507Z,1.23
2022-09-09T10:27:41.357Z,1.05
2022-09-09T10:32:52.206Z,1.10
2022-09-09T10:38:14.852Z,0.95
2022-09-09T10:43:31.842Z,0.80
2022-09-09T10:48:49.255Z,1.60
2022-09-09T10:54:07.462Z,1.00
2022-09-09T10:59:16.153Z,0.88
2022-09-09T11:04:24.462Z,0.98
2022-09-09T11:09:33.124Z,0.77
2022-09-09T11:14:41.479Z,1.38
2022-09-09T11:19:46.022Z,0.80
2022-09-09T11:24:53.712Z,0.82
2022-09-09T11:30:27.236Z,1.20
2022-09-09T11:35:49.221Z,1.08
2022-09-09T11:41:00.214Z,0.90
2022-09-09T11:46:05.368Z,0.85
2022-09-09T11:51:16.488Z,1.10
2022-09-09T11:56:32.335Z,0.90
2022-09-09T12:01:42.586Z,0.95
2022-09-09T12:06:47.837Z,0.80
2022-09-09T12:11:51.589Z,1.08
2022-09-09T12:16:55.849Z,1.25
2022-09-09T12:22:09.487Z,1.63
2022-09-09T12:27:20.754Z,0.65
2022-09-09T12:32:27.678Z,0.65
2022-09-09T12:37:37.041Z,0.88
2022-09-09T12:42:42.795Z,0.80
2022-09-09T12:47:50.400Z,0.80
2022-09-09T12:52:56.027Z,0.57
2022-09-09T12:58:01.221Z,1.15
2022-09-09T13:03:19.172Z,0.50
2022-09-09T13:08:22.747Z,0.80
2022-09-09T13:13:31.008Z,0.82
2022-09-09T13:18:39.041Z,0.70
2022-09-09T13:23:42.137Z,1.55
2022-09-09T13:28:47.330Z,0.80
2022-09-09T13:33:54.061Z,1.02
2022-09-09T13:39:00.473Z,1.00
2022-09-09T13:44:04.797Z,1.10
2022-09-09T13:49:24.129Z,0.80
2022-09-09T13:54:26.914Z,0.50
2022-09-09T13:59:53.906Z,1.13
2022-09-09T14:04:56.278Z,0.55
2022-09-09T14:10:01.382Z,0.60
2022-09-09T14:15:05.067Z,0.50
2022-09-09T14:20:11.147Z,0.70
2022-09-09T14:25:15.317Z,0.43
2022-09-09T14:30:18.372Z,0.50
2022-09-09T14:35:23.207Z,0.57
2022-09-09T14:40:26.297Z,0.68
2022-09-09T14:45:29.409Z,0.60
2022-09-09T14:50:33.810Z,0.60
2022-09-09T14:55:36.868Z,0.47
2022-09-09T15:00:40.094Z,0.88
2022-09-09T15:05:44.340Z,0.43
2022-09-09T15:10:48.232Z,0.68
2022-09-09T15:15:52.196Z,0.55
2022-09-09T15:20:57.323Z,0.77
2022-09-09T15:26:01.345Z,0.50
2022-09-09T15:31:08.314Z,0.60
2022-09-09T15:36:17.882Z,0.68
2022-09-09T15:41:22.527Z,0.50
2022-09-09T15:46:29.153Z,0.88
2022-09-09T15:51:49.236Z,0.60
2022-09-09T15:56:55.843Z,1.08
2022-09-09T16:02:00.973Z,0.60
2022-09-09T16:07:07.639Z,0.70
2022-09-09T16:12:12.904Z,0.82
2022-09-09T16:17:16.319Z,0.77
2022-09-09T16:22:22.853Z,0.57
2022-09-09T16:27:25.946Z,0.85
2022-09-09T16:32:29.093Z,0.70
2022-09-09T16:37:34.999Z,0.68
2022-09-09T16:42:39.700Z,0.65
2022-09-09T16:47:42.848Z,0.77
2022-09-09T16:52:46.890Z,0.60
2022-09-09T16:57:50.259Z,1.00
2022-09-09T17:02:53.134Z,0.80
2022-09-09T17:07:58.358Z,1.00
2022-09-09T17:13:02.601Z,0.63
2022-09-09T17:18:05.793Z,0.68
2022-09-09T17:23:10.941Z,1.30
2022-09-09T17:28:13.771Z,1.33
2022-09-09T17:33:16.810Z,1.17
2022-09-09T17:38:23.511Z,0.90
2022-09-09T17:43:29.594Z,1.10
2022-09-09T17:48:32.510Z,1.45
2022-09-09T17:53:40.582Z,1.35
2022-09-09T17:58:44.082Z,1.35
2022-09-09T18:03:48.967Z,1.20
2022-09-09T18:08:56.507Z,1.45
2022-09-09T18:14:01.554Z,1.90
2022-09-09T18:19:06.346Z,1.63
2022-09-09T18:24:11.652Z,0.95
2022-09-09T18:29:16.973Z,1.30
2022-09-09T18:34:22.005Z,1.20
2022-09-09T18:39:28.820Z,0.93
2022-09-09T18:44:34.586Z,1.40
2022-09-09T18:49:37.453Z,0.90
2022-09-09T18:54:45.914Z,0.70
2022-09-09T18:59:49.179Z,0.70
2022-09-09T19:04:52.108Z,0.63
2022-09-09T19:09:56.396Z,0.70
2022-09-09T19:14:59.830Z,0.80
2022-09-09T19:20:03.186Z,0.90
2022-09-09T19:25:08.688Z,0.73
2022-09-09T19:30:13.461Z,0.98
2022-09-09T19:35:16.649Z,0.90
2022-09-09T19:40:22.114Z,1.10
2022-09-09T19:45:24.961Z,1.00
2022-09-09T19:50:29.058Z,0.90
2022-09-09T19:55:35.372Z,0.80
2022-09-09T20:00:39.473Z,1.20
2022-09-09T20:05:42.519Z,0.95
2022-09-09T20:10:54.387Z,1.00
2022-09-09T20:16:00.378Z,1.20
2022-09-09T20:21:05.700Z,0.75
2022-09-09T20:26:12.898Z,0.80
2022-09-09T20:31:17.516Z,0.80
2022-09-09T20:36:22.697Z,0.75
2022-09-09T20:41:29.269Z,1.20
2022-09-09T20:46:35.161Z,1.55
2022-09-09T20:51:38.781Z,1.20
2022-09-09T20:56:45.172Z,1.15
2022-09-09T21:01:48.635Z,1.05
2022-09-09T21:06:51.830Z,0.88
2022-09-09T21:11:55.979Z,1.10
2022-09-09T21:16:58.863Z,1.00
2022-09-09T21:22:01.720Z,0.90
2022-09-09T21:27:06.340Z,1.02
2022-09-09T21:32:09.104Z,1.15
2022-09-09T21:37:12.126Z,1.08
2022-09-09T21:42:16.267Z,0.93
2022-09-09T21:47:19.269Z,1.30
2022-09-09T21:52:22.146Z,1.08
2022-09-09T21:57:26.333Z,1.20
2022-09-09T22:02:29.399Z,1.00
2022-09-09T22:07:33.189Z,1.10
2022-09-09T22:12:37.366Z,0.80
2022-09-09T22:17:41.006Z,1.00
2022-09-09T22:22:43.683Z,1.20
2022-09-09T22:27:47.829Z,1.38
2022-09-09T22:32:50.887Z,1.17
2022-09-09T22:37:55.719Z,1.23
2022-09-09T22:42:59.777Z,1.10
2022-09-09T22:48:02.766Z,1.38
2022-09-09T22:53:06.124Z,1.55
2022-09-09T22:58:10.934Z,1.23
2022-09-09T23:03:13.746Z,1.23
2022-09-09T23:08:18.699Z,1.17
2022-09-09T23:13:24.204Z,1.75
2022-09-09T23:18:27.010Z,1.33
2022-09-09T23:23:29.795Z,1.30
2022-09-09T23:28:34.946Z,1.60
2022-09-09T23:33:38.180Z,1.48
2022-09-09T23:38:41.859Z,1.42
2022-09-09T23:43:45.928Z,1.35
2022-09-09T23:48:50.601Z,1.70
2022-09-09T23:53:57.025Z,1.70
2022-09-09T23:59:01.605Z,1.50
