createdAt,value
2022-09-07T00:00:20.180Z,131.29
2022-09-07T00:01:20.182Z,131.29
2022-09-07T00:02:20.186Z,131.29
2022-09-07T00:03:20.330Z,131.29
2022-09-07T00:04:20.233Z,131.29
2022-09-07T00:05:20.188Z,144
2022-09-07T00:06:20.189Z,144
2022-09-07T00:07:20.184Z,144
2022-09-07T00:08:20.197Z,144
2022-09-07T00:09:20.178Z,144
2022-09-07T00:10:20.185Z,144
2022-09-07T00:11:20.193Z,144
2022-09-07T00:12:20.184Z,144
2022-09-07T00:13:20.187Z,144
2022-09-07T00:14:20.189Z,144
2022-09-07T00:15:20.196Z,144
2022-09-07T00:16:20.426Z,144
2022-09-07T00:17:20.193Z,144
2022-09-07T00:18:20.197Z,144
2022-09-07T00:19:20.197Z,144
2022-09-07T00:20:20.212Z,144
2022-09-07T00:21:20.198Z,144
2022-09-07T00:22:20.207Z,144
2022-09-07T00:23:20.204Z,144
2022-09-07T00:24:20.206Z,144
2022-09-07T00:25:20.196Z,144
2022-09-07T00:26:20.203Z,144
2022-09-07T00:27:20.203Z,144
2022-09-07T00:28:20.210Z,144
2022-09-07T00:29:20.207Z,144
2022-09-07T00:30:20.197Z,144
2022-09-07T00:31:20.368Z,144
2022-09-07T00:32:20.204Z,144
2022-09-07T00:33:20.202Z,144
2022-09-07T00:34:20.199Z,144
2022-09-07T00:35:20.198Z,144
2022-09-07T00:36:20.203Z,144
2022-09-07T00:37:20.203Z,144
2022-09-07T00:38:20.211Z,144
2022-09-07T00:39:20.201Z,144
2022-09-07T00:40:20.214Z,69.18
2022-09-07T00:41:20.245Z,93.18
2022-09-07T00:42:20.202Z,107.29
2022-09-07T00:43:20.220Z,86.12
2022-09-07T00:44:20.209Z,83.29
2022-09-07T00:45:20.203Z,132.71
2022-09-07T00:46:20.254Z,101.65
2022-09-07T00:47:20.218Z,72
2022-09-07T00:48:20.214Z,56.47
2022-09-07T00:49:20.211Z,104.47
2022-09-07T00:50:20.218Z,86.12
2022-09-07T00:51:20.216Z,50.82
2022-09-07T00:52:20.222Z,90.35
2022-09-07T00:53:20.222Z,56.47
2022-09-07T00:54:20.215Z,56.47
2022-09-07T00:55:20.216Z,56.47
2022-09-07T00:56:20.225Z,56.47
2022-09-07T00:57:20.224Z,56.47
2022-09-07T00:58:20.214Z,56.47
2022-09-07T00:59:20.221Z,56.47
2022-09-07T01:00:20.215Z,56.47
2022-09-07T01:01:20.294Z,56.47
2022-09-07T01:02:20.397Z,56.47
2022-09-07T01:03:20.223Z,56.47
2022-09-07T01:04:20.228Z,56.47
2022-09-07T01:05:20.218Z,56.47
2022-09-07T01:06:20.216Z,56.47
2022-09-07T01:07:20.225Z,56.47
2022-09-07T01:08:20.224Z,56.47
2022-09-07T01:09:20.226Z,56.47
2022-09-07T01:10:20.224Z,56.47
2022-09-07T01:11:20.222Z,56.47
2022-09-07T01:12:20.230Z,56.47
2022-09-07T01:13:20.219Z,56.47
2022-09-07T01:14:20.222Z,56.47
2022-09-07T01:15:20.229Z,56.47
2022-09-07T01:16:20.246Z,56.47
2022-09-07T01:17:20.228Z,56.47
2022-09-07T01:18:20.230Z,56.47
2022-09-07T01:19:20.218Z,56.47
2022-09-07T01:20:20.227Z,56.47
2022-09-07T01:21:20.223Z,56.47
2022-09-07T01:22:20.228Z,56.47
2022-09-07T01:23:20.234Z,56.47
2022-09-07T01:24:20.232Z,56.47
2022-09-07T01:25:20.229Z,56.47
2022-09-07T01:26:20.238Z,56.47
2022-09-07T01:27:20.235Z,56.47
2022-09-07T01:28:20.227Z,56.47
2022-09-07T01:29:20.226Z,56.47
2022-09-07T01:30:20.230Z,56.47
2022-09-07T01:31:20.326Z,56.47
2022-09-07T01:32:20.240Z,56.47
2022-09-07T01:33:20.236Z,56.47
2022-09-07T01:34:20.240Z,56.47
2022-09-07T01:35:20.242Z,56.47
2022-09-07T01:36:20.241Z,56.47
2022-09-07T01:37:20.240Z,56.47
2022-09-07T01:38:20.241Z,56.47
2022-09-07T01:39:20.238Z,56.47
2022-09-07T01:40:20.242Z,56.47
2022-09-07T01:41:20.245Z,56.47
2022-09-07T01:42:20.245Z,56.47
2022-09-07T01:43:20.242Z,56.47
2022-09-07T01:44:20.249Z,56.47
2022-09-07T01:45:20.255Z,56.47
2022-09-07T01:46:20.288Z,56.47
2022-09-07T01:47:20.242Z,56.47
2022-09-07T01:48:20.250Z,56.47
2022-09-07T01:49:20.248Z,56.47
2022-09-07T01:50:20.247Z,56.47
2022-09-07T01:51:20.256Z,56.47
2022-09-07T01:52:20.253Z,56.47
2022-09-07T01:53:20.262Z,56.47
2022-09-07T01:54:20.248Z,56.47
2022-09-07T01:55:20.244Z,56.47
2022-09-07T01:56:20.244Z,56.47
2022-09-07T01:57:20.255Z,56.47
2022-09-07T01:58:20.259Z,56.47
2022-09-07T01:59:20.255Z,56.47
2022-09-07T02:00:20.262Z,56.47
2022-09-07T02:01:20.308Z,56.47
2022-09-07T02:02:20.333Z,56.47
2022-09-07T02:03:20.258Z,56.47
2022-09-07T02:04:20.261Z,56.47
2022-09-07T02:05:20.260Z,56.47
2022-09-07T02:06:20.251Z,56.47
2022-09-07T02:07:20.250Z,56.47
2022-09-07T02:08:20.254Z,56.47
2022-09-07T02:09:20.256Z,56.47
2022-09-07T02:10:20.259Z,56.47
2022-09-07T02:11:20.257Z,56.47
2022-09-07T02:12:20.260Z,56.47
2022-09-07T02:13:20.254Z,56.47
2022-09-07T02:14:20.267Z,56.47
2022-09-07T02:15:20.261Z,56.47
2022-09-07T02:16:20.315Z,56.47
2022-09-07T02:17:20.266Z,56.47
2022-09-07T02:18:20.278Z,56.47
2022-09-07T02:19:20.275Z,56.47
2022-09-07T02:20:20.267Z,56.47
2022-09-07T02:21:20.266Z,56.47
2022-09-07T02:22:20.264Z,56.47
2022-09-07T02:23:20.264Z,56.47
2022-09-07T02:24:20.267Z,56.47
2022-09-07T02:25:20.274Z,56.47
2022-09-07T02:26:20.274Z,56.47
2022-09-07T02:27:20.265Z,56.47
2022-09-07T02:28:20.269Z,56.47
2022-09-07T02:29:20.263Z,56.47
2022-09-07T02:30:20.269Z,56.47
2022-09-07T02:31:20.319Z,56.47
2022-09-07T02:32:20.265Z,56.47
2022-09-07T02:33:20.261Z,56.47
2022-09-07T02:34:20.264Z,56.47
2022-09-07T02:35:20.267Z,56.47
2022-09-07T02:36:20.272Z,56.47
2022-09-07T02:37:20.275Z,56.47
2022-09-07T02:38:20.265Z,56.47
2022-09-07T02:39:20.267Z,56.47
2022-09-07T02:40:20.272Z,56.47
2022-09-07T02:41:20.276Z,56.47
2022-09-07T02:42:20.266Z,56.47
2022-09-07T02:43:20.268Z,56.47
2022-09-07T02:44:20.267Z,56.47
2022-09-07T02:45:20.262Z,56.47
2022-09-07T02:46:20.359Z,56.47
2022-09-07T02:47:20.270Z,56.47
2022-09-07T02:48:20.263Z,56.47
2022-09-07T02:49:20.269Z,56.47
2022-09-07T02:50:20.267Z,56.47
2022-09-07T02:51:20.277Z,56.47
2022-09-07T02:52:20.276Z,56.47
2022-09-07T02:53:20.275Z,56.47
2022-09-07T02:54:20.276Z,56.47
2022-09-07T02:55:20.268Z,56.47
2022-09-07T02:56:20.283Z,56.47
2022-09-07T02:57:20.281Z,56.47
2022-09-07T02:58:20.297Z,56.47
2022-09-07T02:59:20.273Z,56.47
2022-09-07T03:00:20.277Z,56.47
2022-09-07T03:01:20.379Z,56.47
2022-09-07T03:02:20.316Z,56.47
2022-09-07T03:03:20.283Z,56.47
2022-09-07T03:04:20.277Z,56.47
2022-09-07T03:05:20.282Z,56.47
2022-09-07T03:06:20.279Z,56.47
2022-09-07T03:07:20.279Z,56.47
2022-09-07T03:08:20.289Z,56.47
2022-09-07T03:09:20.279Z,56.47
2022-09-07T03:10:20.281Z,56.47
2022-09-07T03:11:20.293Z,56.47
2022-09-07T03:12:20.284Z,56.47
2022-09-07T03:13:20.281Z,56.47
2022-09-07T03:14:20.280Z,56.47
2022-09-07T03:15:20.288Z,56.47
2022-09-07T03:16:20.328Z,56.47
2022-09-07T03:17:20.286Z,56.47
2022-09-07T03:18:20.290Z,56.47
2022-09-07T03:19:20.301Z,56.47
2022-09-07T03:20:20.284Z,56.47
2022-09-07T03:21:20.286Z,56.47
2022-09-07T03:22:20.297Z,56.47
2022-09-07T03:23:20.286Z,56.47
2022-09-07T03:24:20.290Z,56.47
2022-09-07T03:25:20.286Z,56.47
2022-09-07T03:26:20.285Z,56.47
2022-09-07T03:27:20.302Z,56.47
2022-09-07T03:28:20.289Z,56.47
2022-09-07T03:29:20.290Z,56.47
2022-09-07T03:30:20.289Z,56.47
2022-09-07T03:31:20.342Z,56.47
2022-09-07T03:32:20.291Z,56.47
2022-09-07T03:33:20.292Z,56.47
2022-09-07T03:34:20.302Z,56.47
2022-09-07T03:35:20.288Z,56.47
2022-09-07T03:36:20.293Z,56.47
2022-09-07T03:37:20.295Z,56.47
2022-09-07T03:38:20.290Z,56.47
2022-09-07T03:39:20.293Z,56.47
2022-09-07T03:40:20.290Z,56.47
2022-09-07T03:41:20.295Z,56.47
2022-09-07T03:42:20.283Z,56.47
2022-09-07T03:43:20.288Z,56.47
2022-09-07T03:44:20.282Z,56.47
2022-09-07T03:45:20.283Z,56.47
2022-09-07T03:46:20.344Z,56.47
2022-09-07T03:47:20.292Z,56.47
2022-09-07T03:48:20.289Z,56.47
2022-09-07T03:49:20.290Z,56.47
2022-09-07T03:50:20.292Z,56.47
2022-09-07T03:51:20.297Z,56.47
2022-09-07T03:52:20.289Z,56.47
2022-09-07T03:53:20.292Z,56.47
2022-09-07T03:54:20.288Z,56.47
2022-09-07T03:55:20.318Z,56.47
2022-09-07T03:56:20.295Z,56.47
2022-09-07T03:57:20.302Z,56.47
2022-09-07T03:58:20.295Z,56.47
2022-09-07T03:59:20.291Z,56.47
2022-09-07T04:00:20.295Z,56.47
2022-09-07T04:01:20.323Z,56.47
2022-09-07T04:02:20.342Z,56.47
2022-09-07T04:03:20.297Z,56.47
2022-09-07T04:04:20.293Z,56.47
2022-09-07T04:05:20.296Z,56.47
2022-09-07T04:06:20.296Z,56.47
2022-09-07T04:07:20.289Z,56.47
2022-09-07T04:08:20.305Z,56.47
2022-09-07T04:09:20.305Z,56.47
2022-09-07T04:10:20.302Z,56.47
2022-09-07T04:11:20.298Z,56.47
2022-09-07T04:12:20.290Z,56.47
2022-09-07T04:13:20.300Z,56.47
2022-09-07T04:14:20.299Z,56.47
2022-09-07T04:15:20.302Z,56.47
2022-09-07T04:16:20.335Z,56.47
2022-09-07T04:17:20.301Z,56.47
2022-09-07T04:18:20.298Z,56.47
2022-09-07T04:19:20.300Z,56.47
2022-09-07T04:20:20.303Z,56.47
2022-09-07T04:21:20.310Z,56.47
2022-09-07T04:22:20.310Z,56.47
2022-09-07T04:23:20.301Z,56.47
2022-09-07T04:24:20.304Z,56.47
2022-09-07T04:25:20.303Z,56.47
2022-09-07T04:26:20.307Z,56.47
2022-09-07T04:27:20.304Z,56.47
2022-09-07T04:28:20.312Z,56.47
2022-09-07T04:29:20.318Z,56.47
2022-09-07T04:30:20.304Z,56.47
2022-09-07T04:31:20.350Z,56.47
2022-09-07T04:32:20.309Z,56.47
2022-09-07T04:33:20.299Z,56.47
2022-09-07T04:34:20.300Z,56.47
2022-09-07T04:35:20.310Z,56.47
2022-09-07T04:36:20.315Z,56.47
2022-09-07T04:37:20.310Z,56.47
2022-09-07T04:38:20.312Z,56.47
2022-09-07T04:39:20.306Z,56.47
2022-09-07T04:40:20.307Z,56.47
2022-09-07T04:41:20.299Z,56.47
2022-09-07T04:42:20.311Z,56.47
2022-09-07T04:43:20.311Z,56.47
2022-09-07T04:44:20.300Z,56.47
2022-09-07T04:45:20.305Z,56.47
2022-09-07T04:46:20.356Z,56.47
2022-09-07T04:47:20.310Z,56.47
2022-09-07T04:48:20.298Z,56.47
2022-09-07T04:49:20.319Z,56.47
2022-09-07T04:50:20.302Z,56.47
2022-09-07T04:51:20.301Z,56.47
2022-09-07T04:52:20.309Z,56.47
2022-09-07T04:53:20.301Z,56.47
2022-09-07T04:54:20.310Z,56.47
2022-09-07T04:55:20.315Z,56.47
2022-09-07T04:56:20.314Z,56.47
2022-09-07T04:57:20.309Z,56.47
2022-09-07T04:58:20.309Z,56.47
2022-09-07T04:59:20.307Z,56.47
2022-09-07T05:00:20.306Z,56.47
2022-09-07T05:01:20.378Z,56.47
2022-09-07T05:02:20.363Z,56.47
2022-09-07T05:03:20.307Z,56.47
2022-09-07T05:04:20.303Z,56.47
2022-09-07T05:05:20.310Z,56.47
2022-09-07T05:06:20.309Z,56.47
2022-09-07T05:07:20.305Z,56.47
2022-09-07T05:08:20.309Z,56.47
2022-09-07T05:09:20.320Z,56.47
2022-09-07T05:10:20.305Z,56.47
2022-09-07T05:11:22.854Z,56.47
2022-09-07T05:12:20.308Z,56.47
2022-09-07T05:13:20.311Z,56.47
2022-09-07T05:14:20.307Z,56.47
2022-09-07T05:15:20.306Z,56.47
2022-09-07T05:16:20.366Z,56.47
2022-09-07T05:17:20.316Z,56.47
2022-09-07T05:18:20.320Z,56.47
2022-09-07T05:19:20.321Z,56.47
2022-09-07T05:20:20.544Z,56.47
2022-09-07T05:21:20.321Z,56.47
2022-09-07T05:22:20.317Z,56.47
2022-09-07T05:23:20.318Z,56.47
2022-09-07T05:24:20.317Z,56.47
2022-09-07T05:25:20.322Z,56.47
2022-09-07T05:26:20.316Z,56.47
2022-09-07T05:27:20.315Z,56.47
2022-09-07T05:28:20.326Z,56.47
2022-09-07T05:31:20.490Z,56.47
2022-09-07T05:32:20.321Z,56.47
2022-09-07T05:33:20.670Z,56.47
2022-09-07T05:34:35.777Z,56.47
2022-09-07T05:35:20.333Z,56.47
2022-09-07T05:36:20.329Z,56.47
2022-09-07T05:37:20.338Z,56.47
2022-09-07T05:38:20.333Z,56.47
2022-09-07T05:39:20.340Z,56.47
2022-09-07T05:40:20.327Z,56.47
2022-09-07T05:41:20.333Z,56.47
2022-09-07T05:42:20.334Z,56.47
2022-09-07T05:43:20.339Z,56.47
2022-09-07T05:45:20.341Z,56.47
2022-09-07T05:46:20.439Z,56.47
2022-09-07T05:47:20.345Z,56.47
2022-09-07T05:48:20.341Z,56.47
2022-09-07T05:49:20.343Z,56.47
2022-09-07T05:50:20.369Z,56.47
2022-09-07T05:51:20.341Z,56.47
2022-09-07T05:52:20.360Z,56.47
2022-09-07T05:53:20.349Z,56.47
2022-09-07T05:54:20.355Z,56.47
2022-09-07T05:55:29.700Z,56.47
2022-09-07T05:56:20.359Z,56.47
2022-09-07T05:57:20.355Z,56.47
2022-09-07T05:58:20.356Z,56.47
2022-09-07T05:59:20.354Z,56.47
2022-09-07T06:00:20.355Z,56.47
2022-09-07T06:01:20.360Z,56.47
2022-09-07T06:02:20.452Z,56.47
2022-09-07T06:03:20.517Z,56.47
2022-09-07T06:04:20.360Z,56.47
2022-09-07T06:05:20.361Z,56.47
2022-09-07T06:06:20.356Z,56.47
2022-09-07T06:07:22.623Z,56.47
2022-09-07T06:08:20.369Z,56.47
2022-09-07T06:09:20.367Z,56.47
2022-09-07T06:11:20.358Z,56.47
2022-09-07T06:12:20.377Z,56.47
2022-09-07T06:13:20.376Z,56.47
2022-09-07T06:14:20.373Z,56.47
2022-09-07T06:15:20.378Z,56.47
2022-09-07T06:16:20.458Z,56.47
2022-09-07T06:17:20.376Z,56.47
2022-09-07T06:18:20.371Z,56.47
2022-09-07T06:19:20.379Z,56.47
2022-09-07T06:20:20.372Z,56.47
2022-09-07T06:21:20.373Z,56.47
2022-09-07T06:22:20.382Z,56.47
2022-09-07T06:23:20.377Z,56.47
2022-09-07T06:24:20.379Z,56.47
2022-09-07T06:25:20.380Z,56.47
2022-09-07T06:26:20.371Z,56.47
2022-09-07T06:27:20.382Z,56.47
2022-09-07T06:28:20.384Z,56.47
2022-09-07T06:29:20.386Z,56.47
2022-09-07T06:30:20.384Z,56.47
2022-09-07T06:31:20.525Z,56.47
2022-09-07T06:33:21.862Z,56.47
2022-09-07T06:34:20.386Z,56.47
2022-09-07T06:35:20.396Z,56.47
2022-09-07T06:36:20.405Z,56.47
2022-09-07T06:37:20.387Z,56.47
2022-09-07T06:38:20.410Z,56.47
2022-09-07T06:39:20.404Z,56.47
2022-09-07T06:40:20.413Z,56.47
2022-09-07T06:42:20.399Z,56.47
2022-09-07T06:43:20.383Z,56.47
2022-09-07T06:44:20.394Z,56.47
2022-09-07T06:45:20.393Z,56.47
2022-09-07T06:47:20.403Z,56.47
2022-09-07T06:48:20.397Z,56.47
2022-09-07T06:49:20.398Z,56.47
2022-09-07T06:50:20.397Z,56.47
2022-09-07T06:51:20.395Z,56.47
2022-09-07T06:52:20.400Z,56.47
2022-09-07T06:53:36.264Z,56.47
2022-09-07T06:55:20.401Z,56.47
2022-09-07T06:56:20.406Z,56.47
2022-09-07T06:57:20.396Z,56.47
2022-09-07T06:58:20.405Z,56.47
2022-09-07T06:59:20.407Z,56.47
2022-09-07T07:00:20.412Z,56.47
2022-09-07T07:01:20.448Z,56.47
2022-09-07T07:02:20.406Z,56.47
2022-09-07T07:03:20.421Z,56.47
2022-09-07T07:04:20.407Z,56.47
2022-09-07T07:05:20.428Z,56.47
2022-09-07T07:06:20.401Z,56.47
2022-09-07T07:07:20.400Z,56.47
2022-09-07T07:08:20.404Z,56.47
2022-09-07T07:09:20.405Z,56.47
2022-09-07T07:10:24.442Z,56.47
2022-09-07T07:11:20.410Z,56.47
2022-09-07T07:14:20.405Z,56.47
2022-09-07T07:15:20.409Z,56.47
2022-09-07T07:16:20.439Z,56.47
2022-09-07T07:17:20.406Z,56.47
2022-09-07T07:18:31.012Z,56.47
2022-09-07T07:19:20.417Z,56.47
2022-09-07T07:20:20.413Z,56.47
2022-09-07T07:21:20.410Z,56.47
2022-09-07T07:23:20.413Z,56.47
2022-09-07T07:24:20.408Z,56.47
2022-09-07T07:25:20.421Z,56.47
2022-09-07T07:26:20.413Z,56.47
2022-09-07T07:27:20.407Z,56.47
2022-09-07T07:29:21.968Z,56.47
2022-09-07T07:30:20.414Z,56.47
2022-09-07T07:31:20.412Z,56.47
2022-09-07T07:32:20.401Z,56.47
2022-09-07T07:33:20.403Z,56.47
2022-09-07T07:34:20.524Z,56.47
2022-09-07T07:35:20.415Z,56.47
2022-09-07T07:36:20.419Z,56.47
2022-09-07T07:37:21.983Z,56.47
2022-09-07T07:40:21.440Z,56.47
2022-09-07T07:42:21.189Z,56.47
2022-09-07T07:43:20.431Z,56.47
2022-09-07T07:44:20.445Z,56.47
2022-09-07T07:46:20.476Z,56.47
2022-09-07T07:47:20.428Z,56.47
2022-09-07T07:48:20.433Z,56.47
2022-09-07T07:49:20.455Z,56.47
2022-09-07T07:50:35.734Z,56.47
2022-09-07T07:51:20.438Z,56.47
2022-09-07T07:54:20.441Z,56.47
2022-09-07T07:56:20.439Z,56.47
2022-09-07T07:57:20.452Z,56.47
2022-09-07T07:58:20.459Z,56.47
2022-09-07T07:59:20.452Z,56.47
2022-09-07T08:00:31.936Z,56.47
2022-09-07T08:01:20.499Z,56.47
2022-09-07T08:02:20.518Z,56.47
2022-09-07T08:03:20.451Z,56.47
2022-09-07T08:04:20.458Z,56.47
2022-09-07T08:05:20.451Z,56.47
2022-09-07T08:06:20.489Z,56.47
2022-09-07T08:07:20.455Z,56.47
2022-09-07T08:08:20.459Z,56.47
2022-09-07T08:09:20.460Z,56.47
2022-09-07T08:10:20.454Z,56.47
2022-09-07T08:11:20.466Z,56.47
2022-09-07T08:12:20.456Z,56.47
2022-09-07T08:13:20.454Z,56.47
2022-09-07T08:14:20.462Z,56.47
2022-09-07T08:15:20.471Z,56.47
2022-09-07T08:16:20.509Z,56.47
2022-09-07T08:17:20.467Z,238.59
2022-09-07T08:18:20.475Z,299.29
2022-09-07T08:19:20.475Z,231.53
2022-09-07T08:20:20.473Z,232.94
2022-09-07T08:21:20.467Z,235.76
2022-09-07T08:22:20.489Z,241.41
2022-09-07T08:23:20.477Z,214.59
2022-09-07T08:24:20.479Z,201.88
2022-09-07T08:25:20.475Z,237.18
2022-09-07T08:26:20.479Z,220.24
2022-09-07T08:27:20.476Z,220.24
2022-09-07T08:28:20.486Z,220.24
2022-09-07T08:29:20.480Z,220.24
2022-09-07T08:30:20.487Z,220.24
2022-09-07T08:31:20.505Z,220.24
2022-09-07T08:32:20.486Z,220.24
2022-09-07T08:33:20.480Z,220.24
2022-09-07T08:34:20.478Z,220.24
2022-09-07T08:35:20.483Z,220.24
2022-09-07T08:36:20.487Z,220.24
2022-09-07T08:37:20.486Z,220.24
2022-09-07T08:38:21.167Z,220.24
2022-09-07T08:39:20.491Z,220.24
2022-09-07T08:40:20.504Z,220.24
2022-09-07T08:41:20.502Z,220.24
2022-09-07T08:42:20.501Z,220.24
2022-09-07T08:43:20.496Z,220.24
2022-09-07T08:44:20.498Z,220.24
2022-09-07T08:45:20.492Z,220.24
2022-09-07T08:46:20.518Z,220.24
2022-09-07T08:47:20.504Z,220.24
2022-09-07T08:48:20.501Z,220.24
2022-09-07T08:49:20.504Z,220.24
2022-09-07T08:50:20.499Z,220.24
2022-09-07T08:51:24.154Z,220.24
2022-09-07T08:52:20.500Z,241.41
2022-09-07T08:53:20.507Z,241.41
2022-09-07T08:54:20.540Z,241.41
2022-09-07T08:55:20.502Z,241.41
2022-09-07T08:56:20.511Z,241.41
2022-09-07T08:57:20.975Z,241.41
2022-09-07T08:58:45.048Z,241.41
2022-09-07T08:59:20.516Z,241.41
2022-09-07T09:00:20.508Z,241.41
2022-09-07T09:01:36.137Z,241.41
2022-09-07T09:02:28.664Z,241.41
2022-09-07T09:04:15.195Z,241.41
2022-09-07T09:04:21.865Z,241.41
2022-09-07T09:05:20.790Z,241.41
2022-09-07T09:06:20.634Z,241.41
2022-09-07T09:07:20.513Z,241.41
2022-09-07T09:08:20.517Z,241.41
2022-09-07T09:09:20.523Z,241.41
2022-09-07T09:10:20.543Z,241.41
2022-09-07T09:11:20.526Z,241.41
2022-09-07T09:12:20.524Z,241.41
2022-09-07T09:13:20.525Z,241.41
2022-09-07T09:14:20.590Z,241.41
2022-09-07T09:15:20.526Z,241.41
2022-09-07T09:16:20.646Z,186.35
2022-09-07T09:17:20.525Z,176.47
2022-09-07T09:18:20.523Z,158.12
2022-09-07T09:19:20.529Z,186.35
2022-09-07T09:20:20.528Z,146.82
2022-09-07T09:21:20.525Z,173.65
2022-09-07T09:22:20.530Z,175.06
2022-09-07T09:23:20.538Z,179.29
2022-09-07T09:24:20.531Z,261.18
2022-09-07T09:25:20.532Z,242.82
2022-09-07T09:26:20.554Z,170.82
2022-09-07T09:27:20.531Z,184.94
2022-09-07T09:28:20.525Z,193.41
2022-09-07T09:29:20.539Z,182.12
2022-09-07T09:30:20.541Z,163.76
2022-09-07T09:31:20.618Z,134.12
2022-09-07T09:32:20.543Z,146.82
2022-09-07T09:33:20.533Z,122.82
2022-09-07T09:34:23.681Z,73.41
2022-09-07T09:35:20.551Z,60.71
2022-09-07T09:36:20.543Z,60.71
2022-09-07T09:37:20.580Z,60.71
2022-09-07T09:38:20.546Z,21.18
2022-09-07T09:39:20.546Z,306.35
2022-09-07T09:40:20.605Z,266.82
2022-09-07T09:41:20.544Z,304.94
2022-09-07T09:42:20.569Z,35.29
2022-09-07T09:43:20.563Z,11.29
2022-09-07T09:44:20.554Z,268.24
2022-09-07T09:45:20.555Z,268.24
2022-09-07T09:46:20.633Z,77.65
2022-09-07T09:47:36.174Z,145.41
2022-09-07T09:48:20.557Z,145.41
2022-09-07T09:49:20.561Z,60.71
2022-09-07T09:52:29.489Z,91.76
2022-09-07T09:53:20.562Z,101.65
2022-09-07T09:54:20.553Z,101.65
2022-09-07T09:55:34.249Z,101.65
2022-09-07T09:56:20.572Z,132.71
2022-09-07T09:57:20.569Z,101.65
2022-09-07T10:00:26.283Z,52.24
2022-09-07T10:01:21.513Z,80.47
2022-09-07T10:04:23.989Z,80.47
2022-09-07T10:05:20.573Z,80.47
2022-09-07T10:06:20.578Z,80.47
2022-09-07T10:07:20.601Z,80.47
2022-09-07T10:08:20.576Z,80.47
2022-09-07T10:09:20.591Z,80.47
2022-09-07T10:10:20.582Z,5.65
2022-09-07T10:11:20.640Z,1.41
2022-09-07T10:12:20.579Z,269.65
2022-09-07T10:13:20.579Z,302.12
2022-09-07T10:14:20.611Z,304.94
2022-09-07T10:15:20.583Z,313.41
2022-09-07T10:16:20.616Z,300.71
2022-09-07T10:17:20.588Z,309.18
2022-09-07T10:18:20.588Z,241.41
2022-09-07T10:19:20.585Z,242.82
2022-09-07T10:20:20.585Z,173.65
2022-09-07T10:21:20.591Z,173.65
2022-09-07T10:22:20.584Z,173.65
2022-09-07T10:23:20.598Z,173.65
2022-09-07T10:24:20.585Z,179.29
2022-09-07T10:25:20.597Z,135.53
2022-09-07T10:26:20.596Z,160.94
2022-09-07T10:27:20.594Z,152.47
2022-09-07T10:28:21.110Z,193.41
2022-09-07T10:29:20.593Z,153.88
2022-09-07T10:30:20.631Z,194.82
2022-09-07T10:31:20.665Z,159.53
2022-09-07T10:32:20.598Z,182.12
2022-09-07T10:33:20.592Z,203.29
2022-09-07T10:34:27.692Z,193.41
2022-09-07T10:35:20.600Z,173.65
2022-09-07T10:36:20.592Z,224.47
2022-09-07T10:37:20.593Z,232.94
2022-09-07T10:38:20.597Z,235.76
2022-09-07T10:39:20.601Z,232.94
2022-09-07T10:40:20.868Z,252.71
2022-09-07T10:41:20.598Z,210.35
2022-09-07T10:42:20.600Z,207.53
2022-09-07T10:43:21.404Z,220.24
2022-09-07T10:44:20.599Z,200.47
2022-09-07T10:45:20.609Z,248.47
2022-09-07T10:47:20.652Z,307.76
2022-09-07T10:48:20.678Z,283.76
2022-09-07T10:49:20.621Z,288
2022-09-07T10:50:22.247Z,200.47
2022-09-07T10:51:20.622Z,286.59
2022-09-07T10:52:20.615Z,282.35
2022-09-07T10:53:39.963Z,296.47
2022-09-07T10:54:36.238Z,228.71
2022-09-07T10:55:20.625Z,259.76
2022-09-07T10:56:20.613Z,217.41
2022-09-07T10:57:20.625Z,217.41
2022-09-07T10:58:20.768Z,217.41
2022-09-07T10:59:20.622Z,39.53
2022-09-07T11:00:20.630Z,24
2022-09-07T11:01:20.679Z,24
2022-09-07T11:02:20.722Z,24
2022-09-07T11:03:28.101Z,24
2022-09-07T11:04:20.620Z,145.41
2022-09-07T11:05:20.627Z,237.18
2022-09-07T11:06:20.623Z,190.59
2022-09-07T11:07:20.627Z,160.94
2022-09-07T11:08:20.634Z,160.94
2022-09-07T11:09:20.923Z,160.94
2022-09-07T11:10:20.630Z,160.94
2022-09-07T11:12:00.320Z,160.94
2022-09-07T11:12:22.874Z,124.24
2022-09-07T11:13:20.628Z,121.41
2022-09-07T11:14:20.637Z,87.53
2022-09-07T11:15:20.636Z,87.53
2022-09-07T11:17:20.631Z,304.94
2022-09-07T11:18:20.661Z,295.06
2022-09-07T11:19:37.134Z,269.65
2022-09-07T11:20:20.625Z,275.29
2022-09-07T11:22:20.632Z,228.71
2022-09-07T11:23:20.643Z,228.71
2022-09-07T11:24:20.638Z,182.12
2022-09-07T11:25:36.122Z,204.71
2022-09-07T11:26:20.634Z,193.41
2022-09-07T11:27:20.643Z,193.41
2022-09-07T11:28:20.643Z,193.41
2022-09-07T11:29:35.957Z,248.47
2022-09-07T11:30:20.650Z,249.88
2022-09-07T11:31:20.690Z,268.24
2022-09-07T11:32:20.654Z,265.41
2022-09-07T11:33:20.665Z,272.47
2022-09-07T11:34:24.230Z,286.59
2022-09-07T11:35:20.645Z,223.06
2022-09-07T11:36:20.642Z,213.18
2022-09-07T11:37:20.644Z,249.88
2022-09-07T11:38:20.645Z,265.41
2022-09-07T11:39:20.639Z,286.59
2022-09-07T11:40:20.644Z,268.24
2022-09-07T11:41:20.650Z,268.24
2022-09-07T11:43:20.667Z,234.35
2022-09-07T11:44:20.648Z,234.35
2022-09-07T11:45:20.647Z,234.35
2022-09-07T11:46:20.722Z,234.35
2022-09-07T11:47:20.654Z,234.35
2022-09-07T11:48:20.641Z,234.35
2022-09-07T11:49:20.658Z,234.35
2022-09-07T11:50:20.683Z,234.35
2022-09-07T11:51:20.668Z,240
2022-09-07T11:52:20.657Z,240
2022-09-07T11:53:20.649Z,240
2022-09-07T11:54:20.655Z,240
2022-09-07T11:55:20.670Z,235.76
2022-09-07T11:56:20.653Z,244.24
2022-09-07T11:57:20.663Z,228.71
2022-09-07T11:58:20.658Z,234.35
2022-09-07T11:59:20.655Z,232.94
2022-09-07T12:00:20.657Z,216
2022-09-07T12:01:20.673Z,216
2022-09-07T12:02:28.652Z,216
2022-09-07T12:03:22.719Z,216
2022-09-07T12:04:20.699Z,216
2022-09-07T12:05:20.667Z,216
2022-09-07T12:06:20.695Z,216
2022-09-07T12:07:20.666Z,216
2022-09-07T12:08:20.658Z,232.94
2022-09-07T12:09:20.673Z,232.94
2022-09-07T12:10:20.669Z,227.29
2022-09-07T12:11:23.303Z,227.29
2022-09-07T12:12:20.663Z,227.29
2022-09-07T12:13:20.663Z,227.29
2022-09-07T12:14:20.693Z,234.35
2022-09-07T12:15:20.663Z,224.47
2022-09-07T12:16:20.730Z,224.47
2022-09-07T12:17:20.677Z,224.47
2022-09-07T12:18:20.658Z,224.47
2022-09-07T12:19:20.667Z,224.47
2022-09-07T12:20:20.664Z,224.47
2022-09-07T12:21:20.660Z,224.47
2022-09-07T12:22:20.684Z,232.94
2022-09-07T12:23:20.662Z,242.82
2022-09-07T12:24:20.665Z,210.35
2022-09-07T12:25:20.656Z,210.35
2022-09-07T12:26:20.672Z,210.35
2022-09-07T12:27:20.672Z,210.35
2022-09-07T12:28:22.102Z,210.35
2022-09-07T12:29:20.667Z,244.24
2022-09-07T12:30:20.702Z,244.24
2022-09-07T12:31:20.820Z,234.35
2022-09-07T12:33:20.667Z,249.88
2022-09-07T12:34:20.672Z,249.88
2022-09-07T12:35:20.679Z,249.88
2022-09-07T12:36:20.676Z,249.88
2022-09-07T12:37:20.681Z,249.88
2022-09-07T12:38:20.691Z,271.06
2022-09-07T12:39:20.692Z,271.06
2022-09-07T12:40:20.670Z,328.94
2022-09-07T12:41:20.676Z,265.41
2022-09-07T12:42:37.205Z,312
2022-09-07T12:43:20.680Z,338.82
2022-09-07T12:44:20.675Z,299.29
2022-09-07T12:45:20.677Z,280.94
2022-09-07T12:46:20.754Z,280.94
2022-09-07T12:47:20.680Z,280.94
2022-09-07T12:48:20.676Z,280.94
2022-09-07T12:49:20.682Z,280.94
2022-09-07T12:50:20.677Z,280.94
2022-09-07T12:51:59.244Z,280.94
2022-09-07T12:52:20.833Z,5.65
2022-09-07T12:53:20.676Z,4.24
2022-09-07T12:54:20.697Z,12.71
2022-09-07T12:55:29.239Z,76.24
2022-09-07T12:56:20.700Z,91.76
2022-09-07T12:57:36.206Z,36.71
2022-09-07T12:58:20.704Z,38.12
2022-09-07T12:59:20.689Z,11.29
2022-09-07T13:00:20.687Z,45.18
2022-09-07T13:01:20.838Z,45.18
2022-09-07T13:02:20.753Z,45.18
2022-09-07T13:04:20.683Z,45.18
2022-09-07T13:05:20.687Z,285.18
2022-09-07T13:07:01.602Z,256.94
2022-09-07T13:07:20.682Z,256.94
2022-09-07T13:08:20.691Z,256.94
2022-09-07T13:09:20.689Z,256.94
2022-09-07T13:10:20.781Z,256.94
2022-09-07T13:11:20.687Z,256.94
2022-09-07T13:14:01.815Z,256.94
2022-09-07T13:14:20.863Z,256.94
2022-09-07T13:15:24.103Z,256.94
2022-09-07T13:16:20.690Z,256.94
2022-09-07T13:17:20.720Z,256.94
2022-09-07T13:18:20.682Z,256.94
2022-09-07T13:19:20.678Z,197.65
2022-09-07T13:20:20.684Z,254.12