createdAt,value
2017-09-21T00:00:50.459Z,7.53
2017-09-21T00:01:50.452Z,7.49
2017-09-21T00:02:50.535Z,7.48
2017-09-21T00:03:50.489Z,7.45
2017-09-21T00:04:50.524Z,7.44
2017-09-21T00:05:50.477Z,7.45
2017-09-21T00:06:50.528Z,7.51
2017-09-21T00:07:50.462Z,7.59
2017-09-21T00:08:50.460Z,7.59
2017-09-21T00:09:50.502Z,7.60
2017-09-21T00:10:50.530Z,7.64
2017-09-21T00:11:50.465Z,7.68
2017-09-21T00:12:50.465Z,7.72
2017-09-21T00:13:50.534Z,7.76
2017-09-21T00:14:50.503Z,7.78
2017-09-21T00:15:50.486Z,7.81
2017-09-21T00:16:50.412Z,7.86
2017-09-21T00:17:50.435Z,7.92
2017-09-21T00:18:50.411Z,7.97
2017-09-21T00:19:50.432Z,7.99
2017-09-21T00:20:50.460Z,8.04
2017-09-21T00:21:50.465Z,8.09
2017-09-21T00:22:50.450Z,8.19
2017-09-21T00:23:50.461Z,8.24
2017-09-21T00:24:50.462Z,8.31
2017-09-21T00:25:50.504Z,8.34
2017-09-21T00:26:50.418Z,8.37
2017-09-21T00:27:50.507Z,8.37
2017-09-21T00:28:50.420Z,8.38
2017-09-21T00:29:50.436Z,8.39
2017-09-21T00:30:50.511Z,8.43
2017-09-21T00:31:50.453Z,8.45
2017-09-21T00:32:50.420Z,8.47
2017-09-21T00:33:50.468Z,8.51
2017-09-21T00:34:50.465Z,8.56
2017-09-21T00:35:50.427Z,8.58
2017-09-21T00:36:50.427Z,8.61
2017-09-21T00:37:50.499Z,8.64
2017-09-21T00:38:50.540Z,8.67
2017-09-21T00:39:50.482Z,8.68
2017-09-21T00:40:50.502Z,8.72
2017-09-21T00:41:50.499Z,8.76
2017-09-21T00:42:50.506Z,8.80
2017-09-21T00:43:50.672Z,8.82
2017-09-21T00:44:50.546Z,8.86
2017-09-21T00:45:50.485Z,8.89
2017-09-21T00:46:50.548Z,8.89
2017-09-21T00:47:50.464Z,8.87
2017-09-21T00:48:50.464Z,8.89
2017-09-21T00:49:50.504Z,8.89
2017-09-21T00:50:50.464Z,8.89
2017-09-21T00:51:50.490Z,8.91
2017-09-21T00:52:50.544Z,8.91
2017-09-21T00:53:50.485Z,8.91
2017-09-21T00:54:50.453Z,8.93
2017-09-21T00:55:50.486Z,8.94
2017-09-21T00:56:50.465Z,8.96
2017-09-21T00:57:50.521Z,8.98
2017-09-21T00:58:50.572Z,9.01
2017-09-21T00:59:50.524Z,9.02
2017-09-21T01:00:50.521Z,9.05
2017-09-21T01:01:50.525Z,9.07
2017-09-21T01:02:50.569Z,9.08
2017-09-21T01:03:50.586Z,9.11
2017-09-21T01:04:50.525Z,9.11
2017-09-21T01:05:50.586Z,9.12
2017-09-21T01:06:50.526Z,9.15
2017-09-21T01:07:50.519Z,9.15
2017-09-21T01:08:50.520Z,9.16
2017-09-21T01:09:50.502Z,9.18
2017-09-21T01:10:50.563Z,9.18
2017-09-21T01:11:50.569Z,9.19
2017-09-21T01:12:50.478Z,9.19
2017-09-21T01:13:50.466Z,9.23
2017-09-21T01:14:50.481Z,9.23
2017-09-21T01:15:50.506Z,9.23
2017-09-21T01:16:50.577Z,9.23
2017-09-21T01:17:50.529Z,9.27
2017-09-21T01:18:50.468Z,9.27
2017-09-21T01:19:50.500Z,9.28
2017-09-21T01:20:50.532Z,9.28
2017-09-21T01:21:50.469Z,9.28
2017-09-21T01:22:50.551Z,9.30
2017-09-21T01:23:50.470Z,9.31
2017-09-21T01:24:50.558Z,9.31
2017-09-21T01:25:50.563Z,9.30
2017-09-21T01:26:50.503Z,9.31
2017-09-21T01:27:50.544Z,9.31
2017-09-21T01:28:50.636Z,9.32
2017-09-21T01:29:50.541Z,9.32
2017-09-21T01:30:50.603Z,9.32
2017-09-21T01:31:50.539Z,9.32
2017-09-21T01:32:50.590Z,9.34
2017-09-21T01:33:50.590Z,9.31
2017-09-21T01:34:50.608Z,9.31
2017-09-21T01:35:50.545Z,9.32
2017-09-21T01:36:50.609Z,9.34
2017-09-21T01:37:50.556Z,9.32
2017-09-21T01:38:50.537Z,9.34
2017-09-21T01:39:50.589Z,9.32
2017-09-21T01:40:50.539Z,9.31
2017-09-21T01:41:50.521Z,9.31
2017-09-21T01:42:50.546Z,9.30
2017-09-21T01:43:50.598Z,9.30
2017-09-21T01:44:50.499Z,9.30
2017-09-21T01:45:50.595Z,9.30
2017-09-21T01:46:50.513Z,9.28
2017-09-21T01:47:50.583Z,9.28
2017-09-21T01:48:50.587Z,9.28
2017-09-21T01:49:50.584Z,9.28
2017-09-21T01:50:50.497Z,9.28
2017-09-21T01:51:50.547Z,9.31
2017-09-21T01:52:50.544Z,9.31
2017-09-21T01:53:50.556Z,9.31
2017-09-21T01:54:50.552Z,9.32
2017-09-21T01:55:50.529Z,9.31
2017-09-21T01:56:50.589Z,9.31
2017-09-21T01:57:50.560Z,9.31
2017-09-21T01:58:50.607Z,9.30
2017-09-21T01:59:50.560Z,9.31
2017-09-21T02:00:50.560Z,9.32
2017-09-21T02:01:50.606Z,9.31
2017-09-21T02:02:50.619Z,9.32
2017-09-21T02:03:50.621Z,9.31
2017-09-21T02:04:50.572Z,9.32
2017-09-21T02:05:50.608Z,9.34
2017-09-21T02:06:50.627Z,9.36
2017-09-21T02:07:50.565Z,9.34
2017-09-21T02:08:50.569Z,9.34
2017-09-21T02:09:50.610Z,9.34
2017-09-21T02:10:50.612Z,9.32
2017-09-21T02:11:50.629Z,9.34
2017-09-21T02:12:50.562Z,9.31
2017-09-21T02:13:50.607Z,9.31
2017-09-21T02:14:50.617Z,9.31
2017-09-21T02:15:50.628Z,9.31
2017-09-21T02:16:50.614Z,9.32
2017-09-21T02:17:50.632Z,9.34
2017-09-21T02:18:50.635Z,9.34
2017-09-21T02:19:50.632Z,9.36
2017-09-21T02:20:50.609Z,9.38
2017-09-21T02:21:50.634Z,9.38
2017-09-21T02:22:50.578Z,9.38
2017-09-21T02:23:50.575Z,9.38
2017-09-21T02:24:50.633Z,9.39
2017-09-21T02:25:50.575Z,9.40
2017-09-21T02:26:50.639Z,9.42
2017-09-21T02:27:50.579Z,9.42
2017-09-21T02:28:50.574Z,9.43
2017-09-21T02:29:50.637Z,9.44
2017-09-21T02:30:50.576Z,9.46
2017-09-21T02:31:50.624Z,9.46
2017-09-21T02:32:50.642Z,9.47
2017-09-21T02:33:50.577Z,9.47
2017-09-21T02:34:50.628Z,9.47
2017-09-21T02:35:50.642Z,9.47
2017-09-21T02:36:50.630Z,9.47
2017-09-21T02:37:50.581Z,9.46
2017-09-21T02:38:50.645Z,9.46
2017-09-21T02:39:50.583Z,9.47
2017-09-21T02:40:50.643Z,9.46
2017-09-21T02:41:50.587Z,9.44
2017-09-21T02:42:50.585Z,9.44
2017-09-21T02:43:50.634Z,9.47
2017-09-21T02:44:50.594Z,9.47
2017-09-21T02:45:50.652Z,9.46
2017-09-21T02:46:50.592Z,9.46
2017-09-21T02:47:50.638Z,9.43
2017-09-21T02:48:50.588Z,9.43
2017-09-21T02:49:50.650Z,9.44
2017-09-21T02:50:50.591Z,9.44
2017-09-21T02:51:50.638Z,9.44
2017-09-21T02:52:50.601Z,9.44
2017-09-21T02:53:50.640Z,9.44
2017-09-21T02:54:50.597Z,9.43
2017-09-21T02:55:50.655Z,9.43
2017-09-21T02:56:50.592Z,9.43
2017-09-21T02:57:50.559Z,9.42
2017-09-21T02:58:50.508Z,9.40
2017-09-21T02:59:50.514Z,9.42
2017-09-21T03:00:50.513Z,9.42
2017-09-21T03:01:50.557Z,9.42
2017-09-21T03:02:50.516Z,9.42
2017-09-21T03:03:50.506Z,9.40
2017-09-21T03:04:50.518Z,9.39
2017-09-21T03:05:50.609Z,9.38
2017-09-21T03:06:50.552Z,9.38
2017-09-21T03:07:50.560Z,9.34
2017-09-21T03:08:50.569Z,9.38
2017-09-21T03:09:50.612Z,9.34
2017-09-21T03:10:50.574Z,9.36
2017-09-21T03:11:50.572Z,9.34
2017-09-21T03:12:50.571Z,9.32
2017-09-21T03:13:50.550Z,9.28
2017-09-21T03:14:50.547Z,9.25
2017-09-21T03:15:50.697Z,9.25
2017-09-21T03:16:50.619Z,9.19
2017-09-21T03:17:50.667Z,9.16
2017-09-21T03:18:50.652Z,9.15
2017-09-21T03:19:50.608Z,9.15
2017-09-21T03:20:50.655Z,9.13
2017-09-21T03:21:50.608Z,9.15
2017-09-21T03:22:50.679Z,9.12
2017-09-21T03:23:50.612Z,9.11
2017-09-21T03:24:50.673Z,9.11
2017-09-21T03:25:50.610Z,9.09
2017-09-21T03:26:50.673Z,9.05
2017-09-21T03:27:50.633Z,9.07
2017-09-21T03:28:50.559Z,9.04
2017-09-21T03:29:50.728Z,9.02
2017-09-21T03:30:50.641Z,9.02
2017-09-21T03:31:50.563Z,9.00
2017-09-21T03:32:50.615Z,8.97
2017-09-21T03:33:50.614Z,8.94
2017-09-21T03:34:50.547Z,8.90
2017-09-21T03:35:50.603Z,8.86
2017-09-21T03:36:50.582Z,8.87
2017-09-21T03:37:50.619Z,8.86
2017-09-21T03:38:50.682Z,8.85
2017-09-21T03:39:50.621Z,8.83
2017-09-21T03:40:50.676Z,8.83
2017-09-21T03:41:50.621Z,8.82
2017-09-21T03:42:50.682Z,8.82
2017-09-21T03:43:50.784Z,8.80
2017-09-21T03:44:50.686Z,8.79
2017-09-21T03:45:50.626Z,8.76
2017-09-21T03:46:50.683Z,8.74
2017-09-21T03:47:50.554Z,8.72
2017-09-21T03:48:50.576Z,8.71
2017-09-21T03:49:50.525Z,8.68
2017-09-21T03:50:50.612Z,8.69
2017-09-21T03:51:50.526Z,8.69
2017-09-21T03:52:50.563Z,8.71
2017-09-21T03:53:50.554Z,8.71
2017-09-21T03:54:50.506Z,8.74
2017-09-21T03:55:50.583Z,8.71
2017-09-21T03:56:50.584Z,8.67
2017-09-21T03:57:50.690Z,8.67
2017-09-21T03:58:50.630Z,8.65
2017-09-21T03:59:50.629Z,8.65
2017-09-21T04:00:50.693Z,8.65
2017-09-21T04:01:50.630Z,8.65
2017-09-21T04:02:50.695Z,8.65
2017-09-21T04:03:50.636Z,8.65
2017-09-21T04:04:50.639Z,8.67
2017-09-21T04:05:50.697Z,8.69
2017-09-21T04:06:50.639Z,8.68
2017-09-21T04:07:50.599Z,8.69
2017-09-21T04:08:50.656Z,8.71
2017-09-21T04:09:50.602Z,8.72
2017-09-21T04:10:50.593Z,8.75
2017-09-21T04:11:50.571Z,8.76
2017-09-21T04:12:50.605Z,8.76
2017-09-21T04:13:50.638Z,8.78
2017-09-21T04:14:50.604Z,8.78
2017-09-21T04:15:50.573Z,8.80
2017-09-21T04:16:50.611Z,8.79
2017-09-21T04:17:50.673Z,8.79
2017-09-21T04:18:50.681Z,8.79
2017-09-21T04:19:50.636Z,8.79
2017-09-21T04:20:50.608Z,8.79
2017-09-21T04:21:50.654Z,8.79
2017-09-21T04:22:50.590Z,8.78
2017-09-21T04:23:50.635Z,8.76
2017-09-21T04:24:50.615Z,8.76
2017-09-21T04:25:50.648Z,8.76
2017-09-21T04:26:50.693Z,8.75
2017-09-21T04:27:50.650Z,8.78
2017-09-21T04:28:50.705Z,8.79
2017-09-21T04:29:50.644Z,8.79
2017-09-21T04:30:50.714Z,8.79
2017-09-21T04:31:50.648Z,8.79
2017-09-21T04:32:50.698Z,8.76
2017-09-21T04:33:50.656Z,8.76
2017-09-21T04:34:50.718Z,8.75
2017-09-21T04:35:50.651Z,8.75
2017-09-21T04:36:50.711Z,8.72
2017-09-21T04:37:50.640Z,8.68
2017-09-21T04:38:50.644Z,8.67
2017-09-21T04:39:50.680Z,8.64
2017-09-21T04:40:50.603Z,8.64
2017-09-21T04:41:50.630Z,8.62
2017-09-21T04:42:50.683Z,8.62
2017-09-21T04:43:50.691Z,8.61
2017-09-21T04:44:50.647Z,8.60
2017-09-21T04:45:50.665Z,8.60
2017-09-21T04:46:50.666Z,8.58
2017-09-21T04:47:50.663Z,8.58
2017-09-21T04:48:50.707Z,8.60
2017-09-21T04:49:50.657Z,8.58
2017-09-21T04:50:50.713Z,8.60
2017-09-21T04:51:50.663Z,8.60
2017-09-21T04:52:50.727Z,8.60
2017-09-21T04:53:50.708Z,8.62
2017-09-21T04:54:50.728Z,8.62
2017-09-21T04:55:50.661Z,8.62
2017-09-21T04:56:50.725Z,8.62
2017-09-21T04:57:50.665Z,8.61
2017-09-21T04:58:50.713Z,8.58
2017-09-21T04:59:50.720Z,8.60
2017-09-21T05:00:50.668Z,8.58
2017-09-21T05:01:50.728Z,8.57
2017-09-21T05:02:50.713Z,8.58
2017-09-21T05:03:50.665Z,8.58
2017-09-21T05:04:50.717Z,8.57
2017-09-21T05:05:50.721Z,8.57
2017-09-21T05:06:50.670Z,8.57
2017-09-21T05:07:50.639Z,8.60
2017-09-21T05:08:50.605Z,8.61
2017-09-21T05:09:50.602Z,8.61
2017-09-21T05:10:50.692Z,8.64
2017-09-21T05:11:50.609Z,8.64
2017-09-21T05:12:50.645Z,8.64
2017-09-21T05:13:50.675Z,8.67
2017-09-21T05:14:50.599Z,8.65
2017-09-21T05:15:50.689Z,8.65
2017-09-21T05:16:50.629Z,8.65
2017-09-21T05:17:50.740Z,8.64
2017-09-21T05:18:50.678Z,8.65
2017-09-21T05:19:50.735Z,8.67
2017-09-21T05:20:50.680Z,8.68
2017-09-21T05:21:50.738Z,8.68
2017-09-21T05:22:50.739Z,8.68
2017-09-21T05:23:50.679Z,8.68
2017-09-21T05:24:50.729Z,8.68
2017-09-21T05:25:50.746Z,8.68
2017-09-21T05:26:50.685Z,8.69
2017-09-21T05:27:50.655Z,8.69
2017-09-21T05:28:50.698Z,8.68
2017-09-21T05:29:50.649Z,8.65
2017-09-21T05:30:50.728Z,8.65
2017-09-21T05:31:50.674Z,8.62
2017-09-21T05:32:50.729Z,8.62
2017-09-21T05:33:50.679Z,8.64
2017-09-21T05:34:50.680Z,8.65
2017-09-21T05:35:50.812Z,8.64
2017-09-21T05:36:50.695Z,8.62
2017-09-21T05:37:50.638Z,8.62
2017-09-21T05:38:50.618Z,8.64
2017-09-21T05:39:50.648Z,8.62
2017-09-21T05:40:50.639Z,8.64
2017-09-21T05:41:50.607Z,8.65
2017-09-21T05:42:50.640Z,8.65
2017-09-21T05:43:50.622Z,8.68
2017-09-21T05:44:50.633Z,8.67
2017-09-21T05:45:50.645Z,8.68
2017-09-21T05:46:50.621Z,8.68
2017-09-21T05:47:50.733Z,8.69
2017-09-21T05:48:50.737Z,8.72
2017-09-21T05:49:50.647Z,8.74
2017-09-21T05:50:50.645Z,8.74
2017-09-21T05:51:50.748Z,8.76
2017-09-21T05:52:50.769Z,8.76
2017-09-21T05:53:50.738Z,8.79
2017-09-21T05:54:50.742Z,8.80
2017-09-21T05:55:50.700Z,8.82
2017-09-21T05:56:50.759Z,8.82
2017-09-21T05:57:50.765Z,8.83
2017-09-21T05:58:50.698Z,8.83
2017-09-21T05:59:50.680Z,8.82
2017-09-21T06:00:50.697Z,8.82
2017-09-21T06:01:50.706Z,8.82
2017-09-21T06:02:50.699Z,8.83
2017-09-21T06:03:50.694Z,8.83
2017-09-21T06:04:50.750Z,8.85
2017-09-21T06:05:50.678Z,8.85
2017-09-21T06:06:50.703Z,8.87
2017-09-21T06:07:50.670Z,8.87
2017-09-21T06:08:50.668Z,8.89
2017-09-21T06:09:50.643Z,8.90
2017-09-21T06:10:50.703Z,8.89
2017-09-21T06:11:50.640Z,8.87
2017-09-21T06:12:50.725Z,8.89
2017-09-21T06:13:50.641Z,8.90
2017-09-21T06:14:50.676Z,8.93
2017-09-21T06:15:50.638Z,8.94
2017-09-21T06:16:50.644Z,8.96
2017-09-21T06:17:50.772Z,8.93
2017-09-21T06:18:50.707Z,8.96
2017-09-21T06:19:50.720Z,8.96
2017-09-21T06:20:50.761Z,8.97
2017-09-21T06:21:50.712Z,8.94
2017-09-21T06:22:50.759Z,8.97
2017-09-21T06:23:50.704Z,8.98
2017-09-21T06:24:50.713Z,9.00
2017-09-21T06:25:50.706Z,9.01
2017-09-21T06:26:50.672Z,9.04
2017-09-21T06:27:50.641Z,9.02
2017-09-21T06:28:50.664Z,9.02
2017-09-21T06:29:50.642Z,9.02
2017-09-21T06:30:50.642Z,9.04
2017-09-21T06:31:50.642Z,9.05
2017-09-21T06:32:50.668Z,9.09
2017-09-21T06:33:50.659Z,9.11
2017-09-21T06:34:50.671Z,9.13
2017-09-21T06:35:50.662Z,9.16
2017-09-21T06:36:50.666Z,9.19
2017-09-21T06:37:50.785Z,9.16
2017-09-21T06:38:50.690Z,9.20
2017-09-21T06:39:50.716Z,9.20
2017-09-21T06:40:50.700Z,9.23
2017-09-21T06:41:50.722Z,9.22
2017-09-21T06:42:50.774Z,9.22
2017-09-21T06:43:50.703Z,9.23
2017-09-21T06:44:50.798Z,9.25
2017-09-21T06:45:50.787Z,9.27
2017-09-21T06:46:50.677Z,9.28
2017-09-21T06:47:50.730Z,9.25
2017-09-21T06:48:50.777Z,9.23
2017-09-21T06:49:50.707Z,9.22
2017-09-21T06:50:50.730Z,9.19
2017-09-21T06:51:50.799Z,9.20
2017-09-21T06:52:50.755Z,9.23
2017-09-21T06:53:50.710Z,9.30
2017-09-21T06:54:50.739Z,9.28
2017-09-21T06:55:50.684Z,9.28
2017-09-21T06:56:50.732Z,9.30
2017-09-21T06:57:50.740Z,9.32
2017-09-21T06:58:50.725Z,9.39
2017-09-21T06:59:50.744Z,9.42
2017-09-21T07:00:50.725Z,9.44
2017-09-21T07:01:50.748Z,9.46
2017-09-21T07:02:50.774Z,9.47
2017-09-21T07:03:50.711Z,9.43
2017-09-21T07:04:50.773Z,9.40
2017-09-21T07:05:50.682Z,9.34
2017-09-21T07:06:50.706Z,9.32
2017-09-21T07:07:50.748Z,9.36
2017-09-21T07:08:50.664Z,9.36
2017-09-21T07:09:50.707Z,9.38
2017-09-21T07:10:50.659Z,9.36
2017-09-21T07:11:50.689Z,9.34
2017-09-21T07:12:50.707Z,9.31
2017-09-21T07:13:50.682Z,9.36
2017-09-21T07:14:50.704Z,9.38
2017-09-21T07:15:50.748Z,9.42
2017-09-21T07:16:50.704Z,9.44
2017-09-21T07:17:50.758Z,9.49
2017-09-21T07:18:50.696Z,9.50
2017-09-21T07:19:50.796Z,9.55
2017-09-21T07:20:50.764Z,9.55
2017-09-21T07:21:50.821Z,9.55
2017-09-21T07:22:50.747Z,9.54
2017-09-21T07:23:50.746Z,9.51
2017-09-21T07:24:50.752Z,9.55
2017-09-21T07:25:50.720Z,9.57
2017-09-21T07:26:50.793Z,9.64
2017-09-21T07:27:50.794Z,9.66
2017-09-21T07:28:50.726Z,9.72
2017-09-21T07:29:50.715Z,9.76
2017-09-21T07:30:50.725Z,9.73
2017-09-21T07:31:50.732Z,9.73
2017-09-21T07:32:50.758Z,9.71
2017-09-21T07:33:50.750Z,9.72
2017-09-21T07:34:50.773Z,9.76
2017-09-21T07:35:50.718Z,9.78
2017-09-21T07:36:50.789Z,9.82
2017-09-21T07:37:50.690Z,9.83
2017-09-21T07:38:50.692Z,9.91
2017-09-21T07:39:50.756Z,9.93
2017-09-21T07:40:50.692Z,9.97
2017-09-21T07:41:50.724Z,10.00
2017-09-21T07:42:50.694Z,10.00
2017-09-21T07:43:50.722Z,10.00
2017-09-21T07:44:50.728Z,10.00
2017-09-21T07:45:50.699Z,10.05
2017-09-21T07:46:50.727Z,10.04
2017-09-21T07:47:50.699Z,10.08
2017-09-21T07:48:50.715Z,10.06
2017-09-21T07:49:50.774Z,10.11
2017-09-21T07:50:50.731Z,10.21
2017-09-21T07:51:50.769Z,10.21
2017-09-21T07:52:50.755Z,10.24
2017-09-21T07:53:50.772Z,10.20
2017-09-21T07:54:50.733Z,10.20
2017-09-21T07:55:50.734Z,10.23
2017-09-21T07:56:50.756Z,10.24
2017-09-21T07:57:50.784Z,10.27
2017-09-21T07:58:50.778Z,10.32
2017-09-21T07:59:50.762Z,10.34
2017-09-21T08:00:50.836Z,10.36
2017-09-21T08:01:50.769Z,10.43
2017-09-21T08:02:50.741Z,10.45
2017-09-21T08:03:50.752Z,10.49
2017-09-21T08:04:50.845Z,10.49
2017-09-21T08:05:50.829Z,10.46
2017-09-21T08:06:50.770Z,10.49
2017-09-21T08:07:50.778Z,10.43
2017-09-21T08:08:50.841Z,10.45
2017-09-21T08:09:50.754Z,10.43
2017-09-21T08:10:50.726Z,10.45
2017-09-21T08:11:50.826Z,10.49
2017-09-21T08:12:50.776Z,10.53
2017-09-21T08:13:50.757Z,10.57
2017-09-21T08:14:50.870Z,10.60
2017-09-21T08:15:50.819Z,10.57
2017-09-21T08:16:50.795Z,10.65
2017-09-21T08:17:50.759Z,10.71
2017-09-21T08:18:50.824Z,10.75
2017-09-21T08:19:50.758Z,10.83
2017-09-21T08:20:50.794Z,10.84
2017-09-21T08:21:50.759Z,10.86
2017-09-21T08:22:50.781Z,10.88
2017-09-21T08:23:50.813Z,10.86
2017-09-21T08:24:50.735Z,10.91
2017-09-21T08:25:50.730Z,10.93
2017-09-21T08:26:50.778Z,10.90
2017-09-21T08:27:50.829Z,10.91
2017-09-21T08:28:50.785Z,10.98
2017-09-21T08:29:50.766Z,10.98
2017-09-21T08:30:50.797Z,11.03
2017-09-21T08:31:50.787Z,11.10
2017-09-21T08:32:50.742Z,11.16
2017-09-21T08:33:50.769Z,11.24
2017-09-21T08:34:50.789Z,11.32
2017-09-21T08:35:50.791Z,11.35
2017-09-21T08:36:50.793Z,11.29
2017-09-21T08:37:50.858Z,11.32
2017-09-21T08:38:50.790Z,11.39
2017-09-21T08:39:50.801Z,11.45
2017-09-21T08:40:50.793Z,11.47
2017-09-21T08:41:50.773Z,11.47
2017-09-21T08:42:50.798Z,11.45
2017-09-21T08:43:50.774Z,11.49
2017-09-21T08:44:50.857Z,11.53
2017-09-21T08:45:50.860Z,11.61
2017-09-21T08:46:50.793Z,11.69
2017-09-21T08:47:50.846Z,11.73
2017-09-21T08:48:50.759Z,11.72
2017-09-21T08:49:50.807Z,11.76
2017-09-21T08:50:50.828Z,11.80
2017-09-21T08:51:50.763Z,11.89
2017-09-21T08:52:50.846Z,11.91
2017-09-21T08:53:50.778Z,11.95
2017-09-21T08:54:50.776Z,11.99
2017-09-21T08:55:50.780Z,11.97
2017-09-21T08:56:50.794Z,12.01
2017-09-21T08:57:50.747Z,12.08
2017-09-21T08:58:50.746Z,12.12
2017-09-21T08:59:50.773Z,12.18
2017-09-21T09:00:50.796Z,12.14
2017-09-21T09:02:50.842Z,12.26
2017-09-21T09:03:50.746Z,12.20
2017-09-21T09:04:50.837Z,12.12
2017-09-21T09:05:50.817Z,12.16
2017-09-21T09:06:50.839Z,12.16
2017-09-21T09:07:50.859Z,12.20
2017-09-21T09:08:50.773Z,12.24
2017-09-21T09:09:50.858Z,12.29
2017-09-21T09:10:50.809Z,12.42
2017-09-21T09:11:50.777Z,12.44
2017-09-21T09:12:50.756Z,12.46
2017-09-21T09:13:50.855Z,12.54
2017-09-21T09:14:50.782Z,12.54
2017-09-21T09:15:50.785Z,12.72
2017-09-21T09:16:50.790Z,12.83
2017-09-21T09:17:50.845Z,12.89
2017-09-21T09:18:50.808Z,12.96
2017-09-21T09:19:50.847Z,13.05
2017-09-21T09:20:50.808Z,13.09
2017-09-21T09:21:50.850Z,13.07
2017-09-21T09:22:50.758Z,13.05
2017-09-21T09:23:50.813Z,13.10
2017-09-21T09:24:50.832Z,13.23
2017-09-21T09:25:50.783Z,13.29
2017-09-21T09:26:50.785Z,13.32
2017-09-21T09:27:50.857Z,13.25
2017-09-21T09:28:50.712Z,13.17
2017-09-21T09:29:50.789Z,13.13
2017-09-21T09:30:50.781Z,13.13
2017-09-21T09:31:50.767Z,13.20
2017-09-21T09:32:50.759Z,13.21
2017-09-21T09:33:50.751Z,13.32
2017-09-21T09:34:50.790Z,13.39
2017-09-21T09:35:50.840Z,13.53
2017-09-21T09:36:50.759Z,13.50
2017-09-21T09:37:50.751Z,13.45
2017-09-21T09:38:50.763Z,13.42
2017-09-21T09:39:50.758Z,13.47
2017-09-21T09:40:50.670Z,13.57
2017-09-21T09:41:50.762Z,13.75
2017-09-21T09:42:50.738Z,14.07
2017-09-21T09:43:50.753Z,14.40
2017-09-21T09:44:50.676Z,14.64
2017-09-21T09:45:50.739Z,14.72
2017-09-21T09:46:50.765Z,14.65
2017-09-21T09:47:50.674Z,14.47
2017-09-21T09:48:50.827Z,14.24
2017-09-21T09:49:50.783Z,14.00
2017-09-21T09:50:50.888Z,13.80
2017-09-21T09:52:50.830Z,14.09
2017-09-21T09:53:50.871Z,14.27
2017-09-21T09:54:50.866Z,14.17
2017-09-21T09:55:50.855Z,14.17
2017-09-21T09:56:50.789Z,14.11
2017-09-21T09:57:50.833Z,14.27
2017-09-21T09:58:50.804Z,14.32
2017-09-21T09:59:50.778Z,14.43
2017-09-21T10:00:50.835Z,14.47
2017-09-21T10:01:50.791Z,14.60
2017-09-21T10:02:50.838Z,14.76
2017-09-21T10:03:50.855Z,14.83
2017-09-21T10:04:50.841Z,15.07
2017-09-21T10:05:50.791Z,15.26
2017-09-21T10:06:50.786Z,15.44
2017-09-21T10:07:50.821Z,15.47
2017-09-21T10:08:50.846Z,15.28
2017-09-21T10:09:50.907Z,15.25
2017-09-21T10:10:50.919Z,15.50
2017-09-21T10:11:50.850Z,15.82
2017-09-21T10:12:50.873Z,16.07
2017-09-21T10:13:50.857Z,16.22
2017-09-21T10:14:50.831Z,16.18
2017-09-21T10:15:50.903Z,16.17
2017-09-21T10:16:50.898Z,16.16
2017-09-21T10:17:50.853Z,16.18
2017-09-21T10:18:50.810Z,16.17
2017-09-21T10:19:50.813Z,16.09
2017-09-21T10:20:50.788Z,16.09
2017-09-21T10:21:50.794Z,16.06
2017-09-21T10:22:50.788Z,16.09
2017-09-21T10:23:50.767Z,15.88
2017-09-21T10:24:50.826Z,15.93
2017-09-21T10:25:50.797Z,16.03
2017-09-21T10:26:50.814Z,16.27
2017-09-21T10:27:50.792Z,16.55
2017-09-21T10:28:50.858Z,16.88
2017-09-21T10:29:51.017Z,16.95
2017-09-21T10:30:50.877Z,16.84
2017-09-21T10:31:50.837Z,16.98
2017-09-21T10:32:50.905Z,17.12
2017-09-21T10:33:50.860Z,17.21
2017-09-21T10:34:50.856Z,17.31
2017-09-21T10:35:50.866Z,17.42
2017-09-21T10:36:50.859Z,17.60
2017-09-21T10:37:50.907Z,17.83
2017-09-21T10:38:50.907Z,17.73
2017-09-21T10:39:50.905Z,17.73
2017-09-21T10:40:50.814Z,17.76
2017-09-21T10:41:50.858Z,18.02
2017-09-21T10:42:50.912Z,18.20
2017-09-21T10:43:50.866Z,18.34
2017-09-21T10:44:50.894Z,18.35
2017-09-21T10:45:50.812Z,18.34
2017-09-21T10:46:50.814Z,17.96
2017-09-21T10:47:50.834Z,17.76
2017-09-21T10:48:50.938Z,17.73
2017-09-21T10:49:50.872Z,17.89
2017-09-21T10:50:50.918Z,17.68
2017-09-21T10:51:50.853Z,17.64
2017-09-21T10:52:50.922Z,17.77
2017-09-21T10:53:50.870Z,17.71
2017-09-21T10:54:50.947Z,17.26
2017-09-21T10:55:50.853Z,17.31
2017-09-21T10:56:50.946Z,17.42
2017-09-21T10:57:50.924Z,17.39
2017-09-21T10:58:50.947Z,17.40
2017-09-21T10:59:50.920Z,17.36
2017-09-21T11:00:50.949Z,17.13
2017-09-21T11:01:50.904Z,17.26
2017-09-21T11:02:50.898Z,17.33
2017-09-21T11:03:50.844Z,17.61
2017-09-21T11:04:50.878Z,17.76
2017-09-21T11:05:50.929Z,17.98
2017-09-21T11:06:50.881Z,18.17
2017-09-21T11:07:50.880Z,18.38
2017-09-21T11:08:50.899Z,18.31
2017-09-21T11:09:50.930Z,18.51
2017-09-21T11:10:50.897Z,18.35
2017-09-21T11:11:50.837Z,18.43
2017-09-21T11:12:50.959Z,18.32
2017-09-21T11:13:50.928Z,18.59
2017-09-21T11:14:50.887Z,18.65
2017-09-21T11:15:50.935Z,18.77
2017-09-21T11:16:50.935Z,18.92
2017-09-21T11:17:50.936Z,18.88
2017-09-21T11:18:50.880Z,18.54
2017-09-21T11:19:50.897Z,18.68
2017-09-21T11:20:50.880Z,18.87
2017-09-21T11:21:50.866Z,18.97
2017-09-21T11:22:50.852Z,19.29
2017-09-21T11:23:50.868Z,18.94
2017-09-21T11:24:50.922Z,18.80
2017-09-21T11:25:50.934Z,18.61
2017-09-21T11:26:50.926Z,18.52
2017-09-21T11:27:50.862Z,18.64
2017-09-21T11:28:50.893Z,18.80
2017-09-21T11:29:50.837Z,19.13
2017-09-21T11:30:50.861Z,19.16
2017-09-21T11:31:50.860Z,19.16
2017-09-21T11:32:50.832Z,19.19
2017-09-21T11:33:50.866Z,19.38
2017-09-21T11:34:50.867Z,19.36
2017-09-21T11:35:50.863Z,19.55
2017-09-21T11:36:50.858Z,19.74
2017-09-21T11:37:50.864Z,19.84
2017-09-21T11:38:50.945Z,19.83
2017-09-21T11:39:50.863Z,19.85
2017-09-21T11:40:50.907Z,19.70
2017-09-21T11:41:50.864Z,19.66
2017-09-21T11:42:50.910Z,19.53
2017-09-21T11:43:50.940Z,19.51
2017-09-21T11:44:50.847Z,19.46
2017-09-21T11:45:50.938Z,19.53
2017-09-21T11:46:50.868Z,19.58
2017-09-21T11:47:50.915Z,19.57
2017-09-21T11:48:50.872Z,19.53
2017-09-21T11:49:50.905Z,19.39
2017-09-21T11:50:50.949Z,19.60
2017-09-21T11:51:50.909Z,19.91
2017-09-21T11:52:50.857Z,19.90
2017-09-21T11:53:50.912Z,19.92
2017-09-21T11:54:50.858Z,20.18
2017-09-21T11:55:50.979Z,20.10
2017-09-21T11:56:50.955Z,20.30
2017-09-21T11:57:50.880Z,20.06
2017-09-21T11:58:50.848Z,20.23
2017-09-21T11:59:50.881Z,20.06
2017-09-21T12:00:50.848Z,19.79
2017-09-21T12:01:50.873Z,19.74
2017-09-21T12:02:50.884Z,19.62
2017-09-21T12:03:50.913Z,19.72
2017-09-21T12:04:50.881Z,19.80
2017-09-21T12:05:50.856Z,19.99
2017-09-21T12:06:50.885Z,20.12
2017-09-21T12:07:50.872Z,20.12
2017-09-21T12:08:50.950Z,20.18
2017-09-21T12:09:50.930Z,20.31
2017-09-21T12:10:50.983Z,20.30
2017-09-21T12:11:50.917Z,20.35
2017-09-21T12:12:50.963Z,20.64
2017-09-21T12:13:50.970Z,20.99
2017-09-21T12:14:50.883Z,20.90
2017-09-21T12:15:50.973Z,20.87
2017-09-21T12:16:50.915Z,21.04
2017-09-21T12:17:50.979Z,21.27
2017-09-21T12:18:50.922Z,21.25
2017-09-21T12:19:50.967Z,21.10
2017-09-21T12:20:50.860Z,21.05
2017-09-21T12:21:50.860Z,20.99
2017-09-21T12:22:50.859Z,20.95
2017-09-21T12:23:50.862Z,21.02
2017-09-21T12:24:50.861Z,21.14
2017-09-21T12:25:50.930Z,21.09
2017-09-21T12:26:50.892Z,21.21
2017-09-21T12:27:50.897Z,21.40
2017-09-21T12:28:50.928Z,21.57
2017-09-21T12:29:50.929Z,21.49
2017-09-21T12:30:50.866Z,21.64
2017-09-21T12:31:50.865Z,21.69
2017-09-21T12:32:50.868Z,21.67
2017-09-21T12:33:50.867Z,21.60
2017-09-21T12:34:50.936Z,21.62
2017-09-21T12:35:50.936Z,21.29
2017-09-21T12:36:50.869Z,21.27
2017-09-21T12:37:50.875Z,21.16
2017-09-21T12:38:50.891Z,21.01
2017-09-21T12:39:50.954Z,21.04
2017-09-21T12:40:50.986Z,21.20
2017-09-21T12:41:50.987Z,21.16
2017-09-21T12:42:50.986Z,21.34
2017-09-21T12:43:50.909Z,21.10
2017-09-21T12:44:50.987Z,20.80
2017-09-21T12:45:50.941Z,20.86
2017-09-21T12:46:50.986Z,20.66
2017-09-21T12:47:50.893Z,20.68
2017-09-21T12:48:50.942Z,20.76
2017-09-21T12:49:50.880Z,21.01
2017-09-21T12:50:50.943Z,21.31
2017-09-21T12:51:50.906Z,21.18
2017-09-21T12:52:50.911Z,21.45
2017-09-21T12:53:50.880Z,21.27
2017-09-21T12:54:50.895Z,20.86
2017-09-21T12:55:50.947Z,20.32
2017-09-21T12:56:50.914Z,20.12
2017-09-21T12:57:50.992Z,20.20
2017-09-21T12:58:50.889Z,20.39
2017-09-21T12:59:50.952Z,20.50
2017-09-21T13:00:50.950Z,20.58
2017-09-21T13:01:50.884Z,20.87
2017-09-21T13:02:50.953Z,20.94
2017-09-21T13:03:50.887Z,21.05
2017-09-21T13:04:50.973Z,20.97
2017-09-21T13:05:50.889Z,20.70
2017-09-21T13:06:50.886Z,20.57
2017-09-21T13:07:50.968Z,20.35
2017-09-21T13:08:50.998Z,20.25
2017-09-21T13:09:50.900Z,20.35