createdAt,value
2019-03-22T00:01:01.525Z,59.10
2019-03-22T00:03:30.012Z,59.00
2019-03-22T00:05:58.429Z,59.30
2019-03-22T00:08:26.958Z,59.50
2019-03-22T00:10:55.373Z,59.60
2019-03-22T00:13:23.851Z,59.70
2019-03-22T00:15:52.318Z,60.00
2019-03-22T00:18:20.761Z,59.80
2019-03-22T00:20:49.203Z,59.80
2019-03-22T00:23:17.642Z,59.80
2019-03-22T00:25:46.061Z,59.80
2019-03-22T00:28:14.514Z,59.80
2019-03-22T00:30:42.997Z,59.90
2019-03-22T00:33:11.463Z,59.80
2019-03-22T00:35:39.877Z,59.80
2019-03-22T00:38:08.324Z,59.90
2019-03-22T00:40:36.728Z,60.00
2019-03-22T00:43:05.309Z,60.00
2019-03-22T00:45:33.743Z,60.10
2019-03-22T00:48:02.180Z,60.20
2019-03-22T00:50:30.601Z,60.10
2019-03-22T00:52:59.017Z,60.30
2019-03-22T00:55:27.455Z,60.40
2019-03-22T00:57:55.880Z,60.70
2019-03-22T01:00:24.382Z,61.00
2019-03-22T01:02:52.794Z,61.00
2019-03-22T01:05:21.292Z,61.10
2019-03-22T01:07:49.780Z,61.40
2019-03-22T01:10:18.286Z,61.30
2019-03-22T01:12:46.699Z,61.20
2019-03-22T01:15:15.387Z,61.00
2019-03-22T01:17:43.864Z,61.00
2019-03-22T01:20:12.839Z,61.30
2019-03-22T01:22:41.497Z,61.30
2019-03-22T01:25:10.965Z,61.30
2019-03-22T01:27:40.909Z,61.40
2019-03-22T01:30:17.537Z,61.50
2019-03-22T01:32:46.020Z,61.80
2019-03-22T01:35:14.508Z,61.90
2019-03-22T01:37:42.997Z,62.00
2019-03-22T01:40:13.857Z,62.20
2019-03-22T01:42:42.268Z,62.20
2019-03-22T01:45:12.327Z,62.20
2019-03-22T01:47:40.754Z,62.60
2019-03-22T01:50:15.116Z,62.50
2019-03-22T01:52:43.661Z,62.60
2019-03-22T01:55:12.632Z,62.90
2019-03-22T01:57:51.969Z,63.10
2019-03-22T02:00:18.185Z,62.80
2019-03-22T02:02:46.595Z,62.70
2019-03-22T02:05:15.093Z,62.80
2019-03-22T02:07:43.597Z,62.90
2019-03-22T02:10:12.677Z,63.20
2019-03-22T02:12:41.157Z,63.40
2019-03-22T02:15:14.654Z,63.60
2019-03-22T02:17:43.224Z,64.50
2019-03-22T02:20:14.357Z,64.40
2019-03-22T02:22:42.868Z,64.00
2019-03-22T02:25:11.520Z,64.50
2019-03-22T02:27:40.324Z,64.20
2019-03-22T02:30:11.195Z,64.30
2019-03-22T02:32:39.642Z,64.30
2019-03-22T02:35:08.313Z,64.30
2019-03-22T02:37:36.741Z,64.30
2019-03-22T02:40:07.779Z,64.30
2019-03-22T02:42:36.290Z,64.20
2019-03-22T02:45:07.549Z,64.10
2019-03-22T02:47:35.972Z,64.50
2019-03-22T02:50:17.907Z,64.30
2019-03-22T02:52:39.948Z,64.30
2019-03-22T02:55:09.599Z,64.50
2019-03-22T02:57:38.049Z,64.60
2019-03-22T03:00:09.781Z,64.50
2019-03-22T03:02:38.195Z,64.50
2019-03-22T03:05:09.377Z,65.10
2019-03-22T03:07:37.865Z,65.80
2019-03-22T03:10:11.959Z,66.10
2019-03-22T03:12:40.521Z,66.20
2019-03-22T03:15:14.436Z,66.00
2019-03-22T03:17:42.890Z,65.70
2019-03-22T03:20:17.059Z,65.70
2019-03-22T03:22:45.673Z,65.90
2019-03-22T03:25:14.916Z,66.80
2019-03-22T03:27:43.489Z,66.30
2019-03-22T03:30:15.077Z,66.70
2019-03-22T03:32:43.640Z,66.40
2019-03-22T03:35:12.322Z,66.60
2019-03-22T03:37:40.734Z,66.50
2019-03-22T03:40:11.007Z,66.60
2019-03-22T03:42:39.489Z,66.60
2019-03-22T03:45:13.894Z,66.40
2019-03-22T03:47:42.313Z,66.80
2019-03-22T03:50:10.809Z,67.60
2019-03-22T03:52:39.574Z,68.50
2019-03-22T03:55:08.493Z,68.20
2019-03-22T03:57:36.937Z,67.90
2019-03-22T04:00:08.429Z,67.80
2019-03-22T04:02:36.933Z,67.80
2019-03-22T04:05:06.412Z,68.00
2019-03-22T04:07:34.850Z,67.90
2019-03-22T04:10:04.810Z,68.10
2019-03-22T04:12:33.237Z,68.10
2019-03-22T04:15:01.673Z,67.50
2019-03-22T04:17:30.077Z,67.60
2019-03-22T04:19:58.518Z,67.40
2019-03-22T04:22:26.941Z,67.50
2019-03-22T04:24:55.353Z,67.50
2019-03-22T04:27:23.799Z,67.30
2019-03-22T04:29:52.209Z,67.50
2019-03-22T04:32:20.629Z,67.80
2019-03-22T04:34:49.036Z,67.90
2019-03-22T04:37:17.495Z,67.80
2019-03-22T04:39:45.906Z,67.90
2019-03-22T04:42:14.339Z,68.20
2019-03-22T04:44:42.990Z,68.20
2019-03-22T04:47:13.068Z,68.10
2019-03-22T04:49:42.439Z,68.90
2019-03-22T04:52:11.305Z,68.00
2019-03-22T04:54:41.472Z,67.90
2019-03-22T04:57:11.945Z,68.30
2019-03-22T04:59:41.893Z,68.40
2019-03-22T05:02:10.669Z,68.40
2019-03-22T05:04:41.241Z,68.30
2019-03-22T05:07:09.872Z,68.30
2019-03-22T05:09:38.537Z,68.20
2019-03-22T05:12:09.001Z,68.30
2019-03-22T05:14:39.169Z,68.30
2019-03-22T05:17:09.513Z,68.60
2019-03-22T05:19:40.749Z,68.50
2019-03-22T05:22:12.185Z,68.60
2019-03-22T05:24:42.455Z,68.60
2019-03-22T05:27:12.025Z,68.70
2019-03-22T05:29:42.497Z,68.70
2019-03-22T05:32:12.857Z,68.80
2019-03-22T05:34:41.300Z,68.70
2019-03-22T05:37:09.736Z,68.80
2019-03-22T05:39:38.193Z,68.80
2019-03-22T05:42:06.621Z,68.80
2019-03-22T05:44:35.077Z,68.90
2019-03-22T05:47:03.504Z,68.70
2019-03-22T05:49:31.984Z,68.70
2019-03-22T05:52:00.402Z,68.50
2019-03-22T05:54:30.380Z,68.60
2019-03-22T05:56:58.798Z,68.60
2019-03-22T05:59:27.248Z,68.50
2019-03-22T06:01:55.665Z,68.20
2019-03-22T06:04:24.164Z,68.30
2019-03-22T06:06:52.665Z,68.30
2019-03-22T06:09:21.176Z,68.50
2019-03-22T06:11:49.584Z,68.40
2019-03-22T06:14:18.028Z,68.80
2019-03-22T06:16:46.448Z,68.70
2019-03-22T06:19:14.900Z,68.70
2019-03-22T06:21:43.379Z,68.50
2019-03-22T06:24:11.809Z,68.50
2019-03-22T06:26:40.231Z,68.30
2019-03-22T06:29:08.666Z,68.10
2019-03-22T06:31:37.104Z,67.90
2019-03-22T06:34:05.628Z,68.10
2019-03-22T06:36:34.033Z,68.60
2019-03-22T06:39:02.448Z,68.60
2019-03-22T06:41:30.891Z,68.20
2019-03-22T06:43:59.295Z,67.80
2019-03-22T06:46:27.733Z,67.60
2019-03-22T06:48:56.167Z,67.40
2019-03-22T06:51:24.669Z,67.00
2019-03-22T06:53:53.092Z,66.60
2019-03-22T06:56:21.553Z,65.90
2019-03-22T06:58:49.997Z,65.60
2019-03-22T07:01:18.577Z,65.00
2019-03-22T07:03:47.132Z,64.80
2019-03-22T07:06:15.619Z,64.80
2019-03-22T07:08:44.026Z,64.30
2019-03-22T07:11:12.471Z,63.90
2019-03-22T07:13:40.881Z,63.80
2019-03-22T07:16:09.318Z,63.80
2019-03-22T07:18:37.760Z,63.70
2019-03-22T07:21:06.262Z,63.60
2019-03-22T07:23:34.689Z,63.30
2019-03-22T07:26:03.116Z,63.20
2019-03-22T07:28:31.537Z,62.80
2019-03-22T07:30:59.985Z,62.90
2019-03-22T07:33:28.484Z,63.10
2019-03-22T07:35:56.907Z,63.00
2019-03-22T07:38:25.358Z,63.20
2019-03-22T07:40:53.778Z,63.30
2019-03-22T07:43:22.231Z,63.40
2019-03-22T07:45:50.638Z,63.40
2019-03-22T07:48:19.086Z,63.10
2019-03-22T07:50:47.508Z,62.80
2019-03-22T07:53:15.948Z,62.70
2019-03-22T07:55:44.377Z,63.10
2019-03-22T07:58:12.843Z,63.70
2019-03-22T08:00:41.337Z,62.70
2019-03-22T08:03:09.818Z,62.20
2019-03-22T08:05:38.291Z,62.70
2019-03-22T08:08:06.744Z,62.60
2019-03-22T08:10:35.156Z,62.30
2019-03-22T08:13:03.665Z,61.30
2019-03-22T08:15:32.351Z,61.00
2019-03-22T08:18:00.847Z,60.80
2019-03-22T08:20:29.345Z,60.80
2019-03-22T08:22:58.046Z,60.60
2019-03-22T08:25:26.471Z,60.40
2019-03-22T08:27:54.888Z,60.10
2019-03-22T08:30:23.334Z,60.10
2019-03-22T08:32:51.778Z,60.10
2019-03-22T08:35:20.281Z,60.00
2019-03-22T08:37:52.812Z,60.60
2019-03-22T08:40:18.908Z,59.90
2019-03-22T08:42:47.349Z,59.70
2019-03-22T08:45:15.929Z,59.50
2019-03-22T08:47:44.350Z,59.30
2019-03-22T08:50:13.137Z,59.20
2019-03-22T08:52:41.574Z,58.90
2019-03-22T08:55:10.095Z,59.10
2019-03-22T08:57:38.615Z,58.80
2019-03-22T09:00:10.028Z,57.70
2019-03-22T09:02:38.469Z,57.70
2019-03-22T09:05:07.512Z,57.30
2019-03-22T09:07:36.125Z,57.60
2019-03-22T09:10:10.464Z,57.20
2019-03-22T09:12:38.898Z,57.10
2019-03-22T09:15:08.466Z,56.80
2019-03-22T09:17:37.127Z,56.70
2019-03-22T09:20:07.601Z,56.50
2019-03-22T09:22:36.258Z,56.60
2019-03-22T09:25:06.670Z,56.50
2019-03-22T09:27:36.550Z,56.10
2019-03-22T09:30:11.492Z,55.50
2019-03-22T09:32:39.912Z,55.60
2019-03-22T09:35:08.885Z,55.50
2019-03-22T09:37:37.576Z,54.90
2019-03-22T09:40:09.283Z,54.90
2019-03-22T09:42:37.855Z,54.70
2019-03-22T09:45:08.317Z,54.60
2019-03-22T09:47:36.964Z,54.80
2019-03-22T09:50:08.120Z,54.00
2019-03-22T09:52:36.563Z,54.00
2019-03-22T09:55:13.291Z,54.20
2019-03-22T09:57:35.799Z,53.50
2019-03-22T10:00:07.051Z,53.40
2019-03-22T10:02:35.488Z,53.30
2019-03-22T10:05:05.732Z,52.60
2019-03-22T10:07:34.214Z,52.50
2019-03-22T10:10:03.376Z,51.80
2019-03-22T10:12:31.907Z,52.10
2019-03-22T10:15:00.525Z,52.20
2019-03-22T10:17:29.020Z,51.40
2019-03-22T10:19:57.537Z,51.00
2019-03-22T10:22:25.987Z,51.70
2019-03-22T10:24:54.397Z,51.00
2019-03-22T10:27:22.836Z,51.20
2019-03-22T10:29:51.315Z,50.10
2019-03-22T10:32:20.055Z,50.20
2019-03-22T10:34:48.480Z,50.10
2019-03-22T10:37:16.923Z,49.80
2019-03-22T10:39:45.449Z,48.60
2019-03-22T10:42:14.017Z,48.30
2019-03-22T10:44:42.632Z,48.40
2019-03-22T10:47:11.026Z,47.50
2019-03-22T10:49:41.913Z,47.40
2019-03-22T10:52:09.629Z,47.20
2019-03-22T10:54:38.135Z,46.30
2019-03-22T10:57:06.528Z,45.80
2019-03-22T10:59:34.982Z,45.80
2019-03-22T11:02:04.070Z,44.50
2019-03-22T11:04:33.630Z,44.00
2019-03-22T11:07:02.052Z,44.30
2019-03-22T11:09:30.486Z,44.00
2019-03-22T11:11:59.032Z,43.60
2019-03-22T11:14:27.746Z,43.00
2019-03-22T11:16:56.229Z,42.40
2019-03-22T11:19:24.668Z,41.40
2019-03-22T11:21:53.154Z,40.60
2019-03-22T11:24:21.664Z,40.40
2019-03-22T11:26:50.112Z,40.70
2019-03-22T11:29:18.601Z,39.70
2019-03-22T11:31:47.121Z,39.60
2019-03-22T11:34:15.563Z,39.20
2019-03-22T11:36:44.014Z,38.90
2019-03-22T11:39:15.737Z,38.50
2019-03-22T11:41:43.018Z,38.00
2019-03-22T11:44:11.523Z,37.80
2019-03-22T11:46:40.004Z,39.20
2019-03-22T11:49:08.417Z,38.60
2019-03-22T11:51:36.872Z,37.90
2019-03-22T11:54:05.648Z,37.40
2019-03-22T11:56:34.165Z,36.80
2019-03-22T11:59:02.599Z,34.90
2019-03-22T12:01:31.020Z,35.70
2019-03-22T12:03:59.468Z,35.00
2019-03-22T12:06:27.976Z,35.30
2019-03-22T12:08:56.403Z,36.40
2019-03-22T12:11:24.837Z,36.00
2019-03-22T12:13:53.245Z,35.80
2019-03-22T12:16:21.710Z,35.40
2019-03-22T12:18:50.493Z,36.80
2019-03-22T12:21:19.077Z,37.30
2019-03-22T12:23:47.484Z,37.50
2019-03-22T12:26:15.933Z,37.20
2019-03-22T12:28:44.350Z,37.20
2019-03-22T12:31:12.875Z,37.10
2019-03-22T12:33:41.301Z,36.50
2019-03-22T12:36:09.776Z,36.80
2019-03-22T12:38:38.191Z,36.90
2019-03-22T12:41:06.746Z,36.80
2019-03-22T12:43:35.213Z,36.30
2019-03-22T12:46:03.724Z,36.40
2019-03-22T12:48:33.704Z,36.20
2019-03-22T12:51:02.138Z,36.70
2019-03-22T12:53:30.585Z,36.40
2019-03-22T12:55:59.004Z,36.10
2019-03-22T12:58:27.446Z,35.70
2019-03-22T13:00:55.879Z,36.00
2019-03-22T13:03:24.502Z,35.90
2019-03-22T13:05:52.947Z,35.80
2019-03-22T13:08:21.374Z,35.40
2019-03-22T13:10:49.794Z,35.70
2019-03-22T13:13:18.227Z,35.60
2019-03-22T13:15:46.657Z,35.60
2019-03-22T13:18:15.089Z,36.10
2019-03-22T13:20:43.516Z,35.00
2019-03-22T13:23:11.962Z,34.90
2019-03-22T13:25:40.364Z,34.60
2019-03-22T13:28:08.807Z,34.20
2019-03-22T13:30:37.885Z,33.90
2019-03-22T13:33:06.454Z,34.10
2019-03-22T13:35:34.956Z,32.20
2019-03-22T13:38:05.118Z,30.50
2019-03-22T13:40:33.620Z,30.80
2019-03-22T13:43:02.055Z,30.10
2019-03-22T13:45:30.553Z,31.50
2019-03-22T13:47:59.047Z,32.40
2019-03-22T13:50:27.572Z,33.00
2019-03-22T13:52:55.986Z,32.80
2019-03-22T13:55:24.431Z,32.40
2019-03-22T13:57:52.884Z,32.90
2019-03-22T14:00:21.373Z,33.30
2019-03-22T14:02:49.788Z,33.60
2019-03-22T14:05:18.262Z,33.40
2019-03-22T14:07:46.736Z,33.20
2019-03-22T14:10:29.252Z,33.00
2019-03-22T14:12:59.033Z,32.80
2019-03-22T14:15:27.446Z,33.00
2019-03-22T14:17:56.423Z,32.50
2019-03-22T14:20:24.891Z,32.10
2019-03-22T14:22:53.993Z,32.00
2019-03-22T14:25:22.544Z,32.30
2019-03-22T14:27:52.494Z,32.70
2019-03-22T14:30:21.084Z,32.40
2019-03-22T14:32:49.505Z,32.60
2019-03-22T14:35:17.962Z,33.00
2019-03-22T14:37:46.415Z,33.10
2019-03-22T14:40:15.687Z,33.60
2019-03-22T14:42:44.418Z,33.10
2019-03-22T14:45:13.303Z,32.30
2019-03-22T14:47:41.745Z,31.60
2019-03-22T14:50:10.434Z,32.00
2019-03-22T14:52:38.936Z,31.90
2019-03-22T14:55:07.569Z,31.60
2019-03-22T14:57:36.034Z,31.60
2019-03-22T15:00:07.090Z,31.20
2019-03-22T15:02:35.542Z,30.90
2019-03-22T15:05:05.026Z,30.80
2019-03-22T15:07:33.470Z,31.20
2019-03-22T15:10:01.875Z,31.50
2019-03-22T15:12:30.395Z,31.50
2019-03-22T15:15:16.825Z,31.80
2019-03-22T15:17:49.731Z,31.70
2019-03-22T15:20:34.709Z,31.30
2019-03-22T15:23:10.836Z,31.60
2019-03-22T15:25:57.142Z,31.30
2019-03-22T15:28:43.639Z,31.70
2019-03-22T15:31:16.714Z,31.30
2019-03-22T15:34:04.709Z,32.00
2019-03-22T15:36:43.392Z,31.30
2019-03-22T15:39:16.287Z,31.40
2019-03-22T15:41:44.906Z,31.80
2019-03-22T15:44:13.435Z,32.40
2019-03-22T15:46:41.873Z,32.60
2019-03-22T15:49:10.307Z,33.00
2019-03-22T15:51:38.797Z,32.80
2019-03-22T15:54:07.222Z,33.00
2019-03-22T15:56:36.597Z,33.20
2019-03-22T15:59:05.116Z,33.60
2019-03-22T16:01:34.293Z,33.60
2019-03-22T16:04:02.749Z,34.10
2019-03-22T16:06:31.294Z,34.10
2019-03-22T16:08:59.787Z,34.40
2019-03-22T16:11:28.203Z,34.50
2019-03-22T16:13:56.672Z,34.80
2019-03-22T16:16:25.077Z,35.00
2019-03-22T16:18:53.557Z,35.20
2019-03-22T16:21:21.978Z,35.20
2019-03-22T16:23:50.421Z,35.50
2019-03-22T16:26:18.854Z,35.70
2019-03-22T16:28:47.288Z,36.00
2019-03-22T16:31:15.723Z,36.30
2019-03-22T16:33:50.629Z,36.60
2019-03-22T16:36:14.315Z,36.80
2019-03-22T16:38:42.798Z,36.80
2019-03-22T16:41:11.310Z,36.90
2019-03-22T16:43:39.812Z,36.50
2019-03-22T16:46:08.312Z,36.40
2019-03-22T16:48:36.762Z,36.50
2019-03-22T16:51:05.290Z,36.70
2019-03-22T16:53:33.711Z,36.70
2019-03-22T16:56:02.152Z,36.50
2019-03-22T16:58:30.590Z,36.50
2019-03-22T17:00:59.039Z,36.70
2019-03-22T17:03:27.529Z,37.00
2019-03-22T17:05:56.018Z,37.00
2019-03-22T17:08:24.500Z,37.20
2019-03-22T17:10:53.011Z,37.50
2019-03-22T17:13:21.502Z,37.70
2019-03-22T17:15:50.012Z,37.80
2019-03-22T17:18:18.500Z,38.10
2019-03-22T17:20:46.912Z,38.30
2019-03-22T17:23:15.463Z,38.90
2019-03-22T17:25:43.953Z,38.50
2019-03-22T17:28:12.428Z,38.80
2019-03-22T17:30:40.914Z,39.40
2019-03-22T17:33:09.371Z,39.90
2019-03-22T17:35:37.886Z,40.20
2019-03-22T17:38:06.405Z,41.40
2019-03-22T17:40:34.862Z,41.00
2019-03-22T17:43:03.390Z,40.60
2019-03-22T17:45:31.829Z,40.80
2019-03-22T17:48:00.367Z,41.30
2019-03-22T17:50:28.813Z,41.50
2019-03-22T17:52:57.272Z,41.40
2019-03-22T17:55:25.735Z,42.10
2019-03-22T17:57:54.183Z,42.00
2019-03-22T18:00:26.901Z,41.90
2019-03-22T18:02:55.440Z,42.10
2019-03-22T18:05:23.869Z,42.30
2019-03-22T18:07:52.405Z,42.80
2019-03-22T18:10:21.144Z,43.00
2019-03-22T18:12:49.599Z,43.60
2019-03-22T18:15:18.192Z,43.60
2019-03-22T18:17:46.632Z,44.00
2019-03-22T18:20:16.223Z,44.10
2019-03-22T18:22:44.767Z,44.50
2019-03-22T18:25:15.638Z,44.50
2019-03-22T18:27:43.646Z,44.20
2019-03-22T18:30:16.030Z,44.30
2019-03-22T18:32:44.460Z,44.40
2019-03-22T18:35:13.350Z,44.60
2019-03-22T18:37:41.872Z,45.20
2019-03-22T18:40:12.176Z,45.10
2019-03-22T18:42:40.641Z,45.20
2019-03-22T18:45:12.296Z,46.00
2019-03-22T18:47:41.295Z,46.10
2019-03-22T18:50:11.110Z,46.40
2019-03-22T18:52:39.693Z,46.80
2019-03-22T18:55:08.816Z,47.00
2019-03-22T18:57:37.452Z,47.20
2019-03-22T19:00:08.521Z,47.20
2019-03-22T19:02:37.113Z,47.40
2019-03-22T19:05:07.221Z,47.60
2019-03-22T19:07:35.671Z,47.60
2019-03-22T19:10:09.282Z,47.70
2019-03-22T19:12:37.756Z,47.90
2019-03-22T19:15:08.644Z,47.90
2019-03-22T19:17:37.282Z,48.10
2019-03-22T19:20:07.959Z,48.20
2019-03-22T19:22:36.441Z,48.50
2019-03-22T19:25:06.373Z,48.80
2019-03-22T19:27:34.929Z,48.70
2019-03-22T19:30:05.271Z,48.90
2019-03-22T19:32:33.801Z,49.10
2019-03-22T19:35:02.269Z,49.40
2019-03-22T19:37:30.725Z,49.20
2019-03-22T19:39:59.242Z,49.60
2019-03-22T19:42:27.827Z,49.70
2019-03-22T19:44:56.329Z,49.90
2019-03-22T19:47:24.878Z,49.90
2019-03-22T19:49:53.422Z,50.20
2019-03-22T19:52:21.951Z,50.20
2019-03-22T19:54:50.450Z,50.40
2019-03-22T19:57:18.970Z,50.40
2019-03-22T19:59:47.467Z,50.40
2019-03-22T20:02:15.992Z,50.50
2019-03-22T20:04:44.429Z,51.00
2019-03-22T20:07:12.870Z,50.60
2019-03-22T20:09:41.373Z,51.20
2019-03-22T20:12:09.838Z,51.40
2019-03-22T20:14:38.366Z,51.50
2019-03-22T20:17:06.777Z,51.50
2019-03-22T20:19:35.266Z,51.30
2019-03-22T20:22:03.885Z,51.50
2019-03-22T20:24:32.513Z,51.40
2019-03-22T20:27:00.946Z,51.80
2019-03-22T20:29:29.419Z,52.30
2019-03-22T20:31:57.878Z,52.50
2019-03-22T20:34:26.312Z,52.70
2019-03-22T20:36:54.755Z,53.00
2019-03-22T20:39:23.229Z,53.10
2019-03-22T20:41:51.724Z,53.30
2019-03-22T20:44:20.172Z,53.20
2019-03-22T20:46:48.583Z,53.20
2019-03-22T20:49:17.099Z,53.40
2019-03-22T20:51:45.615Z,53.60
2019-03-22T20:54:14.194Z,53.70
2019-03-22T20:56:42.690Z,53.90
2019-03-22T20:59:11.198Z,53.90
2019-03-22T21:01:39.703Z,54.10
2019-03-22T21:04:08.147Z,54.20
2019-03-22T21:06:36.698Z,54.50
2019-03-22T21:09:06.606Z,54.70
2019-03-22T21:11:35.371Z,54.80
2019-03-22T21:14:03.873Z,54.80
2019-03-22T21:16:32.377Z,55.10
2019-03-22T21:19:00.984Z,55.10
2019-03-22T21:21:36.301Z,55.20
2019-03-22T21:23:59.628Z,55.20
2019-03-22T21:26:28.177Z,55.60
2019-03-22T21:28:56.918Z,55.70
2019-03-22T21:31:25.439Z,56.20
2019-03-22T21:33:53.979Z,55.60
2019-03-22T21:36:22.540Z,55.80
2019-03-22T21:38:51.004Z,55.70
2019-03-22T21:41:19.590Z,55.90
2019-03-22T21:43:48.153Z,56.20
2019-03-22T21:46:16.591Z,56.30
2019-03-22T21:48:45.234Z,56.50
2019-03-22T21:51:13.979Z,57.20
2019-03-22T21:53:42.440Z,56.60
2019-03-22T21:56:13.838Z,56.80
2019-03-22T21:58:42.301Z,56.80
2019-03-22T22:01:10.747Z,56.80
2019-03-22T22:03:39.421Z,57.10
2019-03-22T22:06:08.135Z,57.20
2019-03-22T22:08:36.676Z,57.10
2019-03-22T22:11:05.281Z,57.40
2019-03-22T22:13:33.722Z,57.70
2019-03-22T22:16:02.301Z,58.10
2019-03-22T22:18:30.742Z,58.80
2019-03-22T22:20:59.203Z,59.20
2019-03-22T22:23:27.727Z,59.30
2019-03-22T22:25:56.286Z,59.20
2019-03-22T22:28:24.725Z,59.10
2019-03-22T22:30:53.233Z,59.20
2019-03-22T22:33:21.705Z,59.10
2019-03-22T22:35:58.174Z,59.30
2019-03-22T22:38:20.402Z,59.30
2019-03-22T22:40:48.866Z,59.30
2019-03-22T22:43:17.318Z,59.50
2019-03-22T22:45:45.764Z,59.50
2019-03-22T22:48:14.263Z,59.50
2019-03-22T22:50:42.791Z,59.70
2019-03-22T22:53:11.299Z,59.40
2019-03-22T22:55:39.812Z,59.70
2019-03-22T22:58:08.279Z,60.40
2019-03-22T23:00:36.926Z,60.40
2019-03-22T23:03:05.413Z,61.00
2019-03-22T23:05:33.947Z,60.10
2019-03-22T23:08:02.461Z,61.10
2019-03-22T23:10:30.905Z,60.30
2019-03-22T23:12:59.338Z,60.30
2019-03-22T23:15:28.069Z,60.30
2019-03-22T23:17:56.545Z,60.30
2019-03-22T23:20:25.275Z,60.30
2019-03-22T23:22:53.711Z,60.30
2019-03-22T23:25:22.317Z,60.60
2019-03-22T23:27:50.798Z,60.50
2019-03-22T23:30:19.231Z,60.70
2019-03-22T23:32:47.737Z,60.70
2019-03-22T23:35:16.267Z,60.70
2019-03-22T23:37:44.921Z,60.60
2019-03-22T23:40:13.475Z,61.00
2019-03-22T23:42:41.956Z,60.80
2019-03-22T23:45:10.805Z,61.20
2019-03-22T23:47:39.596Z,61.10
2019-03-22T23:50:11.132Z,61.10
2019-03-22T23:52:39.582Z,61.20
2019-03-22T23:55:08.237Z,61.40
2019-03-22T23:57:36.750Z,61.40
